ET,ACT,BAP,CYL_AIR_CHG,ECT,AFR,FLAGS1,B0,B1,B2,B3,OLFLG,B5,NDS,B7,FLAGS2,B0,B1,WRMEGO,B3,B4,B5,B6,B7,FLAGS3,B0,B1,FLG_ECTSTABLQ,B3,B4,B5,B6,B7,FSTAT,HEGO1,HEGO2,ISCDC,KAMRF1,KAMRF2,LAMBSE1,LAMBSE2,LOAD,PERLOAD,MAF,MAFV,VSBAR,PDL,PW1,PW2,RPM,RT_NOVS_KAM,SAFTOT,SPK_SOURCE,TP,TP_REL,TOT,APT,VBAT,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,IMPG,MPG,DIST,INJDC1,INJDC2,GEAR,AFR_Error,Marker
42.742,70,24.375,0.000284433364868164,188,14.2633332045128,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.532499988097698,0.0949999978765845,51.5625,1.0078125,1.0078125,14.522497899161,14.255325041333,15.1733401829006,32.3150641988605,36.1186823749218,1.134521484375,45.5,14,2.928,2.9808,1088.75,1,37,2,0.974999978207052,0.00226562494935934,134,-1,14.125,0.78125,0.78125,0.8026123046875,2.6275634765625,12,58,50.19,11.53,3.06750605498611,2.65655,2.704455,5,NaN,0
42.805,70,24.375,0.000284433364868164,188,14.2633332045128,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.217499995138496,0.0974999978207052,51.5625,1.0078125,1.0078125,14.4514602998388,14.2311990642047,14.8742679105908,32.3699958407133,36.7523434692187,1.149169921875,45.5,14,2.8704,2.9184,1039.75,1,36.5,2,0.974999978207052,0.00226562494935934,155.125,-1,14.1875,0.78125,0.78125,1.287841796875,2.7923583984375,12,61,49.17,11.53,3.06848147134722,2.487082,2.528672,5,NaN,0
42.867,70,24.375,0.000295877456665039,188,14.2105554279147,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0974999978207052,0.137499996926636,51.5625,1.0078125,1.0078125,14.4246536585852,14.2043924229511,15.4083255397154,31.7932136012587,33.2672074505859,1.09033203125,45.5,14,2.9904,3.0384,1141.5,1,38,2,0.974999978207052,0.00226562494935934,158.25,-1,14.0625,0.78125,0.78125,1.470947265625,2.9754638671875,11,51,54.23,11.54,3.06927912805556,2.844618,2.890278,5,NaN,0
42.930,70,24.375,0.000292301177978516,188,14.2633332045128,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0799999982118607,0.147499996703118,51.5625,1.0078125,1.0078125,14.4009744588111,14.180713223177,15.222168308992,32.8643806173886,36.1186823749218,1.139404296875,45.5,14,2.9616,3.0048,1074,1,36.5,2,0.974999978207052,0.00226562494935934,155.25,-1,14.125,0.78125,0.78125,1.6326904296875,3.13720703125,12,59,49.87,11.54,3.07007406866667,2.650632,2.689296,5,NaN,0
42.994,70,24.375,0.000290870666503906,188,14.368888757709,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0624999986030161,0.287499993573874,51.5625,1.0078125,1.0078125,14.3875711381843,14.1682034572586,14.9505618576086,31.9366462216522,35.1681907334765,1.122314453125,45.5,14,2.952,2.9952,1064.25,1,36.5,2,0.974999978207052,0.00226562494935934,133.125,-1,14.0625,0.78125,0.78125,1.7242431640625,3.22265625,12,59,51.17,11.54,3.07086763669444,2.618055,2.656368,5,NaN,0
43.056,70,24.375,0.000296354293823242,188,14.3583332023894,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0724999983794987,0.517499988432974,51.5625,1.0078125,1.0078125,14.3621048289933,14.2459427168942,15.3961185081926,31.9519050110557,35.485021280625,1.12451171875,45,14,3.0096,3.0384,1109,1,37.5,2,0.974999978207052,0.00226562494935934,129,-1,14.125,0.78125,0.78125,1.898193359375,2.691650390625,12,57,50.24,11.54,3.07180604169444,2.781372,2.807988,5,NaN,0
43.118,70,24.375,0.000300884246826172,188,14.5272220875033,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0849999981001019,0.582499986980111,51.5625,1.0078125,1.0078125,14.3370852971566,14.2709622487309,15.6707767174567,33.0535896059928,35.8018518277734,1.129638671875,45,14,3.0576,3.0816,1089.25,1,37,2,0.974999978207052,0.00226562494935934,155.125,-1,14.125,0.78125,0.78125,2.069091796875,2.520751953125,12,58,49.8,11.55,3.07262646419444,2.775409,2.797194,5,NaN,0
43.180,70,24.375,0.00029754638671875,188,14.6116665300603,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0874999980442226,0.212499995250255,51.5625,1.0078125,1.0078125,14.3120657653199,14.2557718186872,15.4327396027611,32.9925544483786,37.3860045635156,1.154052734375,45,14,3.0288,3.0384,1064.5,1,36.5,2,0.974999978207052,0.00226562494935934,155.25,-1,14.0625,0.78125,0.78125,2.239990234375,2.62451171875,13,64,47.63,11.55,3.07340102794444,2.686798,2.695314,5,NaN,0
43.228,70,24.375,0.000299453735351563,188,14.6116665300603,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.442499990109354,0.207499995362014,51.5625,1.0078125,1.0078125,14.2995559994015,14.2432620527688,15.5578616758703,32.8247077649394,37.702835110664,1.158935546875,45,14,3.0576,3.0672,1088,1,37,2,0.974999978207052,0.00226562494935934,155.375,-1,14.0625,0.78125,0.78125,2.325439453125,2.7099609375,13,63,47.19,11.55,3.07417267169444,2.772224,2.780928,5,NaN,0
43.289,70,24.375,0.000303506851196289,188,14.6433331960191,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.589999986812473,0.552499987650663,51.5625,1.0078125,1.0078125,14.4340359830239,14.2173489662237,15.805054064208,33.5418708669067,36.1186823749218,1.134521484375,45,14,3.0672,3.1152,1084.5,1,37,2,0.974999978207052,0.00226562494935934,155.25,-1,14.0625,0.78125,0.78125,1.4068603515625,2.886962890625,12,58,49.43,11.55,3.07495993294444,2.771982,2.815362,5,NaN,0
43.352,70,24.375,0.000298500061035156,188,14.5799998641014,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.6174999861978,0.562499987427145,51.5625,1.0078125,1.0078125,14.4599490695691,14.2700686940225,15.5456546443475,33.0810554269192,35.485021280625,1.12451171875,44.5,14,3.0144,3.0576,1094.5,1,37,2,0.974999978207052,0.00226562494935934,158.125,-1,14.0625,0.78125,0.78125,1.2298583984375,2.52685546875,12,58,49.89,11.56,3.0757694275,2.749384,2.788786,5,NaN,0
43.415,70,24.375,0.000295639038085938,188,14.4849998662248,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.6174999861978,0.574999987147749,51.5625,1.0078125,1.0078125,14.4737991675502,14.2830252372951,15.3961185081926,32.8643806173886,34.5345296391797,1.10986328125,44.5,14,2.9808,3.0192,1074.25,1,36.5,2,0.974999978207052,0.00226562494935934,158.25,-1,14.0625,0.78125,0.78125,1.13525390625,2.4383544921875,12,59,51.31,11.56,3.07651139454167,2.668437,2.702813,5,NaN,0
43.463,70,24.375,0.000296592712402344,188,14.4322220896267,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.594999986700714,0.414999990724027,51.5625,1.0078125,1.0078125,14.4992654767411,14.2673880298971,15.3228763190555,32.9040534698379,34.5345296391797,1.10498046875,44.5,14,2.9856,3.0336,1087,1,37,2,0.974999978207052,0.00226562494935934,155.375,-1,14.125,0.78125,0.78125,0.9613037109375,2.545166015625,12,58,51.32,11.56,3.07728807281944,2.704456,2.747936,5,NaN,0
43.525,70,24.375,0.000300884246826172,188,14.3055554257913,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.414999990724027,0.0999999977648258,51.5625,1.0078125,1.0078125,14.4554812960268,14.2432620527688,15.4571536658068,33.0749519111578,35.485021280625,1.12451171875,44.5,14,3.0384,3.0816,1075.25,1,36.5,2,0.974999978207052,0.00226562494935934,134,-1,14.1875,0.78125,0.78125,1.2603759765625,2.7099609375,12,59,49.84,11.56,3.07806953979167,2.722533,2.761242,5,NaN,0
43.589,70,24.375,0.000303506851196289,188,14.2527776491932,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.247499994467944,0.137499996926636,51.5625,1.0078125,1.0078125,14.4309085415443,14.2195828529948,15.805054064208,33.4808357092925,35.8018518277734,1.129638671875,44,14,3.0672,3.1104,1056.5,1,36.5,2,0.974999978207052,0.00226562494935934,155.125,-1,14.125,0.78125,0.78125,1.42822265625,2.8717041015625,12,60,48.76,11.56,3.07884796823611,2.700414,2.738448,5,NaN,0
43.652,70,24.375,0.000304460525512695,188,14.2527776491932,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.392499991226941,0.552499987650663,51.5625,1.0078125,1.0078125,14.418398775626,14.2664944751887,15.8691409797029,34.0179450962978,35.1681907334765,1.11962890625,44,14,3.0816,3.1152,1046.5,1,36,2,0.974999978207052,0.00226562494935934,155.25,-1,14.125,0.78125,0.78125,1.513671875,2.55126953125,12,60,49.7,11.57,3.07961715301389,2.687412,2.716714,5,NaN,0
43.716,70,24.375,0.000307559967041016,188,14.2949998704717,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.167499996256083,0.314999992959201,51.5625,1.0078125,1.0078125,14.3933792437892,14.2919607843796,16.0430911789035,34.3688972525797,35.485021280625,1.12451171875,44,14,3.12,3.1392,1046.75,1,36,2,0.974999978207052,0.00226562494935934,158.125,-1,14.0625,0.78125,0.78125,1.6845703125,2.3773193359375,12,60,49.25,11.57,3.08038331890278,2.72155,2.738298,5,NaN,0
43.778,70,24.375,0.000309944152832031,188,14.2738887598324,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.152499996591359,0.112499997485429,51.5625,1.00390625,1.00390625,14.3705935987236,14.2597928148753,16.1407474310863,35.2478035222248,35.1681907334765,1.11962890625,44,14,3.144,3.168,1010.75,1,35.5,2,0.974999978207052,0.00226562494935934,155.125,-1,14.0625,0.390625,0.390625,1.8402099609375,2.5970458984375,12,62,49.8,11.57,3.08118792979167,2.648165,2.66838,5,NaN,0
43.841,70,24.375,0.000314950942993164,188,14.3583332023894,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.569999987259507,0.0924999979324639,51.5625,1.0078125,1.0078125,14.438056979212,14.2361136151012,16.2048343465813,34.9517830077957,36.1186823749218,1.134521484375,43.5,14,3.1632,3.1872,1006.75,1,35.5,2,0.974999978207052,0.00226562494935934,155.25,-1,14.125,0.78125,0.78125,1.37939453125,2.7587890625,12,63,47.82,11.57,3.081916791625,2.653793,2.673928,5,NaN,0
43.904,70,24.375,0.00030970573425293,188,14.3161109811109,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.614999986253679,0.492499988991767,51.5625,1.00390625,1.00390625,14.4501199677761,14.2249441812455,16.1773685256549,34.8968513659429,33.2672074505859,1.09033203125,43.5,14,3.1152,3.1632,1006.25,1,35,2,0.974999978207052,0.00226562494935934,158.25,-1,14.125,0.390625,0.390625,1.2969970703125,2.8350830078125,11,57,52.12,11.58,3.0826732385,2.612225,2.652475,5,NaN,0
43.967,70,24.375,0.00031733512878418,188,14.3372220917501,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.624999986030162,0.567499987315387,51.5625,1.00390625,1.00390625,14.4737991675502,14.2812381278782,16.452026734919,35.5712898575803,36.1186823749218,1.13720703125,43.5,14,3.1872,3.2304,990.75,1,35,2,0.974999978207052,0.00226562494935934,155.375,-1,14.0625,0.390625,0.390625,1.13525390625,2.4505615234375,12,64,48.13,11.58,3.08342749466667,2.631432,2.667099,5,NaN,0
44.029,70,24.375,0.000309944152832031,188,14.4005554236679,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.644999985583127,0.632499985862524,51.5625,1.00390625,1.00390625,14.4974783673242,14.3049173276522,16.5527347449825,35.5377205208924,30.7325630733984,1.051025390625,43.5,14,3.1104,3.1488,1026.25,1,35.5,2,0.974999978207052,0.00226562494935934,158.25,-1,14.0625,0.390625,0.390625,0.9735107421875,2.288818359375,10,51,56.66,11.58,3.08418480670833,2.66004,2.69288,5,NaN,0
44.094,70,24.375,0.00031590461730957,188,14.4744443109052,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.572499987203628,0.632499985862524,51.5625,1.00390625,1.00390625,14.5216043444525,14.3285965274263,16.452026734919,35.4949959105625,36.1186823749218,1.134521484375,43.5,14,3.1776,3.2208,1005.25,1,35,2,0.974999978207052,0.00226562494935934,155.375,-1,14.0625,0.390625,0.390625,0.8087158203125,2.1270751953125,12,63,48.29,11.58,3.08494624158333,2.661902,2.698091,5,NaN,0
44.155,70,24.375,0.000316858291625977,188,14.3372220917501,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.222499995026737,0.572499987203628,51.5625,1.00390625,1.00390625,14.4492264130677,14.3402127386362,16.5008548610103,35.711670720093,33.5840379977343,1.09521484375,43,14,3.1824,3.2112,985,1,35,2,0.974999978207052,0.00226562494935934,158.25,-1,14.0625,0.390625,0.390625,1.3031005859375,2.0477294921875,11,59,51.23,11.58,3.08568542352778,2.61222,2.63586,5,NaN,0
44.218,70,24.375,0.000313043594360352,186,14.3372220917501,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.507499988656491,0.337499992456287,51.5625,1.0078125,1.0078125,14.4648636204656,14.2968753352761,16.3909915773047,35.01281816541,35.8018518277734,1.129638671875,43.5,14,3.1584,3.2304,995.25,1,35,2,0.974999978207052,0.00226562494935934,158.25,-1,14.125,0.78125,0.78125,1.1962890625,2.34375,12,63,48.39,11.59,3.08645483944444,2.619498,2.679213,5,NaN,0
44.280,70,24.375,0.000317096710205078,188,14.1999998725951,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.592499986756593,0.372499991673976,51.5625,1.00390625,1.00390625,14.4894363749481,14.2727493581478,16.5374759555789,35.8947761929358,35.8018518277734,1.129638671875,43,14,3.1824,3.2304,1020,1,35.5,2,0.974999978207052,0.00226562494935934,158.125,-1,14.125,0.390625,0.390625,1.0284423828125,2.508544921875,12,62,48.01,11.59,3.08719851847222,2.70504,2.74584,5,NaN,0
44.343,70,24.375,0.000318765640258789,186,14.2949998704717,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.327499992679805,0.354999992065132,51.5625,1.00390625,1.00390625,14.471565280779,14.2959817805677,16.6015628710738,35.3668220795726,36.1186823749218,1.134521484375,43,14,3.1968,3.24,1038,1,35.5,2,0.974999978207052,0.00226562494935934,158.25,-1,14,0.390625,0.390625,1.1505126953125,2.349853515625,12,61,47.6,11.59,3.08794629563889,2.765232,2.8026,5,NaN,0
44.405,70,24.375,0.000322580337524414,186,14.2316665385539,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.477499989327043,0.57999998703599,51.5625,1.00390625,1.00390625,14.4782669410924,14.3071512144234,16.726684944183,35.9680183820729,36.7523434692187,1.149169921875,42.5,14,3.2448,3.2784,1026.75,1,35.5,2,0.974999978207052,0.00226562494935934,155.375,-1,14.0625,0.390625,0.390625,1.104736328125,2.2735595703125,12,61,46.26,11.59,3.0886901755,2.776332,2.805081,5,NaN,0
44.468,70,24.375,0.000319004058837891,186,14.2105554279147,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.572499987203628,0.597499986644835,51.5625,1.00390625,1.00390625,14.491223484365,14.3321707462601,16.4398197033961,36.2854012016669,35.485021280625,1.12451171875,43,14,3.2016,3.2352,1033.5,1,35.5,2,0.974999978207052,0.00226562494935934,156.625,-1,14,0.390625,0.390625,1.0162353515625,2.1026611328125,12,61,48.54,11.6,3.08944162558333,2.757378,2.786316,5,NaN,0
44.531,70,24.375,0.000317573547363281,186,14.2211109832343,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.532499988097698,0.594999986700714,51.5625,1.00390625,1.00390625,14.516689793556,14.3576370554511,16.5374759555789,35.8367927932022,36.1186823749218,1.139404296875,42.5,14,3.1824,3.2208,1020.25,1,35.5,2,0.974999978207052,0.00226562494935934,155.375,-1,14,0.390625,0.390625,0.84228515625,1.9287109375,12,62,47.22,11.6,3.09017607988889,2.705703,2.738351,5,NaN,0
44.592,70,24.375,0.000318050384521484,186,14.4216665343071,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0699999984353781,0.584999986924231,51.5625,1.00390625,1.00390625,14.4729056128417,14.3835501419962,16.5649417765053,35.5224617314889,35.485021280625,1.12451171875,42.5,14,3.192,3.216,1058.5,1,36,2,0.974999978207052,0.00226562494935934,158.125,-1,14.0625,0.390625,0.390625,1.141357421875,1.751708984375,12,60,48.03,11.6,3.09091006197222,2.81561,2.83678,5,NaN,0
44.655,70,24.375,0.000313282012939453,186,14.2633332045128,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0824999981559813,0.512499988544732,51.5625,1.00390625,1.00390625,14.4603958469233,14.3965066852688,16.3146976302869,35.4705818475168,35.1681907334765,1.11962890625,42.5,14,3.1488,3.1632,1070.25,1,36,2,0.974999978207052,0.00226562494935934,158.25,-1,14.125,0.390625,0.390625,1.226806640625,1.6632080078125,12,59,48.46,11.6,3.0916555285,2.808336,2.821179,5,NaN,0
44.718,70,24.375,0.000302791595458984,186,14.2211109832343,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0924999979324639,0.334999992512167,51.5625,1.0078125,1.0078125,14.4340359830239,14.3406595159904,16.2658695041955,34.8632820292551,33.2672074505859,1.09033203125,42,14,3.0624,3.0816,1038,1,36.5,2,0.974999978207052,0.00226562494935934,158.25,-1,14.125,0.78125,0.78125,1.4068603515625,2.044677734375,11,56,50.3,11.6,3.09237563016667,2.648976,2.665584,5,NaN,0
44.780,70,24.375,0.000310182571411133,186,14.2633332045128,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.204999995417893,0.187499995809048,51.5625,1.0078125,1.0078125,14.408569673833,14.3156399841537,16.1529544626092,33.9599616965643,35.8018518277734,1.129638671875,42,14,3.1392,3.1584,1103.25,1,37,2,0.974999978207052,0.00226562494935934,158.25,-1,14,0.78125,0.78125,1.580810546875,2.215576171875,12,57,46.66,11.61,3.09310831316667,2.886102,2.903754,5,NaN,0
44.843,70,24.375,0.000313043594360352,186,14.3477776470698,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0699999984353781,0.119999997317791,51.5625,1.0078125,1.0078125,14.383103364642,14.3035769955895,16.3024905987641,34.8602302713744,37.702835110664,1.158935546875,42,14,3.1728,3.192,1062.75,1,36.5,2,0.974999978207052,0.00226562494935934,134,-1,14.0625,0.78125,0.78125,1.7547607421875,2.2979736328125,13,64,44.25,11.61,3.09384309383333,2.809911,2.826915,5,NaN,0
44.906,70,24.375,0.000307559967041016,186,14.3899998683482,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0749999983236194,0.0824999981559813,51.5625,1.0078125,1.0078125,14.3705935987236,14.279004241107,16.0308841473807,34.2468269373512,37.702835110664,1.158935546875,42,14,3.1248,3.144,1032.75,1,36,2,0.974999978207052,0.00226562494935934,155.25,-1,14.0625,0.78125,0.78125,1.8402099609375,2.4658203125,13,66,44.2,11.61,3.09456330633333,2.689281,2.705805,5,NaN,0
44.969,70,24.375,0.000308036804199219,186,14.3477776470698,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0924999979324639,0.07749999826774,51.5625,1.0078125,1.0078125,14.3446805121785,14.2530911545618,16.0430911789035,33.7677009500794,36.4355129220703,1.14208984375,42,14,3.1296,3.1488,1080,1,36.5,2,0.974999978207052,0.00226562494935934,155.25,-1,14.0625,0.78125,0.78125,2.0172119140625,2.642822265625,12,58,45.66,11.61,3.09530906883333,2.81664,2.83392,5,NaN,0
45.032,70,24.375,0.00030970573425293,186,14.4955554215444,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0549999987706542,0.07749999826774,51.5625,1.0078125,1.0078125,14.3196609803417,14.2280716227251,16.1285403995635,34.0850837696735,35.1681907334765,1.11962890625,41.5,14,3.1536,3.1728,1078.75,1,36.5,2,0.974999978207052,0.00226562494935934,156.625,-1,14.0625,0.78125,0.78125,2.1881103515625,2.813720703125,12,58,46.66,11.61,3.096036186875,2.834955,2.852215,5,NaN,0
45.095,70,24.375,0.000308752059936523,186,14.6327776406995,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0524999988265336,0.0749999983236194,51.5625,1.0078125,1.0078125,14.2941946711508,14.2151150794525,16.0797122734721,34.2315681479477,34.2176990920312,1.10498046875,41.5,14,3.1488,3.168,1091.75,1,37,2,0.974999978207052,0.00226562494935934,155.25,-1,14.0625,0.78125,0.78125,2.362060546875,2.9022216796875,12,58,47.9,11.62,3.09678976808333,2.864752,2.88222,5,NaN,0
45.158,70,24.375,0.000301361083984375,186,14.674999861978,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.252499994356185,0.0924999979324639,51.5625,1.0078125,1.0078125,14.2812381278782,14.1896487702616,15.8691409797029,33.9782722438486,36.4355129220703,1.144287109375,41.5,14,3.0816,3.1008,1090.25,1,37,2,0.974999978207052,0.00226562494935934,155.375,-1,14.125,0.78125,0.78125,2.4505615234375,3.076171875,12,58,44.92,11.62,3.09748442851389,2.799762,2.817206,5,NaN,0
45.221,70,24.375,0.00030064582824707,186,14.6538887513388,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.46499998960644,0.11749999737367,51.5625,1.0078125,1.0078125,14.4492264130677,14.1641824610706,15.6585696859338,33.7371833712723,34.5345296391797,1.10986328125,41.5,14,3.0768,3.096,1069.25,1,36.5,2,0.974999978207052,0.00226562494935934,134,-1,14.0625,0.78125,0.78125,1.3031005859375,3.2501220703125,12,59,47.62,11.62,3.09820885251389,2.741557,2.758665,5,NaN,0
45.283,70,24.375,0.000298976898193359,186,14.7805554151742,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.287499993573874,0.0799999982118607,51.5625,1.0078125,1.0078125,14.4318020962528,14.1396097065881,15.5700687073932,33.4686286777696,35.485021280625,1.12451171875,41,14,3.0192,3.0816,1049,1,36,2,0.974999978207052,0.00226562494935934,158.125,-1,14.0625,0.78125,0.78125,1.422119140625,3.41796875,12,60,45.72,11.62,3.09891657401389,2.639284,2.693832,5,NaN,0
45.346,70,24.375,0.000302791595458984,186,14.8122220811331,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0949999978765845,0.0749999983236194,51.5625,1.0078125,1.0078125,14.4192923303344,14.1270999406697,15.7684329696394,33.8592536865008,35.485021280625,1.12451171875,41,14,3.0624,3.1296,1035.75,1,36,2,0.974999978207052,0.00226562494935934,155.375,-1,14.0625,0.78125,0.78125,1.507568359375,3.50341796875,12,61,45.69,11.62,3.09963127348611,2.643234,2.701236,5,NaN,0
45.408,70,24.375,0.000306129455566406,186,14.6433331960191,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.404999990947545,0.0949999978765845,51.5625,1.0078125,1.0078125,14.3956131305604,14.1025271861872,15.8813480112258,33.9721687280871,36.4355129220703,1.144287109375,41,14,3.1056,3.168,1032.75,1,36,2,0.974999978207052,0.00226562494935934,158.125,-1,14.0625,0.78125,0.78125,1.6693115234375,3.6712646484375,12,61,44.42,11.63,3.10033878998611,2.672757,2.72646,5,NaN,0
45.470,70,24.375,0.000308036804199219,186,14.6538887513388,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.447499989997596,0.11499999742955,51.5625,1.0078125,1.0078125,14.4376102018578,14.0775076543505,16.0552982104264,34.4512947153589,34.8513601863281,1.11474609375,41,14,3.1152,3.192,1069.75,1,36,2,0.974999978207052,0.00226562494935934,155.375,-1,13.9375,0.78125,0.78125,1.3824462890625,3.8421630859375,12,59,46.47,11.63,3.10105018668055,2.777071,2.845535,5,NaN,0
45.532,70,24.375,0.000311613082885742,186,14.6433331960191,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0824999981559813,0.482499989215285,51.5625,1.0078125,1.0078125,14.4170584435633,14.279004241107,16.229248409627,34.4482429574782,37.3860045635156,1.154052734375,40.5,14,3.1488,3.2304,1026.25,1,36,2,0.974999978207052,0.00226562494935934,158.375,-1,13.9375,0.78125,0.78125,1.5228271484375,2.4658203125,13,67,43.05,11.63,3.10176177618055,2.69288,2.762665,5,NaN,0
45.596,70,24.375,0.000310182571411133,186,14.7172220832565,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0699999984353781,0.50499998871237,51.5625,1.00390625,1.00390625,14.4045486776449,14.2906204523169,16.1529544626092,34.6832283142931,35.1681907334765,1.11962890625,40.5,14,3.1296,3.1536,1036,1,35.5,2,0.974999978207052,0.00226562494935934,155.25,-1,14.0625,0.390625,0.390625,1.6082763671875,2.386474609375,12,61,45.93,11.63,3.10246896243055,2.701888,2.722608,5,NaN,0
45.660,70,24.375,0.000314712524414063,186,14.5272220875033,136,0,0,0,1,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.137499996926636,0.119999997317791,51.5625,1.0078125,1.0078125,14.3799759231624,14.2803445731697,16.2780765357184,34.8968513659429,36.1186823749218,1.134521484375,40.5,14,3.192,3.216,1038,1,36,2,0.974999978207052,0.00226562494935934,155.25,-1,14,0.78125,0.78125,1.776123046875,2.4566650390625,12,61,44.5,11.63,3.10319291793055,2.76108,2.78184,5,NaN,0
