GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Fuel Trim Bank 1 Short Term(%),Timing Advance(°),Engine Load(%),Engine Load(Absolute)(%),Mass Air Flow Rate(cfm),Commanded Equivalence Ratio(lambda),Turbo Boost & Vacuum Gauge(psi),Engine kW (At the wheels)(kW),O2 Sensor1 Equivalence Ratio(alternate),Torque(ft-lb),Throttle Position(Manifold)(%),Horsepower (At the wheels)(hp),Fuel pressure(psi),Fuel Rail Pressure(psi),Intake Manifold Pressure(psi),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Engine RPM(rpm),Ambient air temp(°C),Transmission Temperature(Method 1)(°C),Intake Air Temperature(°C),Engine Coolant Temperature(°C),Speed (GPS)(km/h)
Mon Sep 04 06:27:22 CDT 2017,04-sep.-2017 06:27:57.261,-99.2915184505,19.55264387608,10.633359,6,2470.7529476837,296.9792,-0.82602483,-0.33040991,9.40950012,0.00980086,0,3,0,11.37254906,-,1.70001221,-8.41218853,-,1.99996948,-,13.72549057,-,-,2159.61181641,2.90075469,24.99017906,29.39955139,2568.25,12,93,37,93,38.28009033
Mon Sep 04 06:27:23 CDT 2017,04-sep.-2017 06:27:57.360,-99.291603302699,19.552683223249,10.055958,8,2470.9218113785,297.22836,-0.74701375,0,9.39752865,0.0176976,0,3,0,11.37254906,-,1.70001221,-8.41218853,-,1.99996948,-,13.72549057,-,-,2159.61181641,2.90075469,24.99017906,29.39955139,2568.25,12,93,37,93,36.20144653
Mon Sep 04 06:27:23 CDT 2017,04-sep.-2017 06:27:57.460,-99.291603302699,19.552683223249,10.055958,8,2470.9218113785,297.22836,-0.11731946,-0.32322711,8.85642242,0.00478654,0,3,0,11.37254906,-,1.70001221,-8.41218853,-,1.99996948,-,13.72549057,-,-,2159.61181641,2.90075469,24.99017906,29.39955139,2369.25,12,93,37,93,36.20144653
Mon Sep 04 06:27:23 CDT 2017,04-sep.-2017 06:27:57.561,-99.291603302699,19.552683223249,10.055958,8,2470.9218113785,297.22836,-0.62730002,-0.59617442,9.58907032,0.02970622,0,3,0,11.37254906,-,1.70001221,-8.41218853,-,1.99996948,-,13.72549057,-,-,2159.61181641,2.90075469,24.99017906,29.39955139,2369.25,12,93,37,93,36.20144653
Mon Sep 04 06:27:23 CDT 2017,04-sep.-2017 06:27:57.660,-99.291603302699,19.552683223249,10.055958,8,2470.9218113785,297.22836,0.62251145,-0.75419658,9.49569416,0.0345843,0,3,0,11.37254906,-,1.70001221,-8.41218853,-,1.99996948,-,13.72549057,-,-,2159.61181641,2.90075469,24.99017906,29.39955139,2369.25,12,93,36,93,36.20144653
Mon Sep 04 06:27:23 CDT 2017,04-sep.-2017 06:27:57.762,-99.291603302699,19.552683223249,10.055958,8,2470.9218113785,297.22836,0.81644773,-0.53392327,8.67924595,0.02889796,0,3,0,11.37254906,-,1.70001221,-8.41218853,-,1.99996948,-,13.72549057,-,-,2166.86376953,2.90075469,24.99017906,29.39955139,2369.25,12,93,36,93,36.20144653
Mon Sep 04 06:27:23 CDT 2017,04-sep.-2017 06:27:57.862,-99.291603302699,19.552683223249,10.055958,8,2470.9218113785,297.22836,0.57462597,-0.75419658,9.51005936,-0.00676876,0,3,0,11.37254906,-,1.70001221,-8.41218853,-,1.99996948,-,13.72549057,-,-,2166.86376953,2.90075469,24.99017906,29.39955139,2369.25,12,93,36,93,36.20144653
Mon Sep 04 06:27:23 CDT 2017,04-sep.-2017 06:27:57.960,-99.291603302699,19.552683223249,10.055958,8,2470.9218113785,297.22836,0.4932206,0.02394275,10.20679379,-0.00502827,0,3,0,11.76470566,-,1.70001221,-8.41218853,-,1.99996948,-,13.72549057,-,-,2166.86376953,2.90075469,24.99017906,29.39955139,2277.5,12,93,36,93,36.20144653
Mon Sep 04 06:27:23 CDT 2017,04-sep.-2017 06:27:58.060,-99.291603302699,19.552683223249,10.055958,8,2470.9218113785,297.22836,0.22985038,-0.9864412,9.91948032,0.03344948,0,3,0,11.76470566,-,1.70001221,-8.41218853,-,1.99996948,-,13.72549057,-,-,2166.86376953,2.90075469,24.99017906,29.39955139,2277.5,12,93,36,93,36.20144653
Mon Sep 04 06:27:23 CDT 2017,04-sep.-2017 06:27:58.160,-99.291603302699,19.552683223249,10.055958,8,2470.9218113785,297.22836,-0.05267405,-0.46209505,9.46456814,0.02723227,0,3.5,0,11.76470566,-,1.70001221,-8.41218853,-,1.99996948,-,13.72549057,-,-,2166.86376953,2.90075469,24.99017906,29.39955139,2277.5,12,93,36,93,36.20144653
Mon Sep 04 06:27:23 CDT 2017,04-sep.-2017 06:27:58.261,-99.291603302699,19.552683223249,10.055958,8,2470.9218113785,297.22836,0.09577099,-0.49800915,9.32809448,-0.02871972,0,3.5,0,11.76470566,-,1.70001221,-8.41218853,-,1.99996948,-,13.33333397,-,-,2174.11572266,2.90075469,24.99017906,29.39955139,2277.5,12,93,36,93,36.20144653
Mon Sep 04 06:27:24 CDT 2017,04-sep.-2017 06:27:58.362,-99.291682829879,19.552725019648,9.632658,8,2471.0854567021,297.21286,0.4836435,-0.50998056,10.17327404,0.05084987,0,3.5,0,10.98039246,-,1.70001221,-8.41218853,-,1.99996948,-,13.33333397,-,-,2174.11572266,2.90075469,24.99017906,29.39955139,2277.5,12,93,36,93,34.67756653
Mon Sep 04 06:27:24 CDT 2017,04-sep.-2017 06:27:58.460,-99.291682829879,19.552725019648,9.632658,8,2471.0854567021,297.21286,-0.71109962,-0.51955765,8.91627979,0.00563984,0,3.5,0,10.98039246,-,1.70001221,-8.55722618,-,1.99996948,-,13.33333397,-,-,2174.11572266,2.75571704,24.99017906,29.39955139,2183,12,93,36,93,34.67756653
Mon Sep 04 06:27:24 CDT 2017,04-sep.-2017 06:27:58.561,-99.291682829879,19.552725019648,9.632658,8,2471.0854567021,297.21286,0.2466103,-0.89067024,11.04957867,0.03523551,0,3.5,0,10.98039246,-,1.70001221,-8.55722618,-,1.99996948,-,13.33333397,-,-,2174.11572266,2.75571704,24.99017906,29.39955139,2183,12,93,36,93,34.67756653
Mon Sep 04 06:27:24 CDT 2017,04-sep.-2017 06:27:58.663,-99.291682829879,19.552725019648,9.632658,8,2471.0854567021,297.21286,0.65842557,-0.3423813,8.92106819,0.07348033,0,3.5,0,10.98039246,-,1.70001221,-8.55722618,-,1.99996948,-,13.33333397,-,-,2174.11572266,2.75571704,24.99017906,29.39955139,2183,12,93,36,93,34.67756653
Mon Sep 04 06:27:24 CDT 2017,04-sep.-2017 06:27:58.764,-99.291682829879,19.552725019648,9.632658,8,2471.0854567021,297.21286,-0.83560193,-0.63927138,10.39115238,0.00472561,0,3.5,0,10.98039246,-,1.70001221,-8.55722618,-,1.99996948,-,13.33333397,-,-,2174.11572266,2.75571704,24.99017906,29.39955139,2183,12,93,36,93,34.67756653
Mon Sep 04 06:27:24 CDT 2017,04-sep.-2017 06:27:58.863,-99.291682829879,19.552725019648,9.632658,8,2471.0854567021,297.21286,-0.99122977,-0.56983739,9.54118538,0.01507759,0,3.5,0,10.98039246,-,1.70001221,-8.55722618,-,1.99996948,-,13.33333397,-,-,2178.46679688,2.75571704,24.99017906,29.39955139,2183,12,94,36,94,34.67756653
Mon Sep 04 06:27:24 CDT 2017,04-sep.-2017 06:27:58.966,-99.291682829879,19.552725019648,9.632658,8,2471.0854567021,297.21286,0.38068968,0.05267405,9.68005276,0.00653094,0,3.5,0,10.98039246,-,1.70001221,-8.55722618,-,1.99996948,-,13.33333397,-,-,2178.46679688,2.75571704,24.99017906,29.39955139,2183,12,94,36,94,34.67756653
Mon Sep 04 06:27:24 CDT 2017,04-sep.-2017 06:27:59.064,-99.291682829879,19.552725019648,9.632658,8,2471.0854567021,297.21286,0.05027977,-0.85715038,8.09983158,-0.04121564,0,3.5,0,11.37254906,-,1.70001221,-8.55722618,-,1.99996948,-,13.33333397,-,-,2178.46679688,2.75571704,24.99017906,29.39955139,2069,12,94,36,94,34.67756653
Mon Sep 04 06:27:24 CDT 2017,04-sep.-2017 06:27:59.162,-99.291682829879,19.552725019648,9.632658,8,2471.0854567021,297.21286,-1.03911531,-0.00239427,9.39513397,-0.01097744,0,3.5,0,11.37254906,-,1.70001221,-8.55722618,-,1.99996948,-,13.33333397,-,-,2178.46679688,2.75571704,24.99017906,29.39955139,2069,12,94,36,94,34.67756653
Mon Sep 04 06:27:24 CDT 2017,04-sep.-2017 06:27:59.261,-99.291682829879,19.552725019648,9.632658,8,2471.0854567021,297.21286,-0.18196489,-0.33759275,10.17327404,-0.01340178,0,3.5,0,11.37254906,-,1.70001221,-8.55722618,-,1.99996948,-,13.33333397,-,-,2178.46679688,2.75571704,24.99017906,29.39955139,2069,12,94,36,94,34.67756653
Mon Sep 04 06:27:25 CDT 2017,04-sep.-2017 06:27:59.360,-99.291758368083,19.552763926914,8.900713,8,2471.2212692596,300.03778,0.35435268,-0.28252444,10.13496494,0.05315822,0,2.5,0,11.37254906,-,1.70001221,-8.55722618,-,1.99996948,-,12.94117641,-,-,2178.46679688,2.75571704,24.99017906,29.39955139,2069,12,94,36,94,32.04256439
Mon Sep 04 06:27:25 CDT 2017,04-sep.-2017 06:27:59.462,-99.291758368083,19.552763926914,8.900713,8,2471.2212692596,300.03778,-0.58180881,-0.62730002,10.72395706,0.03140087,0,2.5,0,11.37254906,-,1.70001221,-8.55722618,-,1.99996948,-,12.94117641,-,-,2184.26831055,2.75571704,24.99017906,29.39955139,2069,12,94,36,94,32.04256439
Mon Sep 04 06:27:25 CDT 2017,04-sep.-2017 06:27:59.563,-99.291758368083,19.552763926914,8.900713,8,2471.2212692596,300.03778,-0.79489923,-0.50279772,8.73192024,-0.00154854,0,2.5,0,10.98039246,-,1.70001221,-8.55722618,-,1.99996948,-,12.94117641,-,-,2184.26831055,2.75571704,24.99017906,29.39955139,2069,12,94,36,94,32.04256439
Mon Sep 04 06:27:25 CDT 2017,04-sep.-2017 06:27:59.664,-99.291758368083,19.552763926914,8.900713,8,2471.2212692596,300.03778,-0.02633702,-0.42139238,10.53002071,0.09325904,0,2.5,0,10.98039246,-,1.70001221,-8.55722618,-,1.99996948,-,12.94117641,-,-,2184.26831055,2.75571704,24.99017906,29.39955139,1988.75,12,94,36,94,32.04256439
Mon Sep 04 06:27:25 CDT 2017,04-sep.-2017 06:27:59.763,-99.291758368083,19.552763926914,8.900713,8,2471.2212692596,300.03778,0.47406641,-0.39744961,9.89314365,0.04617743,0,2.5,0,10.98039246,-,1.70001221,-8.55722618,-,1.99996948,-,12.94117641,-,-,2184.26831055,2.75571704,24.99017906,29.39955139,1988.75,12,94,36,94,32.04256439
Mon Sep 04 06:27:25 CDT 2017,04-sep.-2017 06:27:59.863,-99.291758368083,19.552763926914,8.900713,8,2471.2212692596,300.03778,-0.89067024,-0.43575802,8.27461338,0.01908059,0,2.5,0,10.98039246,-,1.70001221,-8.55722618,-,1.99996948,-,12.94117641,-,-,2184.26831055,2.75571704,24.99017906,29.39955139,1988.75,12,94,36,94,32.04256439
Mon Sep 04 06:27:25 CDT 2017,04-sep.-2017 06:27:59.964,-99.291758368083,19.552763926914,8.900713,8,2471.2212692596,300.03778,-0.51955765,-0.15083931,8.08307171,0.02053953,0,3,0,10.98039246,-,1.70001221,-8.55722618,-,1.99996948,-,12.94117641,-,-,2184.26831055,2.75571704,24.99017906,29.39955139,1988.75,12,94,36,94,32.04256439
Mon Sep 04 06:27:25 CDT 2017,04-sep.-2017 06:28:00.061,-99.291758368083,19.552763926914,8.900713,8,2471.2212692596,300.03778,0.68955112,-0.30167863,10.4749527,0.08953589,0,3,0,10.98039246,-,1.70001221,-8.55722618,-,1.99996948,-,12.94117641,-,-,2188.61938477,2.75571704,24.99017906,29.39955139,1988.75,12,94,36,94,32.04256439
Mon Sep 04 06:27:25 CDT 2017,04-sep.-2017 06:28:00.160,-99.291758368083,19.552763926914,8.900713,8,2471.2212692596,300.03778,0.14126222,-0.4166038,10.07510853,0.02911328,0,3,0,11.37254906,-,1.70001221,-8.55722618,-,1.99996948,-,12.94117641,-,-,2188.61938477,2.75571704,24.99017906,29.39955139,1988.75,12,94,36,94,32.04256439
Mon Sep 04 06:27:26 CDT 2017,04-sep.-2017 06:28:00.265,-99.291824241334,19.552803036783,8.210934,8,2471.3666290317,300.02902,-0.58659732,-0.17717634,10.57790565,0.00976181,0,3,0,11.37254906,-,1.70001221,-8.55722618,-,1.99996948,-,12.94117641,-,-,2188.61938477,2.75571704,24.99017906,29.39955139,1900.25,12,94,36,94,29.5593605
Mon Sep 04 06:27:26 CDT 2017,04-sep.-2017 06:28:00.360,-99.291824241334,19.552803036783,8.210934,8,2471.3666290317,300.02902,1.08221221,-0.6344828,10.38397026,0.01053237,0,3,0,11.37254906,-,1.70001221,-8.55722618,-,1.99996948,-,12.94117641,-,-,2188.61938477,2.75571704,24.99017906,29.39955139,1900.25,12,94,36,94,29.5593605
Mon Sep 04 06:27:26 CDT 2017,04-sep.-2017 06:28:00.460,-99.291824241334,19.552803036783,8.210934,8,2471.3666290317,300.02902,0.43575802,-0.43336374,10.36242104,0.04660648,0,3,0,11.37254906,-,1.70001221,-8.55722618,-,1.99996948,-,12.94117641,-,-,2188.61938477,2.75571704,24.99017906,29.39955139,1900.25,12,94,36,94,29.5593605
Mon Sep 04 06:27:26 CDT 2017,04-sep.-2017 06:28:00.561,-99.291824241334,19.552803036783,8.210934,8,2471.3666290317,300.02902,-0.43336374,-0.30167863,9.66329288,0.03083569,0,3,0,11.37254906,-,1.70001221,-8.55722618,-,1.99996948,-,12.94117641,-,-,2192.97070312,2.75571704,24.99017906,29.39955139,1900.25,12,94,36,94,29.5593605
Mon Sep 04 06:27:26 CDT 2017,04-sep.-2017 06:28:00.663,-99.291824241334,19.552803036783,8.210934,8,2471.3666290317,300.02902,0.39505535,-0.38068968,9.29936314,0.01661003,0,3,0,10.98039246,-,1.70001221,-8.55722618,-,1.99996948,-,12.94117641,-,-,2192.97070312,2.75571704,24.99017906,29.39955139,1900.25,12,94,36,94,29.5593605
Mon Sep 04 06:27:26 CDT 2017,04-sep.-2017 06:28:00.764,-99.291824241334,19.552803036783,8.210934,8,2471.3666290317,300.02902,0.27294734,-0.41420954,9.51005936,-0.01025712,0,3,0,10.98039246,-,1.70001221,-8.55722618,-,1.99996948,-,12.94117641,-,-,2192.97070312,2.75571704,24.99017906,29.39955139,1838.25,12,94,36,94,29.5593605
Mon Sep 04 06:27:26 CDT 2017,04-sep.-2017 06:28:00.864,-99.291824241334,19.552803036783,8.210934,8,2471.3666290317,300.02902,-0.48124924,-0.19872481,9.69202423,0.02701686,0,3,0,10.98039246,-,1.70001221,-8.55722618,-,1.99996948,-,12.94117641,-,-,2192.97070312,2.75571704,24.99017906,29.39955139,1838.25,12,94,36,94,29.5593605
Mon Sep 04 06:27:26 CDT 2017,04-sep.-2017 06:28:00.963,-99.291824241334,19.552803036783,8.210934,8,2471.3666290317,300.02902,-0.0095771,-0.3328042,10.30016994,0.01685914,0,2.5,0,10.98039246,-,1.70001221,-8.55722618,-,1.99996948,-,12.94117641,-,-,2192.97070312,2.75571704,24.99017906,29.39955139,1838.25,12,94,36,94,29.5593605
Mon Sep 04 06:27:26 CDT 2017,04-sep.-2017 06:28:01.063,-99.291824241334,19.552803036783,8.210934,8,2471.3666290317,300.02902,-0.38068968,-0.45251793,9.82610416,0.02617365,0,2.5,0,10.98039246,-,1.70001221,-8.55722618,-,1.99996948,-,12.94117641,-,-,2197.32177734,2.75571704,24.99017906,29.39955139,1838.25,12,94,36,94,29.5593605
Mon Sep 04 06:27:26 CDT 2017,04-sep.-2017 06:28:01.164,-99.291824241334,19.552803036783,8.210934,8,2471.3666290317,300.02902,0.90982443,0.17478207,9.78540134,0.01090813,0,2.5,0,10.98039246,-,1.70001221,-8.70226383,-,1.99996948,-,12.94117641,-,-,2197.32177734,2.61067939,24.99017906,29.39955139,1838.25,12,94,36,94,29.5593605
Mon Sep 04 06:27:26 CDT 2017,04-sep.-2017 06:28:01.264,-99.291824241334,19.552803036783,8.210934,8,2471.3666290317,300.02902,0.73983091,0.10295381,9.80934429,0.00890175,0,2.5,0,10.98039246,-,1.70001221,-8.70226383,-,1.99996948,-,12.94117641,-,-,2197.32177734,2.61067939,24.99017906,29.39955139,1774.5,12,94,36,94,29.5593605
Mon Sep 04 06:27:27 CDT 2017,04-sep.-2017 06:28:01.360,-99.291884688559,19.552842783812,7.763833,8,2471.5055584875,299.60675,-0.36871833,0.92179579,9.77582359,0.01416999,0,2.5,8.62745094,10.98039246,-,1.70001221,-8.70226383,-,1.99996948,-,12.94117641,-,-,2197.32177734,2.61067939,24.99017906,29.39955139,1774.5,12,94,36,94,27.94979858
Mon Sep 04 06:27:27 CDT 2017,04-sep.-2017 06:28:01.460,-99.291884688559,19.552842783812,7.763833,8,2471.5055584875,299.60675,-0.74461949,1.44135344,9.43583679,-0.00502789,0,8,8.62745094,10.98039246,-,1.70001221,-8.70226383,-,1.99996948,-,83.92156982,-,-,2197.32177734,2.61067939,24.99017906,29.39955139,1774.5,12,94,36,94,27.94979858
Mon Sep 04 06:27:27 CDT 2017,04-sep.-2017 06:28:01.561,-99.291884688559,19.552842783812,7.763833,8,2471.5055584875,299.60675,0.81165916,1.45811331,9.77821827,-0.00958522,0,8,8.62745094,10.98039246,-,1.70001221,-8.70226383,-,0.74121094,-,83.92156982,-,-,2204.57373047,2.61067939,24.99017906,10.89580059,1774.5,12,94,36,94,27.94979858
Mon Sep 04 06:27:27 CDT 2017,04-sep.-2017 06:28:01.662,-99.291884688559,19.552842783812,7.763833,8,2471.5055584875,299.60675,0.0478855,1.25220573,9.85722923,0.01877566,0,8,8.62745094,64.70587921,-,0.83221436,-8.70226383,-,0.74121094,-,83.92156982,-,-,2204.57373047,2.61067939,12.23355007,10.89580059,1774.5,12,94,36,94,27.94979858
Mon Sep 04 06:27:27 CDT 2017,04-sep.-2017 06:28:01.764,-99.291884688559,19.552842783812,7.763833,8,2471.5055584875,299.60675,-0.2370332,1.5371244,9.65132141,0.01645153,0,8,8.62745094,64.70587921,-,0.83221436,0.14503765,-,0.74121094,-,83.92156982,-,-,2204.57373047,11.45798111,12.23355007,10.89580059,2296.75,12,94,36,94,27.94979858
Mon Sep 04 06:27:27 CDT 2017,04-sep.-2017 06:28:01.861,-99.291884688559,19.552842783812,7.763833,8,2471.5055584875,299.60675,0.14365649,1.80049467,9.78061295,0.03286284,0,8,38.82352829,64.70587921,-,0.83221436,0.14503765,-,0.74121094,-,83.92156982,-,-,2204.57373047,11.45798111,12.23355007,10.89580059,2296.75,12,94,36,94,27.94979858
Mon Sep 04 06:27:27 CDT 2017,04-sep.-2017 06:28:01.960,-99.291884688559,19.552842783812,7.763833,8,2471.5055584875,299.60675,0.15083931,1.8292259,10.16130257,0.04107921,-2.34375,14.5,38.82352829,64.70587921,-,0.83221436,0.14503765,-,0.74121094,-,83.92156982,-,-,2204.57373047,11.45798111,12.23355007,10.89580059,2296.75,12,94,36,94,27.94979858
Mon Sep 04 06:27:27 CDT 2017,04-sep.-2017 06:28:02.062,-99.291884688559,19.552842783812,7.763833,8,2471.5055584875,299.60675,0.23463893,1.89147711,8.79417133,0.0160847,-2.34375,14.5,38.82352829,64.70587921,-,0.83221436,0.14503765,-,0.74121094,-,86.27451324,-,-,2204.57373047,11.45798111,12.23355007,10.89580059,2296.75,12,94,36,94,27.94979858
Mon Sep 04 06:27:27 CDT 2017,04-sep.-2017 06:28:02.165,-99.291884688559,19.552842783812,7.763833,8,2471.5055584875,299.60675,-0.46209505,1.786129,10.54199219,0.03263586,-2.34375,14.5,38.82352829,64.70587921,-,0.83221436,0.14503765,-,0.74121094,-,86.27451324,-,-,2204.57373047,11.45798111,12.23355007,10.89580059,2296.75,12,94,36,94,27.94979858
Mon Sep 04 06:27:27 CDT 2017,04-sep.-2017 06:28:02.262,-99.291884688559,19.552842783812,7.763833,8,2471.5055584875,299.60675,-0.5411061,2.18118429,9.73751545,0.06357928,-2.34375,14.5,38.82352829,64.70587921,-,0.83221436,0.14503765,-,0.74121094,-,86.27451324,-,-,2903.65551758,11.45798111,12.23355007,10.89580059,2296.75,12,94,36,94,27.94979858
Mon Sep 04 06:27:28 CDT 2017,04-sep.-2017 06:28:02.361,-99.291941397196,19.552877619142,7.321134,8,2471.6614598279,301.18787,-0.05267405,2.31526375,8.92346191,0.04539897,-2.34375,14.5,38.82352829,64.70587921,-,0.83221436,0.14503765,-,0.78222656,-,86.27451324,-,-,2903.65551758,11.45798111,12.23355007,11.49873066,2296.75,12,94,36,94,26.35608292
Mon Sep 04 06:27:28 CDT 2017,04-sep.-2017 06:28:02.462,-99.291941397196,19.552877619142,7.321134,8,2471.6614598279,301.18787,0.59856868,2.81806135,10.25946712,0.04342297,-2.34375,14.5,38.82352829,64.70587921,-,0.79998779,0.14503765,-,0.78222656,-,86.27451324,-,-,2903.65551758,11.45798111,11.75981998,11.49873066,2296.75,12,94,36,94,26.35608292
Mon Sep 04 06:27:28 CDT 2017,04-sep.-2017 06:28:02.564,-99.291941397196,19.552877619142,7.321134,8,2471.6614598279,301.18787,-1.59937561,2.37751484,10.39115238,0.11777574,-2.34375,14.5,38.82352829,64.70587921,-,0.79998779,0.14503765,-,0.78222656,-,86.27451324,-,-,2903.65551758,11.45798111,11.75981998,11.49873066,2296.75,12,94,36,94,26.35608292
Mon Sep 04 06:27:28 CDT 2017,04-sep.-2017 06:28:02.666,-99.291941397196,19.552877619142,7.321134,8,2471.6614598279,301.18787,0.64166564,3.33761907,9.55555058,0.06796534,-2.34375,14.5,38.82352829,96.47058868,-,0.79998779,0.14503765,-,0.78222656,-,86.27451324,-,-,2903.65551758,11.45798111,11.75981998,11.49873066,2296.75,12,94,36,94,26.35608292
Mon Sep 04 06:27:28 CDT 2017,04-sep.-2017 06:28:02.765,-99.291941397196,19.552877619142,7.321134,8,2471.6614598279,301.18787,1.27375424,2.70553064,9.39274025,0.05066955,-2.34375,14.5,38.82352829,96.47058868,-,0.79998779,5.65647221,-,0.78222656,-,86.27451324,-,-,2903.65551758,16.96941566,11.75981998,11.49873066,2296.75,12,94,36,94,26.35608292
Mon Sep 04 06:27:28 CDT 2017,04-sep.-2017 06:28:02.864,-99.291941397196,19.552877619142,7.321134,8,2471.6614598279,301.18787,-0.02154847,2.5977881,10.57551193,0.05947696,-2.34375,14.5,38.82352829,96.47058868,-,0.79998779,5.65647221,-,0.78222656,-,86.27451324,-,-,2903.65551758,16.96941566,11.75981998,11.49873066,2733.75,12,94,36,94,26.35608292
Mon Sep 04 06:27:28 CDT 2017,04-sep.-2017 06:28:02.964,-99.291941397196,19.552877619142,7.321134,8,2471.6614598279,301.18787,-0.17478207,3.36874461,9.73033237,0.05673309,-2.34375,14.5,38.82352829,96.47058868,-,0.79998779,5.65647221,-,0.78222656,-,86.27451324,-,-,2903.65551758,16.96941566,11.75981998,11.49873066,2733.75,12,94,36,94,26.35608292
Mon Sep 04 06:27:28 CDT 2017,04-sep.-2017 06:28:03.069,-99.291941397196,19.552877619142,7.321134,8,2471.6614598279,301.18787,1.69993508,3.63929772,9.97694302,0.06523004,-2.34375,14.5,38.82352829,96.47058868,-,0.79998779,5.65647221,31.52349663,0.78222656,81.21499634,86.27451324,42.27370453,-,2903.65551758,16.96941566,11.75981998,11.49873066,2733.75,12,94,36,94,26.35608292
Mon Sep 04 06:27:28 CDT 2017,04-sep.-2017 06:28:03.163,-99.291941397196,19.552877619142,7.321134,8,2471.6614598279,301.18787,0.0670397,3.50761271,10.94662476,0.08141319,-2.34375,14.5,38.82352829,96.47058868,-,0.79998779,5.65647221,31.52349663,0.78222656,81.21499634,86.27451324,42.27370453,-,2903.65551758,16.96941566,11.75981998,11.49873066,2733.75,12,94,36,94,26.35608292
Mon Sep 04 06:27:28 CDT 2017,04-sep.-2017 06:28:03.262,-99.291941397196,19.552877619142,7.321134,8,2471.6614598279,301.18787,0.34956414,3.31367636,11.03281784,0.19382197,-2.34375,14.5,49.01960754,96.47058868,-,0.79998779,5.65647221,31.52349663,0.78222656,81.21499634,86.27451324,42.27370453,-,2903.65551758,16.96941566,11.75981998,11.49873066,2733.75,12,94,36,94,26.35608292
Mon Sep 04 06:27:29 CDT 2017,04-sep.-2017 06:28:03.362,-99.292000210469,19.552933086194,10.220752,8,2471.8260366644,300.59525,0.88827598,4.15167236,10.03919411,0.05500861,13.28125,14.5,49.01960754,96.47058868,-,0.79998779,5.65647221,31.52349663,0.78222656,81.21499634,86.27451324,42.27370453,-,2903.65551758,16.96941566,11.75981998,11.49873066,2733.75,12,94,36,94,36.79470444
Mon Sep 04 06:27:29 CDT 2017,04-sep.-2017 06:28:03.461,-99.292000210469,19.552933086194,10.220752,8,2471.8260366644,300.59525,0.60814577,3.91224504,9.9314518,0.08067591,13.28125,14.5,49.01960754,96.47058868,-,0.79998779,5.65647221,31.52349663,0.78222656,81.21499634,86.27451324,42.27370453,-,2903.65551758,16.96941566,11.75981998,11.49873066,2733.75,12,94,36,94,36.79470444
Mon Sep 04 06:27:29 CDT 2017,04-sep.-2017 06:28:03.565,-99.292000210469,19.552933086194,10.220752,8,2471.8260366644,300.59525,0.81165916,4.09421015,7.78378725,0.07922232,13.28125,14.5,49.01960754,96.47058868,-,0.79998779,5.65647221,31.52349663,0.78222656,81.21499634,86.27451324,42.27370453,-,2903.65551758,16.96941566,11.75981998,11.49873066,2733.75,12,94,36,94,36.79470444
Mon Sep 04 06:27:29 CDT 2017,04-sep.-2017 06:28:03.666,-99.292000210469,19.552933086194,10.220752,8,2471.8260366644,300.59525,0.56504887,4.0702672,8.59065819,-0.01026535,13.28125,2,49.01960754,96.47058868,-,0.79998779,5.65647221,31.52349663,0.78222656,81.21499634,86.27451324,42.27370453,-,2903.65551758,16.96941566,11.75981998,11.49873066,2733.75,12,94,36,94,36.79470444
Mon Sep 04 06:27:29 CDT 2017,04-sep.-2017 06:28:03.764,-99.292000210469,19.552933086194,10.220752,8,2471.8260366644,300.59525,0.11492519,2.90425539,10.4318552,0.08449941,13.28125,2,49.01960754,96.47058868,-,0.79998779,5.65647221,31.52349663,0.78222656,81.21499634,86.27451324,42.27370453,-,2903.65551758,16.96941566,11.75981998,11.49873066,2733.75,12,94,36,94,36.79470444
Mon Sep 04 06:27:29 CDT 2017,04-sep.-2017 06:28:03.866,-99.292000210469,19.552933086194,10.220752,8,2471.8260366644,300.59525,0.967287,3.30170488,9.06951332,0.06256972,13.28125,2,49.01960754,96.47058868,-,0.79998779,5.65647221,31.52349663,0.78222656,81.21499634,86.27451324,42.27370453,-,2903.65551758,16.96941566,11.75981998,11.49873066,2733.75,12,94,36,94,36.79470444
Mon Sep 04 06:27:29 CDT 2017,04-sep.-2017 06:28:03.964,-99.292000210469,19.552933086194,10.220752,8,2471.8260366644,300.59525,0.50519198,3.82605124,9.67526436,0.07127365,13.28125,2,49.01960754,96.47058868,-,0.79998779,5.65647221,31.52349663,0.84082031,81.21499634,86.27451324,42.27370453,-,2874.64794922,16.96941566,11.75981998,12.36005878,2733.75,12,94,36,94,36.79470444
Mon Sep 04 06:27:29 CDT 2017,04-sep.-2017 06:28:04.064,-99.292000210469,19.552933086194,10.220752,8,2471.8260366644,300.59525,-0.16520496,2.31765795,8.10461998,0.01944023,13.28125,2,49.01960754,116.07843018,-,0.97705078,5.65647221,31.52349663,0.84082031,81.21499634,86.27451324,42.27370453,-,2874.64794922,16.96941566,14.3626461,12.36005878,2733.75,12,94,36,94,36.79470444
