ET,ACT,ECT,AFR,FLAGS1,B0,B1,B2,B3,OLFLG,B5,NDS,B7,FSTAT,HEGO1,HEGO2,KAMRF1,KAMRF2,LAMBSE1,LAMBSE2,LOAD,PERLOAD,MAF,MAFV,MPH,PW1,PW2,RPM,RT_NOVS,RT_NOVS_KAM,SPARK,SPK_SOURCE,TP,TP_REL,TS,VBAT,SL_0,SL_1,SL_2,SL_3,SL_4,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,IMPG,MPG,DIST,INJDC1,INJDC2,GEAR,AFR_Error,Marker
97.023,56,198,10.2493,152,0,0,0,1,1,0,0,1,0,0.7924999,0.7474999,1,1,12.3525,12.3525,52.22168,91.30554,635.2452,4.024414,121.5,11.7648,11.7648,5797.75,1,1,36.75,2,4.775,3.76,1,13.1875,0,0,0,0,0,0,0,15.625,15.625,252,228,6.76,6.83,0,56.84114,56.84114,3,NaN,0
97.085,56,198,10.0113,152,0,0,0,1,1,0,0,1,0,0.7924999,0.75,1,1,12.3525,12.3525,52.22168,91.30554,640.6313,4.042236,121.5,11.7888,11.7888,5819.25,1,1,36.75,2,4.775,3.76,1,13.1875,0,0,0,0,0,0,0,15.625,15.625,254,229,6.7,6.83,0,57.16831,57.16831,3,NaN,0
97.124,56,198,10.0113,152,0,0,0,1,1,0,0,1,0,0.7924999,0.75,1,1,12.3525,12.3525,52.1698,92.75513,640.6313,4.042236,121.5,11.8128,11.8128,5819.25,1,1,36.75,2,4.775,3.76,1,13.25,0,0,0,0,0,0,0,15.625,15.625,254,229,6.7,6.83,0,57.2847,57.2847,3,NaN,0
97.174,56,198,10.0113,152,0,0,0,1,1,0,0,1,0,0.7924999,0.75,1,1,12.3525,12.3525,52.1698,92.75513,640.6313,4.042236,121.5,11.8128,11.8128,5819.25,1,1,36.75,2,4.775,3.76,1,13.25,0,0,0,0,0,0,0,15.625,15.625,254,229,6.7,6.83,0,57.2847,57.2847,3,NaN,0
97.226,56,198,10.0113,152,0,0,0,1,1,0,0,1,0,0.7924999,0.75,1,1,12.3525,12.3525,51.35193,92.75513,637.7799,4.032227,121.5,11.7792,11.7792,5819.25,1,1,36.5,2,4.775,3.76,1,13.25,0,0,0,0,0,0,0,15.625,15.625,253,228,6.73,6.83,0,57.12176,57.12176,3,NaN,0
97.276,56,198,10.1541,152,0,0,0,1,1,0,0,1,0,0.7924999,0.7474999,1,1,12.3525,12.3525,51.42517,91.69922,646.3344,4.061768,122,11.8464,11.8464,5824.75,1,1,36.5,2,4.78,3.765,1,13.3125,0,0,0,0,0,0,0,15.625,15.625,256,231,6.67,6.83,0,57.50193,57.50193,3,NaN,0
97.327,56,198,10.1541,152,0,0,0,1,1,0,0,1,0,0.7924999,0.7474999,1,1,12.3525,12.3525,52.19727,91.69922,636.1957,4.027344,122,11.7024,11.7024,5824.75,1,1,36.75,2,4.78,3.765,1,13.3125,0,0,0,0,0,0,0,15.625,15.625,252,227,6.77,6.83,0,56.80296,56.80296,3,NaN,0
97.378,56,198,9.963699,152,0,0,0,1,1,0,0,1,0,0.7924999,0.75,1,1,12.3525,12.3525,52.19727,91.69922,637.7799,4.032227,122,11.4768,11.4768,5868.5,1,1,36.75,2,4.775,3.76,1,13.3125,0,0,0,0,0,0,0,15.625,15.625,253,226,6.76,6.83,0,56.12634,56.12634,3,NaN,0
97.428,56,198,9.963699,152,0,0,0,1,1,0,0,1,0,0.7924999,0.75,1,1,12.3525,12.3525,52.19727,91.69922,637.7799,4.032227,122,11.4768,11.4768,5868.5,1,1,36.75,2,4.775,3.76,1,13.3125,0,0,0,0,0,0,0,15.625,15.625,253,226,6.76,6.83,0,56.12634,56.12634,3,NaN,0
97.479,56,198,9.963699,152,0,0,0,1,1,0,0,1,0,0.7924999,0.75,1,1,12.3525,12.3525,51.79749,93.12744,632.0769,4.012695,122.5,11.6112,11.6112,5868.5,1,1,36.75,2,4.775,3.76,1,13.375,0,0,0,0,0,0,0,15.625,15.625,251,225,6.85,6.83,0,56.78361,56.78361,3,NaN,0
97.529,56,198,9.963699,152,0,0,0,1,1,0,0,1,0,0.7924999,0.75,1,1,12.3525,12.3525,52.23389,93.12744,636.1957,4.027344,122.5,11.7888,11.7888,5868.5,1,1,36.75,2,4.775,3.76,1,13.375,0,0,0,0,0,0,0,15.625,15.625,252,226,6.8,6.83,0,57.65215,57.65215,3,NaN,0
97.580,56,198,9.8685,152,0,0,0,1,1,0,0,1,0,0.7924999,0.75,1,1,12.3525,12.3525,52.30713,94.35425,626.6909,3.994873,123,11.9712,11.9712,5946.5,1,1,36.75,2,4.78,3.765,1,13.3125,0,0,0,0,0,0,0,15.625,15.625,249,220,6.93,6.83,0,59.32228,59.32228,3,NaN,0
97.636,56,198,9.8685,152,0,0,0,1,1,0,0,1,0,0.7924999,0.75,1,1,12.3525,12.3525,51.89819,94.35425,632.3937,4.014648,123,11.6064,11.6064,5946.5,1,1,36.75,2,4.78,3.765,1,13.3125,0,0,0,0,0,0,0,15.625,15.625,251,222,6.87,6.83,0,57.51455,57.51455,3,NaN,0
97.681,56,198,9.8685,152,0,0,0,1,1,0,0,1,0,0.7924999,0.75,1,1,12.3525,12.3525,51.89819,94.35425,639.6808,4.039063,123,11.688,11.688,5946.5,1,1,36.75,2,4.78,3.765,1,13.3125,0,0,0,0,0,0,0,15.625,15.625,254,224,6.79,6.83,0,57.91891,57.91891,3,NaN,0
97.746,56,198,9.8804,152,0,0,0,1,1,0,0,1,0,0.7924999,0.7474999,1,1,12.3525,12.3525,51.92261,93.9209,640.6313,4.042236,123.5,11.7648,11.7648,5975,1,1,36.75,2,4.775,3.76,1,13.375,0,0,0,0,0,0,0,15.625,15.625,254,223,6.81,6.83,0,58.5789,58.5789,3,NaN,0
97.782,56,198,9.8804,152,0,0,0,1,1,0,0,1,0,0.7924999,0.7474999,1,1,12.3525,12.3525,51.16577,93.9209,644.7502,4.056885,123.5,11.7792,11.7792,5975,1,1,36.75,2,4.775,3.76,1,13.375,0,0,0,0,0,0,0,15.625,15.625,256,225,6.77,6.83,0,58.6506,58.6506,3,NaN,0
97.832,56,198,9.8804,152,0,0,0,1,1,0,0,1,0,0.7924999,0.7474999,1,1,12.3525,12.3525,51.16577,93.9209,644.7502,4.056885,123.5,11.7792,11.7792,5975,1,1,36.75,2,4.775,3.76,1,13.375,0,0,0,0,0,0,0,15.625,15.625,256,225,6.77,6.83,0,58.6506,58.6506,3,NaN,0
97.883,56,198,9.8804,152,0,0,0,1,1,0,0,1,0,0.7924999,0.7474999,1,1,12.3525,12.3525,51.16577,93.9209,636.1957,4.027344,123.5,11.5728,11.5728,5975,1,1,36.5,2,4.775,3.76,1,13.375,0,0,0,0,0,0,0,15.625,15.625,252,222,6.86,6.83,0,57.6229,57.6229,3,NaN,0
97.933,56,198,9.963699,152,0,0,0,1,1,0,0,1,0,0.7924999,0.7524999,1,1,12.3525,12.3525,51.16577,92.4469,633.9779,4.019531,124,11.4816,11.4816,5963.5,1,1,36.5,2,4.775,3.76,1,13.3125,0,0,0,0,0,0,0,15.625,15.625,251,221,6.91,6.83,0,57.05877,57.05877,3,NaN,0
97.984,56,198,9.963699,152,0,0,0,1,1,0,0,1,0,0.7924999,0.7524999,1,1,12.3525,12.3525,51.77307,92.4469,639.6808,4.039063,124,11.712,11.712,5963.5,1,1,36.5,2,4.775,3.76,1,13.3125,0,0,0,0,0,0,0,15.625,15.625,254,224,6.85,6.83,0,58.20376,58.20376,3,NaN,0
98.035,56,198,9.963699,152,0,0,0,1,1,0,0,1,0,0.7924999,0.7524999,1,1,12.3525,12.3525,51.77307,92.4469,646.6511,4.063721,124,11.616,11.616,5963.5,1,1,36.25,2,4.775,3.76,1,13.3125,0,0,0,0,0,0,0,15.625,15.625,256,225,6.77,6.83,0,57.72668,57.72668,3,NaN,0
98.085,56,200,9.963699,152,0,0,0,1,1,0,0,1,0,0.7924999,0.75,1,1,12.3525,12.3525,50.96741,91.79077,639.6808,4.039063,124,11.3328,11.3328,5929.75,1,1,36.25,2,4.775,3.76,1,13.25,0,0,0,0,0,0,0,15.625,15.625,254,225,6.85,6.83,0,56.00056,56.00056,3,NaN,0
98.135,56,200,9.963699,152,0,0,0,1,1,0,0,1,0,0.7924999,0.75,1,1,12.3525,12.3525,51.47705,91.79077,648.2353,4.068604,124,11.4816,11.4816,5929.75,1,1,36.25,2,4.775,3.76,1,13.25,0,0,0,0,0,0,0,15.625,15.625,257,228,6.76,6.83,0,56.73585,56.73585,3,NaN,0
98.186,56,200,9.963699,152,0,0,0,1,1,0,0,1,0,0.7924999,0.75,1,1,12.3525,12.3525,51.47705,91.79077,648.2353,4.068604,124,11.4816,11.4816,5929.75,1,1,36.25,2,4.775,3.76,1,13.25,0,0,0,0,0,0,0,15.625,15.625,257,228,6.76,6.83,0,56.73585,56.73585,3,NaN,0
98.236,56,200,9.963699,152,0,0,0,1,1,0,0,1,0,0.7924999,0.75,1,1,12.3525,12.3525,51.47705,91.79077,640.9482,4.043945,124,11.4912,11.4912,5992.25,1,1,36.25,2,4.78,3.765,1,13.25,0,0,0,0,0,0,0,15.625,15.625,254,223,6.83,6.83,0,57.38178,57.38178,3,NaN,0
98.287,56,200,9.8447,152,0,0,0,1,1,0,0,1,0,0.7924999,0.75,1,1,12.3525,12.3525,51.68762,93.64319,639.0472,4.037109,124.5,11.6928,11.6928,5992.25,1,1,36.25,2,4.78,3.765,1,13.3125,0,0,0,0,0,0,0,15.625,15.625,253,222,6.88,6.83,0,58.38848,58.38848,3,NaN,0
98.337,56,200,9.8447,152,0,0,0,1,1,0,0,1,0,0.7924999,0.75,1,1,12.3525,12.3525,51.2146,93.64319,647.6016,4.076416,124.5,11.6496,11.6496,5992.25,1,1,36.25,2,4.78,3.765,1,13.3125,0,0,0,0,0,0,0,15.625,15.625,257,225,6.79,6.83,0,58.17276,58.17276,3,NaN,0
98.393,56,200,9.8447,152,0,0,0,1,1,0,0,1,0,0.7924999,0.75,1,1,12.3525,12.3525,51.2146,93.64319,641.8987,4.047119,124.5,11.5344,11.5344,5992.25,1,1,36.25,2,4.78,3.765,1,13.3125,0,0,0,0,0,0,0,15.625,15.625,255,223,6.85,6.83,0,57.59751,57.59751,3,NaN,0
98.438,56,200,10.166,152,0,0,0,1,1,0,0,1,1,0.79,0.7474999,1,1,12.3525,12.3525,51.3031,93.15796,643.7997,4.053711,125,11.3184,11.5152,6015.25,1,1,36.25,2,4.775,3.76,1,13.25,0,0,0,0,0,0,0,15.625,15.625,255,223,6.86,6.83,0,56.73584,57.72234,3,NaN,0
98.488,56,200,10.166,152,0,0,0,1,1,0,0,1,1,0.79,0.7474999,1,1,12.3525,12.3525,51.3031,93.15796,643.7997,4.053711,125,11.3184,11.5152,6015.25,1,1,36.25,2,4.775,3.76,1,13.25,0,0,0,0,0,0,0,15.625,15.625,255,223,6.86,6.83,0,56.73584,57.72234,3,NaN,0
98.539,56,200,10.166,152,0,0,0,1,1,0,0,1,1,0.79,0.7474999,1,1,12.3525,12.3525,50.87891,93.15796,636.8294,4.029297,125,11.5488,11.5488,6015.25,1,1,36.5,2,4.775,3.76,1,13.25,0,0,0,0,0,0,0,15.625,15.625,253,221,6.93,6.83,0,57.89077,57.89077,3,NaN,0
98.589,56,198,10.1065,152,0,0,0,1,1,0,0,1,1,0.7874999,0.7474999,1,1,12.3525,12.3525,50.87891,93.15796,392.2362,3.259766,125,9.096001,9.096001,6009.5,1,1,36.5,2,4.775,3.76,1,13.25,0,0,0,0,0,0,0,15.625,15.625,156,136,11.26,6.83,0,45.55201,45.55201,3,NaN,0
98.640,56,198,10.1065,152,0,0,0,1,1,0,0,1,1,0.7874999,0.7474999,1,1,12.77873,12.79034,7.583618,40.93933,75.7225,1.548828,125.5,1.704,1.704,6009.5,1,1,36.5,2,4.775,3.76,1,13.3125,0,0,0,0,0,0,0,12.71362,12.63428,29,25,60,6.83,0,8.53349,8.53349,3,NaN,0
98.691,56,198,10.1065,152,0,0,0,1,1,0,0,1,1,0.7874999,0.7474999,1,1,12.77873,12.79034,6.304932,40.93933,53.22753,1.274414,125.5,1.3968,1.3968,6009.5,1,1,47,2,4.775,3.76,1,13.3125,0,0,0,0,0,0,0,12.71362,12.63428,20,17,60,6.83,0,6.995058,6.995058,3,NaN,0
98.742,56,198,10.3326,136,0,0,0,1,0,0,0,1,1,0.765,0.6324999,1.113281,1.117188,12.77873,12.79034,4.220581,7.049561,58.29682,1.343018,125.5,1.3968,1.3968,6109.25,1,1,47,2,1.845,0.83,0,13.4375,0,0,0,0,0,11.32813,11.71875,12.71362,12.63428,20,17,60,6.83,0,7.111166,7.111166,3,NaN,0
98.793,56,198,10.3326,136,0,0,0,1,0,0,0,1,1,0.765,0.6324999,1.113281,1.117188,12.77873,12.79034,4.220581,7.049561,58.29682,1.343018,125.5,1.3968,1.3968,6109.25,1,1,47,2,1.845,0.83,0,13.4375,0,0,0,0,0,11.32813,11.71875,12.71362,12.63428,20,17,60,6.83,0,7.111166,7.111166,3,NaN,0
98.844,56,200,12.0246,136,0,0,0,1,0,0,0,1,1,0.6624999,0.5675,1.113281,1.117188,12.77873,12.79034,4.330444,7.049561,62.09879,1.39209,125.5,1.3968,1.3968,5640.75,1,1,47,2,1.015,0,-1,13.4375,0,0,0,0,0,11.32813,11.71875,12.71362,12.63428,21,20,60,6.83,0,6.565833,6.565833,3,NaN,0
98.895,56,200,12.0246,136,0,0,0,1,0,0,0,1,1,0.6624999,0.5675,1.113281,1.117188,12.77873,12.79034,5.548096,9.829712,60.1978,1.367432,124.5,1.3968,1.3968,5640.75,1,1,47,2,1.015,0,-1,13.5,0,0,0,0,0,11.32813,11.71875,12.71362,12.63428,20,19,60,6.84,0,6.565833,6.565833,3,NaN,0
98.952,56,200,12.3337,136,0,0,0,1,0,0,0,1,1,0.6274999,0.5525,1.113281,1.117188,12.77873,12.79034,5.535889,9.729004,60.83146,1.377441,124.5,1.3968,1.3968,5420.5,1,1,47,2,1.02,0.005,-1,13.5625,0,0,0,0,0,11.32813,11.71875,12.71362,12.63428,21,20,60,6.84,0,6.309462,6.309462,3,NaN,0
98.996,56,200,11.9184,136,0,0,0,1,0,0,0,1,1,0.6125,0.5374999,1.113281,1.117188,12.77873,12.79034,5.535889,9.729004,62.73245,1.401855,124.5,1.4256,1.4304,5135.5,1,1,47,2,1.02,0.005,-1,13.5625,0,0,0,0,0,11.32813,11.71875,12.71362,12.63428,21,21,60,6.84,0,6.100974,6.121516,3,NaN,0
99.062,56,200,11.9184,136,0,0,0,1,0,0,0,1,1,0.6125,0.5374999,1.113281,1.117188,12.77873,12.90516,6.082153,9.854126,63.68295,1.411621,124.5,1.4592,1.4496,5135.5,1,1,47,2,1.02,0.005,-1,13.5625,0,0,0,0,0,11.32813,11.71875,12.71362,11.84998,21,21,60,6.84,0,6.244768,6.203684,3,NaN,0
99.097,56,200,11.8594,136,0,0,0,1,0,0,0,1,1,0.6049999,0.5249999,1.113281,1.117188,12.77873,12.90516,8.639526,13.28125,164.7519,2.25,124,2.6784,2.664,4844.75,1,1,47,2,1.03,0.015,-1,13.6875,0,0,0,0,0,11.32813,11.71875,12.71362,11.84998,56,61,24.83,6.84,0,10.81348,10.75535,4,NaN,0
99.147,56,200,11.8594,136,0,0,0,1,0,0,0,1,1,0.6049999,0.5249999,1.113281,1.117188,12.89891,13.02445,23.92578,13.28125,878.8879,4.715576,124,18.6336,18.0192,4844.75,1,1,47,5,1.03,0.015,-1,13.6875,0,0,0,0,0,11.32813,11.71875,11.8927,11.03516,294,319,4.69,6.84,0,75.22928,72.74877,4,NaN,0
99.198,56,200,11.8594,136,0,0,0,1,0,0,0,1,1,0.6049999,0.5249999,1.113281,1.117188,12.89891,13.02445,23.92578,13.28125,878.8879,4.715576,124,18.6336,18.0192,4844.75,1,1,47,5,1.03,0.015,-1,13.6875,0,0,0,0,0,11.32813,11.71875,11.8927,11.03516,294,319,4.69,6.84,0,75.22928,72.74877,4,NaN,0
99.248,56,200,9.297299,136,0,0,0,1,0,0,0,1,1,0.78,0.7075,1.113281,1.117188,12.89891,13.02445,63.87939,93.01758,630.4928,4.007813,124,14.2944,14.376,4515.75,1,1,47,5,1.465,0.45,0,13.5,0,0,0,0,0,11.32813,11.71875,11.8927,11.03516,211,245,6.53,6.84,0,53.79161,54.09869,4,NaN,0
99.299,56,200,9.297299,136,0,0,0,1,0,0,0,1,1,0.78,0.7075,1,1,12.3525,12.3525,62.22839,93.01758,611.7997,3.943848,124,14.8272,14.8272,4515.75,1,1,36,2,1.465,0.45,0,13.5,0,0,0,0,0,0,0,15.625,15.625,243,283,7.16,6.84,0,55.79661,55.79661,4,NaN,0
99.350,56,200,9.0474,152,0,0,0,1,1,0,0,1,1,0.795,0.7325,1,1,12.3525,12.3525,72.27173,100.589,565.5425,3.786621,124,15.4032,15.4032,4852.25,1,1,35.5,2,4.775,3.76,1,13.375,0,0,0,0,0,0,0,15.625,15.625,224,242,7.74,6.84,0,62.28348,62.28348,4,NaN,0
99.401,56,200,10.2374,152,0,0,0,1,1,0,0,1,1,0.79,0.7299999,1,1,12.3525,12.3525,61.53259,93.96667,569.6613,3.798828,125.5,14.3904,14.3904,4006.25,1,1,35.75,2,4.775,3.76,1,13.3125,0,0,0,0,0,0,0,15.625,15.625,226,296,7.78,6.84,0,48.04295,48.04295,5,NaN,0
99.452,56,200,10.2374,152,0,0,0,1,1,0,0,1,1,0.79,0.7299999,1,1,12.3525,12.3525,61.53259,93.96667,569.6613,3.798828,125.5,14.3904,14.3904,4006.25,1,1,35.75,2,4.775,3.76,1,13.3125,0,0,0,0,0,0,0,15.625,15.625,226,296,7.78,6.84,0,48.04295,48.04295,5,NaN,0
99.502,56,200,10.3921,152,0,0,0,1,1,0,0,1,1,0.7824999,0.7325,1,1,12.3525,12.3525,66.29944,93.13049,559.5227,3.769531,124.5,14.9088,15.2448,4139,1,1,36.25,2,4.775,3.76,1,13.25,0,0,0,0,0,0,0,15.625,15.625,222,282,7.86,6.84,0,51.42294,52.58186,4,NaN,0
99.553,56,200,10.3564,152,0,0,0,1,1,0,0,1,1,0.785,0.7349999,1,1,12.3525,12.3525,67.35535,94.61365,563.0079,3.779297,125,15.1824,15.1824,4139,1,1,36,2,4.775,3.76,1,13.1875,0,0,0,0,0,0,0,15.625,15.625,223,283,7.84,6.84,0,52.36663,52.36663,4,NaN,0
99.603,56,200,10.3564,152,0,0,0,1,1,0,0,1,1,0.785,0.7349999,1,1,12.3525,12.3525,66.80908,94.61365,568.0771,3.793945,125,15.3552,15.3552,4147.25,1,1,36,2,4.775,3.76,1,13.1875,0,0,0,0,0,0,0,15.625,15.625,225,285,7.77,6.84,0,53.06821,53.06821,4,NaN,0
99.654,56,200,10.4873,152,0,0,0,1,1,0,0,1,1,0.7824999,0.7375,1,1,12.3525,12.3525,65.99121,92.82532,557.9385,3.764648,125.5,15.0096,15.0096,4147.25,1,1,36,2,4.775,3.76,1,13.125,0,0,0,0,0,0,0,15.625,15.625,221,280,7.94,6.84,0,51.8738,51.8738,4,NaN,0
99.705,56,200,10.4873,152,0,0,0,1,1,0,0,1,1,0.7824999,0.7375,1,1,12.3525,12.3525,65.99121,92.82532,557.9385,3.764648,125.5,15.1536,15.1536,4163.75,1,1,36,2,4.775,3.76,1,13.0625,0,0,0,0,0,0,0,15.625,15.625,221,279,7.94,6.84,0,52.57984,52.57984,4,NaN,0
99.756,56,200,10.4754,152,0,0,0,1,1,0,0,1,1,0.78,0.7375,1,1,12.3525,12.3525,63.94043,89.59351,564.592,3.78418,125.5,15.1536,15.1536,4163.75,1,1,36,2,4.775,3.76,1,13.0625,0,0,0,0,0,0,0,15.625,15.625,224,283,7.85,6.84,0,52.57984,52.57984,4,NaN,0
99.806,56,200,10.7967,152,0,0,0,1,1,0,0,1,1,0.7824999,0.7375,1,1,12.3525,12.3525,67.81616,95.82214,567.1266,3.791748,125.5,14.6496,14.6496,4027,1,1,35.75,2,4.775,3.76,1,13.0625,0,0,0,0,0,0,0,15.625,15.625,225,293,7.82,6.84,0,49.16162,49.16162,5,NaN,0
99.857,56,200,10.642,152,0,0,0,1,1,0,0,1,1,0.7824999,0.7375,1,1,12.3525,12.3525,65.59448,92.16614,568.0771,3.793945,125.5,14.8896,14.8896,4133.5,1,1,36,2,4.775,3.76,1,13.125,0,0,0,0,0,0,0,15.625,15.625,225,286,7.8,6.84,0,51.28847,51.28847,4,NaN,0
99.907,56,200,10.642,152,0,0,0,1,1,0,0,1,1,0.7824999,0.7375,1,1,12.3525,12.3525,66.18958,92.16614,566.1762,3.789063,125.5,14.88,14.88,4133.5,1,1,36,2,4.775,3.76,1,13.125,0,0,0,0,0,0,0,15.625,15.625,225,286,7.83,6.84,0,51.2554,51.2554,4,NaN,0
99.958,56,200,10.6539,152,0,0,0,1,1,0,0,1,1,0.78,0.7399999,1,1,12.3525,12.3525,67.81616,90.09399,569.6613,3.803711,126,15.0576,15.0576,4133.5,1,1,35.5,2,4.775,3.76,1,13.1875,0,0,0,0,0,0,0,15.625,15.625,226,287,7.81,6.84,0,51.86716,51.86716,4,NaN,0
100.009,56,200,10.6539,152,0,0,0,1,1,0,0,1,1,0.78,0.7399999,1,1,12.3525,12.3525,67.81616,90.09399,569.6613,3.803711,126,15.0576,15.0576,4133.5,1,1,35.5,2,4.775,3.76,1,13.1875,0,0,0,0,0,0,0,15.625,15.625,226,287,7.81,6.84,0,51.86716,51.86716,4,NaN,0
100.059,56,200,10.7491,152,0,0,0,1,1,0,0,1,1,0.785,0.7399999,1,1,12.3525,12.3525,65.76843,92.57202,563.0079,3.779297,126,15.1488,15.1488,4103.5,1,1,35.5,2,4.775,3.76,1,13.25,0,0,0,0,0,0,0,15.625,15.625,223,285,7.9,6.84,0,51.80259,51.80259,5,NaN,0
100.110,56,200,10.642,152,0,0,0,1,1,0,0,1,1,0.7824999,0.7399999,1,1,12.3525,12.3525,63.8916,92.2699,562.0574,3.776855,126,14.4,14.4,4079.5,1,1,36,2,4.775,3.76,1,13.1875,0,0,0,0,0,0,0,15.625,15.625,223,287,7.92,6.84,0,48.954,48.954,5,NaN,0
100.161,56,200,10.6777,152,0,0,0,1,1,0,0,1,1,0.78,0.7375,1,1,12.3525,12.3525,64.8468,91.00952,568.0771,3.793945,126,15.1824,15.1824,4155.5,1,1,36,2,4.78,3.765,1,13.125,0,0,0,0,0,0,0,15.625,15.625,225,284,7.83,6.84,0,52.57539,52.57539,4,NaN,0
100.211,56,200,10.6777,152,0,0,0,1,1,0,0,1,1,0.78,0.7375,1,1,12.3525,12.3525,68.15186,91.00952,572.5128,3.803711,126,14.9424,14.9424,4128,1,1,35.5,2,4.775,3.76,1,13.125,0,0,0,0,0,0,0,15.625,15.625,227,289,7.77,6.84,0,51.40185,51.40185,4,NaN,0
100.261,56,200,10.6777,152,0,0,0,1,1,0,0,1,1,0.78,0.7375,1,1,12.3525,12.3525,68.15186,91.00952,572.5128,3.803711,126,14.9424,14.9424,4128,1,1,35.5,2,4.775,3.76,1,13.125,0,0,0,0,0,0,0,15.625,15.625,227,289,7.77,6.84,0,51.40185,51.40185,4,NaN,0
100.312,56,200,10.7729,152,0,0,0,1,1,0,0,1,1,0.7824999,0.7375,1,1,12.3525,12.3525,66.40015,93.75916,577.5821,3.825928,126.5,14.8128,14.8128,4128,1,1,36,2,4.775,3.76,1,13.0625,0,0,0,0,0,0,0,15.625,15.625,229,291,7.74,6.84,0,50.95603,50.95603,5,NaN,0
100.366,56,200,10.7372,152,0,0,0,1,1,0,0,1,1,0.7824999,0.7399999,1,1,12.3525,12.3525,65.56702,92.60254,569.6613,3.789063,126.5,14.7792,14.7792,4058.25,1,1,36,2,4.775,3.76,1,13.125,0,0,0,0,0,0,0,15.625,15.625,226,292,7.84,6.84,0,49.98141,49.98141,5,NaN,0
100.412,56,200,10.6777,152,0,0,0,1,1,0,0,1,1,0.78,0.7399999,1,1,12.3525,12.3525,65.84167,93.71033,574.097,3.813721,127,14.8416,14.8416,4082.25,1,1,36,2,4.775,3.76,1,13.1875,0,0,0,0,0,0,0,15.625,15.625,228,293,7.81,6.84,0,50.48927,50.48927,5,NaN,0
100.462,56,200,11.0098,152,0,0,0,1,1,0,0,1,1,0.7824999,0.7399999,1,1,12.3525,12.3525,65.40833,91.65039,565.5425,3.786621,127,15.1488,15.1488,4186,1,1,36,2,4.775,3.76,1,13.25,0,0,0,0,0,0,0,15.625,15.625,224,281,7.93,6.84,0,52.84407,52.84407,4,NaN,0
100.513,56,200,11.0098,152,0,0,0,1,1,0,0,1,1,0.7824999,0.7399999,1,1,12.3525,12.3525,65.40833,91.65039,565.5425,3.786621,127,15.1488,15.1488,4186,1,1,36,2,4.775,3.76,1,13.25,0,0,0,0,0,0,0,15.625,15.625,224,281,7.93,6.84,0,52.84407,52.84407,4,NaN,0
100.563,56,200,11.0098,152,0,0,0,1,1,0,0,1,1,0.7824999,0.7399999,1,1,12.3525,12.3525,66.88538,91.65039,565.5425,3.791748,127,14.4096,14.4096,4066.25,1,1,36,2,4.78,3.765,1,13.25,0,0,0,0,0,0,0,15.625,15.625,224,289,7.93,6.84,0,48.82753,48.82753,5,NaN,0
100.614,56,200,10.6301,152,0,0,0,1,1,0,0,1,1,0.7824999,0.7399999,1,1,12.3525,12.3525,65.24658,92.80701,572.5128,3.808594,127,14.6784,14.6784,4066.25,1,1,36,2,4.78,3.765,1,13.25,0,0,0,0,0,0,0,15.625,15.625,227,293,7.84,6.84,0,49.73837,49.73837,5,NaN,0
100.664,56,200,10.7729,152,0,0,0,1,1,0,0,1,1,0.78,0.7399999,1,1,12.3525,12.3525,66.63513,92.08374,571.2455,3.803711,127.5,14.9136,14.712,4189,1,1,36,2,4.78,3.765,1,13.3125,0,0,0,0,0,0,0,15.625,15.625,227,285,7.88,6.84,0,52.06089,51.35714,4,NaN,0
100.715,56,200,10.8324,152,0,0,0,1,1,0,0,1,1,0.7824999,0.7375,1,1,12.3525,12.3525,63.99231,89.74915,576.9484,3.823486,127.5,14.904,14.904,4169.25,1,1,36,2,4.775,3.76,1,13.25,0,0,0,0,0,0,0,15.625,15.625,229,288,7.81,6.84,0,51.78209,51.78209,5,NaN,0
100.765,56,200,10.8324,152,0,0,0,1,1,0,0,1,1,0.7824999,0.7375,1,1,12.3525,12.3525,63.99231,89.74915,576.9484,3.823486,127.5,14.904,14.904,4169.25,1,1,36,2,4.775,3.76,1,13.25,0,0,0,0,0,0,0,15.625,15.625,229,288,7.81,6.84,0,51.78209,51.78209,5,NaN,0
100.816,56,200,10.9626,152,0,0,0,1,1,0,0,1,1,0.7824999,0.7399999,1,1,12.3525,12.3525,64.07776,89.74915,572.5128,3.808594,127.5,14.9712,14.9712,4095.5,1,1,36,2,4.775,3.76,1,13.25,0,0,0,0,0,0,0,15.625,15.625,227,291,7.87,6.84,0,51.09546,51.09546,5,NaN,0
100.866,56,200,10.9626,152,0,0,0,1,1,0,0,1,1,0.7824999,0.7399999,1,1,12.3525,12.3525,65.72876,94.41528,571.2455,3.803711,127.5,14.4144,14.4144,4095.5,1,1,36,2,4.775,3.76,1,13.1875,0,0,0,0,0,0,0,15.625,15.625,227,291,7.88,6.84,0,49.19514,49.19514,5,NaN,0
100.917,56,200,10.6539,152,0,0,0,1,1,0,0,1,1,0.7824999,0.7375,1,1,12.3525,12.3525,65.95459,91.55884,572.5128,3.808594,127.5,14.4288,14.4288,4234.25,1,1,36,2,4.775,3.76,1,13.125,0,0,0,0,0,0,0,15.625,15.625,227,282,7.87,6.84,0,50.91262,50.91262,4,NaN,0
