Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
196.392,60.0,282.2865,98.232735,0.0,14.074215,-5.3871326,0.0,0.0,0.0,91.0,67.77344,2.0,1771.25,0.0,-24.3,173.7,164.7,5.1461625,5.1539993,36.78,0.7812499,8.0,59.649715,17.25,0.428,0.0,17.1,0.0,-7.51431E-18,-9.252776E-6,0.0,5.265625,1.6460571,52.711464,0.7812499,61.1,74.8,0.0,87.90027,20.507812,1.0,100.3,78.3,0.0,76.2,20.814407,11.7,0.0,0.0,3.0,62.36582,95.06,100.0,0.0,3461.0,5173.0,0.1,0.0,0.7,0.9,-600.0,-600.0,0.0,0
196.417,32.0,127.80573,98.232704,0.0,14.062496,-9.405781,0.0,0.0,0.0,91.0,68.75,2.0,2086.5,0.0,-21.2,166.6,166.6,5.0232906,5.1539993,34.79,0.7812499,8.0,59.44586,-7.5,0.7,0.0,10.1,0.0,-3.6820117E-18,-4.53386E-6,0.0,0.9355469,1.0957642,54.849716,0.7812499,33.4,30.0,0.0,87.91162,0.0,1.0,101.0,78.3,0.0,-4.2,-1.8399415,5.4,0.0,0.0,3.0,62.078423,95.06,100.0,0.0,3315.0,5112.0,0.11,0.0,0.8,1.0,-600.0,-600.0,0.0,0
196.442,32.0,127.80573,98.232704,0.0,14.062496,-9.405781,0.0,0.0,0.0,91.0,68.75,2.0,2086.5,0.0,-21.2,166.6,166.6,5.0232906,5.1539993,34.79,0.7812499,8.0,59.44586,-7.5,0.7,0.0,10.1,0.0,-3.6820117E-18,-4.53386E-6,0.0,0.9355469,1.0957642,54.849716,0.7812499,33.4,30.0,0.0,87.91162,0.0,1.0,101.0,78.3,0.0,-4.2,-1.8399415,5.4,0.0,0.0,3.0,62.078423,95.06,100.0,0.0,3315.0,5112.0,0.11,0.0,0.8,1.0,-600.0,-600.0,0.0,0
196.467,32.0,127.80573,98.232704,0.0,14.062496,-9.405781,0.0,0.0,0.0,91.0,68.75,2.0,2086.5,0.0,-21.2,166.6,166.6,5.0232906,5.1539993,34.79,0.7812499,8.0,59.44586,-7.5,0.7,0.0,10.1,0.0,-3.6820117E-18,-4.53386E-6,0.0,0.9355469,1.0957642,54.849716,0.7812499,33.4,30.0,0.0,87.91162,0.0,1.0,101.0,78.3,0.0,-4.2,-1.8399415,5.4,0.0,0.0,3.0,62.078423,95.06,100.0,0.0,3315.0,5112.0,0.11,0.0,0.8,1.0,-600.0,-600.0,0.0,0
196.492,32.0,127.80573,98.232704,0.0,14.062496,-9.405781,0.0,0.0,0.0,91.0,68.75,2.0,2086.5,0.0,-21.2,166.6,166.6,5.0232906,5.1539993,34.79,0.7812499,8.0,59.44586,-7.5,0.7,0.0,10.1,0.0,-3.6820117E-18,-4.53386E-6,0.0,0.9355469,1.0957642,54.849716,0.7812499,33.4,30.0,0.0,87.91162,0.0,1.0,101.0,78.3,0.0,-4.2,-1.8399415,5.4,0.0,0.0,3.0,62.078423,95.06,100.0,0.0,3315.0,5112.0,0.11,0.0,0.8,1.0,-600.0,-600.0,0.0,0
196.517,32.0,127.80573,98.232704,0.0,14.062496,-9.405781,0.0,0.0,0.0,91.0,68.75,2.0,2086.5,0.0,-21.2,166.6,166.6,5.0232906,5.1539993,34.79,0.7812499,8.0,59.44586,-7.5,0.7,0.0,10.1,0.0,-3.6820117E-18,-4.53386E-6,0.0,0.9355469,1.0957642,54.849716,0.7812499,33.4,30.0,0.0,87.91162,0.0,1.0,101.0,78.3,0.0,-4.2,-1.8399415,5.4,0.0,0.0,3.0,62.078423,95.06,100.0,0.0,3315.0,5112.0,0.11,0.0,0.8,1.0,-600.0,-600.0,0.0,0
196.542,32.0,127.80573,98.232704,0.0,14.062496,-9.405781,0.0,0.0,0.0,91.0,68.75,2.0,2086.5,0.0,-21.2,166.6,166.6,5.0232906,5.1539993,34.79,0.7812499,8.0,59.44586,-7.5,0.7,0.0,10.1,0.0,-3.6820117E-18,-4.53386E-6,0.0,0.9355469,1.0957642,54.849716,0.7812499,33.4,30.0,0.0,87.91162,0.0,1.0,101.0,78.3,0.0,-4.2,-1.8399415,5.4,0.0,0.0,3.0,62.078423,95.06,100.0,0.0,3315.0,5112.0,0.11,0.0,0.8,1.0,-600.0,-600.0,0.0,0
196.567,32.0,127.80573,98.232704,0.0,14.062496,-9.405781,0.0,0.0,0.0,91.0,68.75,2.0,2086.5,0.0,-21.2,166.6,166.6,5.0232906,5.1539993,34.79,0.7812499,8.0,59.44586,-7.5,0.7,0.0,10.1,0.0,-3.6820117E-18,-4.53386E-6,0.0,0.9355469,1.0957642,54.849716,0.7812499,33.4,30.0,0.0,87.91162,0.0,1.0,101.0,78.3,0.0,-4.2,-1.8399415,5.4,0.0,0.0,3.0,62.078423,95.06,100.0,0.0,3315.0,5112.0,0.11,0.0,0.8,1.0,-600.0,-600.0,0.0,0
196.592,24.0,96.31591,98.23267,0.0,14.053122,-9.884533,0.0,0.0,0.0,91.0,68.75,2.0,2076.5,0.0,-24.4,169.1,169.1,4.9731455,5.1539993,31.62,0.7812499,8.0,59.387104,-4.12,0.524,0.0,13.9,0.0,-2.5774081E-18,-3.173702E-6,0.0,1.0048828,1.0089722,54.810802,0.7812499,30.1,29.9,0.0,87.916466,0.0,1.0,100.8,78.3,0.0,-17.7,-1.8399415,5.4,0.0,0.0,3.0,62.078423,95.06,100.0,0.0,3272.0,5102.0,0.11,0.0,0.8,1.0,-600.0,-600.0,0.0,0
196.617,24.0,96.31591,98.23267,0.0,14.053122,-9.884533,0.0,0.0,0.0,91.0,68.75,2.0,2076.5,0.0,-24.4,169.1,169.1,4.9731455,5.1539993,31.62,0.7812499,8.0,59.387104,-4.12,0.524,0.0,13.9,0.0,-2.5774081E-18,-3.173702E-6,0.0,1.0048828,1.0089722,54.810802,0.7812499,30.1,29.9,0.0,87.916466,0.0,1.0,100.8,78.3,0.0,-17.7,-1.8399415,5.4,0.0,0.0,3.0,62.078423,95.06,100.0,0.0,3272.0,5102.0,0.11,0.0,0.8,1.0,-600.0,-600.0,0.0,0
196.642,24.0,96.31591,98.23267,0.0,14.053122,-9.884533,0.0,0.0,0.0,91.0,68.75,2.0,2076.5,0.0,-24.4,169.1,169.1,4.9731455,5.1539993,31.62,0.7812499,8.0,59.387104,-4.12,0.524,0.0,13.9,0.0,-2.5774081E-18,-3.173702E-6,0.0,1.0048828,1.0089722,54.810802,0.7812499,30.1,29.9,0.0,87.916466,0.0,1.0,100.8,78.3,0.0,-17.7,-1.8399415,5.4,0.0,0.0,3.0,62.078423,95.06,100.0,0.0,3272.0,5102.0,0.11,0.0,0.8,1.0,-600.0,-600.0,0.0,0
196.667,24.0,96.31591,98.23267,0.0,14.053122,-9.884533,0.0,0.0,0.0,91.0,68.75,2.0,2076.5,0.0,-24.4,169.1,169.1,4.9731455,5.1539993,31.62,0.7812499,8.0,59.387104,-4.12,0.524,0.0,13.9,0.0,-2.5774081E-18,-3.173702E-6,0.0,1.0048828,1.0089722,54.810802,0.7812499,30.1,29.9,0.0,87.916466,0.0,1.0,100.8,78.3,0.0,-17.7,-1.8399415,5.4,0.0,0.0,3.0,62.078423,95.06,100.0,0.0,3272.0,5102.0,0.11,0.0,0.8,1.0,-600.0,-600.0,0.0,0
196.692,20.0,84.55945,98.23264,0.0,14.065935,-9.986083,0.0,0.0,0.0,91.0,68.75,2.0,1971.0,0.0,-24.3,173.4,173.4,4.917573,5.1539993,0.0,0.31249988,8.0,59.345974,-3.37,0.0,0.0,16.6,0.0,-1.8041858E-18,-2.2215913E-6,0.0,1.4599609,1.1741333,54.654564,0.31249988,29.4,30.0,0.0,87.92082,0.0,1.0,100.7,78.3,0.0,-21.3,-8.51796,5.1,0.0,0.0,3.0,61.791023,95.06,100.0,0.0,3244.0,5095.0,0.09,0.0,0.8,1.0,-600.0,-600.0,0.0,0
196.717,20.0,84.55945,98.23264,0.0,14.065935,-9.986083,0.0,0.0,0.0,91.0,68.75,2.0,1971.0,0.0,-24.3,173.4,173.4,4.917573,5.1539993,0.0,0.31249988,8.0,59.345974,-3.37,0.0,0.0,16.6,0.0,-1.8041858E-18,-2.2215913E-6,0.0,1.4599609,1.1741333,54.654564,0.31249988,29.4,30.0,0.0,87.92082,0.0,1.0,100.7,78.3,0.0,-21.3,-8.51796,5.1,0.0,0.0,3.0,61.791023,95.06,100.0,0.0,3244.0,5095.0,0.09,0.0,0.8,1.0,-600.0,-600.0,0.0,0
196.742,20.0,84.55945,98.23264,0.0,14.065935,-9.986083,0.0,0.0,0.0,91.0,68.75,2.0,1971.0,0.0,-24.3,173.4,173.4,4.917573,5.1539993,0.0,0.31249988,8.0,59.345974,-3.37,0.0,0.0,16.6,0.0,-1.8041858E-18,-2.2215913E-6,0.0,1.4599609,1.1741333,54.654564,0.31249988,29.4,30.0,0.0,87.92082,0.0,1.0,100.7,78.3,0.0,-21.3,-8.51796,5.1,0.0,0.0,3.0,61.791023,95.06,100.0,0.0,3244.0,5095.0,0.09,0.0,0.8,1.0,-600.0,-600.0,0.0,0
196.767,20.0,84.55945,98.23264,0.0,14.065935,-9.986083,0.0,0.0,0.0,91.0,68.75,2.0,1971.0,0.0,-24.3,173.4,173.4,4.917573,5.1539993,0.0,0.31249988,8.0,59.345974,-3.37,0.0,0.0,16.6,0.0,-1.8041858E-18,-2.2215913E-6,0.0,1.4599609,1.1741333,54.654564,0.31249988,29.4,30.0,0.0,87.92082,0.0,1.0,100.7,78.3,0.0,-21.3,-8.51796,5.1,0.0,0.0,3.0,61.791023,95.06,100.0,0.0,3244.0,5095.0,0.09,0.0,0.8,1.0,-600.0,-600.0,0.0,0
196.792,19.0,85.62029,98.23262,0.0,14.076185,-9.899033,0.0,0.0,0.0,91.0,68.65234,2.0,1849.25,0.0,-24.1,173.9,173.9,4.8672867,5.1539993,0.0,-0.015625104,8.0,59.317184,-4.12,0.0,0.0,17.4,0.0,-1.2629301E-18,-1.555114E-6,0.0,2.1464844,1.3504028,54.413193,-0.015625104,30.0,30.2,0.0,87.92082,0.0,1.0,100.7,78.3,0.0,-21.3,-13.042572,5.0,0.0,0.0,3.0,61.50362,95.06,100.0,0.0,3196.0,5075.0,0.11,0.0,0.7,1.0,-600.0,-600.0,0.0,0
196.817,19.0,85.62029,98.23262,0.0,14.076185,-9.899033,0.0,0.0,0.0,91.0,68.65234,2.0,1849.25,0.0,-24.1,173.9,173.9,4.8672867,5.1539993,0.0,-0.015625104,8.0,59.317184,-4.12,0.0,0.0,17.4,0.0,-1.2629301E-18,-1.555114E-6,0.0,2.1464844,1.3504028,54.413193,-0.015625104,30.0,30.2,0.0,87.92082,0.0,1.0,100.7,78.3,0.0,-21.3,-13.042572,5.0,0.0,0.0,3.0,61.50362,95.06,100.0,0.0,3196.0,5075.0,0.11,0.0,0.7,1.0,-600.0,-600.0,0.0,0
196.842,19.0,85.62029,98.23262,0.0,14.076185,-9.899033,0.0,0.0,0.0,91.0,68.65234,2.0,1849.25,0.0,-24.1,173.9,173.9,4.8672867,5.1539993,0.0,-0.015625104,8.0,59.317184,-4.12,0.0,0.0,17.4,0.0,-1.2629301E-18,-1.555114E-6,0.0,2.1464844,1.3504028,54.413193,-0.015625104,30.0,30.2,0.0,87.92082,0.0,1.0,100.7,78.3,0.0,-21.3,-13.042572,5.0,0.0,0.0,3.0,61.50362,95.06,100.0,0.0,3196.0,5075.0,0.11,0.0,0.7,1.0,-600.0,-600.0,0.0,0
196.867,18.0,86.35578,98.2326,0.0,14.084385,-9.89903,0.0,0.0,0.0,91.0,68.65234,2.0,1737.0,0.0,-24.0,174.3,174.3,4.8341436,5.1539993,0.0,-0.015625104,8.0,59.29703,-4.5,0.0,0.0,19.0,0.0,-8.84051E-19,-1.555114E-6,0.0,2.1464844,1.3504028,54.413193,-0.015625104,30.0,30.2,0.0,87.92474,0.0,1.0,100.7,78.3,0.0,-20.7,-16.1498,4.8,0.0,0.0,3.0,61.21622,95.06,100.0,0.0,3160.0,5066.0,0.12,0.0,0.8,0.9,-600.0,-600.0,0.0,0
196.892,18.0,86.35578,98.2326,0.0,14.084385,-9.89903,0.0,0.0,0.0,91.0,68.65234,2.0,1737.0,0.0,-24.0,174.3,174.3,4.8341436,5.1539993,0.0,-0.015625104,8.0,59.29703,-4.5,0.0,0.0,19.0,0.0,-8.84051E-19,-1.555114E-6,0.0,2.1464844,1.3504028,54.413193,-0.015625104,30.0,30.2,0.0,87.92474,0.0,1.0,100.7,78.3,0.0,-20.7,-16.1498,4.8,0.0,0.0,3.0,61.21622,95.06,100.0,0.0,3160.0,5066.0,0.12,0.0,0.8,0.9,-600.0,-600.0,0.0,0
196.917,18.0,86.35578,98.2326,0.0,14.084385,-9.89903,0.0,0.0,0.0,91.0,68.65234,2.0,1737.0,0.0,-24.0,174.3,174.3,4.8341436,5.1539993,0.0,-0.015625104,8.0,59.29703,-4.5,0.0,0.0,19.0,0.0,-8.84051E-19,-1.555114E-6,0.0,2.1464844,1.3504028,54.413193,-0.015625104,30.0,30.2,0.0,87.92474,0.0,1.0,100.7,78.3,0.0,-20.7,-16.1498,4.8,0.0,0.0,3.0,61.21622,95.06,100.0,0.0,3160.0,5066.0,0.12,0.0,0.8,0.9,-600.0,-600.0,0.0,0
196.942,18.0,86.35578,98.2326,0.0,14.084385,-9.89903,0.0,0.0,0.0,91.0,68.65234,2.0,1737.0,0.0,-24.0,174.3,174.3,4.8341436,5.1539993,0.0,-0.015625104,8.0,59.29703,-4.5,0.0,0.0,19.0,0.0,-8.84051E-19,-1.555114E-6,0.0,2.1464844,1.3504028,54.413193,-0.015625104,30.0,30.2,0.0,87.92474,0.0,1.0,100.7,78.3,0.0,-20.7,-16.1498,4.8,0.0,0.0,3.0,61.21622,95.06,100.0,0.0,3160.0,5066.0,0.12,0.0,0.8,0.9,-600.0,-600.0,0.0,0
196.967,16.0,87.66163,98.23256,0.0,14.096195,-9.79747,0.0,0.0,0.0,91.0,65.91797,2.0,1521.0,0.0,-24.1,175.0,175.0,4.798286,5.1539993,0.0,-0.40609384,8.0,59.282925,-4.5,0.0,0.0,19.5,0.0,-6.1883574E-19,-7.620058E-7,0.0,3.8398438,1.527771,53.906666,-0.40609384,30.7,31.1,0.0,87.93145,0.0,1.0,100.4,78.3,0.0,-19.4,-19.523401,4.3,0.0,0.0,3.0,60.92882,95.06,100.0,0.0,3045.0,5014.0,0.11,0.0,0.8,0.8,-600.0,-600.0,0.0,0
196.992,16.0,87.66163,98.23256,0.0,14.096195,-9.79747,0.0,0.0,0.0,91.0,65.91797,2.0,1521.0,0.0,-24.1,175.0,175.0,4.798286,5.1539993,0.0,-0.40609384,8.0,59.282925,-4.5,0.0,0.0,19.5,0.0,-6.1883574E-19,-7.620058E-7,0.0,3.8398438,1.527771,53.906666,-0.40609384,30.7,31.1,0.0,87.93145,0.0,1.0,100.4,78.3,0.0,-19.4,-19.523401,4.3,0.0,0.0,3.0,60.92882,95.06,100.0,0.0,3045.0,5014.0,0.11,0.0,0.8,0.8,-600.0,-600.0,0.0,0
197.017,16.0,87.66163,98.23256,0.0,14.096195,-9.79747,0.0,0.0,0.0,91.0,65.91797,2.0,1521.0,0.0,-24.1,175.0,175.0,4.798286,5.1539993,0.0,-0.40609384,8.0,59.282925,-4.5,0.0,0.0,19.5,0.0,-6.1883574E-19,-7.620058E-7,0.0,3.8398438,1.527771,53.906666,-0.40609384,30.7,31.1,0.0,87.93145,0.0,1.0,100.4,78.3,0.0,-19.4,-19.523401,4.3,0.0,0.0,3.0,60.92882,95.06,100.0,0.0,3045.0,5014.0,0.11,0.0,0.8,0.8,-600.0,-600.0,0.0,0
197.042,16.0,87.66163,98.23256,0.0,14.096195,-9.79747,0.0,0.0,0.0,91.0,65.91797,2.0,1521.0,0.0,-24.1,175.0,175.0,4.798286,5.1539993,0.0,-0.40609384,8.0,59.282925,-4.5,0.0,0.0,19.5,0.0,-6.1883574E-19,-7.620058E-7,0.0,3.8398438,1.527771,53.906666,-0.40609384,30.7,31.1,0.0,87.93145,0.0,1.0,100.4,78.3,0.0,-19.4,-19.523401,4.3,0.0,0.0,3.0,60.92882,95.06,100.0,0.0,3045.0,5014.0,0.11,0.0,0.8,0.8,-600.0,-600.0,0.0,0
197.067,16.0,87.66163,98.23256,0.0,14.096195,-9.79747,0.0,0.0,0.0,91.0,65.91797,2.0,1521.0,0.0,-24.1,175.0,175.0,4.798286,5.1539993,0.0,-0.40609384,8.0,59.282925,-4.5,0.0,0.0,19.5,0.0,-6.1883574E-19,-7.620058E-7,0.0,3.8398438,1.527771,53.906666,-0.40609384,30.7,31.1,0.0,87.93145,0.0,1.0,100.4,78.3,0.0,-19.4,-19.523401,4.3,0.0,0.0,3.0,60.92882,95.06,100.0,0.0,3045.0,5014.0,0.11,0.0,0.8,0.8,-600.0,-600.0,0.0,0
197.092,16.0,87.66163,98.23256,0.0,14.096195,-9.79747,0.0,0.0,0.0,91.0,65.91797,2.0,1521.0,0.0,-24.1,175.0,175.0,4.798286,5.1539993,0.0,-0.40609384,8.0,59.282925,-4.5,0.0,0.0,19.5,0.0,-6.1883574E-19,-7.620058E-7,0.0,3.8398438,1.527771,53.906666,-0.40609384,30.7,31.1,0.0,87.93145,0.0,1.0,100.4,78.3,0.0,-19.4,-19.523401,4.3,0.0,0.0,3.0,60.92882,95.06,100.0,0.0,3045.0,5014.0,0.11,0.0,0.8,0.8,-600.0,-600.0,0.0,0
197.117,16.0,87.66163,98.23256,0.0,14.096195,-9.79747,0.0,0.0,0.0,91.0,65.91797,2.0,1521.0,0.0,-24.1,175.0,175.0,4.798286,5.1539993,0.0,-0.40609384,8.0,59.282925,-4.5,0.0,0.0,19.5,0.0,-6.1883574E-19,-7.620058E-7,0.0,3.8398438,1.527771,53.906666,-0.40609384,30.7,31.1,0.0,87.93145,0.0,1.0,100.4,78.3,0.0,-19.4,-19.523401,4.3,0.0,0.0,3.0,60.92882,95.06,100.0,0.0,3045.0,5014.0,0.11,0.0,0.8,0.8,-600.0,-600.0,0.0,0
197.142,16.0,87.66163,98.23256,0.0,14.096195,-9.79747,0.0,0.0,0.0,91.0,65.91797,2.0,1521.0,0.0,-24.1,175.0,175.0,4.798286,5.1539993,0.0,-0.40609384,8.0,59.282925,-4.5,0.0,0.0,19.5,0.0,-6.1883574E-19,-7.620058E-7,0.0,3.8398438,1.527771,53.906666,-0.40609384,30.7,31.1,0.0,87.93145,0.0,1.0,100.4,78.3,0.0,-19.4,-19.523401,4.3,0.0,0.0,3.0,60.92882,95.06,100.0,0.0,3045.0,5014.0,0.11,0.0,0.8,0.8,-600.0,-600.0,0.0,0
197.167,15.0,82.18277,98.232544,0.0,14.100393,-9.8119755,0.0,0.0,0.0,91.0,65.91797,2.0,1521.0,0.0,-24.1,175.0,175.0,4.798286,5.1539993,0.0,-0.5186407,8.0,59.04805,-4.5,0.0,0.0,19.4,0.0,-4.33185E-19,-5.3340403E-7,0.0,4.623047,1.5886841,53.628666,-0.5186407,30.6,30.9,0.0,87.93431,0.0,1.0,100.1,78.3,0.0,-18.8,-20.35638,4.0,0.0,0.0,3.0,60.641422,95.06,100.0,0.0,2998.0,5009.0,0.09,0.0,0.7,0.9,-600.0,-600.0,0.0,0
197.192,15.0,82.18277,98.232544,0.0,14.100393,-9.8119755,0.0,0.0,0.0,91.0,65.91797,2.0,1521.0,0.0,-24.1,175.0,175.0,4.798286,5.1539993,0.0,-0.5186407,8.0,59.04805,-4.5,0.0,0.0,19.4,0.0,-4.33185E-19,-5.3340403E-7,0.0,4.623047,1.5886841,53.628666,-0.5186407,30.6,30.9,0.0,87.93431,0.0,1.0,100.1,78.3,0.0,-18.8,-20.35638,4.0,0.0,0.0,3.0,60.641422,95.06,100.0,0.0,2998.0,5009.0,0.09,0.0,0.7,0.9,-600.0,-600.0,0.0,0
197.217,15.0,82.18277,98.232544,0.0,14.100393,-9.8119755,0.0,0.0,0.0,91.0,65.91797,2.0,1521.0,0.0,-24.1,175.0,175.0,4.798286,5.1539993,0.0,-0.5186407,8.0,59.04805,-4.5,0.0,0.0,19.4,0.0,-4.33185E-19,-5.3340403E-7,0.0,4.623047,1.5886841,53.628666,-0.5186407,30.6,30.9,0.0,87.93431,0.0,1.0,100.1,78.3,0.0,-18.8,-20.35638,4.0,0.0,0.0,3.0,60.641422,95.06,100.0,0.0,2998.0,5009.0,0.09,0.0,0.7,0.9,-600.0,-600.0,0.0,0
197.242,15.0,82.18277,98.232544,0.0,14.100393,-9.8119755,0.0,0.0,0.0,91.0,65.91797,2.0,1521.0,0.0,-24.1,175.0,175.0,4.798286,5.1539993,0.0,-0.5186407,8.0,59.04805,-4.5,0.0,0.0,19.4,0.0,-4.33185E-19,-5.3340403E-7,0.0,4.623047,1.5886841,53.628666,-0.5186407,30.6,30.9,0.0,87.93431,0.0,1.0,100.1,78.3,0.0,-18.8,-20.35638,4.0,0.0,0.0,3.0,60.641422,95.06,100.0,0.0,2998.0,5009.0,0.09,0.0,0.7,0.9,-600.0,-600.0,0.0,0
197.267,13.0,84.70159,98.23253,0.0,14.103752,-9.826481,0.0,0.0,0.0,91.0,65.91797,2.0,1279.0,0.0,-24.3,175.7,175.7,4.787071,5.1539993,0.0,-0.65257144,8.0,58.768547,-8.25,0.0,4.424,17.7,0.0,-2.1226065E-19,-2.6136797E-7,0.0,5.7939453,1.6707764,56.62635,-0.65257144,30.5,32.0,0.0,87.93919,0.0,1.0,100.0,78.3,0.0,0.6,-20.819466,3.6,0.0,0.0,3.0,60.35402,95.06,100.0,0.0,2893.0,4972.0,0.1,0.0,0.7,0.9,-600.0,-600.0,0.0,0
197.292,13.0,84.70159,98.23253,0.0,14.103752,-9.826481,0.0,0.0,0.0,91.0,65.91797,2.0,1279.0,0.0,-24.3,175.7,175.7,4.787071,5.1539993,0.0,-0.65257144,8.0,58.768547,-8.25,0.0,4.424,17.7,0.0,-2.1226065E-19,-2.6136797E-7,0.0,5.7939453,1.6707764,56.62635,-0.65257144,30.5,32.0,0.0,87.93919,0.0,1.0,100.0,78.3,0.0,0.6,-20.819466,3.6,0.0,0.0,3.0,60.35402,95.06,100.0,0.0,2893.0,4972.0,0.1,0.0,0.7,0.9,-600.0,-600.0,0.0,0
197.317,13.0,84.70159,98.23253,0.0,14.103752,-9.826481,0.0,0.0,0.0,91.0,65.91797,2.0,1279.0,0.0,-24.3,175.7,175.7,4.787071,5.1539993,0.0,-0.65257144,8.0,58.768547,-8.25,0.0,4.424,17.7,0.0,-2.1226065E-19,-2.6136797E-7,0.0,5.7939453,1.6707764,56.62635,-0.65257144,30.5,32.0,0.0,87.93919,0.0,1.0,100.0,78.3,0.0,0.6,-20.819466,3.6,0.0,0.0,3.0,60.35402,95.06,100.0,0.0,2893.0,4972.0,0.1,0.0,0.7,0.9,-600.0,-600.0,0.0,0
197.342,13.0,84.70159,98.23253,0.0,14.103752,-9.826481,0.0,0.0,0.0,91.0,65.91797,2.0,1279.0,0.0,-24.3,175.7,175.7,4.787071,5.1539993,0.0,-0.65257144,8.0,58.768547,-8.25,0.0,4.424,17.7,0.0,-2.1226065E-19,-2.6136797E-7,0.0,5.7939453,1.6707764,56.62635,-0.65257144,30.5,32.0,0.0,87.93919,0.0,1.0,100.0,78.3,0.0,0.6,-20.819466,3.6,0.0,0.0,3.0,60.35402,95.06,100.0,0.0,2893.0,4972.0,0.1,0.0,0.7,0.9,-600.0,-600.0,0.0,0
197.367,13.0,84.70159,98.23253,0.0,14.103752,-9.826481,0.0,0.0,0.0,91.0,65.91797,2.0,1279.0,0.0,-24.3,175.7,175.7,4.787071,5.1539993,0.0,-0.65257144,8.0,58.768547,-8.25,0.0,4.424,17.7,0.0,-2.1226065E-19,-2.6136797E-7,0.0,5.7939453,1.6707764,56.62635,-0.65257144,30.5,32.0,0.0,87.93919,0.0,1.0,100.0,78.3,0.0,0.6,-20.819466,3.6,0.0,0.0,3.0,60.35402,95.06,100.0,0.0,2893.0,4972.0,0.1,0.0,0.7,0.9,-600.0,-600.0,0.0,0
197.392,13.0,84.70159,98.23253,0.0,14.103752,-9.826481,0.0,0.0,0.0,91.0,65.91797,2.0,1279.0,0.0,-24.3,175.7,175.7,4.787071,5.1539993,0.0,-0.65257144,8.0,58.768547,-8.25,0.0,4.424,17.7,0.0,-2.1226065E-19,-2.6136797E-7,0.0,5.7939453,1.6707764,56.62635,-0.65257144,30.5,32.0,0.0,87.93919,0.0,1.0,100.0,78.3,0.0,0.6,-20.819466,3.6,0.0,0.0,3.0,60.35402,95.06,100.0,0.0,2893.0,4972.0,0.1,0.0,0.7,0.9,-600.0,-600.0,0.0,0
197.417,13.0,84.70159,98.23253,0.0,14.103752,-9.826481,0.0,0.0,0.0,91.0,65.91797,2.0,1279.0,0.0,-24.3,175.7,175.7,4.787071,5.1539993,0.0,-0.65257144,8.0,58.768547,-8.25,0.0,4.424,17.7,0.0,-2.1226065E-19,-2.6136797E-7,0.0,5.7939453,1.6707764,56.62635,-0.65257144,30.5,32.0,0.0,87.93919,0.0,1.0,100.0,78.3,0.0,0.6,-20.819466,3.6,0.0,0.0,3.0,60.35402,95.06,100.0,0.0,2893.0,4972.0,0.1,0.0,0.7,0.9,-600.0,-600.0,0.0,0
197.442,13.0,84.70159,98.23253,0.0,14.103752,-9.826481,0.0,0.0,0.0,91.0,65.91797,2.0,1279.0,0.0,-24.3,175.7,175.7,4.787071,5.1539993,0.0,-0.65257144,8.0,58.768547,-8.25,0.0,4.424,17.7,0.0,-2.1226065E-19,-2.6136797E-7,0.0,5.7939453,1.6707764,56.62635,-0.65257144,30.5,32.0,0.0,87.93919,0.0,1.0,100.0,78.3,0.0,0.6,-20.819466,3.6,0.0,0.0,3.0,60.35402,95.06,100.0,0.0,2893.0,4972.0,0.1,0.0,0.7,0.9,-600.0,-600.0,0.0,0
197.467,50.0,328.3425,98.2325,0.0,14.088276,0.09683987,0.0,0.0,0.0,91.0,64.25781,2.0,1269.0,0.0,-24.3,176.3,176.3,4.8220177,5.1539993,0.0,-0.31976,8.0,58.631584,1.12,0.0,19.736,15.5,0.0,-1.0400771E-19,-1.280703E-7,0.0,1.5107422,1.4282227,59.86881,-0.31976,98.9,243.9,0.0,87.94128,42.773438,1.0,98.2,134.0,0.0,38.2,69.56246,29.3,0.0,0.0,3.0,59.77922,95.06,100.0,0.0,2772.0,4930.0,0.1,0.0,0.7,0.8,-600.0,-600.0,0.0,0
