Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
255.933,8.0,95.47678,98.514206,0.0,14.139626,-9.881853,0.0,0.0,0.0,98.0,58.496094,2.0,698.25,0.0,-24.0,51.1,51.1,5.2245164,5.231,0.0,-17.187878,8.0,55.49953,4.5,0.0,3.464,15.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,1.0108643,61.416122,-11.719127,30.4,31.7,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.8,2.5626197,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.09,0.0,1.0,1.3,-600.0,-600.0,0.0,0
255.958,8.0,95.47678,98.514206,0.0,14.139626,-9.881853,0.0,0.0,0.0,98.0,58.496094,2.0,698.25,0.0,-24.0,51.1,51.1,5.2245164,5.231,0.0,-17.187878,8.0,55.49953,4.5,0.0,3.464,15.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,1.0108643,61.416122,-11.719127,30.4,31.7,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.8,2.5626197,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.09,0.0,1.0,1.3,-600.0,-600.0,0.0,0
255.983,8.0,95.47678,98.514206,0.0,14.139626,-9.881853,0.0,0.0,0.0,98.0,58.496094,2.0,698.25,0.0,-24.0,51.1,51.1,5.2245164,5.231,0.0,-17.187878,8.0,55.49953,4.5,0.0,3.464,15.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,1.0108643,61.416122,-11.719127,30.4,31.7,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.8,2.5626197,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.09,0.0,1.0,1.3,-600.0,-600.0,0.0,0
256.008,8.0,95.47678,98.514206,0.0,14.139626,-9.881853,0.0,0.0,0.0,98.0,58.496094,2.0,698.25,0.0,-24.0,51.1,51.1,5.2245164,5.231,0.0,-17.187878,8.0,55.49953,4.5,0.0,3.464,15.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,1.0108643,61.416122,-11.719127,30.4,31.7,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.8,2.5626197,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.09,0.0,1.0,1.3,-600.0,-600.0,0.0,0
256.033,8.0,95.47678,98.514206,0.0,14.139626,-9.881853,0.0,0.0,0.0,98.0,58.496094,2.0,698.25,0.0,-24.0,51.1,51.1,5.2245164,5.231,0.0,-17.187878,8.0,55.49953,4.5,0.0,3.464,15.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,1.0108643,61.416122,-11.719127,30.4,31.7,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.8,2.5626197,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.09,0.0,1.0,1.3,-600.0,-600.0,0.0,0
256.058,8.0,95.47678,98.514206,0.0,14.139626,-9.881853,0.0,0.0,0.0,98.0,58.496094,2.0,698.25,0.0,-24.0,51.1,51.1,5.2245164,5.231,0.0,-17.187878,8.0,55.49953,4.5,0.0,3.464,15.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,1.0108643,61.416122,-11.719127,30.4,31.7,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.8,2.5626197,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.09,0.0,1.0,1.3,-600.0,-600.0,0.0,0
256.083,8.0,95.682335,98.51422,0.0,14.111235,-9.9108715,0.0,0.0,0.0,98.0,58.007812,2.0,696.75,0.0,-24.0,51.5,51.5,5.232629,5.231,0.0,-17.187683,8.0,55.49977,5.25,0.0,3.484,14.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.03125,1.0110474,61.3839,-11.718934,30.2,31.2,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,7.7,2.5438337,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.0,1.3,-600.0,-600.0,0.0,0
256.108,8.0,95.682335,98.51422,0.0,14.111235,-9.9108715,0.0,0.0,0.0,98.0,58.007812,2.0,696.75,0.0,-24.0,51.5,51.5,5.232629,5.231,0.0,-17.187683,8.0,55.49977,5.25,0.0,3.484,14.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.03125,1.0110474,61.3839,-11.718934,30.2,31.2,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,7.7,2.5438337,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.0,1.3,-600.0,-600.0,0.0,0
256.133,8.0,95.682335,98.51422,0.0,14.111235,-9.9108715,0.0,0.0,0.0,98.0,58.007812,2.0,696.75,0.0,-24.0,51.5,51.5,5.232629,5.231,0.0,-17.187683,8.0,55.49977,5.25,0.0,3.484,14.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.03125,1.0110474,61.3839,-11.718934,30.2,31.2,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,7.7,2.5438337,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.0,1.3,-600.0,-600.0,0.0,0
256.158,8.0,95.682335,98.51422,0.0,14.111235,-9.9108715,0.0,0.0,0.0,98.0,58.007812,2.0,696.75,0.0,-24.0,51.5,51.5,5.232629,5.231,0.0,-17.187683,8.0,55.49977,5.25,0.0,3.484,14.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.03125,1.0110474,61.3839,-11.718934,30.2,31.2,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,7.7,2.5438337,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.0,1.3,-600.0,-600.0,0.0,0
256.183,8.0,95.682335,98.51422,0.0,14.111235,-9.9108715,0.0,0.0,0.0,98.0,58.007812,2.0,696.75,0.0,-24.0,51.5,51.5,5.232629,5.231,0.0,-17.187683,8.0,55.49977,5.25,0.0,3.484,14.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.03125,1.0110474,61.3839,-11.718934,30.2,31.2,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,7.7,2.5438337,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.0,1.3,-600.0,-600.0,0.0,0
256.208,8.0,95.682335,98.51422,0.0,14.111235,-9.9108715,0.0,0.0,0.0,98.0,58.007812,2.0,696.75,0.0,-24.0,51.5,51.5,5.232629,5.231,0.0,-17.187683,8.0,55.49977,5.25,0.0,3.484,14.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.03125,1.0110474,61.3839,-11.718934,30.2,31.2,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,7.7,2.5438337,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.0,1.3,-600.0,-600.0,0.0,0
256.233,8.0,95.682335,98.51422,0.0,14.111235,-9.9108715,0.0,0.0,0.0,98.0,58.007812,2.0,696.75,0.0,-24.0,51.5,51.5,5.232629,5.231,0.0,-17.187683,8.0,55.49977,5.25,0.0,3.484,14.6,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.03125,1.0110474,61.3839,-11.718934,30.2,31.2,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,7.7,2.5438337,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.0,1.3,-600.0,-600.0,0.0,0
256.258,8.0,94.69697,98.51183,0.0,14.1499405,-9.910524,0.0,0.0,0.0,98.0,58.007812,2.0,704.0,0.0,-24.0,51.8,51.8,5.2224073,5.231,0.0,-17.18763,8.0,55.49984,0.37,0.0,3.464,16.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,1.0111084,61.43973,-11.718879,30.2,31.4,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.9,2.5604787,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.0,1.2,-600.0,-600.0,0.0,0
256.283,8.0,94.69697,98.51183,0.0,14.1499405,-9.910524,0.0,0.0,0.0,98.0,58.007812,2.0,704.0,0.0,-24.0,51.8,51.8,5.2224073,5.231,0.0,-17.18763,8.0,55.49984,0.37,0.0,3.464,16.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,1.0111084,61.43973,-11.718879,30.2,31.4,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.9,2.5604787,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.0,1.2,-600.0,-600.0,0.0,0
256.308,8.0,94.69697,98.51183,0.0,14.1499405,-9.910524,0.0,0.0,0.0,98.0,58.007812,2.0,704.0,0.0,-24.0,51.8,51.8,5.2224073,5.231,0.0,-17.18763,8.0,55.49984,0.37,0.0,3.464,16.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,1.0111084,61.43973,-11.718879,30.2,31.4,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.9,2.5604787,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.0,1.2,-600.0,-600.0,0.0,0
256.333,8.0,94.69697,98.51183,0.0,14.1499405,-9.910524,0.0,0.0,0.0,98.0,58.007812,2.0,704.0,0.0,-24.0,51.8,51.8,5.2224073,5.231,0.0,-17.18763,8.0,55.49984,0.37,0.0,3.464,16.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,1.0111084,61.43973,-11.718879,30.2,31.4,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.9,2.5604787,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.0,1.2,-600.0,-600.0,0.0,0
256.358,8.0,94.69697,98.51183,0.0,14.1499405,-9.910524,0.0,0.0,0.0,98.0,58.007812,2.0,704.0,0.0,-24.0,51.8,51.8,5.2224073,5.231,0.0,-17.18763,8.0,55.49984,0.37,0.0,3.464,16.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,1.0111084,61.43973,-11.718879,30.2,31.4,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.9,2.5604787,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.0,1.2,-600.0,-600.0,0.0,0
256.383,8.0,94.69697,98.51183,0.0,14.1499405,-9.910524,0.0,0.0,0.0,98.0,58.007812,2.0,704.0,0.0,-24.0,51.8,51.8,5.2224073,5.231,0.0,-17.18763,8.0,55.49984,0.37,0.0,3.464,16.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,1.0111084,61.43973,-11.718879,30.2,31.4,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.9,2.5604787,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.0,1.2,-600.0,-600.0,0.0,0
256.408,8.0,94.69697,98.51183,0.0,14.1499405,-9.910524,0.0,0.0,0.0,98.0,58.007812,2.0,704.0,0.0,-24.0,51.8,51.8,5.2224073,5.231,0.0,-17.18763,8.0,55.49984,0.37,0.0,3.464,16.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,1.0111084,61.43973,-11.718879,30.2,31.4,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.9,2.5604787,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.0,1.2,-600.0,-600.0,0.0,0
256.433,8.0,94.69697,98.51183,0.0,14.1499405,-9.910524,0.0,0.0,0.0,98.0,58.007812,2.0,704.0,0.0,-24.0,51.8,51.8,5.2224073,5.231,0.0,-17.18763,8.0,55.49984,0.37,0.0,3.464,16.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,1.0111084,61.43973,-11.718879,30.2,31.4,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.9,2.5604787,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.0,1.2,-600.0,-600.0,0.0,0
256.458,8.0,95.99232,98.50959,0.0,14.143391,-9.895693,0.0,0.0,0.0,98.0,58.789062,2.0,694.5,0.0,-24.0,52.0,52.0,5.2277036,5.231,0.0,-17.18759,8.0,55.49989,5.62,0.0,3.464,16.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0244141,1.0111084,61.475815,-11.71884,30.3,31.8,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.1,2.572335,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.1,1.2,-600.0,-600.0,0.0,0
256.483,8.0,95.99232,98.50959,0.0,14.143391,-9.895693,0.0,0.0,0.0,98.0,58.789062,2.0,694.5,0.0,-24.0,52.0,52.0,5.2277036,5.231,0.0,-17.18759,8.0,55.49989,5.62,0.0,3.464,16.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0244141,1.0111084,61.475815,-11.71884,30.3,31.8,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.1,2.572335,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.1,1.2,-600.0,-600.0,0.0,0
256.508,8.0,95.99232,98.50959,0.0,14.143391,-9.895693,0.0,0.0,0.0,98.0,58.789062,2.0,694.5,0.0,-24.0,52.0,52.0,5.2277036,5.231,0.0,-17.18759,8.0,55.49989,5.62,0.0,3.464,16.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0244141,1.0111084,61.475815,-11.71884,30.3,31.8,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.1,2.572335,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.1,1.2,-600.0,-600.0,0.0,0
256.533,8.0,95.99232,98.50959,0.0,14.143391,-9.895693,0.0,0.0,0.0,98.0,58.789062,2.0,694.5,0.0,-24.0,52.0,52.0,5.2277036,5.231,0.0,-17.18759,8.0,55.49989,5.62,0.0,3.464,16.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0244141,1.0111084,61.475815,-11.71884,30.3,31.8,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.1,2.572335,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.1,1.2,-600.0,-600.0,0.0,0
256.558,8.0,95.99232,98.506744,0.0,14.138149,-9.895279,0.0,0.0,0.0,98.0,58.789062,2.0,694.5,0.0,-24.0,52.0,52.0,5.2277036,5.231,0.0,-17.187563,8.0,55.499924,6.75,0.0,3.44,14.8,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,1.0111694,61.45607,-11.718813,30.3,31.5,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.4,2.6406345,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.1,0.0,0.9,1.2,-600.0,-600.0,0.0,0
256.583,8.0,95.99232,98.506744,0.0,14.138149,-9.895279,0.0,0.0,0.0,98.0,58.789062,2.0,694.5,0.0,-24.0,52.0,52.0,5.2277036,5.231,0.0,-17.187563,8.0,55.499924,6.75,0.0,3.44,14.8,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,1.0111694,61.45607,-11.718813,30.3,31.5,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.4,2.6406345,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.1,0.0,0.9,1.2,-600.0,-600.0,0.0,0
256.608,8.0,95.99232,98.506744,0.0,14.138149,-9.895279,0.0,0.0,0.0,98.0,58.789062,2.0,694.5,0.0,-24.0,52.0,52.0,5.2277036,5.231,0.0,-17.187563,8.0,55.499924,6.75,0.0,3.44,14.8,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,1.0111694,61.45607,-11.718813,30.3,31.5,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.4,2.6406345,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.1,0.0,0.9,1.2,-600.0,-600.0,0.0,0
256.633,8.0,95.99232,98.506744,0.0,14.138149,-9.895279,0.0,0.0,0.0,98.0,58.789062,2.0,694.5,0.0,-24.0,52.0,52.0,5.2277036,5.231,0.0,-17.187563,8.0,55.499924,6.75,0.0,3.44,14.8,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,1.0111694,61.45607,-11.718813,30.3,31.5,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,8.4,2.6406345,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.1,0.0,0.9,1.2,-600.0,-600.0,0.0,0
256.658,8.0,95.579445,98.506744,0.0,14.138149,-9.909787,0.0,0.0,0.0,98.0,58.789062,2.0,697.5,0.0,-24.0,52.1,52.1,5.2198515,5.231,0.0,-17.187544,8.0,55.499947,4.5,0.0,3.496,14.1,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0322266,1.0111694,61.535248,-11.718794,30.2,31.6,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,7.9,2.6284442,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,0.9,1.3,-600.0,-600.0,0.0,0
256.683,8.0,95.579445,98.506744,0.0,14.138149,-9.909787,0.0,0.0,0.0,98.0,58.789062,2.0,697.5,0.0,-24.0,52.1,52.1,5.2198515,5.231,0.0,-17.187544,8.0,55.499947,4.5,0.0,3.496,14.1,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0322266,1.0111694,61.535248,-11.718794,30.2,31.6,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,7.9,2.6284442,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,0.9,1.3,-600.0,-600.0,0.0,0
256.708,8.0,95.579445,98.506744,0.0,14.138149,-9.909787,0.0,0.0,0.0,98.0,58.789062,2.0,697.5,0.0,-24.0,52.1,52.1,5.2198515,5.231,0.0,-17.187544,8.0,55.499947,4.5,0.0,3.496,14.1,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0322266,1.0111694,61.535248,-11.718794,30.2,31.6,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,7.9,2.6284442,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,0.9,1.3,-600.0,-600.0,0.0,0
256.733,8.0,95.579445,98.506744,0.0,14.138149,-9.909787,0.0,0.0,0.0,98.0,58.789062,2.0,697.5,0.0,-24.0,52.1,52.1,5.2198515,5.231,0.0,-17.187544,8.0,55.499947,4.5,0.0,3.496,14.1,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0322266,1.0111694,61.535248,-11.718794,30.2,31.6,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,7.9,2.6284442,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,0.9,1.3,-600.0,-600.0,0.0,0
256.758,8.0,94.79796,98.50336,0.0,14.133957,-9.909296,0.0,0.0,0.0,98.0,58.789062,2.0,703.25,0.0,-24.0,52.2,52.2,5.221426,5.231,0.0,-17.18753,8.0,55.49996,2.62,0.0,3.496,14.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0292969,1.0110474,61.545673,-11.7187805,30.2,31.4,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,7.4,2.6284442,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.1,1.3,-600.0,-600.0,0.0,0
256.783,8.0,94.79796,98.50336,0.0,14.133957,-9.909296,0.0,0.0,0.0,98.0,58.789062,2.0,703.25,0.0,-24.0,52.2,52.2,5.221426,5.231,0.0,-17.18753,8.0,55.49996,2.62,0.0,3.496,14.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0292969,1.0110474,61.545673,-11.7187805,30.2,31.4,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,7.4,2.6284442,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.1,1.3,-600.0,-600.0,0.0,0
256.808,8.0,94.79796,98.50336,0.0,14.133957,-9.909296,0.0,0.0,0.0,98.0,58.789062,2.0,703.25,0.0,-24.0,52.2,52.2,5.221426,5.231,0.0,-17.18753,8.0,55.49996,2.62,0.0,3.496,14.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0292969,1.0110474,61.545673,-11.7187805,30.2,31.4,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,7.4,2.6284442,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.1,1.3,-600.0,-600.0,0.0,0
256.833,8.0,94.79796,98.50336,0.0,14.133957,-9.909296,0.0,0.0,0.0,98.0,58.789062,2.0,703.25,0.0,-24.0,52.2,52.2,5.221426,5.231,0.0,-17.18753,8.0,55.49996,2.62,0.0,3.496,14.9,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0292969,1.0110474,61.545673,-11.7187805,30.2,31.4,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,7.4,2.6284442,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.1,1.3,-600.0,-600.0,0.0,0
256.858,8.0,94.83167,98.4944,0.0,14.11167,-9.922503,0.0,0.0,0.0,98.0,58.203125,2.0,703.0,0.0,-24.0,52.5,52.5,5.2383566,5.231,0.0,-17.187515,8.0,55.49998,2.25,0.0,3.492,15.7,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0283203,1.0113525,61.41288,-11.718764,30.1,31.4,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,6.9,2.5719376,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.1,1.3,-600.0,-600.0,0.0,0
256.883,8.0,94.83167,98.4944,0.0,14.11167,-9.922503,0.0,0.0,0.0,98.0,58.203125,2.0,703.0,0.0,-24.0,52.5,52.5,5.2383566,5.231,0.0,-17.187515,8.0,55.49998,2.25,0.0,3.492,15.7,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0283203,1.0113525,61.41288,-11.718764,30.1,31.4,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,6.9,2.5719376,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.1,1.3,-600.0,-600.0,0.0,0
256.908,8.0,94.83167,98.4944,0.0,14.11167,-9.922503,0.0,0.0,0.0,98.0,58.203125,2.0,703.0,0.0,-24.0,52.5,52.5,5.2383566,5.231,0.0,-17.187515,8.0,55.49998,2.25,0.0,3.492,15.7,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0283203,1.0113525,61.41288,-11.718764,30.1,31.4,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,6.9,2.5719376,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.1,1.3,-600.0,-600.0,0.0,0
256.933,8.0,94.83167,98.4944,0.0,14.11167,-9.922503,0.0,0.0,0.0,98.0,58.203125,2.0,703.0,0.0,-24.0,52.5,52.5,5.2383566,5.231,0.0,-17.187515,8.0,55.49998,2.25,0.0,3.492,15.7,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0283203,1.0113525,61.41288,-11.718764,30.1,31.4,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,6.9,2.5719376,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.1,1.3,-600.0,-600.0,0.0,0
256.958,8.0,94.83167,98.4944,0.0,14.11167,-9.922503,0.0,0.0,0.0,98.0,58.203125,2.0,703.0,0.0,-24.0,52.5,52.5,5.2383566,5.231,0.0,-17.187515,8.0,55.49998,2.25,0.0,3.492,15.7,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0283203,1.0113525,61.41288,-11.718764,30.1,31.4,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,6.9,2.5719376,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.1,1.3,-600.0,-600.0,0.0,0
256.983,8.0,94.83167,98.4944,0.0,14.11167,-9.922503,0.0,0.0,0.0,98.0,58.203125,2.0,703.0,0.0,-24.0,52.5,52.5,5.2383566,5.231,0.0,-17.187515,8.0,55.49998,2.25,0.0,3.492,15.7,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0283203,1.0113525,61.41288,-11.718764,30.1,31.4,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,6.9,2.5719376,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.1,1.3,-600.0,-600.0,0.0,0
257.008,8.0,94.83167,98.4944,0.0,14.11167,-9.922503,0.0,0.0,0.0,98.0,58.203125,2.0,703.0,0.0,-24.0,52.5,52.5,5.2383566,5.231,0.0,-17.187515,8.0,55.49998,2.25,0.0,3.492,15.7,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0283203,1.0113525,61.41288,-11.718764,30.1,31.4,0.0,95.95995,0.0,1.0,98.4,78.5,-5.46875,6.9,2.5719376,2.6,0.0,0.0,3.0,0.0,97.17,100.0,0.0,0.0,0.0,0.11,0.0,1.1,1.3,-600.0,-600.0,0.0,0
