Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
114.896,42.0,95.19276,98.340324,0.0,14.074049,-8.637975,0.0,0.0,0.0,94.0,74.609375,2.0,3676.75,0.0,-23.6,164.5,164.5,4.99827,5.6918955,0.0,-1.8518457E-25,8.0,60.878204,0.37,0.0,0.0,15.2,0.0,-6.4093113E-4,0.0,0.0,8.598633,1.7000122,51.63813,-1.8518456E-25,38.8,39.5,0.0,90.48043,0.0,1.0,103.6,78.4,0.0,-28.7,-31.992954,8.0,0.0,0.0,0.0,61.791023,94.81,100.0,0.0,4201.0,5124.0,0.08,0.0,0.9,1.1,-600.0,-600.0,0.0,0
114.921,42.0,95.19276,98.340324,0.0,14.074049,-8.637975,0.0,0.0,0.0,94.0,74.609375,2.0,3676.75,0.0,-23.6,164.5,164.5,4.99827,5.6918955,0.0,-1.8518457E-25,8.0,60.878204,0.37,0.0,0.0,15.2,0.0,-6.4093113E-4,0.0,0.0,8.598633,1.7000122,51.63813,-1.8518456E-25,38.8,39.5,0.0,90.48043,0.0,1.0,103.6,78.4,0.0,-28.7,-31.992954,8.0,0.0,0.0,0.0,61.791023,94.81,100.0,0.0,4201.0,5124.0,0.08,0.0,0.9,1.1,-600.0,-600.0,0.0,0
114.946,39.0,94.593605,98.3403,0.0,14.053017,-8.681495,0.0,0.0,0.0,94.0,74.609375,2.0,3435.75,0.0,-23.7,165.0,165.0,5.0150676,5.6919737,0.0,-9.074042E-26,8.0,60.81282,-0.75,0.0,0.0,15.0,0.0,-3.1405623E-4,0.0,0.0,8.361328,1.7000122,51.23108,-9.0740427E-26,38.5,39.1,0.0,90.52839,0.0,1.0,103.4,78.4,0.0,-28.2,-31.234547,7.8,0.0,0.0,0.0,61.791023,94.85,100.0,0.0,3994.0,5088.0,0.11,0.0,1.0,1.2,-600.0,-600.0,0.0,0
114.971,39.0,94.593605,98.3403,0.0,14.053017,-8.681495,0.0,0.0,0.0,94.0,74.609375,2.0,3435.75,0.0,-23.7,165.0,165.0,5.0150676,5.6919737,0.0,-9.074042E-26,8.0,60.81282,-0.75,0.0,0.0,15.0,0.0,-3.1405623E-4,0.0,0.0,8.361328,1.7000122,51.23108,-9.0740427E-26,38.5,39.1,0.0,90.52839,0.0,1.0,103.4,78.4,0.0,-28.2,-31.234547,7.8,0.0,0.0,0.0,61.791023,94.85,100.0,0.0,3994.0,5088.0,0.11,0.0,1.0,1.2,-600.0,-600.0,0.0,0
114.996,39.0,94.593605,98.3403,0.0,14.053017,-8.681495,0.0,0.0,0.0,94.0,74.609375,2.0,3435.75,0.0,-23.7,165.0,165.0,5.0150676,5.6919737,0.0,-9.074042E-26,8.0,60.81282,-0.75,0.0,0.0,15.0,0.0,-3.1405623E-4,0.0,0.0,8.361328,1.7000122,51.23108,-9.0740427E-26,38.5,39.1,0.0,90.52839,0.0,1.0,103.4,78.4,0.0,-28.2,-31.234547,7.8,0.0,0.0,0.0,61.791023,94.85,100.0,0.0,3994.0,5088.0,0.11,0.0,1.0,1.2,-600.0,-600.0,0.0,0
115.021,39.0,94.593605,98.3403,0.0,14.053017,-8.681495,0.0,0.0,0.0,94.0,74.609375,2.0,3435.75,0.0,-23.7,165.0,165.0,5.0150676,5.6919737,0.0,-9.074042E-26,8.0,60.81282,-0.75,0.0,0.0,15.0,0.0,-3.1405623E-4,0.0,0.0,8.361328,1.7000122,51.23108,-9.0740427E-26,38.5,39.1,0.0,90.52839,0.0,1.0,103.4,78.4,0.0,-28.2,-31.234547,7.8,0.0,0.0,0.0,61.791023,94.85,100.0,0.0,3994.0,5088.0,0.11,0.0,1.0,1.2,-600.0,-600.0,0.0,0
115.046,39.0,94.593605,98.3403,0.0,14.053017,-8.681495,0.0,0.0,0.0,94.0,74.609375,2.0,3435.75,0.0,-23.7,165.0,165.0,5.0150676,5.6919737,0.0,-9.074042E-26,8.0,60.81282,-0.75,0.0,0.0,15.0,0.0,-3.1405623E-4,0.0,0.0,8.361328,1.7000122,51.23108,-9.0740427E-26,38.5,39.1,0.0,90.52839,0.0,1.0,103.4,78.4,0.0,-28.2,-31.234547,7.8,0.0,0.0,0.0,61.791023,94.85,100.0,0.0,3994.0,5088.0,0.11,0.0,1.0,1.2,-600.0,-600.0,0.0,0
115.071,39.0,94.593605,98.3403,0.0,14.053017,-8.681495,0.0,0.0,0.0,94.0,74.609375,2.0,3435.75,0.0,-23.7,165.0,165.0,5.0150676,5.6919737,0.0,-9.074042E-26,8.0,60.81282,-0.75,0.0,0.0,15.0,0.0,-3.1405623E-4,0.0,0.0,8.361328,1.7000122,51.23108,-9.0740427E-26,38.5,39.1,0.0,90.52839,0.0,1.0,103.4,78.4,0.0,-28.2,-31.234547,7.8,0.0,0.0,0.0,61.791023,94.85,100.0,0.0,3994.0,5088.0,0.11,0.0,1.0,1.2,-600.0,-600.0,0.0,0
115.096,39.0,94.593605,98.3403,0.0,14.053017,-8.681495,0.0,0.0,0.0,94.0,74.609375,2.0,3435.75,0.0,-23.7,165.0,165.0,5.0150676,5.6919737,0.0,-9.074042E-26,8.0,60.81282,-0.75,0.0,0.0,15.0,0.0,-3.1405623E-4,0.0,0.0,8.361328,1.7000122,51.23108,-9.0740427E-26,38.5,39.1,0.0,90.52839,0.0,1.0,103.4,78.4,0.0,-28.2,-31.234547,7.8,0.0,0.0,0.0,61.791023,94.85,100.0,0.0,3994.0,5088.0,0.11,0.0,1.0,1.2,-600.0,-600.0,0.0,0
115.121,37.0,96.99829,98.34029,0.0,14.076118,-8.681492,0.0,0.0,0.0,94.0,75.58594,2.0,3178.75,0.0,-23.8,165.8,165.8,5.030267,5.6919937,0.0,-6.35183E-26,8.0,60.780785,-1.87,0.0,0.0,14.7,0.0,-1.5388755E-4,0.0,0.0,8.517578,1.7000122,50.978756,-6.35183E-26,38.5,39.2,0.0,90.61039,0.0,1.0,104.2,78.4,0.0,-27.2,-30.382927,7.5,0.0,0.0,0.0,61.50362,94.98,100.0,0.0,3897.0,5064.0,0.09,0.0,1.0,1.2,-600.0,-600.0,0.0,0
115.146,37.0,96.99829,98.34029,0.0,14.076118,-8.681492,0.0,0.0,0.0,94.0,75.58594,2.0,3178.75,0.0,-23.8,165.8,165.8,5.030267,5.6919937,0.0,-6.35183E-26,8.0,60.780785,-1.87,0.0,0.0,14.7,0.0,-1.5388755E-4,0.0,0.0,8.517578,1.7000122,50.978756,-6.35183E-26,38.5,39.2,0.0,90.61039,0.0,1.0,104.2,78.4,0.0,-27.2,-30.382927,7.5,0.0,0.0,0.0,61.50362,94.98,100.0,0.0,3897.0,5064.0,0.09,0.0,1.0,1.2,-600.0,-600.0,0.0,0
115.171,37.0,96.99829,98.34029,0.0,14.076118,-8.681492,0.0,0.0,0.0,94.0,75.58594,2.0,3178.75,0.0,-23.8,165.8,165.8,5.030267,5.6919937,0.0,-6.35183E-26,8.0,60.780785,-1.87,0.0,0.0,14.7,0.0,-1.5388755E-4,0.0,0.0,8.517578,1.7000122,50.978756,-6.35183E-26,38.5,39.2,0.0,90.61039,0.0,1.0,104.2,78.4,0.0,-27.2,-30.382927,7.5,0.0,0.0,0.0,61.50362,94.98,100.0,0.0,3897.0,5064.0,0.09,0.0,1.0,1.2,-600.0,-600.0,0.0,0
115.196,37.0,96.99829,98.34029,0.0,14.076118,-8.681492,0.0,0.0,0.0,94.0,75.58594,2.0,3178.75,0.0,-23.8,165.8,165.8,5.030267,5.6919937,0.0,-6.35183E-26,8.0,60.780785,-1.87,0.0,0.0,14.7,0.0,-1.5388755E-4,0.0,0.0,8.517578,1.7000122,50.978756,-6.35183E-26,38.5,39.2,0.0,90.61039,0.0,1.0,104.2,78.4,0.0,-27.2,-30.382927,7.5,0.0,0.0,0.0,61.50362,94.98,100.0,0.0,3897.0,5064.0,0.09,0.0,1.0,1.2,-600.0,-600.0,0.0,0
115.221,37.0,96.99829,98.34029,0.0,14.076118,-8.681492,0.0,0.0,0.0,94.0,75.58594,2.0,3178.75,0.0,-23.8,165.8,165.8,5.030267,5.6919937,0.0,-6.35183E-26,8.0,60.780785,-1.87,0.0,0.0,14.7,0.0,-1.5388755E-4,0.0,0.0,8.517578,1.7000122,50.978756,-6.35183E-26,38.5,39.2,0.0,90.61039,0.0,1.0,104.2,78.4,0.0,-27.2,-30.382927,7.5,0.0,0.0,0.0,61.50362,94.98,100.0,0.0,3897.0,5064.0,0.09,0.0,1.0,1.2,-600.0,-600.0,0.0,0
115.246,37.0,96.99829,98.34029,0.0,14.076118,-8.681492,0.0,0.0,0.0,94.0,75.58594,2.0,3178.75,0.0,-23.8,165.8,165.8,5.030267,5.6919937,0.0,-6.35183E-26,8.0,60.780785,-1.87,0.0,0.0,14.7,0.0,-1.5388755E-4,0.0,0.0,8.517578,1.7000122,50.978756,-6.35183E-26,38.5,39.2,0.0,90.61039,0.0,1.0,104.2,78.4,0.0,-27.2,-30.382927,7.5,0.0,0.0,0.0,61.50362,94.98,100.0,0.0,3897.0,5064.0,0.09,0.0,1.0,1.2,-600.0,-600.0,0.0,0
115.271,36.0,97.92721,98.34028,0.0,14.0843315,-8.695999,0.0,0.0,0.0,94.0,75.58594,2.0,3063.5,0.0,-23.8,166.2,166.2,5.0361333,5.6919966,0.0,-4.4462808E-26,8.0,60.771545,-2.62,0.0,0.0,15.8,0.0,-1.0772129E-4,0.0,0.0,8.733398,1.7000122,50.802128,-4.4462808E-26,38.4,39.2,0.0,90.64535,0.0,1.0,104.1,78.4,0.0,-27.0,-29.93805,7.5,0.0,0.0,0.0,61.21622,94.98,100.0,0.0,3859.0,5052.0,0.09,0.0,0.9,1.1,-600.0,-600.0,0.0,0
115.296,36.0,97.92721,98.34028,0.0,14.0843315,-8.695999,0.0,0.0,0.0,94.0,75.58594,2.0,3063.5,0.0,-23.8,166.2,166.2,5.0361333,5.6919966,0.0,-4.4462808E-26,8.0,60.771545,-2.62,0.0,0.0,15.8,0.0,-1.0772129E-4,0.0,0.0,8.733398,1.7000122,50.802128,-4.4462808E-26,38.4,39.2,0.0,90.64535,0.0,1.0,104.1,78.4,0.0,-27.0,-29.93805,7.5,0.0,0.0,0.0,61.21622,94.98,100.0,0.0,3859.0,5052.0,0.09,0.0,0.9,1.1,-600.0,-600.0,0.0,0
115.321,36.0,97.92721,98.34028,0.0,14.0843315,-8.695999,0.0,0.0,0.0,94.0,75.58594,2.0,3063.5,0.0,-23.8,166.2,166.2,5.0361333,5.6919966,0.0,-4.4462808E-26,8.0,60.771545,-2.62,0.0,0.0,15.8,0.0,-1.0772129E-4,0.0,0.0,8.733398,1.7000122,50.802128,-4.4462808E-26,38.4,39.2,0.0,90.64535,0.0,1.0,104.1,78.4,0.0,-27.0,-29.93805,7.5,0.0,0.0,0.0,61.21622,94.98,100.0,0.0,3859.0,5052.0,0.09,0.0,0.9,1.1,-600.0,-600.0,0.0,0
115.346,36.0,97.92721,98.34028,0.0,14.0843315,-8.695999,0.0,0.0,0.0,94.0,75.58594,2.0,3063.5,0.0,-23.8,166.2,166.2,5.0361333,5.6919966,0.0,-4.4462808E-26,8.0,60.771545,-2.62,0.0,0.0,15.8,0.0,-1.0772129E-4,0.0,0.0,8.733398,1.7000122,50.802128,-4.4462808E-26,38.4,39.2,0.0,90.64535,0.0,1.0,104.1,78.4,0.0,-27.0,-29.93805,7.5,0.0,0.0,0.0,61.21622,94.98,100.0,0.0,3859.0,5052.0,0.09,0.0,0.9,1.1,-600.0,-600.0,0.0,0
115.371,31.0,93.64144,98.34107,0.0,14.103729,-8.928239,0.0,0.0,0.0,94.0,76.07422,2.0,2758.75,0.0,-23.8,166.9,166.9,5.0591416,5.6919994,0.0,-1.0675518E-26,8.0,60.757393,-2.62,0.0,0.0,15.2,0.0,-3.69484E-5,0.0,0.0,8.841797,1.7000122,49.917496,-1.0675519E-26,36.8,37.4,0.0,90.75355,0.0,1.0,103.2,78.4,0.0,-25.2,-28.269186,6.8,0.0,0.0,0.0,60.641422,94.98,100.0,0.0,3643.0,5010.0,0.09,0.0,0.9,1.0,-600.0,-600.0,0.0,0
115.396,31.0,93.64144,98.34107,0.0,14.103729,-8.928239,0.0,0.0,0.0,94.0,76.07422,2.0,2758.75,0.0,-23.8,166.9,166.9,5.0591416,5.6919994,0.0,-1.0675518E-26,8.0,60.757393,-2.62,0.0,0.0,15.2,0.0,-3.69484E-5,0.0,0.0,8.841797,1.7000122,49.917496,-1.0675519E-26,36.8,37.4,0.0,90.75355,0.0,1.0,103.2,78.4,0.0,-25.2,-28.269186,6.8,0.0,0.0,0.0,60.641422,94.98,100.0,0.0,3643.0,5010.0,0.09,0.0,0.9,1.0,-600.0,-600.0,0.0,0
115.421,31.0,93.64144,98.34107,0.0,14.103729,-8.928239,0.0,0.0,0.0,94.0,76.07422,2.0,2758.75,0.0,-23.8,166.9,166.9,5.0591416,5.6919994,0.0,-1.0675518E-26,8.0,60.757393,-2.62,0.0,0.0,15.2,0.0,-3.69484E-5,0.0,0.0,8.841797,1.7000122,49.917496,-1.0675519E-26,36.8,37.4,0.0,90.75355,0.0,1.0,103.2,78.4,0.0,-25.2,-28.269186,6.8,0.0,0.0,0.0,60.641422,94.98,100.0,0.0,3643.0,5010.0,0.09,0.0,0.9,1.0,-600.0,-600.0,0.0,0
115.446,31.0,93.64144,98.34107,0.0,14.103729,-8.928239,0.0,0.0,0.0,94.0,76.07422,2.0,2758.75,0.0,-23.8,166.9,166.9,5.0591416,5.6919994,0.0,-1.0675518E-26,8.0,60.757393,-2.62,0.0,0.0,15.2,0.0,-3.69484E-5,0.0,0.0,8.841797,1.7000122,49.917496,-1.0675519E-26,36.8,37.4,0.0,90.75355,0.0,1.0,103.2,78.4,0.0,-25.2,-28.269186,6.8,0.0,0.0,0.0,60.641422,94.98,100.0,0.0,3643.0,5010.0,0.09,0.0,0.9,1.0,-600.0,-600.0,0.0,0
115.471,31.0,93.64144,98.34107,0.0,14.103729,-8.928239,0.0,0.0,0.0,94.0,76.07422,2.0,2758.75,0.0,-23.8,166.9,166.9,5.0591416,5.6919994,0.0,-1.0675518E-26,8.0,60.757393,-2.62,0.0,0.0,15.2,0.0,-3.69484E-5,0.0,0.0,8.841797,1.7000122,49.917496,-1.0675519E-26,36.8,37.4,0.0,90.75355,0.0,1.0,103.2,78.4,0.0,-25.2,-28.269186,6.8,0.0,0.0,0.0,60.641422,94.98,100.0,0.0,3643.0,5010.0,0.09,0.0,0.9,1.0,-600.0,-600.0,0.0,0
115.496,31.0,93.64144,98.34107,0.0,14.103729,-8.928239,0.0,0.0,0.0,94.0,76.07422,2.0,2758.75,0.0,-23.8,166.9,166.9,5.0591416,5.6919994,0.0,-1.0675518E-26,8.0,60.757393,-2.62,0.0,0.0,15.2,0.0,-3.69484E-5,0.0,0.0,8.841797,1.7000122,49.917496,-1.0675519E-26,36.8,37.4,0.0,90.75355,0.0,1.0,103.2,78.4,0.0,-25.2,-28.269186,6.8,0.0,0.0,0.0,60.641422,94.98,100.0,0.0,3643.0,5010.0,0.09,0.0,0.9,1.0,-600.0,-600.0,0.0,0
115.521,31.0,93.64144,98.34107,0.0,14.103729,-8.928239,0.0,0.0,0.0,94.0,76.07422,2.0,2758.75,0.0,-23.8,166.9,166.9,5.0591416,5.6919994,0.0,-1.0675518E-26,8.0,60.757393,-2.62,0.0,0.0,15.2,0.0,-3.69484E-5,0.0,0.0,8.841797,1.7000122,49.917496,-1.0675519E-26,36.8,37.4,0.0,90.75355,0.0,1.0,103.2,78.4,0.0,-25.2,-28.269186,6.8,0.0,0.0,0.0,60.641422,94.98,100.0,0.0,3643.0,5010.0,0.09,0.0,0.9,1.0,-600.0,-600.0,0.0,0
115.546,31.0,93.64144,98.34107,0.0,14.103729,-8.928239,0.0,0.0,0.0,94.0,76.07422,2.0,2758.75,0.0,-23.8,166.9,166.9,5.0591416,5.6919994,0.0,-1.0675518E-26,8.0,60.757393,-2.62,0.0,0.0,15.2,0.0,-3.69484E-5,0.0,0.0,8.841797,1.7000122,49.917496,-1.0675519E-26,36.8,37.4,0.0,90.75355,0.0,1.0,103.2,78.4,0.0,-25.2,-28.269186,6.8,0.0,0.0,0.0,60.641422,94.98,100.0,0.0,3643.0,5010.0,0.09,0.0,0.9,1.0,-600.0,-600.0,0.0,0
115.571,31.0,93.64144,98.34107,0.0,14.103729,-8.928239,0.0,0.0,0.0,94.0,76.07422,2.0,2758.75,0.0,-23.8,166.9,166.9,5.0591416,5.6919994,0.0,-1.0675518E-26,8.0,60.757393,-2.62,0.0,0.0,15.2,0.0,-3.69484E-5,0.0,0.0,8.841797,1.7000122,49.917496,-1.0675519E-26,36.8,37.4,0.0,90.75355,0.0,1.0,103.2,78.4,0.0,-25.2,-28.269186,6.8,0.0,0.0,0.0,60.641422,94.98,100.0,0.0,3643.0,5010.0,0.09,0.0,0.9,1.0,-600.0,-600.0,0.0,0
115.596,31.0,93.64144,98.34107,0.0,14.103729,-8.928239,0.0,0.0,0.0,94.0,76.07422,2.0,2758.75,0.0,-23.8,166.9,166.9,5.0591416,5.6919994,0.0,-1.0675518E-26,8.0,60.757393,-2.62,0.0,0.0,15.2,0.0,-3.69484E-5,0.0,0.0,8.841797,1.7000122,49.917496,-1.0675519E-26,36.8,37.4,0.0,90.75355,0.0,1.0,103.2,78.4,0.0,-25.2,-28.269186,6.8,0.0,0.0,0.0,60.641422,94.98,100.0,0.0,3643.0,5010.0,0.09,0.0,0.9,1.0,-600.0,-600.0,0.0,0
115.621,31.0,93.64144,98.34107,0.0,14.103729,-8.928239,0.0,0.0,0.0,94.0,76.07422,2.0,2758.75,0.0,-23.8,166.9,166.9,5.0591416,5.6919994,0.0,-1.0675518E-26,8.0,60.757393,-2.62,0.0,0.0,15.2,0.0,-3.69484E-5,0.0,0.0,8.841797,1.7000122,49.917496,-1.0675519E-26,36.8,37.4,0.0,90.75355,0.0,1.0,103.2,78.4,0.0,-25.2,-28.269186,6.8,0.0,0.0,0.0,60.641422,94.98,100.0,0.0,3643.0,5010.0,0.09,0.0,0.9,1.0,-600.0,-600.0,0.0,0
115.646,31.0,93.64144,98.34107,0.0,14.103729,-8.928239,0.0,0.0,0.0,94.0,76.07422,2.0,2758.75,0.0,-23.8,166.9,166.9,5.0591416,5.6919994,0.0,-1.0675518E-26,8.0,60.757393,-2.62,0.0,0.0,15.2,0.0,-3.69484E-5,0.0,0.0,8.841797,1.7000122,49.917496,-1.0675519E-26,36.8,37.4,0.0,90.75355,0.0,1.0,103.2,78.4,0.0,-25.2,-28.269186,6.8,0.0,0.0,0.0,60.641422,94.98,100.0,0.0,3643.0,5010.0,0.09,0.0,0.9,1.0,-600.0,-600.0,0.0,0
115.671,31.0,93.64144,98.34107,0.0,14.103729,-8.928239,0.0,0.0,0.0,94.0,76.07422,2.0,2758.75,0.0,-23.8,166.9,166.9,5.0591416,5.6919994,0.0,-1.0675518E-26,8.0,60.757393,-2.62,0.0,0.0,15.2,0.0,-3.69484E-5,0.0,0.0,8.841797,1.7000122,49.917496,-1.0675519E-26,36.8,37.4,0.0,90.75355,0.0,1.0,103.2,78.4,0.0,-25.2,-28.269186,6.8,0.0,0.0,0.0,60.641422,94.98,100.0,0.0,3643.0,5010.0,0.09,0.0,0.9,1.0,-600.0,-600.0,0.0,0
115.696,29.0,91.3242,98.34099,0.0,14.1064205,-8.971749,0.0,0.0,0.0,94.0,73.24219,2.0,2646.25,0.0,-23.8,167.3,167.3,5.061071,5.6919994,0.0,-7.472863E-27,8.0,60.755173,-2.62,0.0,0.0,15.2,0.0,-2.586388E-5,0.0,0.0,8.635742,1.7000122,49.654247,-7.472863E-27,36.5,36.7,0.0,90.77419,0.0,1.0,103.1,78.4,0.0,-24.8,-27.82843,6.7,0.0,0.0,0.0,60.35402,94.98,100.0,0.0,3573.0,5001.0,0.12,0.0,0.9,1.0,-600.0,-600.0,0.0,0
115.721,29.0,91.3242,98.34099,0.0,14.1064205,-8.971749,0.0,0.0,0.0,94.0,73.24219,2.0,2646.25,0.0,-23.8,167.3,167.3,5.061071,5.6919994,0.0,-7.472863E-27,8.0,60.755173,-2.62,0.0,0.0,15.2,0.0,-2.586388E-5,0.0,0.0,8.635742,1.7000122,49.654247,-7.472863E-27,36.5,36.7,0.0,90.77419,0.0,1.0,103.1,78.4,0.0,-24.8,-27.82843,6.7,0.0,0.0,0.0,60.35402,94.98,100.0,0.0,3573.0,5001.0,0.12,0.0,0.9,1.0,-600.0,-600.0,0.0,0
115.746,29.0,91.3242,98.34099,0.0,14.1064205,-8.971749,0.0,0.0,0.0,94.0,73.24219,2.0,2646.25,0.0,-23.8,167.3,167.3,5.061071,5.6919994,0.0,-7.472863E-27,8.0,60.755173,-2.62,0.0,0.0,15.2,0.0,-2.586388E-5,0.0,0.0,8.635742,1.7000122,49.654247,-7.472863E-27,36.5,36.7,0.0,90.77419,0.0,1.0,103.1,78.4,0.0,-24.8,-27.82843,6.7,0.0,0.0,0.0,60.35402,94.98,100.0,0.0,3573.0,5001.0,0.12,0.0,0.9,1.0,-600.0,-600.0,0.0,0
115.771,29.0,98.669655,98.34091,0.0,14.108574,-9.1168165,0.0,0.0,0.0,94.0,73.24219,2.0,2449.25,0.0,-23.8,167.9,167.9,5.071518,5.6919994,0.0,-3.6617032E-27,8.0,60.370033,-1.87,0.0,0.0,14.3,0.0,-1.26733E-5,0.0,0.0,8.71875,1.7000122,49.340984,-3.661703E-27,35.5,35.5,0.0,90.809494,0.0,1.0,102.5,78.4,0.0,-23.9,-26.94993,6.1,0.0,0.0,2.0,60.35402,94.98,100.0,0.0,3389.0,4970.0,0.08,0.0,1.0,1.2,-600.0,-600.0,0.0,0
115.796,29.0,98.669655,98.34091,0.0,14.108574,-9.1168165,0.0,0.0,0.0,94.0,73.24219,2.0,2449.25,0.0,-23.8,167.9,167.9,5.071518,5.6919994,0.0,-3.6617032E-27,8.0,60.370033,-1.87,0.0,0.0,14.3,0.0,-1.26733E-5,0.0,0.0,8.71875,1.7000122,49.340984,-3.661703E-27,35.5,35.5,0.0,90.809494,0.0,1.0,102.5,78.4,0.0,-23.9,-26.94993,6.1,0.0,0.0,2.0,60.35402,94.98,100.0,0.0,3389.0,4970.0,0.08,0.0,1.0,1.2,-600.0,-600.0,0.0,0
115.821,29.0,98.669655,98.34091,0.0,14.108574,-9.1168165,0.0,0.0,0.0,94.0,73.24219,2.0,2449.25,0.0,-23.8,167.9,167.9,5.071518,5.6919994,0.0,-3.6617032E-27,8.0,60.370033,-1.87,0.0,0.0,14.3,0.0,-1.26733E-5,0.0,0.0,8.71875,1.7000122,49.340984,-3.661703E-27,35.5,35.5,0.0,90.809494,0.0,1.0,102.5,78.4,0.0,-23.9,-26.94993,6.1,0.0,0.0,2.0,60.35402,94.98,100.0,0.0,3389.0,4970.0,0.08,0.0,1.0,1.2,-600.0,-600.0,0.0,0
115.846,29.0,98.669655,98.34091,0.0,14.108574,-9.1168165,0.0,0.0,0.0,94.0,73.24219,2.0,2449.25,0.0,-23.8,167.9,167.9,5.071518,5.6919994,0.0,-3.6617032E-27,8.0,60.370033,-1.87,0.0,0.0,14.3,0.0,-1.26733E-5,0.0,0.0,8.71875,1.7000122,49.340984,-3.661703E-27,35.5,35.5,0.0,90.809494,0.0,1.0,102.5,78.4,0.0,-23.9,-26.94993,6.1,0.0,0.0,2.0,60.35402,94.98,100.0,0.0,3389.0,4970.0,0.08,0.0,1.0,1.2,-600.0,-600.0,0.0,0
115.871,29.0,98.669655,98.34091,0.0,14.108574,-9.1168165,0.0,0.0,0.0,94.0,73.24219,2.0,2449.25,0.0,-23.8,167.9,167.9,5.071518,5.6919994,0.0,-3.6617032E-27,8.0,60.370033,-1.87,0.0,0.0,14.3,0.0,-1.26733E-5,0.0,0.0,8.71875,1.7000122,49.340984,-3.661703E-27,35.5,35.5,0.0,90.809494,0.0,1.0,102.5,78.4,0.0,-23.9,-26.94993,6.1,0.0,0.0,2.0,60.35402,94.98,100.0,0.0,3389.0,4970.0,0.08,0.0,1.0,1.2,-600.0,-600.0,0.0,0
115.896,29.0,98.669655,98.34091,0.0,14.108574,-9.1168165,0.0,0.0,0.0,94.0,73.24219,2.0,2449.25,0.0,-23.8,167.9,167.9,5.071518,5.6919994,0.0,-3.6617032E-27,8.0,60.370033,-1.87,0.0,0.0,14.3,0.0,-1.26733E-5,0.0,0.0,8.71875,1.7000122,49.340984,-3.661703E-27,35.5,35.5,0.0,90.809494,0.0,1.0,102.5,78.4,0.0,-23.9,-26.94993,6.1,0.0,0.0,2.0,60.35402,94.98,100.0,0.0,3389.0,4970.0,0.08,0.0,1.0,1.2,-600.0,-600.0,0.0,0
115.921,29.0,98.669655,98.34091,0.0,14.108574,-9.1168165,0.0,0.0,0.0,94.0,73.24219,2.0,2449.25,0.0,-23.8,167.9,167.9,5.071518,5.6919994,0.0,-3.6617032E-27,8.0,60.370033,-1.87,0.0,0.0,14.3,0.0,-1.26733E-5,0.0,0.0,8.71875,1.7000122,49.340984,-3.661703E-27,35.5,35.5,0.0,90.809494,0.0,1.0,102.5,78.4,0.0,-23.9,-26.94993,6.1,0.0,0.0,2.0,60.35402,94.98,100.0,0.0,3389.0,4970.0,0.08,0.0,1.0,1.2,-600.0,-600.0,0.0,0
115.946,25.0,92.80915,98.34078,0.0,14.095425,-9.479492,0.0,0.0,0.0,94.0,71.67969,2.0,2244.75,0.0,-23.7,168.4,168.1,5.082629,5.6919994,0.0,-1.7942343E-27,8.0,60.181316,-3.37,0.0,0.0,14.8,0.0,-6.209917E-6,0.0,0.0,9.852539,1.7000122,48.95798,-1.7942343E-27,33.0,32.6,0.0,90.83809,0.0,1.0,102.2,78.4,0.0,-22.5,-26.51495,5.6,0.0,0.0,2.0,60.06662,94.98,100.0,0.0,3306.0,4959.0,0.09,0.0,1.0,1.2,-600.0,-600.0,0.0,0
115.971,25.0,92.80915,98.34078,0.0,14.095425,-9.479492,0.0,0.0,0.0,94.0,71.67969,2.0,2244.75,0.0,-23.7,168.4,168.1,5.082629,5.6919994,0.0,-1.7942343E-27,8.0,60.181316,-3.37,0.0,0.0,14.8,0.0,-6.209917E-6,0.0,0.0,9.852539,1.7000122,48.95798,-1.7942343E-27,33.0,32.6,0.0,90.83809,0.0,1.0,102.2,78.4,0.0,-22.5,-26.51495,5.6,0.0,0.0,2.0,60.06662,94.98,100.0,0.0,3306.0,4959.0,0.09,0.0,1.0,1.2,-600.0,-600.0,0.0,0
