Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2012_11_18:02 03 04 05]
101.845,30,86.41549000000001,98.87947,17.999998,14.419858,-10.007384,0,0,0,86,80.66406000000001,0,2893,0,-11.1,229.9,200.1,6.3333673,5,0,0,5,46.500206,1.12,0,0,-4.4000015,-3.1829888E-13,-2.5886052E-16,-2.705497E-12,-1.1762444E-11,10.822266,1.8000488,43.40311,0,29.9,28.9,0,50.89618,0,1,104.1,98.90000000000001,0,-22.3,-25.299438,6.5,28.546143,138.92111,3,54.31862,97.88,100,0
101.87,30,86.41549000000001,98.87947,17.999998,14.419858,-10.007384,0,0,0,86,80.66406000000001,0,2893,0,-11.1,229.9,200.1,6.3333673,5,0,0,5,46.500206,1.12,0,0,-4.4000015,-3.1829888E-13,-2.5886052E-16,-2.705497E-12,-1.1762444E-11,10.822266,1.8000488,43.40311,0,29.9,28.9,0,50.89618,0,1,104.1,98.90000000000001,0,-22.3,-25.299438,6.5,28.546143,138.92111,3,54.31862,97.88,100,0
101.895,29,85.59875,98.87944,17.999998,14.420261,-10.181474,0,0,0,86,78.61328,0,2823.25,0,-11,230,200.1,6.3351836,5,0,0,5,46.500145,1.12,0,0,-1.1000004,-2.2280921E-13,-1.8120236E-16,-1.893848E-12,-8.233711E-12,11.350586,1.8000488,43.318176,0,28.7,28,0,50.90256,0,1,104.1,98.90000000000001,0,-22,-24.939606,6.3,28.167725,138.24223,3,54.03122,97.88,100,0
101.92,29,85.59875,98.87944,17.999998,14.420261,-10.181474,0,0,0,86,78.61328,0,2823.25,0,-11,230,200.1,6.3351836,5,0,0,5,46.500145,1.12,0,0,-1.1000004,-2.2280921E-13,-1.8120236E-16,-1.893848E-12,-8.233711E-12,11.350586,1.8000488,43.318176,0,28.7,28,0,50.90256,0,1,104.1,98.90000000000001,0,-22,-24.939606,6.3,28.167725,138.24223,3,54.03122,97.88,100,0
101.945,28,84.43398999999999,98.87940999999999,17.999998,14.420584,-10.268516,0,0,0,86,78.61328,0,2763.5,0,-11,230,200.1,6.3335915,5,0,0,5,46.500103,0,0,0,1.8999996,-1.5596644E-13,-1.2684165E-16,-1.3256936E-12,-5.7635975E-12,11.013672,1.8000488,43.138725,0,28.1,27.6,0,50.908306,0,1,104,98.90000000000001,0,-21.8,-24.597723,6.1,27.630615,137.47522,3,54.03122,97.88,100,0
101.97,28,84.43398999999999,98.87940999999999,17.999998,14.420584,-10.268516,0,0,0,86,78.61328,0,2763.5,0,-11,230,200.1,6.3335915,5,0,0,5,46.500103,0,0,0,1.8999996,-1.5596644E-13,-1.2684165E-16,-1.3256936E-12,-5.7635975E-12,11.013672,1.8000488,43.138725,0,28.1,27.6,0,50.908306,0,1,104,98.90000000000001,0,-21.8,-24.597723,6.1,27.630615,137.47522,3,54.03122,97.88,100,0
101.995,28,84.43398999999999,98.87940999999999,17.999998,14.420584,-10.268516,0,0,0,86,78.61328,0,2763.5,0,-11,230,200.1,6.3335915,5,0,0,5,46.500103,0,0,0,1.8999996,-1.5596644E-13,-1.2684165E-16,-1.3256936E-12,-5.7635975E-12,11.013672,1.8000488,43.138725,0,28.1,27.6,0,50.908306,0,1,104,98.90000000000001,0,-21.8,-24.597723,6.1,27.630615,137.47522,3,54.03122,97.88,100,0
102.02,27,83.379654,98.87938,17.999998,14.420842,-10.34105,0,0,0,86,78.61328,0,2698.5,0,-11.4,230.1,200.1,6.3327956,5,0,0,5,46.500072,0,0,0,4,-1.0917651E-13,-8.878915E-17,-9.279854E-13,-4.0345184E-12,10.893555,1.8000488,43.013107,0,27.6,27.3,0,50.913475,0,1,104,98.90000000000001,0,-21.6,-24.328407,6,27.471924,136.93832,3,54.03122,97.88,100,0
102.045,27,83.379654,98.87938,17.999998,14.420842,-10.34105,0,0,0,86,78.61328,0,2698.5,0,-11.4,230.1,200.1,6.3327956,5,0,0,5,46.500072,0,0,0,4,-1.0917651E-13,-8.878915E-17,-9.279854E-13,-4.0345184E-12,10.893555,1.8000488,43.013107,0,27.6,27.3,0,50.913475,0,1,104,98.90000000000001,0,-21.6,-24.328407,6,27.471924,136.93832,3,54.03122,97.88,100,0
102.07,26,81.83047999999999,98.87936000000001,17.999998,14.421048,-10.38457,0,0,0,86,78.61328,0,2647.75,0,-11.4,230.1,200.1,6.329898,5,0,0,5,46.50005,0,0,0,6.5,-7.6423554E-14,-6.2152406E-17,-6.495898E-13,-2.8241628E-12,10.822266,1.8000488,42.925175,0,27.3,27,0,50.918125,0,1,103.7,98.90000000000001,0,-21.5,-24.079884,5.9,27.404785,136.27246,3,53.74382,97.88,100,0
102.095,26,81.83047999999999,98.87936000000001,17.999998,14.421048,-10.38457,0,0,0,86,78.61328,0,2647.75,0,-11.4,230.1,200.1,6.329898,5,0,0,5,46.50005,0,0,0,6.5,-7.6423554E-14,-6.2152406E-17,-6.495898E-13,-2.8241628E-12,10.822266,1.8000488,42.925175,0,27.3,27,0,50.918125,0,1,103.7,98.90000000000001,0,-21.5,-24.079884,5.9,27.404785,136.27246,3,53.74382,97.88,100,0
102.12,26,81.83047999999999,98.87936000000001,17.999998,14.421048,-10.38457,0,0,0,86,78.61328,0,2647.75,0,-11.4,230.1,200.1,6.329898,5,0,0,5,46.50005,0,0,0,6.5,-7.6423554E-14,-6.2152406E-17,-6.495898E-13,-2.8241628E-12,10.822266,1.8000488,42.925175,0,27.3,27,0,50.918125,0,1,103.7,98.90000000000001,0,-21.5,-24.079884,5.9,27.404785,136.27246,3,53.74382,97.88,100,0
102.145,26,83.76828,98.87933,17.999998,14.421213,-10.42809,0,0,0,86,78.61328,0,2586.5,0,-11.4,230.3,200.1,6.332449,5,0,0,5,46.500034,0,0,0,8.6,-5.3496487E-14,-4.3506683E-17,-4.5471287E-13,-1.9769139E-12,10.822266,1.8000488,42.74362,0,27,26.8,0,50.922314,0,1,103.7,98.90000000000001,0,-21.3,-23.905918,5.8,26.849365,135.80635,3,53.74382,97.88,100,0
102.17,26,83.76828,98.87933,17.999998,14.421213,-10.42809,0,0,0,86,78.61328,0,2586.5,0,-11.4,230.3,200.1,6.332449,5,0,0,5,46.500034,0,0,0,8.6,-5.3496487E-14,-4.3506683E-17,-4.5471287E-13,-1.9769139E-12,10.822266,1.8000488,42.74362,0,27,26.8,0,50.922314,0,1,103.7,98.90000000000001,0,-21.3,-23.905918,5.8,26.849365,135.80635,3,53.74382,97.88,100,0
102.195,25,82.2152,98.87931,17.999998,14.421346,-10.442595,0,0,0,86,78.515625,0,2534,0,-11.3,230.3,200.1,6.3362246,5,0,0,5,46.500023,0,0,0,9.5,-3.744754E-14,-3.0454676E-17,-3.1829902E-13,-1.3838397E-12,10.729492,1.8000488,42.616535,0,26.9,26.6,0,50.926083,0,1,103.5,98.90000000000001,0,-21.1,-23.724142,5.8,26.629639,135.19179,3,53.74382,97.88,100,0
102.22,25,82.2152,98.87931,17.999998,14.421346,-10.442595,0,0,0,86,78.515625,0,2534,0,-11.3,230.3,200.1,6.3362246,5,0,0,5,46.500023,0,0,0,9.5,-3.744754E-14,-3.0454676E-17,-3.1829902E-13,-1.3838397E-12,10.729492,1.8000488,42.616535,0,26.9,26.6,0,50.926083,0,1,103.5,98.90000000000001,0,-21.1,-23.724142,5.8,26.629639,135.19179,3,53.74382,97.88,100,0
102.245,25,84.30280999999999,98.879295,17.999998,14.421452,-10.471607,0,0,0,86,78.515625,0,2471.25,0,-11.3,230.4,200.1,6.3421125,5,0,0,5,46.500015,0,0,0,8.6,-2.6213278E-14,-2.1318272E-17,-2.228093E-13,-9.686877E-13,10.6953125,1.8000488,42.527573,0,26.7,26.8,0,50.929474,0,1,103.4,98.90000000000001,0,-20.5,-23.5369,5.7,26.116943,134.47682,3,53.74382,97.88,100,0
102.27,25,84.30280999999999,98.879295,17.999998,14.421452,-10.471607,0,0,0,86,78.515625,0,2471.25,0,-11.3,230.4,200.1,6.3421125,5,0,0,5,46.500015,0,0,0,8.6,-2.6213278E-14,-2.1318272E-17,-2.228093E-13,-9.686877E-13,10.6953125,1.8000488,42.527573,0,26.7,26.8,0,50.929474,0,1,103.4,98.90000000000001,0,-20.5,-23.5369,5.7,26.116943,134.47682,3,53.74382,97.88,100,0
102.295,25,84.30280999999999,98.879295,17.999998,14.421452,-10.471607,0,0,0,86,78.515625,0,2471.25,0,-11.3,230.4,200.1,6.3421125,5,0,0,5,46.500015,0,0,0,8.6,-2.6213278E-14,-2.1318272E-17,-2.228093E-13,-9.686877E-13,10.6953125,1.8000488,42.527573,0,26.7,26.8,0,50.929474,0,1,103.4,98.90000000000001,0,-20.5,-23.5369,5.7,26.116943,134.47682,3,53.74382,97.88,100,0
102.32,24,83.32465000000001,98.87927999999999,17.999998,14.421536,-10.413574,0,0,0,86,78.515625,0,2400.25,0,-11.6,230.5,200.1,6.3435564,5,0,0,5,46.50001,-0.37,0,0,6.6000004,-1.8349293E-14,-1.492279E-17,-1.5596651E-13,-6.780814E-13,10.30957,1.8000488,42.3453,0,27.1,27,0,50.932526,0,1,103.3,98.90000000000001,0,-19.9,-23.25583,5.6,25.891113,133.97635,3,53.74382,97.88,100,0
102.345,24,83.32465000000001,98.87927999999999,17.999998,14.421536,-10.413574,0,0,0,86,78.515625,0,2400.25,0,-11.6,230.5,200.1,6.3435564,5,0,0,5,46.50001,-0.37,0,0,6.6000004,-1.8349293E-14,-1.492279E-17,-1.5596651E-13,-6.780814E-13,10.30957,1.8000488,42.3453,0,27.1,27,0,50.932526,0,1,103.3,98.90000000000001,0,-19.9,-23.25583,5.6,25.891113,133.97635,3,53.74382,97.88,100,0
102.37,24,83.32465000000001,98.87927999999999,17.999998,14.421536,-10.413574,0,0,0,86,78.515625,0,2400.25,0,-11.6,230.5,200.1,6.3435564,5,0,0,5,46.50001,-0.37,0,0,6.6000004,-1.8349293E-14,-1.492279E-17,-1.5596651E-13,-6.780814E-13,10.30957,1.8000488,42.3453,0,27.1,27,0,50.932526,0,1,103.3,98.90000000000001,0,-19.9,-23.25583,5.6,25.891113,133.97635,3,53.74382,97.88,100,0
102.395,23,81.77777,98.879265,17.999998,14.421604,-10.384557,0,0,0,86,78.515625,0,2343.75,0,-11.3,230.4,200.1,6.348278,5,0,0,5,46.500008,-0.75,0,0,5,-1.2844505E-14,-1.0445953E-17,-1.0917656E-13,-4.74657E-13,11.013672,1.8000488,42.21771,0,27.3,27.1,0,50.935272,0,1,103,98.90000000000001,0,-19.3,-22.849081,5.5,25.738525,133.34302,3,53.456417,97.88,100,0
102.42,23,81.77777,98.879265,17.999998,14.421604,-10.384557,0,0,0,86,78.515625,0,2343.75,0,-11.3,230.4,200.1,6.348278,5,0,0,5,46.500008,-0.75,0,0,5,-1.2844505E-14,-1.0445953E-17,-1.0917656E-13,-4.74657E-13,11.013672,1.8000488,42.21771,0,27.3,27.1,0,50.935272,0,1,103,98.90000000000001,0,-19.3,-22.849081,5.5,25.738525,133.34302,3,53.456417,97.88,100,0
102.445,23,83.54218,98.87925,17.999998,14.4216585,-10.384555,0,0,0,86,75.48828,0,2294.25,0,-11.2,230.7,200.1,6.356139,5,0,0,5,46.500004,-1.12,0,0,4.1000004,-8.991153E-15,-7.312167E-18,-7.642359E-14,-3.3225988E-13,10.427734,1.8000488,42.128395,0,27.3,27.3,0,50.937744,0,1,103,98.90000000000001,0,-18.8,-22.384356,5.4,24.969482,132.89969,3,53.456417,97.88,100,0
102.47,23,83.54218,98.87925,17.999998,14.4216585,-10.384555,0,0,0,86,75.48828,0,2294.25,0,-11.2,230.7,200.1,6.356139,5,0,0,5,46.500004,-1.12,0,0,4.1000004,-8.991153E-15,-7.312167E-18,-7.642359E-14,-3.3225988E-13,10.427734,1.8000488,42.128395,0,27.3,27.3,0,50.937744,0,1,103,98.90000000000001,0,-18.8,-22.384356,5.4,24.969482,132.89969,3,53.456417,97.88,100,0
102.495,22,82.32299999999999,98.87924,17.999998,14.421701,-10.370046,0,0,0,86,75.48828,0,2227,0,-11.5,230.7,200.1,6.3600693,5,0,0,5,46.500004,-1.12,0,0,4.6000004,-6.293807E-15,-5.1185167E-18,-5.349651E-14,-2.325819E-13,10.288086,1.8000488,42.065876,0,27.4,27.3,0,50.93997,0,1,102.7,98.90000000000001,0,-18.5,-21.909048,5.4,24.969482,132.3081,3,53.456417,97.88,100,0
102.52,22,82.32299999999999,98.87924,17.999998,14.421701,-10.370046,0,0,0,86,75.48828,0,2227,0,-11.5,230.7,200.1,6.3600693,5,0,0,5,46.500004,-1.12,0,0,4.6000004,-6.293807E-15,-5.1185167E-18,-5.349651E-14,-2.325819E-13,10.288086,1.8000488,42.065876,0,27.4,27.3,0,50.93997,0,1,102.7,98.90000000000001,0,-18.5,-21.909048,5.4,24.969482,132.3081,3,53.456417,97.88,100,0
102.545,22,82.32299999999999,98.87924,17.999998,14.421701,-10.370046,0,0,0,86,75.48828,0,2227,0,-11.5,230.7,200.1,6.3600693,5,0,0,5,46.500004,-1.12,0,0,4.6000004,-6.293807E-15,-5.1185167E-18,-5.349651E-14,-2.325819E-13,10.288086,1.8000488,42.065876,0,27.4,27.3,0,50.93997,0,1,102.7,98.90000000000001,0,-18.5,-21.909048,5.4,24.969482,132.3081,3,53.456417,97.88,100,0
102.57,22,84.25245,98.879234,17.999998,14.421736,-10.355536,0,0,0,86,75.48828,0,2176,0,-11.5,230.8,200.1,6.367035,5,0,0,5,46.500004,-1.5,0,0,4.8999996,-4.405665E-15,-3.5829618E-18,-3.7447557E-14,-1.6280734E-13,10.224609,1.8000488,42.022114,0,27.5,27.4,0,50.94197,0,1,102.6,98.90000000000001,0,-18.4,-21.516335,5.3,24.298096,131.61273,3,53.456417,97.88,100,0
102.595,22,84.25245,98.879234,17.999998,14.421736,-10.355536,0,0,0,86,75.48828,0,2176,0,-11.5,230.8,200.1,6.367035,5,0,0,5,46.500004,-1.5,0,0,4.8999996,-4.405665E-15,-3.5829618E-18,-3.7447557E-14,-1.6280734E-13,10.224609,1.8000488,42.022114,0,27.5,27.4,0,50.94197,0,1,102.6,98.90000000000001,0,-18.4,-21.516335,5.3,24.298096,131.61273,3,53.456417,97.88,100,0
102.62,22,86.33544999999999,98.87923000000001,17.999998,14.421763,-10.32652,0,0,0,86,75.48828,0,2123.5,0,-11.2,230.9,200.1,6.3745174,5,0,0,5,46.275,-1.5,0,0,4.299999,-3.0839654E-15,-2.5080732E-18,-2.621329E-14,-1.1396514E-13,10.256836,1.8000488,41.87148,0,27.7,27.6,0,50.94377,0,1,102.5,98.90000000000001,0,-18.3,-21.241434,5.3,24.066162,131.12598,3,53.169018,97.88,100,0
102.645,22,86.33544999999999,98.87923000000001,17.999998,14.421763,-10.32652,0,0,0,86,75.48828,0,2123.5,0,-11.2,230.9,200.1,6.3745174,5,0,0,5,46.275,-1.5,0,0,4.299999,-3.0839654E-15,-2.5080732E-18,-2.621329E-14,-1.1396514E-13,10.256836,1.8000488,41.87148,0,27.7,27.6,0,50.94377,0,1,102.5,98.90000000000001,0,-18.3,-21.241434,5.3,24.066162,131.12598,3,53.169018,97.88,100,0
102.67,22,86.33544999999999,98.87923000000001,17.999998,14.421763,-10.32652,0,0,0,86,75.48828,0,2123.5,0,-11.2,230.9,200.1,6.3745174,5,0,0,5,46.275,-1.5,0,0,4.299999,-3.0839654E-15,-2.5080732E-18,-2.621329E-14,-1.1396514E-13,10.256836,1.8000488,41.87148,0,27.7,27.6,0,50.94377,0,1,102.5,98.90000000000001,0,-18.3,-21.241434,5.3,24.066162,131.12598,3,53.169018,97.88,100,0
102.695,21,84.93084,98.87922,17.999998,14.421785,-10.326518,0,0,0,86,75.48828,0,2060.5,0,-11.2,231,200.1,6.3782587,5,0,0,5,46.1175,-1.87,0,0,2.3999996,-2.1587757E-15,-1.7556511E-18,-1.8349302E-14,-7.9775596E-14,9.872070000000001,1.8000488,41.766037,0,27.7,27.8,0,50.945393,0,1,102.4,98.90000000000001,0,-18.1,-21.019003,5.1,23.553467,130.50752,3,53.169018,97.88,100,0
102.72,21,84.93084,98.87922,17.999998,14.421785,-10.326518,0,0,0,86,75.48828,0,2060.5,0,-11.2,231,200.1,6.3782587,5,0,0,5,46.1175,-1.87,0,0,2.3999996,-2.1587757E-15,-1.7556511E-18,-1.8349302E-14,-7.9775596E-14,9.872070000000001,1.8000488,41.766037,0,27.7,27.8,0,50.945393,0,1,102.4,98.90000000000001,0,-18.1,-21.019003,5.1,23.553467,130.50752,3,53.169018,97.88,100,0
102.745,20,83.11515,98.87921,17.999998,14.421803,-10.268487,0,0,0,86,72.85156000000001,0,2005.25,0,-11.3,231,200.1,6.3841295,5,0,0,5,46.007248,-1.87,0,0,0.70000076,-1.511143E-15,-1.2289558E-18,-1.2844511E-14,-5.5842917E-14,10.141602,1.8000488,41.692226,0,28.1,28,0,50.946854,0,1,102.1,98.90000000000001,0,-18.1,-20.833302,5.1,23.400879,129.79861,3,53.169018,97.88,100,0
102.77,20,83.11515,98.87921,17.999998,14.421803,-10.268487,0,0,0,86,72.85156000000001,0,2005.25,0,-11.3,231,200.1,6.3841295,5,0,0,5,46.007248,-1.87,0,0,0.70000076,-1.511143E-15,-1.2289558E-18,-1.2844511E-14,-5.5842917E-14,10.141602,1.8000488,41.692226,0,28.1,28,0,50.946854,0,1,102.1,98.90000000000001,0,-18.1,-20.833302,5.1,23.400879,129.79861,3,53.169018,97.88,100,0
102.795,20,83.11515,98.87921,17.999998,14.421803,-10.268487,0,0,0,86,72.85156000000001,0,2005.25,0,-11.3,231,200.1,6.3841295,5,0,0,5,46.007248,-1.87,0,0,0.70000076,-1.511143E-15,-1.2289558E-18,-1.2844511E-14,-5.5842917E-14,10.141602,1.8000488,41.692226,0,28.1,28,0,50.946854,0,1,102.1,98.90000000000001,0,-18.1,-20.833302,5.1,23.400879,129.79861,3,53.169018,97.88,100,0
102.82,20,85.49200399999999,98.8792,17.999998,14.421818,-10.282993,0,0,0,86,72.85156000000001,0,1949.5,0,-11.4,231.1,200.1,6.3900647,5,0,0,5,45.930077,-2.25,0,0,-0.70000076,-1.0578E-15,-8.6026903E-19,-8.991157E-15,-3.9090042E-14,10.141602,1.8000488,41.52056,0,28,28,0,50.948166,0,1,102.1,98.90000000000001,0,-17.9,-20.73331,4.9,22.546387,129.3024,3,53.169018,97.88,100,0
102.845,20,85.49200399999999,98.8792,17.999998,14.421818,-10.282993,0,0,0,86,72.85156000000001,0,1949.5,0,-11.4,231.1,200.1,6.3900647,5,0,0,5,45.930077,-2.25,0,0,-0.70000076,-1.0578E-15,-8.6026903E-19,-8.991157E-15,-3.9090042E-14,10.141602,1.8000488,41.52056,0,28,28,0,50.948166,0,1,102.1,98.90000000000001,0,-17.9,-20.73331,4.9,22.546387,129.3024,3,53.169018,97.88,100,0
102.87,19,83.67464,98.87919599999999,17.999998,14.421829,-10.2975,0,0,0,86,72.85156000000001,0,1892.25,0,-11.9,231.2,200.1,6.3900323,5,0,0,5,45.876053,-2.62,0,0,-0.10000038,-7.4046E-16,-6.021883E-19,-6.29381E-15,-2.7363028E-14,10.141602,1.8000488,41.40039,0,27.9,27.3,0,50.94935,0,1,102,98.90000000000001,0,-18,-20.603317,4.8,22.406006,128.67906,3,52.88162,97.88,100,0
102.895,19,83.67464,98.87919599999999,17.999998,14.421829,-10.2975,0,0,0,86,72.85156000000001,0,1892.25,0,-11.9,231.2,200.1,6.3900323,5,0,0,5,45.876053,-2.62,0,0,-0.10000038,-7.4046E-16,-6.021883E-19,-6.29381E-15,-2.7363028E-14,10.141602,1.8000488,41.40039,0,27.9,27.3,0,50.94935,0,1,102,98.90000000000001,0,-18,-20.603317,4.8,22.406006,128.67906,3,52.88162,97.88,100,0
102.92,19,83.67464,98.87919599999999,17.999998,14.421829,-10.2975,0,0,0,86,72.85156000000001,0,1892.25,0,-11.9,231.2,200.1,6.3900323,5,0,0,5,45.876053,-2.62,0,0,-0.10000038,-7.4046E-16,-6.021883E-19,-6.29381E-15,-2.7363028E-14,10.141602,1.8000488,41.40039,0,27.9,27.3,0,50.94935,0,1,102,98.90000000000001,0,-18,-20.603317,4.8,22.406006,128.67906,3,52.88162,97.88,100,0
102.945,19,86.332245,98.87918999999999,17.999998,14.421838,-10.35553,0,0,0,86,72.85156000000001,0,1834,0,-12.1,231.3,200.1,6.389016,5,0,0,5,45.838234,-3,0,0,1.2000008,-5.18322E-16,-4.215318E-19,-4.405667E-15,-1.915412E-14,10.256836,1.8000488,41.316273,0,27.5,26.9,0,50.950413,0,1,101.7,98.90000000000001,0,-17.9,-20.572323,4.7,22.027588,128.24272,3,52.88162,97.88,100,0
102.97,19,86.332245,98.87918999999999,17.999998,14.421838,-10.35553,0,0,0,86,72.85156000000001,0,1834,0,-12.1,231.3,200.1,6.389016,5,0,0,5,45.838234,-3,0,0,1.2000008,-5.18322E-16,-4.215318E-19,-4.405667E-15,-1.915412E-14,10.256836,1.8000488,41.316273,0,27.5,26.9,0,50.950413,0,1,101.7,98.90000000000001,0,-17.9,-20.572323,4.7,22.027588,128.24272,3,52.88162,97.88,100,0
102.995,18,84.59044,98.87918000000001,17.999998,14.421845,-10.370036,0,0,0,86,72.85156000000001,0,1773.25,0,-12,231.4,200.1,6.385508,5,0,0,5,45.81176,-3,0,0,3.5,-3.628254E-16,-2.9507226E-19,-3.083967E-15,-1.3407884E-14,10.34082,1.8000488,41.13739,0,27.4,26.4,0,51.051373,0,1,101.7,98.90000000000001,0,-17.8,-20.550627,4.6,21.588135,127.66307,3,52.88162,97.88,100,0
103.02,18,84.59044,98.87918000000001,17.999998,14.421845,-10.370036,0,0,0,86,72.85156000000001,0,1773.25,0,-12,231.4,200.1,6.385508,5,0,0,5,45.81176,-3,0,0,3.5,-3.628254E-16,-2.9507226E-19,-3.083967E-15,-1.3407884E-14,10.34082,1.8000488,41.13739,0,27.4,26.4,0,51.051373,0,1,101.7,98.90000000000001,0,-17.8,-20.550627,4.6,21.588135,127.66307,3,52.88162,97.88,100,0
103.045,18,84.59044,98.87918000000001,17.999998,14.421845,-10.370036,0,0,0,86,72.85156000000001,0,1773.25,0,-12,231.4,200.1,6.385508,5,0,0,5,45.81176,-3,0,0,3.5,-3.628254E-16,-2.9507226E-19,-3.083967E-15,-1.3407884E-14,10.34082,1.8000488,41.13739,0,27.4,26.4,0,51.051373,0,1,101.7,98.90000000000001,0,-17.8,-20.550627,4.6,21.588135,127.66307,3,52.88162,97.88,100,0
103.07,18,87.70647,98.87917,17.999998,14.421851,-10.500606,0,0,0,86,71.58203,0,1710.25,0,-12,231.5,200.1,6.383754,5,0,0,5,45.79323,-3,0,0,4.6000004,-2.5397777E-16,-2.0655058E-19,-2.1587768E-15,-9.385519E-15,10.373047,1.8000488,41.012173,0,26.5,25.9,0,51.14224,0,1,101.7,98.90000000000001,0,-17.6,-20.535439,4.3,21.270752,126.984856,3,52.88162,97.88,100,0
103.095,18,87.70647,98.87917,17.999998,14.421851,-10.500606,0,0,0,86,71.58203,0,1710.25,0,-12,231.5,200.1,6.383754,5,0,0,5,45.79323,-3,0,0,4.6000004,-2.5397777E-16,-2.0655058E-19,-2.1587768E-15,-9.385519E-15,10.373047,1.8000488,41.012173,0,26.5,25.9,0,51.14224,0,1,101.7,98.90000000000001,0,-17.6,-20.535439,4.3,21.270752,126.984856,3,52.88162,97.88,100,0
103.12,18,87.70647,98.87917,17.999998,14.421851,-10.500606,0,0,0,86,71.58203,0,1710.25,0,-12,231.5,200.1,6.383754,5,0,0,5,45.79323,-3,0,0,4.6000004,-2.5397777E-16,-2.0655058E-19,-2.1587768E-15,-9.385519E-15,10.373047,1.8000488,41.012173,0,26.5,25.9,0,51.14224,0,1,101.7,98.90000000000001,0,-17.6,-20.535439,4.3,21.270752,126.984856,3,52.88162,97.88,100,0
103.145,16,80.41817500000001,98.87917,17.999998,14.421856,-10.544128,0,0,0,86,71.58203,0,1658,0,-11.9,231.4,200.1,6.388377,5,0,0,5,45.78026,-3.37,0,0,5.8999996,-1.7778443E-16,-1.4458541E-19,-1.5111437E-15,-6.5698632E-15,10.141602,1.8000488,40.924522,0,26.2,25.6,0,51.22402,0,1,101.5,98.90000000000001,0,-17.6,-20.494806,4.2,21.124268,126.5101,3,52.59422,97.88,100,0
103.17,16,80.41817500000001,98.87917,17.999998,14.421856,-10.544128,0,0,0,86,71.58203,0,1658,0,-11.9,231.4,200.1,6.388377,5,0,0,5,45.78026,-3.37,0,0,5.8999996,-1.7778443E-16,-1.4458541E-19,-1.5111437E-15,-6.5698632E-15,10.141602,1.8000488,40.924522,0,26.2,25.6,0,51.22402,0,1,101.5,98.90000000000001,0,-17.6,-20.494806,4.2,21.124268,126.5101,3,52.59422,97.88,100,0
103.195,16,82.72581,98.87917,17.999998,14.42186,-10.60216,0,0,0,86,71.58203,0,1611.75,0,-11.9,231.5,200.1,6.389189,5,0,0,5,45.77118,-3.37,0,0,7.3999996,-1.244491E-16,-1.0120978E-19,-1.0578006E-15,-4.5989044E-15,10.060547,1.8000488,40.863167,0,25.8,25.1,0,51.29762,0,1,101.4,98.90000000000001,0,-17.5,-20.496365,4,20.53833,125.90883,3,52.59422,97.88,100,0
103.22,16,82.72581,98.87917,17.999998,14.42186,-10.60216,0,0,0,86,71.58203,0,1611.75,0,-11.9,231.5,200.1,6.389189,5,0,0,5,45.77118,-3.37,0,0,7.3999996,-1.244491E-16,-1.0120978E-19,-1.0578006E-15,-4.5989044E-15,10.060547,1.8000488,40.863167,0,25.8,25.1,0,51.29762,0,1,101.4,98.90000000000001,0,-17.5,-20.496365,4,20.53833,125.90883,3,52.59422,97.88,100,0
103.245,15,81.063545,98.87917,17.999998,14.421863,-10.631176,0,0,0,86,71.58203,0,1542,0,-13,231.5,200.1,6.391094,5,0,0,5,45.764824,-3.75,0,0,9.6,-8.711437E-17,-7.0846843E-20,-7.404604E-16,-3.219233E-15,10.060547,1.8000488,40.70022,0,25.6,24.5,0,51.363857,0,1,101.5,98.90000000000001,0,-17.5,-20.497456,3.9,20.288086,125.22075,3,52.59422,97.88,100,0
103.27,15,81.063545,98.87917,17.999998,14.421863,-10.631176,0,0,0,86,71.58203,0,1542,0,-13,231.5,200.1,6.391094,5,0,0,5,45.764824,-3.75,0,0,9.6,-8.711437E-17,-7.0846843E-20,-7.404604E-16,-3.219233E-15,10.060547,1.8000488,40.70022,0,25.6,24.5,0,51.363857,0,1,101.5,98.90000000000001,0,-17.5,-20.497456,3.9,20.288086,125.22075,3,52.59422,97.88,100,0
