Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
70.845,25.0,92.500084,98.33088,0.0,14.08029,-9.434532,0.0,0.0,0.0,95.0,70.89844,2.0,2252.25,0.0,-23.9,183.7,183.2,5.351372,5.5759964,0.0,-1.279469E-25,8.0,66.16276,-3.37,0.0,0.0,15.9,-3.1996074E-18,-3.0873824E-4,-3.5312428E-4,-7.709475E-18,9.074219,1.7000122,49.536278,-1.279469E-25,33.3,33.2,0.0,89.8759,0.0,1.0,101.7,78.4,0.0,-22.5,-26.927902,5.9,0.0,0.0,2.0,68.11382,94.33,100.0,0.0,3694.0,5606.0,0.11,0.0,1.0,1.3,-600.0,-600.0,0.0,0
70.87,21.0,92.998535,98.33041,0.0,14.098295,-9.579541,0.0,0.0,0.0,95.0,68.26172,2.0,1881.75,0.0,-24.0,184.8,183.4,5.3682966,5.5759997,0.0,-6.269398E-26,8.0,65.673325,-4.87,0.0,0.0,15.9,-1.0974653E-18,-1.0589722E-4,-1.7303089E-4,-3.7776425E-18,8.496094,1.7000122,49.041077,-6.269398E-26,32.3,31.9,0.0,89.89188,0.0,1.0,101.4,78.4,0.0,-21.2,-24.87677,5.0,0.0,0.0,3.0,67.539024,94.33,100.0,0.0,3541.0,5592.0,0.09,0.0,0.8,1.0,-600.0,-600.0,0.0,0
70.895,21.0,92.998535,98.33041,0.0,14.098295,-9.579541,0.0,0.0,0.0,95.0,68.26172,2.0,1881.75,0.0,-24.0,184.8,183.4,5.3682966,5.5759997,0.0,-6.269398E-26,8.0,65.673325,-4.87,0.0,0.0,15.9,-1.0974653E-18,-1.0589722E-4,-1.7303089E-4,-3.7776425E-18,8.496094,1.7000122,49.041077,-6.269398E-26,32.3,31.9,0.0,89.89188,0.0,1.0,101.4,78.4,0.0,-21.2,-24.87677,5.0,0.0,0.0,3.0,67.539024,94.33,100.0,0.0,3541.0,5592.0,0.09,0.0,0.8,1.0,-600.0,-600.0,0.0,0
70.92,21.0,92.998535,98.33041,0.0,14.098295,-9.579541,0.0,0.0,0.0,95.0,68.26172,2.0,1881.75,0.0,-24.0,184.8,183.4,5.3682966,5.5759997,0.0,-6.269398E-26,8.0,65.673325,-4.87,0.0,0.0,15.9,-1.0974653E-18,-1.0589722E-4,-1.7303089E-4,-3.7776425E-18,8.496094,1.7000122,49.041077,-6.269398E-26,32.3,31.9,0.0,89.89188,0.0,1.0,101.4,78.4,0.0,-21.2,-24.87677,5.0,0.0,0.0,3.0,67.539024,94.33,100.0,0.0,3541.0,5592.0,0.09,0.0,0.8,1.0,-600.0,-600.0,0.0,0
70.945,21.0,92.998535,98.33041,0.0,14.098295,-9.579541,0.0,0.0,0.0,95.0,68.26172,2.0,1881.75,0.0,-24.0,184.8,183.4,5.3682966,5.5759997,0.0,-6.269398E-26,8.0,65.673325,-4.87,0.0,0.0,15.9,-1.0974653E-18,-1.0589722E-4,-1.7303089E-4,-3.7776425E-18,8.496094,1.7000122,49.041077,-6.269398E-26,32.3,31.9,0.0,89.89188,0.0,1.0,101.4,78.4,0.0,-21.2,-24.87677,5.0,0.0,0.0,3.0,67.539024,94.33,100.0,0.0,3541.0,5592.0,0.09,0.0,0.8,1.0,-600.0,-600.0,0.0,0
70.97,21.0,92.998535,98.33041,0.0,14.098295,-9.579541,0.0,0.0,0.0,95.0,68.26172,2.0,1881.75,0.0,-24.0,184.8,183.4,5.3682966,5.5759997,0.0,-6.269398E-26,8.0,65.673325,-4.87,0.0,0.0,15.9,-1.0974653E-18,-1.0589722E-4,-1.7303089E-4,-3.7776425E-18,8.496094,1.7000122,49.041077,-6.269398E-26,32.3,31.9,0.0,89.89188,0.0,1.0,101.4,78.4,0.0,-21.2,-24.87677,5.0,0.0,0.0,3.0,67.539024,94.33,100.0,0.0,3541.0,5592.0,0.09,0.0,0.8,1.0,-600.0,-600.0,0.0,0
70.995,21.0,92.998535,98.33041,0.0,14.098295,-9.579541,0.0,0.0,0.0,95.0,68.26172,2.0,1881.75,0.0,-24.0,184.8,183.4,5.3682966,5.5759997,0.0,-6.269398E-26,8.0,65.673325,-4.87,0.0,0.0,15.9,-1.0974653E-18,-1.0589722E-4,-1.7303089E-4,-3.7776425E-18,8.496094,1.7000122,49.041077,-6.269398E-26,32.3,31.9,0.0,89.89188,0.0,1.0,101.4,78.4,0.0,-21.2,-24.87677,5.0,0.0,0.0,3.0,67.539024,94.33,100.0,0.0,3541.0,5592.0,0.09,0.0,0.8,1.0,-600.0,-600.0,0.0,0
71.02,21.0,92.998535,98.33041,0.0,14.098295,-9.579541,0.0,0.0,0.0,95.0,68.26172,2.0,1881.75,0.0,-24.0,184.8,183.4,5.3682966,5.5759997,0.0,-6.269398E-26,8.0,65.673325,-4.87,0.0,0.0,15.9,-1.0974653E-18,-1.0589722E-4,-1.7303089E-4,-3.7776425E-18,8.496094,1.7000122,49.041077,-6.269398E-26,32.3,31.9,0.0,89.89188,0.0,1.0,101.4,78.4,0.0,-21.2,-24.87677,5.0,0.0,0.0,3.0,67.539024,94.33,100.0,0.0,3541.0,5592.0,0.09,0.0,0.8,1.0,-600.0,-600.0,0.0,0
71.045,21.0,92.998535,98.33041,0.0,14.098295,-9.579541,0.0,0.0,0.0,95.0,68.26172,2.0,1881.75,0.0,-24.0,184.8,183.4,5.3682966,5.5759997,0.0,-6.269398E-26,8.0,65.673325,-4.87,0.0,0.0,15.9,-1.0974653E-18,-1.0589722E-4,-1.7303089E-4,-3.7776425E-18,8.496094,1.7000122,49.041077,-6.269398E-26,32.3,31.9,0.0,89.89188,0.0,1.0,101.4,78.4,0.0,-21.2,-24.87677,5.0,0.0,0.0,3.0,67.539024,94.33,100.0,0.0,3541.0,5592.0,0.09,0.0,0.8,1.0,-600.0,-600.0,0.0,0
71.07,21.0,92.998535,98.33041,0.0,14.098295,-9.579541,0.0,0.0,0.0,95.0,68.26172,2.0,1881.75,0.0,-24.0,184.8,183.4,5.3682966,5.5759997,0.0,-6.269398E-26,8.0,65.673325,-4.87,0.0,0.0,15.9,-1.0974653E-18,-1.0589722E-4,-1.7303089E-4,-3.7776425E-18,8.496094,1.7000122,49.041077,-6.269398E-26,32.3,31.9,0.0,89.89188,0.0,1.0,101.4,78.4,0.0,-21.2,-24.87677,5.0,0.0,0.0,3.0,67.539024,94.33,100.0,0.0,3541.0,5592.0,0.09,0.0,0.8,1.0,-600.0,-600.0,0.0,0
71.095,21.0,92.998535,98.33041,0.0,14.098295,-9.579541,0.0,0.0,0.0,95.0,68.26172,2.0,1881.75,0.0,-24.0,184.8,183.4,5.3682966,5.5759997,0.0,-6.269398E-26,8.0,65.673325,-4.87,0.0,0.0,15.9,-1.0974653E-18,-1.0589722E-4,-1.7303089E-4,-3.7776425E-18,8.496094,1.7000122,49.041077,-6.269398E-26,32.3,31.9,0.0,89.89188,0.0,1.0,101.4,78.4,0.0,-21.2,-24.87677,5.0,0.0,0.0,3.0,67.539024,94.33,100.0,0.0,3541.0,5592.0,0.09,0.0,0.8,1.0,-600.0,-600.0,0.0,0
71.12,21.0,92.998535,98.33041,0.0,14.098295,-9.579541,0.0,0.0,0.0,95.0,68.26172,2.0,1881.75,0.0,-24.0,184.8,183.4,5.3682966,5.5759997,0.0,-6.269398E-26,8.0,65.673325,-4.87,0.0,0.0,15.9,-1.0974653E-18,-1.0589722E-4,-1.7303089E-4,-3.7776425E-18,8.496094,1.7000122,49.041077,-6.269398E-26,32.3,31.9,0.0,89.89188,0.0,1.0,101.4,78.4,0.0,-21.2,-24.87677,5.0,0.0,0.0,3.0,67.539024,94.33,100.0,0.0,3541.0,5592.0,0.09,0.0,0.8,1.0,-600.0,-600.0,0.0,0
71.145,19.0,95.23809,98.32985,0.0,14.105097,-9.6519985,0.0,0.0,0.0,95.0,68.26172,2.0,1662.5,0.0,-24.0,185.5,185.5,5.373324,5.576,0.0,-3.072005E-26,8.0,65.546326,-5.62,0.0,0.0,15.0,-7.682257E-19,-7.412805E-5,-8.478513E-5,-1.8510447E-18,8.176758,1.7000122,48.47443,-3.072005E-26,31.8,31.0,0.0,89.90482,0.0,1.0,101.2,78.3,0.0,-19.9,-23.850616,4.7,0.0,0.0,3.0,67.251625,94.33,100.0,0.0,3402.0,5568.0,0.1,0.0,0.9,1.2,-600.0,-600.0,0.0,0
71.17,19.0,95.23809,98.32985,0.0,14.105097,-9.6519985,0.0,0.0,0.0,95.0,68.26172,2.0,1662.5,0.0,-24.0,185.5,185.5,5.373324,5.576,0.0,-3.072005E-26,8.0,65.546326,-5.62,0.0,0.0,15.0,-7.682257E-19,-7.412805E-5,-8.478513E-5,-1.8510447E-18,8.176758,1.7000122,48.47443,-3.072005E-26,31.8,31.0,0.0,89.90482,0.0,1.0,101.2,78.3,0.0,-19.9,-23.850616,4.7,0.0,0.0,3.0,67.251625,94.33,100.0,0.0,3402.0,5568.0,0.1,0.0,0.9,1.2,-600.0,-600.0,0.0,0
71.195,19.0,95.23809,98.32985,0.0,14.105097,-9.6519985,0.0,0.0,0.0,95.0,68.26172,2.0,1662.5,0.0,-24.0,185.5,185.5,5.373324,5.576,0.0,-3.072005E-26,8.0,65.546326,-5.62,0.0,0.0,15.0,-7.682257E-19,-7.412805E-5,-8.478513E-5,-1.8510447E-18,8.176758,1.7000122,48.47443,-3.072005E-26,31.8,31.0,0.0,89.90482,0.0,1.0,101.2,78.3,0.0,-19.9,-23.850616,4.7,0.0,0.0,3.0,67.251625,94.33,100.0,0.0,3402.0,5568.0,0.1,0.0,0.9,1.2,-600.0,-600.0,0.0,0
71.22,19.0,95.23809,98.32985,0.0,14.105097,-9.6519985,0.0,0.0,0.0,95.0,68.26172,2.0,1662.5,0.0,-24.0,185.5,185.5,5.373324,5.576,0.0,-3.072005E-26,8.0,65.546326,-5.62,0.0,0.0,15.0,-7.682257E-19,-7.412805E-5,-8.478513E-5,-1.8510447E-18,8.176758,1.7000122,48.47443,-3.072005E-26,31.8,31.0,0.0,89.90482,0.0,1.0,101.2,78.3,0.0,-19.9,-23.850616,4.7,0.0,0.0,3.0,67.251625,94.33,100.0,0.0,3402.0,5568.0,0.1,0.0,0.9,1.2,-600.0,-600.0,0.0,0
71.245,19.0,95.23809,98.32985,0.0,14.105097,-9.6519985,0.0,0.0,0.0,95.0,68.26172,2.0,1662.5,0.0,-24.0,185.5,185.5,5.373324,5.576,0.0,-3.072005E-26,8.0,65.546326,-5.62,0.0,0.0,15.0,-7.682257E-19,-7.412805E-5,-8.478513E-5,-1.8510447E-18,8.176758,1.7000122,48.47443,-3.072005E-26,31.8,31.0,0.0,89.90482,0.0,1.0,101.2,78.3,0.0,-19.9,-23.850616,4.7,0.0,0.0,3.0,67.251625,94.33,100.0,0.0,3402.0,5568.0,0.1,0.0,0.9,1.2,-600.0,-600.0,0.0,0
71.27,19.0,95.23809,98.32985,0.0,14.105097,-9.6519985,0.0,0.0,0.0,95.0,68.26172,2.0,1662.5,0.0,-24.0,185.5,185.5,5.373324,5.576,0.0,-3.072005E-26,8.0,65.546326,-5.62,0.0,0.0,15.0,-7.682257E-19,-7.412805E-5,-8.478513E-5,-1.8510447E-18,8.176758,1.7000122,48.47443,-3.072005E-26,31.8,31.0,0.0,89.90482,0.0,1.0,101.2,78.3,0.0,-19.9,-23.850616,4.7,0.0,0.0,3.0,67.251625,94.33,100.0,0.0,3402.0,5568.0,0.1,0.0,0.9,1.2,-600.0,-600.0,0.0,0
71.295,19.0,95.23809,98.32985,0.0,14.105097,-9.6519985,0.0,0.0,0.0,95.0,68.26172,2.0,1662.5,0.0,-24.0,185.5,185.5,5.373324,5.576,0.0,-3.072005E-26,8.0,65.546326,-5.62,0.0,0.0,15.0,-7.682257E-19,-7.412805E-5,-8.478513E-5,-1.8510447E-18,8.176758,1.7000122,48.47443,-3.072005E-26,31.8,31.0,0.0,89.90482,0.0,1.0,101.2,78.3,0.0,-19.9,-23.850616,4.7,0.0,0.0,3.0,67.251625,94.33,100.0,0.0,3402.0,5568.0,0.1,0.0,0.9,1.2,-600.0,-600.0,0.0,0
71.32,19.0,95.23809,98.32985,0.0,14.105097,-9.6519985,0.0,0.0,0.0,95.0,68.26172,2.0,1662.5,0.0,-24.0,185.5,185.5,5.373324,5.576,0.0,-3.072005E-26,8.0,65.546326,-5.62,0.0,0.0,15.0,-7.682257E-19,-7.412805E-5,-8.478513E-5,-1.8510447E-18,8.176758,1.7000122,48.47443,-3.072005E-26,31.8,31.0,0.0,89.90482,0.0,1.0,101.2,78.3,0.0,-19.9,-23.850616,4.7,0.0,0.0,3.0,67.251625,94.33,100.0,0.0,3402.0,5568.0,0.1,0.0,0.9,1.2,-600.0,-600.0,0.0,0
71.345,17.0,85.213036,98.330055,0.0,14.107515,-9.681045,0.0,0.0,0.0,95.0,66.60156,2.0,1662.5,0.0,-24.0,185.5,185.5,5.373324,5.576,0.0,-2.1504036E-26,8.0,65.45743,-6.0,0.0,0.0,16.1,-5.37758E-19,-5.1889638E-5,-5.9349593E-5,-1.2957313E-18,8.09082,1.7000122,48.179104,-2.1504034E-26,31.6,31.1,0.0,89.91034,0.0,1.0,101.1,78.4,0.0,-19.3,-23.415432,4.4,0.0,0.0,3.0,66.964226,94.33,100.0,0.0,3363.0,5550.0,0.09,0.0,1.0,1.2,-600.0,-600.0,0.0,0
71.37,17.0,85.213036,98.330055,0.0,14.107515,-9.681045,0.0,0.0,0.0,95.0,66.60156,2.0,1662.5,0.0,-24.0,185.5,185.5,5.373324,5.576,0.0,-2.1504036E-26,8.0,65.45743,-6.0,0.0,0.0,16.1,-5.37758E-19,-5.1889638E-5,-5.9349593E-5,-1.2957313E-18,8.09082,1.7000122,48.179104,-2.1504034E-26,31.6,31.1,0.0,89.91034,0.0,1.0,101.1,78.4,0.0,-19.3,-23.415432,4.4,0.0,0.0,3.0,66.964226,94.33,100.0,0.0,3363.0,5550.0,0.09,0.0,1.0,1.2,-600.0,-600.0,0.0,0
71.395,17.0,85.213036,98.330055,0.0,14.107515,-9.681045,0.0,0.0,0.0,95.0,66.60156,2.0,1662.5,0.0,-24.0,185.5,185.5,5.373324,5.576,0.0,-2.1504036E-26,8.0,65.45743,-6.0,0.0,0.0,16.1,-5.37758E-19,-5.1889638E-5,-5.9349593E-5,-1.2957313E-18,8.09082,1.7000122,48.179104,-2.1504034E-26,31.6,31.1,0.0,89.91034,0.0,1.0,101.1,78.4,0.0,-19.3,-23.415432,4.4,0.0,0.0,3.0,66.964226,94.33,100.0,0.0,3363.0,5550.0,0.09,0.0,1.0,1.2,-600.0,-600.0,0.0,0
71.42,14.0,88.45084,98.33041,0.0,14.090685,-9.811665,0.0,0.0,0.0,95.0,64.16016,2.0,1319.0,0.0,-24.0,185.3,184.6,5.3935404,5.576,45.38,-7.375883E-27,8.0,65.32115,-9.0,0.46,0.0,16.2,-1.8445099E-19,-1.7798144E-5,-2.0356909E-5,-4.444358E-19,8.051758,1.7127075,50.625862,-7.375883E-27,30.7,31.7,0.0,89.9238,0.0,1.0,100.4,78.4,0.0,-4.7,-22.624563,3.7,0.0,0.0,3.0,66.67683,94.33,100.0,0.0,3250.0,5506.0,0.09,0.0,1.0,1.1,-600.0,-600.0,0.0,0
71.445,14.0,88.45084,98.33041,0.0,14.090685,-9.811665,0.0,0.0,0.0,95.0,64.16016,2.0,1319.0,0.0,-24.0,185.3,184.6,5.3935404,5.576,45.38,-7.375883E-27,8.0,65.32115,-9.0,0.46,0.0,16.2,-1.8445099E-19,-1.7798144E-5,-2.0356909E-5,-4.444358E-19,8.051758,1.7127075,50.625862,-7.375883E-27,30.7,31.7,0.0,89.9238,0.0,1.0,100.4,78.4,0.0,-4.7,-22.624563,3.7,0.0,0.0,3.0,66.67683,94.33,100.0,0.0,3250.0,5506.0,0.09,0.0,1.0,1.1,-600.0,-600.0,0.0,0
71.47,14.0,88.45084,98.33041,0.0,14.090685,-9.811665,0.0,0.0,0.0,95.0,64.16016,2.0,1319.0,0.0,-24.0,185.3,184.6,5.3935404,5.576,45.38,-7.375883E-27,8.0,65.32115,-9.0,0.46,0.0,16.2,-1.8445099E-19,-1.7798144E-5,-2.0356909E-5,-4.444358E-19,8.051758,1.7127075,50.625862,-7.375883E-27,30.7,31.7,0.0,89.9238,0.0,1.0,100.4,78.4,0.0,-4.7,-22.624563,3.7,0.0,0.0,3.0,66.67683,94.33,100.0,0.0,3250.0,5506.0,0.09,0.0,1.0,1.1,-600.0,-600.0,0.0,0
71.495,14.0,88.45084,98.33041,0.0,14.090685,-9.811665,0.0,0.0,0.0,95.0,64.16016,2.0,1319.0,0.0,-24.0,185.3,184.6,5.3935404,5.576,45.38,-7.375883E-27,8.0,65.32115,-9.0,0.46,0.0,16.2,-1.8445099E-19,-1.7798144E-5,-2.0356909E-5,-4.444358E-19,8.051758,1.7127075,50.625862,-7.375883E-27,30.7,31.7,0.0,89.9238,0.0,1.0,100.4,78.4,0.0,-4.7,-22.624563,3.7,0.0,0.0,3.0,66.67683,94.33,100.0,0.0,3250.0,5506.0,0.09,0.0,1.0,1.1,-600.0,-600.0,0.0,0
71.52,14.0,88.45084,98.33041,0.0,14.090685,-9.811665,0.0,0.0,0.0,95.0,64.16016,2.0,1319.0,0.0,-24.0,185.3,184.6,5.3935404,5.576,45.38,-7.375883E-27,8.0,65.32115,-9.0,0.46,0.0,16.2,-1.8445099E-19,-1.7798144E-5,-2.0356909E-5,-4.444358E-19,8.051758,1.7127075,50.625862,-7.375883E-27,30.7,31.7,0.0,89.9238,0.0,1.0,100.4,78.4,0.0,-4.7,-22.624563,3.7,0.0,0.0,3.0,66.67683,94.33,100.0,0.0,3250.0,5506.0,0.09,0.0,1.0,1.1,-600.0,-600.0,0.0,0
71.545,14.0,88.45084,98.33041,0.0,14.090685,-9.811665,0.0,0.0,0.0,95.0,64.16016,2.0,1319.0,0.0,-24.0,185.3,184.6,5.3935404,5.576,45.38,-7.375883E-27,8.0,65.32115,-9.0,0.46,0.0,16.2,-1.8445099E-19,-1.7798144E-5,-2.0356909E-5,-4.444358E-19,8.051758,1.7127075,50.625862,-7.375883E-27,30.7,31.7,0.0,89.9238,0.0,1.0,100.4,78.4,0.0,-4.7,-22.624563,3.7,0.0,0.0,3.0,66.67683,94.33,100.0,0.0,3250.0,5506.0,0.09,0.0,1.0,1.1,-600.0,-600.0,0.0,0
71.57,14.0,88.45084,98.33041,0.0,14.090685,-9.811665,0.0,0.0,0.0,95.0,64.16016,2.0,1319.0,0.0,-24.0,185.3,184.6,5.3935404,5.576,45.38,-7.375883E-27,8.0,65.32115,-9.0,0.46,0.0,16.2,-1.8445099E-19,-1.7798144E-5,-2.0356909E-5,-4.444358E-19,8.051758,1.7127075,50.625862,-7.375883E-27,30.7,31.7,0.0,89.9238,0.0,1.0,100.4,78.4,0.0,-4.7,-22.624563,3.7,0.0,0.0,3.0,66.67683,94.33,100.0,0.0,3250.0,5506.0,0.09,0.0,1.0,1.1,-600.0,-600.0,0.0,0
71.595,14.0,88.45084,98.33041,0.0,14.090685,-9.811665,0.0,0.0,0.0,95.0,64.16016,2.0,1319.0,0.0,-24.0,185.3,184.6,5.3935404,5.576,45.38,-7.375883E-27,8.0,65.32115,-9.0,0.46,0.0,16.2,-1.8445099E-19,-1.7798144E-5,-2.0356909E-5,-4.444358E-19,8.051758,1.7127075,50.625862,-7.375883E-27,30.7,31.7,0.0,89.9238,0.0,1.0,100.4,78.4,0.0,-4.7,-22.624563,3.7,0.0,0.0,3.0,66.67683,94.33,100.0,0.0,3250.0,5506.0,0.09,0.0,1.0,1.1,-600.0,-600.0,0.0,0
71.62,14.0,88.45084,98.33041,0.0,14.090685,-9.811665,0.0,0.0,0.0,95.0,64.16016,2.0,1319.0,0.0,-24.0,185.3,184.6,5.3935404,5.576,45.38,-7.375883E-27,8.0,65.32115,-9.0,0.46,0.0,16.2,-1.8445099E-19,-1.7798144E-5,-2.0356909E-5,-4.444358E-19,8.051758,1.7127075,50.625862,-7.375883E-27,30.7,31.7,0.0,89.9238,0.0,1.0,100.4,78.4,0.0,-4.7,-22.624563,3.7,0.0,0.0,3.0,66.67683,94.33,100.0,0.0,3250.0,5506.0,0.09,0.0,1.0,1.1,-600.0,-600.0,0.0,0
71.645,14.0,88.45084,98.33041,0.0,14.090685,-9.811665,0.0,0.0,0.0,95.0,64.16016,2.0,1319.0,0.0,-24.0,185.3,184.6,5.3935404,5.576,45.38,-7.375883E-27,8.0,65.32115,-9.0,0.46,0.0,16.2,-1.8445099E-19,-1.7798144E-5,-2.0356909E-5,-4.444358E-19,8.051758,1.7127075,50.625862,-7.375883E-27,30.7,31.7,0.0,89.9238,0.0,1.0,100.4,78.4,0.0,-4.7,-22.624563,3.7,0.0,0.0,3.0,66.67683,94.33,100.0,0.0,3250.0,5506.0,0.09,0.0,1.0,1.1,-600.0,-600.0,0.0,0
71.67,14.0,88.45084,98.33041,0.0,14.090685,-9.811665,0.0,0.0,0.0,95.0,64.16016,2.0,1319.0,0.0,-24.0,185.3,184.6,5.3935404,5.576,45.38,-7.375883E-27,8.0,65.32115,-9.0,0.46,0.0,16.2,-1.8445099E-19,-1.7798144E-5,-2.0356909E-5,-4.444358E-19,8.051758,1.7127075,50.625862,-7.375883E-27,30.7,31.7,0.0,89.9238,0.0,1.0,100.4,78.4,0.0,-4.7,-22.624563,3.7,0.0,0.0,3.0,66.67683,94.33,100.0,0.0,3250.0,5506.0,0.09,0.0,1.0,1.1,-600.0,-600.0,0.0,0
71.695,14.0,88.45084,98.33041,0.0,14.090685,-9.811665,0.0,0.0,0.0,95.0,64.16016,2.0,1319.0,0.0,-24.0,185.3,184.6,5.3935404,5.576,45.38,-7.375883E-27,8.0,65.32115,-9.0,0.46,0.0,16.2,-1.8445099E-19,-1.7798144E-5,-2.0356909E-5,-4.444358E-19,8.051758,1.7127075,50.625862,-7.375883E-27,30.7,31.7,0.0,89.9238,0.0,1.0,100.4,78.4,0.0,-4.7,-22.624563,3.7,0.0,0.0,3.0,66.67683,94.33,100.0,0.0,3250.0,5506.0,0.09,0.0,1.0,1.1,-600.0,-600.0,0.0,0
71.72,11.0,76.34118,98.32997,0.0,14.083305,-10.0727415,0.0,0.0,0.0,95.0,63.183594,2.0,1200.75,0.0,-24.0,196.1,196.1,5.2739425,5.576,0.0,-0.46875003,8.0,65.04941,-4.5,0.0,3.572,15.7,-6.326669E-20,-6.104763E-6,-9.974885E-6,-2.1777355E-19,1.8847656,1.479248,54.59907,-0.46875003,28.9,32.0,0.0,89.93068,0.0,1.0,100.1,78.4,0.0,-7.1,-21.079926,3.6,0.0,0.0,3.0,66.10202,94.33,100.0,0.0,3194.0,5459.0,0.09,0.0,1.0,1.1,-600.0,-600.0,0.0,0
71.745,11.0,76.34118,98.32997,0.0,14.083305,-10.0727415,0.0,0.0,0.0,95.0,63.183594,2.0,1200.75,0.0,-24.0,196.1,196.1,5.2739425,5.576,0.0,-0.46875003,8.0,65.04941,-4.5,0.0,3.572,15.7,-6.326669E-20,-6.104763E-6,-9.974885E-6,-2.1777355E-19,1.8847656,1.479248,54.59907,-0.46875003,28.9,32.0,0.0,89.93068,0.0,1.0,100.1,78.4,0.0,-7.1,-21.079926,3.6,0.0,0.0,3.0,66.10202,94.33,100.0,0.0,3194.0,5459.0,0.09,0.0,1.0,1.1,-600.0,-600.0,0.0,0
71.77,11.0,76.34118,98.32997,0.0,14.083305,-10.0727415,0.0,0.0,0.0,95.0,63.183594,2.0,1200.75,0.0,-24.0,196.1,196.1,5.2739425,5.576,0.0,-0.46875003,8.0,65.04941,-4.5,0.0,3.572,15.7,-6.326669E-20,-6.104763E-6,-9.974885E-6,-2.1777355E-19,1.8847656,1.479248,54.59907,-0.46875003,28.9,32.0,0.0,89.93068,0.0,1.0,100.1,78.4,0.0,-7.1,-21.079926,3.6,0.0,0.0,3.0,66.10202,94.33,100.0,0.0,3194.0,5459.0,0.09,0.0,1.0,1.1,-600.0,-600.0,0.0,0
71.795,11.0,76.34118,98.32997,0.0,14.083305,-10.0727415,0.0,0.0,0.0,95.0,63.183594,2.0,1200.75,0.0,-24.0,196.1,196.1,5.2739425,5.576,0.0,-0.46875003,8.0,65.04941,-4.5,0.0,3.572,15.7,-6.326669E-20,-6.104763E-6,-9.974885E-6,-2.1777355E-19,1.8847656,1.479248,54.59907,-0.46875003,28.9,32.0,0.0,89.93068,0.0,1.0,100.1,78.4,0.0,-7.1,-21.079926,3.6,0.0,0.0,3.0,66.10202,94.33,100.0,0.0,3194.0,5459.0,0.09,0.0,1.0,1.1,-600.0,-600.0,0.0,0
71.82,11.0,76.34118,98.32997,0.0,14.083305,-10.0727415,0.0,0.0,0.0,95.0,63.183594,2.0,1200.75,0.0,-24.0,196.1,196.1,5.2739425,5.576,0.0,-0.46875003,8.0,65.04941,-4.5,0.0,3.572,15.7,-6.326669E-20,-6.104763E-6,-9.974885E-6,-2.1777355E-19,1.8847656,1.479248,54.59907,-0.46875003,28.9,32.0,0.0,89.93068,0.0,1.0,100.1,78.4,0.0,-7.1,-21.079926,3.6,0.0,0.0,3.0,66.10202,94.33,100.0,0.0,3194.0,5459.0,0.09,0.0,1.0,1.1,-600.0,-600.0,0.0,0
71.845,11.0,76.34118,98.32997,0.0,14.083305,-10.0727415,0.0,0.0,0.0,95.0,63.183594,2.0,1200.75,0.0,-24.0,196.1,196.1,5.2739425,5.576,0.0,-0.46875003,8.0,65.04941,-4.5,0.0,3.572,15.7,-6.326669E-20,-6.104763E-6,-9.974885E-6,-2.1777355E-19,1.8847656,1.479248,54.59907,-0.46875003,28.9,32.0,0.0,89.93068,0.0,1.0,100.1,78.4,0.0,-7.1,-21.079926,3.6,0.0,0.0,3.0,66.10202,94.33,100.0,0.0,3194.0,5459.0,0.09,0.0,1.0,1.1,-600.0,-600.0,0.0,0
71.87,11.0,76.34118,98.32997,0.0,14.083305,-10.0727415,0.0,0.0,0.0,95.0,63.183594,2.0,1200.75,0.0,-24.0,196.1,196.1,5.2739425,5.576,0.0,-0.46875003,8.0,65.04941,-4.5,0.0,3.572,15.7,-6.326669E-20,-6.104763E-6,-9.974885E-6,-2.1777355E-19,1.8847656,1.479248,54.59907,-0.46875003,28.9,32.0,0.0,89.93068,0.0,1.0,100.1,78.4,0.0,-7.1,-21.079926,3.6,0.0,0.0,3.0,66.10202,94.33,100.0,0.0,3194.0,5459.0,0.09,0.0,1.0,1.1,-600.0,-600.0,0.0,0
