Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2012_11_18:02 03 04 05]
112.318,22,80.977615,98.87939,17.125118,14.301867,-10.41359,0,0,0,87,82.22656000000001,0,2264,0,-11,230.6,200.1,6.122117,5.0054107,0,0,5,45.00727,-1.12,0,0,4.200001,-9.7645135E-11,0,-5.4537565E-14,0,10.40625,1.8000488,41.454857,0,27.1,27.3,0,82.95773,0,1,101.1,98.90000000000001,0,-18.1,-21.120247,5.4,20.916748,134.0127,3,53.456417,97.62,100,0
112.343,22,80.977615,98.87939,17.125118,14.301867,-10.41359,0,0,0,87,82.22656000000001,0,2264,0,-11,230.6,200.1,6.122117,5.0054107,0,0,5,45.00727,-1.12,0,0,4.200001,-9.7645135E-11,0,-5.4537565E-14,0,10.40625,1.8000488,41.454857,0,27.1,27.3,0,82.95773,0,1,101.1,98.90000000000001,0,-18.1,-21.120247,5.4,20.916748,134.0127,3,53.456417,97.62,100,0
112.368,22,83.087845,98.879364,17.127426,14.305555,-10.413587,0,0,0,86,82.22656000000001,0,2206.5,0,-10.9,230.7,200.1,6.1235585,5.003705,0,0,5,45.00509,-1.5,0,0,3.7000008,-6.8351595E-11,0,-3.8176293E-14,0,10.638672,1.8000488,41.2944,0,27.1,27.5,0,82.95796,0,1,101.1,98.90000000000001,0,-17.8,-20.724173,5.3,20.86792,133.26123,3,53.169018,97.62,100,0
112.393,22,83.087845,98.879364,17.127426,14.305555,-10.413587,0,0,0,86,82.22656000000001,0,2206.5,0,-10.9,230.7,200.1,6.1235585,5.003705,0,0,5,45.00509,-1.5,0,0,3.7000008,-6.8351595E-11,0,-3.8176293E-14,0,10.638672,1.8000488,41.2944,0,27.1,27.5,0,82.95796,0,1,101.1,98.90000000000001,0,-17.8,-20.724173,5.3,20.86792,133.26123,3,53.169018,97.62,100,0
112.418,22,83.087845,98.879364,17.127426,14.305555,-10.413587,0,0,0,86,82.22656000000001,0,2206.5,0,-10.9,230.7,200.1,6.1235585,5.003705,0,0,5,45.00509,-1.5,0,0,3.7000008,-6.8351595E-11,0,-3.8176293E-14,0,10.638672,1.8000488,41.2944,0,27.1,27.5,0,82.95796,0,1,101.1,98.90000000000001,0,-17.8,-20.724173,5.3,20.86792,133.26123,3,53.169018,97.62,100,0
112.443,21,81.15000999999999,98.87934,17.129042,14.308507,-10.428091,0,0,0,86,82.22656000000001,0,2156.5,0,-10.9,230.8,200.1,6.1297793,5.0028524,0,0,5,45.003563,-1.5,0,0,5,-4.7846116E-11,0,-2.6723405E-14,0,10.204102,1.8000488,41.18208,0,27,27.4,0,82.95817,0,1,101.1,98.90000000000001,0,-17.7,-20.356922,5.2,20.776367,132.7352,3,53.169018,97.62,100,0
112.468,21,81.15000999999999,98.87934,17.129042,14.308507,-10.428091,0,0,0,86,82.22656000000001,0,2156.5,0,-10.9,230.8,200.1,6.1297793,5.0028524,0,0,5,45.003563,-1.5,0,0,5,-4.7846116E-11,0,-2.6723405E-14,0,10.204102,1.8000488,41.18208,0,27,27.4,0,82.95817,0,1,101.1,98.90000000000001,0,-17.7,-20.356922,5.2,20.776367,132.7352,3,53.169018,97.62,100,0
112.493,21,83.16502,98.87932000000001,17.130173,14.310868,-10.428087,0,0,0,86,82.22656000000001,0,2104.25,0,-10.9,230.8,200.1,6.1368895,5.002426,0,0,5,45.002495,-1.5,0,0,4.1000004,-3.3492282E-11,0,-1.8706384E-14,0,10.172852,1.8000488,41.100456,0,27,27.6,0,82.95835,0,1,101.1,98.90000000000001,0,-17.5,-20.069845,5.1,20.709229,132.06992,3,53.169018,97.62,100,0
112.518,21,83.16502,98.87932000000001,17.130173,14.310868,-10.428087,0,0,0,86,82.22656000000001,0,2104.25,0,-10.9,230.8,200.1,6.1368895,5.002426,0,0,5,45.002495,-1.5,0,0,4.1000004,-3.3492282E-11,0,-1.8706384E-14,0,10.172852,1.8000488,41.100456,0,27,27.6,0,82.95835,0,1,101.1,98.90000000000001,0,-17.5,-20.069845,5.1,20.709229,132.06992,3,53.169018,97.62,100,0
112.543,21,83.16502,98.87932000000001,17.130173,14.310868,-10.428087,0,0,0,86,82.22656000000001,0,2104.25,0,-10.9,230.8,200.1,6.1368895,5.002426,0,0,5,45.002495,-1.5,0,0,4.1000004,-3.3492282E-11,0,-1.8706384E-14,0,10.172852,1.8000488,41.100456,0,27,27.6,0,82.95835,0,1,101.1,98.90000000000001,0,-17.5,-20.069845,5.1,20.709229,132.06992,3,53.169018,97.62,100,0
112.568,20,81.82970400000001,98.8793,17.130964,14.3127575,-10.384562,0,0,0,86,79.39453,0,2036.75,0,-10.5,230.9,200.1,6.1414447,5.001213,0,0,5,45.001747,-1.87,0,0,2.8999996,-2.3444597E-11,0,-1.3094469E-14,0,10.172852,1.8000488,41.04332,0,27.3,27.8,0,82.95851999999999,0,1,101.4,98.90000000000001,0,-17.4,-19.748892,5,20.300293,131.31065,3,53.169018,97.62,100,0
112.593,20,81.82970400000001,98.8793,17.130964,14.3127575,-10.384562,0,0,0,86,79.39453,0,2036.75,0,-10.5,230.9,200.1,6.1414447,5.001213,0,0,5,45.001747,-1.87,0,0,2.8999996,-2.3444597E-11,0,-1.3094469E-14,0,10.172852,1.8000488,41.04332,0,27.3,27.8,0,82.95851999999999,0,1,101.4,98.90000000000001,0,-17.4,-19.748892,5,20.300293,131.31065,3,53.169018,97.62,100,0
112.618,20,84.02655,98.87929,17.13152,14.314268,-10.370052,0,0,0,86,79.39453,0,1983.5,0,-11,230.9,200.1,6.1467223,5.0006065,0,0,5,45.001225,-2.25,0,0,1.6000004,-1.6411218E-11,0,-9.166128E-15,0,9.930664,1.8000488,40.883324,0,27.4,27.8,0,82.95867,0,1,101.1,98.90000000000001,0,-17.3,-19.524225,5,19.54956,130.77917,3,52.88162,97.62,100,0
112.643,20,84.02655,98.87929,17.13152,14.314268,-10.370052,0,0,0,86,79.39453,0,1983.5,0,-11,230.9,200.1,6.1467223,5.0006065,0,0,5,45.001225,-2.25,0,0,1.6000004,-1.6411218E-11,0,-9.166128E-15,0,9.930664,1.8000488,40.883324,0,27.4,27.8,0,82.95867,0,1,101.1,98.90000000000001,0,-17.3,-19.524225,5,19.54956,130.77917,3,52.88162,97.62,100,0
112.668,20,84.02655,98.87929,17.13152,14.314268,-10.370052,0,0,0,86,79.39453,0,1983.5,0,-11,230.9,200.1,6.1467223,5.0006065,0,0,5,45.001225,-2.25,0,0,1.6000004,-1.6411218E-11,0,-9.166128E-15,0,9.930664,1.8000488,40.883324,0,27.4,27.8,0,82.95867,0,1,101.1,98.90000000000001,0,-17.3,-19.524225,5,19.54956,130.77917,3,52.88162,97.62,100,0
112.693,19,82.069885,98.87927000000001,17.131908,14.315477,-10.355542,0,0,0,86,79.39453,0,1929.25,0,-11.2,231,200.1,6.150361,5.0003033,0,0,5,45.00086,-2.25,0,0,0.20000076,-1.1487852E-11,0,-6.4162894E-15,0,9.930664,1.8000488,40.771324,0,27.5,27.6,0,82.95881,0,1,101.1,98.90000000000001,0,-17.3,-19.336958,4.8,18.170166,130.12238,3,52.88162,97.62,100,0
112.718,19,82.069885,98.87927000000001,17.131908,14.315477,-10.355542,0,0,0,86,79.39453,0,1929.25,0,-11.2,231,200.1,6.150361,5.0003033,0,0,5,45.00086,-2.25,0,0,0.20000076,-1.1487852E-11,0,-6.4162894E-15,0,9.930664,1.8000488,40.771324,0,27.5,27.6,0,82.95881,0,1,101.1,98.90000000000001,0,-17.3,-19.336958,4.8,18.170166,130.12238,3,52.88162,97.62,100,0
112.743,19,84.47823,98.87926,17.13218,14.316444,-10.341032,0,0,0,86,79.39453,0,1874.25,0,-11.3,231.1,200.1,6.1521807,5.0001516,0,0,5,45.000603,-2.62,0,0,-1.2000008,-8.041496E-12,0,-4.4914024E-15,0,10.060547,1.8000488,40.692924,0,27.6,27.6,0,83.05893,0,1,101.1,98.90000000000001,0,-17.3,-19.23587,4.7,17.578125,129.66261,3,52.88162,97.62,100,0
112.768,19,84.47823,98.87926,17.13218,14.316444,-10.341032,0,0,0,86,79.39453,0,1874.25,0,-11.3,231.1,200.1,6.1521807,5.0001516,0,0,5,45.000603,-2.62,0,0,-1.2000008,-8.041496E-12,0,-4.4914024E-15,0,10.060547,1.8000488,40.692924,0,27.6,27.6,0,83.05893,0,1,101.1,98.90000000000001,0,-17.3,-19.23587,4.7,17.578125,129.66261,3,52.88162,97.62,100,0
112.793,19,84.47823,98.87926,17.13218,14.316444,-10.341032,0,0,0,86,79.39453,0,1874.25,0,-11.3,231.1,200.1,6.1521807,5.0001516,0,0,5,45.000603,-2.62,0,0,-1.2000008,-8.041496E-12,0,-4.4914024E-15,0,10.060547,1.8000488,40.692924,0,27.6,27.6,0,83.05893,0,1,101.1,98.90000000000001,0,-17.3,-19.23587,4.7,17.578125,129.66261,3,52.88162,97.62,100,0
112.818,18,82.51958999999999,98.87924,17.13237,14.317218,-10.370046,0,0,0,86,79.39453,0,1817.75,0,-11.3,231.1,200.1,6.15209,5.000076,0,0,5,45.000423,-3,0,0,0.10000038,-5.629047E-12,0,-3.1439815E-15,0,10.224609,1.8000488,40.521046,0,27.4,27.1,0,83.14904,0,1,101,98.90000000000001,0,-17.3,-19.16511,4.6,17.150879,129.05777,3,52.88162,97.62,100,0
112.843,18,82.51958999999999,98.87924,17.13237,14.317218,-10.370046,0,0,0,86,79.39453,0,1817.75,0,-11.3,231.1,200.1,6.15209,5.000076,0,0,5,45.000423,-3,0,0,0.10000038,-5.629047E-12,0,-3.1439815E-15,0,10.224609,1.8000488,40.521046,0,27.4,27.1,0,83.14904,0,1,101,98.90000000000001,0,-17.3,-19.16511,4.6,17.150879,129.05777,3,52.88162,97.62,100,0
112.868,18,84.38818000000001,98.879234,17.132504,14.317837,-10.413568,0,0,0,86,78.61328,0,1777.5,0,-11.4,231.1,200.1,6.1520452,5.000038,0,0,5,45.000298,-3,0,0,1.7000008,-3.940333E-12,0,-2.200787E-15,0,10.060547,1.8000488,40.40073,0,27.1,26.6,0,83.23014000000001,0,1,101,98.90000000000001,0,-17.3,-19.145576,4.5,16.748047,128.35489,3,52.88162,97.62,100,0
112.893,18,84.38818000000001,98.879234,17.132504,14.317837,-10.413568,0,0,0,86,78.61328,0,1777.5,0,-11.4,231.1,200.1,6.1520452,5.000038,0,0,5,45.000298,-3,0,0,1.7000008,-3.940333E-12,0,-2.200787E-15,0,10.060547,1.8000488,40.40073,0,27.1,26.6,0,83.23014000000001,0,1,101,98.90000000000001,0,-17.3,-19.145576,4.5,16.748047,128.35489,3,52.88162,97.62,100,0
112.918,17,82.46022000000001,98.87923000000001,17.132595,14.318332,-10.500613,0,0,0,86,78.61328,0,1718,0,-11.7,231.2,200.1,6.1490226,5.000019,0,0,5,45.00021,-3,0,0,3.6000004,-2.7582329E-12,0,-1.5405509E-15,0,10.288086,1.8000488,40.31651,0,26.5,26.1,0,83.30313,0,1,100.8,98.90000000000001,0,-17.1,-19.161903,4.3,16.503906,127.86287,3,52.59422,97.62,100,0
112.943,17,82.46022000000001,98.87923000000001,17.132595,14.318332,-10.500613,0,0,0,86,78.61328,0,1718,0,-11.7,231.2,200.1,6.1490226,5.000019,0,0,5,45.00021,-3,0,0,3.6000004,-2.7582329E-12,0,-1.5405509E-15,0,10.288086,1.8000488,40.31651,0,26.5,26.1,0,83.30313,0,1,100.8,98.90000000000001,0,-17.1,-19.161903,4.3,16.503906,127.86287,3,52.59422,97.62,100,0
112.968,17,82.46022000000001,98.87923000000001,17.132595,14.318332,-10.500613,0,0,0,86,78.61328,0,1718,0,-11.7,231.2,200.1,6.1490226,5.000019,0,0,5,45.00021,-3,0,0,3.6000004,-2.7582329E-12,0,-1.5405509E-15,0,10.288086,1.8000488,40.31651,0,26.5,26.1,0,83.30313,0,1,100.8,98.90000000000001,0,-17.1,-19.161903,4.3,16.503906,127.86287,3,52.59422,97.62,100,0
112.993,16,80.50314,98.87922,17.13266,14.3187275,-10.544135,0,0,0,86,78.61328,0,1656.25,0,-11.6,231.2,200.1,6.1490116,5.0000095,0,0,5,45.00015,-3.37,0,0,5.5,-1.930763E-12,0,-1.0783856E-15,0,10.427734,1.8000488,40.137558,0,26.2,25.6,0,83.36882,0,1,100.8,98.90000000000001,0,-17.1,-19.113333,4.2,15.979004,127.242485,3,52.59422,97.62,100,0
113.018,16,80.50314,98.87922,17.13266,14.3187275,-10.544135,0,0,0,86,78.61328,0,1656.25,0,-11.6,231.2,200.1,6.1490116,5.0000095,0,0,5,45.00015,-3.37,0,0,5.5,-1.930763E-12,0,-1.0783856E-15,0,10.427734,1.8000488,40.137558,0,26.2,25.6,0,83.36882,0,1,100.8,98.90000000000001,0,-17.1,-19.113333,4.2,15.979004,127.242485,3,52.59422,97.62,100,0
113.043,16,80.50314,98.87922,17.13266,14.3187275,-10.544135,0,0,0,86,78.61328,0,1656.25,0,-11.6,231.2,200.1,6.1490116,5.0000095,0,0,5,45.00015,-3.37,0,0,5.5,-1.930763E-12,0,-1.0783856E-15,0,10.427734,1.8000488,40.137558,0,26.2,25.6,0,83.36882,0,1,100.8,98.90000000000001,0,-17.1,-19.113333,4.2,15.979004,127.242485,3,52.59422,97.62,100,0
113.068,16,83.06077999999999,98.87921,17.132706,14.319044,-10.616673,0,0,0,86,78.61328,0,1605.25,0,-11.6,231.3,200.1,6.1530056,5.000005,0,0,5,45.000103,-3.37,0,0,7.1000004,-1.3515341E-12,0,-7.548699E-16,0,10.040039,1.8000488,40.01229,0,25.7,25.2,0,83.42794000000001,0,1,100.8,98.90000000000001,0,-17.1,-19.109333,3.9,15.875244,126.53224,3,52.59422,97.62,100,0
113.093,16,83.06077999999999,98.87921,17.132706,14.319044,-10.616673,0,0,0,86,78.61328,0,1605.25,0,-11.6,231.3,200.1,6.1530056,5.000005,0,0,5,45.000103,-3.37,0,0,7.1000004,-1.3515341E-12,0,-7.548699E-16,0,10.040039,1.8000488,40.01229,0,25.7,25.2,0,83.42794000000001,0,1,100.8,98.90000000000001,0,-17.1,-19.109333,3.9,15.875244,126.53224,3,52.59422,97.62,100,0
113.118,15,80.19246,98.8792,17.132738,14.319298,-10.674704,0,0,0,86,78.61328,0,1558.75,0,-12.5,231.3,200.1,6.159003,5.0000024,0,0,5,45.000072,-3.75,0,0,8.700001,-9.460738E-13,0,-5.284089E-16,0,9.775391000000001,1.8000488,39.924606,0,25.3,24.7,0,83.48115,0,1,100.8,98.90000000000001,0,-17.1,-19.106533,3.9,15.612793,126.03507,3,52.59422,97.62,100,0
113.143,15,80.19246,98.8792,17.132738,14.319298,-10.674704,0,0,0,86,78.61328,0,1558.75,0,-12.5,231.3,200.1,6.159003,5.0000024,0,0,5,45.000072,-3.75,0,0,8.700001,-9.460738E-13,0,-5.284089E-16,0,9.775391000000001,1.8000488,39.924606,0,25.3,24.7,0,83.48115,0,1,100.8,98.90000000000001,0,-17.1,-19.106533,3.9,15.612793,126.03507,3,52.59422,97.62,100,0
113.168,14,77.48077000000001,98.87919599999999,17.13276,14.319501,-10.7182255,0,0,0,86,76.66016,0,1505.75,0,-13.2,231.3,200.1,6.1660013,5.000001,0,0,5,45.00005,-3.75,0,0,10.200001,-6.6225167E-13,0,-3.6988624E-16,0,9.643554999999999,1.8000488,39.746223,0,25,24.3,0,83.52903999999999,0,1,100.9,98.90000000000001,0,-17.1,-19.134573,3.7,15.594482,125.41459,3,52.30682,97.62,100,0
113.193,14,77.48077000000001,98.87919599999999,17.13276,14.319501,-10.7182255,0,0,0,86,76.66016,0,1505.75,0,-13.2,231.3,200.1,6.1660013,5.000001,0,0,5,45.00005,-3.75,0,0,10.200001,-6.6225167E-13,0,-3.6988624E-16,0,9.643554999999999,1.8000488,39.746223,0,25,24.3,0,83.52903999999999,0,1,100.9,98.90000000000001,0,-17.1,-19.134573,3.7,15.594482,125.41459,3,52.30682,97.62,100,0
113.218,14,77.48077000000001,98.87919599999999,17.13276,14.319501,-10.7182255,0,0,0,86,76.66016,0,1505.75,0,-13.2,231.3,200.1,6.1660013,5.000001,0,0,5,45.00005,-3.75,0,0,10.200001,-6.6225167E-13,0,-3.6988624E-16,0,9.643554999999999,1.8000488,39.746223,0,25,24.3,0,83.52903999999999,0,1,100.9,98.90000000000001,0,-17.1,-19.134573,3.7,15.594482,125.41459,3,52.30682,97.62,100,0
113.243,14,80.14197,98.87918999999999,17.132774,14.319663,-10.80527,0,0,0,86,76.66016,0,1455.75,0,-13,231.4,200.1,6.1745005,5.0000005,0,0,5,45.000034,-4.12,0,0,11.799999,-4.6357617E-13,0,-2.5892037E-16,0,9.541992,1.8000488,39.621357,0,24.4,24.2,0,83.572136,0,1,101,98.90000000000001,0,-17.1,-19.1842,3.5,15.472412,124.980255,3,52.30682,97.62,100,0
113.268,14,80.14197,98.87918999999999,17.132774,14.319663,-10.80527,0,0,0,86,76.66016,0,1455.75,0,-13,231.4,200.1,6.1745005,5.0000005,0,0,5,45.000034,-4.12,0,0,11.799999,-4.6357617E-13,0,-2.5892037E-16,0,9.541992,1.8000488,39.621357,0,24.4,24.2,0,83.572136,0,1,101,98.90000000000001,0,-17.1,-19.1842,3.5,15.472412,124.980255,3,52.30682,97.62,100,0
113.293,14,80.14197,98.87918999999999,17.132774,14.319663,-10.80527,0,0,0,86,76.66016,0,1455.75,0,-13,231.4,200.1,6.1745005,5.0000005,0,0,5,45.000034,-4.12,0,0,11.799999,-4.6357617E-13,0,-2.5892037E-16,0,9.541992,1.8000488,39.621357,0,24.4,24.2,0,83.572136,0,1,101,98.90000000000001,0,-17.1,-19.1842,3.5,15.472412,124.980255,3,52.30682,97.62,100,0
113.318,13,77.36713399999999,98.87918000000001,17.137474,14.319793,-10.805269,0,0,0,86,76.66016,0,1400.25,0,-12.5,231.4,200.1,6.1867504,5,0,0,5,45.000023,-4.12,0,0,13.299999,-3.245033E-13,0,-1.8124426E-16,0,9.5234375,1.8000488,39.53395,0,24.4,24.1,0,83.61091999999999,0,1,100.8,98.90000000000001,0,-17.1,-19.24894,3.5,15.533447,124.41078,3,52.30682,97.62,100,0
113.343,13,77.36713399999999,98.87918000000001,17.137474,14.319793,-10.805269,0,0,0,86,76.66016,0,1400.25,0,-12.5,231.4,200.1,6.1867504,5,0,0,5,45.000023,-4.12,0,0,13.299999,-3.245033E-13,0,-1.8124426E-16,0,9.5234375,1.8000488,39.53395,0,24.4,24.1,0,83.61091999999999,0,1,100.8,98.90000000000001,0,-17.1,-19.24894,3.5,15.533447,124.41078,3,52.30682,97.62,100,0
113.368,12,74.321815,98.87917,17.140762,14.319897,-10.834284,0,0,0,86,76.66016,0,1345.5,0,-12.5,231.5,200.1,6.194375,5,0,0,5,45.000015,-4.5,0,0,14,-2.2715231E-13,0,-1.2687098E-16,0,9.285156000000001,1.8000488,39.472767,0,24.2,23.9,0,83.645836,0,1,100.9,98.90000000000001,0,-17.1,-19.414257,3.4,15.374756,123.74497,3,52.30682,97.62,100,0
113.393,12,74.321815,98.87917,17.140762,14.319897,-10.834284,0,0,0,86,76.66016,0,1345.5,0,-12.5,231.5,200.1,6.194375,5,0,0,5,45.000015,-4.5,0,0,14,-2.2715231E-13,0,-1.2687098E-16,0,9.285156000000001,1.8000488,39.472767,0,24.2,23.9,0,83.645836,0,1,100.9,98.90000000000001,0,-17.1,-19.414257,3.4,15.374756,123.74497,3,52.30682,97.62,100,0
113.418,12,77.80588,98.87917,17.143064,14.31998,-10.848792,0,0,0,86,76.66016,0,1285.25,0,-13.2,231.5,200.1,6.2006874,5,0,0,5,45.00001,-4.87,0,0,13.4,-1.5900661E-13,0,-8.8809684E-17,0,9.258789,1.8000488,39.312935,0,24.1,23.9,0,83.67725,0,1,100.8,98.90000000000001,0,-17.1,-19.55998,3.3,15.307617,123.27891,3,52.019417,97.62,100,0
113.443,12,77.80588,98.87917,17.143064,14.31998,-10.848792,0,0,0,86,76.66016,0,1285.25,0,-13.2,231.5,200.1,6.2006874,5,0,0,5,45.00001,-4.87,0,0,13.4,-1.5900661E-13,0,-8.8809684E-17,0,9.258789,1.8000488,39.312935,0,24.1,23.9,0,83.67725,0,1,100.8,98.90000000000001,0,-17.1,-19.55998,3.3,15.307617,123.27891,3,52.019417,97.62,100,0
113.468,12,77.80588,98.87917,17.143064,14.31998,-10.848792,0,0,0,86,76.66016,0,1285.25,0,-13.2,231.5,200.1,6.2006874,5,0,0,5,45.00001,-4.87,0,0,13.4,-1.5900661E-13,0,-8.8809684E-17,0,9.258789,1.8000488,39.312935,0,24.1,23.9,0,83.67725,0,1,100.8,98.90000000000001,0,-17.1,-19.55998,3.3,15.307617,123.27891,3,52.019417,97.62,100,0
113.493,11,73.59828,98.87917,17.144676,14.320046,-10.848792,0,0,0,86,74.31641,0,1245.5,0,-13.6,231.5,200.1,6.210844,5,0,0,5,45.000008,-4.87,0,0,12.799999,-1.1130463E-13,0,-6.216678E-17,0,9.057617,1.8000488,39.201054,0,24.1,23.8,0,83.70553,0,1,100.7,98.90000000000001,0,-17.1,-19.721987,3.2,14.910889,122.69426,3,52.019417,97.62,100,0
113.518,11,73.59828,98.87917,17.144676,14.320046,-10.848792,0,0,0,86,74.31641,0,1245.5,0,-13.6,231.5,200.1,6.210844,5,0,0,5,45.000008,-4.87,0,0,12.799999,-1.1130463E-13,0,-6.216678E-17,0,9.057617,1.8000488,39.201054,0,24.1,23.8,0,83.70553,0,1,100.7,98.90000000000001,0,-17.1,-19.721987,3.2,14.910889,122.69426,3,52.019417,97.62,100,0
113.543,11,73.59828,98.87917,17.144676,14.320046,-10.848792,0,0,0,86,74.31641,0,1245.5,0,-13.6,231.5,200.1,6.210844,5,0,0,5,45.000008,-4.87,0,0,12.799999,-1.1130463E-13,0,-6.216678E-17,0,9.057617,1.8000488,39.201054,0,24.1,23.8,0,83.70553,0,1,100.7,98.90000000000001,0,-17.1,-19.721987,3.2,14.910889,122.69426,3,52.019417,97.62,100,0
113.568,11,77.3069,98.87917,17.145805,14.3201,-10.863299,0,0,0,86,74.31641,0,1185.75,0,-13.6,231.5,200.1,6.216922,5,0,0,5,45.000008,-4.87,0,0,11.5,-7.791324E-14,0,-4.3516744E-17,0,8.904297,1.8000488,39.122738,0,24,24,0,83.73098,0,1,100.7,98.90000000000001,0,-17.1,-19.86539,3,14.819336,122.0266,3,52.019417,97.62,100,0
113.593,11,77.3069,98.87917,17.145805,14.3201,-10.863299,0,0,0,86,74.31641,0,1185.75,0,-13.6,231.5,200.1,6.216922,5,0,0,5,45.000008,-4.87,0,0,11.5,-7.791324E-14,0,-4.3516744E-17,0,8.904297,1.8000488,39.122738,0,24,24,0,83.73098,0,1,100.7,98.90000000000001,0,-17.1,-19.86539,3,14.819336,122.0266,3,52.019417,97.62,100,0
113.618,10,72.8916,98.87917,17.146595,14.320143,-10.848792,0,0,0,86,74.31641,0,1143.25,0,-13.6,231.6,200.1,6.2224607,5,0,0,5,45.000008,-4.87,0,0,11.1,-5.453927E-14,0,-3.046172E-17,0,8.71875,1.8000488,38.947914,0,24.1,24,0,83.75388,0,1,100.6,98.90000000000001,0,-17.1,-19.995773,3,14.776611,121.55925,3,51.732018,97.62,100,0
113.643,10,72.8916,98.87917,17.146595,14.320143,-10.848792,0,0,0,86,74.31641,0,1143.25,0,-13.6,231.6,200.1,6.2224607,5,0,0,5,45.000008,-4.87,0,0,11.1,-5.453927E-14,0,-3.046172E-17,0,8.71875,1.8000488,38.947914,0,24.1,24,0,83.75388,0,1,100.6,98.90000000000001,0,-17.1,-19.995773,3,14.776611,121.55925,3,51.732018,97.62,100,0
113.668,10,72.8916,98.87917,17.146595,14.320143,-10.848792,0,0,0,86,74.31641,0,1143.25,0,-13.6,231.6,200.1,6.2224607,5,0,0,5,45.000008,-4.87,0,0,11.1,-5.453927E-14,0,-3.046172E-17,0,8.71875,1.8000488,38.947914,0,24.1,24,0,83.75388,0,1,100.6,98.90000000000001,0,-17.1,-19.995773,3,14.776611,121.55925,3,51.732018,97.62,100,0
113.693,10,77.64578,98.87917,17.147148,14.320177,-10.834284,0,0,0,86,74.31641,0,1073.25,0,-14,231.7,200.1,6.22173,5,0,0,5,45.000008,-4.87,0,0,12,-3.817749E-14,0,-2.1323204E-17,0,8.733397999999999,1.8000488,38.82554,0,24.2,24.1,0,83.7745,0,1,100.4,98.90000000000001,0,-17.1,-20.147041,2.9,14.508057,120.97722,3,51.732018,97.62,100,0
113.718,10,77.64578,98.87917,17.147148,14.320177,-10.834284,0,0,0,86,74.31641,0,1073.25,0,-14,231.7,200.1,6.22173,5,0,0,5,45.000008,-4.87,0,0,12,-3.817749E-14,0,-2.1323204E-17,0,8.733397999999999,1.8000488,38.82554,0,24.2,24.1,0,83.7745,0,1,100.4,98.90000000000001,0,-17.1,-20.147041,2.9,14.508057,120.97722,3,51.732018,97.62,100,0
113.743,9,73.13505000000001,98.87917,17.147533,14.320204,-10.848792,0,0,0,86,72.65625,0,1025.5,0,-14.1,231.7,200.1,6.224865,5,0,0,5,45.000008,-4.87,0,0,12.700001,-2.6724242E-14,0,-1.4926243E-17,0,8.733397999999999,1.8000488,38.739876,0,24.1,24.1,0,83.79304999999999,0,1,100.2,98.90000000000001,0,-17.1,-20.43293,2.8,14.117432,120.56979,3,51.732018,97.62,100,0
113.768,9,73.13505000000001,98.87917,17.147533,14.320204,-10.848792,0,0,0,86,72.65625,0,1025.5,0,-14.1,231.7,200.1,6.224865,5,0,0,5,45.000008,-4.87,0,0,12.700001,-2.6724242E-14,0,-1.4926243E-17,0,8.733397999999999,1.8000488,38.739876,0,24.1,24.1,0,83.79304999999999,0,1,100.2,98.90000000000001,0,-17.1,-20.43293,2.8,14.117432,120.56979,3,51.732018,97.62,100,0
113.793,9,73.13505000000001,98.87917,17.147533,14.320204,-10.848792,0,0,0,86,72.65625,0,1025.5,0,-14.1,231.7,200.1,6.224865,5,0,0,5,45.000008,-4.87,0,0,12.700001,-2.6724242E-14,0,-1.4926243E-17,0,8.733397999999999,1.8000488,38.739876,0,24.1,24.1,0,83.79304999999999,0,1,100.2,98.90000000000001,0,-17.1,-20.43293,2.8,14.117432,120.56979,3,51.732018,97.62,100,0
113.818,9,76.82458,98.87917,17.147804,14.320226,-10.863299,0,0,0,86,72.65625,0,976.25,0,-14.4,231.7,200.1,6.2304325,5,0,0,5,45.000008,-4.87,0,0,13.6,-1.8706968E-14,0,-1.044837E-17,0,8.598633,1.8000488,38.679913,0,24,24.1,0,83.809746,0,1,100.1,98.90000000000001,0,-17.1,-20.663052,2.6,13.586426,120.02796,3,51.732018,97.62,100,0
