Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
87.414,39.0,147.97949,95.05974,0.0,14.241519,-7.886387,0.0,0.0,0.0,86.0,70.703125,2.0,2196.25,0.0,-24.0,96.1,96.1,5.291442,5.2679996,0.0,-8.653233,1.0,48.74962,23.62,0.0,4.928,-19.8,0.0,0.0,0.0,0.0,0.9902344,0.9941406,63.372917,-3.1844828,40.7,41.0,0.0,73.35177,17.480469,1.0,99.0,78.4,-5.46875,31.6,30.098717,6.8,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2106.0,2188.0,0.2,2.51,106.0,462.6,-600.0,21.9,0.0,0
87.439,39.0,147.97949,95.05974,0.0,14.241519,-7.886387,0.0,0.0,0.0,86.0,70.703125,2.0,2196.25,0.0,-24.0,96.1,96.1,5.291442,5.2679996,0.0,-8.653233,1.0,48.74962,23.62,0.0,4.928,-19.8,0.0,0.0,0.0,0.0,0.9902344,0.9941406,63.372917,-3.1844828,40.7,41.0,0.0,73.35177,17.480469,1.0,99.0,78.4,-5.46875,31.6,30.098717,6.8,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2106.0,2188.0,0.2,2.51,106.0,462.6,-600.0,21.9,0.0,0
87.464,39.0,147.82806,95.70434,0.0,14.269884,-7.950888,0.0,0.0,0.0,86.0,70.703125,2.0,2198.5,0.0,-24.0,96.0,96.0,5.283721,5.2679996,0.0,-8.622896,1.0,48.749733,24.0,0.0,4.864,-21.099998,0.0,0.0,0.0,0.0,0.9892578,0.9941406,63.35643,-3.1541464,40.9,41.9,0.0,73.84733,17.480469,1.0,99.0,78.5,-5.46875,31.8,30.753372,6.9,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2096.0,2199.0,0.22,2.52,106.8,468.1,-600.0,21.9,0.0,0
87.489,39.0,147.82806,95.70434,0.0,14.269884,-7.950888,0.0,0.0,0.0,86.0,70.703125,2.0,2198.5,0.0,-24.0,96.0,96.0,5.283721,5.2679996,0.0,-8.622896,1.0,48.749733,24.0,0.0,4.864,-21.099998,0.0,0.0,0.0,0.0,0.9892578,0.9941406,63.35643,-3.1541464,40.9,41.9,0.0,73.84733,17.480469,1.0,99.0,78.5,-5.46875,31.8,30.753372,6.9,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2096.0,2199.0,0.22,2.52,106.8,468.1,-600.0,21.9,0.0,0
87.514,39.0,147.82806,95.70434,0.0,14.269884,-7.950888,0.0,0.0,0.0,86.0,70.703125,2.0,2198.5,0.0,-24.0,96.0,96.0,5.283721,5.2679996,0.0,-8.622896,1.0,48.749733,24.0,0.0,4.864,-21.099998,0.0,0.0,0.0,0.0,0.9892578,0.9941406,63.35643,-3.1541464,40.9,41.9,0.0,73.84733,17.480469,1.0,99.0,78.5,-5.46875,31.8,30.753372,6.9,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2096.0,2199.0,0.22,2.52,106.8,468.1,-600.0,21.9,0.0,0
87.539,39.0,147.82806,95.70434,0.0,14.269884,-7.950888,0.0,0.0,0.0,86.0,70.703125,2.0,2198.5,0.0,-24.0,96.0,96.0,5.283721,5.2679996,0.0,-8.622896,1.0,48.749733,24.0,0.0,4.864,-21.099998,0.0,0.0,0.0,0.0,0.9892578,0.9941406,63.35643,-3.1541464,40.9,41.9,0.0,73.84733,17.480469,1.0,99.0,78.5,-5.46875,31.8,30.753372,6.9,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2096.0,2199.0,0.22,2.52,106.8,468.1,-600.0,21.9,0.0,0
87.564,39.0,147.82806,95.70434,0.0,14.269884,-7.950888,0.0,0.0,0.0,86.0,70.703125,2.0,2198.5,0.0,-24.0,96.0,96.0,5.283721,5.2679996,0.0,-8.622896,1.0,48.749733,24.0,0.0,4.864,-21.099998,0.0,0.0,0.0,0.0,0.9892578,0.9941406,63.35643,-3.1541464,40.9,41.9,0.0,73.84733,17.480469,1.0,99.0,78.5,-5.46875,31.8,30.753372,6.9,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2096.0,2199.0,0.22,2.52,106.8,468.1,-600.0,21.9,0.0,0
87.589,39.0,147.82806,95.70434,0.0,14.269884,-7.950888,0.0,0.0,0.0,86.0,70.703125,2.0,2198.5,0.0,-24.0,96.0,96.0,5.283721,5.2679996,0.0,-8.622896,1.0,48.749733,24.0,0.0,4.864,-21.099998,0.0,0.0,0.0,0.0,0.9892578,0.9941406,63.35643,-3.1541464,40.9,41.9,0.0,73.84733,17.480469,1.0,99.0,78.5,-5.46875,31.8,30.753372,6.9,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2096.0,2199.0,0.22,2.52,106.8,468.1,-600.0,21.9,0.0,0
87.614,39.0,147.82806,95.70434,0.0,14.269884,-7.950888,0.0,0.0,0.0,86.0,70.703125,2.0,2198.5,0.0,-24.0,96.0,96.0,5.283721,5.2679996,0.0,-8.622896,1.0,48.749733,24.0,0.0,4.864,-21.099998,0.0,0.0,0.0,0.0,0.9892578,0.9941406,63.35643,-3.1541464,40.9,41.9,0.0,73.84733,17.480469,1.0,99.0,78.5,-5.46875,31.8,30.753372,6.9,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2096.0,2199.0,0.22,2.52,106.8,468.1,-600.0,21.9,0.0,0
87.639,39.0,147.82806,95.70434,0.0,14.269884,-7.950888,0.0,0.0,0.0,86.0,70.703125,2.0,2198.5,0.0,-24.0,96.0,96.0,5.283721,5.2679996,0.0,-8.622896,1.0,48.749733,24.0,0.0,4.864,-21.099998,0.0,0.0,0.0,0.0,0.9892578,0.9941406,63.35643,-3.1541464,40.9,41.9,0.0,73.84733,17.480469,1.0,99.0,78.5,-5.46875,31.8,30.753372,6.9,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2096.0,2199.0,0.22,2.52,106.8,468.1,-600.0,21.9,0.0,0
87.664,40.0,149.51035,96.22564,0.0,14.267726,-7.9975023,0.0,0.0,0.0,86.0,70.89844,2.0,2229.5,0.0,-24.0,96.0,96.0,5.28309,5.2679996,0.0,-8.603747,1.0,48.74991,23.62,0.0,5.024,-20.400002,0.0,0.0,0.0,0.0,0.99316406,0.99261475,63.358566,-3.1349971,41.1,41.4,0.0,74.41986,17.480469,1.0,99.1,78.4,-5.46875,32.6,30.972153,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2106.0,2214.0,0.19,2.56,105.5,467.6,-600.0,24.7,0.0,0
87.689,40.0,149.51035,96.22564,0.0,14.267726,-7.9975023,0.0,0.0,0.0,86.0,70.89844,2.0,2229.5,0.0,-24.0,96.0,96.0,5.28309,5.2679996,0.0,-8.603747,1.0,48.74991,23.62,0.0,5.024,-20.400002,0.0,0.0,0.0,0.0,0.99316406,0.99261475,63.358566,-3.1349971,41.1,41.4,0.0,74.41986,17.480469,1.0,99.1,78.4,-5.46875,32.6,30.972153,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2106.0,2214.0,0.19,2.56,105.5,467.6,-600.0,24.7,0.0,0
87.714,40.0,149.51035,96.22564,0.0,14.267726,-7.9975023,0.0,0.0,0.0,86.0,70.89844,2.0,2229.5,0.0,-24.0,96.0,96.0,5.28309,5.2679996,0.0,-8.603747,1.0,48.74991,23.62,0.0,5.024,-20.400002,0.0,0.0,0.0,0.0,0.99316406,0.99261475,63.358566,-3.1349971,41.1,41.4,0.0,74.41986,17.480469,1.0,99.1,78.4,-5.46875,32.6,30.972153,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2106.0,2214.0,0.19,2.56,105.5,467.6,-600.0,24.7,0.0,0
87.739,40.0,149.51035,96.22564,0.0,14.267726,-7.9975023,0.0,0.0,0.0,86.0,70.89844,2.0,2229.5,0.0,-24.0,96.0,96.0,5.28309,5.2679996,0.0,-8.603747,1.0,48.74991,23.62,0.0,5.024,-20.400002,0.0,0.0,0.0,0.0,0.99316406,0.99261475,63.358566,-3.1349971,41.1,41.4,0.0,74.41986,17.480469,1.0,99.1,78.4,-5.46875,32.6,30.972153,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2106.0,2214.0,0.19,2.56,105.5,467.6,-600.0,24.7,0.0,0
87.764,40.0,149.51035,96.22564,0.0,14.267726,-7.9975023,0.0,0.0,0.0,86.0,70.89844,2.0,2229.5,0.0,-24.0,96.0,96.0,5.28309,5.2679996,0.0,-8.603747,1.0,48.74991,23.62,0.0,5.024,-20.400002,0.0,0.0,0.0,0.0,0.99316406,0.99261475,63.358566,-3.1349971,41.1,41.4,0.0,74.41986,17.480469,1.0,99.1,78.4,-5.46875,32.6,30.972153,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2106.0,2214.0,0.19,2.56,105.5,467.6,-600.0,24.7,0.0,0
87.789,40.0,149.51035,96.22564,0.0,14.267726,-7.9975023,0.0,0.0,0.0,86.0,70.89844,2.0,2229.5,0.0,-24.0,96.0,96.0,5.28309,5.2679996,0.0,-8.603747,1.0,48.74991,23.62,0.0,5.024,-20.400002,0.0,0.0,0.0,0.0,0.99316406,0.99261475,63.358566,-3.1349971,41.1,41.4,0.0,74.41986,17.480469,1.0,99.1,78.4,-5.46875,32.6,30.972153,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2106.0,2214.0,0.19,2.56,105.5,467.6,-600.0,24.7,0.0,0
87.814,40.0,149.51035,96.22564,0.0,14.267726,-7.9975023,0.0,0.0,0.0,86.0,70.89844,2.0,2229.5,0.0,-24.0,96.0,96.0,5.28309,5.2679996,0.0,-8.603747,1.0,48.74991,23.62,0.0,5.024,-20.400002,0.0,0.0,0.0,0.0,0.99316406,0.99261475,63.358566,-3.1349971,41.1,41.4,0.0,74.41986,17.480469,1.0,99.1,78.4,-5.46875,32.6,30.972153,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2106.0,2214.0,0.19,2.56,105.5,467.6,-600.0,24.7,0.0,0
87.839,40.0,149.51035,96.22564,0.0,14.267726,-7.9975023,0.0,0.0,0.0,86.0,70.89844,2.0,2229.5,0.0,-24.0,96.0,96.0,5.28309,5.2679996,0.0,-8.603747,1.0,48.74991,23.62,0.0,5.024,-20.400002,0.0,0.0,0.0,0.0,0.99316406,0.99261475,63.358566,-3.1349971,41.1,41.4,0.0,74.41986,17.480469,1.0,99.1,78.4,-5.46875,32.6,30.972153,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2106.0,2214.0,0.19,2.56,105.5,467.6,-600.0,24.7,0.0,0
87.864,40.0,149.51035,96.22564,0.0,14.267726,-7.9975023,0.0,0.0,0.0,86.0,70.89844,2.0,2229.5,0.0,-24.0,96.0,96.0,5.28309,5.2679996,0.0,-8.603747,1.0,48.74991,23.62,0.0,5.024,-20.400002,0.0,0.0,0.0,0.0,0.99316406,0.99261475,63.358566,-3.1349971,41.1,41.4,0.0,74.41986,17.480469,1.0,99.1,78.4,-5.46875,32.6,30.972153,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2106.0,2214.0,0.19,2.56,105.5,467.6,-600.0,24.7,0.0,0
87.889,40.0,149.51035,96.22564,0.0,14.267726,-7.9975023,0.0,0.0,0.0,86.0,70.89844,2.0,2229.5,0.0,-24.0,96.0,96.0,5.28309,5.2679996,0.0,-8.603747,1.0,48.74991,23.62,0.0,5.024,-20.400002,0.0,0.0,0.0,0.0,0.99316406,0.99261475,63.358566,-3.1349971,41.1,41.4,0.0,74.41986,17.480469,1.0,99.1,78.4,-5.46875,32.6,30.972153,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2106.0,2214.0,0.19,2.56,105.5,467.6,-600.0,24.7,0.0,0
87.914,40.0,149.51035,96.22564,0.0,14.267726,-7.9975023,0.0,0.0,0.0,86.0,70.89844,2.0,2229.5,0.0,-24.0,96.0,96.0,5.28309,5.2679996,0.0,-8.603747,1.0,48.74991,23.62,0.0,5.024,-20.400002,0.0,0.0,0.0,0.0,0.99316406,0.99261475,63.358566,-3.1349971,41.1,41.4,0.0,74.41986,17.480469,1.0,99.1,78.4,-5.46875,32.6,30.972153,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2106.0,2214.0,0.19,2.56,105.5,467.6,-600.0,24.7,0.0,0
87.939,40.0,149.51035,96.22564,0.0,14.267726,-7.9975023,0.0,0.0,0.0,86.0,70.89844,2.0,2229.5,0.0,-24.0,96.0,96.0,5.28309,5.2679996,0.0,-8.603747,1.0,48.74991,23.62,0.0,5.024,-20.400002,0.0,0.0,0.0,0.0,0.99316406,0.99261475,63.358566,-3.1349971,41.1,41.4,0.0,74.41986,17.480469,1.0,99.1,78.4,-5.46875,32.6,30.972153,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2106.0,2214.0,0.19,2.56,105.5,467.6,-600.0,24.7,0.0,0
87.964,40.0,149.51035,96.22564,0.0,14.267726,-7.9975023,0.0,0.0,0.0,86.0,70.89844,2.0,2229.5,0.0,-24.0,96.0,96.0,5.28309,5.2679996,0.0,-8.603747,1.0,48.74991,23.62,0.0,5.024,-20.400002,0.0,0.0,0.0,0.0,0.99316406,0.99261475,63.358566,-3.1349971,41.1,41.4,0.0,74.41986,17.480469,1.0,99.1,78.4,-5.46875,32.6,30.972153,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2106.0,2214.0,0.19,2.56,105.5,467.6,-600.0,24.7,0.0,0
87.989,40.0,149.15912,96.447044,0.0,14.278243,-7.9860997,0.0,0.0,0.0,86.0,70.89844,2.0,2234.75,0.0,-24.0,96.0,96.0,5.290045,5.2679996,0.0,-8.600748,1.0,48.749935,24.37,0.0,4.924,-21.599998,0.0,0.0,0.0,0.0,0.98828125,0.9923706,63.283997,-3.131998,41.4,41.9,0.0,74.41986,17.480469,1.0,99.1,78.4,-5.46875,32.6,30.950506,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2130.0,2227.0,0.19,2.54,107.2,473.0,-600.0,24.7,0.0,0
88.014,40.0,149.15912,96.447044,0.0,14.278243,-7.9860997,0.0,0.0,0.0,86.0,70.89844,2.0,2234.75,0.0,-24.0,96.0,96.0,5.290045,5.2679996,0.0,-8.600748,1.0,48.749935,24.37,0.0,4.924,-21.599998,0.0,0.0,0.0,0.0,0.98828125,0.9923706,63.283997,-3.131998,41.4,41.9,0.0,74.41986,17.480469,1.0,99.1,78.4,-5.46875,32.6,30.950506,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2130.0,2227.0,0.19,2.54,107.2,473.0,-600.0,24.7,0.0,0
88.039,40.0,149.15912,96.447044,0.0,14.278243,-7.9860997,0.0,0.0,0.0,86.0,70.89844,2.0,2234.75,0.0,-24.0,96.0,96.0,5.290045,5.2679996,0.0,-8.600748,1.0,48.749935,24.37,0.0,4.924,-21.599998,0.0,0.0,0.0,0.0,0.98828125,0.9923706,63.283997,-3.131998,41.4,41.9,0.0,74.41986,17.480469,1.0,99.1,78.4,-5.46875,32.6,30.950506,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2130.0,2227.0,0.19,2.54,107.2,473.0,-600.0,24.7,0.0,0
88.064,40.0,148.97578,96.64714,0.0,14.286657,-8.015129,0.0,0.0,0.0,86.0,70.89844,2.0,2237.5,0.0,-24.0,95.9,95.9,5.2840223,5.2679996,0.0,-8.600748,1.0,48.749954,24.0,0.0,4.884,-20.400002,0.0,0.0,0.0,0.0,0.98828125,0.9923706,63.283997,-3.131998,41.4,41.9,0.0,74.573875,17.480469,1.0,99.1,78.4,-5.46875,32.0,30.935354,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2140.0,2226.0,0.21,2.55,107.5,474.5,-600.0,23.25,0.0,0
88.089,40.0,148.97578,96.64714,0.0,14.286657,-8.015129,0.0,0.0,0.0,86.0,70.89844,2.0,2237.5,0.0,-24.0,95.9,95.9,5.2840223,5.2679996,0.0,-8.600748,1.0,48.749954,24.0,0.0,4.884,-20.400002,0.0,0.0,0.0,0.0,0.98828125,0.9923706,63.283997,-3.131998,41.4,41.9,0.0,74.573875,17.480469,1.0,99.1,78.4,-5.46875,32.0,30.935354,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2140.0,2226.0,0.21,2.55,107.5,474.5,-600.0,23.25,0.0,0
88.114,40.0,148.97578,96.64714,0.0,14.286657,-8.015129,0.0,0.0,0.0,86.0,70.89844,2.0,2237.5,0.0,-24.0,95.9,95.9,5.2840223,5.2679996,0.0,-8.600748,1.0,48.749954,24.0,0.0,4.884,-20.400002,0.0,0.0,0.0,0.0,0.98828125,0.9923706,63.283997,-3.131998,41.4,41.9,0.0,74.573875,17.480469,1.0,99.1,78.4,-5.46875,32.0,30.935354,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2140.0,2226.0,0.21,2.55,107.5,474.5,-600.0,23.25,0.0,0
88.139,40.0,148.97578,96.64714,0.0,14.286657,-8.015129,0.0,0.0,0.0,86.0,70.89844,2.0,2237.5,0.0,-24.0,95.9,95.9,5.2840223,5.2679996,0.0,-8.600748,1.0,48.749954,24.0,0.0,4.884,-20.400002,0.0,0.0,0.0,0.0,0.98828125,0.9923706,63.283997,-3.131998,41.4,41.9,0.0,74.573875,17.480469,1.0,99.1,78.4,-5.46875,32.0,30.935354,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2140.0,2226.0,0.21,2.55,107.5,474.5,-600.0,23.25,0.0,0
88.164,39.0,145.17029,96.82805,0.0,14.293388,-8.113914,0.0,0.0,0.0,86.0,71.67969,2.0,2238.75,0.0,-24.0,95.9,95.9,5.2760115,5.2679996,0.0,-8.598648,1.0,48.749966,24.0,0.0,4.876,-20.5,0.0,0.0,0.0,0.0,0.98828125,0.9923706,63.2918,-3.1298985,40.9,41.2,0.0,74.71249,17.480469,1.0,99.0,78.5,-5.46875,32.0,30.894747,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2154.0,2230.0,0.19,2.52,107.6,471.5,-600.0,22.4,0.0,0
88.189,39.0,145.17029,96.82805,0.0,14.293388,-8.113914,0.0,0.0,0.0,86.0,71.67969,2.0,2238.75,0.0,-24.0,95.9,95.9,5.2760115,5.2679996,0.0,-8.598648,1.0,48.749966,24.0,0.0,4.876,-20.5,0.0,0.0,0.0,0.0,0.98828125,0.9923706,63.2918,-3.1298985,40.9,41.2,0.0,74.71249,17.480469,1.0,99.0,78.5,-5.46875,32.0,30.894747,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2154.0,2230.0,0.19,2.52,107.6,471.5,-600.0,22.4,0.0,0
88.214,39.0,145.17029,96.82805,0.0,14.293388,-8.113914,0.0,0.0,0.0,86.0,71.67969,2.0,2238.75,0.0,-24.0,95.9,95.9,5.2760115,5.2679996,0.0,-8.598648,1.0,48.749966,24.0,0.0,4.876,-20.5,0.0,0.0,0.0,0.0,0.98828125,0.9923706,63.2918,-3.1298985,40.9,41.2,0.0,74.71249,17.480469,1.0,99.0,78.5,-5.46875,32.0,30.894747,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2154.0,2230.0,0.19,2.52,107.6,471.5,-600.0,22.4,0.0,0
88.239,39.0,145.17029,96.82805,0.0,14.293388,-8.113914,0.0,0.0,0.0,86.0,71.67969,2.0,2238.75,0.0,-24.0,95.9,95.9,5.2760115,5.2679996,0.0,-8.598648,1.0,48.749966,24.0,0.0,4.876,-20.5,0.0,0.0,0.0,0.0,0.98828125,0.9923706,63.2918,-3.1298985,40.9,41.2,0.0,74.71249,17.480469,1.0,99.0,78.5,-5.46875,32.0,30.894747,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2154.0,2230.0,0.19,2.52,107.6,471.5,-600.0,22.4,0.0,0
88.264,39.0,144.52473,96.99087,0.0,14.298773,-8.166551,0.0,0.0,0.0,86.0,71.67969,2.0,2248.75,0.0,-24.0,95.9,95.9,5.270506,5.2679996,0.0,-8.597179,1.0,48.749966,24.0,0.0,4.876,-20.5,0.0,0.0,0.0,0.0,0.9941406,0.9928589,63.39926,-3.128429,40.7,41.3,0.0,74.837234,17.480469,1.0,99.2,78.5,-5.46875,31.1,30.806322,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2157.0,2238.0,0.2,2.55,105.5,461.7,-600.0,21.9,0.0,0
88.289,39.0,144.52473,96.99087,0.0,14.298773,-8.166551,0.0,0.0,0.0,86.0,71.67969,2.0,2248.75,0.0,-24.0,95.9,95.9,5.270506,5.2679996,0.0,-8.597179,1.0,48.749966,24.0,0.0,4.876,-20.5,0.0,0.0,0.0,0.0,0.9941406,0.9928589,63.39926,-3.128429,40.7,41.3,0.0,74.837234,17.480469,1.0,99.2,78.5,-5.46875,31.1,30.806322,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2157.0,2238.0,0.2,2.55,105.5,461.7,-600.0,21.9,0.0,0
88.314,39.0,144.52473,96.99087,0.0,14.298773,-8.166551,0.0,0.0,0.0,86.0,71.67969,2.0,2248.75,0.0,-24.0,95.9,95.9,5.270506,5.2679996,0.0,-8.597179,1.0,48.749966,24.0,0.0,4.876,-20.5,0.0,0.0,0.0,0.0,0.9941406,0.9928589,63.39926,-3.128429,40.7,41.3,0.0,74.837234,17.480469,1.0,99.2,78.5,-5.46875,31.1,30.806322,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2157.0,2238.0,0.2,2.55,105.5,461.7,-600.0,21.9,0.0,0
88.339,39.0,144.52473,96.99087,0.0,14.298773,-8.166551,0.0,0.0,0.0,86.0,71.67969,2.0,2248.75,0.0,-24.0,95.9,95.9,5.270506,5.2679996,0.0,-8.597179,1.0,48.749966,24.0,0.0,4.876,-20.5,0.0,0.0,0.0,0.0,0.9941406,0.9928589,63.39926,-3.128429,40.7,41.3,0.0,74.837234,17.480469,1.0,99.2,78.5,-5.46875,31.1,30.806322,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2157.0,2238.0,0.2,2.55,105.5,461.7,-600.0,21.9,0.0,0
88.364,40.0,148.23048,97.137405,0.0,14.303081,-8.202318,0.0,0.0,0.0,86.0,71.67969,2.0,2248.75,0.0,-24.0,95.9,95.9,5.270506,5.2679996,0.0,-8.59615,1.0,48.749977,24.0,0.0,4.828,-20.8,0.0,0.0,0.0,0.0,0.9951172,0.99298096,63.477486,-3.1274002,40.6,41.2,0.0,74.94951,17.480469,1.0,99.1,78.5,-5.46875,31.9,30.744425,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2154.0,2241.0,0.21,2.47,105.9,463.0,-600.0,21.3,0.0,0
88.389,40.0,148.23048,97.137405,0.0,14.303081,-8.202318,0.0,0.0,0.0,86.0,71.67969,2.0,2248.75,0.0,-24.0,95.9,95.9,5.270506,5.2679996,0.0,-8.59615,1.0,48.749977,24.0,0.0,4.828,-20.8,0.0,0.0,0.0,0.0,0.9951172,0.99298096,63.477486,-3.1274002,40.6,41.2,0.0,74.94951,17.480469,1.0,99.1,78.5,-5.46875,31.9,30.744425,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2154.0,2241.0,0.21,2.47,105.9,463.0,-600.0,21.3,0.0,0
88.414,40.0,148.23048,97.137405,0.0,14.303081,-8.202318,0.0,0.0,0.0,86.0,71.67969,2.0,2248.75,0.0,-24.0,95.9,95.9,5.270506,5.2679996,0.0,-8.59615,1.0,48.749977,24.0,0.0,4.828,-20.8,0.0,0.0,0.0,0.0,0.9951172,0.99298096,63.477486,-3.1274002,40.6,41.2,0.0,74.94951,17.480469,1.0,99.1,78.5,-5.46875,31.9,30.744425,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2154.0,2241.0,0.21,2.47,105.9,463.0,-600.0,21.3,0.0,0
88.439,40.0,148.23048,97.137405,0.0,14.303081,-8.202318,0.0,0.0,0.0,86.0,71.67969,2.0,2248.75,0.0,-24.0,95.9,95.9,5.270506,5.2679996,0.0,-8.59615,1.0,48.749977,24.0,0.0,4.828,-20.8,0.0,0.0,0.0,0.0,0.9951172,0.99298096,63.477486,-3.1274002,40.6,41.2,0.0,74.94951,17.480469,1.0,99.1,78.5,-5.46875,31.9,30.744425,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2154.0,2241.0,0.21,2.47,105.9,463.0,-600.0,21.3,0.0,0
88.464,40.0,147.77051,97.26929,0.0,14.306527,-8.264975,0.0,0.0,0.0,86.0,71.58203,2.0,2255.75,0.0,-24.0,95.9,95.9,5.2876263,5.2679996,0.0,-8.594926,1.0,48.74999,24.0,0.0,4.888,-20.3,0.0,0.0,0.0,0.0,0.9873047,0.9923096,63.33267,-3.126176,40.3,40.9,0.0,75.1415,17.480469,1.0,99.3,78.4,-5.46875,31.3,30.589767,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2140.0,2252.0,0.19,2.51,107.4,467.0,-600.0,20.0,0.0,0
88.489,40.0,147.77051,97.26929,0.0,14.306527,-8.264975,0.0,0.0,0.0,86.0,71.58203,2.0,2255.75,0.0,-24.0,95.9,95.9,5.2876263,5.2679996,0.0,-8.594926,1.0,48.74999,24.0,0.0,4.888,-20.3,0.0,0.0,0.0,0.0,0.9873047,0.9923096,63.33267,-3.126176,40.3,40.9,0.0,75.1415,17.480469,1.0,99.3,78.4,-5.46875,31.3,30.589767,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2140.0,2252.0,0.19,2.51,107.4,467.0,-600.0,20.0,0.0,0
88.514,40.0,147.77051,97.26929,0.0,14.306527,-8.264975,0.0,0.0,0.0,86.0,71.58203,2.0,2255.75,0.0,-24.0,95.9,95.9,5.2876263,5.2679996,0.0,-8.594926,1.0,48.74999,24.0,0.0,4.888,-20.3,0.0,0.0,0.0,0.0,0.9873047,0.9923096,63.33267,-3.126176,40.3,40.9,0.0,75.1415,17.480469,1.0,99.3,78.4,-5.46875,31.3,30.589767,7.0,0.0,0.0,3.0,8.622003,98.34,100.0,0.0,2140.0,2252.0,0.19,2.51,107.4,467.0,-600.0,20.0,0.0,0
