Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],O2 sensor (post-cat) Readiness[0/1],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 0+ (M2),5ad9d9d5d10b431627fd90a4,
14.54,0.0,0.01,3.44,0.01,222.35,5313.0,3.0,1729.02,3389.78,3390.65,81.95,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,91.86,91.86,14.7,7.42,12.75,2.17,-0.86,1.0,222.8,17.0,1.0,7.84,84.66,59.47,
14.59,0.0,0.01,3.17,0.01,221.0,5306.0,3.0,1728.15,3393.4,3393.33,81.95,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,97.27,97.27,14.7,7.42,12.75,2.26,-0.86,1.0,222.8,17.0,1.0,8.24,84.66,58.72,
14.64,0.0,0.01,2.85,0.01,221.0,5279.5,3.0,1727.5,3397.68,3398.48,81.95,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,99.63,99.63,14.7,7.03,12.75,2.16,-0.86,1.0,222.8,17.0,1.0,8.24,84.66,57.71,
14.69,0.0,0.01,2.62,0.01,221.0,5264.0,3.0,1727.06,3400.07,3400.36,81.95,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,105.71,105.71,14.7,7.03,12.75,1.98,-0.89,1.0,222.8,17.0,1.0,8.63,83.89,57.13,
14.78,0.0,0.01,2.2,0.01,221.0,5244.5,3.0,1726.55,3408.12,3409.28,81.95,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,112.46,112.46,14.7,7.03,12.75,2.18,-0.91,1.0,222.8,17.0,1.0,9.02,83.89,55.89,
14.83,0.0,0.01,2.03,0.01,221.0,5227.0,3.0,1726.55,3411.38,3411.53,81.95,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,112.46,112.46,14.7,7.42,12.75,2.13,-0.76,1.0,222.8,17.0,1.0,9.8,83.89,55.23,
14.88,0.0,0.01,1.88,0.01,221.0,5221.5,3.0,1726.55,3414.64,3415.22,80.6,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,113.81,113.81,14.7,7.42,12.75,2.27,-0.72,1.0,222.8,17.0,1.0,9.8,83.89,54.85,
14.93,0.0,0.01,1.76,0.01,221.0,5218.5,3.0,1726.55,3417.69,3418.27,80.6,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,115.16,115.16,14.7,7.42,13.5,2.19,-0.7,1.0,222.8,18.0,1.0,9.8,83.89,54.32,
14.99,0.0,0.01,1.64,0.01,221.0,5224.0,3.0,1726.55,3421.46,3422.84,80.6,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,120.86,120.86,14.7,7.42,13.5,2.37,-0.68,1.0,222.8,18.0,1.0,10.2,83.89,54.01,
15.05,0.0,0.01,1.49,0.01,221.0,5218.5,3.0,1726.48,3424.43,3424.72,80.6,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,140.9,140.9,14.7,7.42,13.5,2.4,-0.67,1.0,222.8,18.0,1.0,10.2,83.11,53.6,
15.1,0.0,0.01,1.39,0.01,221.0,5198.5,3.0,1726.48,3428.27,3428.85,80.6,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,145.91,145.91,14.7,7.42,13.5,2.36,-0.66,1.0,222.8,18.0,1.0,10.59,83.11,53.26,
15.15,0.0,0.01,1.32,0.01,219.65,5167.5,3.0,1726.48,3430.59,3431.17,80.6,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,147.57,147.57,14.7,7.42,12.75,2.25,-0.61,1.0,222.8,17.0,1.0,10.59,82.33,53.06,
15.2,0.0,0.01,1.21,0.01,219.65,5143.5,3.0,1726.48,3434.29,3435.31,80.6,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,153.42,153.42,14.7,7.03,12.75,2.39,-0.6,1.0,222.8,17.0,1.0,10.59,82.33,52.81,
15.25,0.0,0.01,1.17,0.01,219.65,5126.5,3.0,1726.48,3437.19,3437.7,80.6,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,157.59,157.59,14.7,7.42,12.75,2.34,-0.6,1.0,222.8,17.0,1.0,10.98,82.33,52.66,
15.3,0.0,0.01,1.09,0.01,219.65,5117.0,3.0,1726.48,3440.02,3441.25,80.6,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,160.93,160.93,14.7,7.42,12.75,2.34,-0.6,1.0,222.8,17.0,1.0,10.98,82.33,52.46,
15.35,0.0,0.01,1.05,0.01,219.65,5117.0,3.0,1726.48,3442.63,3443.14,80.6,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,174.82,174.82,14.7,7.42,12.75,2.41,-0.6,1.0,222.8,17.0,1.0,11.37,81.55,52.34,
15.41,0.0,0.01,0.97,0.01,219.65,5112.0,3.0,1726.48,3445.75,3446.4,80.6,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,194.4,194.4,14.7,7.42,13.5,2.44,-0.6,1.0,222.8,17.0,1.0,11.37,81.55,52.18,
15.47,0.0,0.01,0.89,0.01,219.65,5103.0,3.0,1726.48,3449.01,3449.37,80.6,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,194.4,194.4,14.7,7.42,12.75,2.47,-0.6,1.0,222.8,17.0,1.0,11.37,81.55,52.03,
15.47,0.0,0.01,0.89,0.01,219.65,5103.0,3.0,1726.48,3449.01,3449.37,80.6,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,194.4,194.4,14.7,7.42,12.75,2.47,-0.6,1.0,222.8,17.0,1.0,11.37,81.55,52.03,
15.53,0.0,0.01,0.85,0.01,219.65,5091.0,3.0,1726.48,3452.05,3452.56,80.6,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,209.08,209.08,14.7,7.03,12.75,2.48,-0.6,1.0,222.8,17.0,1.0,11.76,81.55,51.9,
15.58,0.0,0.01,0.8,0.01,219.65,5066.5,3.0,1726.48,3455.61,3456.4,80.6,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,213.98,213.98,14.7,7.03,12.75,2.54,-0.58,1.0,222.8,17.0,1.0,12.16,80.78,51.79,
15.63,0.0,0.01,0.77,0.01,219.65,5042.5,3.0,1726.48,3457.85,3458.58,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,227.04,227.04,14.7,7.42,12.75,2.4,-0.58,1.0,222.8,17.0,1.0,12.16,80.78,51.7,
15.69,0.0,0.01,0.74,0.01,218.3,5027.0,3.0,1726.48,3459.96,3460.75,80.6,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,235.19,235.19,14.7,7.03,12.75,2.44,-0.58,1.0,222.8,17.0,1.0,12.16,80.78,51.65,
15.79,0.0,0.01,0.7,0.01,218.3,5016.0,3.0,1726.48,3463.29,3463.44,80.6,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,235.19,235.19,14.7,7.03,12.75,2.45,-0.57,1.0,222.8,17.0,1.0,12.55,80.0,51.54,
15.84,0.0,0.01,0.65,0.01,218.3,5016.0,3.0,1726.48,3465.76,3465.61,80.6,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,235.19,235.19,14.7,7.03,12.75,2.46,-0.57,1.0,222.8,17.0,1.0,12.55,80.0,51.47,
15.89,0.0,0.01,0.63,0.01,218.3,5009.5,3.0,1726.48,3468.37,3468.87,80.6,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,235.19,235.19,14.7,7.03,12.75,2.36,-0.57,1.0,222.8,17.0,1.0,12.55,80.0,51.44,
15.94,0.0,0.01,0.62,0.01,218.3,4996.0,3.0,1726.48,3469.96,3470.47,80.6,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,235.19,235.19,14.7,7.03,12.75,2.37,-0.57,1.0,222.8,17.0,1.0,12.94,79.22,51.39,
15.99,0.0,0.01,0.58,0.01,218.3,4968.5,3.0,1726.48,3472.06,3472.35,80.6,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,235.19,235.19,14.7,7.03,12.75,2.49,-0.57,1.0,222.8,17.0,1.0,12.94,79.22,51.37,
16.03,0.0,0.01,0.58,0.01,218.3,4944.0,3.0,1726.48,3474.53,3474.82,80.6,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,235.19,235.19,14.7,7.03,12.75,2.39,-0.57,1.0,222.8,17.0,1.0,12.94,79.22,51.34,
16.08,0.0,0.01,0.56,0.01,218.3,4925.5,3.0,1726.48,3475.91,3475.91,80.6,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,235.19,235.19,14.7,7.03,12.75,2.32,-0.57,1.0,222.8,17.0,1.0,12.94,78.45,51.32,
16.14,0.0,0.01,0.54,0.01,218.3,4901.5,3.0,1726.48,3478.73,3479.39,80.6,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,235.19,235.19,14.7,7.03,12.75,2.38,-0.57,1.0,222.8,17.0,1.0,12.94,78.45,51.3,
16.2,0.0,0.01,0.51,0.01,218.3,4889.5,3.0,1726.48,3480.62,3481.34,80.6,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,235.19,235.19,14.7,7.03,12.75,2.43,-0.59,1.0,222.8,17.0,1.0,12.94,78.45,51.28,
16.25,0.0,0.01,0.5,0.01,218.3,4893.0,3.0,1726.48,3483.08,3483.45,80.6,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,235.19,235.19,14.7,7.03,12.75,2.28,-0.59,1.0,222.8,17.0,1.0,12.94,78.45,51.26,
16.3,0.0,0.01,0.48,0.01,218.3,4890.5,3.0,1726.48,3484.75,3484.53,80.6,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,235.19,235.19,14.7,7.03,12.75,2.36,-0.59,1.0,222.8,17.0,1.0,12.94,78.45,51.25,
16.35,0.0,0.01,0.47,0.01,216.95,4882.5,3.0,1726.48,3486.56,3486.71,80.6,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,235.19,235.19,14.7,7.03,12.75,2.34,-0.59,1.0,222.8,17.0,1.0,12.94,77.67,51.23,
16.41,0.0,0.01,0.46,0.01,216.95,4870.5,3.0,1726.48,3489.17,3489.46,80.6,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,235.19,235.19,14.7,7.03,12.75,2.3,-0.59,1.0,222.8,17.0,1.0,12.94,77.67,51.22,
16.46,0.0,0.01,0.46,0.01,216.95,4856.5,3.0,1726.48,3491.28,3492.15,80.6,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,235.19,235.19,14.7,7.03,12.75,2.25,-0.59,1.0,222.8,17.0,1.0,12.94,77.67,51.21,
16.51,0.0,0.01,0.44,0.01,216.95,4837.5,3.0,1726.48,3492.8,3492.94,80.6,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,235.19,235.19,14.7,7.03,12.75,2.08,-0.59,1.0,222.8,17.0,1.0,13.33,76.89,51.2,
16.56,0.0,0.01,0.42,0.01,216.95,4820.0,3.0,1726.48,3494.61,3495.12,80.6,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,235.19,235.19,14.7,7.03,12.75,2.24,-0.59,1.0,222.8,17.0,1.0,13.33,76.89,51.2,
16.61,0.0,0.01,0.42,0.01,216.95,4809.5,3.0,1726.48,3496.79,3497.0,80.6,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,235.19,235.19,14.7,7.03,12.75,2.26,-0.59,1.0,222.8,17.0,1.0,13.33,76.89,51.2,
16.66,0.0,0.01,0.4,0.01,216.95,4799.0,3.0,1726.48,3497.66,3497.51,80.6,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,235.19,235.19,14.7,6.64,12.75,2.29,-0.58,1.0,222.8,17.0,1.0,13.33,76.89,51.18,
16.71,0.0,0.01,0.39,0.01,216.95,4783.0,3.0,1726.48,3499.25,3499.76,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.75,2.24,-0.58,1.0,222.8,17.0,1.0,13.33,76.12,51.18,
16.76,0.0,0.01,0.38,0.01,216.95,4766.0,3.0,1726.48,3500.77,3500.77,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.75,2.25,-0.58,1.0,222.8,17.0,1.0,13.33,76.12,51.18,
16.81,0.0,0.01,0.38,0.01,216.95,4752.5,3.0,1726.48,3502.51,3502.73,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.28,-0.58,1.0,222.8,17.0,1.0,13.33,76.12,51.17,
16.87,0.0,0.01,0.38,0.01,216.95,4739.0,3.0,1726.48,3504.11,3505.12,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.21,-0.57,1.0,222.8,16.0,1.0,13.33,75.34,51.17,
16.92,0.0,0.01,0.46,0.01,216.95,4735.5,3.0,1726.48,3506.57,3506.72,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.23,-0.55,1.0,222.8,16.0,1.0,13.33,75.34,51.16,
16.97,0.0,0.01,0.46,0.01,216.95,4730.0,3.0,1726.48,3507.73,3508.39,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.3,-0.54,1.0,222.8,16.0,1.0,12.94,75.34,51.15,
17.02,0.0,0.01,0.46,0.01,216.95,4725.5,3.0,1726.48,3509.55,3510.27,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.3,-0.55,1.0,222.8,16.0,1.0,12.55,75.34,51.14,
17.08,0.0,0.01,0.46,0.01,216.95,4713.0,3.0,1726.48,3510.92,3511.36,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.27,-0.55,1.0,222.8,16.0,1.0,12.55,75.34,51.14,
17.13,0.0,0.01,0.46,0.01,216.95,4700.0,3.0,1726.48,3512.95,3512.95,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.75,2.24,-0.57,1.0,222.8,17.0,1.0,12.55,75.34,51.14,
17.2,0.0,0.01,0.46,0.01,215.6,4688.0,3.0,1726.48,3514.11,3514.33,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.75,2.24,-0.58,1.0,222.8,17.0,1.0,12.55,74.56,51.14,
17.25,0.0,0.01,0.45,0.01,215.6,4679.0,3.0,1726.48,3516.72,3516.51,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.75,2.29,-0.58,1.0,222.8,17.0,1.0,12.55,74.56,51.14,
17.3,0.0,0.01,0.43,0.01,215.6,4666.0,3.0,1726.48,3518.32,3518.39,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.75,2.33,-0.58,1.0,222.8,17.0,1.0,12.55,74.56,51.14,
17.35,0.0,0.01,0.43,0.01,215.6,4658.5,3.0,1726.48,3519.99,3520.78,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.27,-0.58,1.0,222.8,17.0,1.0,12.55,74.56,51.14,
17.4,0.0,0.01,0.43,0.01,215.6,4656.0,3.0,1726.48,3521.51,3521.87,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.33,-0.59,1.0,222.8,16.0,1.0,12.55,74.56,51.14,
17.44,0.0,0.01,0.42,0.01,215.6,4644.5,3.0,1726.48,3523.47,3523.54,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.34,-0.59,1.0,222.8,16.0,1.0,12.55,73.79,51.14,
17.49,0.0,0.01,0.42,0.01,215.6,4632.5,3.0,1726.48,3523.68,3523.54,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.31,-0.59,1.0,222.8,16.0,1.0,12.55,73.79,51.14,
17.54,0.0,0.01,0.42,0.01,215.6,4619.5,3.0,1726.48,3525.35,3525.42,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.32,-0.59,1.0,222.8,16.0,1.0,12.55,73.79,51.14,
17.59,0.0,0.01,0.42,0.01,215.6,4601.5,3.0,1726.48,3527.31,3527.6,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.3,-0.59,1.0,222.8,16.0,1.0,12.55,73.79,51.14,
17.7,0.0,0.01,0.42,0.01,215.6,4594.0,3.0,1726.48,3529.56,3529.77,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.24,-0.6,1.0,222.8,16.0,1.0,12.55,73.01,51.14,
17.75,0.0,0.01,0.42,0.01,215.6,4586.5,3.0,1726.48,3531.08,3530.86,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.35,-0.6,1.0,222.8,16.0,1.0,12.16,73.01,51.14,
17.8,0.0,0.01,0.42,0.01,215.6,4580.5,3.0,1726.48,3532.31,3532.67,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.29,-0.6,1.0,222.8,16.0,1.0,12.16,73.01,51.14,
17.85,0.0,0.01,0.42,0.01,215.6,4572.0,3.0,1726.48,3532.67,3532.67,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.22,-0.6,1.0,222.8,16.0,1.0,12.16,73.01,51.14,
17.9,0.0,0.01,0.42,0.01,215.6,4565.0,3.0,1726.48,3534.27,3534.63,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.28,-0.6,1.0,222.8,16.0,1.0,12.16,73.01,51.14,
17.95,0.0,0.01,0.42,0.01,215.6,4553.5,3.0,1726.48,3535.43,3535.14,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.24,-0.61,1.0,222.8,16.0,1.0,12.16,73.01,51.14,
18.0,0.0,0.01,0.42,0.0,215.6,4542.0,3.0,1726.48,3537.02,3537.31,80.6,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.2,-0.61,1.0,222.8,16.0,1.0,12.16,72.23,51.14,
18.05,0.0,0.01,0.4,0.0,214.25,4531.5,3.0,1726.48,3537.68,3538.47,81.95,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.21,-0.61,1.0,222.8,16.0,1.0,12.16,72.23,51.14,
18.1,0.0,0.01,0.41,0.0,214.25,4518.5,3.0,1726.48,3538.04,3538.11,81.95,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.25,-0.61,1.0,222.8,16.0,1.0,12.16,72.23,51.14,
18.15,0.0,0.0,0.41,0.0,214.25,4513.0,3.0,1726.48,3540.14,3540.29,81.95,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.31,-0.61,1.0,224.6,16.0,1.0,12.16,72.23,51.15,
18.2,0.0,0.0,0.41,0.0,214.25,4502.0,3.0,1726.48,3541.52,3541.66,81.95,1.5,1.8,1.8,1.8,1.8,1.8,1.8,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.27,-0.63,1.0,224.6,16.0,1.0,12.16,71.46,51.15,
18.25,0.0,0.0,0.41,0.0,214.25,4508.0,3.0,1788.69,3500.56,3481.85,81.95,3.0,3.6,3.6,3.6,3.6,3.6,3.6,0.0,83.92,235.19,235.19,14.7,6.64,12.0,2.33,-0.65,1.0,224.6,16.0,1.0,12.16,71.46,51.15,
18.3,0.0,0.0,0.41,0.0,214.25,4501.0,3.0,1791.59,3365.42,3337.87,81.95,8.25,8.3,8.3,8.3,8.3,8.3,8.3,0.0,83.92,166.66,166.66,14.7,6.64,12.0,2.3,-0.66,1.0,224.6,16.0,1.0,12.16,71.46,51.15,
18.35,0.0,0.0,0.41,0.0,214.25,4485.0,3.0,1791.44,3197.94,3164.08,81.95,11.25,11.4,11.4,11.4,11.4,11.4,11.4,0.0,83.92,53.95,53.95,14.7,6.64,12.0,2.36,-0.66,1.0,224.6,16.0,1.0,12.16,71.46,51.15,
18.4,0.0,0.0,0.4,0.0,214.25,4470.0,3.0,1773.53,3034.16,3002.77,81.95,8.25,8.3,8.3,8.3,8.3,8.3,8.3,0.0,83.92,29.38,29.38,14.7,6.64,12.0,2.29,-0.67,1.0,224.6,16.0,1.0,12.16,71.46,51.15,
18.45,0.0,0.0,0.38,0.0,214.25,4438.0,3.0,1757.44,2874.23,2843.34,81.95,6.75,7.0,7.0,7.0,7.0,7.0,7.0,0.0,83.92,18.25,18.25,14.7,6.64,12.0,2.27,-0.67,1.0,224.6,16.0,1.0,12.16,71.46,51.15,
18.5,0.0,0.0,0.38,0.0,214.25,4393.5,2.0,1743.16,2781.94,2778.38,81.95,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,83.92,15.55,15.55,14.7,6.64,12.0,2.37,-0.67,1.0,224.6,16.0,1.0,12.16,71.46,51.15,
18.55,0.0,0.0,0.38,0.0,212.9,4314.5,2.0,1727.35,2783.6,2783.75,81.95,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,14.61,14.56,14.7,6.64,12.75,2.31,-0.67,1.0,224.6,16.0,1.0,12.16,70.68,51.15,
18.61,0.0,0.0,0.38,0.0,212.9,4226.0,2.0,1706.25,2790.06,2791.65,81.95,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,20.08,20.08,14.7,6.64,12.75,2.23,-0.69,1.0,224.6,17.0,1.0,11.76,70.68,51.15,
18.68,0.0,0.0,0.38,0.0,212.9,4134.5,4.0,1684.14,2795.93,2796.51,81.95,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,36.42,36.42,14.7,6.64,12.75,2.22,-0.71,1.0,224.6,17.0,1.0,11.37,70.68,51.15,
18.73,0.0,0.0,0.38,0.0,212.9,4051.5,4.0,1661.52,2800.42,2800.86,81.95,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,58.28,58.28,14.7,6.25,12.0,2.23,-0.72,1.0,224.6,17.0,1.0,11.37,70.68,51.15,
18.77,0.0,0.0,0.38,0.0,212.9,3982.0,4.0,1642.38,2803.9,2804.41,81.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,81.73,81.73,14.7,6.64,12.75,2.13,-0.73,1.0,224.6,16.0,1.0,10.98,70.68,51.15,
18.81,0.0,0.0,0.38,0.0,212.9,3920.5,4.0,1627.01,2806.08,2806.22,81.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,96.59,96.59,14.7,6.64,12.0,2.04,-0.73,1.0,224.6,16.0,1.0,10.98,70.68,51.15,
18.9,0.0,0.0,0.38,0.0,212.9,3692.5,4.0,1586.99,2813.4,2814.13,81.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,127.54,127.54,14.7,6.25,12.75,2.01,-0.72,1.0,224.6,16.0,1.0,10.59,70.68,51.15,
18.95,0.0,0.0,0.38,0.0,212.9,3409.5,4.0,1554.66,2816.23,2817.61,81.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,146.74,146.74,14.7,6.25,12.75,2.02,-0.72,1.0,224.6,16.0,1.0,10.2,70.68,51.15,
19.0,0.0,0.0,0.38,0.0,212.9,3267.5,4.0,1516.09,2819.35,2820.0,81.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,157.59,157.59,14.7,6.25,12.0,1.77,-0.76,1.0,224.6,16.0,1.0,9.41,70.68,51.15,
19.05,0.0,0.0,0.38,0.0,212.9,3328.5,4.0,1480.78,2820.8,2821.38,81.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,165.03,165.03,14.7,6.25,12.0,1.71,-0.76,1.0,224.6,16.0,1.0,9.41,70.68,51.15,
19.11,0.0,0.0,0.34,0.0,212.9,3434.0,4.0,1461.57,2826.16,2826.81,81.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,196.03,196.03,14.7,6.25,12.0,1.73,-0.78,1.0,224.6,16.0,1.0,9.02,69.9,51.15,
19.16,0.0,0.0,0.34,0.0,212.9,3359.0,4.0,1445.4,2828.26,2827.9,81.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,199.3,199.3,14.7,5.86,12.0,1.83,-0.76,1.0,224.6,16.0,1.0,9.8,69.9,51.15,
19.22,0.0,0.0,0.34,0.0,212.9,3299.5,4.0,1430.32,2830.87,2831.16,81.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,209.08,209.08,14.7,6.25,12.0,1.85,-0.73,1.0,224.6,16.0,1.0,9.8,69.9,51.15,
19.28,0.0,0.0,0.34,0.0,212.9,3340.5,4.0,1416.69,2833.85,2834.93,81.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,217.24,217.24,14.7,6.25,12.0,1.77,-0.72,1.0,224.6,16.0,1.0,9.8,69.9,51.15,
19.28,0.0,0.0,0.34,0.0,212.9,3340.5,4.0,1416.69,2833.85,2834.93,81.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,217.24,217.24,14.7,6.25,12.0,1.77,-0.72,1.0,224.6,16.0,1.0,9.8,69.9,51.15,
19.34,0.0,0.0,0.33,0.0,212.9,3353.5,4.0,1408.57,2837.33,2837.62,81.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,222.14,222.14,14.7,6.25,12.0,1.84,-0.72,1.0,224.6,16.0,1.0,9.8,69.13,51.15,
