Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],EGT (Modeled)[F],EGT Bank1 (Modeled)[F],Engine oil Temp > 150C[%],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null,
36.99,21.96,-0.3,49.55,-0.09,-0.25,-0.3,216.95,1319.0,1811.87,0.0,2460.5,6.0,2512.31,2516.66,61.7,30.0,30.4,30.4,30.4,30.4,30.4,30.4,0.0,83.92,14.81,14.81,14.01,13.67,32.25,3.35,-1.01,221.0,42.0,0.95,16.86,71.46,39.45,
37.04,22.75,-0.3,49.55,-0.13,-0.23,-0.3,216.95,1319.0,1811.87,0.0,2457.5,6.0,2555.37,2567.77,61.7,29.25,29.9,29.9,29.9,29.9,29.9,29.9,0.0,83.92,14.93,14.93,14.07,14.06,34.5,3.62,-0.94,221.0,43.0,0.96,18.43,71.46,39.01,
37.09,23.14,-0.3,49.55,-0.13,-0.2,-0.3,216.95,1319.0,1811.11,0.0,2466.0,6.0,2593.8,2608.37,61.7,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,14.99,14.99,14.83,15.63,36.0,3.71,-0.96,221.0,47.0,1.01,18.43,71.46,39.26,
37.14,23.14,-0.3,49.55,-0.14,-0.19,-0.3,216.95,1319.0,1811.11,0.0,2457.5,6.0,2614.03,2637.08,61.7,25.5,25.8,25.8,25.8,25.8,25.8,25.8,0.0,83.92,15.01,15.01,14.85,16.02,36.75,3.77,-0.99,221.0,49.0,1.01,18.82,71.46,38.78,
37.19,23.14,-0.3,49.55,-0.14,-0.18,-0.3,216.95,1319.0,1811.11,0.0,2457.5,6.0,2620.99,2627.29,61.7,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,83.92,14.52,14.52,14.7,16.02,36.75,3.74,-1.0,221.0,49.0,1.0,18.82,70.68,38.62,
37.24,23.14,-0.3,49.55,-0.13,-0.17,-0.3,216.95,1319.0,1810.39,0.0,2451.5,6.0,2622.8,2609.46,61.7,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,83.92,14.31,14.31,14.7,16.02,36.75,3.84,-1.0,221.0,49.0,1.0,18.82,70.68,38.64,
37.3,23.14,-0.3,49.55,-0.13,-0.17,-0.3,216.95,1319.0,1810.39,0.0,2449.5,6.0,2622.94,2605.11,61.7,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,83.92,14.17,14.17,14.7,16.02,36.75,3.75,-1.0,221.0,49.0,1.0,18.82,70.68,38.38,
37.35,22.75,-0.3,49.55,-0.12,-0.17,-0.3,216.95,1319.0,1810.39,0.0,2449.5,6.0,2621.71,2614.61,61.7,23.25,23.8,23.8,23.8,23.8,23.8,23.8,0.0,83.92,14.14,14.14,14.7,16.02,36.0,3.84,-0.99,221.0,49.0,1.0,18.82,70.68,38.26,
37.4,22.75,-0.3,49.55,-0.11,-0.18,-0.3,216.95,1319.0,1810.39,0.0,2451.0,6.0,2616.85,2602.72,61.7,24.75,25.1,25.1,25.1,25.1,25.1,25.1,0.0,83.92,14.12,14.12,14.7,16.02,36.75,3.78,-0.97,221.0,48.0,1.0,18.82,70.68,38.27,
37.5,22.75,-0.3,49.55,-0.1,-0.19,-0.3,216.95,1319.0,1810.77,0.0,2448.5,6.0,2611.71,2602.43,61.7,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,14.1,14.1,14.7,16.02,36.0,3.71,-0.98,221.0,48.0,1.0,18.82,70.68,38.18,
37.55,22.75,-0.3,49.55,-0.09,-0.19,-0.3,216.95,1319.0,1810.77,0.0,2449.5,6.0,2610.47,2604.31,61.7,26.25,26.7,26.7,26.7,26.7,26.7,26.7,0.0,83.92,14.08,14.08,14.7,16.02,36.0,3.74,-0.99,221.0,48.0,1.0,18.82,70.68,38.09,
37.55,22.75,-0.3,49.55,-0.09,-0.19,-0.3,216.95,1319.0,1810.77,0.0,2449.5,6.0,2610.47,2604.31,61.7,26.25,26.7,26.7,26.7,26.7,26.7,26.7,0.0,83.92,14.08,14.08,14.7,16.02,36.0,3.74,-0.99,221.0,48.0,1.0,18.82,70.68,38.09,
37.61,22.75,-0.3,49.55,-0.08,-0.2,-0.3,216.95,1319.0,1810.77,0.0,2444.0,6.0,2609.46,2604.02,61.7,27.0,27.4,27.4,27.4,27.4,27.4,27.4,0.0,83.92,14.02,14.02,14.7,15.63,36.0,3.7,-1.01,221.0,48.0,1.0,18.43,70.68,37.87,
37.67,21.18,-0.3,49.55,-0.08,-0.21,-0.3,216.95,1319.0,1810.39,0.0,2443.0,6.0,2604.53,2604.89,61.7,27.75,28.3,28.3,28.3,28.3,28.3,28.3,0.0,83.92,14.0,14.0,14.7,15.23,34.5,3.74,-1.0,221.0,47.0,1.0,18.43,70.68,38.03,
37.72,20.39,-0.3,49.55,-0.06,-0.22,-0.3,216.95,1319.0,1810.39,0.0,2443.0,6.0,2592.64,2595.68,61.7,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0.0,83.92,13.99,13.99,14.7,14.84,34.5,3.57,-1.03,221.0,46.0,1.0,18.04,70.68,37.64,
37.77,20.39,-0.3,49.55,-0.06,-0.22,-0.3,216.95,1319.0,1810.39,0.0,2444.0,6.0,2568.42,2564.0,61.7,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0.0,83.92,14.02,14.02,14.7,14.84,33.75,3.55,-1.01,221.0,45.0,1.0,18.04,70.68,37.72,
37.82,20.39,-0.3,49.55,-0.06,-0.23,-0.3,216.95,1319.0,1810.39,0.0,2442.5,6.0,2561.32,2549.36,61.7,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0.0,83.92,14.1,14.1,14.7,14.84,33.75,3.46,-1.0,221.0,45.0,1.0,17.65,70.68,37.76,
37.87,20.78,-0.3,49.55,-0.05,-0.23,-0.3,216.95,1319.0,1809.51,0.0,2442.5,6.0,2551.75,2555.01,61.7,28.5,28.7,28.7,28.7,28.7,28.7,28.7,0.0,83.92,14.14,14.14,14.7,14.45,33.0,3.48,-1.01,221.0,44.0,1.0,17.25,70.68,37.63,
37.92,21.57,-0.3,49.55,-0.06,-0.24,-0.3,216.95,1319.0,1809.51,0.0,2441.0,6.0,2542.9,2544.21,61.7,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0.0,83.92,14.16,14.16,14.3,14.45,33.0,3.54,-1.03,221.0,44.0,0.97,17.25,70.68,37.54,
37.97,21.57,-0.3,49.55,-0.06,-0.24,-0.3,216.95,1319.0,1809.51,0.0,2437.5,6.0,2539.57,2540.15,61.7,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0.0,83.92,14.2,14.2,14.31,14.45,33.0,3.5,-1.03,221.0,44.0,0.97,17.25,70.68,37.69,
38.03,21.57,-0.3,49.55,-0.06,-0.24,-0.3,216.95,1319.0,1809.51,0.0,2437.5,6.0,2538.63,2542.32,61.7,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0.0,83.92,14.26,14.26,14.33,14.45,33.0,3.49,-1.03,221.0,44.0,0.97,17.25,70.68,37.61,
38.08,21.57,-0.3,49.55,-0.07,-0.24,-0.3,216.95,1319.0,1808.58,0.0,2435.0,6.0,2540.15,2528.26,61.7,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0.0,83.92,14.36,14.36,14.36,14.45,33.0,3.58,-1.03,221.0,44.0,0.98,17.25,70.68,37.43,
38.13,21.57,-0.3,49.55,-0.07,-0.23,-0.3,216.95,1319.0,1808.58,0.0,2435.0,6.0,2542.4,2543.7,61.7,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0.0,83.92,14.4,14.4,14.35,14.45,33.75,3.56,-1.01,221.0,44.0,0.98,17.65,70.68,37.26,
38.23,21.57,-0.3,49.55,-0.06,-0.23,-0.3,216.95,1319.0,1808.58,0.0,2434.0,6.0,2540.87,2540.73,61.7,27.0,27.4,27.4,27.4,27.4,27.4,27.4,0.0,83.92,14.34,14.34,14.29,14.45,33.0,3.55,-1.01,221.0,44.0,0.97,17.25,70.68,37.51,
38.28,21.57,-0.3,49.55,-0.07,-0.23,-0.3,216.95,1319.0,1807.69,0.0,2437.5,6.0,2533.91,2543.7,61.7,29.25,29.7,29.7,29.7,29.7,29.7,29.7,0.0,83.92,14.33,14.33,14.27,14.06,32.25,3.5,-1.01,221.0,43.0,0.97,17.25,70.68,37.55,
38.33,21.57,-0.3,49.55,0.0,-0.27,-0.3,216.95,1319.0,1807.69,0.0,2437.5,6.0,2541.67,2544.21,61.7,28.5,29.2,29.2,29.2,29.2,29.2,29.2,0.0,83.92,14.32,14.32,14.26,14.45,33.75,3.57,-1.0,221.0,45.0,0.97,17.25,70.68,37.27,
38.38,21.57,-0.3,49.55,0.02,-0.29,-0.3,216.95,1319.0,1807.69,0.0,2432.5,6.0,2542.76,2542.83,61.7,27.75,28.1,28.1,28.1,28.1,28.1,28.1,0.0,83.92,14.43,14.43,14.27,14.84,33.75,3.53,-1.0,221.0,45.0,0.97,17.25,70.68,37.18,
38.43,21.57,-0.3,49.55,0.01,-0.3,-0.3,216.95,1319.0,1807.69,0.0,2432.5,6.0,2543.7,2534.2,61.7,27.75,28.3,28.3,28.3,28.3,28.3,28.3,0.0,83.92,14.44,14.44,14.26,14.84,33.75,3.46,-1.01,221.0,45.0,0.97,16.86,70.68,37.18,
38.48,21.57,-0.3,49.55,0.03,-0.31,-0.3,216.95,1319.0,1807.14,0.0,2433.0,6.0,2543.7,2543.12,61.7,28.5,29.2,29.2,29.2,29.2,29.2,29.2,0.0,83.92,14.38,14.38,14.23,14.45,33.75,3.43,-1.01,221.0,45.0,0.97,16.86,70.68,37.1,
38.53,21.96,-0.3,49.55,0.03,-0.32,-0.3,216.95,1319.0,1807.14,0.0,2429.0,6.0,2543.56,2535.29,61.7,28.5,29.2,29.2,29.2,29.2,29.2,29.2,0.0,83.92,14.38,14.38,14.22,14.45,33.75,3.48,-1.01,221.0,44.0,0.97,16.86,69.9,36.88,
38.59,21.96,-0.3,49.55,0.03,-0.32,-0.3,216.95,1319.0,1807.14,0.0,2427.5,6.0,2560.67,2561.03,61.7,28.5,29.2,29.2,29.2,29.2,29.2,29.2,0.0,83.92,14.36,14.36,14.19,14.84,34.5,3.57,-1.03,221.0,45.0,0.97,17.25,69.9,36.66,
38.64,21.96,-0.3,49.55,0.03,-0.32,-0.3,216.95,1319.0,1807.14,0.0,2427.5,6.0,2564.58,2575.89,61.7,28.5,29.2,29.2,29.2,29.2,29.2,29.2,0.0,83.92,14.37,14.37,14.18,14.84,34.5,3.58,-1.03,221.0,46.0,0.96,17.25,69.9,36.66,
38.69,21.57,-0.3,49.55,0.03,-0.32,-0.3,218.3,1319.0,1806.6,0.0,2424.5,6.0,2565.74,2562.33,61.7,28.5,29.2,29.2,29.2,29.2,29.2,29.2,0.0,83.92,14.39,14.39,14.17,14.84,34.5,3.61,-1.02,221.0,46.0,0.96,17.25,69.9,36.33,
38.74,21.18,-0.3,49.55,0.03,-0.32,-0.3,218.3,1319.0,1806.6,0.0,2427.5,6.0,2559.8,2567.77,61.7,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,14.36,14.36,14.15,14.84,33.0,3.54,-0.99,221.0,45.0,0.96,17.25,70.68,36.6,
38.79,20.39,-0.3,49.55,0.06,-0.34,-0.3,218.3,1319.0,1806.6,0.0,2423.5,6.0,2538.12,2558.06,61.7,26.25,26.8,26.8,26.8,26.8,26.8,26.8,0.0,83.92,14.38,14.38,14.14,14.06,31.5,3.33,-0.99,221.0,42.0,0.96,16.08,69.9,36.42,
38.84,15.29,-0.3,49.55,0.07,-0.36,-0.3,218.3,1319.0,1806.6,0.0,2424.0,6.0,2511.8,2518.47,61.7,27.75,28.4,28.4,28.4,28.4,28.4,28.4,0.0,83.92,14.43,14.43,14.14,13.28,30.0,3.14,-1.05,221.0,41.0,0.96,14.9,69.9,36.35,
38.89,13.33,-0.3,49.55,0.06,-0.37,-0.3,218.3,1319.0,1805.92,0.0,2422.0,6.0,2450.54,2475.77,61.7,26.25,26.9,26.9,26.9,26.9,26.9,26.9,0.0,83.92,14.51,14.51,14.16,12.89,29.25,3.06,-1.05,221.0,40.0,0.96,14.9,69.9,36.32,
38.94,3.14,-0.3,49.55,0.11,-0.39,-0.3,218.3,1319.0,1805.92,0.0,2422.5,6.0,2391.02,2403.2,61.7,23.25,23.9,23.9,23.9,23.9,23.9,23.9,0.0,83.92,14.55,14.55,14.16,12.5,27.0,2.82,-1.09,221.0,37.0,0.96,13.73,69.9,36.1,
38.99,0.0,-0.3,49.55,0.12,-0.41,-0.3,218.3,1319.0,1805.92,0.0,2411.5,6.0,2328.59,2342.51,61.7,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0.0,83.92,14.48,14.48,14.13,10.94,19.5,2.05,-0.99,221.0,32.0,0.96,11.76,69.9,35.47,
39.04,0.0,-0.3,49.55,0.08,-0.38,-0.3,218.3,1310.0,1805.33,0.0,2365.5,6.0,2287.7,2301.7,61.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,14.31,14.26,14.7,8.59,13.5,1.66,-0.91,221.0,26.0,1.0,9.02,69.9,34.74,
39.09,0.0,-0.3,49.55,0.03,-0.37,-0.3,218.3,1310.0,1805.33,0.0,2323.5,6.0,2253.48,2262.98,61.7,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,14.04,14.04,14.7,6.25,13.5,1.36,-0.94,221.0,19.0,1.0,7.45,69.9,34.31,
39.14,0.0,-0.3,49.55,0.03,-0.35,-0.3,218.3,1310.0,1805.33,0.0,2327.5,6.0,2222.24,2222.09,61.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,13.84,13.84,14.7,5.47,11.25,1.05,-0.94,221.0,15.0,1.0,6.27,69.9,33.94,
39.2,0.0,-0.3,49.55,0.03,-0.34,-0.3,218.3,1310.0,1805.33,0.0,2301.5,0.0,2193.74,2194.54,61.7,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,13.87,13.87,14.7,4.69,11.25,1.06,-0.93,221.0,15.0,1.0,6.27,69.9,33.44,
39.25,0.0,-0.3,49.55,0.01,-0.33,-0.3,218.3,1310.0,1803.56,0.0,2275.0,0.0,2164.96,2160.1,61.7,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,13.8,13.8,14.7,5.08,11.25,1.12,-0.95,221.0,15.0,1.0,6.27,69.9,32.83,
39.3,0.0,-0.3,49.55,-0.01,-0.32,-0.3,218.3,1310.0,1803.56,0.0,2248.5,6.0,2139.51,2136.32,61.7,-8.25,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0.0,83.92,13.68,13.68,14.7,5.08,11.25,1.04,-0.97,221.0,15.0,1.0,6.27,69.9,32.1,
39.35,0.0,-0.3,49.55,-0.01,-0.3,-0.3,218.3,1310.0,1803.56,0.0,2210.0,6.0,2117.33,2117.11,61.7,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,83.92,13.55,13.55,14.7,5.08,12.0,1.08,-0.98,221.0,15.0,1.0,6.27,69.9,31.22,
39.4,0.0,-0.3,49.55,-0.01,-0.3,-0.3,218.3,1310.0,1803.56,0.0,2164.5,6.0,2097.25,2134.15,61.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,83.92,13.46,13.46,14.7,5.08,12.0,1.04,-1.0,221.0,15.0,1.0,6.27,69.9,30.24,
39.45,0.0,-0.3,49.55,-0.04,-0.29,-0.3,218.3,1310.0,1799.21,0.0,2100.0,6.0,2078.98,2138.21,61.7,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0.0,83.92,13.19,13.19,14.7,5.08,11.25,1.03,-1.0,221.0,15.0,1.0,6.27,69.13,29.19,
39.5,28.24,-0.3,49.55,-0.05,-0.28,-0.3,218.3,1310.0,1799.21,0.0,2045.0,6.0,2061.94,2142.27,61.7,-12.0,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3,0.0,83.92,13.06,13.06,14.7,5.08,12.0,1.05,-1.01,221.0,16.0,1.0,6.27,69.13,28.08,
39.55,69.41,-0.3,49.55,-0.13,-0.26,-0.3,218.3,1310.0,1799.21,0.0,2008.5,6.0,2146.91,2099.49,61.7,16.5,17.1,17.1,17.1,17.1,17.1,17.1,0.0,83.92,13.24,13.24,14.7,5.08,27.75,1.39,-1.12,221.0,21.0,1.0,10.59,69.13,100.0,
39.6,90.98,-0.3,49.55,-0.29,-0.18,-0.3,218.3,1310.0,1799.21,0.0,2112.5,6.0,2391.45,2222.09,61.7,15.75,16.2,16.2,16.2,16.2,16.2,16.2,0.0,83.92,14.0,14.0,14.7,14.06,38.25,2.99,-1.21,221.0,49.0,1.0,16.86,69.13,100.0,
39.66,68.63,-0.3,49.55,-0.83,2.26,1.43,218.3,1310.0,1798.71,0.0,2332.5,5.0,2568.57,2528.84,61.7,11.25,11.4,11.4,11.4,11.4,11.4,11.4,0.0,83.92,16.88,16.88,14.7,17.97,66.0,7.3,-0.92,221.0,83.0,1.0,47.45,69.13,100.0,
39.71,0.0,-0.3,49.55,-0.91,0.61,-0.3,218.3,1310.0,1798.71,0.0,2695.0,5.0,2653.61,2601.34,61.7,-4.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,0.0,83.92,14.28,14.28,14.7,35.16,81.0,8.85,-1.06,221.0,108.0,1.0,59.61,69.13,100.0,
39.76,0.0,-0.3,49.55,-0.25,0.25,-0.3,218.3,1310.0,1798.71,0.0,2892.5,5.0,2396.31,2536.96,61.7,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0.0,83.92,13.63,13.63,14.7,32.03,69.75,8.27,-2.9,221.0,109.0,1.0,20.0,69.13,100.0,
39.82,0.0,-0.3,49.55,0.76,-0.9,-0.3,218.3,1310.0,1798.71,0.0,3001.0,5.0,2272.48,2270.88,61.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,12.77,12.77,14.7,8.59,18.0,3.73,-4.41,221.0,27.0,1.0,8.63,69.13,100.0,
39.87,0.78,-0.3,49.55,0.62,-0.93,-0.3,218.3,1310.0,1802.84,0.0,2972.5,5.0,2246.16,2268.93,61.7,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,11.59,11.59,14.7,5.47,12.75,2.78,-3.79,221.0,18.0,1.0,8.24,69.13,100.0,
39.97,1.96,-0.3,49.55,0.58,-0.89,-0.3,218.3,1310.0,1802.84,0.0,2869.0,5.0,2208.46,2224.05,61.7,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,11.88,11.88,14.7,5.47,12.0,1.9,-2.3,221.0,16.0,1.0,8.24,68.35,85.43,
40.02,7.06,-0.3,49.55,0.58,-0.88,-0.3,218.3,1310.0,1802.84,0.0,2825.5,5.0,2192.22,2140.6,61.7,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0.0,83.92,12.92,12.92,14.7,5.47,12.75,1.69,-1.81,221.0,17.0,1.0,8.24,68.35,83.23,
40.07,10.59,-0.3,49.55,0.5,-0.84,-0.3,218.3,1319.0,1808.58,0.0,2801.0,5.0,2177.43,2106.02,61.7,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,83.92,13.7,13.7,14.7,5.47,12.0,1.61,-1.54,221.0,16.0,1.0,7.45,68.35,80.58,
40.12,14.51,-0.3,49.55,0.46,-0.79,-0.31,218.3,1319.0,1808.58,0.0,2793.0,5.0,2165.83,2120.08,61.7,25.5,26.1,26.1,26.1,26.1,26.1,26.1,0.0,83.92,14.2,14.2,14.7,5.47,13.5,1.45,-1.42,221.0,17.0,1.0,7.06,68.35,78.03,
40.17,17.25,-0.3,49.55,0.38,-0.74,-0.31,218.3,1319.0,1808.58,0.0,2787.0,5.0,2228.18,2135.24,61.7,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,83.92,14.62,14.62,14.7,7.42,17.25,1.66,-1.45,221.0,18.0,1.0,8.24,68.35,75.67,
40.22,17.65,-0.3,49.55,0.3,-0.65,-0.31,218.3,1319.0,1808.58,0.0,2803.0,5.0,2284.95,2319.02,61.7,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,15.29,15.29,14.7,8.59,20.25,2.2,-1.26,221.0,26.0,1.0,11.37,68.35,73.07,
40.27,20.39,-0.3,49.55,0.29,-0.61,-0.31,218.3,1310.0,1801.03,0.0,2792.5,5.0,2286.76,2293.36,61.7,26.25,26.4,26.4,26.4,26.4,26.4,26.4,0.0,83.92,15.15,15.15,14.7,8.59,20.25,2.3,-1.13,221.0,28.0,1.0,10.98,68.35,71.11,
40.32,23.53,-0.3,49.55,0.23,-0.56,-0.31,218.3,1310.0,1801.03,0.0,2783.0,5.0,2327.72,2276.76,61.7,27.75,27.9,27.9,27.9,27.9,27.9,27.9,0.0,83.92,14.84,14.84,14.7,9.38,22.5,2.26,-1.09,221.0,27.0,1.0,12.16,68.35,100.0,
40.38,30.2,-0.3,49.55,0.15,-0.5,-0.31,218.3,1310.0,1801.03,0.0,2799.5,5.0,2427.63,2395.87,61.7,23.25,23.8,23.8,23.8,23.8,23.8,23.8,0.0,83.92,14.43,14.43,14.7,11.33,27.75,2.78,-1.06,221.0,36.0,1.0,14.12,68.35,100.0,
40.42,38.04,-0.31,49.55,0.04,-0.43,-0.31,218.3,1310.0,1801.03,0.0,2791.5,5.0,2569.08,2520.72,61.7,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0.0,83.92,13.88,13.88,14.7,13.28,32.25,3.71,-0.85,221.0,41.0,1.0,18.82,68.35,100.0,
40.48,43.53,-0.31,49.55,-0.02,-0.37,-0.31,218.3,1310.0,1801.57,0.0,2794.0,5.0,2699.87,2684.13,61.7,20.25,20.3,20.3,20.3,20.3,20.3,20.3,0.0,83.92,13.44,13.44,14.7,16.41,42.0,4.57,-0.65,221.0,47.0,1.0,22.35,68.35,100.0,
40.53,49.41,-0.31,49.55,-0.39,0.67,0.3,218.3,1310.0,1801.57,0.0,2824.5,5.0,2781.65,2762.94,61.7,9.75,10.1,10.1,10.1,10.1,10.1,10.1,0.0,83.92,13.63,13.63,14.7,26.17,65.25,7.33,-0.48,221.0,62.0,1.0,46.67,68.35,100.0,
40.58,54.51,-0.31,49.55,-0.23,1.51,1.29,218.3,1310.0,1801.57,0.0,2802.0,5.0,2815.65,2779.18,61.7,12.0,12.7,12.7,12.7,12.7,12.7,12.7,0.0,83.92,13.7,13.7,14.7,33.59,76.5,8.52,-0.46,221.0,103.0,1.0,89.02,68.35,100.0,
40.63,55.69,-0.31,49.55,0.39,3.93,4.29,218.3,1310.0,1801.57,0.0,2791.5,5.0,2836.89,2870.1,61.7,15.75,15.9,15.9,15.9,15.9,15.9,15.9,0.0,83.92,12.72,12.72,14.7,33.98,80.25,9.67,0.18,221.0,104.0,1.0,92.94,68.35,93.85,
40.68,57.65,-0.31,49.55,0.65,3.87,4.42,218.3,1310.0,1803.56,0.0,2824.0,5.0,2850.52,2873.36,61.7,9.75,9.9,9.9,9.9,9.9,9.9,9.9,0.0,83.92,12.21,12.21,14.7,36.72,86.25,10.26,0.5,221.0,109.0,1.0,92.94,68.35,93.83,
40.73,60.39,-0.31,49.55,1.0,3.85,4.8,218.3,1310.0,1803.56,0.0,2809.0,5.0,2859.37,2859.8,61.7,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,12.43,12.43,14.7,39.45,92.25,10.94,0.81,221.0,118.0,1.0,92.94,68.35,93.84,
40.78,62.35,-0.31,49.55,1.37,3.72,4.97,218.3,1310.0,1803.56,0.0,2820.5,5.0,2865.17,2864.95,61.7,9.75,9.9,9.9,9.9,9.9,9.9,9.9,0.0,83.92,12.4,12.4,14.7,42.58,99.75,11.7,1.18,221.0,132.0,1.0,92.55,68.35,93.82,
40.83,65.88,-0.31,49.55,1.89,4.21,5.98,218.3,1310.0,1803.56,0.0,2816.0,5.0,2869.3,2866.33,61.7,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,12.36,12.36,14.7,43.75,102.0,12.37,1.64,221.0,135.0,1.0,92.16,68.35,93.84,
40.89,68.63,-0.31,49.55,2.58,4.58,7.11,218.3,1319.0,1807.52,0.0,2825.0,5.0,2872.78,2905.04,61.7,9.75,10.2,10.2,10.2,10.2,10.2,10.2,0.0,83.92,12.44,12.44,14.7,45.31,106.5,12.93,2.34,221.0,138.0,1.0,92.55,68.35,93.82,
40.95,70.98,-0.31,49.55,3.25,4.75,7.96,218.3,1319.0,1807.52,0.0,2829.5,5.0,2875.32,2898.52,61.7,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,12.58,12.58,14.7,46.88,110.25,14.27,3.03,221.0,146.0,1.0,92.55,68.35,93.81,
41.0,72.94,-0.31,49.55,4.09,4.7,8.58,218.3,1319.0,1807.52,0.0,2838.0,5.0,2877.2,2879.09,61.7,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,12.74,12.74,14.7,48.44,115.5,14.85,3.85,221.0,149.0,1.0,92.94,69.13,100.0,
41.05,74.12,-0.31,49.55,4.93,4.28,9.05,218.3,1319.0,1807.14,0.0,2840.0,5.0,2878.58,2876.04,61.7,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,12.84,12.84,14.7,50.39,119.25,16.04,4.61,221.0,158.0,1.0,92.94,69.13,100.0,
41.1,76.47,-0.31,49.55,6.01,3.66,9.54,218.3,1319.0,1807.14,0.0,2853.0,5.0,2879.52,2875.75,61.7,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,12.82,12.82,14.7,51.56,126.75,17.24,5.7,221.0,165.0,1.0,92.94,69.13,99.58,
41.15,78.04,-0.31,49.55,7.19,2.87,9.92,218.3,1319.0,1807.14,0.0,2862.5,5.0,2880.39,2881.19,61.7,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0.0,83.92,12.68,12.68,13.58,55.47,134.25,18.08,6.86,221.0,174.0,0.92,92.94,69.13,93.98,
41.21,78.82,-0.31,49.55,8.12,2.37,10.32,218.3,1319.0,1807.14,0.0,2878.5,5.0,2881.12,2888.51,61.7,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0.0,83.92,13.12,13.12,13.49,58.59,141.0,19.32,7.81,221.0,182.0,0.92,92.94,69.13,92.95,
41.26,79.22,-0.31,49.55,9.0,1.78,10.62,218.3,1310.0,1805.54,0.0,2876.0,5.0,2881.55,2869.88,61.7,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0.0,83.92,13.89,13.89,13.49,61.33,147.75,20.62,8.84,221.0,195.0,0.92,92.55,69.9,91.03,
