Time (sec),AF Correction 1 (%),AF Correction 3 (%),AF Learning 1 (%),AF Learning 3 (%),AF Sens 1 Ratio (AFR),AVCS Exh Left (retard (degrees)),AVCS In Left (advance (degrees)),Accel Position (%),Baro Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (value),EGR Commanded (steps),Feedback Knock (degrees),Fine Knock Learn (degrees),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (gear),Ign Comp IAT (degrees),Ignition Timing (degrees),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr (g/s),MAF Freq (kHz),Oil Temp (F),RPM (RPM),Req Torque (N-m),TD Boost Error (psi),TGV Map Ratio (multiplier),Target Boost Final Rel (psi),Throttle Pos (%),Wastegate Init Pos Final (mm),Wastegate Pos Comm (mm),"AP Info:[AP3-SUB-006 v1.7.4.2-23138][2022 USDM WRX MT][Reflash: MikeyTuned_2022_WRX_ETS_STG2+COBB_UPDATES_E50.ptm]"
17.021,0.0,0.00,-0.39,0.78,21.90,14,0,0.0,14.50,-11.14,14.49,0.16,12.38,194,1.000,0,0.00,0.00,605,358,4,0.0,28.5,4.06,66,59,11.78,3.903,206,4314,0.00,7.25,1.000,-3.91,12.0,0.000,0.000,0
17.058,0.0,0.00,-0.39,0.78,21.90,14,0,0.0,14.50,-11.22,14.49,0.16,12.46,194,1.000,0,0.00,0.00,605,358,4,0.0,28.5,4.03,66,59,11.69,3.730,206,4283,0.00,7.40,1.000,-3.91,11.9,0.000,0.000,0
17.071,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-11.11,14.49,0.16,12.67,194,1.000,0,0.00,0.00,607,358,4,0.0,28.0,3.97,66,59,11.48,3.522,206,4221,0.00,7.13,1.000,-3.90,11.8,0.000,0.000,0
17.087,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-11.20,14.49,0.16,12.67,194,1.000,0,0.00,0.00,610,358,4,0.0,28.5,3.94,66,59,11.29,3.643,206,4185,0.00,7.30,1.000,-3.90,4.5,0.000,0.000,0
17.110,0.0,0.00,-0.39,0.78,21.90,15,1,0.0,14.50,-11.47,14.49,0.16,12.80,194,1.000,0,0.00,0.00,610,358,4,0.0,30.0,3.91,66,59,10.08,2.863,206,4152,0.00,7.42,1.000,-3.90,4.5,0.000,0.000,0
17.133,0.0,0.00,-0.39,0.78,21.90,15,1,0.0,14.50,-11.61,14.49,0.12,12.89,194,1.000,0,0.00,0.00,614,358,4,0.0,30.0,3.87,66,59,8.81,1.640,206,4113,0.00,7.71,1.000,-3.90,4.5,0.000,0.000,0
17.151,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-11.88,14.49,0.11,13.02,194,1.000,0,0.00,0.00,610,358,4,0.0,30.0,3.84,66,59,7.32,2.084,206,4076,0.00,7.98,1.000,-3.90,4.8,0.000,0.000,0
17.164,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-12.19,14.49,0.09,13.02,194,1.000,0,0.00,0.00,616,358,4,0.0,30.0,3.82,66,59,6.32,3.356,206,4060,0.00,8.10,1.000,-3.90,4.9,0.000,0.000,0
17.179,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-12.31,14.49,0.08,13.02,194,1.000,0,0.00,0.00,616,358,4,0.0,30.0,3.79,66,59,5.41,4.257,206,4023,0.00,8.35,1.000,-3.91,4.8,0.000,0.000,0
17.202,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-12.41,14.49,0.06,13.11,194,1.000,0,0.00,0.00,616,358,4,0.0,30.0,3.76,66,59,4.83,2.953,206,3991,0.00,8.50,1.000,-3.91,4.8,0.000,0.000,0
17.231,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-12.51,14.49,0.06,13.11,194,1.000,0,0.00,0.00,620,358,4,0.0,30.0,3.71,66,61,4.43,1.725,206,3937,0.00,8.55,1.000,-3.90,5.3,0.000,0.000,0
17.244,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-12.45,14.49,0.06,13.11,194,1.000,0,0.00,0.00,621,358,4,0.0,30.0,3.67,66,61,4.24,3.158,206,3898,0.00,8.55,1.000,-3.90,5.3,0.000,0.000,0
17.267,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-12.50,14.49,0.06,13.11,194,1.000,0,0.00,0.00,621,358,4,0.0,30.0,3.66,66,61,4.15,4.288,206,3884,0.00,8.62,1.000,-3.90,5.4,0.000,0.000,0
17.296,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-12.55,14.49,0.06,13.11,194,1.000,0,0.00,0.00,621,358,4,0.0,30.0,3.62,66,61,4.08,3.806,206,3845,0.00,8.57,1.000,-3.90,4.5,0.000,0.000,0
17.309,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-12.54,14.49,0.05,13.11,194,1.000,0,0.00,0.00,621,358,4,0.0,30.0,3.57,66,61,3.79,1.771,206,3796,0.00,8.63,1.000,-3.90,5.7,0.000,0.000,0
17.323,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-12.56,14.49,0.05,13.11,194,1.000,0,0.00,0.00,622,358,5,0.0,30.0,3.54,66,61,3.73,2.225,206,3763,0.00,8.66,1.000,-3.90,6.7,0.000,0.000,0
17.362,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-12.54,14.49,0.06,13.11,194,1.000,0,0.00,0.00,626,358,5,0.0,30.0,3.51,66,61,3.88,3.774,206,3726,0.00,8.64,1.000,-3.90,7.6,0.000,0.000,0
17.386,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-12.50,14.49,0.06,13.11,194,1.000,0,0.00,0.00,626,358,5,0.0,30.0,3.47,66,61,4.38,4.016,206,3682,0.00,8.64,1.000,-3.90,8.5,0.000,0.000,0
17.399,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-12.23,14.49,0.06,13.11,194,1.000,0,0.00,0.00,626,358,5,0.0,30.0,3.44,66,61,4.86,3.008,206,3659,0.00,8.33,1.000,-3.91,9.2,0.000,0.000,0
17.418,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-12.20,14.49,0.08,13.11,194,1.000,0,0.00,0.00,627,358,5,0.0,30.0,3.41,66,61,5.40,1.857,206,3627,0.00,8.32,1.000,-3.91,9.8,0.000,0.000,0
17.431,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-11.90,14.49,0.09,13.11,194,1.000,0,0.00,0.00,632,358,5,0.0,30.0,3.39,66,61,5.95,2.922,206,3599,0.00,7.99,1.000,-3.91,9.8,0.000,0.000,0
17.462,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-11.87,14.49,0.09,13.11,194,1.000,0,0.00,0.00,632,358,5,0.0,30.0,3.35,66,61,6.65,4.307,206,3562,0.00,7.92,1.000,-3.91,9.8,0.000,0.000,0
17.475,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-11.63,14.49,0.12,13.11,194,1.000,0,0.00,0.00,632,358,5,0.0,30.0,3.31,66,61,7.30,3.474,206,3515,0.00,7.84,1.000,-3.91,9.7,0.000,0.000,0
17.498,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-11.58,14.49,0.12,13.11,194,1.000,0,0.00,0.00,632,358,5,0.0,30.0,3.30,66,61,7.64,3.128,206,3502,0.00,7.67,1.000,-3.91,9.7,0.000,0.000,0
17.527,0.0,0.00,-0.39,0.78,21.90,15,0,0.0,14.50,-11.63,14.49,0.12,13.11,194,1.000,0,0.00,0.00,636,358,5,0.0,30.0,3.26,66,61,7.90,2.330,206,3464,0.00,7.69,1.000,-3.91,9.6,0.000,0.000,0
17.548,0.0,0.00,-0.39,0.78,21.90,15,0,2.9,14.50,-11.47,14.49,0.14,13.11,194,1.000,0,0.00,0.00,637,358,5,0.0,30.0,3.22,66,61,8.17,3.735,206,3418,4.17,7.66,1.000,-3.90,10.3,0.000,0.000,0
17.571,0.0,0.00,-0.39,0.78,21.90,14,0,18.4,14.50,-11.33,14.49,0.14,13.11,194,1.000,3,0.00,0.00,801,876,5,0.0,30.5,2.04,66,61,8.66,3.548,206,3364,68.79,10.18,1.000,-1.22,19.3,10.000,2.000,0
17.594,0.0,0.00,-0.39,0.78,21.90,14,0,23.6,14.50,-11.21,13.33,0.17,13.11,194,1.000,3,0.00,0.00,883,876,5,0.0,18.5,2.64,66,61,10.02,3.918,206,3349,106.51,13.51,1.000,2.29,22.4,9.935,3.999,0
17.608,0.0,7.81,-0.39,0.78,21.90,14,0,22.5,14.50,-9.67,13.33,0.23,12.93,194,1.000,3,0.00,0.00,960,1009,5,0.0,14.0,2.64,66,61,14.07,4.931,206,3345,98.30,13.13,1.000,3.01,21.8,9.780,5.999,0
17.631,0.0,7.81,-0.39,0.78,21.90,14,0,19.9,14.50,-8.84,13.33,0.31,12.50,194,1.000,3,0.00,0.00,1035,1447,5,0.0,11.0,5.19,66,61,17.85,5.306,206,3351,79.69,11.29,1.000,2.14,20.3,9.947,7.998,0
17.650,0.0,7.81,-0.39,0.78,21.90,14,0,16.5,14.50,-8.53,13.33,0.37,12.50,194,1.000,6,0.00,0.00,1520,1805,5,0.0,10.0,5.23,66,61,21.56,5.313,206,3375,54.99,9.13,1.000,0.60,17.9,10.000,9.998,0
17.663,0.0,7.81,-0.39,0.78,21.90,10,-3,15.3,14.50,-8.42,13.33,0.39,12.26,194,1.000,6,0.00,0.00,1810,2535,5,0.0,9.5,3.86,66,61,23.34,5.136,206,3384,46.10,8.27,1.000,-0.23,17.0,10.000,10.000,0
17.676,0.0,7.81,-0.39,0.78,21.90,10,-3,14.1,14.50,-8.38,13.33,0.42,12.22,194,1.000,6,0.00,0.00,2553,2893,5,0.0,9.5,3.88,66,61,23.87,4.782,206,3397,40.58,7.30,1.000,-1.11,16.4,10.000,10.000,0
17.691,0.0,7.81,-0.39,0.78,19.42,6,-12,14.0,14.50,-8.30,13.33,0.40,12.18,194,1.000,3,0.00,0.00,2931,2893,5,0.0,10.0,3.07,66,61,23.68,4.471,206,3394,40.36,7.11,1.000,-1.20,16.4,10.000,10.000,0
17.714,0.0,7.81,-0.39,0.78,14.96,6,-12,14.4,14.50,-8.14,13.33,0.40,12.22,194,1.000,3,0.00,0.00,3415,2893,5,0.0,12.0,3.04,66,61,23.40,4.413,206,3364,40.96,7.06,1.000,-1.19,16.5,10.000,10.000,0
17.731,-1.6,7.81,-0.39,0.78,13.63,6,-21,14.0,14.50,-8.05,13.33,0.40,13.30,194,1.000,3,0.00,0.00,3299,2893,5,0.0,13.0,2.51,66,61,22.68,4.433,206,3319,41.24,6.96,1.000,-1.09,16.3,10.000,10.000,0
17.745,-1.6,7.81,-0.39,0.78,13.02,6,-21,11.4,14.50,-8.32,13.33,0.40,13.30,194,1.000,3,0.00,0.00,3181,2893,5,0.0,15.5,2.44,66,61,21.82,4.498,206,3225,32.76,6.90,1.000,-1.33,14.9,10.000,10.000,0
17.761,-1.6,7.81,-0.39,0.78,12.57,6,-21,6.2,14.50,-8.35,13.33,0.40,13.34,194,1.000,3,0.00,0.00,3077,2349,5,0.0,16.5,2.34,66,61,21.31,4.430,206,3089,16.31,6.17,1.000,-2.18,12.0,10.000,10.000,0
17.785,-3.9,7.81,-0.39,0.78,12.63,10,-25,2.9,14.50,-8.38,13.33,0.39,13.34,194,1.000,3,0.00,0.00,2996,1991,5,0.0,21.0,2.32,66,61,19.89,4.302,206,3002,3.61,5.50,1.000,-2.80,9.2,10.000,10.000,0
17.800,-3.9,7.81,-0.39,0.78,12.63,10,-25,0.0,14.50,-8.78,13.33,0.40,13.34,194,1.000,3,0.00,0.00,2921,1447,6,0.0,19.0,2.15,66,61,17.47,3.675,206,2786,0.00,4.73,1.000,-3.89,8.6,10.000,10.000,0
17.826,-3.9,7.81,-0.39,0.78,12.91,14,-25,0.0,14.50,-8.87,13.33,0.36,13.39,194,1.000,0,0.00,0.00,2802,358,6,0.0,20.5,2.05,66,61,15.58,2.186,206,2658,0.00,4.91,1.000,-3.87,4.5,0.000,9.000,0
17.848,-3.9,7.81,-0.39,0.78,13.05,14,-25,0.0,14.50,-9.58,13.33,0.33,13.49,194,1.000,0,0.00,0.00,2715,358,6,0.0,21.0,2.00,66,61,14.03,1.781,206,2598,0.00,5.14,1.000,-3.88,4.6,0.000,7.001,0
17.871,-3.1,7.81,-0.39,0.78,12.99,16,-24,0.0,14.50,-10.16,13.33,0.26,13.63,194,1.000,0,0.00,0.00,2599,358,6,0.0,22.5,1.67,66,61,11.31,3.268,206,2688,0.00,6.09,1.000,-3.86,4.7,0.000,4.001,0
17.883,-3.1,7.81,-0.39,0.78,13.00,16,-24,0.0,14.50,-10.36,13.33,0.22,13.94,194,1.000,0,0.00,0.00,2551,358,6,0.0,25.5,1.75,66,61,10.59,3.876,206,2813,0.00,6.51,1.000,-3.85,4.7,0.000,2.002,0
17.906,-2.3,7.81,-0.39,0.78,12.97,16,-20,0.0,14.50,-10.65,13.33,0.20,13.94,194,1.000,0,0.00,0.00,2499,358,6,0.0,25.5,1.30,66,61,9.52,3.386,206,2875,0.00,6.66,1.000,-3.87,4.7,0.000,1.002,0
17.920,-2.3,7.81,-0.39,0.78,12.74,16,-20,0.0,14.50,-10.84,13.33,0.17,14.15,194,1.000,0,0.00,0.00,2474,358,6,0.0,25.5,1.32,66,61,8.50,1.809,206,2912,0.00,6.86,1.000,-3.87,4.6,0.000,0.000,0
17.945,-4.7,7.81,-0.39,0.78,12.39,13,-16,0.0,14.50,-10.97,13.33,0.16,14.31,194,1.000,0,0.00,0.00,2421,358,6,0.0,27.0,1.21,66,61,7.66,2.210,206,2908,0.00,7.09,1.000,-3.88,4.5,0.000,0.000,0
17.958,-4.7,7.81,-0.39,0.78,12.34,13,-16,0.0,14.50,-11.24,13.33,0.14,15.95,194,1.000,0,0.00,0.00,2366,358,6,0.0,29.5,1.19,66,61,7.00,3.683,206,2855,0.00,7.22,1.000,-3.88,4.5,0.000,0.000,0
17.982,-4.7,7.81,-0.39,0.78,12.09,9,-10,0.0,14.50,-11.36,13.33,0.12,15.95,194,1.000,0,0.00,0.00,2351,358,6,0.0,30.0,1.14,66,61,6.34,3.790,206,2752,0.00,7.46,1.000,-3.88,4.5,0.000,0.000,0
18.006,-4.7,7.81,-0.39,0.78,12.05,9,-10,0.0,14.50,-11.44,13.33,0.12,15.88,194,1.000,0,0.00,0.00,2304,358,6,0.0,30.0,1.11,66,61,5.76,2.609,206,2673,0.00,7.56,1.000,-3.88,4.5,0.000,0.000,0
18.012,-4.7,7.81,-0.39,0.78,12.11,8,-4,0.0,14.50,-11.72,13.33,0.12,15.61,194,1.000,0,0.00,0.00,2261,358,6,0.0,30.0,1.11,66,61,5.46,1.734,206,2667,0.00,7.71,1.000,-3.88,4.6,0.000,0.000,0
18.036,-4.7,7.81,-0.39,0.78,12.10,8,-4,0.0,14.50,-11.79,13.33,0.11,15.61,194,1.000,0,0.00,0.00,2228,358,6,0.0,30.0,1.10,66,61,5.13,2.123,206,2656,0.00,7.91,1.000,-3.89,5.6,0.000,0.000,0
18.061,-4.7,7.81,-0.39,0.78,12.33,8,1,0.0,14.50,-11.90,13.33,0.11,15.61,194,1.000,0,0.00,0.00,2188,358,6,0.0,30.0,1.12,66,61,5.01,3.891,206,2685,0.00,8.02,1.000,-3.88,6.6,0.000,0.000,0
18.074,-4.7,7.81,-0.39,0.78,12.40,8,1,0.0,14.50,-11.83,13.33,0.11,15.75,194,1.000,0,0.00,0.00,2130,358,6,0.0,30.0,1.16,66,61,5.33,3.342,206,2788,0.00,7.95,1.000,-3.88,7.9,0.000,0.000,0
18.094,-4.7,7.81,-0.39,0.78,12.44,8,3,0.0,14.50,-11.69,13.33,0.11,15.88,194,1.000,0,0.00,0.00,2103,358,6,0.0,30.0,1.17,66,61,5.51,2.503,206,2817,0.00,7.91,1.000,-3.88,8.3,0.000,0.000,0
18.119,-4.7,7.81,-0.39,0.78,12.72,8,3,0.0,14.50,-11.73,13.33,0.11,15.95,194,1.000,0,0.00,0.00,2064,358,6,0.0,30.0,1.18,66,61,5.82,2.286,206,2833,0.00,7.80,1.000,-3.89,8.8,0.000,0.000,0
18.139,-4.7,7.81,-0.39,0.78,12.56,8,4,0.0,14.50,-11.69,13.33,0.12,15.95,194,1.000,0,0.00,0.00,2017,358,6,0.0,30.0,1.17,66,61,6.14,3.593,206,2823,0.00,7.82,1.000,-3.89,8.8,0.000,0.000,0
18.153,-4.7,7.81,-0.39,0.78,12.79,8,4,0.0,14.50,-11.66,13.33,0.12,15.95,194,1.000,0,0.00,0.00,1965,358,6,0.0,30.0,1.16,66,61,6.48,3.559,206,2799,0.00,7.77,1.000,-3.89,8.7,0.000,0.000,0
18.175,-4.7,7.81,-0.39,0.78,12.77,9,3,0.0,14.50,-11.58,13.33,0.14,15.88,194,1.000,0,0.00,0.00,1939,358,6,0.0,30.0,1.15,66,61,6.68,2.769,206,2770,0.00,7.70,1.000,-3.89,8.7,0.000,0.000,0
18.192,-4.7,7.81,-0.39,0.78,12.90,9,3,0.0,14.50,-11.55,13.33,0.14,15.88,194,1.000,0,0.00,0.00,1883,358,6,0.0,30.0,1.14,66,61,6.85,2.652,206,2746,0.00,7.66,1.000,-3.89,8.6,0.000,0.000,0
18.220,-4.7,7.81,-0.39,0.78,12.87,9,1,0.0,14.50,-11.44,13.33,0.14,15.75,192,1.000,0,0.00,0.00,1869,358,6,0.0,30.0,1.14,66,61,6.95,3.064,206,2733,0.00,7.66,1.000,-3.89,8.6,0.000,0.000,0
18.233,-4.7,7.81,-0.39,0.78,12.89,9,1,0.0,14.50,-11.35,13.33,0.14,15.75,192,1.000,0,0.00,0.00,1831,358,6,0.0,30.0,1.13,66,61,7.06,2.840,206,2721,0.00,7.49,1.000,-3.88,8.6,0.000,0.000,0
18.259,-4.7,7.81,-0.39,0.78,12.78,9,0,0.0,14.50,-11.46,13.33,0.16,15.75,192,1.000,0,0.00,0.00,1788,358,6,0.0,30.0,1.13,66,61,7.14,2.332,206,2719,0.00,7.51,1.000,-3.88,8.6,0.000,0.000,0
18.275,-4.7,7.81,-0.39,0.78,12.62,9,0,0.0,14.50,-11.46,13.33,0.16,15.75,192,1.000,0,0.00,0.00,1762,358,6,0.0,29.5,1.13,66,61,7.20,2.740,206,2718,0.00,7.59,1.000,-3.88,8.6,0.000,0.000,0
18.289,-4.7,7.81,-0.39,0.78,12.52,9,-1,0.0,14.50,-11.46,13.33,0.16,15.75,192,1.000,0,0.00,0.00,1729,358,6,0.0,29.5,1.13,66,61,7.28,3.144,206,2728,0.00,7.57,1.000,-3.88,8.6,0.000,0.000,0
18.312,-4.7,7.81,-0.39,0.78,12.49,9,-1,0.0,14.50,-11.43,13.33,0.16,15.75,192,1.000,0,0.00,0.00,1687,358,6,0.0,29.0,1.14,66,61,7.34,3.186,206,2734,0.00,7.55,1.000,-3.88,8.6,0.000,0.000,0
18.336,0.0,7.81,-0.39,0.78,12.58,9,-2,0.0,14.50,-11.29,13.34,0.16,15.75,192,1.000,0,0.00,0.00,1673,358,6,0.0,29.0,1.14,66,63,7.38,2.917,206,2751,0.00,7.45,1.000,-3.88,8.7,0.000,0.000,0
18.348,0.0,7.81,-0.39,0.78,12.64,9,-2,0.0,14.50,-11.32,13.34,0.16,15.88,192,1.000,0,0.00,0.00,1635,358,6,0.0,28.5,1.14,66,61,7.42,2.657,206,2745,0.00,7.41,1.000,-3.88,8.6,0.000,0.000,0
18.372,0.0,7.81,-0.39,0.78,12.63,10,-2,0.0,14.50,-11.42,13.35,0.16,15.75,192,1.000,0,0.00,0.00,1619,358,6,0.0,29.0,1.14,66,63,7.39,2.680,206,2741,0.00,7.51,1.000,-3.88,8.6,0.000,0.000,0
18.386,0.0,7.81,-0.39,0.78,12.73,10,-2,0.0,14.50,-11.41,13.36,0.16,15.75,192,1.000,0,0.00,0.00,1602,358,6,0.0,29.0,1.14,66,63,7.38,3.251,206,2735,0.00,7.55,1.000,-3.86,8.6,0.000,0.000,0
18.409,0.0,7.81,-0.39,0.78,12.87,10,-3,0.0,14.50,-11.47,13.37,0.16,15.75,192,1.000,0,0.00,0.00,1583,358,6,0.0,28.5,1.13,66,63,7.37,3.195,206,2722,0.00,7.61,1.000,-3.86,8.6,0.000,0.000,0
18.422,0.0,7.81,-0.39,0.78,12.95,10,-3,0.0,14.50,-11.29,13.38,0.16,15.75,192,1.000,0,0.00,0.00,1553,358,6,0.0,28.5,1.13,66,63,7.38,3.042,206,2718,0.00,7.54,1.000,-3.86,8.6,0.000,0.000,0
18.448,0.0,7.81,-0.39,0.78,13.09,10,-3,0.0,14.50,-11.24,13.39,0.16,15.75,192,1.000,0,0.00,0.00,1535,358,6,0.0,28.5,1.13,66,63,7.35,3.112,206,2708,0.00,7.43,1.000,-3.86,8.6,0.000,0.000,0
18.480,0.0,7.81,-0.39,0.78,13.39,10,-3,0.0,14.50,-11.29,13.39,0.16,15.75,192,1.000,0,0.00,0.00,1516,358,6,0.0,28.5,1.13,66,63,7.36,3.079,206,2708,0.00,7.38,1.000,-3.86,8.6,0.000,0.000,0
18.493,0.0,7.81,-0.39,0.78,13.73,10,-3,0.0,14.50,-11.40,13.40,0.16,15.75,192,1.000,0,0.00,0.00,1474,358,6,0.0,28.5,1.12,66,63,7.37,3.369,206,2702,0.00,7.51,1.000,-3.86,8.6,0.000,0.000,0
18.511,0.0,7.81,-0.39,0.78,13.98,10,-3,0.0,14.50,-11.40,13.41,0.16,15.75,192,1.000,0,0.00,0.00,1457,358,6,0.0,28.5,1.13,66,63,7.40,3.206,206,2710,0.00,7.53,1.000,-3.87,8.6,0.000,0.000,0
18.526,0.0,7.81,-0.39,0.78,14.08,10,-3,0.0,14.50,-11.34,13.42,0.16,15.75,192,1.000,0,0.00,0.00,1441,358,6,0.0,28.0,1.13,66,63,7.40,3.054,206,2707,0.00,7.53,1.000,-3.87,8.6,0.000,0.000,0
18.540,0.0,7.81,-0.39,0.78,14.31,10,-3,0.0,14.50,-11.25,13.43,0.16,15.75,192,1.000,0,0.00,0.00,1443,358,6,0.0,28.5,1.13,66,63,7.40,3.161,206,2705,0.00,7.39,1.000,-3.86,8.6,0.000,0.000,0
18.564,0.0,7.81,-0.39,0.78,14.53,10,-3,0.0,14.50,-11.24,13.43,0.16,15.75,192,1.000,0,0.00,0.00,1427,358,6,0.0,28.0,1.13,66,63,7.40,3.296,206,2705,0.00,7.36,1.000,-3.86,8.6,0.000,0.000,0
18.578,0.0,7.03,-0.39,0.78,14.70,10,-3,0.0,14.50,-11.36,13.44,0.16,15.75,192,1.000,0,0.00,0.00,1407,358,6,0.0,28.0,1.12,66,63,7.39,3.190,206,2698,0.00,7.45,1.000,-3.86,8.5,0.000,0.000,0
18.602,0.0,7.03,-0.39,0.78,14.54,10,-3,0.0,14.50,-11.35,13.44,0.16,15.61,192,1.000,0,0.00,0.00,1388,358,6,0.0,28.0,1.12,66,63,7.38,3.243,206,2692,0.00,7.48,1.000,-3.86,8.5,0.000,0.000,0
18.630,0.0,7.03,-0.39,0.78,15.32,9,-2,0.0,14.50,-11.32,13.45,0.16,12.89,192,1.000,0,0.00,0.00,1376,358,6,0.0,28.0,1.12,66,63,7.37,3.045,206,2690,0.00,7.44,1.000,-3.88,8.5,0.000,0.000,0
18.634,0.0,7.03,-0.39,0.78,16.64,9,-2,0.0,14.50,-11.28,13.46,0.16,12.89,192,1.000,0,0.00,0.00,1368,358,6,0.0,28.0,1.12,66,63,7.36,3.369,206,2690,0.00,7.44,1.000,-3.88,8.5,0.000,0.000,0
18.647,0.0,7.03,-0.39,0.78,17.59,9,-2,0.0,14.50,-11.24,13.47,0.16,12.89,192,1.000,0,0.00,0.00,1347,358,6,0.0,28.5,1.12,66,63,7.35,3.298,206,2692,0.00,7.37,1.000,-3.88,8.5,0.000,0.000,0
18.679,0.0,7.03,-0.39,0.78,17.81,9,-2,0.0,14.50,-11.26,13.47,0.16,12.89,192,1.000,0,0.00,0.00,1344,358,6,0.0,28.5,1.12,66,63,7.34,3.289,206,2688,0.00,7.39,1.000,-3.88,8.5,0.000,0.000,0
18.692,0.0,7.03,-0.39,0.78,18.71,9,-2,0.0,14.50,-11.35,13.48,0.16,12.89,192,1.000,0,0.00,0.00,1326,358,6,0.0,28.0,1.11,66,63,7.30,3.058,206,2675,0.00,7.48,1.000,-3.88,8.5,0.000,0.000,0
18.714,0.0,7.03,-0.39,0.78,19.25,9,-2,0.0,14.50,-11.38,13.49,0.16,12.89,192,1.000,0,0.00,0.00,1323,358,6,0.0,28.5,1.11,66,63,7.26,2.867,206,2662,0.00,7.49,1.000,-3.89,8.5,0.000,0.000,0
18.721,0.0,7.03,-0.39,0.78,19.95,9,-2,0.0,14.50,-11.33,13.50,0.16,12.89,192,1.000,0,0.00,0.00,1327,358,6,0.0,28.5,1.11,66,63,7.26,2.913,206,2667,0.00,7.49,1.000,-3.89,8.5,0.000,0.000,0
18.758,0.0,7.03,-0.39,0.78,19.89,9,-2,0.0,14.50,-11.22,13.51,0.16,12.89,192,1.000,0,0.00,0.00,1305,358,6,0.0,28.5,1.11,66,63,7.25,3.284,206,2664,0.00,7.37,1.000,-3.88,8.5,0.000,0.000,0
18.771,0.0,7.03,-0.39,0.78,21.73,9,-2,0.0,14.50,-11.32,13.51,0.16,12.89,192,1.000,0,0.00,0.00,1287,358,6,0.0,28.5,1.11,66,63,7.25,3.203,206,2669,0.00,7.43,1.000,-3.88,8.5,0.000,0.000,0
18.795,0.0,7.03,-0.39,0.78,20.63,9,-2,0.0,14.50,-11.29,13.52,0.16,12.89,192,1.000,0,0.00,0.00,1285,358,6,0.0,28.5,1.10,66,63,7.22,3.206,206,2654,0.00,7.40,1.000,-3.89,8.5,0.000,0.000,0
18.821,0.0,6.25,-0.39,0.78,21.90,8,-2,0.0,14.50,-11.29,13.53,0.16,12.80,192,1.000,0,0.00,0.00,1289,358,6,0.0,28.5,1.10,66,63,7.21,3.092,206,2652,0.00,7.43,1.000,-3.89,8.3,0.000,0.000,0
18.825,0.0,6.25,-0.39,0.78,21.90,8,-2,0.0,14.50,-11.20,13.54,0.16,12.80,192,1.000,0,0.00,0.00,1286,358,6,0.0,28.5,1.10,66,63,7.20,3.205,206,2636,0.00,7.32,1.000,-3.89,8.3,0.000,0.000,0
18.839,0.0,6.25,-0.39,0.78,21.90,8,-2,0.0,14.50,-11.26,13.55,0.16,12.80,192,1.000,0,0.00,0.00,1290,358,6,0.0,28.5,1.09,66,63,7.14,3.158,206,2628,0.00,7.31,1.000,-3.89,8.3,0.000,0.000,0
18.871,0.0,6.25,-0.39,0.78,21.90,8,-2,0.0,14.50,-11.31,13.55,0.16,12.80,192,1.000,0,0.00,0.00,1290,358,6,0.0,28.5,1.09,66,63,7.11,2.989,206,2623,0.00,7.42,1.000,-3.89,8.3,0.000,0.000,0
18.883,0.0,6.25,-0.39,0.78,21.90,8,-2,0.0,14.50,-11.29,13.56,0.16,12.80,192,1.000,0,0.00,0.00,1295,358,6,0.0,28.5,1.09,66,63,7.10,3.044,206,2624,0.00,7.43,1.000,-3.89,8.3,0.000,0.000,0
18.907,0.0,6.25,-0.39,0.78,21.90,8,-2,0.0,14.50,-11.20,13.57,0.16,12.80,192,1.000,0,0.00,0.00,1295,358,6,0.0,28.5,1.09,66,63,7.09,3.190,206,2624,0.00,7.39,1.000,-3.89,8.3,0.000,0.000,0
