#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.1
#Vehicle: BMW S58
#VIN: WBS53AZ05MCH06323
#Ecu name: BMW S58 ECM
#Ecu CALID: 0000727A-020-050-176
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Vehicle Speed (mph),Wastegate Target Final Bank 1 (%)
9.880,0,100.0,2.4,36.8,37.1,191,256.92,88.7,103,360.3,5440,88.7,101.6,34.89,35.00,1.70,2.37,2.53,2.29,3,6,6.0,4.2,6.5,6.5,6.5,3.8,21,94.8,35.7,0,0.833,0,0.840,0.840,1492.1,1622.3,89,0,99.9,633.5,78.42,83.85
9.920,0,100.0,2.4,36.8,37.1,191,256.85,88.8,103,360.3,5428,88.6,102.5,34.85,35.00,1.71,2.38,2.33,2.04,3,6,6.0,4.2,6.5,6.5,6.5,3.8,21,96.5,35.6,0,0.827,0,0.840,0.840,1497.2,1625.6,89,0,99.9,632.5,78.78,84.08
9.960,0,100.0,2.3,36.9,37.1,191,256.78,88.4,103,360.3,5443,88.6,103.4,34.70,35.00,1.67,2.33,2.31,1.97,3,6,6.0,4.2,6.5,6.5,6.5,3.8,21,97.8,35.8,0,0.831,0,0.838,0.838,1510.1,1628.8,89,0,99.9,633.0,79.22,83.77
10.000,0,100.0,2.3,36.9,37.1,191,256.57,88.5,103,360.3,5530,88.6,103.2,34.73,35.00,1.67,2.32,2.56,2.18,3,6,6.0,4.2,6.0,6.5,6.5,3.3,21,97.1,35.7,0,0.839,0,0.838,0.838,1513.9,1634.7,89,0,99.9,632.5,79.65,83.42
10.040,0,100.0,2.3,36.7,37.1,191,256.43,88.6,103,365.5,5554,88.5,103.1,34.71,35.00,1.66,2.32,2.52,2.02,3,6,6.0,4.6,6.5,6.5,6.0,3.8,21,97.3,35.6,0,0.834,0,0.838,0.838,1518.7,1643.6,89,0,100.0,628.5,80.08,83.87
10.080,0,100.0,2.4,36.8,37.1,191,256.29,88.4,103,365.5,5568,88.5,103.6,34.67,35.00,1.69,2.35,2.25,1.70,3,6,6.0,4.6,6.5,6.5,6.0,3.8,21,97.9,35.6,0,0.825,0,0.840,0.840,1523.4,1654.1,89,0,99.9,626.5,80.55,84.23
10.120,0,100.0,2.4,36.8,37.1,191,256.15,88.0,103,365.5,5555,88.4,104.1,34.63,35.00,1.68,2.34,2.10,1.59,3,6,6.0,4.6,6.5,6.5,6.0,3.8,21,98.3,35.6,0,0.825,0,0.840,0.840,1527.4,1658.8,89,0,99.9,626.5,81.12,84.12
10.160,0,100.0,2.2,36.8,37.1,191,256.01,87.5,103,365.5,5634,88.4,103.6,34.72,35.00,1.65,2.30,2.10,1.65,3,6,6.0,4.6,6.5,6.5,6.0,4.2,21,99.1,35.7,0,0.831,0,0.838,0.838,1536.4,1662.3,89,0,100.0,626.5,81.35,84.08
10.200,0,100.0,2.3,36.9,37.1,191,255.89,87.1,103,365.5,5676,88.4,104.0,34.69,35.00,1.66,2.31,2.17,1.59,3,6,6.0,4.6,6.5,6.5,6.0,4.2,21,99.6,35.7,0,0.832,0,0.838,0.838,1539.7,1669.9,88,0,100.0,626.5,81.80,84.27
10.240,0,100.0,2.4,36.8,37.1,191,255.77,86.5,103,371.0,5706,88.3,104.4,34.69,35.00,1.66,2.31,2.11,1.45,3,6,6.0,4.6,6.5,6.5,6.0,4.2,22,100.9,35.6,0,0.829,0,0.837,0.837,1550.6,1678.7,88,0,100.0,623.0,82.25,84.31
10.280,0,100.0,2.5,36.5,37.1,191,255.42,85.9,103,371.0,5730,88.3,104.4,34.68,35.00,1.66,2.32,1.94,1.26,3,6,6.0,4.6,6.5,6.5,6.0,4.2,22,102.2,35.4,0,0.823,0,0.837,0.837,1551.0,1692.8,88,0,100.0,619.5,82.69,84.60
10.320,0,100.0,2.6,36.7,37.1,191,255.21,85.6,103,371.0,5730,88.2,104.9,34.66,35.00,1.68,2.34,1.83,1.11,3,6,6.0,4.6,6.5,6.5,6.0,4.2,22,102.0,35.4,0,0.823,0,0.836,0.836,1557.8,1695.2,88,0,100.0,616.5,83.17,84.87
10.360,0,100.0,2.4,36.8,37.1,191,255.02,86.1,103,371.0,5736,88.2,106.0,34.47,35.00,1.65,2.29,1.83,1.10,3,6,6.0,5.5,6.5,6.5,6.0,4.2,22,103.3,35.6,0,0.825,0,0.834,0.834,1566.9,1702.5,88,0,99.9,617.0,83.54,84.24
10.400,0,100.0,2.4,36.8,37.1,191,254.81,88.2,103,371.0,5762,88.2,107.6,34.58,35.00,1.64,2.29,1.85,1.13,3,6,6.5,5.5,7.0,7.0,6.0,4.7,22,104.1,35.6,0,0.828,0,0.833,0.833,1575.7,1707.2,88,0,99.9,621.5,83.90,84.61
10.440,0,96.0,2.4,36.8,37.1,191,254.62,91.5,103,378.8,5818,88.1,109.2,34.63,35.00,1.64,2.28,1.82,1.10,3,6,6.5,6.0,7.0,7.5,6.5,5.2,22,104.1,35.5,0,0.824,0,0.834,0.834,1574.5,1713.2,88,0,99.9,623.5,84.36,84.83
10.480,0,78.8,2.4,36.6,37.1,191,254.44,94.3,103,378.8,5858,88.1,108.0,34.67,35.00,1.64,2.29,1.62,0.93,3,6,6.5,5.5,7.0,7.0,6.5,5.1,22,105.0,35.5,0,0.821,0,0.835,0.835,1576.5,1717.9,88,0,100.0,621.5,84.80,84.91
10.520,0,50.3,0.3,36.7,32.9,191,233.93,95.7,103,378.8,5884,88.0,108.7,34.79,35.00,1.67,2.32,1.49,0.78,3,6,6.5,2.1,7.0,2.1,6.5,5.1,22,104.9,35.4,0,0.820,0,0.836,0.836,1579.0,1401.8,88,0,99.9,617.5,85.19,62.30
10.560,0,14.2,-5.7,36.8,27.5,191,150.26,95.3,103,378.8,5782,88.0,108.6,34.68,35.00,1.70,2.36,1.32,0.63,3,-6,-6.0,-5.5,-5.5,-5.5,-6.0,-7.0,22,106.0,34.7,0,0.819,0,0.838,0.838,1541.6,882.0,87,0,62.0,492.0,85.41,36.87
10.600,0,0.0,-26.4,44.8,14.8,164,53.60,94.8,103,378.8,5810,88.0,108.6,35.06,32.14,1.90,2.59,1.42,0.70,3,-4,-5.1,-4.9,-6.0,-6.0,-3.9,-5.4,22,105.3,28.5,0,0.828,0,1.000,1.000,1147.6,199.0,62,0,29.2,411.0,85.76,0.00
10.640,0,0.0,-32.6,47.4,14.8,130,21.33,94.2,103,0.0,5660,87.9,111.9,34.39,26.51,2.55,3.39,0.00,0.00,3,-12,-12.2,-16.0,-12.9,-12.5,-13.6,-13.4,22,103.5,26.0,0,0.840,4,1.000,1.000,905.8,130.6,9,0,28.4,-32.0,86.10,0.00
10.680,0,0.0,-29.9,42.7,14.8,103,15.09,94.1,103,0.0,5589,87.9,115.3,31.19,24.60,3.42,3.88,0.00,0.00,3,-16,-16.4,-17.0,-16.5,-16.5,-16.5,-16.5,22,100.7,28.0,0,0.962,4,1.000,1.000,668.4,99.7,4,0,28.5,-40.0,86.28,0.00
10.720,0,0.0,-24.6,38.3,14.8,94,15.05,93.2,103,0.0,5589,87.8,112.8,28.49,24.62,3.66,3.76,0.00,0.00,3,-16,-16.5,-16.5,-16.5,-16.0,-16.5,-16.5,22,95.2,29.2,0,2.253,4,1.000,1.000,619.0,96.9,17,0,28.5,-48.0,86.25,0.00
10.760,0,0.0,-20.0,33.8,14.8,71,15.02,93.8,103,0.0,5516,87.8,112.6,25.96,24.53,3.99,3.27,0.00,0.00,3,-14,-13.5,-16.0,-16.0,-15.0,-13.5,-16.0,22,93.0,28.8,0,3.163,4,1.000,1.000,476.7,96.3,27,0,26.3,-56.0,86.11,0.00
10.801,0,0.0,-15.8,29.4,14.8,50,14.98,94.2,103,0.0,5484,87.8,111.4,24.13,24.49,4.29,2.33,0.00,0.00,3,27,27.0,27.0,-9.0,27.0,-9.0,-8.5,22,92.4,27.1,0,3.264,4,1.000,1.000,325.7,95.0,25,0,21.5,-64.0,86.10,0.00
10.840,0,0.0,-12.8,27.2,14.8,36,30.00,93.6,103,0.0,5414,87.8,112.8,24.36,24.46,4.36,2.01,0.00,0.00,3,-15,-15.5,-16.0,-16.0,-16.0,-16.0,-16.0,22,94.8,25.1,0,3.439,4,0.900,0.900,227.2,189.0,25,0,18.4,-67.0,86.07,0.00
10.880,0,0.0,-11.2,25.3,14.8,29,30.00,92.6,103,0.0,5333,87.8,115.6,24.45,24.40,4.40,1.83,0.00,0.00,3,-15,-15.5,-15.5,-15.0,-15.5,-15.0,-15.0,22,101.3,23.4,0,5.713,4,0.900,0.900,184.5,186.5,25,0,16.3,-64.5,86.01,99.81
10.921,0,0.0,-9.4,23.9,14.8,32,30.00,91.5,103,0.0,5268,87.7,117.0,24.52,24.34,4.40,1.84,0.00,0.00,0,-16,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,22,107.6,21.8,0,16.000,4,0.900,0.900,197.6,183.8,26,0,16.1,-64.0,86.00,99.81
10.960,0,0.0,-8.1,22.5,14.8,34,30.00,91.4,103,0.0,5194,87.7,117.9,24.57,24.26,4.39,1.88,0.00,0.00,0,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,22,106.9,19.8,0,16.000,4,0.900,0.900,204.9,181.9,25,0,16.3,-62.5,86.01,99.81
11.000,0,0.0,-6.9,21.4,14.8,34,30.00,90.7,103,0.0,5126,87.7,116.0,24.64,24.20,4.39,1.90,0.00,0.00,0,-17,-17.5,-18.5,-18.5,-18.5,-18.5,-18.5,22,105.5,18.2,0,16.000,4,0.900,0.900,205.1,179.0,25,0,17.2,-61.0,86.02,99.81
11.040,0,0.0,-6.3,21.2,14.8,34,30.00,89.6,103,0.0,5074,87.7,113.2,24.70,24.13,4.39,1.89,0.00,0.00,4,-19,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,22,103.2,16.9,0,16.000,4,0.900,0.900,200.6,176.2,25,0,17.6,-59.0,85.96,99.81
11.080,0,0.0,-5.3,20.0,14.8,33,30.00,88.4,103,0.0,4992,87.7,110.7,24.74,24.06,4.39,1.87,0.00,0.00,4,-19,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,22,99.0,15.8,0,16.000,4,0.900,0.900,192.6,174.3,25,0,17.9,-58.0,85.92,99.81
11.120,0,0.0,-4.7,19.4,14.8,32,30.00,87.3,103,0.0,4930,87.7,109.3,24.80,23.99,4.40,1.85,0.00,0.00,4,-20,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,22,95.8,15.0,0,16.000,4,0.900,0.900,184.3,172.0,25,0,18.6,-58.5,85.87,99.82
11.160,0,0.0,-4.3,19.0,14.8,31,30.00,86.2,103,0.0,4870,87.7,107.2,24.85,23.92,4.40,1.84,0.00,0.00,4,-20,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,22,93.6,14.4,0,16.000,4,0.900,0.900,177.9,169.3,25,0,19.0,-58.5,85.72,99.82
11.200,0,0.3,-3.9,18.6,14.8,31,30.00,85.2,103,0.0,4791,87.7,106.0,24.88,23.84,4.40,1.82,0.00,0.00,4,-20,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,22,91.4,14.1,0,16.000,4,0.900,0.900,171.8,167.1,25,0,19.5,-57.5,85.64,99.83
11.240,0,5.6,-3.6,18.3,14.8,27,14.37,84.2,103,0.0,4706,87.6,105.5,24.93,23.71,4.40,1.82,0.00,0.00,4,-20,-20.5,-16.9,-19.0,-20.5,-20.5,-16.9,21,90.2,13.8,0,16.000,4,0.900,0.900,162.5,84.3,33,0,18.5,-57.0,85.64,99.85
11.280,0,0.7,-3.6,18.5,14.8,17,17.51,83.4,103,0.0,4489,87.6,108.8,24.47,26.50,4.44,1.63,0.00,0.00,4,21,21.1,19.6,5.0,27.6,21.1,11.6,21,92.4,14.1,0,16.000,11,0.821,0.821,92.0,83.3,42,0,14.3,-25.5,85.69,99.85
11.320,0,0.0,-3.7,18.5,14.8,15,14.18,80.6,103,0.0,4294,87.6,112.6,25.21,25.39,4.44,1.61,0.00,0.00,4,14,13.5,11.6,12.0,14.3,13.5,11.6,21,102.1,14.2,0,9.660,11,0.840,0.840,78.2,72.5,37,0,11.8,-1.0,85.70,100.00
11.360,0,0.0,-3.6,18.3,14.8,14,14.11,77.9,103,0.0,4300,87.6,118.3,24.83,24.59,4.45,1.60,0.00,0.00,4,5,5.1,6.5,8.1,5.1,7.8,6.3,21,112.5,14.2,0,1.702,11,0.855,0.855,72.6,69.7,34,0,10.6,-14.5,85.63,100.00
11.400,0,0.0,-3.3,18.1,14.8,15,30.00,78.6,103,0.0,4461,87.6,119.5,24.49,24.05,4.45,1.58,0.00,0.00,4,3,3.0,2.5,-16.0,3.0,-16.0,-16.0,21,113.4,14.1,0,0.877,11,0.900,0.900,73.6,152.0,23,0,11.4,-30.0,85.67,100.00
11.440,0,0.0,-2.9,17.6,14.8,29,30.00,80.2,103,0.0,4461,87.6,116.6,24.45,23.94,4.42,1.76,0.00,0.00,4,-22,-22.0,-22.0,-20.5,-22.0,-18.5,-22.0,21,109.9,13.9,0,0.788,4,0.900,0.900,150.5,152.3,25,0,19.4,-53.0,85.41,100.00
11.480,0,0.0,-2.5,17.4,14.8,29,30.00,78.9,103,0.0,4398,87.6,107.5,24.51,23.86,4.41,1.79,0.00,0.00,4,-22,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,21,99.1,13.7,0,0.805,4,0.900,0.900,151.9,153.3,25,0,19.8,-52.5,85.40,100.00
11.520,0,0.0,-2.9,17.8,14.8,29,30.00,78.1,103,0.0,4344,87.6,103.6,24.54,23.79,4.41,1.79,0.00,0.00,4,-22,-23.0,-23.0,-22.5,-23.0,-22.5,-22.5,21,90.4,13.7,0,0.895,4,0.900,0.900,150.8,151.8,25,0,20.3,-52.0,85.30,99.90
11.560,0,0.0,-2.9,17.7,14.8,29,30.00,79.5,103,0.0,4409,87.6,104.2,24.59,23.72,4.41,1.79,0.00,0.00,4,-22,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,21,87.6,13.7,0,1.849,4,0.900,0.900,148.9,151.0,25,0,19.5,-52.0,85.30,99.90
11.600,0,0.0,-2.8,17.6,14.8,29,30.00,79.3,103,0.0,4428,87.6,103.3,24.63,23.64,4.41,1.79,0.00,0.00,4,-22,-22.5,-22.5,-22.0,-22.5,-22.5,-22.0,21,85.9,13.7,0,4.730,4,0.900,0.900,147.4,150.8,25,0,19.4,-52.5,85.10,99.90
11.640,0,0.0,-2.7,17.6,14.8,29,30.00,78.1,103,0.0,4375,87.6,103.0,24.67,23.57,4.41,1.79,0.00,0.00,4,-22,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,21,84.9,13.6,0,12.083,4,0.900,0.900,148.9,151.0,25,0,19.6,-52.0,85.05,99.90
11.680,0,0.0,-2.7,17.5,14.8,29,30.00,76.9,103,0.0,4371,87.6,101.3,24.69,23.50,4.41,1.79,0.00,0.00,4,-22,-22.5,-22.5,-22.5,-22.5,-23.0,-22.5,21,83.5,13.6,0,16.000,4,0.900,0.900,148.1,151.1,25,0,19.7,-51.5,85.05,99.90
11.720,0,0.0,-2.7,17.5,14.8,29,30.00,76.0,103,0.0,4410,87.6,101.1,24.72,23.42,4.41,1.79,0.00,0.00,4,-22,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,21,82.8,13.6,0,16.000,4,0.900,0.900,149.0,151.0,25,0,19.8,-52.0,85.05,99.90
11.760,0,0.0,-2.6,17.4,14.8,29,30.00,75.8,103,0.0,4390,87.6,101.3,24.75,23.35,4.41,1.79,0.00,0.00,4,-22,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,21,82.9,13.6,0,16.000,4,0.900,0.900,148.6,151.0,25,0,19.9,-52.5,84.86,99.90
11.800,0,0.0,-2.6,17.4,14.8,29,30.00,75.4,103,0.0,4353,87.6,101.1,24.79,23.28,4.41,1.79,0.00,0.00,4,-22,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,21,82.7,13.6,0,16.000,4,0.900,0.900,149.5,151.1,25,0,20.0,-52.0,84.56,100.00
11.840,0,0.0,-2.5,17.4,14.8,29,30.00,74.7,103,0.0,4354,87.6,100.5,24.81,23.20,4.41,1.79,0.00,0.00,4,-22,-22.5,-22.5,-22.5,-23.0,-23.0,-22.5,21,82.3,13.6,0,16.000,4,0.900,0.900,149.6,150.9,25,0,20.0,-52.0,84.48,100.00
11.880,0,0.0,-2.5,17.3,14.8,29,30.00,74.0,103,0.0,4342,87.6,100.3,24.85,23.13,4.41,1.79,0.00,0.00,4,-22,-23.0,-23.0,-23.0,-23.0,-23.0,-23.0,21,82.0,13.6,0,16.000,4,0.900,0.900,149.4,150.3,25,0,20.1,-52.0,84.37,100.00
11.920,0,0.0,-2.4,17.3,14.8,29,30.00,73.7,103,0.0,4335,87.6,100.2,24.87,23.06,4.41,1.79,0.00,0.00,4,-22,-23.0,-23.0,-23.5,-23.0,-23.5,-23.5,21,82.5,13.6,0,16.000,4,0.900,0.900,149.2,150.0,25,0,20.1,-51.5,84.05,100.00
11.960,0,0.0,-2.4,17.2,14.8,29,30.00,73.2,103,0.0,4322,87.6,100.0,24.89,23.01,4.41,1.80,0.00,0.00,4,-23,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,21,82.5,13.6,0,16.000,4,0.900,0.900,149.3,149.8,25,0,20.1,-51.5,83.90,100.00
12.000,0,0.0,-2.4,17.2,14.8,30,30.00,72.8,103,0.0,4304,87.6,99.4,24.93,22.98,4.41,1.80,0.00,0.00,4,-24,-24.0,-24.0,-24.0,-23.5,-24.0,-24.0,21,82.0,13.5,0,16.000,4,0.900,0.900,149.3,149.1,25,0,20.1,-51.5,83.55,100.00
12.040,0,0.0,-2.3,17.1,14.8,30,30.00,72.4,103,0.0,4294,87.6,99.8,24.95,22.95,4.41,1.80,0.00,0.00,4,-24,-24.0,-24.0,-24.0,-24.0,-24.0,-24.0,21,81.9,13.5,0,16.000,4,0.900,0.900,149.0,148.5,25,0,20.1,-51.5,83.20,100.00
12.080,0,0.0,-2.3,17.1,14.8,30,30.00,72.2,103,0.0,4265,87.6,99.8,24.97,22.93,4.41,1.80,0.00,0.00,4,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.0,21,82.2,13.5,0,16.000,4,0.900,0.900,148.5,148.2,25,0,20.1,-51.0,82.90,100.00
12.120,0,0.0,-2.2,17.0,14.8,29,30.00,71.9,103,0.0,4243,87.6,99.8,24.98,22.90,4.41,1.80,0.00,0.00,4,-24,-24.0,-24.0,-24.0,-24.0,-24.0,-24.0,21,82.0,13.5,0,16.000,4,0.900,0.900,147.3,147.5,25,0,20.1,-50.5,82.77,100.00
12.160,0,0.0,-2.2,17.0,14.8,30,30.00,71.6,103,0.0,4244,87.6,100.0,25.01,22.88,4.41,1.80,0.00,0.00,4,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,21,81.9,13.5,0,16.000,4,0.900,0.900,147.1,147.0,25,0,20.0,-51.0,82.36,100.00
12.200,0,0.0,-2.2,17.0,14.8,29,30.00,71.4,103,0.0,4226,87.6,99.7,25.03,22.86,4.41,1.80,0.00,0.00,4,-24,-24.5,-24.5,-24.0,-24.5,-24.5,-24.0,21,82.5,13.4,0,16.000,4,0.900,0.900,146.2,146.3,25,0,20.0,-50.5,81.92,100.00
12.241,0,0.0,-2.2,17.0,14.8,29,30.00,71.3,103,0.0,4188,87.6,99.2,25.05,22.82,4.41,1.80,0.00,0.00,4,-24,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,21,82.3,13.4,0,16.000,4,0.900,0.900,145.6,145.7,24,0,20.0,-50.0,81.55,100.00
12.280,0,0.0,-2.1,16.9,14.8,30,30.00,71.0,103,0.0,4163,87.6,98.5,25.06,22.78,4.41,1.80,0.00,0.00,4,-25,-25.0,-25.0,-25.0,-25.0,-25.0,-25.0,21,82.4,13.4,0,16.000,4,0.900,0.900,145.5,145.0,24,0,19.9,-49.5,81.44,100.00
12.320,0,0.0,-2.1,16.9,14.8,30,30.00,70.9,103,0.0,4149,87.6,98.5,25.08,22.75,4.41,1.80,0.00,0.00,4,-25,-25.0,-25.0,-25.0,-25.0,-25.0,-25.0,21,82.1,13.4,0,16.000,4,0.900,0.900,144.2,144.0,25,0,19.9,-49.5,80.95,100.00
12.360,0,0.0,-2.1,16.9,14.8,30,30.00,70.7,103,0.0,4150,87.6,98.2,25.11,22.74,4.41,1.80,0.00,0.00,4,-25,-25.0,-25.0,-25.0,-25.0,-25.0,-25.0,21,82.4,13.4,0,16.000,4,0.900,0.900,144.2,143.5,25,0,19.8,-49.5,80.72,100.00
12.400,0,0.0,-2.1,16.9,14.8,30,30.00,70.6,103,0.0,4137,87.6,98.5,25.13,22.73,4.41,1.80,0.00,0.00,4,-24,-24.5,-24.5,-25.0,-24.5,-25.0,-25.0,21,82.2,13.4,0,16.000,4,0.900,0.900,143.0,143.1,25,0,19.7,-49.5,80.28,100.00
12.440,0,0.0,-2.0,16.8,14.8,30,30.00,70.4,103,0.0,4104,87.7,98.4,25.14,22.69,4.41,1.80,0.00,0.00,4,-25,-25.0,-25.0,-25.0,-25.0,-25.0,-25.0,21,82.2,13.4,0,16.000,4,0.900,0.900,142.8,142.5,24,0,19.7,-49.5,80.01,100.00
12.481,0,0.0,-2.0,16.8,14.8,29,30.00,70.3,103,0.0,4084,87.7,98.7,25.16,22.66,4.41,1.80,0.00,0.00,4,-25,-25.0,-25.0,-25.0,-25.0,-25.0,-25.0,21,82.3,13.4,0,16.000,4,0.900,0.900,141.8,141.9,24,0,19.6,-49.0,79.47,100.00
12.520,0,0.0,-2.0,16.8,14.8,29,30.00,70.3,103,0.0,4074,87.7,98.5,25.18,22.64,4.41,1.80,0.00,0.00,4,-25,-25.0,-25.0,-25.0,-25.0,-25.0,-25.0,21,81.0,13.4,0,16.000,4,0.900,0.900,141.2,141.3,24,0,19.7,-49.0,79.14,100.00
12.560,0,0.0,-2.0,16.8,14.8,29,30.00,70.1,103,0.0,4042,87.7,98.2,25.20,22.60,4.41,1.80,0.00,0.00,4,-25,-25.0,-25.0,-25.5,-25.0,-25.5,-25.0,21,81.0,13.4,0,16.000,4,0.900,0.900,139.8,140.7,24,0,19.6,-48.5,78.67,100.00
12.600,0,0.0,-2.0,16.8,14.8,29,30.00,70.0,103,0.0,4012,87.7,98.2,25.21,22.56,4.41,1.80,0.00,0.00,4,-25,-25.0,-25.0,-25.0,-25.0,-25.0,-25.0,21,81.0,13.4,0,16.000,4,0.900,0.900,139.6,140.0,24,0,19.4,-48.0,78.41,100.00
12.640,0,0.0,-1.9,16.8,14.8,29,30.00,69.9,103,0.0,4007,87.7,97.8,25.23,22.53,4.41,1.80,0.00,0.00,4,-25,-25.0,-25.0,-25.0,-25.0,-25.0,-25.0,21,81.1,13.4,0,16.000,4,0.900,0.900,138.3,139.1,24,0,19.4,-48.0,78.18,100.00
12.680,0,0.0,-1.9,16.8,14.8,29,30.00,69.7,103,0.0,4004,87.7,97.5,25.25,22.51,4.41,1.80,0.00,0.00,4,-25,-25.0,-25.5,-25.0,-25.0,-25.0,-25.0,21,80.7,13.4,0,16.000,4,0.900,0.900,138.0,138.5,24,0,19.3,-48.0,77.78,100.00
12.721,0,0.0,-1.9,16.8,14.8,29,30.00,69.6,103,0.0,3986,87.7,97.9,25.27,22.50,4.41,1.80,0.00,0.00,4,-26,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,21,81.5,13.3,0,16.000,4,0.900,0.900,137.9,138.1,25,0,19.4,-48.0,77.52,100.00
12.760,0,0.0,-1.9,16.7,14.8,29,30.00,69.6,103,0.0,3964,87.7,97.7,25.28,22.48,4.41,1.80,0.00,0.00,4,-26,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,21,80.5,13.4,0,16.000,4,0.900,0.900,137.0,137.5,24,0,19.4,-48.0,76.97,100.00
12.800,0,0.0,-1.9,16.7,14.8,30,30.00,69.3,103,0.0,3948,87.7,98.0,25.29,22.46,4.41,1.80,0.00,0.00,4,-26,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,21,80.6,13.4,0,16.000,4,0.900,0.900,136.8,137.1,24,0,19.4,-47.5,76.79,100.00
12.840,0,0.0,-1.9,16.7,14.8,30,30.00,69.1,103,0.0,3910,87.7,96.8,25.31,22.43,4.41,1.80,0.00,0.00,4,-26,-25.5,-25.5,-26.0,-25.5,-25.5,-26.0,21,80.2,13.4,0,16.000,4,0.900,0.900,136.0,136.2,24,0,19.4,-47.5,76.43,100.00
12.880,0,0.0,-1.9,16.7,14.8,29,30.00,68.8,103,0.0,3915,87.7,97.0,25.33,22.40,4.41,1.80,0.00,0.00,4,-26,-26.0,-26.0,-25.5,-26.0,-25.5,-25.5,21,80.5,13.4,0,16.000,4,0.900,0.900,135.2,135.6,24,0,19.2,-47.0,76.20,100.00
12.920,0,0.0,-1.8,16.6,14.8,29,30.00,68.7,103,0.0,3912,87.7,97.1,25.33,22.40,4.41,1.80,0.00,0.00,4,-26,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,21,80.2,13.3,0,16.000,4,0.900,0.900,134.7,135.1,25,0,19.1,-47.5,75.80,100.00
12.960,0,0.0,-1.8,16.6,14.8,29,30.00,68.7,103,0.0,3871,87.7,96.7,25.36,22.38,4.41,1.80,0.00,0.00,4,-26,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,21,80.0,13.3,0,16.000,4,0.900,0.900,134.5,134.6,24,0,19.1,-47.0,75.56,100.00
13.000,0,0.0,-1.8,16.6,14.8,29,30.00,68.5,103,0.0,3868,87.7,96.9,25.37,22.35,4.41,1.80,0.00,0.00,4,-26,-25.5,-26.0,-25.5,-26.0,-25.5,-26.0,21,80.1,13.3,0,16.000,4,0.900,0.900,133.5,134.1,24,0,19.1,-47.0,75.23,100.00
13.040,0,0.0,-1.8,16.6,14.8,30,30.00,68.4,103,0.0,3856,87.7,96.6,25.39,22.34,4.41,1.80,0.00,0.00,4,-26,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,21,80.7,13.3,0,16.000,4,0.900,0.900,133.5,133.5,25,0,19.1,-47.0,74.74,100.00
13.080,0,0.0,-1.8,16.6,14.8,29,30.00,68.3,103,0.0,3826,87.7,96.2,25.40,22.32,4.41,1.80,0.00,0.00,4,-26,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,21,80.7,13.3,0,16.000,4,0.900,0.900,132.7,133.0,24,0,19.0,-46.5,74.27,100.00
