#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
12.920,0,0.0,20,21.02,228,0.0,4489,113.7,24.04,13.03,0.69,0.00,6,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,113,95.9,0,16.000,4,1.002,109.2,109.6,14,0,17.8,-51.0,0.0,100.00
12.960,0,0.0,21,20.98,228,0.0,4480,113.4,24.06,13.02,0.69,0.00,6,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,113,96.5,0,16.000,4,1.002,109.2,109.0,14,0,17.7,-51.0,0.0,100.00
13.000,0,0.0,20,20.93,228,0.0,4473,114.0,24.09,13.01,0.69,0.00,6,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,113,96.8,0,16.000,4,1.002,108.2,108.6,14,0,17.7,-51.0,0.0,100.00
13.039,0,0.0,20,20.88,228,0.0,4470,113.9,24.11,13.01,0.69,0.00,6,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,113,96.4,0,16.000,4,1.002,107.9,108.3,14,0,17.7,-51.0,0.0,100.00
13.080,0,0.0,20,20.88,228,0.0,4462,113.8,24.13,13.01,0.69,0.00,6,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,113,96.9,0,16.000,4,1.002,107.9,108.1,14,0,17.7,-51.0,0.0,100.00
13.120,0,0.0,20,20.81,228,0.0,4447,114.1,24.15,13.01,0.69,0.00,6,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,113,96.0,0,16.000,4,1.002,107.2,107.5,14,0,17.8,-50.5,0.0,100.00
13.160,0,0.0,20,20.72,228,0.0,4440,113.9,24.18,13.01,0.69,0.00,6,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,113,97.0,0,16.000,4,1.002,106.5,107.0,14,0,17.8,-50.5,0.0,100.00
13.200,0,0.0,20,20.70,228,0.0,4434,114.0,24.19,13.01,0.69,0.00,6,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,113,97.0,0,16.000,4,1.002,106.5,106.6,14,0,17.7,-50.5,0.0,100.00
13.240,0,0.0,20,20.65,228,0.0,4424,113.5,24.21,13.01,0.69,0.00,6,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,113,97.4,0,16.000,4,1.002,106.3,106.2,14,0,17.8,-50.5,0.0,100.00
13.279,0,0.0,20,20.58,228,0.0,4412,114.3,24.23,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,113,97.3,0,16.000,4,1.002,105.1,105.5,14,0,17.8,-50.5,0.0,100.00
13.320,0,0.0,20,20.51,228,0.0,4399,113.7,24.25,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,113,97.5,0,16.000,4,1.002,105.1,105.0,14,0,17.7,-50.5,0.0,100.00
13.360,0,0.0,20,20.39,228,0.0,4384,114.2,24.27,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,113,97.4,0,16.000,4,1.002,104.3,103.5,14,0,17.7,-50.0,0.0,100.00
13.400,0,0.0,20,20.23,228,0.0,4382,113.9,24.29,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,113,98.2,0,16.000,4,1.002,102.7,102.8,14,0,17.4,-50.0,0.0,100.00
13.440,0,0.0,20,20.23,228,0.0,4373,113.9,24.30,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,112,98.0,0,16.000,4,1.002,102.4,102.4,14,0,17.4,-50.0,0.0,100.00
13.480,0,0.0,20,19.92,226,0.0,4356,114.3,24.33,13.01,0.69,0.00,6,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,112,97.6,0,16.000,4,1.002,100.6,100.4,15,0,17.4,-50.0,0.0,100.00
13.520,0,0.0,20,19.71,226,0.0,4352,114.3,24.35,13.01,0.69,0.00,6,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,112,98.9,0,16.000,4,1.002,99.3,99.4,15,0,17.3,-50.0,0.0,100.00
13.560,0,0.0,20,19.69,226,0.0,4355,115.0,24.36,13.01,0.69,0.00,6,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,112,98.6,0,16.000,4,1.002,99.5,99.5,15,0,17.1,-50.0,0.0,100.00
13.600,0,0.0,20,19.62,226,0.0,4344,114.5,24.38,13.01,0.69,0.00,6,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,112,99.7,0,16.000,4,1.002,99.2,98.7,15,0,17.1,-50.0,0.0,100.00
13.640,0,0.0,20,19.45,226,0.0,4328,115.4,24.39,13.01,0.69,0.00,6,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,112,99.1,0,16.000,4,1.002,98.3,97.3,15,0,17.1,-50.0,0.0,100.00
13.680,0,0.0,19,19.29,226,0.0,4323,114.9,24.41,13.01,0.69,0.00,6,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,112,100.4,0,16.000,4,1.002,96.9,97.0,15,0,17.0,-50.0,0.0,100.00
13.720,0,0.0,19,19.17,226,0.0,4312,115.7,24.43,13.01,0.69,0.00,6,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,112,101.0,0,16.000,4,1.002,95.4,96.0,15,0,16.9,-50.0,0.0,100.00
13.760,0,0.0,19,19.05,226,0.0,4304,115.2,24.45,13.01,0.69,0.00,6,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,112,101.1,0,16.000,4,1.002,95.4,95.1,15,0,16.9,-50.0,0.0,100.00
13.800,0,0.0,19,19.01,226,0.0,4304,115.3,24.46,13.01,0.69,0.00,6,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,112,101.6,0,16.000,4,1.002,94.0,94.8,15,0,16.7,-50.0,0.0,100.00
13.840,0,0.0,19,18.89,226,0.0,4295,116.0,24.48,13.01,0.69,0.00,6,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,112,100.9,0,16.000,4,1.002,93.8,93.9,15,0,16.8,-50.0,0.0,100.00
13.880,0,0.0,19,18.80,226,0.0,4292,115.8,24.49,13.01,0.69,0.00,6,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,112,102.1,0,16.000,4,1.002,93.7,93.3,15,0,16.8,-50.0,0.0,100.00
13.920,0,0.0,18,18.61,226,0.0,4278,116.7,24.51,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,112,101.8,0,16.000,4,1.002,92.1,92.1,15,0,16.7,-50.0,0.0,100.00
13.960,0,0.0,18,18.42,226,0.0,4268,116.2,24.52,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,112,102.7,0,16.000,4,1.002,90.9,91.1,15,0,16.7,-50.0,0.0,100.00
14.000,0,0.0,18,18.35,226,0.0,4264,116.5,24.54,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,112,102.9,0,16.000,4,1.002,90.8,91.1,15,0,16.6,-49.5,0.0,100.00
14.040,0,0.0,18,18.30,226,0.0,4255,116.6,24.56,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,112,102.8,0,16.000,4,1.002,90.7,90.1,15,0,16.4,-49.5,0.0,100.00
14.079,0,0.0,18,18.23,226,0.0,4252,116.5,24.57,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,112,103.1,0,16.000,4,1.002,89.4,89.7,15,0,16.4,-49.5,0.0,100.00
14.120,0,0.0,18,18.12,226,0.0,4248,116.9,24.59,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,112,102.5,0,16.000,4,1.002,89.2,89.0,15,0,16.4,-49.5,0.0,100.00
14.160,0,0.0,17,17.93,226,0.0,4238,116.7,24.60,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,112,103.9,0,16.000,4,1.002,87.4,88.0,15,0,16.4,-50.0,0.0,100.00
14.199,0,0.0,17,17.84,226,0.0,4227,117.6,24.61,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,112,103.8,0,16.000,4,1.002,87.4,87.2,15,0,16.2,-50.0,0.0,100.00
14.240,0,0.0,17,17.60,226,0.0,4212,117.2,24.62,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,110,105.0,0,16.000,4,1.002,85.7,86.1,15,0,16.1,-49.5,0.0,100.00
14.280,0,0.0,17,17.48,226,0.0,4205,117.5,24.64,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,110,105.2,0,16.000,4,1.002,84.9,85.0,15,0,15.9,-49.5,0.0,100.00
14.320,0,0.0,17,17.39,226,0.0,4198,117.0,24.67,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,110,105.6,0,16.000,4,1.002,84.7,84.5,15,0,15.9,-49.5,0.0,100.00
14.360,0,0.0,16,17.27,226,0.0,4197,116.9,24.67,13.01,0.69,0.00,6,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,110,107.1,0,16.000,4,1.002,83.8,84.1,15,0,15.9,-49.5,0.0,100.00
14.400,0,0.0,16,17.16,226,0.0,4186,117.3,24.69,13.01,0.69,0.00,6,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,110,106.6,0,16.000,4,1.002,83.1,83.0,15,0,15.9,-49.5,0.0,100.00
14.440,0,0.0,16,16.99,226,0.0,4180,116.6,24.70,13.01,0.69,0.00,6,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,110,107.8,0,16.000,4,1.002,82.6,82.6,15,0,15.8,-49.5,0.0,100.00
14.480,0,0.0,16,16.97,226,0.0,4168,117.2,24.71,13.01,0.69,0.00,6,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,110,107.5,0,16.000,4,1.002,81.7,81.7,15,0,15.7,-49.5,0.0,100.00
14.520,0,0.0,16,16.76,226,0.0,4156,117.0,24.73,13.01,0.69,0.00,6,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,110,107.9,0,16.000,4,1.002,80.4,80.3,15,0,15.6,-49.5,0.0,100.00
14.560,0,0.0,16,16.48,226,0.0,4146,117.1,24.74,13.01,0.69,0.00,6,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,110,108.2,0,16.000,4,1.002,78.9,79.2,15,0,15.3,-49.5,0.0,100.00
14.599,0,0.0,16,16.24,226,0.0,4124,117.1,24.75,13.01,0.69,0.00,6,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,110,108.5,0,16.000,4,1.002,77.6,77.5,15,0,15.1,-49.0,0.0,100.00
14.640,0,0.0,16,16.08,226,0.0,4116,116.8,24.77,13.01,0.69,0.00,6,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,110,110.0,0,16.000,4,1.002,76.0,76.4,15,0,14.9,-49.0,0.0,100.00
14.680,0,0.0,16,16.08,226,0.0,4119,117.7,24.78,13.01,0.69,0.00,6,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,110,109.6,0,16.000,4,1.002,75.8,76.5,15,0,14.9,-49.0,0.0,100.00
14.720,0,0.0,15,15.87,226,0.0,4106,117.8,24.79,13.01,0.69,0.00,6,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,110,110.8,0,16.000,4,1.002,74.9,75.4,15,0,15.0,-49.0,0.0,100.00
14.760,0,0.0,15,15.63,226,0.0,4090,118.8,24.80,13.01,0.69,0.00,6,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,110,110.7,0,16.000,4,1.002,74.3,74.3,15,0,14.9,-49.0,0.0,100.00
14.799,0,0.0,15,15.56,226,0.0,4083,118.7,24.81,13.01,0.69,0.00,6,-9,-9.0,-9.0,-9.0,-9.5,-9.0,-9.0,110,111.1,0,16.000,4,1.002,73.1,73.5,15,0,14.7,-49.0,0.0,100.00
14.840,0,0.0,15,15.42,226,0.0,4079,118.3,24.83,13.01,0.69,0.00,6,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,110,112.1,0,16.000,4,1.002,72.9,72.7,15,0,14.6,-49.0,0.0,100.00
14.880,0,0.0,15,15.19,226,0.0,4063,118.7,24.83,13.01,0.69,0.00,6,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,110,111.6,0,16.000,4,1.002,71.5,71.6,15,0,14.5,-49.0,0.0,100.00
14.920,0,0.0,14,15.19,226,0.0,4063,118.4,24.85,13.01,0.69,0.00,6,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,110,113.3,0,16.000,4,1.002,70.8,71.7,15,0,14.5,-49.0,0.0,100.00
14.959,0,0.0,14,15.16,226,0.0,4064,118.9,24.87,13.01,0.69,0.00,6,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,110,113.3,0,16.000,4,1.002,70.5,71.1,15,0,14.5,-49.0,0.0,100.00
15.000,0,0.0,14,15.07,226,0.0,4059,117.9,24.87,13.01,0.69,0.00,6,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,110,114.2,0,16.000,4,1.002,70.4,70.9,15,0,14.5,-49.0,0.0,100.00
15.039,0,0.0,14,15.00,226,0.0,4053,118.3,24.88,13.01,0.69,0.00,6,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,110,114.6,0,16.000,4,1.002,70.1,70.6,15,0,14.5,-49.0,0.0,100.00
15.080,0,0.0,14,15.02,226,0.0,4049,118.9,24.89,13.01,0.69,0.00,6,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,110,114.0,0,16.000,4,1.002,70.1,70.2,15,0,14.5,-49.0,0.0,100.00
15.120,0,0.0,14,14.81,226,0.0,4041,118.2,24.90,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,109,114.7,0,16.000,4,1.002,69.0,69.5,15,0,14.5,-49.0,0.0,100.00
15.160,0,0.0,14,14.74,226,0.0,4032,118.9,24.91,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,109,114.1,0,16.000,4,1.002,68.9,69.0,16,0,14.5,-48.5,0.0,100.00
15.200,0,0.0,14,14.65,226,0.0,4026,119.9,24.93,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,109,114.4,0,16.000,4,1.002,67.9,68.0,16,0,14.4,-48.5,0.0,100.00
15.240,0,0.0,14,14.51,226,0.0,4023,120.0,24.94,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,109,115.4,0,16.000,4,1.002,67.9,67.6,16,0,14.4,-48.5,0.0,100.00
15.279,0,0.0,14,14.41,226,0.0,4012,120.0,24.95,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,109,115.3,0,16.000,4,1.002,67.1,67.0,16,0,14.3,-48.5,0.0,100.00
15.320,0,0.0,14,14.30,226,0.0,4010,119.7,24.96,13.01,0.69,0.00,6,-8,-8.5,-8.0,-8.0,-8.5,-8.0,-8.0,109,116.0,0,16.000,4,1.002,65.9,66.7,16,0,14.3,-48.5,0.0,100.00
15.360,0,0.0,14,14.32,226,0.0,4008,120.2,24.97,13.01,0.69,0.00,6,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,109,115.4,0,16.000,4,1.002,65.9,66.3,16,0,14.2,-48.5,0.0,100.00
15.399,0,0.0,14,14.13,226,0.0,3992,119.8,24.98,13.01,0.69,0.00,6,-8,-8.5,-8.0,-8.5,-8.5,-8.5,-8.0,109,116.2,0,16.000,4,1.002,65.6,65.2,16,0,14.1,-48.5,0.0,100.00
15.440,0,0.0,14,13.90,226,0.0,3984,120.0,24.99,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,109,116.6,0,16.000,4,1.002,64.3,64.5,16,0,14.0,-48.5,0.0,100.00
15.480,0,0.0,14,13.97,226,0.0,3988,120.1,25.01,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,109,115.8,0,16.000,4,1.002,63.5,64.5,16,0,14.0,-48.5,0.0,100.00
15.520,0,0.0,14,13.88,226,0.0,3978,119.7,25.03,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,109,116.0,0,16.000,4,1.002,63.5,63.9,16,0,14.1,-48.5,0.0,100.00
15.560,0,0.0,14,13.76,226,0.0,3968,120.1,25.03,13.01,0.69,0.00,6,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,109,115.5,0,16.000,4,1.002,63.6,62.9,16,0,14.1,-48.5,0.0,100.00
15.600,0,0.0,14,13.59,226,0.0,3967,119.7,25.04,13.01,0.69,0.00,6,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,109,116.2,0,16.000,4,1.002,62.5,62.6,16,0,13.9,-48.5,0.0,100.00
15.639,0,0.0,14,13.57,226,0.0,3958,120.0,25.05,13.01,0.69,0.00,6,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,109,116.1,0,16.000,4,1.002,62.5,62.4,16,0,13.9,-48.5,0.0,100.00
15.680,0,0.0,13,13.50,226,0.0,3952,119.8,25.06,13.01,0.69,0.00,6,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,109,115.4,0,16.000,4,1.002,61.3,61.5,16,0,13.9,-48.0,0.0,100.00
15.720,0,0.0,13,13.34,226,0.0,3948,119.8,25.07,13.01,0.69,0.00,6,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,109,116.3,0,16.000,4,1.002,61.2,61.0,16,0,13.8,-48.0,0.0,100.00
15.760,0,0.0,13,13.22,226,0.0,3938,120.2,25.07,13.01,0.69,0.00,6,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,109,116.0,0,16.000,4,1.002,60.6,60.5,16,0,13.7,-48.0,0.0,100.00
15.800,0,0.0,13,13.20,226,0.0,3936,119.8,25.09,13.01,0.69,0.00,6,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,109,116.1,0,16.000,4,1.002,60.0,59.8,16,0,13.5,-48.0,0.0,100.00
15.840,0,0.0,13,13.05,226,0.0,3928,120.0,25.11,13.01,0.69,0.00,6,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,109,115.9,0,16.000,4,1.002,59.3,59.5,16,0,13.6,-48.0,0.0,100.00
15.880,0,0.0,13,12.89,226,0.0,3919,120.0,25.11,13.01,0.69,0.00,6,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,109,115.8,0,16.000,4,1.002,58.3,58.7,16,0,13.6,-48.0,0.0,100.00
15.920,0,0.0,13,12.84,226,0.0,3920,119.7,25.12,13.01,0.69,0.00,6,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,109,116.2,0,16.000,4,1.002,58.3,58.3,16,0,13.5,-48.0,0.0,100.00
15.960,0,0.0,13,12.84,226,0.0,3918,120.2,25.13,13.01,0.69,0.00,6,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,109,115.3,0,16.000,4,1.002,58.3,58.6,16,0,13.5,-48.0,0.0,100.00
16.000,0,0.0,13,12.82,226,0.0,3906,119.8,25.14,13.01,0.69,0.00,6,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,109,116.4,0,16.000,4,1.002,58.3,57.8,16,0,13.6,-48.0,0.0,100.00
16.040,0,0.0,12,12.54,226,0.0,3894,120.0,25.15,13.01,0.69,0.00,6,-8,-7.5,-7.0,-7.0,-7.0,-7.0,-7.0,109,116.6,0,16.000,4,1.002,56.9,56.7,16,0,13.3,-48.0,0.0,100.00
16.080,0,0.0,12,12.54,226,0.0,3894,120.0,25.16,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.5,-7.0,-7.0,109,115.7,0,16.000,4,1.002,56.2,56.7,16,0,13.1,-47.5,0.0,100.00
16.119,0,0.0,12,12.54,226,0.0,3886,119.6,25.16,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,109,116.6,0,16.000,4,1.002,56.2,56.6,16,0,13.3,-47.5,0.0,100.00
16.159,0,0.0,12,12.54,226,0.0,3875,120.1,25.19,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,109,115.8,0,16.000,4,1.002,56.2,56.5,16,0,13.4,-47.5,0.0,100.00
16.200,0,0.0,12,12.54,226,0.0,3874,119.8,25.19,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,109,115.7,0,16.000,4,1.002,56.3,56.4,16,0,13.5,-47.5,0.0,100.00
16.240,0,0.0,12,12.54,226,0.0,3860,119.9,25.20,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,109,116.4,0,16.000,4,1.002,56.2,56.3,16,0,13.5,-47.5,0.0,100.00
16.280,0,0.0,12,12.54,226,0.0,3849,120.1,25.21,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,109,115.4,0,16.000,4,1.002,55.3,56.0,16,0,13.5,-47.5,0.0,100.00
16.320,0,0.0,12,12.54,226,0.0,3852,119.8,25.22,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,109,115.6,0,16.000,4,1.002,55.4,56.0,16,0,13.4,-47.5,0.0,100.00
16.360,0,0.0,12,12.54,226,0.0,3848,120.2,25.22,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,109,115.2,0,16.000,4,1.002,55.4,56.0,16,0,13.4,-47.5,0.0,100.00
16.400,0,0.0,12,12.54,226,0.0,3849,119.9,25.23,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,109,115.1,0,16.000,4,1.002,55.4,56.0,16,0,13.4,-47.5,0.0,100.00
16.440,0,0.0,12,12.54,226,0.0,3846,119.9,25.24,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,109,115.7,0,16.000,4,1.002,55.4,56.0,16,0,13.5,-47.5,0.0,100.00
16.480,0,0.0,12,12.54,225,0.0,3846,120.2,25.25,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,109,115.2,0,16.000,4,1.002,55.5,56.0,16,0,13.6,-47.5,0.0,100.00
16.520,0,0.0,12,12.54,225,0.0,3838,119.8,25.25,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,108,115.7,0,16.000,4,1.002,55.5,55.9,16,0,13.7,-47.5,0.0,100.00
16.560,0,0.0,12,12.54,225,0.0,3832,120.1,25.27,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,108,115.6,0,16.000,4,1.002,55.5,55.7,16,0,13.7,-47.5,0.0,100.00
16.600,0,0.0,12,12.54,225,0.0,3831,119.9,25.28,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,108,115.3,0,16.000,4,1.002,55.5,55.7,16,0,13.7,-47.5,0.0,100.00
16.639,0,0.0,12,12.54,225,0.0,3828,119.8,25.29,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,108,115.9,0,16.000,4,1.002,55.5,55.6,16,0,13.7,-47.0,0.0,100.00
16.680,0,0.0,12,12.54,225,0.0,3826,120.2,25.30,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,108,115.2,0,16.000,4,1.002,55.5,55.6,16,0,13.6,-47.0,0.0,100.00
16.720,0,0.0,12,12.54,225,0.0,3821,119.7,25.30,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,108,115.6,0,16.000,4,1.002,55.5,55.5,16,0,13.7,-47.0,0.0,100.00
16.760,0,0.0,12,12.54,225,0.0,3816,119.9,25.32,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,108,115.4,0,16.000,4,1.002,55.4,55.5,16,0,13.7,-47.0,0.0,100.00
16.800,0,0.0,12,12.54,225,0.0,3814,120.0,25.32,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,108,115.1,0,16.000,4,1.002,55.5,55.5,16,0,13.7,-47.0,0.0,100.00
16.840,0,0.0,12,12.54,225,0.0,3814,119.8,25.33,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,108,116.0,0,16.000,4,1.002,55.4,55.5,16,0,13.7,-47.0,0.0,100.00
16.879,0,0.0,12,12.54,225,0.0,3809,120.3,25.35,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,108,115.3,0,16.000,4,1.002,55.4,55.4,16,0,13.7,-47.0,0.0,100.00
16.920,0,0.0,12,12.54,225,0.0,3805,120.0,25.35,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,108,115.3,0,16.000,4,1.002,55.4,55.3,16,0,13.7,-47.0,0.0,100.00
16.960,0,0.0,12,12.54,225,0.0,3798,119.8,25.36,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,108,115.7,0,16.000,4,1.002,54.9,55.3,16,0,13.7,-47.0,0.0,100.00
17.000,0,0.0,12,12.54,225,0.0,3796,120.2,25.36,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,108,115.1,0,16.000,4,1.002,54.9,55.1,16,0,13.7,-47.0,0.0,100.00
17.040,0,0.0,12,12.52,225,0.0,3794,119.7,25.37,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,108,115.7,0,16.000,4,1.002,54.9,55.1,16,0,13.7,-47.0,0.0,100.00
17.080,0,0.0,12,12.52,225,0.0,3794,120.2,25.38,13.01,0.69,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,108,115.2,0,16.000,4,1.002,54.9,55.1,16,0,13.7,-47.0,0.0,100.00
