#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.1
#Vehicle: BMW S58
#VIN: WBS53AZ05MCH06323
#Ecu name: BMW S58 ECM
#Ecu CALID: 0000727A-020-050-176
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Vehicle Speed (mph),Wastegate Target Final Bank 1 (%)
35.879,0,6.9,-0.6,15.4,14.8,17,18.05,62.0,103,0.0,3230,81.2,118.2,25.32,25.22,1.12,-0.79,-3.74,-4.37,6,38,37.5,37.5,37.5,38.0,37.5,37.5,22,121.5,13.2,0,0.875,11,0.957,0.964,66.0,67.2,31,0,11.9,13.5,86.81,100.00
35.920,0,7.6,-0.6,15.4,14.8,19,18.91,61.1,103,6.0,3240,81.2,115.7,24.97,24.93,1.11,-0.78,-3.68,-4.18,6,38,37.5,37.0,37.5,37.0,37.5,37.0,22,118.5,13.2,0,0.892,11,0.958,0.965,69.8,70.7,32,0,12.2,19.5,86.75,100.00
35.960,0,8.3,-0.7,15.5,14.8,21,21.40,60.4,103,6.0,3250,81.2,113.3,24.83,26.10,1.11,-0.77,-3.56,-4.02,6,36,36.5,36.0,36.5,36.0,36.5,36.0,22,113.5,13.2,0,0.910,11,0.960,0.967,77.0,79.9,41,0,13.5,23.5,86.74,100.00
36.000,0,8.9,-0.7,15.5,14.8,22,22.66,60.1,103,6.0,3211,81.2,109.7,25.42,26.74,1.11,-0.75,-3.31,-3.57,6,34,34.5,34.5,34.5,34.5,34.5,34.5,22,103.7,13.2,0,0.929,11,0.961,0.968,82.5,84.0,43,0,13.9,31.0,86.63,100.00
36.040,0,8.9,-0.7,15.5,14.8,22,22.62,61.2,103,6.0,3214,81.2,106.4,26.05,26.69,1.11,-0.74,-2.94,-2.89,6,34,34.0,34.0,34.0,34.0,34.0,34.0,22,99.2,13.2,0,0.953,11,0.963,0.968,85.1,84.3,39,0,14.4,38.5,86.60,100.00
36.079,0,9.6,-0.7,15.4,14.8,22,22.88,63.0,103,6.0,3221,81.1,104.0,26.28,26.85,1.11,-0.74,-2.21,-2.31,6,33,33.5,33.5,34.0,33.5,33.5,33.5,22,96.4,13.2,0,0.973,11,0.964,0.969,85.5,85.4,39,0,14.5,41.0,86.56,100.00
36.119,0,10.3,-0.6,15.4,14.8,22,23.62,62.8,103,14.0,3205,81.1,101.9,26.67,27.24,1.11,-0.74,-1.53,-1.88,6,33,33.5,34.0,34.0,34.0,33.5,34.0,22,93.8,13.2,0,0.991,11,0.964,0.969,86.0,88.5,42,0,14.8,41.5,86.54,100.00
36.159,0,11.6,-0.6,15.4,14.8,24,25.17,61.7,103,14.0,3210,81.1,102.3,26.92,28.06,1.11,-0.73,-1.18,-1.78,6,33,33.5,33.5,33.5,33.5,33.5,33.5,22,92.7,13.2,0,0.996,11,0.964,0.969,89.6,95.2,45,0,15.4,42.5,86.54,100.00
36.200,0,12.9,-0.6,15.4,14.8,26,27.19,61.2,103,14.0,3216,81.0,101.0,27.52,29.15,1.11,-0.71,-1.15,-2.15,6,32,32.5,32.5,32.0,32.5,32.0,33.0,22,91.3,13.2,0,0.992,11,0.964,0.969,98.0,102.7,48,0,16.4,46.0,86.50,100.00
36.240,0,13.2,-0.6,15.4,14.8,29,29.55,60.8,103,14.0,3210,81.0,99.2,28.44,30.41,1.11,-0.68,-1.12,-2.22,6,31,31.0,31.5,31.0,31.5,31.0,32.0,22,88.7,13.2,0,0.986,11,0.965,0.969,106.7,111.9,51,0,17.3,55.5,86.40,100.00
36.280,0,13.9,-0.6,15.4,14.8,31,32.02,60.5,103,14.0,3216,81.0,97.6,29.43,31.23,1.11,-0.65,-1.00,-1.96,6,30,30.0,30.0,29.5,30.0,29.5,29.5,22,84.8,13.2,0,0.983,11,0.965,0.969,116.6,121.0,52,0,18.5,64.0,86.38,100.00
36.320,0,14.6,-0.6,15.4,14.8,34,34.45,60.5,103,23.6,3214,81.0,95.9,30.52,31.94,1.10,-0.62,-0.62,-1.43,6,28,28.5,29.0,28.0,28.5,28.5,28.0,22,81.2,13.2,0,0.985,11,0.965,0.970,124.0,129.7,54,0,19.5,74.0,86.42,100.00
36.360,0,14.9,-0.5,15.3,14.8,36,36.61,60.8,103,23.6,3209,81.0,93.9,31.63,32.59,1.11,-0.59,-0.53,-1.04,6,27,27.5,28.0,27.5,28.0,27.5,27.5,22,78.2,13.2,0,0.981,11,0.965,0.970,133.7,137.6,54,0,20.4,82.0,86.43,100.00
36.400,0,14.9,-0.6,15.4,14.8,38,38.62,61.3,103,23.6,3212,80.9,91.0,32.59,33.18,1.11,-0.57,-1.06,-1.43,6,27,27.0,27.0,27.0,27.0,27.0,27.0,22,75.3,13.2,0,0.969,11,0.966,1.000,139.1,144.8,54,0,21.0,90.0,86.36,100.00
36.440,0,14.9,-0.6,15.4,14.8,38,40.01,61.7,103,23.6,3211,80.9,89.9,33.36,33.57,1.11,-0.55,-1.52,-2.07,6,26,26.5,26.5,26.5,26.5,26.5,26.5,22,72.8,13.3,0,0.957,11,0.966,1.000,143.2,149.3,54,0,21.7,96.0,86.35,100.00
36.479,0,15.2,-0.6,15.4,14.8,40,40.99,62.0,103,23.6,3210,80.8,89.1,34.00,33.71,1.11,-0.53,-2.34,-2.51,6,26,26.0,26.0,26.0,26.0,26.0,26.0,22,71.7,13.3,0,0.945,11,0.967,1.000,148.5,152.8,51,0,22.0,100.5,86.36,100.00
36.519,0,15.6,-0.6,15.4,14.8,40,41.86,62.0,103,34.7,3210,80.8,88.0,34.37,33.83,1.10,-0.51,-2.68,-2.55,6,26,26.0,25.5,25.5,25.5,25.5,25.5,22,70.2,13.4,0,0.940,11,0.969,1.000,150.5,156.2,48,0,22.2,105.0,86.37,100.00
36.560,0,15.6,-0.6,15.4,14.8,43,42.94,62.3,103,34.7,3210,80.8,87.0,34.51,33.98,1.10,-0.49,-2.82,-2.70,6,25,25.0,25.0,25.5,25.0,25.5,25.0,22,70.2,13.4,0,0.941,0,1.000,1.000,159.6,160.4,50,0,22.4,108.0,86.32,100.00
36.600,0,15.6,-0.7,15.5,14.8,44,43.78,62.2,103,34.7,3211,80.7,86.8,34.45,34.11,1.10,-0.47,-2.99,-2.74,6,24,24.5,24.5,24.5,24.5,24.5,24.5,22,69.5,13.3,0,0.943,0,1.000,1.000,163.0,162.9,51,0,22.8,115.5,86.31,100.00
36.640,0,15.9,-0.7,15.5,14.8,44,44.25,61.9,103,34.7,3209,80.7,86.0,34.47,34.17,1.10,-0.46,-2.97,-2.57,6,24,24.5,24.5,24.5,24.5,24.5,24.5,22,69.3,13.3,0,0.949,0,1.000,1.000,164.0,164.6,51,0,22.8,119.0,86.34,99.90
36.680,0,16.2,-0.7,15.5,14.8,44,44.91,61.9,103,34.7,3207,80.7,85.4,34.66,34.26,1.10,-0.45,-2.63,-2.54,6,24,24.5,24.5,24.5,24.5,24.5,24.5,22,69.7,13.4,0,0.964,0,1.000,1.000,166.2,167.2,50,0,22.8,120.5,86.32,99.90
36.719,0,16.6,-0.8,15.6,14.8,46,45.87,62.0,103,40.8,3206,80.7,85.1,34.64,34.40,1.10,-0.44,-2.58,-2.59,6,24,24.0,24.0,24.5,24.0,24.0,24.0,22,69.3,13.3,0,0.976,0,1.000,1.000,168.8,170.9,52,0,22.8,122.5,86.31,99.89
36.759,0,16.6,-0.8,15.6,14.8,46,46.69,62.3,103,40.8,3206,80.7,84.7,34.83,34.52,1.10,-0.42,-2.79,-0.68,6,24,24.0,24.0,24.0,24.0,24.0,24.0,22,69.4,13.3,0,0.982,0,1.000,1.000,172.1,173.7,52,0,23.1,125.0,86.25,99.88
36.800,0,16.9,-0.9,15.7,14.8,46,47.32,62.5,103,40.8,3206,80.6,84.5,34.95,34.61,1.10,-0.41,-2.97,-0.28,6,23,23.5,24.0,23.5,24.0,23.5,24.0,22,69.9,13.4,0,0.985,0,1.000,1.000,174.1,176.0,52,0,23.3,128.5,86.24,99.88
36.840,0,16.9,-0.9,15.8,14.8,47,48.05,62.6,103,40.8,3210,80.6,84.1,34.86,34.72,1.10,-0.40,-1.14,0.03,6,23,23.5,23.5,23.5,23.5,23.5,23.5,22,70.5,13.4,0,0.987,0,1.000,1.000,177.3,178.5,53,0,23.3,130.5,86.20,99.88
36.880,0,17.2,-1.0,15.8,14.8,48,48.59,62.9,103,40.8,3210,80.5,83.8,35.01,34.80,1.10,-0.38,-0.80,0.08,6,23,23.5,23.5,23.5,23.5,23.5,23.5,22,69.9,13.4,0,0.990,0,1.000,1.000,179.4,180.6,53,0,23.3,134.0,86.22,99.87
36.920,0,17.2,-1.0,15.8,14.8,49,49.27,62.8,103,45.3,3210,80.5,83.3,35.05,34.89,1.09,-0.38,-0.38,0.18,6,22,23.0,23.0,23.0,23.0,23.0,23.0,22,70.7,13.4,0,0.995,0,1.000,1.000,181.0,183.1,54,0,23.4,136.0,86.23,99.87
36.959,0,17.2,-1.1,15.9,14.8,50,49.78,62.6,103,45.3,3208,80.5,83.2,35.21,34.96,1.09,-0.36,-0.20,0.06,6,22,23.0,23.0,23.0,23.0,23.0,23.0,22,70.7,13.4,0,0.993,0,1.000,1.000,183.9,184.6,53,0,23.5,137.5,86.23,99.87
36.999,0,17.2,-1.2,16.0,14.8,50,50.09,62.6,103,45.3,3205,80.5,83.2,35.28,35.00,1.09,-0.35,-0.11,-0.68,6,22,23.0,23.0,23.0,23.0,23.0,23.0,22,70.2,13.5,0,0.985,0,1.000,1.000,185.6,185.7,53,0,23.4,140.5,86.26,99.87
37.040,0,17.2,-1.2,16.0,14.8,50,50.30,62.6,103,45.3,3210,80.5,83.0,35.12,35.00,1.09,-0.34,-0.02,-1.36,6,22,23.0,23.0,23.0,23.0,23.0,23.0,22,71.4,13.5,0,0.981,0,1.000,1.000,185.9,186.5,53,0,23.3,142.0,86.25,99.86
37.079,0,17.2,-1.3,16.2,14.8,50,50.41,62.8,103,45.3,3208,80.4,83.5,35.19,35.00,1.09,-0.34,-0.23,-2.02,6,22,23.0,23.0,23.0,23.0,23.0,23.0,22,70.8,13.5,0,0.976,0,1.000,1.000,186.9,186.8,53,0,23.1,143.0,86.22,99.86
37.119,0,17.2,-1.4,16.2,14.8,50,50.51,62.8,103,48.1,3207,80.4,83.6,35.14,35.00,1.09,-0.34,-0.25,-2.33,6,22,23.0,23.0,23.0,23.0,23.0,23.0,22,71.6,13.5,0,0.973,0,1.000,1.000,186.6,187.1,53,0,22.8,143.5,86.25,99.86
37.160,0,17.2,-1.5,16.3,14.8,50,50.62,63.1,103,48.1,3208,80.4,83.3,35.20,35.00,1.09,-0.34,-0.65,-2.15,6,22,23.0,23.0,23.0,23.0,23.0,23.0,22,71.4,13.5,0,0.972,0,1.000,1.000,187.1,187.6,53,0,22.7,143.5,86.27,99.86
37.200,0,17.2,-1.5,16.3,14.8,50,50.65,63.2,103,48.1,3210,80.4,83.6,35.21,35.00,1.08,-0.34,-1.29,-2.14,6,22,23.0,23.0,23.0,23.0,23.0,23.0,22,71.7,13.5,0,0.973,0,1.000,1.000,186.9,187.7,52,0,22.5,144.0,86.26,99.86
37.240,0,17.2,-1.6,16.4,14.8,50,50.65,62.8,103,48.1,3207,80.4,84.2,35.03,35.00,1.08,-0.34,-1.35,-0.96,6,22,23.0,23.0,23.0,23.0,23.0,23.0,22,72.2,13.5,0,0.977,0,1.000,1.000,187.2,187.8,53,0,22.4,143.5,86.25,99.86
37.280,0,17.2,-1.7,16.5,14.8,50,50.65,62.8,103,48.1,3207,80.3,83.7,35.07,35.00,1.08,-0.34,-0.27,-0.15,6,22,23.0,23.0,23.0,23.0,23.0,23.0,22,72.2,13.5,0,0.980,0,1.000,1.000,187.1,187.6,53,0,22.3,143.5,86.26,99.86
37.319,0,17.2,-1.7,16.6,14.8,50,50.67,62.8,103,48.3,3205,80.3,84.1,35.10,35.00,1.08,-0.34,0.07,0.52,6,22,23.0,23.0,23.0,23.0,23.0,23.0,22,72.7,13.4,0,0.986,0,1.000,1.000,187.2,187.6,53,0,22.1,144.0,86.25,99.86
37.359,0,17.2,-1.8,16.6,14.8,50,50.62,62.9,103,48.3,3208,80.3,84.2,35.11,35.00,1.08,-0.34,0.61,0.82,6,22,23.0,23.0,23.0,23.0,23.0,23.0,22,72.0,13.4,0,0.991,0,1.000,1.000,187.0,187.6,53,0,22.0,144.0,86.27,99.86
37.399,0,17.2,-1.9,16.7,14.8,50,50.67,62.8,103,48.3,3208,80.2,83.9,35.11,35.00,1.08,-0.34,0.92,1.03,6,22,23.0,23.0,23.0,23.0,23.0,23.0,22,72.8,13.4,0,0.992,0,1.000,1.000,186.5,187.7,53,0,21.8,143.5,86.28,99.86
37.440,0,17.2,-1.9,16.7,14.8,50,50.65,62.8,103,48.3,3212,80.2,84.1,35.03,35.00,1.08,-0.34,1.15,1.06,6,22,23.0,23.0,23.0,23.0,23.0,23.0,22,72.6,13.4,0,0.987,0,1.000,1.000,187.1,187.6,53,0,21.8,143.0,86.39,99.86
37.479,0,17.2,-2.0,16.8,14.8,50,50.67,62.9,103,48.3,3212,80.2,84.2,35.02,35.00,1.08,-0.34,0.92,0.81,6,22,23.0,23.0,23.0,23.0,23.0,23.0,22,72.3,13.4,0,0.981,0,1.000,1.000,187.2,188.0,53,0,21.7,143.5,86.32,99.86
37.519,0,17.2,-2.0,16.8,14.8,50,50.65,62.9,103,48.3,3204,80.2,84.1,35.10,35.00,1.07,-0.35,1.04,-0.29,6,22,23.0,23.0,23.0,23.0,23.0,23.0,22,72.9,13.4,0,0.979,0,1.000,1.000,186.6,187.7,53,0,21.5,143.5,86.32,99.86
37.560,0,17.2,-2.1,16.9,14.8,50,50.62,62.9,103,48.3,3210,80.2,84.2,35.06,35.00,1.07,-0.35,0.77,-0.42,6,23,23.5,23.5,23.5,23.0,23.5,23.5,22,72.4,13.4,0,0.976,0,1.000,1.000,186.8,187.5,53,0,21.5,143.0,86.32,99.86
37.599,0,17.2,-2.1,16.9,14.8,50,50.65,62.9,103,48.3,3210,80.1,84.4,34.95,35.00,1.07,-0.35,0.07,-0.93,6,23,23.5,24.0,24.0,23.5,23.5,24.0,22,72.7,13.4,0,0.976,0,1.000,1.000,186.4,187.7,52,0,21.4,143.0,86.31,99.86
37.640,0,17.2,-2.1,16.9,14.8,50,50.62,63.1,103,48.3,3212,80.1,84.1,34.96,35.00,1.07,-0.35,0.07,-1.00,6,24,24.0,24.5,24.0,24.5,24.0,24.0,22,72.7,13.4,0,0.977,0,1.000,1.000,186.5,187.6,52,0,21.4,143.0,86.32,99.86
37.679,0,17.2,-2.2,17.0,14.8,50,50.65,63.2,103,48.3,3212,80.1,84.5,34.92,35.00,1.07,-0.35,0.57,-0.90,6,24,24.5,24.5,24.5,24.5,24.5,24.5,22,72.7,13.4,0,0.979,0,1.000,1.000,186.4,187.7,52,0,21.4,143.0,86.33,99.86
37.719,0,17.2,-2.2,17.0,14.8,50,50.58,63.3,103,48.1,3212,80.1,84.3,35.00,35.00,1.07,-0.35,0.68,0.75,6,25,25.0,25.0,25.0,25.0,25.0,25.0,22,72.6,13.4,0,0.983,0,1.000,1.000,186.6,187.3,53,0,21.3,143.0,86.33,99.86
37.759,0,17.2,-2.2,17.0,14.8,50,50.58,63.4,103,48.1,3212,80.1,84.0,35.00,35.00,1.07,-0.35,1.32,1.14,6,26,25.5,25.5,25.0,25.5,25.0,25.5,22,72.3,13.4,0,0.987,0,1.000,1.000,186.3,187.5,53,0,21.3,143.5,86.31,99.86
37.799,0,17.2,-2.3,17.1,14.8,50,50.53,62.9,103,48.1,3209,80.0,84.1,34.84,35.00,1.07,-0.35,1.73,1.35,6,26,26.0,25.5,25.5,25.5,26.0,25.5,22,72.5,13.4,0,0.987,0,1.000,1.000,186.4,187.5,53,0,21.2,143.5,86.31,99.86
37.840,0,17.2,-2.3,17.1,14.8,50,50.51,63.0,103,48.1,3208,80.0,84.0,34.96,35.00,1.07,-0.35,1.66,1.33,6,26,26.0,26.0,26.0,26.0,26.0,26.0,22,71.8,13.4,0,0.983,0,1.000,1.000,186.3,187.4,53,0,21.2,143.5,86.31,99.86
37.880,0,17.2,-2.3,17.1,14.8,50,50.53,63.0,103,48.1,3208,80.0,84.0,34.95,35.00,1.07,-0.35,1.56,1.21,6,26,26.5,26.5,26.5,26.5,26.5,26.5,22,72.2,13.4,0,0.980,0,1.000,1.000,185.9,187.4,53,0,21.2,143.0,86.30,99.86
37.919,0,17.2,-2.3,17.1,14.8,50,50.53,63.0,103,48.2,3210,80.0,83.9,35.03,35.00,1.07,-0.35,1.54,0.66,6,26,26.5,26.5,26.5,26.5,26.5,26.5,22,72.2,13.4,0,0.976,0,1.000,1.000,186.4,187.3,53,0,21.2,143.0,86.28,99.86
37.959,0,17.2,-2.4,17.2,14.8,50,50.58,63.1,103,48.2,3210,80.0,84.1,35.05,35.00,1.07,-0.35,0.89,0.60,6,26,26.5,26.5,26.5,26.5,26.5,26.5,22,71.6,13.4,0,0.975,0,1.000,1.000,186.0,187.3,52,0,21.1,143.0,86.33,99.86
37.999,0,17.2,-2.4,17.2,14.8,50,50.51,63.2,103,48.2,3213,80.0,83.6,34.87,35.00,1.07,-0.35,0.44,-0.65,6,26,26.5,26.5,26.5,26.5,26.5,26.5,22,72.3,13.5,0,0.979,0,1.000,1.000,186.1,187.3,52,0,21.1,143.0,86.34,99.86
38.040,0,17.2,-2.4,17.2,14.8,50,50.53,63.4,103,48.2,3212,80.0,83.7,34.95,35.00,1.07,-0.35,1.46,-0.62,6,26,26.5,26.5,26.5,26.5,26.5,26.5,22,71.8,13.5,0,0.980,0,1.000,1.000,186.0,187.3,52,0,21.1,143.0,86.35,99.86
38.079,0,17.2,-2.4,17.2,14.8,50,50.51,63.1,103,48.2,3208,79.9,83.8,34.95,35.00,1.07,-0.36,1.71,-0.70,6,26,26.5,27.0,26.5,26.5,26.5,27.0,22,71.7,13.5,0,0.984,0,1.000,1.000,185.5,187.3,52,0,21.1,143.0,86.35,99.86
38.119,0,17.2,-2.4,17.2,14.8,50,50.53,62.8,103,48.1,3209,79.9,83.6,34.95,35.00,1.07,-0.36,1.76,0.14,6,26,26.5,26.5,26.5,26.5,26.5,26.5,22,72.1,13.5,0,0.986,0,1.000,1.000,186.2,187.4,52,0,21.0,142.5,86.36,99.86
38.160,0,17.2,-2.5,17.3,14.8,50,50.51,62.7,103,48.1,3210,79.9,83.7,34.95,35.00,1.07,-0.36,2.21,0.27,6,26,26.5,26.5,26.5,26.5,26.5,26.5,22,71.7,13.5,0,0.984,0,1.000,1.000,185.8,187.3,52,0,21.0,143.0,86.38,99.86
38.200,0,17.2,-2.5,17.3,14.8,50,50.51,62.7,103,48.1,3212,79.9,83.8,34.85,35.00,1.06,-0.36,2.40,1.23,6,26,26.5,26.5,26.5,26.5,26.5,26.5,22,72.3,13.5,0,0.983,0,1.000,1.000,186.1,187.3,53,0,21.0,143.0,86.37,99.86
38.240,0,17.2,-2.5,17.3,14.8,50,50.58,62.7,103,48.1,3212,79.9,83.7,34.85,35.00,1.06,-0.35,1.89,1.51,6,26,26.5,26.5,26.5,26.5,26.5,26.5,22,72.0,13.5,0,0.980,0,1.000,1.000,186.4,187.4,53,0,21.0,143.0,86.35,99.86
38.279,0,17.2,-2.5,17.3,14.8,50,50.51,62.7,103,48.1,3212,79.8,84.0,34.96,35.00,1.06,-0.35,1.91,1.84,6,26,26.5,26.5,26.5,26.5,26.5,26.5,22,72.5,13.5,0,0.979,0,1.000,1.000,186.5,187.4,53,0,21.0,143.5,86.38,99.86
38.319,0,17.2,-2.5,17.3,14.8,50,50.53,62.8,103,48.2,3213,79.8,84.0,34.94,35.00,1.06,-0.35,1.94,1.99,6,26,26.5,26.5,26.5,26.5,26.5,26.5,22,71.8,13.5,0,0.978,0,1.000,1.000,186.7,187.3,53,0,21.0,143.5,86.41,99.86
38.359,0,16.6,-2.5,17.3,14.8,50,49.83,62.7,103,48.2,3212,79.8,83.7,34.89,34.97,1.06,-0.35,1.93,2.19,6,26,26.5,26.5,26.5,26.5,26.5,26.5,22,71.9,13.5,0,0.979,0,1.000,1.000,185.5,184.5,52,0,20.8,143.5,86.36,99.86
38.400,0,15.9,-2.5,17.3,14.8,49,48.68,62.6,103,48.2,3209,79.8,84.0,34.89,34.81,1.06,-0.38,2.06,2.05,6,21,21.7,27.0,27.0,27.0,21.7,27.0,22,72.5,13.4,0,0.981,0,1.000,1.000,181.9,178.0,51,0,20.4,142.5,86.33,99.86
38.440,0,12.9,-2.5,17.4,14.8,44,41.70,62.8,103,48.2,3204,79.8,83.9,34.68,33.97,1.06,-0.42,2.69,1.63,6,10,10.3,16.5,16.3,10.2,10.3,15.0,22,71.5,13.4,0,0.982,0,1.000,1.000,167.5,153.0,39,0,19.7,134.5,86.31,99.87
38.479,0,8.3,-2.6,17.4,14.8,34,32.72,62.8,103,48.2,3196,79.8,85.5,33.80,32.63,1.06,-0.58,2.89,1.00,6,12,12.0,7.7,6.9,8.5,6.9,6.1,22,72.5,13.7,0,0.983,0,1.000,1.000,126.5,101.0,28,0,17.4,105.5,86.35,99.90
38.520,0,3.6,-2.7,17.5,14.8,22,21.77,62.0,103,26.4,3182,79.8,91.4,32.19,31.74,1.06,-0.72,3.03,0.90,6,16,16.4,6.7,17.4,11.5,17.4,4.8,22,73.3,14.1,0,0.983,0,1.000,1.000,86.5,79.5,30,0,13.4,53.5,86.34,100.00
38.560,0,0.0,-2.4,17.0,14.8,21,20.41,59.3,103,26.4,3206,79.8,105.9,31.03,31.23,1.06,-0.75,2.81,0.49,6,18,18.3,17.6,18.7,18.4,18.7,17.5,22,80.5,14.2,0,0.974,0,1.000,1.000,78.6,74.0,34,0,11.4,34.0,86.31,100.00
38.600,0,0.0,-2.2,17.0,14.8,19,18.96,58.8,103,26.4,3215,79.8,108.5,30.23,30.82,1.06,-0.77,1.54,-0.19,6,20,19.6,19.7,21.2,19.6,20.9,21.2,22,92.4,14.1,0,0.950,0,1.000,1.000,71.5,69.0,34,0,10.4,27.5,86.28,100.00
38.640,0,0.0,-2.1,16.9,14.8,17,17.55,62.1,103,26.4,3198,79.8,110.5,29.64,30.46,1.06,-0.79,1.26,-0.41,6,22,22.5,21.7,21.1,21.5,20.7,21.1,22,99.9,14.0,0,0.954,0,1.000,1.000,67.5,63.5,33,0,9.9,22.0,86.25,100.00
38.679,0,0.0,-2.0,16.7,14.8,16,16.15,65.7,103,26.4,3187,79.7,114.6,29.14,30.13,1.06,-0.80,1.18,-0.47,6,22,21.8,23.5,22.7,19.9,21.7,23.5,22,103.4,13.9,0,0.958,0,1.000,1.000,59.9,58.4,34,0,9.2,16.0,86.17,100.00
38.720,0,0.0,-1.9,16.6,14.8,14,14.77,66.6,103,4.2,3183,79.7,116.7,28.79,29.82,1.06,-0.81,0.85,-0.80,6,24,24.4,23.7,24.7,23.7,22.8,23.7,22,111.0,13.9,0,0.947,0,1.000,1.000,54.4,53.2,34,0,8.6,9.5,86.12,100.00
38.760,0,0.0,-1.8,16.6,14.8,13,13.29,65.9,103,4.2,3177,79.7,118.5,28.61,29.54,1.06,-0.82,-0.06,-1.54,6,25,25.0,25.7,27.6,26.5,27.2,25.7,22,115.2,13.9,0,0.917,0,1.000,1.000,48.4,47.2,33,0,8.0,4.0,86.05,100.00
38.800,0,0.0,-1.7,16.5,14.8,12,12.75,64.7,103,4.2,3168,79.7,119.8,28.58,29.28,1.05,-0.83,-1.42,-2.47,6,27,27.0,25.1,26.7,25.1,28.6,26.9,22,119.2,13.9,0,0.891,0,1.000,1.000,45.8,46.8,32,0,7.4,-1.0,86.06,100.00
38.840,0,0.0,-1.6,16.4,14.8,12,12.75,64.1,103,4.2,3174,79.7,120.5,28.45,29.03,1.05,-0.83,-2.51,-3.34,6,23,23.7,20.5,21.1,20.5,22.4,21.5,22,123.3,13.8,0,0.870,0,1.000,1.000,45.0,46.8,32,0,7.1,-6.0,85.97,100.00
38.880,0,0.0,-1.6,16.3,14.8,12,12.77,64.0,103,4.2,3204,79.7,120.2,28.36,28.78,1.05,-0.83,-3.13,-4.31,6,18,19.7,17.9,19.4,17.9,18.9,18.6,22,125.6,13.8,0,0.866,0,1.000,1.000,44.7,46.9,31,0,7.2,-10.0,85.94,100.00
38.920,0,0.0,-1.5,16.2,14.8,12,12.80,64.2,103,0.0,3188,79.7,120.4,28.17,28.54,1.05,-0.83,-3.50,-4.73,6,14,14.8,16.4,16.8,14.8,17.5,16.1,22,125.6,13.7,0,0.872,0,1.000,1.000,44.7,46.8,31,0,7.2,-14.0,85.87,100.00
38.960,0,0.0,-1.4,16.2,14.8,12,12.75,63.7,103,0.0,3174,79.7,120.1,28.00,28.30,1.05,-0.83,-3.79,-4.94,6,12,12.1,12.8,13.2,12.1,14.0,12.7,22,126.6,13.7,0,0.885,0,1.000,1.000,44.6,46.7,31,0,7.3,-17.5,85.81,100.00
39.000,0,0.0,-1.3,16.1,14.8,12,12.75,62.8,103,0.0,3187,79.7,120.2,27.81,28.05,1.05,-0.83,-3.89,-5.00,6,9,9.4,9.6,10.7,9.4,9.4,10.9,22,127.2,13.6,0,0.903,0,1.000,1.000,44.6,46.7,31,0,7.3,-21.5,85.77,100.00
39.040,0,0.0,-1.3,16.1,14.8,12,12.77,62.3,103,0.0,3178,79.7,120.4,27.61,27.81,1.05,-0.83,-3.79,-4.96,6,6,6.6,7.1,8.8,7.1,6.6,7.8,22,127.8,13.6,0,0.922,0,1.000,1.000,44.8,46.7,30,0,7.4,-26.0,85.66,100.00
39.080,0,0.0,-1.2,16.0,14.8,12,12.75,62.0,103,0.0,3165,79.6,120.1,27.38,27.56,1.05,-0.83,-3.26,-4.94,6,4,3.8,5.1,6.2,4.4,3.8,5.1,22,128.6,13.6,0,0.956,0,1.000,1.000,45.0,46.6,30,0,7.5,-29.5,85.66,100.00
39.119,0,0.0,-1.2,15.9,14.8,12,12.75,61.6,103,0.0,3174,79.6,120.4,27.17,27.32,1.05,-0.83,-2.96,-4.78,6,0,-0.3,2.4,-2.6,2.0,-2.6,2.4,22,128.2,13.5,0,0.979,0,1.000,1.000,45.5,46.6,30,0,7.5,-33.5,85.54,100.00
39.160,0,0.0,-1.1,15.9,14.8,12,12.75,61.6,103,0.0,3166,79.6,120.3,26.90,27.07,1.05,-0.83,-2.72,-4.57,6,-14,-14.1,-9.5,-16.4,-11.8,-16.4,-7.2,22,128.5,13.5,0,0.992,0,1.000,1.000,45.7,46.5,30,0,7.5,-41.0,85.43,100.00
