#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Pre Throttle (hPa),Boost Pressure Target (hPa),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
11.840,0,12.5,3090.938,2559.961,191,221.81,232,286.3,5310,110.6,32.57,34.39,5.44,2.45,5,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,105,99.6,0,0.880,0,0.871,1427.2,1377.0,119,0,58.0,506.5,84.1,94.64
11.880,0,12.5,3224.766,2559.961,191,218.09,232,286.3,5184,108.8,30.64,33.93,5.44,-1.82,5,2,1.7,3.9,3.9,1.9,1.8,3.9,105,99.4,0,0.772,0,0.878,1391.4,1308.7,125,0,48.9,590.0,83.4,95.53
11.920,0,12.5,3242.578,2559.961,191,218.04,232,286.3,5193,109.8,28.60,33.58,5.44,-2.75,5,5,5.6,5.5,6.0,5.6,6.0,5.3,105,99.9,0,0.792,0,0.877,1372.6,1318.8,126,0,43.9,735.0,82.7,93.18
11.960,0,12.5,3242.578,2559.961,191,218.06,232,286.3,5240,112.2,27.10,33.33,5.44,-3.63,5,8,8.2,8.3,8.0,8.2,8.2,8.2,105,99.2,0,0.812,0,0.875,1325.6,1321.8,126,0,43.9,739.5,82.3,94.15
12.000,0,12.5,3242.578,2559.961,191,218.34,232,286.3,5253,113.0,26.82,33.16,5.44,-4.03,5,8,8.3,8.4,8.2,8.4,8.2,8.4,105,100.5,0,0.841,0,0.875,1333.2,1321.3,126,0,44.4,739.0,82.3,94.53
12.040,0,12.5,3242.578,2559.961,191,217.38,232,407.5,5253,114.0,27.19,33.05,5.44,-3.64,5,8,8.5,8.5,8.5,8.5,8.5,8.5,106,99.8,0,0.863,0,0.875,1341.7,1324.3,126,0,44.4,743.5,82.3,93.95
12.080,0,12.5,3242.578,2559.961,191,216.00,232,407.5,5254,115.5,26.94,32.98,5.44,-3.57,5,8,8.4,8.4,8.3,8.5,8.3,8.5,106,100.3,0,0.868,0,0.875,1340.1,1325.6,126,0,44.3,743.0,81.8,93.66
12.120,0,12.5,3242.578,2559.961,191,215.95,232,407.5,5288,116.1,26.65,32.94,5.44,-3.81,5,8,8.5,8.2,8.2,8.5,8.5,8.2,106,99.7,0,0.864,0,0.874,1330.7,1326.7,126,0,44.1,740.5,81.3,92.74
12.160,0,12.5,3242.578,2559.961,191,216.49,232,407.5,5289,113.7,26.54,32.92,5.44,-4.17,5,8,8.5,8.5,8.5,8.5,8.5,8.5,106,99.6,0,0.855,0,0.873,1337.8,1325.5,126,0,44.3,736.5,81.5,92.58
12.200,0,12.5,3242.578,2559.961,191,215.93,232,407.5,5312,114.5,27.09,32.92,5.44,-4.41,5,8,8.5,8.5,8.5,8.5,8.5,8.5,106,99.2,0,0.858,0,0.873,1346.1,1337.0,126,0,44.5,734.0,81.7,91.76
12.240,0,12.5,3270.078,2559.961,191,215.55,232,410.5,5350,115.3,27.04,32.93,5.44,-4.56,5,8,8.5,8.5,8.5,9.0,9.0,8.5,108,99.4,0,0.859,0,0.871,1357.0,1333.8,126,0,44.4,733.5,81.4,89.95
12.280,0,12.5,3281.562,2559.961,191,215.41,232,410.5,5352,113.6,26.97,32.95,5.44,-4.75,5,9,9.0,9.0,8.5,9.0,9.0,9.0,108,99.2,0,0.856,0,0.871,1349.3,1332.5,126,0,43.8,740.0,81.0,89.36
12.320,0,12.5,3250.625,2559.961,191,215.04,232,410.5,5373,111.9,27.50,32.99,5.44,-5.23,5,9,9.0,9.0,9.0,9.0,9.0,9.0,109,99.1,0,0.848,0,0.870,1350.9,1348.0,125,0,43.8,735.5,81.1,90.29
12.360,0,12.5,3213.750,2559.961,191,215.88,232,410.5,5412,111.7,27.48,33.04,5.44,-5.62,5,9,9.0,9.0,9.0,9.0,9.0,9.0,109,99.0,0,0.848,0,0.869,1342.0,1353.0,122,0,44.6,727.0,81.1,90.84
12.400,0,12.5,3143.281,2559.961,191,216.84,232,410.5,5410,112.5,28.36,33.09,5.44,-5.88,5,9,9.0,9.0,9.0,9.0,9.0,9.0,109,98.8,0,0.849,0,0.869,1352.1,1360.5,120,0,46.3,724.0,81.5,91.61
12.440,0,12.5,3061.641,2559.961,191,216.52,232,410.9,5444,112.6,28.99,33.13,5.44,-6.16,5,9,9.0,9.0,9.0,9.0,9.0,9.0,109,98.8,0,0.849,0,0.867,1351.3,1367.7,116,0,49.2,722.5,81.5,91.91
12.480,0,12.5,2970.234,2559.961,191,216.91,234,410.9,5428,112.9,29.41,33.18,5.44,-6.48,5,9,9.0,9.0,9.0,9.0,9.0,9.0,109,98.5,0,0.848,0,0.867,1353.2,1366.0,115,0,53.4,723.5,81.5,91.68
12.520,0,12.5,2893.203,2559.961,191,217.52,234,410.9,5436,111.3,30.44,33.21,5.44,-6.62,5,9,9.0,9.0,9.0,9.0,9.0,9.0,110,99.1,0,0.851,0,0.868,1360.1,1379.3,113,0,60.1,724.0,81.8,92.02
12.560,0,12.5,2811.328,2559.961,191,218.16,234,410.9,5484,110.5,30.49,33.26,5.44,-6.73,5,9,9.0,9.0,9.0,9.0,9.0,9.0,110,98.7,0,0.855,0,0.866,1369.1,1384.5,110,0,72.0,723.0,81.9,91.91
12.600,0,12.5,2752.344,2559.961,191,218.04,234,410.9,5478,108.7,31.42,33.30,5.44,-6.70,5,9,9.0,9.5,9.0,9.0,9.0,9.5,110,99.1,0,0.860,0,0.866,1380.0,1394.8,110,0,84.9,727.5,82.2,91.50
12.640,0,12.5,2735.469,2559.961,191,218.98,234,418.7,5510,108.1,31.29,33.34,5.44,-6.74,5,9,9.0,9.0,9.0,9.0,9.0,9.0,112,98.6,0,0.857,0,0.865,1370.4,1394.8,108,0,86.5,727.5,82.1,91.30
12.680,0,12.5,2734.375,2559.961,191,221.04,234,418.7,5508,107.5,32.08,33.39,5.44,-7.04,5,9,9.5,9.5,9.5,9.5,9.5,9.5,112,99.1,0,0.852,0,0.865,1377.8,1417.4,107,0,87.5,725.0,82.9,92.95
12.720,0,12.5,2720.234,2559.961,191,221.13,234,418.7,5540,106.8,31.96,33.44,5.44,-7.10,5,9,9.5,9.5,9.5,9.5,9.5,9.5,112,98.9,0,0.855,0,0.860,1375.0,1422.6,106,0,88.4,725.5,82.9,93.58
12.760,0,12.5,2723.438,2559.961,191,222.33,234,418.7,5526,106.6,32.80,33.48,5.44,-7.00,5,9,9.5,9.5,9.5,9.5,9.5,9.5,112,98.4,0,0.857,0,0.861,1385.0,1433.2,106,0,89.3,724.5,83.4,95.21
12.801,0,12.5,2735.781,2559.961,191,222.38,234,418.7,5563,106.1,32.47,33.53,5.44,-7.01,5,9,9.5,9.5,9.5,9.5,9.5,9.5,112,98.9,0,0.856,0,0.855,1396.0,1434.3,106,0,89.9,725.0,83.4,94.92
12.840,0,12.5,2740.078,2559.961,191,222.26,234,424.2,5583,106.7,32.99,33.58,5.44,-7.09,5,9,9.5,9.5,9.5,9.5,9.5,9.5,113,98.4,0,0.853,0,0.856,1396.2,1438.6,106,0,90.5,726.0,83.3,94.89
12.880,0,12.5,2744.453,2559.961,191,222.30,234,424.2,5591,105.8,32.78,33.63,5.44,-7.32,5,9,9.5,9.5,9.5,9.5,9.5,9.5,113,98.8,0,0.846,0,0.854,1409.1,1445.3,107,0,91.3,729.0,83.4,94.46
12.920,0,12.5,2754.609,2559.961,191,222.28,234,424.2,5624,106.0,33.00,33.67,5.44,-7.41,5,9,9.5,9.5,9.5,9.5,9.5,9.5,113,98.4,0,0.844,0,0.851,1411.7,1443.5,107,0,91.8,727.0,83.4,94.35
12.960,0,12.5,2762.266,2559.961,191,222.26,234,424.2,5624,105.5,32.98,33.72,5.44,-7.60,5,9,9.5,9.5,9.5,9.5,9.5,9.5,113,98.7,0,0.840,0,0.852,1422.3,1454.1,108,0,92.3,730.0,83.4,93.74
13.001,0,12.5,2758.672,2559.961,191,222.26,234,424.2,5640,104.6,32.66,33.77,5.44,-7.81,5,9,9.5,9.5,9.5,9.5,9.5,9.5,113,98.5,0,0.839,0,0.847,1424.3,1453.0,108,0,92.7,729.5,83.4,93.26
13.040,0,12.5,2767.188,2559.961,191,222.26,234,431.5,5662,105.0,33.17,33.81,5.44,-8.02,5,9,9.5,9.5,9.5,9.5,9.5,9.5,114,99.3,0,0.836,0,0.847,1429.5,1456.0,108,0,93.1,728.0,83.4,93.26
13.080,0,12.5,2757.031,2559.961,191,222.28,234,431.5,5654,104.7,33.02,33.85,5.44,-8.26,5,9,9.5,9.5,9.5,9.5,9.5,9.5,114,99.7,0,0.835,0,0.847,1433.8,1464.3,109,0,93.7,730.5,83.4,93.06
13.120,0,12.5,2758.594,2559.961,191,222.23,234,431.5,5675,104.6,32.89,33.91,5.44,-8.42,5,9,9.5,9.5,9.5,9.5,9.5,9.5,114,98.7,0,0.833,0,0.842,1436.0,1464.7,109,0,94.0,726.0,83.3,93.13
13.160,0,12.5,2767.422,2559.961,191,222.16,234,431.5,5704,104.5,33.43,33.94,5.44,-8.67,5,9,9.5,9.5,9.5,9.5,9.5,9.5,114,99.3,0,0.831,0,0.841,1439.0,1465.3,108,0,94.4,725.5,83.3,93.13
13.200,0,12.5,2761.484,2559.961,191,222.19,234,431.5,5694,104.6,33.49,33.98,5.44,-8.78,5,9,9.5,9.5,9.5,9.5,9.5,9.5,114,99.4,0,0.831,0,0.841,1444.4,1474.9,109,0,94.9,727.5,83.3,92.98
13.240,0,12.5,2762.188,2559.961,191,222.19,234,434.1,5718,103.7,33.18,34.03,5.36,-8.90,5,9,9.5,9.5,9.5,9.5,9.5,9.5,116,100.0,0,0.830,0,0.838,1447.8,1473.0,110,0,95.2,725.0,83.3,93.13
13.280,0,12.5,2751.797,2559.961,191,222.14,234,434.1,5768,102.5,33.54,34.08,5.36,-9.05,5,9,9.5,9.5,9.5,9.5,9.5,9.5,116,99.9,0,0.828,0,0.835,1446.0,1479.0,108,0,95.6,721.5,83.2,93.49
13.320,0,12.5,2741.797,2559.961,191,222.12,234,434.1,5768,102.0,34.00,34.12,5.26,-9.17,5,9,9.5,9.5,9.5,9.5,9.5,9.5,116,99.9,0,0.827,0,0.837,1442.6,1485.5,107,0,95.9,719.0,83.2,94.33
13.360,0,12.5,2740.000,2559.961,191,222.16,234,434.1,5758,101.1,33.84,34.16,5.26,-9.29,5,9,9.5,9.5,9.5,9.5,9.5,9.5,116,100.6,0,0.825,0,0.836,1445.1,1486.5,107,0,96.1,717.5,83.2,94.85
13.400,0,12.5,2750.781,2559.961,191,222.12,234,434.1,5776,101.2,33.77,34.21,5.26,-9.16,5,9,9.5,9.5,9.5,9.5,9.5,9.5,116,99.5,0,0.831,0,0.835,1454.3,1489.2,107,0,96.4,714.0,83.2,94.28
13.440,0,12.5,2745.469,2559.961,191,222.07,234,434.7,5793,101.1,34.28,34.40,5.17,-9.20,5,9,9.5,9.5,9.5,9.5,9.5,9.5,117,100.1,0,0.828,0,0.834,1451.4,1490.8,108,0,96.6,715.0,83.1,94.46
13.481,0,12.5,2751.953,2559.961,191,222.09,234,434.7,5834,100.7,34.73,34.41,5.17,-9.39,5,9,9.0,9.0,9.5,9.0,9.0,9.5,117,99.9,0,0.824,0,0.834,1460.4,1496.5,106,0,96.9,712.0,83.1,94.29
13.520,0,12.5,2751.797,2559.961,191,222.09,234,434.7,5840,100.5,34.87,34.51,5.08,-9.45,5,9,9.0,9.0,9.0,9.0,9.0,9.0,117,100.4,0,0.825,0,0.834,1459.7,1507.0,105,0,97.1,706.5,83.1,94.67
13.560,0,12.5,2753.516,2559.961,191,222.12,234,434.7,5818,99.5,34.75,34.52,5.08,-9.49,5,9,9.0,9.0,9.0,9.0,9.0,9.0,117,100.8,0,0.825,0,0.834,1461.1,1507.0,105,0,97.3,706.5,83.0,95.00
13.600,0,12.5,2752.266,2559.961,191,222.12,234,434.7,5844,100.1,34.61,34.59,5.08,-9.61,5,9,9.0,9.0,9.0,9.0,9.0,9.0,117,100.1,0,0.825,0,0.833,1467.8,1511.5,105,0,97.4,706.5,83.0,94.78
13.640,0,12.5,2751.172,2559.961,191,222.07,234,432.5,5851,99.3,34.66,34.63,4.98,-9.70,5,9,9.0,9.0,9.0,9.0,9.0,9.0,118,101.1,0,0.823,0,0.833,1469.0,1509.8,104,0,97.7,703.0,82.9,94.99
13.680,0,12.5,2747.500,2559.961,191,222.02,234,432.5,5872,99.4,34.89,34.67,4.98,-9.63,5,9,9.0,9.0,9.0,9.0,9.0,9.0,118,100.5,0,0.827,0,0.833,1469.2,1512.2,103,0,97.8,702.0,82.9,95.09
13.720,0,12.5,2744.844,2559.961,191,222.00,234,432.5,5899,99.0,35.20,34.69,4.88,-9.65,5,9,9.0,9.0,9.0,9.0,9.0,9.0,118,101.2,0,0.828,0,0.832,1466.5,1516.4,103,0,97.8,699.5,82.8,95.16
13.760,0,12.5,2748.594,2559.961,191,222.05,234,432.5,5908,97.3,35.14,34.70,4.88,-9.60,5,9,9.0,9.0,9.0,9.0,9.0,9.0,118,101.3,0,0.829,0,0.832,1468.3,1519.3,102,0,98.0,696.5,82.8,95.25
13.800,0,12.5,2748.047,2559.961,191,221.98,234,432.5,5922,94.8,34.98,34.73,4.88,-9.43,5,9,9.0,9.0,9.0,9.0,9.0,9.0,118,101.1,0,0.830,0,0.832,1469.5,1524.7,103,0,98.1,697.5,82.7,95.31
13.840,0,12.5,2774.219,2559.961,191,222.00,234,429.0,5938,92.7,34.76,34.76,4.79,-9.42,5,9,9.0,9.0,9.0,9.0,9.0,9.0,120,101.7,0,0.829,0,0.832,1469.6,1528.5,103,0,98.1,694.5,82.7,95.49
13.880,0,12.5,2783.828,2559.961,191,222.00,234,429.0,5950,92.8,34.61,34.82,4.79,-9.63,5,9,9.0,9.0,9.0,9.0,9.0,9.0,120,100.2,0,0.823,0,0.832,1477.2,1534.5,103,0,98.0,691.5,82.7,93.88
13.920,0,12.5,2803.203,2559.961,191,221.98,234,429.0,5959,92.1,34.62,34.84,4.69,-9.65,5,9,9.0,9.0,9.0,9.0,9.0,9.0,120,101.0,0,0.823,0,0.831,1486.6,1536.2,104,0,98.0,693.0,82.6,93.56
13.960,0,12.5,2813.516,2559.961,191,221.98,234,429.0,5970,91.7,34.54,34.91,4.69,-9.78,5,9,9.0,9.0,9.0,9.0,9.0,9.0,120,100.7,0,0.821,0,0.831,1493.4,1539.8,103,0,98.0,696.0,82.5,93.21
14.001,0,12.5,2821.719,2559.961,191,221.95,234,429.0,5978,91.2,34.54,34.92,4.69,-9.96,5,9,9.0,9.5,9.0,9.0,9.0,9.5,120,100.7,0,0.819,0,0.831,1498.5,1544.0,104,0,98.0,696.5,82.5,93.05
14.040,0,12.5,2824.375,2559.961,191,221.93,234,434.9,5980,89.4,34.56,34.94,4.59,-10.06,5,9,9.0,9.5,9.0,9.0,9.5,9.5,120,101.1,0,0.820,0,0.831,1494.7,1546.3,103,0,98.0,695.5,82.4,92.96
14.080,0,12.5,2825.781,2559.961,191,221.72,234,434.9,6000,89.3,34.66,34.98,4.59,-10.13,5,9,9.0,9.5,9.0,9.5,9.5,9.5,120,100.2,0,0.820,0,0.830,1492.1,1548.6,103,0,98.0,693.0,82.4,93.00
14.120,0,12.5,2816.328,2559.961,191,221.34,234,434.9,6038,88.7,34.83,35.00,4.49,-10.05,5,10,10.0,10.0,10.0,10.0,10.0,10.0,121,100.4,0,0.826,0,0.830,1487.4,1552.6,102,0,98.0,691.0,82.3,93.01
14.160,0,12.5,2811.562,2559.961,191,221.09,234,434.9,6038,88.5,34.94,35.00,4.49,-9.96,5,10,10.0,10.0,10.0,10.0,10.0,10.0,121,100.8,0,0.827,0,0.830,1476.5,1550.6,101,0,98.0,689.0,82.1,93.12
14.201,0,12.5,2805.391,2559.961,191,221.18,234,434.9,6042,89.1,35.07,35.00,4.49,-9.71,5,10,10.0,10.0,10.0,10.0,10.0,10.0,121,100.5,0,0.830,0,0.830,1471.6,1551.5,100,0,98.0,685.5,82.2,93.30
14.240,0,12.5,2806.406,2559.961,191,220.97,234,430.7,6051,88.0,35.12,35.00,4.39,-9.41,5,10,10.0,10.0,10.0,10.0,10.0,10.0,121,100.8,0,0.833,0,0.829,1467.2,1554.8,100,0,98.0,682.5,82.1,93.46
14.280,0,12.5,2803.125,2559.961,191,220.73,234,430.7,6078,89.1,35.19,35.00,4.39,-9.09,5,10,10.0,10.0,10.0,10.0,10.0,10.0,121,100.7,0,0.835,0,0.829,1467.1,1556.4,100,0,98.1,679.0,82.0,93.60
14.320,0,12.5,2798.125,2559.961,191,220.41,234,430.7,6094,88.3,35.36,35.00,4.31,-8.84,5,10,10.0,10.0,10.0,10.0,10.0,10.0,122,100.9,0,0.835,0,0.828,1462.8,1557.6,98,0,98.0,675.5,81.8,93.68
14.360,0,12.5,2801.641,2559.961,191,220.17,234,430.7,6097,87.8,35.42,35.00,4.31,-8.65,5,10,10.0,10.0,10.0,10.0,10.0,10.0,122,101.1,0,0.833,0,0.828,1461.6,1557.0,98,0,98.0,672.0,81.7,93.84
14.400,0,12.5,2800.391,2559.961,191,220.08,234,430.7,6116,88.6,35.43,35.00,4.31,-8.45,5,10,10.0,10.0,10.0,10.0,10.0,10.0,122,100.2,0,0.833,0,0.828,1459.2,1553.0,99,0,98.0,670.0,81.7,93.86
14.440,0,12.5,2795.859,2559.961,191,219.73,234,428.5,6125,87.6,35.43,35.00,4.22,-8.19,5,10,10.0,10.0,10.0,10.0,10.0,10.0,122,100.8,0,0.832,0,0.827,1458.0,1555.5,98,0,98.0,667.0,81.6,93.89
14.480,0,12.5,2794.453,2559.961,191,219.19,235,428.5,6129,87.8,35.18,35.00,4.22,-8.06,5,10,10.0,10.0,10.0,10.0,10.0,10.0,122,100.4,0,0.830,0,0.827,1457.8,1557.2,98,0,98.0,662.5,81.4,94.00
14.520,0,12.5,2796.875,2559.961,191,219.05,235,428.5,6125,88.2,35.23,35.00,4.14,-7.93,5,10,10.0,10.0,10.0,10.0,10.0,10.0,122,100.3,0,0.830,0,0.827,1457.8,1557.0,98,0,98.0,662.0,81.4,93.95
14.560,0,12.5,2796.875,2559.961,191,218.77,235,428.5,6148,88.0,34.96,35.00,4.14,-7.76,5,10,10.0,10.0,10.0,10.0,10.0,10.0,122,100.8,0,0.829,0,0.827,1458.3,1567.4,98,0,98.1,661.5,81.4,93.94
14.601,0,12.5,2797.188,2559.961,191,218.55,235,428.5,6172,88.4,34.85,35.00,4.14,-7.60,5,10,10.0,10.0,10.0,10.0,10.0,10.0,122,100.4,0,0.828,0,0.827,1456.2,1566.3,98,0,98.0,658.5,81.3,93.88
14.640,0,12.5,2792.734,2559.961,191,218.65,235,424.8,6174,89.0,34.97,35.00,4.07,-7.49,5,10,10.0,10.0,10.0,10.0,10.0,10.0,124,100.5,0,0.827,0,0.827,1457.7,1565.8,98,0,98.0,658.5,81.2,93.87
14.680,0,12.5,2795.078,2559.961,191,218.62,235,424.8,6188,88.5,35.31,35.00,4.07,-7.36,5,10,10.0,10.0,10.0,10.0,10.0,10.0,124,100.8,0,0.827,0,0.826,1458.2,1560.2,98,0,98.1,657.5,81.2,93.70
14.720,0,12.5,2792.656,2559.961,191,218.30,235,424.8,6188,88.8,35.27,35.00,3.99,-7.37,5,10,10.0,10.0,10.0,10.0,10.0,10.0,124,100.2,0,0.823,0,0.826,1459.3,1563.3,98,0,98.0,655.0,81.1,93.51
14.760,0,12.5,2797.891,2559.961,191,217.90,235,424.8,6199,88.9,34.90,35.00,3.99,-7.38,5,10,10.0,10.0,10.0,10.0,10.0,10.0,124,100.8,0,0.820,0,0.826,1462.0,1564.2,98,0,98.0,652.5,81.0,93.46
14.801,0,12.5,2794.922,2559.961,191,217.55,235,424.8,6226,89.2,34.79,35.00,3.99,-7.36,5,10,10.0,10.0,10.0,10.0,10.0,10.0,124,100.5,0,0.821,0,0.826,1462.0,1571.0,98,0,98.0,652.5,80.9,93.31
14.840,0,12.5,2790.078,2559.961,191,217.17,235,424.0,6240,89.7,35.01,35.00,3.92,-7.36,5,10,10.5,10.0,10.5,10.5,10.5,10.5,125,100.4,0,0.820,0,0.825,1460.3,1572.0,97,0,98.0,651.5,80.8,93.22
14.880,0,12.5,2787.656,2559.961,191,217.29,235,424.0,6242,88.6,35.21,35.00,3.92,-7.29,5,10,10.5,10.5,10.5,10.5,10.5,10.5,125,100.8,0,0.820,0,0.825,1461.6,1569.1,97,0,98.0,653.5,80.7,93.31
14.920,0,12.5,2779.688,2559.961,191,216.84,235,424.0,6240,89.9,35.18,35.00,3.85,-7.19,5,10,10.5,10.5,10.5,10.5,10.5,10.5,125,100.3,0,0.823,0,0.825,1457.4,1570.2,97,0,98.0,651.0,80.5,93.28
14.960,0,12.5,2780.312,2559.961,191,216.40,235,424.0,6283,89.9,34.84,35.00,3.85,-7.22,5,10,10.5,11.0,10.5,11.0,11.0,11.0,125,100.8,0,0.820,0,0.825,1457.8,1580.9,97,0,98.0,649.5,80.6,93.45
15.000,0,12.5,2772.344,2559.961,191,216.45,235,424.0,6302,90.3,34.95,35.00,3.85,-7.15,5,10,10.5,10.5,10.5,10.5,11.0,11.0,125,101.1,0,0.821,0,0.824,1458.6,1578.8,96,0,98.0,648.5,80.4,93.43
15.040,0,12.5,2764.531,2559.961,191,215.88,235,427.3,6281,90.5,35.27,35.00,3.78,-7.15,5,10,11.0,10.7,11.0,11.0,11.0,11.0,125,100.6,0,0.820,0,0.824,1455.2,1574.0,96,0,98.0,646.5,80.2,93.43
15.080,0,12.5,2761.250,2559.961,191,216.00,235,427.3,6287,89.9,34.95,35.00,3.78,-7.02,5,10,11.0,10.8,11.0,11.0,11.0,11.0,125,101.0,0,0.822,0,0.824,1451.0,1581.8,96,0,93.7,645.0,80.4,93.81
15.120,0,12.5,2764.141,2559.961,191,215.67,235,427.3,6312,89.7,34.87,35.00,3.70,-6.95,6,10,11.0,11.0,10.7,11.0,8.0,11.0,126,100.5,0,0.821,0,0.824,1436.0,1582.0,95,0,86.5,638.0,80.3,94.35
15.160,0,12.5,2769.922,2559.961,191,215.84,235,427.3,6271,89.7,35.23,35.00,3.70,-6.80,6,4,4.5,10.3,10.4,4.6,4.5,10.7,126,100.7,0,0.824,0,0.824,1437.7,1573.8,95,0,86.3,628.0,80.2,94.83
15.200,0,12.5,2796.250,2559.961,191,216.63,235,427.3,6073,88.3,35.10,35.00,3.70,0.00,6,-4,-4.2,-4.5,-4.2,-4.0,-4.2,-4.5,126,101.3,0,0.828,4,1.000,1445.3,1558.8,53,0,86.1,537.5,80.5,100.01
15.240,0,12.5,2764.531,2559.961,191,221.84,235,123.0,5700,99.2,35.60,34.95,3.70,0.00,6,-2,-1.9,-2.2,-2.0,-1.6,-2.0,-1.4,126,99.3,0,0.849,4,1.000,1433.8,1507.4,53,0,85.8,198.0,82.3,100.00
15.280,0,12.5,2797.188,2559.961,191,219.87,235,123.0,5114,113.2,33.79,34.53,3.70,0.00,6,-1,-0.9,-0.9,-1.2,-0.9,-0.4,-0.8,126,98.1,0,1.367,4,1.000,1352.1,1350.5,60,0,86.5,267.5,82.6,100.00
15.320,0,12.5,2943.281,2559.961,191,214.69,235,123.0,4808,119.0,30.29,33.93,3.70,0.00,6,-1,-1.2,5.5,-1.2,-1.2,-1.2,5.5,128,99.1,0,1.666,0,0.889,1257.6,1228.7,121,0,76.0,513.5,81.6,100.00
15.360,0,12.5,3158.828,2559.961,191,213.23,235,123.0,4842,118.2,28.68,33.39,3.70,0.00,6,4,4.1,4.3,4.2,4.2,3.5,4.4,128,98.7,0,1.149,11,0.889,1304.9,1204.2,126,0,54.3,741.0,80.5,100.00
15.401,0,12.5,3359.219,2559.961,191,213.61,235,123.0,4844,118.0,27.61,32.99,3.70,-7.96,6,4,3.8,3.8,3.9,3.8,3.5,3.9,128,98.2,0,0.887,0,0.890,1297.7,1201.5,126,0,45.0,731.0,79.8,97.58
15.440,0,12.5,3279.922,2559.961,191,213.49,235,368.7,4862,117.8,27.95,32.70,3.70,-6.95,6,5,5.8,5.0,6.6,5.4,4.5,6.6,128,98.4,0,0.878,0,0.889,1217.6,1199.0,124,0,41.6,727.5,79.3,98.59
15.480,0,12.5,3279.922,2559.961,191,213.68,235,368.7,4905,117.8,28.33,32.49,3.70,-6.59,6,8,7.5,7.5,7.5,7.5,4.5,7.5,128,97.8,0,0.899,0,0.888,1209.2,1216.0,117,0,42.8,717.5,79.3,100.00
15.520,0,12.5,3279.922,2559.961,191,213.80,235,368.7,4899,117.7,29.20,32.35,3.70,-5.49,6,8,7.5,7.5,7.5,7.5,4.5,7.5,128,98.2,0,0.918,0,0.888,1221.8,1211.1,114,0,43.3,716.5,79.3,100.00
15.560,0,12.5,3279.922,2559.961,191,213.75,235,368.7,4908,118.0,29.54,32.24,3.70,-3.79,6,8,7.5,7.5,7.5,7.5,4.5,7.5,128,97.5,0,0.941,0,0.888,1222.0,1214.4,113,0,43.5,721.5,79.2,100.00
15.600,0,12.5,3279.922,2559.961,191,213.94,235,368.7,4917,117.5,29.80,32.16,3.70,-2.79,6,8,7.5,7.5,7.5,7.5,4.5,7.5,128,98.0,0,0.936,0,0.887,1226.5,1218.5,113,0,43.4,722.0,79.2,100.00
15.640,0,12.5,3279.922,2559.961,191,213.89,235,372.8,4916,117.8,29.88,32.10,3.70,-2.17,6,8,7.5,7.5,7.5,7.5,4.5,7.5,129,97.8,0,0.921,0,0.888,1233.2,1223.5,114,0,43.4,723.0,79.2,100.00
15.680,0,12.5,3279.922,2559.961,191,213.47,235,372.8,4916,117.9,29.80,32.06,3.70,-1.53,6,8,7.5,7.5,7.5,7.5,4.5,7.5,129,98.6,0,0.916,0,0.887,1235.5,1226.1,115,0,43.5,721.5,79.0,100.00
15.720,0,12.5,3279.922,2559.961,191,213.16,235,372.8,4930,118.0,29.80,32.04,3.70,-0.95,6,8,7.5,7.5,7.5,7.5,4.5,7.5,129,98.3,0,0.911,0,0.887,1234.5,1224.1,116,0,43.4,721.5,79.0,99.42
15.760,0,12.5,3279.922,2559.961,191,212.62,235,372.8,4949,118.1,29.61,32.02,3.70,-0.51,6,8,7.5,7.5,7.5,7.5,4.5,7.5,129,98.7,0,0.905,0,0.887,1238.8,1227.5,117,0,43.4,720.0,79.0,98.13
15.800,0,12.5,3279.922,2559.961,191,213.23,235,372.8,4938,117.8,29.39,32.01,3.70,-0.07,6,8,7.5,7.5,7.5,7.5,4.5,7.5,129,98.5,0,0.904,0,0.887,1238.1,1229.3,119,0,43.4,720.0,79.0,96.91
