Time (sec),AF Correction 1 (%),AF Correction 3 (%),AF Learning 1 (%),AF Learning 3 (%),AF Sens 1 Ratio (AFR),AVCS Exh Left (retard (degrees)),AVCS In Left (advance (degrees)),Accel Position (%),Baro Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (value),EGR Commanded (steps),Feedback Knock (degrees),Fine Knock Learn (degrees),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (gear),Ign Comp IAT (degrees),Ignition Timing (degrees),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr (g/s),MAF Freq (kHz),Oil Temp (F),RPM (RPM),Req Torque (N-m),TD Boost Error (psi),TGV Map Ratio (multiplier),Target Boost Final Rel (psi),Throttle Pos (%),Wastegate Init Pos Final (mm),Wastegate Pos Comm (mm),"AP Info:[AP3-SUB-006 v1.7.4.2-23138][2022 USDM WRX MT][Reflash: MikeyTuned_2022_WRX_ETS_STG2+COBB_UPDATES_E50.ptm]"
25.837,0.0,6.25,-5.86,0.00,18.05,1,-1,0.0,14.65,-10.40,13.52,0.14,11.58,192,1.000,0,0.00,0.00,294,358,6,0.0,17.0,0.82,81,88,2.13,2.201,212,877,0.00,6.57,0.000,-3.84,4.5,15.000,15.000,0
25.860,0.0,6.25,-5.86,0.00,17.97,1,-1,0.0,14.65,-10.40,13.52,0.14,11.58,192,1.000,0,0.00,0.00,304,358,6,0.0,17.0,0.82,81,88,2.13,2.250,212,878,0.00,6.57,0.000,-3.84,4.5,15.000,15.000,0
25.872,0.0,6.25,-5.86,0.00,18.16,1,0,0.0,14.65,-10.40,13.52,0.14,11.58,192,1.000,0,0.00,0.00,284,358,6,0.0,16.5,0.82,81,86,2.13,2.355,212,878,0.00,6.56,0.000,-3.84,4.5,15.000,15.000,0
25.896,0.0,6.25,-5.86,0.00,18.07,1,0,0.0,14.65,-10.40,13.52,0.14,11.58,192,1.000,0,0.00,0.00,308,358,6,0.0,16.5,0.82,81,88,2.12,2.332,212,876,0.00,6.56,0.000,-3.84,4.6,15.000,15.000,0
25.917,0.0,6.25,-5.86,0.00,18.24,1,0,0.0,14.65,-10.39,13.52,0.14,11.58,192,1.000,0,0.00,0.00,292,358,6,0.0,17.0,0.82,81,88,2.12,2.400,212,874,0.00,6.56,0.000,-3.84,4.6,15.000,15.000,0
25.930,0.0,6.25,-5.86,0.00,18.06,1,0,0.0,14.65,-10.39,13.52,0.14,11.58,192,1.000,0,0.00,0.00,292,358,6,0.0,17.0,0.82,81,88,2.12,2.435,212,875,0.00,6.56,0.000,-3.83,4.6,15.000,15.000,0
25.942,0.0,6.25,-5.86,0.00,18.25,1,0,0.0,14.65,-10.39,13.52,0.14,11.58,192,1.000,0,0.00,0.00,301,358,6,0.0,17.0,0.81,81,88,2.11,2.273,212,868,0.00,6.56,0.000,-3.83,4.7,15.000,15.000,0
25.966,0.0,6.25,-5.86,0.00,18.07,1,0,0.0,14.65,-10.39,13.52,0.14,11.58,192,1.000,0,0.00,0.00,295,358,6,0.0,17.0,0.81,81,88,2.10,2.281,212,860,0.00,6.56,0.000,-3.83,4.7,15.000,15.000,0
25.979,0.0,6.25,-5.86,0.00,18.36,1,0,0.0,14.65,-10.37,13.52,0.14,11.58,192,1.000,0,0.00,0.00,304,358,6,0.0,19.0,0.80,81,88,2.09,2.320,212,852,0.00,6.54,0.000,-3.83,4.7,15.000,15.000,0
25.994,0.0,6.25,-5.86,0.00,18.03,1,0,0.0,14.65,-10.37,13.52,0.14,11.58,192,1.000,0,0.00,0.00,307,358,6,0.0,19.0,0.80,81,88,2.10,2.369,212,851,0.00,6.54,0.000,-3.82,4.9,15.000,15.000,0
26.015,0.0,6.25,-5.86,0.00,18.37,1,0,0.0,14.65,-10.34,13.52,0.14,11.58,192,1.000,0,0.00,0.00,287,358,6,0.0,17.5,0.80,81,88,2.09,2.403,212,847,0.00,6.52,0.000,-3.82,4.9,15.000,15.000,0
26.030,0.0,6.25,-5.86,0.00,18.26,1,0,0.0,14.65,-10.34,13.52,0.14,11.51,192,1.000,0,0.00,0.00,312,358,6,0.0,17.5,0.80,81,88,2.09,2.424,212,845,0.00,6.52,0.000,-3.82,4.9,15.000,15.000,0
26.043,0.0,6.25,-5.86,0.00,18.34,1,0,0.0,14.65,-10.31,13.52,0.14,11.51,192,1.000,0,0.00,0.00,292,358,6,0.0,18.5,0.80,81,88,2.11,2.351,212,846,0.00,6.49,0.000,-3.82,4.9,15.000,15.000,0
26.064,0.0,6.25,-5.86,0.00,18.22,1,0,0.0,14.65,-10.31,13.52,0.14,11.51,192,1.000,0,0.00,0.00,293,358,6,0.0,18.5,0.80,81,88,2.12,2.278,212,848,0.00,6.49,0.000,-3.82,5.0,15.000,15.000,0
26.081,0.0,6.25,-5.86,0.00,18.43,1,0,0.0,14.65,-10.29,13.52,0.14,11.51,192,1.000,0,0.00,0.00,301,358,6,0.0,18.0,0.80,81,88,2.13,2.311,212,850,0.00,6.46,0.000,-3.83,4.9,15.000,15.000,0
26.110,0.0,6.25,-5.86,0.00,18.22,1,0,0.0,14.65,-10.29,13.52,0.14,11.51,192,1.000,0,0.00,0.00,303,358,6,0.0,18.0,0.85,81,88,2.15,2.437,212,852,0.00,6.46,0.000,-3.83,5.0,15.000,15.000,0
26.123,0.0,6.25,-5.86,0.00,18.46,1,0,0.0,14.65,-10.25,13.52,0.14,11.58,192,1.000,0,0.00,0.00,307,358,6,0.0,17.5,0.85,81,88,2.16,2.330,212,850,0.00,6.42,0.000,-3.83,5.0,15.000,15.000,0
26.146,0.0,6.25,-5.86,0.00,18.19,1,0,0.0,14.65,-10.25,13.52,0.14,11.58,192,1.000,0,0.00,0.00,299,358,6,0.0,17.5,0.85,81,88,2.17,2.470,212,850,0.00,6.42,0.000,-3.83,5.0,15.000,15.000,0
26.160,0.0,6.25,-5.86,0.00,18.44,1,0,0.0,14.65,-10.22,13.52,0.14,11.58,192,1.000,0,0.00,0.00,291,358,6,0.0,17.5,0.85,81,88,2.18,2.462,212,849,0.00,6.40,0.000,-3.82,5.0,15.000,15.000,0
26.185,0.0,6.25,-5.86,0.00,18.25,1,0,0.0,14.65,-10.22,13.52,0.14,11.51,192,1.000,0,0.00,0.00,302,358,6,0.0,17.5,0.85,81,88,2.19,2.424,212,848,0.00,6.40,0.000,-3.82,5.0,15.000,15.000,0
26.198,0.0,6.25,-5.86,0.00,18.45,1,0,0.0,14.65,-10.20,13.52,0.14,11.51,192,1.000,0,0.00,0.00,296,358,6,0.0,18.0,0.85,81,88,2.21,2.430,212,852,0.00,6.37,0.000,-3.83,5.0,15.000,15.000,0
26.222,0.0,6.25,-5.86,0.00,18.25,1,0,0.0,14.65,-10.18,13.52,0.16,11.58,192,1.000,0,0.00,0.00,296,358,6,0.0,17.5,0.85,81,88,2.21,2.634,212,852,0.00,6.37,0.000,-3.83,5.0,15.000,15.000,0
26.245,0.0,6.25,-5.86,0.00,18.50,1,0,0.0,14.65,-10.18,13.52,0.16,11.58,192,1.000,0,0.00,0.00,303,358,6,0.0,17.5,0.85,81,88,2.23,2.558,212,854,0.00,6.34,0.000,-3.84,5.0,15.000,15.000,0
26.259,0.0,6.25,-5.86,0.00,18.36,1,0,0.0,14.65,-10.18,13.52,0.16,11.58,192,1.000,0,0.00,0.00,288,358,6,0.0,17.5,0.86,81,88,2.23,2.455,212,854,0.00,6.34,0.000,-3.84,5.0,15.000,15.000,0
26.278,0.0,6.25,-5.86,0.00,18.57,1,0,0.0,14.65,-10.16,13.52,0.16,11.58,192,1.000,0,0.00,0.00,308,358,6,0.0,17.5,0.86,81,88,2.25,2.295,212,856,0.00,6.32,0.000,-3.84,5.0,15.000,15.000,0
26.292,0.0,6.25,-5.86,0.00,18.50,1,0,0.0,14.65,-10.13,13.52,0.16,11.58,192,1.000,0,0.00,0.00,292,358,6,0.0,16.5,0.86,81,88,2.26,2.313,212,856,0.00,6.31,0.000,-3.85,5.0,15.000,15.000,0
26.315,0.0,6.25,-5.86,0.00,18.65,1,0,0.0,14.65,-10.13,13.52,0.16,11.58,192,1.000,0,0.00,0.00,309,358,6,0.0,16.5,0.85,81,88,2.26,2.199,212,850,0.00,6.29,0.000,-3.85,5.0,15.000,15.000,0
26.321,0.0,6.25,-5.86,0.00,18.44,1,0,0.0,14.65,-10.13,13.52,0.16,11.58,192,1.000,0,0.00,0.00,305,358,6,0.0,16.5,0.85,81,88,2.26,2.100,212,850,0.00,6.29,0.000,-3.84,5.0,15.000,15.000,0
26.335,0.0,6.25,-5.86,0.00,18.71,1,0,1.0,14.65,-10.12,13.52,0.16,11.58,192,1.000,0,0.00,0.00,303,358,6,0.0,18.0,0.86,81,88,2.28,2.059,212,854,28.51,6.28,0.000,-3.84,7.0,15.000,15.000,0
26.363,0.0,6.25,-5.86,0.00,18.52,1,0,6.2,14.65,-10.12,13.52,0.16,11.58,192,1.000,3,0.00,0.00,313,584,6,0.0,18.0,0.86,81,88,2.29,2.044,212,854,54.86,7.52,0.000,-2.60,8.5,10.000,13.000,0
26.370,0.0,6.25,-5.86,0.00,18.81,1,0,7.3,14.65,-10.10,13.52,0.16,11.58,192,1.000,3,0.00,0.00,312,584,6,0.0,15.0,0.86,81,88,2.36,2.615,212,856,60.30,7.85,0.000,-2.25,8.8,10.000,12.001,0
26.401,0.0,6.25,-5.86,0.00,18.56,1,0,6.5,14.65,-10.10,13.52,0.17,11.58,192,1.000,3,0.00,0.00,294,584,6,0.0,15.0,1.05,81,88,2.46,3.495,212,856,56.51,7.97,0.000,-2.13,8.5,10.000,10.001,0
26.405,0.0,6.25,-5.86,0.00,18.92,1,0,5.4,14.65,-9.97,13.52,0.17,11.72,192,1.000,3,0.00,0.00,381,584,6,0.0,15.0,1.05,81,88,2.56,3.414,212,855,51.03,7.68,0.000,-2.29,8.0,10.000,10.000,0
26.420,0.0,6.25,-5.86,0.00,18.61,1,0,5.2,14.65,-9.97,13.52,0.17,11.72,192,1.000,3,0.00,0.00,357,584,6,0.0,15.0,1.05,81,88,2.66,3.058,212,855,49.99,7.61,0.000,-2.36,8.0,10.000,10.000,0
26.448,0.0,6.25,-5.86,0.00,18.85,1,0,5.1,14.65,-9.46,13.52,0.19,11.72,192,1.000,3,0.00,0.00,357,584,6,0.0,14.0,1.05,81,88,2.70,2.639,212,850,49.55,7.05,0.000,-2.41,7.9,10.000,10.000,0
26.470,0.0,6.25,-5.86,0.00,18.65,1,0,5.4,14.65,-9.43,13.52,0.19,11.87,192,1.000,3,0.00,0.00,427,584,6,0.0,14.5,1.04,81,88,2.81,2.873,212,846,51.54,7.08,0.000,-2.39,8.0,10.000,10.000,0
26.493,0.0,6.25,-5.86,0.00,18.70,1,0,6.0,14.65,-9.24,13.52,0.20,12.02,192,1.000,3,0.00,0.00,488,584,6,0.0,14.5,1.06,79,88,3.06,2.737,212,865,53.24,7.17,0.000,-2.26,8.2,10.000,10.000,0
26.523,0.0,6.25,-5.86,0.00,19.00,0,0,6.0,14.65,-9.24,13.52,0.20,12.02,192,1.000,3,0.00,0.00,484,584,6,0.0,14.5,1.12,79,88,3.28,2.398,212,912,51.11,7.04,0.000,-2.20,8.4,10.000,10.000,0
26.536,0.0,6.25,-5.86,0.00,18.98,0,0,5.5,14.65,-9.08,13.52,0.20,12.06,192,1.000,3,0.00,0.00,522,584,6,0.0,16.0,1.21,79,88,3.95,2.656,212,1092,40.33,6.70,0.000,-2.38,8.2,10.000,10.000,0
26.550,0.0,6.25,-5.86,0.00,18.94,0,-1,5.2,14.65,-9.00,13.52,0.20,12.18,192,1.000,3,0.00,0.00,495,584,6,0.0,17.0,1.21,79,88,3.95,2.972,212,1092,38.99,6.58,0.000,-2.50,8.1,10.000,10.000,0
26.590,0.0,6.25,-5.86,0.00,19.03,0,-1,3.8,14.65,-9.01,13.52,0.20,12.18,192,1.000,3,0.00,0.00,525,584,6,0.0,19.5,1.42,79,88,4.57,2.669,212,1280,26.33,6.30,0.000,-2.70,7.9,10.000,10.000,0
26.605,0.0,6.25,-5.86,0.00,19.19,0,-5,2.7,14.65,-9.07,13.52,0.20,12.34,192,1.000,3,0.00,0.00,548,584,6,0.0,20.0,1.54,79,88,5.80,2.745,212,1685,11.30,5.93,0.000,-3.14,7.1,10.000,10.000,0
26.622,0.0,6.25,-5.86,0.00,19.45,0,-5,2.8,14.65,-9.23,13.52,0.20,12.30,192,1.000,3,0.00,0.00,567,584,6,0.0,20.5,1.71,79,88,6.34,2.595,212,1872,10.44,5.93,0.000,-3.30,7.8,10.000,10.000,0
26.635,0.0,6.25,-5.86,0.00,19.14,-1,-8,3.3,14.65,-9.58,13.52,0.19,12.34,192,1.000,3,0.00,0.00,577,584,6,0.0,22.5,1.96,79,88,7.04,2.616,212,2150,11.06,6.34,0.000,-3.24,8.9,10.000,10.000,0
26.661,0.0,6.25,-5.86,0.00,19.34,-1,-8,3.5,14.65,-9.72,13.52,0.19,12.38,192,1.000,3,0.00,0.00,607,637,6,0.0,23.5,2.01,79,88,7.09,2.911,212,2204,11.30,6.35,0.000,-3.23,9.0,10.000,10.000,0
26.665,0.0,6.25,-5.86,0.00,19.09,-1,-8,3.5,14.65,-9.85,13.52,0.17,12.38,192,1.000,3,0.00,0.00,661,703,6,0.0,27.5,1.96,79,88,7.43,3.193,212,2523,9.96,6.71,0.000,-3.14,9.9,10.000,10.000,0
26.680,0.0,6.25,-5.86,0.00,19.25,-1,-13,3.5,14.65,-10.09,13.52,0.19,12.38,192,1.000,3,0.00,0.00,669,756,6,0.0,29.5,2.04,79,88,8.37,3.439,212,2629,9.29,6.81,0.000,-3.20,10.4,10.000,10.000,0
26.709,0.0,6.25,-5.86,0.00,19.00,-1,-13,3.4,14.65,-10.12,13.52,0.19,12.71,192,1.000,3,0.00,0.00,740,810,6,0.0,30.5,2.03,79,88,9.16,3.371,212,2942,7.88,6.86,0.000,-3.26,11.0,10.000,10.000,0
26.731,0.0,6.25,-5.86,0.00,19.14,-1,-19,3.5,14.65,-10.33,13.52,0.17,13.02,192,1.000,3,0.00,0.00,803,876,6,0.0,26.5,2.23,79,88,9.28,3.233,211,3234,7.04,6.91,0.000,-3.32,11.3,10.000,10.000,0
26.755,0.0,6.25,-5.86,0.00,19.30,-1,-24,2.1,14.65,-10.43,13.52,0.16,13.11,192,1.000,3,0.00,0.00,922,876,6,0.0,26.5,1.89,79,88,8.96,3.650,211,3323,4.81,6.92,0.000,-3.51,10.7,10.000,10.000,0
26.775,0.0,6.25,-5.86,0.00,19.07,-1,-24,0.0,14.65,-10.45,13.52,0.16,13.11,192,1.000,3,0.00,0.00,872,876,6,0.0,26.5,1.60,79,88,8.36,3.506,211,3183,0.00,6.63,0.000,-3.82,9.5,10.000,10.000,0
26.795,0.0,6.25,-5.86,0.00,18.82,-1,-24,0.0,14.65,-10.53,13.52,0.16,13.11,192,1.000,0,0.00,0.00,915,876,6,0.0,28.0,1.50,79,88,7.63,3.483,211,2975,0.00,6.65,0.000,-3.84,9.2,10.000,10.000,0
26.810,0.0,6.25,-5.86,0.00,18.48,-1,-24,0.0,14.65,-10.58,13.52,0.16,13.11,192,1.000,0,0.00,0.00,876,358,6,0.0,30.0,1.46,79,88,7.17,3.423,211,2887,0.00,6.70,0.000,-3.84,4.6,0.000,9.000,0
26.825,0.0,6.25,-5.86,0.00,18.25,-1,-24,0.0,14.65,-10.84,13.52,0.14,13.11,192,1.000,0,0.00,0.00,844,358,6,0.0,30.0,1.45,79,88,6.39,3.076,211,2849,0.00,6.84,0.000,-3.84,4.6,0.000,7.001,0
26.845,0.0,6.25,-5.86,0.00,18.19,-1,-24,0.0,14.65,-11.02,13.52,0.11,13.11,192,1.000,0,0.00,0.00,828,358,6,0.0,30.0,1.47,79,88,5.94,2.151,211,2889,0.00,7.20,0.000,-3.82,4.6,0.000,5.001,0
26.861,0.0,6.25,-5.86,0.00,18.07,-1,-24,0.0,14.65,-11.34,13.52,0.11,13.11,192,1.000,0,0.00,0.00,792,358,6,0.0,28.5,1.44,79,88,5.54,2.381,211,3046,0.00,7.52,0.000,-3.82,5.7,0.000,3.002,0
26.891,0.0,6.25,-5.86,0.00,17.92,-1,-23,0.0,14.65,-11.56,13.52,0.09,13.11,192,1.000,0,0.00,0.00,776,358,6,0.0,30.0,1.47,79,88,5.37,2.757,211,3120,0.00,7.64,0.000,-3.81,6.2,0.000,2.002,0
26.904,0.0,6.25,-5.86,0.00,18.02,-1,-23,0.0,14.65,-11.72,13.52,0.09,13.11,192,1.000,0,0.00,0.00,740,358,6,0.0,30.0,1.34,79,88,5.05,2.606,211,3214,0.00,7.91,0.000,-3.81,7.6,0.000,0.000,0
26.924,0.0,6.25,-5.86,0.00,17.83,-1,-20,0.0,14.65,-11.77,13.52,0.08,13.11,192,1.000,0,0.00,0.00,720,358,6,0.0,30.0,1.33,79,88,4.88,2.727,211,3191,0.00,7.95,0.000,-3.82,8.0,0.000,0.000,0
26.938,0.0,6.25,-5.86,0.00,17.95,-1,-20,0.0,14.65,-11.78,13.52,0.08,15.95,192,1.000,0,0.00,0.00,702,358,6,0.0,30.0,1.30,79,88,4.77,3.057,211,3118,0.00,7.97,0.000,-3.82,8.9,0.000,0.000,0
26.969,0.0,6.25,-5.86,0.00,17.93,-1,-15,0.0,14.65,-11.73,13.52,0.09,15.95,192,1.000,0,0.00,0.00,687,358,6,0.0,30.0,1.26,79,88,4.77,3.021,211,3030,0.00,7.90,0.000,-3.83,9.3,0.000,0.000,0
26.985,0.0,6.25,-5.86,0.00,17.70,-1,-15,0.0,14.65,-11.69,13.52,0.09,14.59,192,1.000,0,0.00,0.00,648,358,6,0.0,29.5,1.50,79,88,4.96,3.042,211,2954,0.00,7.86,0.000,-3.83,9.2,0.000,0.000,0
27.002,15.6,6.25,-5.86,0.00,18.29,-1,-9,0.0,14.65,-11.62,13.52,0.09,14.59,192,1.000,0,0.00,0.00,621,358,6,0.0,29.0,1.50,79,88,5.14,2.944,211,2943,0.00,7.81,0.000,-3.81,9.1,0.000,0.000,0
27.015,15.6,6.25,-5.86,0.00,17.94,-1,-9,0.0,14.65,-11.52,13.52,0.09,14.59,192,1.000,0,0.00,0.00,605,358,6,0.0,29.0,1.53,79,88,5.33,2.785,211,2961,0.00,7.71,0.000,-3.81,9.2,0.000,0.000,0
27.038,16.4,6.25,-5.86,0.00,18.04,-1,-2,0.0,14.65,-11.54,13.52,0.09,14.59,194,1.000,0,0.00,0.00,580,358,6,0.0,28.5,1.55,79,88,5.49,3.220,211,2995,0.00,7.73,0.000,-3.81,9.2,0.000,0.000,0
27.054,16.4,6.25,-5.86,0.00,18.06,-1,-2,0.0,14.65,-11.52,13.52,0.11,14.59,194,1.000,0,0.00,0.00,540,358,6,0.0,28.0,1.53,79,88,5.81,3.003,211,3093,0.00,7.70,0.000,-3.81,9.4,0.000,0.000,0
27.082,17.2,6.25,-5.86,0.00,18.08,-1,2,0.0,14.65,-11.53,13.52,0.11,14.59,194,1.000,0,0.00,0.00,515,358,6,0.0,27.5,1.54,79,88,5.91,3.120,211,3104,0.00,7.71,0.000,-3.81,9.5,0.000,0.000,0
27.110,17.2,6.25,-5.86,0.00,17.89,-1,2,0.0,14.65,-11.55,13.52,0.11,14.59,194,1.000,0,0.00,0.00,489,358,6,0.0,27.0,1.60,79,88,5.98,3.132,211,3096,0.00,7.74,0.000,-3.81,9.4,0.000,0.000,0
27.113,18.0,6.25,-5.86,0.00,17.71,-1,4,0.0,14.65,-11.54,13.52,0.11,14.59,194,1.000,0,0.00,0.00,478,358,6,0.0,26.5,1.60,79,88,6.04,3.191,211,3085,0.00,7.72,0.000,-3.81,9.4,0.000,0.000,0
27.127,18.0,6.25,-5.86,0.00,17.52,-1,4,0.0,14.65,-11.48,13.52,0.11,14.59,194,1.000,0,0.00,0.00,441,358,6,0.0,26.0,1.76,79,88,6.07,3.210,211,3061,0.00,7.69,0.000,-3.83,9.4,0.000,0.000,0
27.160,18.0,6.25,-5.86,0.00,17.38,-1,4,0.0,14.65,-11.49,13.52,0.11,14.59,194,1.000,0,0.00,0.00,439,358,6,0.0,26.0,1.75,79,88,6.07,3.254,211,3039,0.00,7.66,0.000,-3.83,9.3,0.000,0.000,0
27.173,18.0,6.25,-5.86,0.00,16.89,0,4,0.0,14.65,-11.47,13.52,0.11,14.59,194,1.000,0,0.00,0.00,392,358,6,0.0,25.5,1.89,79,88,6.09,2.826,211,3010,0.00,7.66,0.000,-3.82,9.3,0.000,0.000,0
27.191,17.2,6.25,-5.86,0.00,16.99,0,4,0.0,14.65,-11.51,13.52,0.11,14.59,194,1.000,0,0.00,0.00,377,358,6,0.0,25.0,1.88,79,88,6.10,2.852,211,3001,0.00,7.68,0.000,-3.82,9.3,0.000,0.000,0
27.205,17.2,6.25,-5.86,0.00,16.96,0,4,0.0,14.65,-11.46,13.52,0.11,14.59,194,1.000,0,0.00,0.00,341,358,6,0.0,24.5,2.03,79,88,6.14,3.298,211,3000,0.00,7.66,0.000,-3.83,9.3,0.000,0.000,0
27.239,17.2,6.25,-5.86,0.00,16.96,0,2,0.0,14.65,-11.49,13.52,0.11,14.59,194,1.000,0,0.00,0.00,307,358,6,0.0,24.0,2.04,79,88,6.21,3.317,211,3011,0.00,7.65,0.000,-3.83,9.3,0.000,0.000,0
27.256,17.2,6.25,-5.86,0.00,17.23,0,2,0.0,14.65,-11.44,13.52,0.11,14.59,194,1.000,0,0.00,0.00,277,358,6,0.0,24.0,2.19,79,88,6.34,3.329,211,3042,0.00,7.65,0.000,-3.82,9.3,0.000,0.000,0
27.279,19.5,6.25,-5.86,0.00,17.12,0,1,0.0,14.65,-11.47,13.52,0.12,14.59,194,1.000,0,0.00,0.00,244,358,6,0.0,24.0,2.21,79,88,6.43,3.387,211,3072,0.00,7.65,0.000,-3.83,9.4,0.000,0.000,0
27.297,19.5,6.25,-5.86,0.00,17.41,0,1,0.0,14.65,-11.43,13.52,0.12,14.59,194,1.000,0,0.00,0.00,265,358,6,0.0,24.0,2.58,79,88,6.48,3.310,211,3068,0.00,7.60,0.000,-3.83,9.4,0.000,0.000,0
27.320,0.0,6.25,-5.86,0.00,17.72,0,-1,0.0,14.65,-11.48,13.53,0.12,13.11,194,1.000,0,0.00,0.00,244,358,6,0.0,24.0,2.57,79,88,6.48,3.219,211,3057,0.00,7.63,0.000,-3.84,9.4,0.000,0.000,0
27.338,0.0,6.25,-5.86,0.00,17.68,0,-1,0.0,14.65,-11.47,13.53,0.12,13.11,194,1.000,0,0.00,0.00,234,358,6,0.0,24.0,2.58,79,88,6.45,3.385,211,3034,0.00,7.63,0.000,-3.84,9.3,0.000,0.000,0
27.351,0.0,6.25,-5.86,0.00,18.14,0,-1,0.0,14.65,-11.45,13.54,0.12,13.11,194,1.000,0,0.00,0.00,240,358,6,0.0,24.0,2.57,79,88,6.46,3.473,211,3024,0.00,7.61,0.000,-3.84,9.3,0.000,0.000,0
27.364,0.0,6.25,-5.86,0.00,18.02,0,-1,0.0,14.65,-11.44,13.55,0.12,13.11,194,1.000,0,0.00,0.00,237,358,6,0.0,24.0,2.68,79,88,6.48,3.396,211,3004,0.00,7.61,0.000,-3.84,9.3,0.000,0.000,0
27.382,0.0,6.25,-5.86,0.00,17.93,0,-1,0.0,14.65,-11.47,13.55,0.12,13.11,194,1.000,0,0.00,0.00,229,358,6,0.0,24.0,2.66,79,88,6.46,3.261,211,2991,0.00,7.61,0.000,-3.84,9.2,0.000,0.000,0
27.396,0.0,6.25,-5.86,0.00,18.30,1,-1,0.0,14.65,-11.41,13.56,0.12,13.11,194,1.000,0,0.00,0.00,262,358,6,0.0,22.5,2.67,79,88,6.52,3.181,211,2997,0.00,7.62,0.000,-3.83,9.2,0.000,0.000,0
27.430,0.0,6.25,-5.86,0.00,17.80,1,-1,0.0,14.65,-11.42,13.56,0.12,13.11,194,1.000,0,0.00,0.00,237,358,6,0.0,21.0,2.66,79,88,6.58,3.098,211,3012,0.00,7.59,0.000,-3.83,9.3,0.000,0.000,0
27.443,0.0,6.25,-5.86,0.00,18.39,1,-2,0.0,14.65,-11.41,13.58,0.12,13.11,194,1.000,0,0.00,0.00,285,358,6,0.0,24.0,2.19,79,88,6.68,3.231,211,3043,0.00,7.58,0.000,-3.83,9.3,0.000,0.000,0
27.466,0.0,6.25,-5.86,0.00,18.33,1,-2,0.0,14.65,-11.43,13.59,0.12,13.11,194,1.000,0,0.00,0.00,291,358,6,0.0,24.0,2.19,79,88,6.73,3.269,211,3049,0.00,7.59,0.000,-3.83,9.3,0.000,0.000,0
27.489,0.0,6.25,-5.86,0.00,19.00,1,-2,0.0,14.65,-11.43,13.59,0.12,13.11,194,1.000,0,0.00,0.00,322,358,6,0.0,24.0,2.20,79,88,6.75,3.246,211,3054,0.00,7.60,0.000,-3.82,9.4,0.000,0.000,0
27.502,0.0,6.25,-5.86,0.00,18.70,1,-2,0.0,14.65,-11.40,13.59,0.12,13.11,194,1.000,0,0.00,0.00,318,358,6,0.0,24.0,2.13,79,88,6.72,3.161,211,3031,0.00,7.58,0.000,-3.82,9.3,0.000,0.000,0
27.528,0.0,6.25,-5.86,0.00,19.61,1,-1,0.0,14.65,-11.37,13.60,0.12,13.11,194,1.000,0,0.00,0.00,311,358,6,0.0,24.0,2.12,79,88,6.71,2.980,211,3018,0.00,7.54,0.000,-3.83,9.3,0.000,0.000,0
27.531,0.0,6.25,-5.86,0.00,19.45,1,-1,0.0,14.65,-11.37,13.61,0.12,13.11,194,1.000,0,0.00,0.00,303,358,6,0.0,24.0,2.15,79,88,6.69,2.964,211,3009,0.00,7.54,0.000,-3.83,9.3,0.000,0.000,0
27.546,0.0,5.47,-5.86,0.00,19.59,1,-1,0.0,14.65,-11.34,13.62,0.12,13.11,194,1.000,0,0.00,0.00,324,358,6,0.0,22.5,2.14,79,88,6.68,3.273,211,2996,0.00,7.50,0.000,-3.83,9.2,0.000,0.000,0
27.579,0.0,5.47,-5.86,0.00,20.15,1,-1,0.0,14.65,-11.33,13.63,0.12,13.11,194,1.000,0,0.00,0.00,311,358,6,0.0,21.5,2.17,79,88,6.70,3.035,211,3004,0.00,7.50,0.000,-3.83,9.3,0.000,0.000,0
27.591,0.0,5.47,-5.86,0.00,20.01,1,-1,0.0,14.65,-11.32,13.63,0.12,13.11,194,1.000,0,0.00,0.00,314,358,6,0.0,23.0,2.18,79,88,6.75,2.969,211,3015,0.00,7.48,0.000,-3.83,9.3,0.000,0.000,0
27.617,0.0,5.47,-5.86,0.00,21.29,1,-1,0.0,14.65,-11.27,13.64,0.12,13.11,194,1.000,0,0.00,0.00,310,358,6,0.0,24.0,2.16,79,88,6.77,2.993,211,3027,0.00,7.50,0.000,-3.83,9.3,0.000,0.000,0
27.629,0.0,5.47,-5.86,0.00,20.98,1,-1,0.0,14.65,-11.29,13.65,0.12,13.11,194,1.000,0,0.00,0.00,307,358,6,0.0,24.0,2.17,79,88,6.78,3.383,211,3031,0.00,7.43,0.000,-3.83,9.3,0.000,0.000,0
27.653,0.0,5.47,-5.86,0.00,21.90,1,-1,0.0,14.65,-11.29,13.66,0.12,13.11,194,1.000,0,0.00,0.00,336,358,6,0.0,23.5,2.16,79,88,6.78,3.239,211,3016,0.00,7.47,0.000,-3.82,9.3,0.000,0.000,0
27.666,0.0,5.47,-5.86,0.00,21.90,1,-1,0.0,14.65,-11.25,13.67,0.12,13.11,194,1.000,0,0.00,0.00,350,358,6,0.0,20.5,2.14,79,88,6.71,3.253,211,2995,0.00,7.44,0.000,-3.82,9.2,0.000,0.000,0
