#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.1
#Vehicle: BMW S58
#VIN: WBS53AZ05MCH06323
#Ecu name: BMW S58 ECM
#Ecu CALID: 0000727A-020-050-176
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Vehicle Speed (mph),Wastegate Target Final Bank 1 (%)
37.040,0,0.0,-0.2,15.0,14.8,11,12.00,40.3,108,0.5,724,88.8,120.0,22.32,19.65,2.07,-0.03,0.00,0.00,0,22,22.5,12.9,22.5,13.4,22.5,22.5,20,129.1,13.1,0,0.707,11,0.897,0.897,9.8,10.0,4,0,0.8,6.5,93.29,100.00
37.080,0,0.0,-0.2,15.0,14.8,11,12.12,40.4,108,0.5,719,88.8,120.5,22.20,19.56,2.07,-0.03,0.00,0.00,0,22,22.5,21.7,22.5,13.4,22.5,21.7,20,129.0,13.1,0,0.707,11,0.924,0.925,9.8,10.2,4,0,0.8,6.0,93.11,100.00
37.120,0,0.0,-0.2,15.0,14.8,11,12.38,40.3,108,0.5,718,88.7,120.5,22.09,19.47,2.07,-0.03,0.00,0.00,0,22,22.5,22.5,22.5,22.5,22.5,21.7,20,129.0,13.1,0,0.708,11,0.925,0.926,9.8,10.2,4,0,0.8,5.5,92.96,100.00
37.160,0,0.0,-0.2,15.0,14.8,12,12.73,40.1,108,0.5,712,88.7,120.5,21.99,19.38,2.07,-0.03,0.00,0.00,0,22,22.5,22.5,22.5,21.8,22.5,21.7,20,129.0,13.1,0,0.708,11,0.926,0.927,10.1,10.4,4,0,0.8,5.0,92.80,100.00
37.200,0,0.0,-0.2,15.0,14.8,12,13.03,40.0,108,0.5,710,88.6,120.6,21.85,19.29,2.07,-0.03,0.00,0.00,0,22,22.5,22.5,22.5,21.8,22.5,21.7,20,128.8,13.1,0,0.710,11,0.926,0.927,10.3,10.6,4,0,0.8,4.5,92.58,100.00
37.240,0,0.0,-0.2,15.0,14.8,13,13.27,40.0,108,0.3,705,88.6,120.7,21.75,19.21,2.07,-0.03,0.00,0.00,0,22,22.5,22.0,22.0,21.8,22.5,22.0,20,128.8,13.1,0,0.711,11,0.927,0.928,10.5,10.8,4,0,0.8,4.5,92.41,100.00
37.280,0,0.0,-0.2,15.0,14.8,13,13.41,40.0,108,0.3,705,88.6,120.6,21.58,19.12,2.07,-0.03,0.00,0.00,0,22,22.5,22.0,22.0,22.0,22.5,22.0,20,128.8,13.1,0,0.710,11,0.928,0.929,10.6,10.8,4,0,0.8,5.0,92.21,100.00
37.320,0,0.0,-0.2,15.0,14.8,13,13.62,39.8,108,0.3,702,88.6,120.6,21.47,19.03,2.06,-0.02,0.00,0.00,0,22,22.0,22.0,22.0,21.1,22.0,22.0,20,128.8,13.0,0,0.712,11,0.929,0.929,10.8,11.0,4,0,0.9,6.5,92.11,100.00
37.361,0,0.0,-0.2,15.0,14.8,14,13.80,39.8,108,0.3,700,88.6,120.6,21.34,18.94,2.06,-0.02,0.00,0.00,0,22,22.0,22.0,21.6,21.1,21.6,22.0,20,128.9,13.0,0,0.714,11,0.930,0.930,10.8,11.1,4,0,1.0,7.0,92.02,100.00
37.400,0,0.0,-0.2,15.0,14.8,14,13.92,39.8,108,0.3,702,88.5,120.5,21.20,18.85,2.06,-0.02,0.00,0.00,0,22,22.0,22.0,22.0,21.1,21.6,22.0,20,129.0,13.0,0,0.714,11,0.930,0.931,11.0,11.2,4,0,1.0,7.5,91.85,100.00
37.440,0,0.0,-0.2,15.0,14.8,14,14.04,39.9,108,0.5,700,88.5,120.5,21.09,18.77,2.06,-0.02,0.00,0.00,0,22,22.0,22.0,22.0,22.0,21.6,16.7,20,129.0,13.0,0,0.716,11,0.931,0.931,11.0,11.3,4,0,1.0,8.0,91.56,100.00
37.480,0,0.0,-0.2,15.0,14.8,14,14.18,39.9,108,0.5,698,88.5,120.3,20.93,18.77,2.06,-0.02,0.00,0.00,0,22,22.0,22.0,22.0,22.0,21.6,16.7,20,129.0,13.0,0,0.720,11,0.932,0.933,11.3,11.4,4,0,1.1,8.5,91.35,100.00
37.520,0,0.0,-0.2,15.0,14.8,14,14.25,39.9,108,0.5,698,88.4,120.5,20.81,18.79,2.06,-0.02,0.00,0.00,0,21,21.1,22.0,19.7,22.0,19.7,16.7,20,129.0,13.0,0,0.720,11,0.933,0.933,11.3,11.5,4,0,1.1,9.0,91.20,100.00
37.561,0,0.0,-0.2,15.0,14.8,14,14.41,39.9,108,0.5,699,88.4,120.5,20.69,18.83,2.06,-0.02,0.00,0.00,0,21,21.1,22.0,21.5,22.0,19.7,21.5,20,128.9,13.0,0,0.723,11,0.934,0.934,11.3,11.6,4,0,1.2,9.0,91.14,100.00
37.600,0,0.0,-0.2,15.0,14.8,14,14.67,40.0,108,0.5,698,88.4,120.5,20.53,18.89,2.06,-0.02,0.00,0.00,0,21,21.1,21.1,21.5,22.0,19.7,21.1,20,129.0,13.0,0,0.728,11,0.934,0.935,11.3,11.7,4,0,1.3,9.5,90.96,100.00
37.640,0,0.0,-0.2,15.0,14.8,14,14.77,40.0,108,0.7,696,88.4,120.5,20.42,18.91,2.05,-0.02,0.00,0.00,0,20,20.8,21.5,21.5,20.8,19.7,21.1,20,129.0,13.0,0,0.730,11,0.935,0.935,11.4,11.9,5,0,1.3,9.5,90.73,100.00
37.680,0,0.0,-0.2,15.0,14.8,14,14.98,39.9,108,0.7,696,88.4,120.6,20.25,18.96,2.05,-0.02,0.00,0.00,0,21,21.5,21.5,21.5,20.8,21.5,21.1,20,129.0,13.0,0,0.731,11,0.936,0.936,11.6,12.0,8,0,1.3,9.5,90.64,100.00
37.720,0,0.0,-0.2,15.0,14.8,14,15.12,39.8,108,0.7,696,88.4,120.6,20.14,19.00,2.05,-0.02,0.00,0.00,0,21,21.5,21.5,20.3,20.8,20.3,21.1,20,129.0,13.0,0,0.734,11,0.936,0.937,11.6,12.0,12,0,1.4,10.0,90.51,100.00
37.761,0,0.0,-0.2,15.0,14.8,14,15.19,40.0,108,0.7,696,88.4,120.7,20.00,19.02,2.05,-0.02,0.00,0.00,0,21,21.5,18.4,21.5,20.8,20.3,18.4,20,128.9,13.0,0,0.739,11,0.937,0.938,11.9,12.2,15,0,1.4,10.0,90.39,100.00
37.800,0,0.0,-0.2,15.0,14.8,15,15.26,40.1,108,0.7,697,88.3,120.6,19.83,19.04,2.05,-0.02,0.00,0.00,0,21,21.5,21.0,21.5,21.0,20.3,18.4,20,128.9,13.0,0,0.740,11,0.938,0.938,11.9,12.2,19,0,1.4,10.5,90.18,100.00
37.840,0,0.0,-0.2,15.0,14.8,15,15.42,40.1,108,0.8,696,88.3,120.7,19.73,19.08,2.05,-0.02,0.00,0.00,0,18,18.2,21.0,21.5,21.0,18.2,18.4,20,128.9,13.0,0,0.743,11,0.938,0.939,12.1,12.3,25,0,1.4,11.0,89.97,100.00
37.880,0,0.0,-0.2,14.9,14.8,15,15.56,40.0,108,0.8,696,88.3,121.0,19.56,19.10,2.05,-0.01,0.00,0.00,0,18,18.2,21.0,19.6,21.0,19.6,18.4,20,129.0,13.0,0,0.748,11,0.939,0.940,12.1,12.4,29,0,1.4,11.0,89.90,100.00
37.920,0,0.0,-0.1,14.9,14.8,15,15.59,40.2,108,0.8,698,88.3,120.7,19.44,19.12,2.04,-0.01,0.00,0.00,0,18,18.2,21.0,19.6,21.0,19.6,19.6,20,129.0,13.0,0,0.751,11,0.940,0.941,12.1,12.5,32,0,1.5,11.5,89.75,100.00
37.961,0,0.0,-0.1,14.9,14.8,15,15.70,40.3,108,0.8,698,88.3,120.6,19.39,19.15,2.04,-0.01,0.00,0.00,0,18,18.2,19.3,19.6,19.3,19.6,21.0,20,129.0,13.0,0,0.753,11,0.941,0.942,12.2,12.5,34,0,1.5,11.5,89.58,100.00
38.000,0,0.0,-0.1,14.9,14.8,15,15.91,40.3,108,0.8,696,88.2,120.4,19.35,19.20,2.04,-0.01,0.00,0.00,0,20,20.7,19.3,19.6,20.7,19.6,21.0,20,129.0,13.0,0,0.759,11,0.941,0.942,12.3,12.7,35,0,1.5,12.0,89.36,100.00
38.040,0,0.0,-0.1,14.9,14.8,16,16.05,40.2,108,0.9,695,88.2,120.4,19.27,19.23,2.04,-0.01,0.00,0.00,0,20,20.7,19.3,20.5,20.7,20.5,21.0,20,129.0,13.0,0,0.762,11,0.942,0.943,12.6,12.9,36,0,1.6,11.5,89.27,100.00
38.081,0,0.0,-0.1,14.9,14.8,16,16.29,40.2,108,0.9,695,88.2,120.4,19.28,19.28,2.04,-0.01,0.00,0.00,0,20,20.7,19.3,18.6,20.7,20.5,18.6,20,129.0,13.0,0,0.765,11,0.943,0.944,12.6,13.0,36,0,1.7,11.5,89.17,100.00
38.120,0,0.0,-0.1,14.9,14.8,16,16.48,40.3,108,0.9,694,88.2,120.5,19.36,19.33,2.04,-0.01,0.00,0.00,0,20,20.7,20.0,18.6,20.7,20.5,20.0,20,128.9,13.0,0,0.770,11,0.943,0.944,12.6,13.1,36,0,1.7,12.0,89.04,100.00
38.161,0,0.0,-0.1,14.9,14.8,16,16.55,40.2,108,0.9,694,88.2,120.6,19.22,19.35,2.04,-0.01,0.00,0.00,0,17,17.8,20.0,18.6,17.8,20.5,20.0,20,129.0,13.0,0,0.774,11,0.944,0.946,13.0,13.2,37,0,1.7,12.0,88.81,100.00
38.200,0,0.0,-0.2,14.9,14.8,16,16.64,40.2,108,0.9,696,88.2,120.6,19.25,19.37,2.04,-0.01,0.00,0.00,0,19,19.2,20.0,18.6,17.8,19.2,20.0,20,129.1,13.0,0,0.776,11,0.945,0.946,13.0,13.3,37,0,1.8,12.5,88.66,100.00
38.240,0,0.0,-0.2,14.9,14.8,16,16.71,40.0,108,0.9,699,88.2,120.7,19.37,19.40,2.04,-0.01,0.00,0.00,0,19,19.2,20.0,19.2,17.8,16.4,19.2,20,129.0,13.0,0,0.779,11,0.945,0.947,13.3,13.4,37,0,1.8,13.0,88.58,100.00
38.280,0,0.0,-0.1,14.9,14.8,16,16.78,40.2,108,0.9,699,88.2,120.7,19.27,19.42,2.04,-0.01,0.00,0.00,0,19,19.2,17.3,19.2,17.8,16.4,17.3,20,129.0,13.0,0,0.783,11,0.946,0.948,13.3,13.5,37,0,1.8,13.0,88.37,100.00
38.321,0,0.0,-0.1,14.9,14.8,16,16.80,40.2,108,0.9,702,88.2,120.6,19.28,19.43,2.04,0.00,0.00,0.00,0,19,19.2,18.7,19.2,18.7,16.4,17.3,20,128.9,13.0,0,0.785,11,0.947,0.948,13.3,13.5,37,0,1.9,14.0,88.17,100.00
38.361,0,0.0,-0.1,14.9,14.8,16,16.90,40.0,108,0.9,705,88.2,120.7,19.41,19.46,2.04,0.00,0.00,0.00,0,17,17.3,18.7,19.2,18.7,17.3,17.3,20,128.8,13.0,0,0.789,11,0.948,0.949,13.4,13.6,37,0,1.9,14.0,88.09,100.00
38.400,0,0.0,-0.1,14.9,14.8,16,16.90,39.9,108,0.9,706,88.1,120.8,19.40,19.47,2.04,-0.01,0.00,0.00,0,17,17.3,18.7,18.7,18.7,18.7,17.3,20,128.8,13.0,0,0.794,11,0.948,0.950,13.4,13.6,37,0,1.9,14.0,88.00,100.00
38.440,0,0.0,-0.1,14.9,14.8,16,16.83,40.1,108,1.1,708,88.1,120.7,19.35,19.46,2.04,-0.01,0.00,0.00,0,17,17.3,19.0,15.9,18.7,18.7,19.0,20,128.8,13.0,0,0.796,11,0.948,0.950,13.4,13.7,37,0,1.9,14.0,87.84,100.00
38.480,0,0.0,-0.1,14.9,14.8,16,16.80,40.0,108,1.1,714,88.1,120.7,19.39,19.47,2.04,-0.01,0.00,0.00,0,17,17.3,15.1,15.9,15.1,18.7,19.0,20,129.0,13.0,0,0.799,11,0.949,0.951,13.4,13.6,37,0,2.0,14.0,87.69,100.00
38.520,0,0.0,-0.1,14.9,14.8,16,16.85,39.9,108,1.1,716,88.1,120.5,19.48,19.47,2.04,-0.01,0.00,0.00,0,19,19.0,15.1,15.9,19.0,18.7,19.0,20,129.0,13.0,0,0.802,11,0.949,0.952,13.4,13.8,37,0,1.9,13.5,87.72,100.00
38.561,0,0.0,-0.1,14.9,14.8,16,16.69,39.6,108,1.1,718,88.1,120.4,19.36,19.46,2.04,-0.01,-0.34,-0.97,0,19,19.0,15.1,19.0,19.0,19.0,19.0,20,129.1,13.0,0,0.806,11,0.950,0.953,13.6,13.8,36,0,1.9,13.5,87.72,100.00
38.600,0,0.0,-0.1,14.9,14.8,16,16.17,39.6,108,1.1,721,88.1,120.4,19.40,19.39,2.04,-0.01,-1.31,-0.97,0,19,19.0,15.1,19.0,19.0,19.0,19.0,20,129.0,13.0,0,0.807,11,0.951,0.953,13.6,13.4,35,0,1.9,13.5,87.64,100.00
38.640,0,0.0,-0.1,14.9,14.8,16,16.29,39.6,108,1.0,723,88.1,120.5,19.48,19.36,2.04,-0.01,-2.11,-2.13,0,19,19.0,18.3,19.0,18.3,19.0,9.5,20,129.0,13.0,0,0.810,11,0.951,0.954,13.2,13.4,35,0,1.9,13.0,87.48,100.00
38.680,0,0.0,-0.1,14.9,14.8,16,16.24,39.3,108,1.0,724,88.1,120.6,19.45,19.35,2.04,-0.01,-2.11,-3.06,0,18,18.3,18.3,19.0,18.3,19.0,9.5,20,129.1,13.0,0,0.815,11,0.952,0.954,13.2,13.5,34,0,1.9,12.5,87.43,100.00
38.720,0,0.0,-0.1,14.9,14.8,16,16.17,39.2,108,1.0,727,88.1,120.8,19.38,19.34,2.04,-0.01,-3.03,-4.16,0,16,16.9,18.3,19.7,18.3,19.7,9.5,20,129.0,13.0,0,0.817,11,0.952,0.955,13.3,13.4,35,0,1.9,12.0,87.44,100.00
38.761,0,0.0,-0.1,14.9,14.8,16,16.03,39.1,108,1.0,730,88.1,120.7,19.35,19.32,2.04,-0.01,-3.78,-4.16,0,16,16.9,18.3,18.3,18.3,19.7,18.3,20,129.0,13.0,0,0.819,11,0.953,0.956,13.3,13.4,34,0,1.9,12.0,87.37,100.00
38.800,0,0.0,-0.1,14.9,14.8,16,16.12,39.2,108,1.0,730,88.1,120.7,19.41,19.33,2.04,-0.01,-4.63,-5.04,0,16,16.9,20.0,18.3,20.0,19.7,16.9,20,129.0,13.0,0,0.822,11,0.953,0.956,13.3,13.5,34,0,1.9,11.0,87.28,100.00
38.840,0,0.0,-0.1,14.9,14.8,16,16.10,39.0,108,0.9,730,88.1,120.7,19.31,19.32,2.04,-0.01,-4.63,-6.07,0,20,19.7,20.0,18.3,19.7,19.7,16.9,20,129.0,13.0,0,0.825,11,0.954,0.957,13.3,13.5,34,0,1.9,11.0,87.28,100.00
38.880,0,0.0,-0.1,14.9,14.8,16,16.03,38.9,108,0.9,730,88.1,120.6,19.31,19.31,2.04,-0.01,-5.33,-6.89,0,20,19.7,20.0,18.3,19.7,18.3,16.9,20,128.9,13.0,0,0.827,11,0.954,0.958,13.3,13.5,34,0,1.9,11.0,87.28,100.00
38.920,0,0.0,-0.1,14.9,14.8,16,16.03,38.8,108,0.9,732,88.1,120.7,19.32,19.32,2.04,-0.01,-6.11,-6.89,0,20,19.7,20.0,19.7,19.7,18.3,19.7,20,128.9,13.0,0,0.828,11,0.955,0.958,13.3,13.4,34,0,1.9,11.0,87.18,100.00
38.961,0,0.0,-0.1,14.9,14.8,16,16.12,38.9,108,0.9,731,88.1,120.6,19.35,19.33,2.04,-0.01,-6.11,-7.70,0,20,19.7,19.7,19.7,19.7,18.3,19.7,20,128.8,13.0,0,0.831,11,0.955,0.958,13.3,13.5,34,0,1.9,11.0,87.08,100.00
39.000,0,0.0,-0.1,14.9,14.8,16,16.01,38.8,108,0.9,732,88.1,120.7,19.20,19.32,2.04,-0.01,-6.79,-8.65,0,14,14.8,19.7,19.7,14.8,18.3,19.7,20,128.9,13.0,0,0.834,11,0.956,0.959,13.3,13.5,34,0,1.9,11.0,87.07,100.00
39.041,0,0.0,-0.1,14.9,14.8,16,16.01,38.6,108,0.8,734,88.1,120.5,19.23,19.32,2.04,-0.01,-7.27,-8.65,0,18,18.6,19.7,19.7,14.8,18.6,19.7,20,128.9,13.0,0,0.834,11,0.956,0.960,13.3,13.5,34,0,1.9,11.0,87.06,100.00
39.080,0,0.0,-0.1,14.9,14.8,16,15.94,38.5,108,0.8,737,88.1,120.5,19.29,19.31,2.04,-0.01,-7.23,-8.78,0,18,18.6,19.7,17.2,14.8,18.6,17.2,20,129.0,13.0,0,0.837,11,0.957,0.960,13.3,13.3,34,0,1.9,11.0,86.99,100.00
39.121,0,0.0,-0.1,14.9,14.8,16,15.94,38.6,108,0.8,736,88.1,120.5,19.27,19.30,2.04,-0.02,-7.23,-8.73,0,18,18.6,20.0,17.2,14.8,18.6,20.0,20,129.0,13.0,0,0.841,11,0.957,0.961,13.3,13.4,34,0,1.9,10.5,86.89,100.00
39.161,0,0.0,-0.1,14.9,14.8,15,15.75,38.5,108,0.8,737,88.1,120.6,19.17,19.27,2.04,-0.02,-7.16,-8.71,0,20,20.0,17.3,17.2,20.0,18.6,20.0,20,129.0,13.0,0,0.843,11,0.958,0.961,13.3,13.4,34,0,1.9,10.5,86.84,100.00
39.200,0,0.0,-0.1,14.9,14.8,15,15.77,38.5,108,0.8,740,88.1,120.6,19.15,19.28,2.04,-0.02,-7.07,-8.71,0,20,20.0,17.3,17.2,20.0,20.0,20.0,20,129.0,13.0,0,0.845,11,0.958,0.962,13.1,13.4,34,0,1.9,10.5,86.79,100.00
39.240,0,0.0,-0.1,14.9,14.8,15,15.87,38.4,108,0.8,740,88.1,120.7,19.22,19.28,2.04,-0.02,-6.99,-8.64,0,20,20.0,17.3,20.5,20.0,20.5,20.5,20,129.0,13.0,0,0.848,11,0.958,0.963,13.1,13.5,34,0,1.9,10.0,86.70,100.00
39.280,0,0.0,-0.1,14.9,14.8,15,15.91,38.5,108,0.8,738,88.1,120.6,19.15,19.30,2.04,-0.02,-6.99,-8.56,0,20,20.0,20.5,20.5,20.0,20.5,20.5,20,129.0,13.0,0,0.851,11,0.959,0.963,13.1,13.5,34,0,1.9,10.0,86.64,100.00
39.321,0,0.0,-0.1,14.9,14.8,15,15.91,38.4,108,0.8,738,88.1,120.6,19.10,19.30,2.04,-0.02,-6.93,-8.53,0,20,20.5,20.0,20.5,20.5,20.5,20.5,20,129.0,13.0,0,0.854,11,0.959,0.963,13.1,13.5,34,0,1.9,9.5,86.68,100.00
39.361,0,0.0,-0.1,14.9,14.8,16,16.01,38.3,108,0.8,738,88.1,120.6,19.10,19.32,2.04,-0.02,-6.86,-8.53,0,20,20.0,20.0,20.5,20.5,20.0,20.5,20,128.9,13.0,0,0.855,11,0.960,0.964,13.1,13.5,34,0,1.9,9.0,86.68,100.00
39.400,0,0.0,-0.1,14.9,14.8,15,15.98,38.2,108,0.8,739,88.1,120.6,19.15,19.31,2.04,-0.02,-6.84,-8.49,0,20,20.0,20.0,20.0,20.5,20.5,20.0,20,128.9,13.0,0,0.858,11,0.960,0.964,13.4,13.5,34,0,1.9,9.0,86.63,100.00
39.440,0,0.0,-0.1,14.9,14.8,16,15.98,38.2,108,0.7,738,88.1,120.7,19.09,19.31,2.04,-0.02,-6.84,-8.50,0,20,20.0,20.0,20.0,20.5,20.5,20.0,20,128.9,13.0,0,0.863,11,0.960,0.965,13.4,13.5,35,0,1.9,9.5,86.53,100.00
39.480,0,0.0,-0.1,14.9,14.8,15,15.87,38.3,108,0.7,738,88.1,120.7,19.05,19.30,2.04,-0.02,-6.76,-8.49,0,20,20.0,20.0,20.0,20.0,20.5,20.0,20,128.9,13.0,0,0.865,11,0.961,0.965,13.4,13.5,35,0,1.9,9.5,86.53,100.00
39.520,0,0.0,-0.1,14.9,14.8,15,15.87,38.2,108,0.7,741,88.1,120.6,19.07,19.30,2.04,-0.02,-6.75,-8.49,0,20,20.0,20.0,20.0,20.0,20.0,20.0,20,129.0,13.0,0,0.867,11,0.961,0.966,13.4,13.4,35,0,1.9,10.0,86.50,100.00
39.561,0,0.0,-0.1,14.9,14.8,15,15.89,38.1,108,0.7,743,88.1,120.6,19.14,19.29,2.04,-0.02,-6.77,-8.52,0,20,20.0,20.0,20.0,20.0,20.0,20.0,20,129.0,13.0,0,0.870,11,0.961,0.966,13.3,13.4,34,0,1.9,10.0,86.39,100.00
39.600,0,0.0,-0.1,14.9,14.8,15,15.89,38.3,108,0.7,742,88.1,120.5,19.03,19.29,2.04,-0.02,-6.77,-8.73,0,20,20.0,20.0,20.0,20.0,20.0,20.0,20,129.0,13.0,0,0.873,11,0.962,0.967,13.3,13.5,34,0,1.9,9.5,86.30,100.00
39.640,0,0.0,-0.1,14.9,14.8,15,15.73,38.4,108,0.8,742,88.1,120.4,19.03,19.28,2.04,-0.02,-6.79,-8.62,0,20,20.0,20.0,20.0,20.0,20.0,20.0,20,129.0,13.0,0,0.876,11,0.962,0.967,13.3,13.5,34,0,1.9,9.5,86.35,100.00
39.680,0,0.0,-0.1,14.9,14.8,15,15.75,38.3,108,0.8,744,88.1,120.5,19.05,19.27,2.04,-0.02,-6.82,-8.62,0,20,20.0,20.0,20.0,20.0,20.0,20.0,20,129.0,13.0,0,0.877,11,0.963,0.967,13.3,13.4,34,0,1.9,9.5,86.30,100.00
39.720,0,0.0,-0.1,14.9,14.8,15,15.75,38.2,108,0.8,744,88.1,120.5,19.10,19.27,2.04,-0.02,-6.86,-8.71,0,20,20.0,20.0,20.0,20.0,20.0,20.0,20,129.0,13.0,0,0.880,11,0.963,0.968,13.3,13.4,34,0,1.9,9.5,86.13,100.00
39.761,0,0.0,-0.1,14.9,14.8,15,15.80,38.4,108,0.8,742,88.1,120.6,18.99,19.27,2.04,-0.02,-6.86,-8.77,0,20,20.0,20.0,20.0,20.0,20.0,20.0,20,129.0,13.0,0,0.883,11,0.963,0.968,13.3,13.5,35,0,1.9,9.0,86.13,100.00
39.800,0,0.0,-0.1,14.9,14.8,15,15.77,38.5,108,0.8,741,88.1,120.6,18.98,19.27,2.00,-0.06,-6.91,-9.02,0,20,20.0,20.0,20.0,20.0,20.0,20.0,20,129.1,13.0,0,0.885,11,0.963,0.968,13.2,13.5,35,0,1.9,9.0,86.17,100.00
39.840,0,0.0,-0.1,14.9,14.8,15,15.89,38.4,108,0.7,741,88.1,120.6,19.03,19.30,2.00,-0.06,-6.94,-9.02,0,20,20.0,20.0,20.0,20.0,20.0,20.0,20,129.0,13.0,0,0.886,11,0.964,0.969,13.2,13.5,35,0,1.9,9.0,86.10,100.00
39.880,0,0.0,-0.1,14.9,14.8,15,15.98,38.3,108,0.7,740,88.1,120.6,19.09,19.31,2.00,-0.06,-6.98,-8.95,0,20,20.0,20.0,20.0,20.0,20.0,20.0,20,129.0,13.0,0,0.889,11,0.964,0.969,13.2,13.6,35,0,1.9,9.0,85.99,100.00
39.920,0,0.0,-0.1,14.9,14.8,15,16.05,38.5,108,0.7,738,88.1,120.7,18.96,19.32,1.97,-0.11,-6.98,-9.00,0,20,20.0,20.0,20.0,20.0,20.0,20.0,20,128.9,13.0,0,0.892,11,0.964,0.969,13.3,13.6,35,0,1.9,8.5,86.01,100.00
39.961,0,0.0,-0.1,14.9,14.8,15,16.05,38.5,108,0.7,739,88.1,120.7,18.98,19.33,1.97,-0.11,-7.00,-9.00,0,20,20.0,20.0,20.0,20.0,20.0,20.0,20,128.8,13.0,0,0.894,11,0.965,0.970,13.3,13.6,35,0,1.9,8.5,85.99,100.00
40.000,0,0.0,-0.1,14.9,14.8,16,16.34,38.5,108,0.7,736,88.1,120.7,19.06,19.38,1.93,-0.16,-7.02,-9.09,0,20,20.0,20.0,20.0,20.0,20.0,20.0,20,128.9,13.0,0,0.895,11,0.965,1.000,13.2,13.8,35,0,1.9,8.5,85.87,100.00
40.040,0,0.0,-0.1,14.9,14.8,16,16.52,38.5,108,0.6,734,88.1,120.7,19.09,19.42,1.93,-0.16,-7.02,-9.27,0,20,20.0,20.0,20.0,20.0,20.0,20.0,20,128.9,13.0,0,0.898,11,0.965,1.000,13.5,14.0,36,0,2.0,8.0,85.79,100.00
40.080,0,0.0,-0.1,14.9,14.8,16,16.62,38.6,108,0.6,732,88.1,120.6,18.98,19.45,1.93,-0.16,-7.04,-9.25,0,20,20.0,20.0,20.0,20.0,20.0,20.0,20,129.0,13.0,0,0.900,11,0.966,1.000,13.7,14.0,36,0,2.1,8.5,85.80,100.00
40.121,0,0.0,-0.1,14.9,14.8,16,16.64,38.7,108,0.6,732,88.1,120.4,19.00,19.46,1.89,-0.20,-7.03,-9.25,0,20,20.0,19.5,20.0,19.5,20.0,20.0,20,129.0,13.0,0,0.901,11,0.966,1.000,13.7,14.0,36,0,2.1,8.5,85.77,100.00
40.161,0,0.0,-0.1,14.9,14.8,16,16.85,38.7,108,0.6,728,88.1,120.4,19.14,19.50,1.89,-0.20,-7.05,-9.34,0,20,19.5,19.5,20.0,19.5,19.5,20.0,20,129.0,13.0,0,0.904,11,0.966,1.000,13.8,14.1,36,0,2.1,9.0,85.69,100.00
40.200,0,0.0,-0.1,14.9,14.8,16,16.97,38.6,108,0.6,727,88.1,120.5,19.12,19.53,1.86,-0.25,-7.05,-9.42,0,20,19.5,19.5,19.5,19.5,19.5,20.0,20,129.0,13.0,0,0.906,11,0.966,1.000,13.8,14.2,37,0,2.1,9.0,85.63,100.00
40.240,0,0.0,-0.1,14.9,14.8,16,17.18,38.7,108,0.7,724,88.1,120.5,19.07,19.57,1.86,-0.25,-7.16,-9.46,0,20,19.5,19.0,19.0,19.5,19.5,19.0,20,129.0,13.0,0,0.907,11,0.966,1.000,14.0,14.5,37,0,2.2,9.5,85.64,100.00
40.280,0,0.0,-0.1,14.9,14.8,16,17.48,38.8,108,0.7,725,88.1,120.6,19.11,19.64,1.86,-0.25,-7.10,-9.46,0,20,19.5,19.0,19.0,19.0,19.5,19.0,20,129.1,13.0,0,0.909,11,0.967,1.000,14.1,14.5,38,0,2.2,9.5,85.64,100.00
40.320,0,0.0,-0.1,14.9,14.8,16,17.65,38.8,108,0.7,724,88.2,120.6,19.25,19.68,1.82,-0.29,-7.10,-9.49,0,18,18.5,19.0,19.0,19.0,18.5,19.0,20,129.0,13.0,0,0.911,11,0.967,1.000,14.3,14.7,38,0,2.3,9.5,85.48,100.00
