Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.015_Stage 2 E30 octane,622c06e7d10b4312e3eb58a1
12.475,0,0.0,21.0,0.0,18.7,219,7044,0,5060,5626,61,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,96,0.99,19.11,19.11,81.6,174.7,1020.0,0.0,15.1,1.00,47,101,62,18.291,2.313,2.313,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,164.7100,230.58,190.0000,0,0,-135.70,-124.500,-124.5,0.70922,
12.535,0,0.0,13.1,4.1,18.4,218,6891,4,5060,5633,61,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-6.0,0,83,0.99,19.11,19.11,70.7,156.0,1020.0,0.0,12.2,1.00,78,101,87,18.427,2.330,2.330,0.0,0.000,0.000,0.000,0.000,0.000,0.000,144.0300,280.00,190.0000,1,0,-123.20,-111.800,-111.8,0.89819,
12.596,2,0.0,9.3,8.6,18.4,218,6747,4,5060,5637,61,-7.5,-8.0,-9.0,-9.0,-9.0,-8.0,-8.0,0,88,0.99,19.11,19.11,51.1,135.7,1020.0,0.0,8.8,1.00,100,101,93,18.200,2.329,2.329,0.0,0.000,0.000,0.000,0.000,0.000,0.000,129.4300,280.00,190.0000,1,0,-110.30,-98.700,688.8,0.94647,
12.668,99,0.0,7.2,0.0,0.0,219,6724,4,5060,5240,61,-9.0,-9.0,-5.0,3.0,-9.0,-9.0,-1.0,0,84,0.99,19.11,19.11,46.8,123.0,948.0,0.0,6.8,1.00,87,101,98,-0.100,1.004,1.004,0.0,0.000,0.000,0.000,0.000,0.000,0.000,94.6700,280.00,42.0400,1,0,80.40,39.400,704.7,0.01385,
12.728,99,0.0,15.3,1.6,15.1,219,6574,4,5060,4781,61,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0,72,1.00,11.44,11.44,29.6,83.2,636.0,0.0,5.0,1.00,34,101,83,25.037,2.640,2.640,0.0,0.000,0.000,0.000,0.000,0.000,0.000,118.7500,280.00,234.0800,1,0,231.30,292.500,708.3,1.89526,
12.787,99,0.0,11.9,12.1,22.4,219,6011,4,5060,4565,61,18.0,18.5,18.5,18.5,18.5,18.5,18.0,0,67,0.99,19.11,19.11,43.7,144.7,1020.0,0.0,10.5,1.00,68,101,99,24.201,2.757,2.757,0.0,0.000,0.000,0.000,0.000,0.000,0.000,165.0100,280.00,233.7000,1,0,440.40,473.800,697.9,1.26031,
12.865,99,0.0,14.8,8.7,22.3,219,5583,4,5060,4723,61,15.0,15.5,16.0,16.5,15.5,17.0,16.0,0,62,0.99,15.06,15.06,57.8,177.0,1020.0,0.0,12.9,1.00,100,102,99,21.865,2.560,2.560,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,209.7800,255.11,237.4000,1,0,573.60,610.600,691.5,0.77197,
12.928,99,0.0,22.5,0.2,22.1,219,5383,4,5060,4857,61,12.0,12.0,11.5,12.0,12.5,12.5,11.0,0,59,0.99,14.22,14.22,84.3,191.2,1020.0,0.0,18.9,1.00,99,102,57,22.303,2.573,2.573,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,235.9500,257.69,239.3200,1,0,658.90,678.100,689.8,0.65844,
12.985,99,0.0,24.0,0.0,22.2,219,5485,4,5060,4845,61,11.2,11.5,12.0,11.5,11.5,11.5,11.5,0,58,0.99,14.06,14.06,91.7,191.2,1020.0,0.0,22.3,1.00,77,103,70,22.220,2.573,2.573,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,243.5500,258.65,239.0800,1,0,702.60,688.800,689.1,0.66998,
13.046,99,0.0,24.3,0.0,22.2,219,5501,4,5060,4852,61,11.2,11.5,12.0,12.0,11.5,11.5,11.0,0,58,0.99,12.90,12.90,94.1,191.2,1020.0,0.0,21.5,1.00,62,104,70,22.200,2.573,2.573,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,238.8000,258.52,239.2300,1,0,694.40,690.700,691.4,0.69177,
13.105,99,0.0,24.0,0.0,22.2,219,5506,4,5060,4893,61,10.5,11.0,12.0,11.5,12.0,11.5,10.5,0,60,0.99,12.33,12.33,92.5,191.2,1020.0,0.0,20.9,0.99,61,104,73,22.215,2.574,2.574,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,237.5800,258.56,239.4700,1,0,686.70,688.400,692.5,0.71099,
13.165,99,0.0,23.5,0.0,22.2,219,5513,4,5060,4921,61,11.2,11.5,12.0,12.0,11.5,11.0,11.0,0,64,0.99,12.27,12.27,91.7,191.2,1020.0,0.0,20.9,0.99,64,105,75,22.187,2.574,2.574,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,238.3400,258.58,239.3200,1,0,687.40,689.300,691.9,0.71191,
13.226,99,0.0,23.5,0.0,22.1,219,5559,4,5060,4959,61,11.2,11.5,12.0,12.0,12.0,11.5,11.0,0,70,0.99,12.34,12.34,92.1,191.2,1020.0,0.0,21.0,0.98,67,105,74,22.184,2.573,2.573,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,239.1700,258.58,239.3200,1,0,689.40,690.700,691.5,0.70678,
13.286,99,0.0,23.6,0.0,22.1,219,5575,4,5060,4988,61,11.2,11.5,12.0,12.0,12.0,11.5,11.0,0,75,0.99,12.34,12.34,92.1,191.2,1020.0,0.0,21.1,0.97,66,106,73,22.173,2.572,2.572,-6.0,0.000,0.000,0.000,0.000,0.000,0.000,239.1600,258.54,239.3200,1,0,689.70,691.100,691.3,0.70495,
13.345,99,0.0,23.8,0.0,22.1,219,5605,4,5060,5031,61,11.2,11.5,12.0,12.0,12.0,11.5,11.0,0,78,0.99,12.44,12.44,92.1,191.2,1020.0,0.0,21.1,0.97,64,106,73,22.178,2.573,2.573,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,238.6500,258.43,239.2300,1,0,688.10,692.000,689.6,0.70465,
13.406,99,0.0,23.8,0.0,22.1,219,5651,4,5060,5033,61,12.0,12.0,12.5,12.5,12.5,12.0,11.0,0,79,0.99,12.44,12.44,92.1,191.2,1020.0,0.0,21.0,0.96,64,107,73,22.198,2.575,2.575,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,238.2400,258.32,239.1800,1,0,688.70,690.500,689.4,0.70971,
13.464,99,0.0,23.6,0.0,22.1,219,5651,4,5060,5049,61,12.0,12.0,12.5,12.5,12.5,12.0,11.0,0,77,0.99,12.54,12.54,92.1,191.2,1020.0,0.0,21.0,0.96,65,107,73,22.220,2.578,2.578,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,237.7100,258.02,238.9400,1,0,687.80,689.000,689.0,0.71374,
13.526,99,0.0,23.6,0.0,22.2,219,5694,4,5060,5052,61,12.0,12.5,13.0,13.0,12.5,12.0,11.5,0,76,0.99,12.64,12.64,92.1,191.2,1020.0,0.0,21.0,0.96,66,108,73,22.244,2.580,2.580,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,238.0200,257.87,238.7900,1,0,687.40,689.700,688.6,0.71386,
13.585,99,0.0,23.6,0.0,22.2,219,5697,4,5060,5036,61,12.0,12.5,13.0,13.0,13.0,12.5,11.5,0,73,0.99,12.64,12.64,92.1,191.2,1020.0,0.0,21.1,0.95,67,108,73,22.242,2.581,2.581,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,238.2200,257.72,238.6500,1,0,687.40,689.700,688.0,0.71362,
13.655,99,0.0,23.7,0.0,22.2,219,5750,4,5060,5004,61,12.0,12.5,13.0,13.0,13.0,12.5,11.5,0,73,0.99,12.66,12.66,92.1,191.2,1020.0,0.0,21.1,0.95,67,109,73,22.256,2.583,2.583,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,238.4300,257.61,238.5000,1,0,687.50,689.800,687.8,0.71118,
13.726,99,0.0,23.8,0.0,22.2,219,5763,4,5060,5049,61,12.0,12.5,13.0,13.0,13.0,12.5,11.5,0,71,0.99,12.69,12.69,92.1,191.2,1020.0,0.0,21.1,0.95,65,109,72,22.256,2.583,2.583,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,237.5900,257.38,238.3100,1,0,685.70,687.400,686.9,0.71142,
13.785,99,0.0,23.8,0.0,22.2,219,5795,4,5060,5041,61,12.0,12.5,13.0,13.0,13.0,12.5,11.5,0,69,0.99,12.69,12.69,92.1,191.2,1020.0,0.0,21.1,0.95,65,110,72,22.256,2.584,2.584,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,237.2900,257.20,238.1700,1,0,685.00,686.900,686.8,0.71459,
13.846,99,0.0,23.7,0.0,22.2,219,5839,4,5060,5064,61,12.0,12.5,13.5,13.0,13.5,12.5,11.5,0,69,0.99,12.71,12.71,92.1,191.2,1020.0,0.0,21.0,0.95,66,111,72,22.273,2.585,2.585,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,237.2200,257.00,238.0700,1,0,684.50,686.800,686.3,0.71588,
13.907,99,0.0,23.7,0.0,22.2,219,5844,4,5060,5070,61,12.7,13.0,13.5,13.5,13.5,12.5,12.0,0,68,0.99,12.73,12.73,92.1,191.2,1020.0,0.0,21.1,0.95,66,111,73,22.280,2.587,2.587,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,237.1200,256.89,237.9300,1,0,684.70,686.100,685.8,0.71899,
13.965,99,0.0,23.7,0.0,22.2,219,5882,4,5060,5054,63,12.7,13.0,13.5,13.5,13.5,13.0,12.0,0,69,0.99,12.71,12.71,92.1,191.2,1020.0,0.0,21.1,0.95,67,111,72,22.291,2.588,2.588,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,237.0300,256.72,237.8300,1,0,684.40,683.200,685.1,0.71875,
14.025,99,0.0,23.7,0.0,22.2,219,5901,4,5060,5049,63,12.0,12.5,13.5,13.5,13.0,13.0,12.0,0,68,0.99,12.70,12.70,92.1,191.2,1020.0,0.0,21.1,0.95,67,112,72,22.331,2.591,2.591,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,237.0300,256.30,237.7300,1,0,682.40,682.700,685.0,0.72021,
14.095,99,0.0,23.7,0.0,22.3,219,5923,4,5060,5046,63,12.0,12.5,13.0,13.0,13.0,12.5,11.5,0,68,0.99,12.67,12.67,92.1,191.2,1020.0,0.0,21.1,0.95,68,113,72,22.352,2.594,2.594,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,237.2100,256.15,237.6900,1,0,680.90,683.000,684.9,0.72119,
14.154,99,0.0,23.7,0.0,22.3,219,5934,4,5060,5074,63,12.0,12.5,13.0,13.0,13.0,12.5,11.5,0,68,0.99,12.69,12.69,92.1,191.2,1020.0,0.0,21.2,0.95,68,113,72,22.401,2.597,2.597,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,237.2900,255.89,237.7300,1,0,680.60,682.700,684.2,0.72192,
14.215,99,0.0,23.8,0.0,22.4,219,5975,4,5060,5079,63,12.0,12.5,13.5,13.0,13.0,12.5,11.5,0,68,0.99,12.69,12.69,92.5,191.2,1020.0,0.0,21.2,0.95,68,113,72,22.441,2.600,2.600,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,237.0100,255.79,237.7300,1,0,680.60,682.300,683.8,0.72332,
14.275,99,0.0,23.8,0.0,22.4,219,6005,4,5060,5062,63,12.7,13.0,13.5,13.5,13.5,12.5,12.0,0,68,0.99,12.66,12.66,92.5,191.2,1020.0,0.0,21.2,0.95,68,114,72,22.463,2.603,2.603,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,237.2200,255.44,237.7300,1,0,679.70,682.000,683.1,0.72479,
14.334,99,0.0,23.8,0.0,22.4,219,6021,4,5060,5029,63,12.7,13.0,13.5,13.5,13.5,13.0,12.0,0,69,0.99,12.69,12.69,92.5,191.2,1020.0,0.0,21.2,0.95,68,115,72,22.492,2.605,2.605,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,237.5200,255.21,237.6900,1,0,678.80,681.100,682.5,0.72515,
14.395,99,0.0,23.9,0.0,22.4,219,6075,4,5060,5062,63,12.7,13.0,13.5,13.5,13.5,13.0,12.0,0,68,0.99,12.62,12.62,92.9,191.2,1020.0,0.0,21.3,0.95,68,115,72,22.503,2.607,2.607,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,236.9800,255.10,237.6400,1,0,678.70,680.300,682.3,0.72528,
14.454,99,0.0,23.9,0.0,22.4,219,6102,4,5060,5077,63,12.7,13.0,13.5,13.5,13.5,13.0,12.0,0,68,0.99,12.63,12.63,92.5,191.2,1020.0,0.0,21.3,0.95,68,116,72,22.541,2.609,2.609,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,236.8800,254.94,237.6900,1,0,677.60,679.300,681.1,0.72644,
14.515,99,0.0,23.9,0.0,22.4,219,6129,4,5060,5072,63,12.7,13.0,13.5,13.5,13.5,13.0,12.0,0,68,0.99,12.60,12.60,92.9,191.2,1020.0,0.0,21.3,0.95,68,116,72,22.554,2.611,2.611,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,236.7400,254.77,237.6400,1,0,676.30,678.200,680.1,0.72821,
14.575,99,0.0,23.9,0.0,22.4,219,6134,4,5060,5051,63,12.7,13.0,13.5,13.5,13.5,13.0,12.0,0,69,0.99,12.54,12.56,92.9,191.2,1020.0,0.0,21.3,0.95,68,117,72,22.566,2.613,2.613,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,237.2200,254.69,237.6400,1,0,675.30,678.100,679.5,0.72827,
14.635,99,0.0,23.9,0.0,22.4,219,6145,4,5060,5042,63,13.5,13.5,14.0,13.5,13.5,13.0,12.0,0,69,0.99,12.59,12.59,92.9,191.2,1020.0,0.0,21.3,0.95,68,117,72,22.584,2.614,2.614,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,237.2100,254.62,237.6900,1,0,675.80,676.600,679.1,0.72772,
14.707,99,0.0,23.9,0.0,22.4,219,6203,4,5060,5054,63,13.5,13.5,14.0,14.0,14.0,13.5,12.5,0,69,0.99,12.57,12.57,92.9,191.2,1020.0,0.0,21.3,0.96,68,118,72,22.590,2.616,2.616,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,236.9200,254.54,237.6400,1,0,675.70,678.200,677.7,0.72869,
14.769,99,0.0,24.0,0.0,22.4,218,6199,4,5060,5036,63,13.5,13.5,14.0,14.0,14.0,13.5,12.5,0,69,0.99,12.50,12.50,92.9,191.2,1020.0,0.0,21.3,0.95,68,118,71,22.592,2.616,2.616,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,236.7300,254.38,237.5400,1,0,674.40,675.700,677.4,0.73022,
14.828,99,0.0,23.8,0.0,22.4,218,6257,4,5060,5080,63,13.5,13.5,14.0,14.0,14.0,13.5,12.5,0,70,0.99,12.53,12.53,92.5,191.2,1020.0,0.0,21.2,0.95,69,118,72,22.635,2.620,2.620,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,236.4600,254.20,237.5400,1,0,671.00,672.800,676.2,0.73571,
14.885,99,0.0,23.7,0.0,22.4,218,6271,4,5060,5051,63,13.5,13.5,14.0,14.0,14.0,13.5,12.5,0,69,0.99,12.56,12.56,92.9,191.2,1020.0,0.0,21.3,0.95,71,119,72,22.711,2.627,2.627,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,236.6200,253.74,237.5900,1,0,669.90,672.400,675.7,0.73925,
14.948,99,0.0,23.7,0.0,22.4,218,6314,4,5060,5044,63,13.5,13.5,14.0,14.0,14.0,13.5,12.5,0,70,0.99,12.55,12.55,92.9,191.2,1020.0,0.0,21.4,0.95,72,119,72,22.793,2.634,2.634,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,237.3000,253.21,237.6900,1,0,667.80,671.700,674.7,0.73876,
15.008,99,0.0,23.9,0.0,22.4,218,6300,4,5060,4978,63,13.5,13.5,14.0,13.5,14.0,13.0,12.0,0,69,0.99,12.53,12.52,93.3,191.2,1020.0,0.0,21.6,0.95,72,120,72,22.936,2.644,2.644,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,237.7100,252.68,238.0700,1,0,666.80,668.800,674.1,0.73406,
15.068,99,0.0,24.1,0.0,22.4,218,6334,4,5060,5019,63,13.5,13.5,13.5,14.0,13.5,13.0,12.0,0,70,0.99,12.50,12.51,93.7,191.2,1020.0,0.0,21.6,0.95,71,120,72,23.005,2.651,2.651,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,237.1500,252.14,237.9800,1,0,667.60,669.500,673.9,0.73999,
15.135,99,0.0,24.0,0.0,22.4,218,6367,4,5060,5092,63,13.5,13.5,14.0,14.0,14.0,13.5,12.5,0,69,0.99,12.47,12.47,93.7,191.2,1020.0,0.0,21.6,0.95,72,121,72,23.137,2.660,2.660,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,236.9300,251.59,238.2600,1,0,664.70,666.700,672.2,0.74609,
15.196,99,0.0,23.9,0.0,22.4,218,6385,4,5060,5064,63,13.5,13.5,14.0,14.0,14.0,13.5,12.5,0,70,0.99,12.44,12.44,94.1,191.2,1020.0,0.0,21.7,0.95,75,121,72,23.280,2.672,2.672,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,237.0300,251.08,238.7400,1,0,665.00,667.000,672.4,0.74707,
15.254,99,0.0,24.0,0.0,22.4,218,6428,4,5060,5052,63,13.5,13.5,14.0,14.0,14.0,13.5,12.5,0,69,0.99,12.60,12.58,94.1,191.2,1020.0,0.0,21.9,0.95,75,122,72,23.336,2.677,2.677,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,237.6000,250.70,238.7400,1,0,665.10,667.300,671.4,0.74676,
15.314,99,0.0,24.1,0.0,22.4,218,6418,4,5060,5021,63,13.5,13.5,14.0,14.0,14.0,13.5,12.5,0,70,0.99,12.59,12.57,94.9,191.2,1020.0,0.0,22.0,0.95,75,122,72,23.387,2.682,2.682,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,237.8300,250.38,238.7000,1,0,665.10,666.100,671.1,0.74761,
15.375,99,0.0,24.2,0.0,22.4,218,6449,4,5060,5029,63,13.5,13.5,14.0,14.0,14.0,13.5,12.5,0,72,0.99,12.52,12.52,94.9,191.2,1020.0,0.0,22.0,0.95,75,123,72,23.420,2.685,2.685,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,238.0600,250.13,238.6000,1,0,664.20,666.100,670.4,0.74658,
15.446,99,0.0,24.3,0.0,22.4,217,6510,4,5060,5072,63,13.5,13.5,14.0,14.0,14.0,13.5,12.5,0,72,0.99,12.52,12.52,94.9,191.2,1020.0,0.0,22.1,0.95,75,123,72,23.497,2.691,2.691,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,237.9200,249.57,238.6000,1,0,662.80,665.300,669.5,0.74829,
15.505,99,0.0,24.3,0.0,22.4,217,6512,4,5060,5069,63,13.5,14.0,14.5,14.5,14.5,14.0,13.0,0,72,0.99,12.50,12.50,94.9,191.2,1020.0,0.0,22.1,0.95,75,124,72,23.583,2.698,2.698,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,237.5700,249.15,238.7000,1,0,662.10,664.000,668.7,0.74920,
15.565,99,0.0,24.3,0.0,22.4,218,6535,4,5060,5085,63,13.5,14.0,14.5,14.5,14.5,14.0,13.0,0,71,0.99,12.50,12.50,94.9,191.2,1020.0,0.0,22.1,0.95,75,124,72,23.706,2.707,2.707,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,237.0100,248.56,238.9500,1,0,660.70,662.500,668.4,0.75048,
15.625,99,0.0,24.3,0.0,22.4,218,6578,4,5060,5100,63,13.5,14.0,14.5,14.5,14.5,14.0,13.0,0,71,0.99,12.48,12.48,95.3,191.2,1020.0,0.0,22.1,0.95,75,125,72,23.791,2.715,2.715,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,236.8600,248.17,239.2000,1,0,659.60,661.400,668.0,0.75292,
15.715,99,0.0,24.3,0.0,22.4,217,6600,4,5060,5093,63,13.5,14.0,14.5,14.5,14.5,14.0,13.0,0,70,0.99,12.52,12.52,95.3,191.2,1020.0,0.0,22.1,0.95,75,125,72,23.942,2.728,2.728,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,236.4000,247.71,239.6000,1,0,658.30,660.100,667.1,0.75720,
15.774,99,0.0,24.3,0.0,22.4,217,6630,4,5060,5093,63,13.5,14.0,14.5,14.5,14.5,14.0,13.0,0,71,0.99,12.48,12.48,95.3,191.2,1020.0,0.0,22.2,0.96,76,126,72,24.027,2.736,2.736,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,236.2600,247.20,239.7000,1,0,657.20,659.300,666.5,0.75915,
15.835,99,0.0,24.4,0.0,22.4,217,6657,4,5060,5075,63,13.5,14.0,14.5,14.5,14.5,14.0,13.0,0,71,0.99,12.48,12.48,95.3,191.2,1020.0,0.0,22.2,0.95,76,126,72,24.110,2.743,2.743,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,235.9000,246.67,239.6600,1,0,656.20,657.800,665.7,0.76074,
15.895,99,0.0,24.5,0.0,22.4,217,6679,4,5060,5039,63,13.5,14.0,14.5,14.5,14.5,14.0,13.0,0,71,0.99,12.48,12.48,95.3,191.2,1020.0,0.0,22.2,0.95,76,127,72,24.172,2.749,2.749,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,235.8500,246.21,239.6200,1,0,655.60,657.600,665.4,0.76306,
15.954,99,0.0,24.5,0.0,22.4,217,6702,4,5060,5037,64,13.5,14.0,14.5,14.5,14.5,14.0,13.0,0,71,0.99,12.51,12.51,95.7,191.2,1020.0,0.0,22.3,0.96,77,127,72,24.222,2.754,2.754,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,236.3800,245.81,239.5800,1,0,655.80,658.200,665.0,0.76422,
16.014,99,0.0,24.4,0.0,22.4,217,6740,4,5060,5044,64,13.5,14.0,14.5,14.5,14.5,14.0,13.0,0,71,0.99,12.46,12.46,96.0,191.2,1020.0,0.0,22.4,0.96,80,128,72,24.261,2.758,2.758,-5.5,0.000,0.000,0.000,0.000,-3.000,0.000,236.7300,245.45,239.2000,1,0,656.70,658.400,664.1,0.76306,
16.075,99,0.0,24.2,0.0,22.4,216,6763,4,5060,5044,64,14.2,14.5,12.0,15.0,15.0,14.0,13.0,0,72,0.99,12.51,12.51,96.4,191.2,1020.0,0.0,22.4,0.96,94,128,72,24.279,2.762,2.762,-5.0,0.000,0.000,0.000,0.000,-3.000,0.000,236.6000,244.74,238.7200,1,0,654.30,660.900,663.6,0.76550,
16.135,99,0.0,24.2,0.1,22.4,216,6800,4,5060,5057,64,14.2,14.5,12.0,15.0,15.0,14.5,13.5,0,72,0.99,12.48,12.48,96.4,191.2,1020.0,0.0,22.4,0.96,99,128,72,24.344,2.766,2.766,-5.0,0.000,0.000,0.000,0.000,-3.000,0.000,236.6600,244.13,238.5300,1,0,653.70,659.000,663.1,0.76666,
16.196,99,0.0,24.3,0.1,22.4,216,6774,4,5060,5029,64,14.2,14.5,12.0,15.0,15.0,14.5,13.5,0,71,0.99,12.50,12.50,96.4,191.2,1020.0,0.0,22.4,0.96,100,129,73,24.351,2.768,2.768,-5.0,0.000,0.000,0.000,0.000,-3.000,0.000,237.3300,244.10,238.4900,1,0,654.40,660.300,662.9,0.76599,
16.254,99,0.0,24.4,0.0,22.4,216,6806,4,5060,4998,64,14.2,14.5,12.0,15.0,15.0,14.5,13.5,0,72,0.99,12.53,12.56,97.2,191.2,1020.0,0.0,22.4,0.96,100,129,72,24.402,2.773,2.773,-5.0,0.000,0.000,0.000,0.000,-3.000,0.000,237.4600,243.64,238.4500,1,0,654.50,660.100,662.2,0.76831,
16.315,99,0.0,24.5,0.0,22.4,216,6839,4,5060,4988,64,14.2,14.5,12.0,15.0,15.0,14.5,13.5,0,72,0.99,12.43,12.41,97.2,191.2,1020.0,0.0,22.4,0.96,99,130,73,24.483,2.777,2.777,-5.0,0.000,0.000,0.000,0.000,-3.000,0.000,237.9000,243.16,238.4300,1,0,654.30,659.900,661.4,0.76806,
16.375,99,0.0,24.6,0.0,22.4,216,6863,4,5060,5034,64,14.2,14.5,12.0,15.0,15.0,14.5,13.5,0,72,0.99,12.36,12.36,97.6,191.2,1020.0,0.0,22.4,0.96,99,130,72,24.514,2.778,2.778,-4.9,0.000,0.000,0.000,0.000,-2.700,0.000,237.9800,243.01,238.4000,1,0,654.90,659.900,661.4,0.76904,
16.449,99,0.0,24.7,0.0,22.4,216,6855,4,5060,5034,64,14.2,14.5,12.3,15.0,15.0,14.5,13.5,0,71,0.99,12.38,12.38,98.0,191.2,1020.0,0.0,22.4,0.95,99,131,72,24.589,2.779,2.779,-4.9,0.000,0.000,0.000,0.000,-2.700,0.000,237.8600,242.63,238.4100,1,0,655.00,659.000,660.8,0.77136,
16.508,99,0.0,24.7,0.0,22.4,216,6905,4,5060,5031,64,14.2,14.5,12.3,15.0,15.0,14.5,13.5,0,71,0.99,12.38,12.38,97.6,191.2,1020.0,0.0,22.4,0.95,96,131,73,24.630,2.780,2.780,-4.9,0.000,0.000,0.000,0.000,-2.700,0.000,237.9200,242.30,238.3500,1,0,654.20,658.700,660.1,0.77270,
16.568,99,0.0,24.9,0.0,22.4,216,6908,4,5060,5019,64,14.2,14.5,12.3,15.0,15.0,14.5,13.5,0,71,0.99,12.38,12.39,98.0,191.2,1020.0,0.0,22.4,0.95,92,132,73,24.690,2.781,2.781,-4.9,0.000,0.000,0.000,0.000,-2.700,0.000,237.4300,241.90,238.3200,1,0,653.70,658.000,659.6,0.77429,
16.631,99,0.0,24.9,0.0,22.4,216,6956,4,5060,5049,64,14.2,14.5,12.3,15.0,15.0,14.5,13.5,0,71,0.99,12.37,12.39,97.6,191.2,1020.0,0.0,22.4,0.95,91,132,73,24.721,2.782,2.782,-4.9,0.000,0.000,0.000,0.000,-2.700,0.000,237.3200,241.76,238.2800,1,0,653.40,657.600,659.6,0.77575,
16.715,99,0.0,24.9,0.0,22.4,215,6965,4,5060,5074,65,15.0,15.0,12.8,15.5,15.0,15.0,13.5,0,72,0.99,12.43,12.43,98.0,191.2,1020.0,0.0,22.4,0.95,92,132,73,24.792,2.783,2.783,-4.9,0.000,0.000,0.000,0.000,-2.700,0.000,237.5500,241.29,238.1700,1,0,652.70,660.000,658.5,0.77612,
