#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
12.961,0,8.1,188,189.87,221,238.1,4641,105.3,33.97,34.39,0.64,1.62,2,-1,-1.0,0.7,-1.0,0.7,0.7,0.1,90,96.3,0,0.860,0,0.840,1010.3,1015.9,98,0,85.4,550.0,72.4,76.71
13.001,0,8.1,188,193.31,221,238.1,4701,107.6,34.09,34.45,0.64,0.91,2,0,-0.5,1.2,-1.0,1.3,0.9,0.6,90,95.7,0,0.828,0,0.835,1031.6,1056.7,98,0,86.9,547.0,72.9,71.10
13.040,0,8.1,189,195.89,221,276.2,4797,107.3,34.49,34.51,0.64,0.44,2,0,-0.5,1.3,-0.5,1.2,1.2,0.6,90,96.9,0,0.820,0,0.830,1054.7,1089.1,98,0,88.0,550.0,73.3,74.79
13.080,0,8.1,188,197.44,221,276.2,4876,106.5,34.36,34.67,0.64,0.24,2,0,0.0,1.7,-0.5,1.8,1.7,1.1,90,97.7,0,0.818,0,0.825,1064.7,1122.6,98,0,89.2,550.0,73.4,75.94
13.120,0,8.1,188,200.34,221,276.2,4971,106.1,34.50,34.90,0.64,0.10,2,0,0.0,1.7,0.0,1.7,1.7,1.1,90,98.0,0,0.819,0,0.820,1083.9,1150.6,99,0,91.2,554.0,74.2,77.74
13.161,0,8.1,189,200.79,221,276.2,5058,107.1,34.81,35.00,0.64,0.00,2,0,0.5,1.7,0.5,2.2,2.2,1.6,90,98.7,0,0.814,0,0.817,1104.5,1166.1,97,0,93.2,552.5,74.3,77.65
13.200,0,8.1,189,199.64,221,276.2,5117,105.6,34.85,35.00,0.64,0.00,2,1,0.8,2.0,0.8,2.3,2.3,1.6,90,99.2,0,0.810,0,0.815,1126.7,1178.6,96,0,94.6,560.0,73.8,76.68
13.240,0,8.1,190,198.61,221,302.7,5194,107.3,34.84,35.00,0.64,0.00,2,1,0.8,2.3,0.3,2.5,1.8,1.9,90,99.5,0,0.807,0,0.814,1149.2,1196.0,96,0,95.3,557.5,73.3,76.34
13.280,0,8.1,190,198.02,221,302.7,5278,106.6,35.10,35.00,0.64,0.00,2,1,0.8,2.5,0.8,2.3,2.9,2.5,90,100.2,0,0.806,0,0.812,1165.6,1206.9,95,0,95.8,556.5,72.8,75.46
13.320,0,8.1,189,197.37,221,302.7,5378,105.8,35.20,35.00,0.64,0.00,2,1,1.3,2.9,1.3,3.1,3.0,2.5,90,99.2,0,0.806,0,0.810,1177.5,1220.9,94,0,96.0,558.0,72.4,74.55
13.361,0,8.1,188,196.55,221,302.7,5433,105.2,34.85,35.00,0.64,0.00,2,1,1.3,2.9,1.3,3.0,3.0,2.5,90,99.7,0,0.805,0,0.809,1190.9,1238.9,94,0,96.3,554.0,71.8,74.01
13.401,0,8.1,187,195.96,221,302.7,5541,107.5,35.17,35.00,0.64,0.00,2,2,2.3,3.7,1.8,4.1,4.1,3.5,90,99.3,0,0.806,0,0.807,1196.4,1250.3,92,0,96.6,547.0,71.4,74.26
13.441,0,8.1,184,195.75,221,319.2,5618,108.2,35.03,35.00,0.64,0.09,2,2,2.3,3.9,2.3,4.1,4.3,3.5,90,99.9,0,0.809,0,0.805,1205.6,1275.9,91,0,97.0,546.0,71.2,75.50
13.480,0,8.1,182,195.35,223,319.2,5716,108.3,35.31,35.00,0.64,0.31,2,2,2.8,4.4,2.8,4.4,4.6,4.0,90,99.3,0,0.809,0,0.801,1204.5,1286.3,90,0,97.6,533.0,71.0,76.68
13.520,0,8.1,179,194.72,223,319.2,5802,108.0,35.04,35.00,0.64,0.42,2,2,2.8,6.0,3.3,6.0,6.0,4.5,90,99.2,0,0.807,0,0.799,1207.8,1304.4,89,0,98.0,530.0,70.7,78.63
13.561,0,8.2,178,194.18,223,319.2,5875,107.0,35.01,35.00,0.64,0.60,2,4,4.2,6.5,4.2,6.5,6.5,5.0,90,99.3,0,0.805,0,0.800,1218.0,1320.5,89,0,98.1,536.0,70.4,79.21
13.600,0,8.2,178,193.97,223,319.2,5932,109.8,35.17,35.00,0.64,0.78,2,4,4.2,6.5,4.2,6.5,6.5,5.3,90,99.5,0,0.802,0,0.800,1228.5,1338.0,88,0,98.1,528.5,70.3,79.96
13.640,0,8.2,176,193.66,223,326.7,6002,109.0,35.37,35.00,0.64,0.90,3,4,4.2,7.0,4.2,6.5,7.0,5.8,90,100.2,0,0.799,0,0.799,1237.1,1350.1,87,0,88.0,520.0,70.2,80.44
13.680,0,8.2,176,193.01,223,326.7,6102,108.7,35.48,35.00,0.64,0.89,3,4,5.2,7.5,5.2,7.5,7.5,6.3,90,99.7,0,0.797,0,0.801,1242.5,1360.8,86,0,84.6,515.0,69.9,80.45
13.720,0,8.2,175,191.70,223,326.7,6197,110.4,35.22,35.00,0.64,0.86,3,4,5.2,8.5,6.2,8.5,8.5,7.3,90,100.3,0,0.794,0,0.801,1251.8,1371.7,86,0,84.4,514.5,69.3,80.30
13.761,0,8.2,173,189.80,223,326.7,6275,110.1,35.13,35.00,0.64,0.99,3,6,6.2,8.5,6.2,8.5,8.5,7.3,90,101.1,0,0.796,0,0.801,1263.7,1378.4,86,0,84.8,515.0,68.4,80.51
13.800,0,8.2,172,188.55,223,326.7,6320,109.0,34.86,35.00,0.64,0.87,3,6,6.7,9.0,6.7,9.0,9.0,7.8,90,100.3,0,0.795,0,0.801,1266.7,1380.8,85,0,85.0,510.0,67.9,80.98
13.840,0,8.2,171,187.83,223,336.4,6404,109.7,35.14,35.00,0.64,0.67,3,6,6.7,9.0,6.7,9.0,9.0,7.8,90,100.8,0,0.791,0,0.802,1268.2,1387.2,85,0,85.0,503.5,67.5,81.80
13.880,0,8.3,170,186.26,223,336.4,6447,110.1,34.94,35.00,0.64,0.67,3,6,6.7,9.0,6.7,9.0,9.0,7.8,90,101.0,0,0.792,0,0.801,1271.3,1389.8,84,0,85.1,498.5,66.8,82.23
13.920,0,8.4,170,185.81,223,336.4,6434,110.1,34.86,35.00,0.64,0.57,3,7,7.1,9.0,6.7,9.5,7.7,8.3,90,100.8,0,0.792,0,0.801,1274.8,1373.7,84,0,85.2,496.0,66.6,82.84
13.960,0,8.7,170,178.15,223,336.4,6438,109.9,35.04,35.00,0.64,0.47,3,4,4.3,4.2,3.4,4.4,3.5,3.4,90,100.9,0,0.793,0,0.801,1275.8,1312.4,84,0,84.3,482.0,63.2,82.48
14.001,0,9.1,172,163.15,223,336.4,6360,108.5,34.70,35.00,0.64,0.46,3,-1,-0.9,-2.3,-2.4,-0.8,-0.6,-2.3,90,100.4,0,0.793,0,0.801,1275.0,1158.4,85,0,77.6,447.5,56.6,87.75
14.040,0,9.2,162,128.65,223,236.8,6134,107.7,35.02,35.00,0.64,0.44,3,-4,-4.0,-4.0,-4.0,-3.5,-4.0,-4.0,91,100.3,0,0.794,0,0.816,1172.5,923.0,84,0,38.7,379.0,42.5,90.35
14.080,0,9.2,155,129.80,223,236.8,5932,109.4,34.94,35.00,0.64,0.58,3,-4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,91,100.8,0,0.798,0,0.852,1079.1,908.5,79,0,31.3,325.0,43.3,81.70
14.120,0,9.1,147,131.53,223,236.8,5660,109.6,34.80,35.00,0.64,0.30,3,-5,-5.5,-5.5,-5.5,-5.0,-5.5,-5.5,91,99.6,0,0.810,0,0.865,978.1,877.1,76,0,27.5,320.0,44.5,84.51
14.161,0,9.1,140,131.81,223,236.8,5388,112.5,34.75,35.00,0.64,0.00,3,-5,-5.8,-5.9,-5.7,-5.9,-5.5,-5.7,91,100.6,0,0.809,0,0.879,879.7,834.0,73,0,26.9,293.5,45.1,87.79
14.201,0,9.1,154,191.88,223,236.8,5066,112.0,34.42,35.00,0.64,0.00,3,-8,-7.5,-6.4,-5.8,-6.9,-7.5,-5.7,91,99.9,0,0.805,0,0.886,887.9,1164.8,73,0,37.2,292.5,70.6,86.35
14.240,0,9.1,187,200.18,223,189.5,4810,111.5,34.58,34.98,0.64,0.00,3,-8,-8.0,-8.5,-8.0,-8.5,-8.0,-8.0,91,100.8,0,0.843,0,0.828,1040.1,1140.9,93,0,43.8,336.0,73.6,81.38
14.280,0,9.1,191,202.76,223,189.5,4642,109.3,34.28,34.89,0.64,0.79,3,-1,-0.9,0.5,-1.4,0.5,0.1,-0.3,91,99.7,0,0.921,0,0.835,1077.9,1098.0,99,0,52.5,463.5,74.4,76.54
14.320,0,9.1,191,205.03,223,189.5,4632,108.7,34.54,34.80,0.64,0.72,3,-1,-1.4,-0.2,-1.4,-0.2,-0.4,-0.4,91,100.1,0,0.860,0,0.836,1100.7,1108.6,103,0,61.3,588.5,74.9,76.52
14.361,0,9.1,191,206.86,223,189.5,4723,107.7,34.34,34.75,0.64,0.33,3,-1,-0.9,0.0,-0.9,0.3,0.3,0.2,91,99.6,0,0.831,0,0.831,1117.6,1124.2,106,0,78.7,598.0,75.0,75.19
14.400,0,9.4,191,207.89,223,189.5,4776,107.4,33.79,34.73,0.64,0.07,3,-1,-0.9,1.0,-0.9,1.0,1.0,0.2,91,100.0,0,0.824,0,0.827,1129.3,1151.2,105,0,84.6,604.0,74.8,73.68
14.440,0,10.1,191,208.85,223,304.0,4796,108.3,33.95,34.73,0.64,-0.27,3,-1,-0.9,1.0,-0.9,1.0,1.0,0.2,93,99.5,0,0.813,0,0.826,1135.7,1164.2,105,0,86.1,605.0,74.7,74.88
14.480,0,10.8,191,209.86,226,304.0,4820,107.9,34.20,34.74,0.64,-0.51,3,-1,-0.9,1.0,-0.9,1.0,1.0,0.2,93,99.2,0,0.811,0,0.825,1136.4,1177.0,105,0,87.3,601.5,74.7,75.60
14.520,0,11.7,191,210.38,226,304.0,4861,107.2,34.26,34.76,0.64,-0.65,3,0,-0.4,1.5,-0.4,1.5,1.5,0.7,93,98.1,0,0.812,0,0.823,1141.0,1190.1,104,0,88.4,603.5,74.7,75.32
14.561,0,12.4,191,210.59,226,304.0,4920,107.7,34.20,34.79,0.64,-0.94,3,0,-0.4,1.5,-0.4,1.5,1.5,0.7,93,98.4,0,0.809,0,0.820,1148.5,1203.7,103,0,89.5,602.5,74.6,74.65
14.601,0,12.5,191,210.56,226,304.0,4974,108.0,34.26,34.83,0.64,-1.16,3,0,0.1,2.0,0.1,2.0,2.0,1.2,93,97.7,0,0.807,0,0.817,1146.4,1210.5,102,0,90.8,600.0,74.5,73.50
14.640,0,12.5,191,210.38,226,314.5,5020,107.2,34.36,34.87,0.64,-1.37,3,0,0.1,2.0,0.1,2.0,2.0,1.7,93,98.1,0,0.804,0,0.815,1152.1,1217.7,101,0,92.5,602.0,74.3,72.59
14.680,0,12.5,191,209.93,226,314.5,5066,109.2,34.52,34.95,0.64,-1.49,3,1,1.0,2.5,1.0,2.5,2.5,1.7,93,97.6,0,0.805,0,0.814,1162.7,1226.8,101,0,94.0,603.5,74.2,72.61
14.720,0,12.5,191,209.23,226,314.5,5103,107.4,34.72,35.00,0.64,-1.65,3,1,1.0,2.5,1.0,2.5,2.5,1.7,93,98.1,0,0.803,0,0.814,1159.6,1241.0,99,0,95.4,600.5,73.9,74.35
14.761,0,12.5,191,208.20,226,314.5,5136,110.1,34.95,35.00,0.64,-1.77,3,2,1.5,3.0,1.5,3.0,3.0,2.6,93,98.0,0,0.803,0,0.814,1158.1,1243.5,97,0,96.9,594.5,73.6,76.03
14.800,0,12.5,191,207.68,226,314.5,5174,108.9,35.38,35.00,0.64,-1.81,3,2,1.5,3.0,1.5,3.0,3.0,2.6,93,98.5,0,0.805,0,0.813,1158.2,1246.3,95,0,97.7,591.5,73.4,77.58
14.840,0,12.5,191,207.00,226,323.3,5240,108.6,35.52,35.00,0.64,-1.74,3,2,2.0,3.5,2.0,3.5,3.5,3.1,94,98.1,0,0.807,0,0.812,1159.1,1249.0,94,0,98.1,590.5,73.2,78.52
14.880,0,12.5,190,206.37,226,323.3,5274,110.2,35.31,35.00,0.64,0.03,3,2,2.0,3.5,2.0,3.5,3.5,3.1,94,98.7,0,0.809,0,0.812,1164.8,1254.5,94,0,98.1,587.5,73.0,78.89
14.920,0,12.5,190,205.48,226,323.3,5302,109.1,34.94,35.00,0.64,0.07,3,2,2.0,3.5,2.0,3.5,3.5,3.1,94,98.3,0,0.808,0,0.811,1175.4,1268.3,95,0,98.0,587.0,72.7,79.74
14.961,0,12.5,190,204.94,226,323.3,5344,107.8,35.34,35.00,0.64,0.00,3,2,2.0,4.0,2.0,4.0,4.0,3.6,94,98.5,0,0.798,0,0.811,1182.9,1270.2,94,0,98.0,581.0,72.5,80.19
15.001,0,12.5,190,204.21,226,323.3,5384,109.1,35.24,35.00,0.64,0.00,3,2,2.8,4.0,2.8,4.0,4.0,3.6,94,98.7,0,0.797,0,0.810,1185.4,1266.6,94,0,98.0,585.0,72.3,80.47
15.040,0,12.5,190,203.46,226,332.5,5415,110.5,34.96,35.00,0.64,0.00,3,2,2.8,4.0,2.8,4.0,4.0,4.0,94,98.6,0,0.797,0,0.809,1198.6,1280.2,94,0,97.9,584.5,72.0,80.88
15.080,0,12.5,190,202.90,226,332.5,5473,109.4,35.32,35.00,0.64,0.00,3,2,2.8,4.0,2.8,4.0,4.0,4.0,94,98.9,0,0.799,0,0.808,1203.5,1281.1,93,0,97.9,582.0,71.9,81.12
15.120,0,12.5,190,202.05,226,332.5,5488,109.1,35.06,35.00,0.64,0.00,3,3,3.3,4.0,2.8,4.5,4.0,4.5,94,99.0,0,0.800,0,0.807,1213.0,1290.2,93,0,98.0,580.5,71.6,81.70
15.161,0,12.5,190,201.63,226,332.5,5544,108.1,35.24,35.00,0.64,0.00,3,3,3.3,4.5,3.3,4.5,4.5,4.5,94,99.7,0,0.801,0,0.806,1221.6,1291.2,92,0,97.9,581.0,71.4,81.77
15.200,0,12.5,190,201.07,226,332.5,5580,108.0,35.10,35.00,0.64,0.00,3,3,3.3,4.5,3.3,4.5,4.5,4.5,94,99.4,0,0.801,0,0.805,1233.5,1304.0,92,0,97.9,583.5,71.2,82.03
15.240,0,12.5,190,201.12,226,340.3,5649,108.0,35.36,35.00,0.64,-0.26,3,3,3.3,4.5,3.3,4.5,4.5,4.5,95,99.9,0,0.798,0,0.802,1241.0,1307.5,92,0,98.0,577.0,71.2,82.31
15.280,0,12.5,189,200.65,226,340.3,5692,108.1,34.89,35.00,0.64,-0.25,3,4,4.2,4.5,4.2,5.0,5.0,5.0,95,99.1,0,0.798,0,0.802,1250.3,1324.0,92,0,97.9,573.5,71.1,82.54
15.320,0,12.5,189,200.39,226,340.3,5720,109.0,35.18,35.00,0.64,-0.28,3,4,4.2,5.0,4.2,5.0,5.0,5.0,95,99.3,0,0.795,0,0.800,1259.8,1332.1,92,0,97.9,574.5,71.0,82.83
15.361,0,12.5,189,200.02,226,340.3,5746,109.5,35.28,35.00,0.64,-0.35,3,4,4.2,5.0,4.2,5.0,5.0,5.0,95,99.3,0,0.793,0,0.799,1263.6,1329.6,91,0,97.9,570.5,70.9,83.00
15.400,0,12.5,188,199.55,226,340.3,5790,109.3,34.94,35.00,0.64,-0.36,3,4,4.2,5.0,4.2,5.0,5.0,5.0,95,99.4,0,0.793,0,0.798,1266.5,1332.9,91,0,97.9,569.0,70.7,83.22
15.441,0,12.5,188,199.17,226,343.6,5824,107.3,34.94,35.00,0.64,-0.33,3,4,4.2,5.0,4.2,5.0,5.0,5.0,95,99.7,0,0.793,0,0.798,1272.5,1346.6,91,0,98.0,565.5,70.5,83.50
15.480,0,12.5,188,198.98,228,343.6,5849,107.5,35.15,35.00,0.64,-0.36,3,4,4.7,5.5,4.7,5.5,5.5,5.5,95,99.2,0,0.791,0,0.797,1284.6,1355.5,91,0,98.0,564.0,70.4,83.76
15.520,0,12.5,188,198.82,228,343.6,5888,108.2,35.24,35.00,0.64,-0.42,3,4,4.7,5.5,4.7,5.5,5.5,5.5,97,99.6,0,0.790,0,0.796,1291.0,1363.3,91,0,98.0,564.5,70.4,84.05
15.561,0,12.5,188,198.70,228,343.6,5920,108.1,35.24,35.00,0.64,-0.46,3,4,4.7,5.5,4.7,5.5,5.5,5.5,97,99.3,0,0.789,0,0.795,1294.5,1363.3,90,0,97.9,560.5,70.3,84.38
15.600,0,12.5,188,198.45,228,343.6,5954,108.8,35.31,35.00,0.64,-0.53,3,4,5.1,5.5,5.1,5.5,5.5,5.5,97,99.8,0,0.787,0,0.795,1300.9,1368.6,90,0,97.9,555.0,70.2,84.60
15.640,0,12.5,187,198.16,228,347.4,5991,109.0,35.26,35.00,0.64,-0.59,3,5,5.6,5.5,5.1,6.0,6.0,6.0,97,100.3,0,0.787,0,0.794,1306.2,1375.4,90,0,98.0,554.5,70.1,84.89
15.680,0,12.5,186,197.65,228,347.4,6029,108.7,35.21,35.00,0.64,-0.70,3,5,5.6,6.0,5.6,6.0,6.0,6.0,97,99.6,0,0.785,0,0.794,1311.1,1380.1,89,0,97.9,553.0,69.8,85.16
15.720,0,12.5,186,196.97,228,347.4,6078,110.1,35.10,35.00,0.64,-0.83,3,5,5.6,6.0,5.6,6.0,6.0,6.0,97,100.5,0,0.782,0,0.794,1319.0,1385.6,89,0,97.9,551.5,69.6,85.13
15.761,0,12.5,185,196.43,228,347.4,6123,109.2,35.04,35.00,0.64,-0.88,3,6,6.1,6.0,5.6,6.5,6.5,6.5,97,100.4,0,0.783,0,0.794,1322.7,1398.3,89,0,97.9,550.0,69.3,85.42
15.800,0,12.5,184,195.52,228,347.4,6194,109.6,35.09,35.00,0.64,-1.00,3,6,6.6,6.5,6.1,7.0,6.5,6.5,97,100.5,0,0.784,0,0.794,1324.9,1402.3,89,0,98.0,551.0,69.0,85.68
15.840,0,12.5,184,194.74,228,357.2,6220,108.6,35.01,35.00,0.64,-1.13,3,6,6.6,7.0,6.6,7.0,7.0,7.0,98,100.9,0,0.783,0,0.794,1327.2,1405.3,88,0,98.0,550.5,68.7,85.81
15.880,0,12.5,184,194.37,228,357.2,6246,109.3,34.77,35.00,0.64,-1.33,3,6,6.6,7.0,6.6,7.0,7.0,7.0,98,100.5,0,0.782,0,0.794,1329.1,1400.0,87,0,98.0,548.0,68.4,86.06
15.920,0,12.5,183,193.59,228,357.2,6259,110.7,35.04,35.00,0.64,-1.38,3,8,7.5,7.0,7.5,7.5,7.5,7.5,98,100.6,0,0.783,0,0.795,1334.7,1402.5,87,0,98.0,548.0,68.1,86.08
15.961,0,12.5,182,192.94,228,357.2,6314,109.8,35.15,35.00,0.64,-1.47,3,8,7.5,7.5,7.5,7.5,7.5,7.5,98,101.3,0,0.785,0,0.795,1335.5,1411.3,87,0,98.0,548.0,67.9,86.40
16.001,0,11.9,181,192.33,228,357.2,6360,110.0,34.86,35.00,0.64,-1.56,3,8,7.5,7.5,7.5,7.5,7.5,7.5,98,100.4,0,0.784,0,0.795,1337.9,1414.5,86,0,98.0,544.5,67.6,86.55
16.040,0,11.2,181,191.84,228,358.2,6354,110.0,34.73,35.00,0.64,-1.69,3,8,7.5,8.0,7.5,7.5,7.5,8.0,98,101.0,0,0.783,0,0.795,1338.3,1411.4,86,0,98.0,539.0,67.4,86.88
16.080,0,11.0,180,191.13,228,358.2,6412,109.5,35.04,35.00,0.64,-1.74,3,8,7.5,8.0,8.0,8.0,8.0,8.0,98,101.2,0,0.784,0,0.795,1339.5,1420.5,86,0,98.0,538.5,67.1,87.17
16.120,0,11.0,178,190.38,228,358.2,6466,109.4,34.98,35.00,0.64,-1.68,3,8,8.5,8.5,8.5,8.5,8.5,8.5,100,100.8,0,0.788,0,0.795,1342.0,1417.6,85,0,98.0,539.0,66.8,87.31
16.161,0,11.0,177,188.86,228,358.2,6536,109.0,34.96,35.00,0.64,-1.79,3,9,9.0,9.0,8.5,9.0,9.0,9.0,100,101.2,0,0.786,0,0.796,1339.8,1431.5,85,0,98.0,532.0,66.4,88.15
16.201,0,11.0,176,188.58,228,358.2,6522,109.0,34.96,35.00,0.64,-1.74,3,8,8.4,9.0,9.0,9.0,8.4,9.0,100,101.1,0,0.789,0,0.796,1338.5,1426.7,84,0,98.0,525.0,65.9,89.04
16.240,0,11.0,176,188.48,228,357.3,6546,109.5,35.05,35.00,0.64,-1.70,3,9,9.0,9.0,9.0,9.0,9.0,9.0,100,100.7,0,0.790,0,0.796,1339.0,1432.3,84,0,98.0,522.0,65.9,89.48
16.280,0,11.0,175,188.34,228,357.3,6563,108.8,34.93,35.00,0.64,-1.69,3,8,8.6,9.0,8.8,8.9,9.0,9.0,100,100.8,0,0.790,0,0.795,1336.1,1430.7,84,0,88.9,519.5,65.8,89.72
16.320,0,11.1,173,187.95,228,357.3,6620,109.0,35.14,35.00,0.64,-1.73,4,8,8.4,9.0,9.0,9.0,9.0,9.0,101,100.7,0,0.789,0,0.796,1333.8,1442.4,83,0,86.1,511.5,65.8,90.05
16.361,0,11.1,177,187.62,228,357.3,6518,109.1,35.02,35.00,0.64,-1.75,4,-2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,101,100.6,0,0.790,0,0.796,1339.8,1433.2,83,0,85.8,476.5,65.5,90.31
16.401,0,11.1,185,188.72,228,357.3,6176,113.0,35.91,35.00,0.64,0.00,4,-4,-4.0,-3.5,-3.5,-3.5,-4.0,-3.5,101,100.4,0,0.792,4,0.782,1337.6,1381.1,38,0,85.5,61.5,66.0,95.35
16.440,0,11.3,191,193.41,228,44.2,5710,117.3,35.77,35.00,0.64,0.00,4,-4,-5.0,-5.0,-4.5,-4.4,-5.0,-4.5,101,100.2,0,0.963,4,0.789,1311.1,1342.1,44,0,84.6,65.0,68.4,93.15
16.480,0,11.3,191,197.11,232,44.2,5172,115.0,34.44,35.00,0.64,0.00,4,-2,-6.3,-2.1,-6.3,-2.1,-6.3,-6.8,101,99.8,0,2.016,0,0.809,1255.3,1233.0,104,0,80.8,94.5,70.1,81.94
16.520,0,11.3,191,207.02,232,44.2,5353,110.1,29.87,35.00,0.64,0.00,4,0,0.0,1.1,0.6,0.1,-0.2,1.1,102,99.9,0,1.399,11,0.805,1329.2,1268.2,120,0,65.2,588.5,73.3,84.74
16.561,0,11.3,191,204.87,232,44.2,5468,107.2,30.90,35.00,0.64,-10.04,4,2,1.5,1.5,1.5,1.5,2.0,1.5,102,98.6,0,0.873,0,0.803,1329.3,1286.8,106,0,58.2,631.5,72.4,80.86
16.601,0,11.1,191,203.02,232,44.2,5383,106.5,32.41,35.00,0.64,-8.88,4,2,2.0,2.0,2.0,2.0,2.0,2.0,102,98.8,0,0.803,0,0.805,1305.5,1283.2,99,0,54.5,625.5,71.6,81.85
16.640,0,11.0,191,205.15,232,350.4,5376,106.9,34.01,35.00,0.64,-7.44,4,2,2.0,2.0,2.0,2.0,2.0,2.0,102,98.6,0,0.837,0,0.806,1288.0,1280.7,95,0,53.6,624.5,72.1,83.37
16.680,0,11.1,191,206.30,232,350.4,5454,106.4,34.80,35.00,0.64,-6.60,4,2,2.0,2.0,2.0,2.0,2.0,2.0,102,98.9,0,0.839,0,0.804,1293.4,1296.1,94,0,56.2,620.0,72.3,84.32
16.720,0,11.2,191,205.29,232,350.4,5462,106.6,34.44,35.00,0.64,-5.82,4,2,2.0,2.0,2.0,2.0,2.0,2.0,102,98.1,0,0.834,0,0.804,1295.6,1306.1,94,0,61.3,611.5,71.8,84.85
16.761,0,11.2,191,205.08,232,350.4,5497,105.6,34.97,35.00,0.64,-5.25,4,2,2.0,2.0,2.0,2.0,2.0,2.0,102,98.9,0,0.830,0,0.804,1298.8,1302.0,94,0,69.6,608.0,71.6,85.39
16.800,0,11.3,191,204.96,232,350.4,5500,105.6,34.53,35.00,0.64,-4.68,4,2,2.0,2.0,2.5,2.5,2.5,2.5,102,98.6,0,0.826,0,0.804,1310.0,1311.8,95,0,81.1,609.5,71.4,85.51
16.840,0,11.4,191,205.52,232,355.6,5540,105.5,35.00,35.00,0.64,-4.21,4,2,2.5,2.5,2.5,2.5,2.5,2.5,104,98.8,0,0.819,0,0.802,1314.5,1318.4,95,0,85.1,614.5,71.4,85.29
16.880,0,11.4,191,205.43,232,355.6,5538,105.6,34.59,35.00,0.64,-4.05,4,2,2.5,2.5,2.5,2.5,2.5,2.5,104,98.6,0,0.810,0,0.803,1319.1,1327.1,96,0,86.1,614.5,71.3,83.66
16.920,0,11.5,191,205.52,232,355.6,5568,105.5,35.06,35.00,0.64,-3.99,4,2,2.5,2.5,2.5,2.5,2.5,2.5,104,98.4,0,0.804,0,0.802,1320.4,1325.2,95,0,87.0,612.5,71.3,80.92
16.961,0,11.5,191,205.69,232,355.6,5619,104.7,34.64,35.00,0.64,-3.84,4,2,2.5,2.5,2.5,2.5,2.5,2.5,104,98.6,0,0.803,0,0.801,1322.3,1339.0,95,0,87.9,608.0,71.2,78.87
17.001,0,11.5,191,205.59,232,355.6,5622,104.7,35.02,35.00,0.64,-3.68,4,2,2.5,2.5,2.5,2.5,2.5,2.5,104,98.2,0,0.802,0,0.801,1316.0,1345.7,94,0,88.8,602.5,71.1,77.42
17.040,0,11.5,191,205.36,232,351.0,5667,104.3,35.11,35.00,0.64,-3.45,4,3,3.0,2.5,3.0,3.0,3.0,3.0,104,99.2,0,0.804,0,0.801,1304.1,1340.7,93,0,89.5,594.0,71.0,77.72
17.080,0,11.5,191,204.75,232,351.0,5712,104.7,34.70,35.00,0.64,-3.09,4,3,3.5,3.5,3.5,3.5,3.5,3.5,104,98.9,0,0.806,0,0.800,1298.4,1354.9,93,0,90.4,592.0,70.8,80.31
17.120,0,11.5,191,203.81,232,351.0,5710,106.0,35.11,35.00,0.64,-2.77,4,4,4.0,4.0,4.0,4.0,4.0,4.0,105,99.0,0,0.807,0,0.800,1289.5,1356.3,92,0,91.2,583.0,70.6,82.49
17.161,0,11.5,191,204.12,232,351.0,5728,106.7,35.21,35.00,0.64,-2.57,4,4,4.0,4.0,4.0,4.0,4.0,4.0,105,99.0,0,0.805,0,0.799,1281.0,1351.0,91,0,92.0,581.0,70.5,83.88
17.200,0,11.5,191,203.46,232,351.0,5804,108.8,34.85,35.00,0.64,-2.27,4,4,4.5,4.0,4.0,4.5,4.5,4.5,105,99.8,0,0.804,0,0.798,1285.4,1355.7,91,0,93.3,574.0,70.3,84.12
17.240,0,11.5,190,201.59,232,347.4,5842,108.1,34.79,35.00,0.64,-2.11,4,4,4.5,4.5,4.5,4.5,4.5,4.5,105,99.8,0,0.802,0,0.797,1291.3,1373.5,91,0,94.2,568.5,70.0,83.34
