#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.1
#Vehicle: BMW S58
#VIN: WBS53AZ05MCH06323
#Ecu name: BMW S58 ECM
#Ecu CALID: 0000727A-020-050-176
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Vehicle Speed (mph),Wastegate Target Final Bank 1 (%)
44.240,0,0.0,-0.3,15.1,14.8,29,30.00,66.2,99,0.0,3170,78.1,98.1,27.26,27.05,3.57,0.45,0.00,0.00,6,-28,-28.5,-28.5,-29.0,-28.5,-28.5,-29.0,25,82.7,13.3,0,0.925,4,0.900,0.900,108.7,110.5,26,0,19.0,-32.5,85.21,50.00
44.280,0,0.0,-0.3,15.1,14.8,29,30.00,63.8,99,0.0,3132,78.1,98.6,27.27,26.98,3.57,0.45,0.00,0.00,6,-28,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,25,82.3,13.3,0,1.378,4,0.900,0.900,107.4,109.1,26,0,19.1,-31.5,85.21,50.00
44.320,0,0.0,-0.3,15.1,14.8,29,30.00,60.9,99,0.0,3155,78.1,97.6,27.27,26.91,3.57,0.45,0.00,0.00,6,-28,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,25,82.6,13.3,0,2.519,4,0.900,0.900,107.4,108.6,26,0,18.9,-32.0,85.23,50.00
44.360,0,0.0,-0.3,15.1,14.8,29,30.00,59.6,99,0.0,3167,78.1,98.1,27.30,26.83,3.58,0.44,0.00,0.00,6,-28,-28.5,-28.5,-29.0,-28.5,-28.5,-28.5,25,82.8,13.3,0,4.613,4,0.900,0.900,108.6,109.5,26,0,18.9,-35.0,85.10,50.00
44.400,0,0.0,-0.3,15.1,14.8,29,30.00,60.0,99,0.0,3141,78.1,98.9,27.30,26.76,3.57,0.44,0.00,0.00,6,-28,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,25,83.0,13.3,0,6.792,4,0.900,0.900,108.4,109.2,26,0,18.9,-35.0,85.02,50.00
44.440,0,0.0,-0.3,15.1,14.8,29,30.00,60.2,99,0.0,3156,78.1,98.2,27.31,26.69,3.57,0.45,0.00,0.00,6,-28,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,25,83.1,13.3,0,16.000,4,0.900,0.900,108.7,109.2,26,0,18.9,-34.5,85.02,50.00
44.480,0,0.0,-0.3,15.1,14.8,29,30.00,59.4,99,0.0,3155,78.1,97.8,27.31,26.61,3.57,0.45,0.00,0.00,6,-28,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,25,83.1,13.3,0,16.000,4,0.900,0.900,108.7,109.1,26,0,18.9,-34.0,84.97,50.00
44.520,0,0.0,-0.3,15.1,14.8,29,30.00,59.1,99,0.0,3145,78.1,98.2,27.32,26.54,3.57,0.45,0.00,0.00,6,-28,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,25,82.5,13.2,0,16.000,4,0.900,0.900,108.8,109.0,26,0,18.9,-34.5,84.87,50.00
44.560,0,0.0,-0.3,15.1,14.8,29,30.00,58.6,99,0.0,3152,78.1,97.8,27.32,26.47,3.57,0.45,0.00,0.00,6,-28,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,25,83.1,13.2,0,16.000,4,0.900,0.900,108.7,109.0,26,0,18.9,-35.5,84.84,50.00
44.600,0,0.0,-0.3,15.1,14.8,29,30.00,58.5,99,0.0,3146,78.1,97.0,27.32,26.39,3.57,0.45,0.00,0.00,6,-28,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,25,83.2,13.2,0,16.000,4,0.900,0.900,108.8,109.0,26,0,18.9,-36.5,84.81,50.00
44.640,0,0.0,-0.3,15.1,14.8,30,30.00,58.9,99,0.0,3135,78.1,96.7,27.33,26.32,3.57,0.45,0.00,0.00,6,-28,-28.0,-28.0,-28.0,-28.0,-28.0,-28.0,25,82.8,13.2,0,16.000,4,0.900,0.900,109.0,108.8,26,0,18.9,-36.0,84.68,50.00
44.680,0,0.0,-0.3,15.1,14.8,29,30.00,59.7,99,0.0,3138,78.1,95.0,27.33,26.25,3.57,0.45,0.00,0.00,6,-28,-28.0,-28.0,-28.0,-28.0,-28.0,-28.0,25,83.4,13.2,0,16.000,4,0.900,0.900,107.9,108.6,26,0,18.9,-36.5,84.58,50.00
44.720,0,0.0,-0.3,15.1,14.8,29,30.00,59.6,99,0.0,3132,78.1,94.5,27.33,26.18,3.57,0.44,0.00,0.00,6,-28,-28.0,-26.5,-28.0,-28.0,-28.0,-26.5,25,83.1,13.3,0,16.000,4,0.900,0.900,108.1,108.7,26,0,18.9,-36.5,84.57,50.00
44.761,0,0.0,-0.3,15.1,14.8,29,30.00,59.1,99,0.0,3130,78.1,94.0,27.34,26.10,3.57,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,83.0,13.3,0,16.000,4,0.900,0.900,108.2,108.6,26,0,18.9,-36.5,84.57,50.00
44.800,0,0.0,-0.3,15.1,14.8,29,30.00,59.1,99,0.0,3134,78.1,92.9,27.34,26.03,3.57,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.8,13.3,0,16.000,4,0.900,0.900,108.2,108.5,26,0,18.8,-36.5,84.49,50.00
44.840,0,0.0,-0.3,15.1,14.8,29,30.00,59.0,99,0.0,3132,78.1,92.2,27.35,25.96,3.57,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.7,13.2,0,16.000,4,0.900,0.900,108.2,108.4,26,0,18.8,-36.5,84.44,50.00
44.880,0,0.0,-0.3,15.1,14.8,29,30.00,59.2,99,0.0,3130,78.1,92.4,27.35,25.88,3.57,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.3,13.2,0,16.000,4,0.900,0.900,108.1,108.5,26,0,18.8,-36.5,84.41,50.00
44.920,0,0.0,-0.3,15.1,14.8,29,30.00,59.3,99,0.0,3126,78.1,91.9,27.35,25.81,3.57,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.3,13.2,0,16.000,4,0.900,0.900,108.2,108.3,25,0,18.8,-36.5,84.34,50.00
44.960,0,0.0,-0.3,15.1,14.8,29,30.00,59.4,99,0.0,3127,78.1,92.1,27.36,25.74,3.57,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.6,13.2,0,16.000,4,0.900,0.900,108.2,108.2,25,0,18.8,-36.5,84.26,50.00
45.000,0,0.0,-0.3,15.1,14.8,29,30.00,59.4,99,0.0,3124,78.1,91.9,27.36,25.66,3.57,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.0,13.2,0,16.000,4,0.900,0.900,108.0,108.2,25,0,18.8,-36.5,84.20,50.00
45.040,0,0.0,-0.3,15.1,14.8,29,30.00,59.5,99,0.0,3122,78.1,91.7,27.36,25.59,3.57,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.2,13.2,0,16.000,4,0.900,0.900,108.0,108.1,25,0,18.8,-36.5,84.18,50.00
45.080,0,0.0,-0.3,15.1,14.8,29,30.00,60.0,99,0.0,3120,78.1,91.9,27.36,25.52,3.57,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.5,13.2,0,16.000,4,0.900,0.900,107.2,108.0,25,0,18.8,-36.5,84.05,50.00
45.120,0,0.0,-0.3,15.1,14.8,29,30.00,60.5,99,0.0,3111,78.2,92.0,27.36,25.44,3.57,0.44,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.1,13.2,0,16.000,4,0.900,0.900,107.2,107.9,25,0,18.5,-36.5,83.96,50.00
45.160,0,0.0,-0.3,15.1,14.8,29,30.00,60.9,99,0.0,3109,78.2,92.0,27.38,25.37,3.57,0.44,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.2,13.2,0,16.000,4,0.900,0.900,107.1,107.8,25,0,18.5,-36.5,83.97,50.00
45.200,0,0.0,-0.3,15.1,14.8,29,30.00,61.0,99,0.0,3107,78.2,91.0,27.38,25.30,3.57,0.44,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.5,13.2,0,16.000,4,0.900,0.900,107.0,107.7,25,0,18.5,-36.5,83.92,50.00
45.240,0,0.0,-0.3,15.1,14.8,29,30.00,61.2,99,0.0,3106,78.2,91.7,27.38,25.22,3.57,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.3,13.2,0,16.000,4,0.900,0.900,107.0,107.7,25,0,18.5,-36.5,83.80,50.00
45.280,0,0.0,-0.3,15.1,14.8,29,30.00,61.3,99,0.0,3105,78.2,91.0,27.38,25.15,3.57,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.1,13.2,0,16.000,4,0.900,0.900,106.9,107.6,25,0,18.6,-36.5,83.74,50.00
45.320,0,0.0,-0.3,15.1,14.8,29,30.00,61.4,99,0.0,3102,78.2,91.0,27.38,25.08,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.4,13.2,0,16.000,4,0.900,0.900,107.0,107.5,25,0,18.6,-36.5,83.76,50.00
45.360,0,0.0,-0.3,15.1,14.8,29,30.00,61.5,99,0.0,3102,78.2,91.5,27.38,25.00,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.5,13.2,0,16.000,4,0.900,0.900,107.0,107.4,25,0,18.6,-36.5,83.66,50.00
45.400,0,0.0,-0.3,15.1,14.8,29,30.00,61.5,99,0.0,3102,78.2,90.8,27.40,24.93,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.2,13.2,0,16.000,4,0.900,0.900,107.1,107.4,25,0,18.6,-36.5,83.59,50.00
45.440,0,0.0,-0.3,15.1,14.8,29,30.00,61.6,99,0.0,3098,78.2,90.9,27.40,24.86,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.5,13.2,0,16.000,4,0.900,0.900,107.1,107.4,25,0,18.6,-36.5,83.61,50.00
45.480,0,0.0,-0.3,15.1,14.8,29,30.00,61.7,99,0.0,3100,78.2,91.3,27.38,24.78,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.3,13.2,0,16.000,4,0.900,0.900,107.1,107.3,25,0,18.6,-36.5,83.54,50.00
45.520,0,0.0,-0.3,15.1,14.8,29,30.00,61.7,99,0.0,3098,78.2,91.0,27.40,24.71,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.0,13.2,0,16.000,4,0.900,0.900,107.0,107.1,25,0,18.6,-36.5,83.42,50.00
45.560,0,0.0,-0.3,15.1,14.8,29,30.00,61.8,99,0.0,3092,78.2,91.0,27.40,24.64,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.7,13.2,0,16.000,4,0.900,0.900,107.0,107.1,24,0,18.6,-36.5,83.35,50.00
45.600,0,0.0,-0.3,15.1,14.8,29,30.00,61.9,99,0.0,3091,78.2,90.9,27.40,24.56,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.2,13.2,0,16.000,4,0.900,0.900,106.2,107.0,24,0,18.6,-36.5,83.33,50.00
45.640,0,0.0,-0.3,15.1,14.8,29,30.00,62.0,99,0.0,3087,78.2,91.5,27.40,24.49,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.0,13.2,0,16.000,4,0.900,0.900,106.3,107.0,24,0,18.6,-36.5,83.21,50.00
45.680,0,0.0,-0.2,15.1,14.8,29,30.00,61.9,99,0.0,3085,78.2,90.7,27.40,24.42,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.4,13.2,0,16.000,4,0.900,0.900,106.3,106.9,24,0,18.5,-36.5,83.13,50.00
45.720,0,0.0,-0.3,15.1,14.8,29,30.00,62.0,99,0.0,3078,78.3,91.0,27.41,24.34,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.3,13.2,0,16.000,4,0.900,0.900,106.4,106.8,24,0,18.6,-36.5,83.14,50.00
45.761,0,0.0,-0.3,15.1,14.8,29,30.00,62.1,99,0.0,3076,78.3,91.3,27.41,24.27,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.0,13.2,0,16.000,4,0.900,0.900,106.3,106.7,24,0,18.6,-36.5,83.08,50.00
45.800,0,0.0,-0.3,15.1,14.8,29,30.00,62.1,99,0.0,3076,78.3,90.8,27.40,24.20,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.3,13.2,0,16.000,4,0.900,0.900,106.3,106.6,24,0,18.6,-36.5,83.02,50.00
45.840,0,0.0,-0.3,15.1,14.8,29,30.00,61.8,99,0.0,3074,78.3,91.1,27.41,24.12,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.2,13.2,0,16.000,4,0.900,0.900,106.3,106.6,24,0,18.5,-36.5,83.00,50.00
45.880,0,0.0,-0.3,15.1,14.8,29,30.00,61.6,99,0.0,3071,78.3,91.3,27.41,24.05,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.2,13.2,0,16.000,4,0.900,0.900,106.3,106.5,24,0,18.4,-36.5,82.94,50.00
45.920,0,0.0,-0.3,15.1,14.8,29,30.00,61.1,99,0.0,3070,78.3,90.7,27.41,23.98,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.3,13.2,0,16.000,4,0.900,0.900,106.2,106.5,24,0,18.5,-36.5,82.84,50.00
45.960,0,0.0,-0.3,15.1,14.8,29,30.00,61.1,99,0.0,3066,78.3,91.2,27.41,23.90,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.5,13.2,0,16.000,4,0.900,0.900,106.1,106.3,24,0,18.4,-36.5,82.74,50.00
46.000,0,0.0,-0.3,15.1,14.8,29,30.00,60.8,99,0.0,3066,78.3,91.3,27.41,23.83,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.1,13.2,0,16.000,4,0.900,0.900,106.1,106.3,24,0,18.4,-36.5,82.74,50.00
46.040,0,0.0,-0.3,15.1,14.8,29,30.00,60.3,99,0.0,3065,78.3,90.8,27.41,23.76,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.1,13.2,0,16.000,4,0.900,0.900,106.0,106.1,24,0,18.4,-36.5,82.65,50.00
46.080,0,0.0,-0.3,15.1,14.8,29,30.00,60.1,99,0.0,3062,78.3,91.3,27.42,23.68,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.4,13.2,0,16.000,4,0.900,0.900,106.0,106.1,24,0,18.4,-36.5,82.57,50.00
46.120,0,0.0,-0.3,15.1,14.8,29,30.00,60.0,99,0.0,3060,78.4,91.2,27.42,23.61,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.2,13.2,0,16.000,4,0.900,0.900,106.0,106.0,24,0,18.3,-36.5,82.59,50.00
46.160,0,0.0,-0.3,15.1,14.8,29,30.00,59.7,99,0.0,3059,78.4,91.0,27.42,23.54,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.5,13.2,0,16.000,4,0.900,0.900,106.0,105.9,24,0,18.1,-36.5,82.53,50.00
46.200,0,0.0,-0.3,15.1,14.8,29,30.00,59.6,99,0.0,3056,78.4,90.2,27.42,23.47,3.56,0.45,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,25,82.2,13.2,0,16.000,4,0.900,0.900,105.1,105.9,24,0,18.0,-36.5,82.44,50.00
46.240,0,0.0,-0.3,15.1,14.8,29,30.00,59.7,99,0.0,3055,78.4,90.6,27.42,23.39,3.55,0.46,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.4,13.2,0,16.000,4,0.900,0.900,105.0,105.8,24,0,18.0,-36.5,82.38,50.00
46.280,0,0.0,-0.3,15.1,14.8,29,30.00,59.7,99,0.0,3052,78.4,90.2,27.42,23.32,3.55,0.46,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.2,13.2,0,16.000,4,0.900,0.900,105.0,105.7,24,0,18.2,-36.5,82.39,50.00
46.420,0,0.0,-0.3,15.1,14.8,30,30.00,60.0,99,0.0,3046,78.5,90.0,27.43,23.06,3.55,0.46,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.4,13.2,0,16.000,4,0.900,0.900,105.5,105.5,24,0,18.2,-36.5,82.06,50.00
46.460,0,0.0,-0.3,15.1,14.8,30,30.00,60.1,99,0.0,3045,78.5,90.9,27.43,22.99,3.55,0.46,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.7,13.2,0,16.000,4,0.900,0.900,105.5,105.5,24,0,18.2,-36.5,82.08,50.00
46.500,0,0.0,-0.3,15.1,14.8,29,30.00,60.1,99,0.0,3042,78.5,90.2,27.43,22.92,3.55,0.46,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.1,13.2,0,16.000,4,0.900,0.900,105.4,105.3,24,0,18.2,-36.5,82.04,50.00
46.540,0,0.0,-0.3,15.1,14.8,30,30.00,60.1,99,0.0,3040,78.5,90.8,27.43,22.84,3.54,0.47,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.7,13.2,0,16.000,4,0.900,0.900,105.4,105.3,24,0,18.2,-36.5,81.95,50.00
46.580,0,0.0,-0.3,15.1,14.8,30,30.00,60.1,99,0.0,3039,78.5,90.3,27.43,22.77,3.54,0.47,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.5,13.2,0,16.000,4,0.900,0.900,105.3,105.2,23,0,18.2,-36.5,81.88,50.00
46.620,0,0.0,-0.2,15.1,14.8,29,30.00,60.1,99,0.0,3036,78.5,91.1,27.43,22.70,3.54,0.47,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.7,13.2,0,16.000,4,0.900,0.900,104.5,105.1,23,0,18.1,-36.0,81.90,50.00
46.660,0,0.0,-0.2,15.1,14.8,29,30.00,60.1,99,0.0,3034,78.5,90.1,27.43,22.62,3.54,0.46,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.3,13.2,0,16.000,4,0.900,0.900,104.5,105.1,23,0,18.2,-36.0,81.84,50.00
46.700,0,0.0,-0.2,15.1,14.8,29,30.00,60.1,99,0.0,3036,78.5,90.5,27.44,22.55,3.54,0.46,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.6,13.2,0,16.000,4,0.900,0.900,104.5,105.0,23,0,18.2,-36.0,81.73,50.00
46.740,0,0.0,-0.3,15.1,14.8,29,30.00,60.1,99,0.0,3032,78.6,90.4,27.43,22.48,3.54,0.47,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.5,13.2,0,16.000,4,0.900,0.900,104.7,104.9,23,0,18.2,-36.5,81.74,50.00
46.780,0,0.0,-0.3,15.1,14.8,29,30.00,60.1,99,0.0,3027,78.6,90.9,27.44,22.40,3.54,0.47,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.4,13.2,0,16.000,4,0.900,0.900,104.6,104.9,23,0,18.2,-36.0,81.56,50.00
46.820,0,0.0,-0.3,15.1,14.8,29,30.00,59.9,99,0.0,3026,78.6,89.6,27.44,22.33,3.54,0.47,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.2,13.2,0,16.000,4,0.900,0.900,104.7,104.7,23,0,18.1,-36.0,81.46,50.00
46.860,0,0.0,-0.2,15.1,14.8,29,30.00,59.9,99,0.0,3016,78.6,90.7,27.44,22.26,3.53,0.47,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.8,13.2,0,16.000,4,0.900,0.900,104.7,104.7,23,0,18.0,-36.0,81.47,50.00
46.900,0,0.0,-0.2,15.1,14.8,29,30.00,59.4,99,0.0,3016,78.6,90.3,27.44,22.18,3.53,0.47,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,81.9,13.2,0,16.000,4,0.900,0.900,104.3,104.5,23,0,18.0,-36.0,81.44,50.00
46.940,0,0.0,-0.3,15.1,14.8,29,30.00,59.1,99,0.0,3014,78.6,90.5,27.44,22.11,3.53,0.47,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.6,13.2,0,16.000,4,0.900,0.900,104.3,104.5,23,0,18.0,-36.0,81.31,50.00
46.980,0,0.0,-0.2,15.1,14.8,29,30.00,59.0,99,0.0,3010,78.6,90.2,27.44,22.04,3.53,0.47,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.4,13.2,0,16.000,4,0.900,0.900,104.3,104.5,23,0,18.0,-36.0,81.28,50.00
47.020,0,0.0,-0.2,15.0,14.8,29,30.00,59.0,99,0.0,3010,78.7,90.8,27.44,21.96,3.53,0.47,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.3,13.2,0,16.000,4,0.900,0.900,104.3,104.3,23,0,18.0,-36.0,81.29,50.00
47.060,0,0.0,-0.3,15.1,14.8,29,30.00,59.0,99,0.0,3008,78.7,90.0,27.45,21.89,3.53,0.47,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.5,13.2,0,16.000,4,0.900,0.900,104.2,104.3,23,0,18.0,-36.0,81.22,50.00
47.100,0,0.0,-0.3,15.1,14.8,29,30.00,59.0,99,0.0,3006,78.7,90.4,27.45,21.82,3.53,0.47,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.5,13.2,0,16.000,4,0.900,0.900,104.2,104.2,23,0,18.0,-36.0,81.11,50.00
47.140,0,0.0,-0.2,15.1,14.8,29,30.00,59.0,99,0.0,3006,78.7,90.5,27.44,21.74,3.52,0.48,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.1,13.2,0,16.000,4,0.900,0.900,103.1,104.1,23,0,18.0,-36.0,81.17,50.00
47.180,0,0.0,-0.2,15.1,14.8,29,30.00,59.0,99,0.0,3003,78.7,90.7,27.44,21.67,3.52,0.47,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.6,13.2,0,16.000,4,0.900,0.900,103.2,104.1,23,0,18.0,-36.0,81.08,50.00
47.220,0,0.0,-0.2,15.1,14.8,29,30.00,59.0,99,0.0,3002,78.8,90.2,27.45,21.60,3.52,0.47,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.5,13.2,0,16.000,4,0.900,0.900,103.2,104.1,23,0,18.0,-36.0,81.00,50.00
47.261,0,0.0,-0.3,15.1,14.8,29,30.00,59.0,99,0.0,2998,78.8,90.6,27.45,21.52,3.52,0.47,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,24,82.2,13.2,0,16.000,4,0.900,0.900,103.3,104.0,23,0,18.0,-36.0,80.99,50.00
47.300,0,0.0,-0.3,15.1,14.8,29,30.00,59.0,99,0.0,2997,78.8,90.7,27.45,21.45,3.52,0.47,0.00,0.00,6,-26,-26.5,-26.5,-26.5,-26.5,-26.0,-26.5,24,82.5,13.2,0,16.000,4,0.900,0.900,103.4,103.9,22,0,18.0,-36.0,80.93,50.00
47.340,0,0.0,-0.2,15.1,14.8,29,30.00,58.9,99,0.0,2995,78.8,89.7,27.45,21.38,3.52,0.48,0.00,0.00,6,-26,-26.5,-26.5,-26.0,-26.0,-26.0,-26.5,24,82.2,13.2,0,16.000,4,0.900,0.900,103.4,103.9,22,0,18.0,-36.0,80.85,50.00
47.380,0,0.0,-0.3,15.1,14.8,29,30.00,58.9,99,0.0,2995,78.8,90.7,27.45,21.31,3.52,0.48,0.00,0.00,6,-26,-26.0,-26.0,-26.0,-26.0,-26.0,-26.0,24,82.6,13.2,0,16.000,4,0.900,0.900,103.4,103.7,22,0,18.0,-36.0,80.85,50.00
47.420,0,0.0,-0.2,15.1,14.8,29,30.00,58.9,99,0.0,2991,78.9,90.4,27.45,21.27,3.52,0.48,0.00,0.00,6,-26,-26.0,-26.0,-26.0,-26.0,-26.0,-26.0,24,82.2,13.2,0,16.000,4,0.900,0.900,103.4,103.7,23,0,18.0,-36.0,80.80,50.00
47.460,0,0.0,-0.2,15.1,14.8,29,30.00,59.0,99,0.0,2990,78.9,90.7,27.45,21.26,3.52,0.48,0.00,0.00,6,-26,-26.0,-26.0,-26.0,-26.0,-26.0,-26.0,24,82.7,13.2,0,16.000,4,0.900,0.900,103.5,103.7,23,0,17.9,-35.5,80.72,50.00
47.500,0,0.0,-0.3,15.1,14.8,29,30.00,59.0,99,0.0,2990,78.9,90.1,27.45,21.25,3.52,0.48,0.00,0.00,6,-26,-26.0,-26.0,-26.0,-26.0,-26.0,-26.0,24,82.2,13.2,0,16.000,4,0.900,0.900,103.4,103.6,23,0,18.0,-35.5,80.68,50.00
