time,ECT Rad,Accel pedal,Oil,AMB T,Thermostat PWM,Fan DC,ECT Motor,RPM,WP Mode,WP Speed Target,WP Speed,STAT_WASSERPUMPE_ELEKTRONIK_TEMPERATUR_WERT,WP Current (A)
1059137,72.75,0,87,26.25,44.6899,16.7969,80.25,1824,2,67,67,72,0.5
1059187,72.75,0,87,26.25,44.6899,16.7969,80.25,1824,2,67,67,72,0.5
1059234,72.75,0,87,26.25,44.6899,16.7969,80.25,1824,2,67,67,72,0.5
1059284,72.75,0,87,26.25,44.6899,16.7969,80.25,1824,2,67,67,72,0.5
1059337,72.75,0,87,26.25,44.6899,16.7969,80.25,1824,2,67,67,72,0.5
1059386,72.75,0,87,26.25,44.6899,16.7969,80.25,1824,2,67,67,72,0.5
1059439,72.75,0,87,26.25,44.6899,16.7969,80.25,1824,2,66,67,72,0.5
1059490,72.75,0,87,26.25,44.6899,16.7969,80.25,1824,2,66,67,72,0.5
1059541,72.75,0,87,26.25,44.6899,16.7969,80.25,1792,2,66,67,72,0.5
1059589,72.75,0,87,26.25,44.6899,16.7969,80.25,1792,2,66,67,72,0.5
1059632,72.75,0,87,26.25,44.6899,16.7969,80.25,1792,2,66,67,72,0.5
1059688,72.75,0,87,26.25,44.6899,16.7969,80.25,1792,2,66,67,72,0.5
1059732,72.75,0,87,26.25,44.6899,16.7969,80.25,1792,2,66,67,72,0.5
1059789,72.75,0,87,26.25,44.6899,16.7969,80.25,1792,2,66,67,72,0.5
1059832,72.75,0,87,26.25,44.6899,16.7969,80.25,1792,2,66,67,72,0.5
1059877,72.75,0,87,26.25,44.6899,16.7969,80.25,1792,2,66,67,72,0.5
1059936,72.75,0,87,26.25,44.6899,16.7969,80.25,1792,2,66,67,72,0.5
1059977,72.75,0,87,26.25,44.6899,16.7969,80.25,1760,2,66,67,72,0.5
1060024,72.75,0,87,26.25,44.6899,16.7969,80.25,1760,2,66,67,72,0.5
1060078,72.75,0,87,26.25,44.6899,16.0156,80.25,1760,2,65,67,72,0.5
1060126,72.75,0,87,26.25,44.6899,16.0156,80.25,1760,2,65,67,72,0.5
1060173,72.75,0,87,26.25,44.6899,16.0156,80.25,1760,2,65,67,72,0.5
1060233,72.75,0,87,26.25,44.6899,16.0156,80.25,1760,2,65,67,72,0.5
1060272,72.75,0,87,26.25,44.6899,16.0156,80.25,1760,2,65,67,72,0.5
1060328,72.75,0,87,26.25,44.6899,16.0156,80.25,1760,2,65,67,72,0.5
1060373,72.75,0,87,26.25,44.6899,16.0156,80.25,1728,2,65,66,72,0.5
1060427,72.75,0,87,26.25,44.6899,16.0156,80.25,1728,2,65,66,72,0.5
1060480,72.75,0,87,26.25,44.6899,16.0156,80.25,1728,2,65,66,72,0.5
1060526,72.75,0,87,26.25,44.6899,16.0156,80.25,1728,2,65,66,72,0.5
1060578,72.75,0,87,26.25,44.6899,16.0156,80.25,1728,2,65,66,72,0.5
1060623,72.75,0,87,26.25,44.6899,16.0156,80.25,1728,2,65,66,72,0.5
1060678,72.75,0,87,26.25,44.6899,16.0156,80.25,1728,2,64,66,72,0.5
1060726,72.75,0,87,26.25,44.6899,16.0156,80.25,1728,2,64,66,72,0.5
1060773,72.75,0,87,26.25,44.6899,16.0156,80.25,1728,2,64,65,72,0.5
1060816,72.75,0,87,26.25,44.6899,16.0156,80.25,1696,2,64,65,72,0.5
1060882,72.75,0,87,26.25,44.6899,16.0156,80.25,1696,2,64,65,72,0.5
1060935,72.75,0,87,26.25,44.6899,16.0156,80.25,1696,2,64,65,72,0.5
1060988,72.75,0,88,26.25,44.6899,16.0156,80.25,1696,2,64,65,72,0.5
1061031,72.75,0,88,26.25,44.6899,16.0156,80.25,1696,2,64,65,72,0.5
1061086,72.75,0,88,26.25,44.6899,16.0156,80.25,1696,2,64,65,71,0.5
1061135,72.75,0,88,26.25,44.6899,16.0156,80.25,1696,2,64,65,71,0.5
1061189,72.75,0,88,26.25,44.6899,16.0156,80.25,1696,2,64,65,71,0.5
1061242,72.75,0,88,26.25,44.6899,15.625,80.25,1696,2,64,65,71,0.5
1061286,72.75,0,88,26.25,44.6899,15.625,80.25,1664,2,64,65,71,0.5
1061334,72.75,0,88,26.25,44.6899,15.625,80.25,1664,2,64,65,71,0.5
1061387,72.75,0,88,26.25,44.6899,15.625,80.25,1664,2,64,65,71,0.5
1061443,72.75,0,88,26.25,44.6899,15.625,80.25,1664,2,63,65,71,0.5
1061490,72.75,0,88,26.25,44.6899,15.625,80.25,1664,2,63,65,71,0.5
1061539,72.75,0,88,26.25,44.6899,15.625,80.25,1664,2,63,65,71,0.5
1061588,72.75,0,88,26.25,44.6899,15.625,80.25,1632,2,63,65,71,0.5
1061637,72.75,0,88,26.25,44.6899,15.625,80.25,1632,2,63,65,71,0.5
1061688,72.75,0,88,26.25,44.6899,15.625,80.25,1632,2,63,65,71,0.5
1061733,72.75,0,88,26.25,44.6899,15.625,80.25,1632,2,63,65,71,0.5
1061788,72.75,0,88,26.25,44.6899,15.625,80.25,1632,2,63,65,71,0.5
1061839,72.75,0,88,26.25,44.6899,15.625,80.25,1632,2,63,64,71,0.5
1061889,72.75,0,88,26.25,44.6899,15.625,80.25,1600,2,63,64,71,0.5
1061944,72.75,0,88,26.25,44.6899,15.625,80.25,1600,2,63,64,71,0.5
1061998,72.75,0,88,26.25,44.6899,15.625,80.25,1600,2,63,64,71,0.5
1062048,72.75,0,88,26.25,44.6899,15.625,80.25,1600,2,62,64,71,0.5
1062099,72.75,0,88,26.25,44.6899,15.625,80.25,1600,2,62,64,71,0.5
1062156,72.75,0,88,26.25,44.6899,15.625,80.25,1600,2,62,64,71,0.5
1062210,72.75,0,88,26.25,44.6899,15.625,80.25,1568,2,62,64,71,0.5
1062262,72.75,0,88,26.25,44.6899,15.625,80.25,1568,2,62,64,71,0.5
1062312,72.75,0,88,26.25,44.6899,15.625,80.25,1568,2,62,64,71,0.5
1062357,72.75,0,88,26.25,44.6899,15.625,80.25,1568,2,62,63,71,0.5
1062409,72.75,0,88,26.25,44.6899,15.625,80.25,1568,2,62,63,71,0.5
1062458,72.75,0,88,26.25,44.6899,15.625,80.25,1568,2,62,63,71,0.5
1062502,72.75,0,88,26.25,44.6899,15.625,80.25,1568,2,62,63,71,0.5
1062557,72.75,0,88,26.25,44.6899,15.625,80.25,1536,2,62,63,71,0.5
1062608,72.75,0,88,26.25,44.6899,15.625,80.25,1536,2,62,63,71,0.5
1062658,72.75,0,88,26.25,44.6899,15.2344,80.25,1536,2,62,63,71,0.5
1062709,72.75,0,88,26.25,44.6899,15.2344,80.25,1536,2,62,63,71,0.5
1062756,72.75,0,88,26.25,44.6899,15.2344,80.25,1536,2,62,63,71,0.5
1062815,72.75,0,88,26.25,44.6899,15.2344,80.25,1536,2,62,63,71,0.5
1062869,72.75,0,88,26.25,44.6899,15.2344,80.25,1504,2,61,63,71,0.5
1062919,72.75,0,88,26.25,44.6899,15.2344,80.25,1504,2,61,62,71,0.5
1062970,72.75,0,88,26.25,44.6899,15.2344,80.25,1504,2,61,62,71,0.5
1063018,72.75,0,88,26.25,44.6899,15.2344,80.25,1504,2,61,62,71,0.5
1063068,72.75,0,88,26.25,44.6899,15.2344,80.25,1504,2,61,62,71,0.5
1063119,72.75,0,88,26.25,44.6899,15.2344,80.25,1472,2,61,62,71,0.5
1063167,72.75,0,88,26.25,44.6899,15.2344,80.25,1472,2,61,62,71,0.5
1063219,72.75,0,88,26.25,44.6899,15.2344,80.25,1472,2,61,62,71,0.5
1063272,72.75,0,88,26.25,44.6899,15.2344,80.25,1440,2,61,62,71,0.5
1063323,72.75,0,88,26.25,44.6899,15.2344,80.25,1440,2,61,62,71,0.5
1063369,72.75,0,88,26.25,44.6899,15.2344,80.25,1440,2,61,62,71,0.5
1063417,72.75,0,88,26.25,44.6899,15.2344,80.25,1440,2,61,62,71,0.5
1063467,72.75,0,88,26.25,44.6899,15.2344,80.25,1408,2,60,62,71,0.5
1063527,72.75,0,88,26.25,44.6899,15.2344,80.25,1408,2,60,62,71,0.5
1063577,72.75,0,88,26.25,44.6899,15.2344,80.25,1408,2,60,62,71,0.5
1063630,72.75,0,88,26.25,44.6899,15.2344,80.25,1376,2,60,62,71,0.5
1063677,72.75,0,88,26.25,44.6899,15.2344,80.25,1376,2,60,62,71,0.5
1063730,72.75,0,88,26.25,44.6899,15.2344,80.25,1376,2,60,62,71,0.5
1063772,72.75,0,88,26.25,44.6899,15.2344,80.25,1344,2,60,62,71,0.5
1063828,72.75,0,88,26.25,44.6899,15.2344,80.25,1344,2,60,62,71,0.5
1063877,72.75,0,88,26.25,44.6899,15.2344,80.25,1344,2,60,62,71,0.5
1063935,72.75,0,88,26.25,44.6899,15.2344,80.25,1312,2,60,61,71,0.5
1063987,72.75,0,88,26.25,44.6899,15.2344,80.25,1312,2,60,61,71,0.5
1064039,72.75,0,88,26.25,44.6899,15.2344,80.25,1312,2,60,61,71,0.5
1064090,72.75,0,88,26.25,44.6899,15.2344,80.25,1280,2,60,61,71,0.5
1064131,72.75,0,88,26.25,44.6899,15.2344,80.25,1280,2,60,61,71,0.5
1064195,72.75,0,88,26.25,44.6899,15.2344,80.25,1280,2,60,61,71,0.5
1064248,72.75,0,88,26.25,44.6899,15.2344,80.25,1280,2,59,61,71,0.5
1064303,72.75,0,88,26.25,44.6899,15.2344,80.25,1248,2,59,61,71,0.5
1064357,72.75,0,88,26.25,44.6899,15.2344,80.25,1248,2,59,61,71,0.5
1064407,72.75,0,88,26.25,44.6899,15.2344,80.25,1248,2,59,61,71,0.5
1064457,72.75,0,88,26.25,44.6899,15.2344,80.25,1248,2,59,60,71,0.5
1064506,72.75,0,88,26.25,44.6899,15.2344,80.25,1216,2,59,60,71,0.5
1064557,72.75,0,88,26.25,44.6899,15.2344,80.25,1216,2,59,60,71,0.5
1064610,72.75,0,88,26.25,44.6899,15.2344,80.25,1216,2,59,60,71,0.5
1064657,72.75,0,88,26.25,44.6899,14.4531,80.25,1184,2,59,60,71,0.5
1064710,72.75,0,88,26.25,44.6899,14.4531,80.25,1184,2,59,60,71,0.5
1064757,72.75,0,88,26.25,44.6899,14.4531,80.25,1152,2,59,60,71,0.5
1064819,72.75,0,88,26.25,44.6899,14.4531,80.25,1120,2,59,60,71,0.5
1064869,72.75,0,88,26.25,44.6899,14.4531,80.25,1088,2,59,60,71,0.5
1064918,72.75,0,88,26.25,44.6899,14.4531,80.25,1088,2,59,60,71,0.5
1064969,72.75,0,88,26.25,44.6899,14.4531,80.25,1120,2,59,60,71,0.5
1065017,72.75,0,88,26.25,44.6899,14.4531,80.25,1152,2,59,60,71,0.5
1065068,72,0,88,26.25,44.6899,14.4531,79.5,1216,2,58,60,71,0.5
1065118,72,0,88,26.25,44.6899,14.4531,79.5,1280,2,58,60,71,0.5
1065169,72.75,0,88,26.25,44.6899,14.4531,80.25,1312,2,58,60,71,0.5
1065217,72.75,0,88,26.25,44.6899,14.4531,80.25,1376,2,58,60,71,0.5
1065273,72,0,88,26.25,44.6899,14.4531,79.5,1408,2,58,60,71,0.5
1065327,72,0,88,26.25,44.6899,14.4531,79.5,1408,2,58,60,71,0.5
1065380,72,0,88,26.25,44.6899,14.4531,79.5,1408,2,58,60,71,0.5
1065428,72,0,88,26.25,44.6899,14.4531,79.5,1408,2,58,60,71,0.5
1065489,72,0,88,26.25,44.6899,14.4531,79.5,1408,2,58,60,71,0.5
1065532,72,0,88,26.25,44.6899,14.4531,79.5,1376,2,58,58,71,0.5
1065592,72,0,88,26.25,44.6899,14.4531,79.5,1376,2,58,58,71,0.5
1065631,72,0,88,26.25,44.6899,8.59375,79.5,1376,2,58,58,71,0.5
1065689,72,0,88,26.25,44.6899,8.59375,79.5,1344,2,58,58,71,0.5
1065737,72,0,88,26.25,44.6899,8.59375,79.5,1344,2,58,58,71,0.5
1065788,72,0,88,26.25,44.6899,8.59375,79.5,1344,2,58,58,71,0.5
1065839,72,0,88,26.25,44.6899,8.59375,79.5,1344,2,57,58,71,0.5
1065889,72,0,88,26.25,44.6899,8.59375,79.5,1312,2,57,58,71,0.5
1065944,72,0,88,26.25,40.8539,8.59375,79.5,1312,2,57,58,71,0.5
1065998,72,0,88,26.25,40.8539,8.59375,79.5,1312,2,57,58,71,0.5
1066048,72,0,88,26.25,40.8539,8.59375,79.5,1280,2,57,58,71,0.5
1066097,72,0,88,26.25,40.8539,8.59375,79.5,1248,2,57,58,71,0.5
1066151,72,0,88,26.25,40.8539,8.59375,79.5,1248,2,57,58,71,0.5
1066203,72,0,88,26.25,40.8539,8.59375,79.5,1248,2,57,58,71,0.5
1066245,72,0,88,26.25,40.8539,8.59375,79.5,1216,2,57,58,71,0.5
1066295,72,0,88,26.25,40.8539,8.59375,79.5,1184,2,57,58,71,0.5
1066343,72,0,88,26.25,40.8539,8.59375,79.5,1184,2,57,58,71,0.5
1066392,72,0,88,26.25,40.8539,8.59375,79.5,1152,2,57,58,71,0.5
1066448,72,0,88,26.25,40.8539,8.59375,79.5,1152,2,57,58,71,0.5
1066496,72,0,88,26.25,40.8539,8.59375,79.5,1120,2,57,58,71,0.5
1066547,72,0,88,26.25,40.8539,8.59375,79.5,1120,2,57,57,71,0.5
1066597,72,0,88,26.25,40.8539,8.59375,79.5,1088,2,57,57,71,0.5
1066647,72,0,88,26.25,40.8539,8.59375,79.5,1056,2,56,57,71,0.5
1066696,72,0,88,26.25,40.8539,8.59375,79.5,1056,2,56,57,71,0.5
1066748,72,0,88,26.25,40.8539,8.59375,79.5,1024,2,56,57,71,0.5
1066798,72,0,88,26.25,40.8539,8.59375,79.5,1024,2,56,57,71,0.5
1066859,72,0,88,26.25,40.8539,8.59375,79.5,960,2,56,57,71,0.5
1066910,72,0,88,26.25,40.8539,8.59375,79.5,928,2,56,57,71,0.5
1066957,72,0,88,26.25,40.8203,8.59375,79.5,928,2,56,57,71,0.5
1067008,72,0,88,26.25,40.8203,8.59375,79.5,928,2,56,55,71,0.5
1067056,72,0,88,26.25,40.8203,8.59375,79.5,928,2,56,55,71,0.5
1067108,72,0,88,26.25,40.8203,8.59375,79.5,928,2,56,55,71,0.5
1067156,72,0,88,26.25,40.8203,8.59375,79.5,928,2,56,55,71,0.5
1067208,72,0,88,26.25,40.8203,8.59375,79.5,928,2,56,55,71,0.5
1067260,72,0,88,26.25,40.8203,8.59375,79.5,896,2,56,55,71,0.5
1067308,72,0,88,26.25,40.8203,8.59375,79.5,928,2,56,55,71,0.5
1067356,72,0,88,26.25,40.8203,8.59375,79.5,928,2,56,55,71,0.5
1067416,72,0,88,26.25,40.8203,8.59375,79.5,960,2,56,55,71,0.5
1067467,72,0,88,26.25,40.8203,8.59375,79.5,960,2,55,55,71,0.5
1067512,72,0,88,26.25,40.8203,8.59375,79.5,960,2,55,55,71,0.5
1067568,72,0,88,26.25,40.8203,8.59375,79.5,960,2,55,57,71,0.5
1067611,72,0,88,26.25,40.8203,8.59375,79.5,960,2,55,57,71,0.5
1067670,72,0,88,26.25,40.8203,8.59375,79.5,960,2,55,57,71,0.5
1067716,72,0,88,26.25,40.8203,8.59375,79.5,928,2,55,57,71,0.5
1067767,72,0,88,26.25,40.8203,8.59375,79.5,928,2,55,57,71,0.5
1067818,72,0,88,26.25,40.8203,8.59375,79.5,896,2,55,57,71,0.5
1067862,72,0,88,26.25,40.8203,8.59375,79.5,896,2,55,57,71,0.5
1067913,72,0,88,26.25,40.8203,8.59375,79.5,896,2,55,57,71,0.5
1067966,72,0,88,26.25,40.7929,8.59375,79.5,864,2,55,57,71,0.5
1068012,72,0,88,26.25,40.7929,8.59375,79.5,864,2,55,57,71,0.5
1068058,72,0,88,26.25,40.7929,8.59375,79.5,864,2,55,57,71,0.5
1068113,72,0,88,26.25,40.7929,8.59375,79.5,832,2,55,54,71,0.5
1068151,72,0,88,26.25,40.7929,8.59375,79.5,832,2,55,54,71,0.5
1068203,72,0,88,26.25,40.7929,8.59375,79.5,832,2,55,54,71,0.5
1068247,72,0,88,26.25,40.7929,8.59375,79.5,832,2,55,54,71,0.5
1068293,72,0,88,26.25,40.7929,8.59375,79.5,832,2,55,54,71,0.5
1068342,72,0,88,26.25,40.7929,8.59375,79.5,832,2,55,54,71,0.5
1068392,72,0,88,26.25,40.7929,8.59375,79.5,832,2,55,54,71,0.5
1068439,72,0,88,26.25,40.7929,8.59375,79.5,800,2,54,54,71,0.5
1068487,72,0,88,26.25,40.7929,8.59375,79.5,800,2,54,54,71,0.5
1068540,72,0,88,26.25,40.7929,8.59375,79.5,768,2,54,54,71,0.5
1068588,72,0,88,26.25,40.7929,8.59375,79.5,768,2,54,55,71,0.5
1068637,72,0,88,26.25,40.7929,8.59375,79.5,768,2,54,55,71,0.5
1068687,72,0,88,26.25,40.7929,8.59375,79.5,768,2,54,55,71,0.5
1068742,72,0,88,26.25,40.7929,8.59375,79.5,768,2,54,55,71,0.5
1068790,72,0,88,26.25,40.7929,8.59375,79.5,768,2,54,55,71,0.5
1068832,72,0,88,26.25,40.7929,8.59375,79.5,768,2,54,55,71,0.5
1068883,72,0,88,26.25,40.7929,8.59375,79.5,768,2,54,55,71,0.5
1068939,72,0,88,26.25,40.7623,8.59375,79.5,768,2,54,55,71,0.5
1068984,72,0,88,26.25,40.7623,8.59375,79.5,736,2,54,55,71,0.5
1069031,72,0,88,26.25,40.7623,8.59375,79.5,736,2,54,55,71,0.5
1069086,72,0,88,26.25,40.7623,8.59375,79.5,704,2,54,55,71,0.5
1069137,72,0,88,26.25,40.7623,8.59375,79.5,672,2,54,55,71,0.5
1069183,72,0,88,26.25,40.7623,8.59375,79.5,672,2,54,55,71,0.5
1069233,72,0,88,26.25,40.7623,8.59375,79.5,672,2,53,55,71,0.5
1069297,72,0,88,26.25,40.7623,8.59375,79.5,672,2,53,55,71,0.5
1069341,72,0,88,26.25,40.7623,8.59375,79.5,672,2,53,55,71,0.5
1069399,72,0,88,26.25,40.7623,8.59375,79.5,672,2,53,55,71,0.5
1069448,72,0,88,26.25,40.7623,8.59375,79.5,672,2,53,55,71,0.5
1069493,72,0,88,26.25,40.7623,8.59375,79.5,672,2,53,55,71,0.5
1069543,72,0,88,26.25,40.7623,8.59375,79.5,672,2,53,55,71,0.5
1069591,72,0,88,26.25,40.7623,8.59375,79.5,672,2,53,55,71,0.5
1069645,72,0,88,26.25,40.7623,8.59375,79.5,672,2,53,53,71,0.5
1069691,72,0,88,26.25,40.7623,8.59375,79.5,640,2,53,53,71,0.5
1069745,72,0,88,26.25,40.7623,8.59375,79.5,640,2,53,53,71,0.5
1069792,72,0,88,26.25,40.7623,8.59375,79.5,640,2,53,53,71,0.5
1069844,72,0,88,26.25,40.7623,8.59375,79.5,640,2,53,53,71,0.5
1069893,72,0,88,26.25,40.7623,8.59375,79.5,640,2,53,53,71,0.5
1069955,72,0,88,26.25,40.7318,8.59375,79.5,640,2,53,53,71,0.5
1070002,72,0,88,26.25,40.7318,8.59375,79.5,640,2,53,53,71,0.5
1070054,72,0,88,26.25,40.7318,8.59375,79.5,672,2,53,53,71,0.5
1070105,72,0,88,26.25,40.7318,8.59375,79.5,672,2,53,54,71,0.5
1070152,72,0,88,26.25,40.7318,8.59375,79.5,672,2,53,54,71,0.5
1070198,72,0,88,26.25,40.7318,8.59375,79.5,672,2,53,54,71,0.5
1070241,72,0,88,26.25,40.7318,8.59375,79.5,672,2,52,54,71,0.5
1070296,72,0,88,26.25,40.7318,8.59375,79.5,704,2,52,54,71,0.5
1070341,72,0,88,26.25,40.7318,8.59375,79.5,704,2,52,54,71,0.5
1070391,72,0,88,26.25,40.7318,8.59375,79.5,704,2,52,54,71,0.5
1070439,72,0,88,26.25,40.7318,8.59375,79.5,704,2,52,54,71,0.5
1070492,72,0,88,26.25,40.7318,8.59375,79.5,704,2,52,54,71,0.5
1070542,72,0,88,26.25,40.7318,8.59375,79.5,704,2,52,54,71,0.5
1070602,72,0,88,26.25,40.7318,8.59375,79.5,704,2,52,54,71,0.5
1070652,72,0,88,26.25,40.7318,8.59375,79.5,704,2,52,52,71,0.5
1070693,72,0,88,26.25,40.7318,8.59375,79.5,704,2,52,52,71,0.5
1070743,72,0,88,26.25,40.7318,8.59375,79.5,736,2,52,52,71,0.5
1070793,72,0,88,26.25,40.7318,8.59375,79.5,736,2,52,52,71,0.5
1070844,72,0,88,26.25,40.7318,8.59375,79.5,736,2,52,52,71,0.5
1070892,72,0,88,26.25,40.7318,8.59375,79.5,768,2,52,52,71,0.5
1070950,72,0,88,26.25,40.7013,8.59375,79.5,768,2,52,52,71,0.5
1070992,72,0,88,26.25,40.7013,8.59375,79.5,768,2,52,52,71,0.5
1071044,72,0,88,26.25,40.7013,8.59375,79.5,768,2,52,52,71,0.5
1071094,72,0,88,26.25,40.7013,8.59375,79.5,768,2,52,52,71,0.5
1071143,72,0,88,26.25,40.7013,8.59375,79.5,768,2,52,52,71,0.5
1071194,72,0,88,26.25,40.7013,8.59375,79.5,768,2,52,52,71,0.5
1071243,72,0,88,26.25,40.7013,8.59375,79.5,768,2,51,52,71,0.5
1071304,72,0,88,26.25,40.7013,8.59375,79.5,768,2,51,52,71,0.5
1071344,72,0,88,26.25,40.7013,8.59375,79.5,736,2,51,52,71,0.5
1071401,72,0,88,26.25,40.7013,8.59375,79.5,736,2,51,52,71,0.5
1071442,72,0,88,26.25,40.7013,8.59375,79.5,736,2,51,52,71,0.5
1071496,72,0,88,26.25,40.7013,8.59375,79.5,704,2,51,52,71,0.5
1071542,72,0,88,26.25,40.7013,8.59375,79.5,704,2,51,52,71,0.5
1071593,72,0,88,26.25,40.7013,8.59375,79.5,672,2,51,52,71,0.5
1071647,72,0,88,26.25,40.7013,8.59375,79.5,672,2,51,52,71,0.5
1071693,72,0,88,26.25,40.7013,8.59375,79.5,672,2,51,51,71,0.5
1071743,72,0,88,26.25,40.7013,8.59375,79.5,672,2,51,51,71,0.5
1071793,72,0,88,26.25,40.7013,8.59375,79.5,672,2,51,51,71,0.5
1071843,72,0,88,26.25,40.7013,8.59375,79.5,672,2,51,51,71,0.5
1071893,72,0,88,26.25,40.7013,8.59375,79.5,672,2,51,51,71,0.5
1071958,72,0,89,26.25,40.6708,8.59375,79.5,704,2,51,51,71,0.5
1072001,72,0,89,26.25,40.6708,8.59375,79.5,704,2,51,51,71,0.5
1072055,72,0,89,26.25,40.6708,8.59375,79.5,704,2,51,51,71,0.5
1072108,72,0,89,26.25,40.6708,8.59375,79.5,704,2,51,51,71,0.5
1072160,72,0,89,26.25,40.6708,8.59375,79.5,704,2,51,51,71,0.5
1072203,72,0,89,26.25,40.6708,8.59375,79.5,704,2,51,52,71,0.5
1072253,72,0,89,26.25,40.6708,8.59375,79.5,704,2,51,52,71,0.5
1072303,72,0,89,26.25,40.6708,8.59375,79.5,704,2,51,52,71,0.5
1072351,72,0,89,26.25,40.6708,8.59375,79.5,736,2,51,52,71,0.5
1072407,72,0,89,26.25,40.6708,8.59375,79.5,704,2,51,52,71,0.5
1072452,72,0,89,26.25,40.6708,8.59375,79.5,704,2,50,52,71,0.5
1072503,72,0,89,26.25,40.6708,8.59375,79.5,704,2,50,52,71,0.5
1072553,72,0,89,26.25,40.6708,8.59375,79.5,704,2,50,52,71,0.5
1072598,72,0,89,26.25,40.6708,8.59375,79.5,704,2,50,52,71,0.5
1072656,72,0,89,26.25,40.6708,8.59375,79.5,704,2,50,52,71,0.5
1072709,72,0,89,26.25,40.6708,8.59375,79.5,704,2,50,51,71,0.5
1072752,72,0,89,26.25,40.6708,8.59375,79.5,704,2,50,51,71,0.5
1072810,72,0,89,26.25,40.6708,8.59375,79.5,672,2,50,51,71,0.5
1072851,72,0,89,26.25,40.6708,8.59375,79.5,672,2,50,51,71,0.5
1072903,72,0,89,26.25,40.6708,8.59375,79.5,672,2,50,51,71,0.5
1072953,72,0,89,26.25,40.6403,8.59375,79.5,672,2,50,51,71,0.5
1073006,72,0,89,26.25,40.6403,8.59375,79.5,672,2,50,51,71,0.5
1073056,72,0,89,26.25,40.6403,8.59375,79.5,672,2,50,51,71,0.5
1073100,72,0,89,26.25,40.6403,8.59375,79.5,672,2,50,51,71,0.5
1073151,72,0,89,26.25,40.6403,8.59375,79.5,672,2,50,50,71,0.5
1073206,72,0,89,26.25,40.6403,8.59375,79.5,640,2,50,50,71,0.5
1073255,72,0,89,26.25,40.6403,8.59375,79.5,640,2,50,50,71,0.5
1073313,72,0,89,26.25,40.6403,8.59375,79.5,640,2,50,50,71,0.5
1073359,72,0,89,26.25,40.6403,8.59375,79.5,640,2,50,50,71,0.5
1073406,72,0,89,26.25,40.6403,8.59375,79.5,640,2,50,50,71,0.5
1073452,72,0,89,26.25,40.6403,8.59375,79.5,640,2,49,50,71,0.5
1073505,72,0,89,26.25,40.6403,8.59375,79.5,640,2,49,50,71,0.5
1073554,72,0,89,26.25,40.6403,8.59375,79.5,640,2,49,50,71,0.5
1073606,72,0,89,26.25,40.6403,8.59375,79.5,672,2,49,51,71,0.5
1073658,72,0,89,26.25,40.6403,8.59375,79.5,672,2,49,51,71,0.5
1073712,72,0,89,26.25,40.6403,8.59375,79.5,672,2,49,51,71,0.5
1073755,72,0,89,26.25,40.6403,8.59375,79.5,640,2,49,51,71,0.5
1073807,72,0,89,26.25,40.6403,8.59375,79.5,640,2,49,51,71,0.5
1073858,72,0,89,26.25,40.6403,8.59375,79.5,640,2,49,51,71,0.5
1073909,72,0,89,26.25,40.6403,8.59375,79.5,640,2,49,51,71,0.5
1073957,72,0,89,26.25,40.6097,8.59375,79.5,672,2,49,51,71,0.5
1074018,72,0,89,26.25,40.6097,8.59375,79.5,672,2,49,51,71,0.5
1074066,72,0,89,26.25,40.6097,7.03125,79.5,672,2,49,50,71,0.5
1074121,72,0,89,26.25,40.6097,7.03125,79.5,672,2,49,50,71,0.5
1074167,72,0,89,26.25,40.6097,7.03125,79.5,672,2,49,50,71,0.5
1074212,72,0,89,26.25,40.6097,7.03125,79.5,672,2,49,50,71,0.5
1074270,72,0,89,26.25,40.6097,7.03125,79.5,640,2,49,50,71,0.5
1074316,72,0,89,26.25,40.6097,7.03125,79.5,640,2,49,50,71,0.5
1074370,72,0,89,26.25,40.6097,7.03125,79.5,640,2,49,50,71,0.5
1074419,72,0,89,26.25,40.6097,7.03125,79.5,640,2,49,50,71,0.5
1074468,72,0,89,26.25,40.6097,7.03125,79.5,640,2,49,50,71,0.5
1074517,72,0,89,26.25,40.6097,7.03125,79.5,640,2,49,50,71,0.5
1074568,72,0,89,26.25,40.6097,7.03125,79.5,640,2,49,50,71,0.5
1075441,72,0,89,26.25,40.5792,7.03125,79.5,640,2,48,48,71,0.5
1075672,72,0,89,26.25,40.5792,7.03125,79.5,640,2,48,49,71,0.5
1075942,72,0,89,26.25,40.5792,7.03125,79.5,640,2,48,49,71,0.5
1076164,72,0,89,26.25,40.5487,7.03125,79.5,640,2,47,48,71,0.5
1076306,72,0,89,26.25,40.5487,7.03125,79.5,672,2,47,48,71,0.5
1076425,72,0,89,26.25,40.5487,7.03125,79.5,640,2,47,48,71,0.5
1076571,72,0,89,26.25,40.5487,7.03125,79.5,672,2,47,48,71,0.5
1076682,72,0,89,26.25,40.5487,7.03125,79.5,672,2,47,47,71,0.5
1076776,72,0,89,26.25,40.5487,7.03125,79.5,672,2,47,47,71,0.5
1076891,72,0,89,26.25,40.5487,7.03125,79.5,672,2,47,47,71,0.5
1077008,72,0,89,26.25,40.5182,7.03125,79.5,672,2,47,47,71,0.5
1077114,72,0,89,26.25,40.5182,7.03125,79.5,672,2,47,47,71,0.5
1077209,72,0,89,26.25,40.5182,7.03125,79.5,640,2,47,47,71,0.5
1077315,72,0,89,26.25,40.5182,7.03125,79.5,640,2,46,47,71,0.5
