﻿Time,Amb pressure (PSI),ac_veh_lgt_tcs (m/s^2),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),EGT Pre-turbo (*F),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),St_mdinfo_l (slow) (-),St_mdinfo_s (fast) (-),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),wp_ECF PWM (%),wp_ectpwm_kft (%),wp_WP Speed (%),MHD version 3.12mm INA0S INA0S_MDCT_pid32a_dscoff.bin
183.822,14.8,0,6.3,0,-10.1,0,0.5,0,203,2,0,1236.2,72.2,14.38,13.92,16.7,16.8,219,748.6,2620,0,0,4.9,25.9,55.5,41.3,41.2,7.02,0.4,77.61,0
183.923,14.8,-0.2,5.7,0,-10.1,0,0.5,0,203,2,0,1237.5,72.5,14.34,13.78,16.5,15.5,219,748,2616,0,0,4.6,25.9,55.2,39.9,39.8,7.02,0.4,76.05,0
184.032,14.8,-0.3,5.7,0,-10.3,0,0.5,0,203,2,0,1237.5,72.2,14.47,13.71,16.1,15.6,219,718.6,2611,0,0,4.6,24.4,53.2,39.8,39.7,7.02,0.4,76.05,0
184.140,14.8,-0.1,5.7,0,-10.4,0,0.5,0,203,2,0,1238.2,72.7,14.51,13.84,15.8,15.6,219,722.5,2611,0,0,4.6,24,52,39.8,39.7,7.02,0.4,76.05,0
184.239,14.8,-0.3,5.7,0,-10.4,0,0.5,0,203,2,0,1239.3,72.2,14.48,13.9,15.7,15.6,219,727.4,2608,0,0,4.6,23.2,51.4,39.7,39.6,7.02,0.4,76.05,0
184.344,14.8,-0.2,5.7,0,-10.4,0,0.5,0,203,2,0,1239.3,71.8,14.46,13.97,15.6,15.6,219,736.7,2603,0,0,4.6,22.9,51.2,39.6,39.4,7.02,0.4,76.05,0
184.454,14.8,-0.1,5.7,0,-10.4,0,0.5,0,203,2,0,1240.3,72.5,14.47,14.02,15.5,15.5,219,729.1,2600,0,0,4.5,22.9,50.7,39.5,39.3,7.02,0.4,74.49,0
184.557,14.8,-0.3,5.7,0,-10.5,0,0.5,0,203,2,0,1240.3,72.3,14.47,14.14,15.4,15.5,219,736.8,2598,0,0,4.5,22.9,50.5,39.5,39.3,7.02,0.4,74.49,0
184.662,14.8,-0.5,5.7,0,-10.5,0,0.5,0,203,2,0,1241.6,72.2,14.47,14.14,15.5,15.5,219,729.8,2587,0,0,4.5,22.9,50.7,39.4,39.3,7.02,0.4,74.49,0
184.766,14.8,0,5.7,0,-10.5,0,0.5,0,203,2,0,1241.6,72.5,14.4,14.38,15.4,15.5,219,740.5,2589,0,0,4.5,22.9,50.5,39.4,39.3,7.02,0.4,74.49,0
184.867,14.8,0,5.7,0,-10.5,0,0.5,0,203,2,0,1242.5,72.3,14.41,14.44,15.4,15.5,219,729.6,2589,0,0,4.5,22.9,50.5,39.4,39.3,7.02,0.4,73.71,0
184.967,14.8,-0.2,5.7,0,-10.5,0,0.5,0,203,2,0,1242.5,72.5,14.41,14.47,15.5,15.5,219,738.5,2582,0,0,4.5,22.9,50.7,39.3,39.2,7.02,0.4,73.71,0
185.073,14.8,0,5.7,0,-10.5,0,0.5,0,203,2,0,1243.4,72.5,14.38,14.48,15.4,15.6,219,734.9,2580,0,0,4.4,22.5,50.5,39.4,39.3,7.02,0.4,73.71,0
185.173,14.8,0.1,5.7,0,-10.5,0,0.5,0,203,2,0,1243.4,72.3,14.44,14.46,15.4,15.6,219,731.7,2570,0,0,4.4,22.5,50.5,39.3,39.2,7.02,0.4,73.71,0
185.283,14.8,-0.1,6.9,0,-10.5,0,0.5,0,203,2,0,1244.3,72.3,14.58,14.41,15.4,15.6,219,731.2,2571,0,0,4.5,22.9,50.6,39.4,39.2,7.02,0.4,72.93,0
185.389,14.8,-0.2,6.9,0,-10.4,0,0.5,0,203,2,0,1244.3,72.5,14.71,14.4,15.5,15.9,219,747.5,2571,0,0,4.5,22.9,50.9,39.6,39.5,7.02,0.4,72.93,0
185.492,14.8,-0.6,6.8,0,-10.4,0,0.5,0,203,2,0,1245,72.7,14.79,14.4,15.6,16,219,730.5,2566,0,0,4.5,22.9,51.1,39.7,39.6,7.02,0.4,72.93,0
185.591,14.8,-0.6,7.4,0,-10.4,0,0.5,0,203,2,0,1245,72.5,14.89,14.41,15.8,16.2,219,731.7,2562,0,0,4.6,23.2,52,39.9,39.8,7.02,0.4,72.93,0
185.692,14.8,-0.5,8,0,-10.3,0,0.5,0,203,2,0,1245.4,72.3,14.81,14.43,16,16.4,219,747.5,2562,0,0,4.7,24,52.8,40.2,40,7.02,0.4,71.37,0
185.803,14.8,-0.2,8,0,-10.2,0,0.5,0,203,2,0,1245.4,72.3,14.6,14.61,16.2,17,219,747.5,2552,0,0,4.8,24.8,53.8,40.6,40.5,7.02,0.4,71.37,0
185.911,14.8,0,8,0,-10,0,0.5,0,203,2,0,1245.7,72.5,14.47,14.84,16.4,17.5,219,738.8,2552,0,0,5,24.8,54.5,41.1,41,7.02,0.4,71.37,0
186.013,14.8,-0.1,8,0,-9.8,0,0.5,0,203,2,0,1245.7,72.3,14.47,14.96,17,18,219,737.2,2556,0,0,5.1,26.2,56.4,41.7,41.5,7.02,0.4,71.37,0
186.122,14.8,-0.3,8,0,-9.5,0,0.5,0,203,2,0,1246.6,72.2,14.58,15.03,17.6,18.4,219,755.8,2549,0,0,5.3,27.8,59.3,42.1,42,7.02,0.4,71.37,0
186.231,14.8,-0.2,8,0,-9.4,0,0.5,0,203,2,0,1246.6,72.2,14.63,15.03,18.1,18.7,219,767,2550,0,0,5.3,29.2,61.3,42.3,42.2,7.02,0.4,70.2,0
186.342,14.8,-0.1,8,0,-9.3,0,0.5,0,203,2,0,1245.7,72.5,14.57,15.03,18.3,18.9,219,768.8,2549,0,0,5.4,30,62.1,42.6,42.4,7.02,0.4,70.2,0
186.453,14.8,0,8,0,-9.2,0,0.5,0,203,2,0,1244.5,72.5,14.5,15.03,18.7,19.2,219,764.9,2548,0,0,5.5,30.8,63.8,42.8,42.7,7.02,0.4,70.2,0
186.563,14.8,-0.2,8,0,-9.2,0,0.5,0,203,2,0,1244.5,72.2,14.53,15.09,18.9,19.4,219,755.7,2548,0,0,5.6,30.8,64.3,43.1,42.9,7.02,0.4,68.25,0
186.671,14.8,-0.1,8,0,-9.1,0,0.5,0,203,2,0,1242.7,72.2,14.64,15.14,19.3,19.7,219,757.4,2549,0,0,5.7,31.9,66.2,43.3,43.1,7.02,0.4,68.25,0
186.772,14.8,0.1,8,0,-9,0,0.5,0,203,2,0,1242.7,72.3,14.89,15.11,19.4,19.9,219,763.3,2551,0,0,5.7,31.9,66.5,43.5,43.4,7.02,0.4,68.25,0
186.882,14.8,0.4,8.5,0,-9,0,0.5,0,203,2,0,1240.9,72.5,15.1,14.87,19.7,20.3,219,781.2,2551,0,0,5.8,32.2,67.4,43.7,43.6,7.02,0.4,68.25,0
186.993,14.8,0,8.5,0,-8.8,0,0.5,0,203,2,0,1240.9,72.2,15.13,14.47,20,20.4,219,766.5,2550,0,0,5.9,32.2,68.6,43.6,43.4,7.02,0.4,68.25,0
187.102,14.8,0.2,8,0,-8.8,0,0.5,0,203,2,0,1238.9,72.3,14.97,14.24,20.4,20.7,219,766,2549,0,0,5.9,33,70,43.4,43.2,7.02,0.4,65.52,0
187.212,14.8,0,8,0,-8.7,0,0.6,0,203,2,0,1238.9,72.3,14.94,13.95,20.5,20.7,219,764.3,2550,0,0,6,33,70.5,43.4,43.2,7.02,0.4,65.52,0
187.322,14.8,-0.1,8,0,-8.7,-0.008,0.6,0,203,2,0,1237.1,72.5,15.06,13.87,20.6,20.7,219,742.1,2551,0,0,6,33,71.4,43.3,43.2,7.02,0.4,65.52,0
187.433,14.8,0,8,0,-8.7,0,0.6,0,203,2,0,1237.1,72.3,15.16,14.01,20.9,20.7,219,742.7,2551,0,0,6,33,72.1,43.4,43.2,7.02,0.4,64.35,0
187.543,14.8,-0.1,8,0,-8.7,0,0.6,0,203,2,0,1235.3,72.7,15.03,14.27,20.7,20.7,219,747.5,2551,0,0,6,33,71.4,43.4,43.2,7.02,0.4,64.35,0
187.653,14.8,0.1,6.8,0,-8.8,-0.017,0.6,0,203,2,0,1233.7,71.8,14.68,14.46,20.1,18,219,750.7,2552,0,0,5.5,33,69.2,41.6,41.5,7.02,0.4,64.35,0
187.762,14.8,0.3,6.8,0,-9.2,0,0.6,0,203,2,0,1233.7,72.7,14.44,14.79,18.9,18,219,726.9,2549,0,0,5.3,31.5,64.4,41.6,41.5,7.02,0.4,64.35,0
187.863,14.8,0,6.8,0,-9.3,0.008,0.6,0,203,2,0,1233,72.3,14.35,14.99,18.4,18,219,703.2,2550,0,0,5.3,30.4,62.6,41.6,41.5,7.02,0.4,62.4,0
187.972,14.8,0.1,6.8,0,-9.4,0,0.6,0,203,2,0,1233,72,14.38,15.19,18.2,18,219,720.5,2548,0,0,5.3,29.2,61.7,41.7,41.5,7.02,0.4,62.4,0
188.083,14.8,-0.1,7.9,0,-9.4,0,0.6,0,203,2,0,1232.6,72.5,14.25,15.19,18.2,19.5,219,738.8,2550,0,0,5.7,29.2,61.1,43.1,43,7.02,0.4,62.4,0
188.192,14.8,-0.3,8,0,-8.9,-0.008,0.6,0,203,2,0,1232.6,71.6,14.1,15.09,19.6,20.8,219,754,2553,0,0,6,32.2,67.4,43.3,43.1,7.02,0.4,62.4,0
188.302,14.8,-0.2,8,0,-8.7,0,0.6,0,203,2,0,1230.8,72.5,14.07,15.06,20.5,20.7,219,774.2,2546,0,0,6,33,70.8,43.4,43.2,7.02,0.4,60.45,0
188.396,14.8,-0.2,8,0,-8.7,0,0.6,0,203,2,0,1230.8,72.3,14.21,14.84,20.7,20.6,219,765.4,2546,0,0,5.9,33,71.4,43.4,43.3,7.02,0.4,60.45,0
188.497,14.8,-0.1,8.5,0,-8.7,0,0.6,0,203,2,0,1229.4,72.9,14.37,14.53,21,22,219,771.6,2551,0,0,6.3,33.4,72.5,42.3,42.1,7.02,0.4,60.45,0
188.608,14.8,0.2,8.5,0,-8.4,-0.008,0.6,0,203,2,0,1229.4,72.7,14.68,14.21,21.3,22.1,219,752.4,2552,0,0,6.3,33.4,73.7,42.2,42.1,7.02,0.4,60.45,0
188.711,14.8,-0.1,8.5,0,-8.3,-0.008,0.6,0,203,2,0,1227.7,72,14.89,13.97,21.8,22,219,751.1,2556,0,0,6.2,33.8,75.5,42.2,42.1,7.02,0.4,58.5,0
188.812,14.8,-0.2,8.5,0,-8.4,0,0.6,0,203,2,0,1227.7,72.2,14.97,13.91,21.7,22,219,743.7,2554,0,0,6.2,33.8,75.5,42.3,42.2,7.02,0.4,58.5,0
188.908,14.8,-0.3,8,0,-8.4,0,0.6,0,203,2,0,1226.1,72.2,14.94,14.07,21.8,20.7,219,736.1,2555,0,0,6.2,33.8,75.5,43.4,43.2,7.02,0.4,58.5,0
189.008,14.8,-0.1,8,0,-8.5,0,0.6,0,203,2,0,1226.1,72.5,14.91,14.18,21.2,20.6,219,740.5,2556,0,0,5.9,33.4,73.6,43.4,43.3,7.02,0.4,58.5,0
189.107,14.8,-0.2,8,0,-8.6,0,0.6,0,203,2,0,1224.9,71.4,15,14.37,21,20.7,219,728,2558,0,0,5.9,33.4,72.7,43.4,43.2,7.02,0.4,58.5,0
189.211,14.8,0,8,0,-8.7,0,0.6,0,203,2,0,1224.9,72.3,15,14.41,20.9,20.7,219,738.3,2555,0,0,5.9,33.4,72.3,43.4,43.2,7.02,0.4,56.55,0
189.312,14.8,-0.2,8,0,-8.7,0,0.6,0,203,2,0,1224,72.7,15.03,14.48,20.9,20.7,219,745.4,2556,0,0,5.9,33.4,72.3,43.4,43.2,7.02,0.4,56.55,0
189.408,14.8,0,8,0,-8.7,0,0.6,0,203,2,0,1224,72.7,14.68,14.56,20.8,20.6,219,738.8,2559,0,0,5.9,33,71.9,43.4,43.3,7.02,0.4,56.55,0
189.507,14.8,-0.1,8,0,-8.7,0,0.6,0,203,2,0,1223.1,72,14.5,14.71,20.6,20.7,219,733.3,2557,0,0,5.9,33,71.2,43.3,43.2,7.02,0.4,56.55,0
189.607,14.8,0.1,8,0,-8.7,0,0.6,0,203,2,0,1223.1,72.5,14.51,14.84,20.8,20.7,219,736.1,2558,0,0,5.9,33,71.7,43.4,43.2,7.02,0.4,54.99,0
189.718,14.8,-0.1,8.5,0,-8.7,0,0.6,0,205,2,0,1222.3,72,14.58,15.03,21,22,219,740.4,2556,0,0,6.3,33.4,72.7,42.2,42.1,7.02,0.4,54.99,0
189.823,14.8,-0.1,8.5,0,-8.5,0,0.6,0,203,2,0,1222.3,72,14.44,14.99,21.2,22,219,756.8,2553,0,0,6.2,33.4,73.4,42.3,42.1,7.02,0.4,54.99,0
189.923,14.8,-0.1,8.5,0,-8.4,0,0.7,0,205,2,0,1221.1,72.7,14.28,14.96,21.6,22,219,747.5,2555,0,0,6.2,33.8,75,42.3,42.1,7.02,0.4,54.99,0
190.032,14.8,0.1,8,0,-8.4,-0.009,0.7,0,203,2,0,1221.1,72.5,14.33,14.87,21.9,20.6,219,748,2560,0,0,6,33.8,75.7,43.4,43.3,7.02,0.4,53.82,0
190.142,14.8,0.1,8,0,-8.6,0,0.7,0,205,2,0,1220,72.3,14.34,14.76,21.2,20.6,219,751.9,2560,0,0,5.9,33.4,73.5,43.4,43.3,7.02,0.4,53.82,0
190.242,14.8,0.3,8,0,-8.6,0,0.7,0,205,2,0,1219.1,72.3,14.35,14.48,21,20.6,219,750.4,2561,0,0,5.9,33.4,72.3,43.4,43.3,7.02,0.4,53.82,0
190.336,14.8,0,8,0,-8.7,0,0.7,0,205,2,0,1219.1,72.3,14.53,14.24,20.9,20.6,219,738.8,2562,0,0,5.9,33.4,72.2,43.4,43.3,7.02,0.4,53.82,0
190.437,14.8,0,8,0,-8.7,0,0.7,0,205,2,0,1218.7,72.5,14.74,13.97,20.8,20.7,219,734.9,2561,0,0,5.9,33,72,43.4,43.2,7.02,0.4,51.87,0
190.538,14.8,-0.1,8,0,-8.8,0,0.7,0,205,2,0,1218.7,72.7,14.79,13.94,20.7,20.7,219,728.5,2564,0,0,5.9,33,71.6,43.3,43.2,7.02,0.4,51.87,0
190.642,14.8,0.2,8,0,-8.8,0,0.7,0,205,2,0,1218.2,71.8,14.89,14.11,20.5,20.7,219,720.3,2564,0,0,5.9,33,70.8,43.3,43.2,7.02,0.4,51.87,0
190.742,14.8,0,8,0,-8.8,0,0.6,0,205,2,0,1218.2,72.5,14.89,14.28,20.7,20.7,219,729,2565,0,0,5.9,33,71.4,43.3,43.2,7.02,0.4,51.87,0
190.852,14.8,-0.2,8.5,0,-8.6,0,0.6,0,205,2,0,1217.8,71.6,14.97,14.43,21.2,22,219,727.4,2560,0,0,6.3,33.4,73.6,42.2,42.1,7.02,0.4,51.87,0
190.952,14.8,0,8.5,0,-8.4,0,0.6,0,205,2,0,1217.8,72.3,14.89,14.51,21.5,22,219,747.3,2566,0,0,6.3,33.8,74.5,42.2,42.1,7.02,0.4,51.09,0
191.062,14.8,0,8,0,-8.5,-0.009,0.7,0,205,2,0,1217.1,72.3,14.91,14.53,21.4,20.6,219,738.8,2561,0,0,5.9,33.8,73.6,43.4,43.3,7.02,0.4,51.09,0
191.173,14.8,0,8,0,-8.6,0,0.7,0,205,2,0,1217.1,72.5,14.81,14.51,21.1,20.6,219,742.1,2565,0,0,5.9,33.4,73.1,43.4,43.3,7.02,0.4,51.09,0
191.272,14.8,0,6.8,0,-8.8,0,0.7,0,205,2,0,1216.6,72.3,14.44,14.53,20.5,19.2,219,732.3,2566,0,0,5.3,33,71.2,43,42.8,7.02,0.4,51.09,0
191.383,14.8,-0.2,6.3,0,-9.2,0.017,0.7,0,205,2,0,1216.6,72.2,14.35,14.64,18.8,16.7,219,708.9,2559,0,0,5.2,31.5,64.6,40.4,40.3,7.02,0.4,50.7,0
191.492,14.8,-0.2,6.3,0,-9.6,0.035,0.6,0,205,2,0,1217.5,72.5,14.47,14.73,18,16.7,219,668.5,2560,0,0,4.9,28.9,60.7,40.4,40.3,7.02,0.4,50.7,0
191.593,14.8,0,5.7,0,-10,0,0.7,0,205,2,0,1217.5,72.3,14.57,14.84,17.1,15.4,219,687.6,2560,0,0,3.5,27.8,58.3,40.3,40.2,7.02,0.4,50.7,0
191.702,14.8,0,5.7,0,-10.3,0,0.6,0,205,2,0,1218.2,72.9,14.53,14.99,16.1,15.5,219,686.6,2552,0,0,4.6,24.4,53.4,40.1,40,7.02,0.4,50.7,0
191.813,14.8,-0.1,5.7,0,-10.4,0.008,0.6,0,205,2,0,1218.2,72.2,14.23,14.93,15.8,15.5,219,690.4,2558,0,0,4.7,24,52,40,39.8,7.02,0.4,50.31,0
191.922,14.8,-0.5,5.7,0,-10.4,0,0.6,0,205,2,0,1219.3,72.3,14.27,14.84,15.7,15.5,219,704.6,2551,0,0,4.6,23.2,51.8,39.8,39.7,7.02,0.4,50.31,0
192.031,14.8,-0.5,5.7,0,-10.4,0,0.6,0,205,2,0,1219.3,72.5,14.41,14.87,15.6,15.5,219,705.1,2549,0,0,4.6,23.2,51.4,39.7,39.6,7.02,0.4,50.31,0
192.128,14.8,-0.3,5.7,0,-10.5,0,0.6,0,205,2,0,1221.1,72.2,14.44,14.87,15.5,15.5,219,707.2,2546,0,0,4.5,22.9,51,39.6,39.5,7.02,0.4,50.31,0
192.227,14.8,0,5.7,0,-10.5,0.008,0.6,0,205,2,0,1221.1,72.5,14.47,14.87,15.5,15.5,219,707.5,2540,0,0,4.5,22.9,51,39.6,39.4,7.02,0.4,49.92,0
192.332,14.8,0,5.7,0,-10.5,0,0.6,0,205,2,0,1222.7,72,14.43,14.87,15.5,15.5,219,707.2,2541,0,0,4.4,22.9,50.9,39.5,39.4,7.02,0.4,49.92,0
192.432,14.8,-0.1,6.3,0,-10.4,0,0.5,0,205,2,0,1222.7,72.7,14.48,14.76,15.7,16.8,219,698.5,2536,0,0,4.9,22.9,51.1,40.4,40.2,7.02,0.4,49.92,0
192.537,14.8,-0.3,10.7,0,-10.2,0,0.5,0,205,2,0,1224.5,72,14.48,14.47,15.9,16.9,219,715.4,2532,0,0,4.8,24,52.2,40.4,40.3,7.02,0.4,49.92,0
192.718,14.8,-0.3,11.2,0,-10,0,0.5,0,205,2,0,1227.6,72.9,14.54,14.4,16.5,18.1,219,743.2,2532,0,0,5,25.5,54.9,41.6,41.5,7.02,0.4,49.92,0
192.821,14.8,-0.2,19.6,0,-7.9,0.008,0.5,0,205,2,0,1227.6,70.7,14.79,14.33,24,30.3,219,752.9,2543,0,0,8.8,34.5,84.3,38.2,38.1,7.02,0.4,49.92,0
192.923,14.8,0,19.6,0,-5.1,0.008,0.4,0,205,2,0,1226.8,71.3,14.97,14.43,34.2,40.5,219,876.4,2549,0,0,11.7,30.4,123.8,37.6,37.5,7.02,0.4,49.92,0
193.033,14.8,0.2,19,0,-2.1,0.009,0.4,0,205,2,0,1226.8,70.5,14.35,14.27,48.9,51.9,219,908.1,2572,0,0,16.1,15,174,36,35.9,7.02,0.4,49.92,0
193.143,14.8,0.5,11.7,0,-2.1,-0.151,0.9,0,205,2,0,1227.4,72,14.54,14.14,45.3,34.8,219,909.8,2586,0,0,11,15,159.2,35,34.8,7.02,0.4,49.14,0
193.248,14.8,1.1,11.2,0,-4.4,0,1.1,0,205,2,0,1231.2,74.3,14.67,14.33,36,29.9,219,840.1,2559,0,0,6,23.2,128.3,37,36.9,7.02,0.4,49.14,0
193.347,14.8,0.5,10.2,0,-6.1,0.035,1.1,0,205,2,0,1231.2,72.5,15.4,15.19,28.6,27.9,219,698.1,2595,0,0,7.8,34.5,102.4,37.1,37,7.02,0.4,49.14,0
193.453,14.8,0.2,9.1,0,-7,-0.017,1.1,0,205,2,0,1231.2,72.3,14.24,14.99,26.2,23.3,219,583.7,2585,0,0,5.8,34.5,92.8,40.9,40.8,7.02,0.4,49.14,0
193.554,14.8,0.2,8,0,-7.8,0.035,1.1,0,205,2,0,1231.2,70.5,14.31,15.29,23.9,21.9,219,594.3,2592,0,0,5.8,34.5,83.8,42.2,42,7.02,0.4,49.14,0
193.656,14.8,0.4,6.9,0,-8.7,-0.017,1.1,0,205,2,0,1230.1,72.3,14.38,15.06,20.5,18,219,644.7,2594,0,0,5.5,33,70.8,42,41.8,7.02,0.4,49.14,0
193.757,14.8,0.2,6.9,0,-9.2,0.035,1.1,0,205,2,0,1230.1,72.5,14.38,14.99,19,18,219,657.8,2591,0,0,5.2,31.9,64.6,42,41.8,7.02,0.4,49.14,0
193.857,14.8,0.2,6.8,0,-9.4,0.008,1,0,205,2,0,1230.4,72,14.53,14.76,18.6,18,219,664.5,2596,0,0,5.3,30.4,63.3,42,41.8,7.02,0.4,49.14,0
193.957,14.8,0,6.8,0,-9.4,0,0.9,0,205,2,0,1230.4,72.3,15,14.53,18.4,18,219,698.8,2592,0,0,5.3,30,62.2,41.9,41.8,7.02,0.4,49.14,0
194.062,14.8,0,6.8,0,-9.5,0,0.9,0,205,2,0,1231.5,72,15.37,14.38,18.3,18,219,715,2591,0,0,5.3,30,61.9,42,41.8,7.02,0.4,49.14,0
194.166,14.8,0.1,6.8,0,-9.5,0,0.8,0,205,2,0,1231.5,72.3,15.16,14.18,18,18,219,724.8,2593,0,0,5.3,29.2,60.8,42,41.8,7.02,0.4,49.14,0
194.268,14.8,0.1,6.3,0,-9.7,0,0.8,0,205,2,0,1232.4,72.7,14.91,14.05,17.6,16.8,219,719.7,2590,0,0,5,28.5,59.4,40.7,40.6,7.02,0.4,49.14,0
194.368,14.8,0.1,5.7,0,-9.8,0.026,0.7,0,205,2,0,1232.4,72,14.97,14,17.6,16.8,219,673.5,2590,0,0,5,27.8,59.6,40.7,40.6,7.02,0.4,49.14,0
194.468,14.8,0.1,5.7,0,-10.2,0.008,0.7,0,205,2,0,1233,72.9,15.33,14.25,16.4,15.5,219,689.4,2584,0,0,4.5,25.5,54.3,39.3,39.2,7.02,0.4,49.14,0
194.567,14.8,-0.1,6.3,0,-10.3,0,0.7,0,205,2,0,1233,72.2,15.23,14.44,16.3,16.5,219,680.2,2581,0,0,4.9,24.8,53.9,40.3,40.2,7.02,0.4,49.14,0
194.672,14.8,0,6.3,0,-10.3,0.008,0.7,0,205,2,0,1233,72,14.89,14.48,16.3,16.8,219,701.8,2585,0,0,4.9,24.8,53.9,40.7,40.6,7.02,0.4,49.14,0
194.773,14.8,-0.2,6.3,0,-10.2,0,0.7,0,205,2,0,1233,72.7,14.64,14.6,16.4,16.8,219,713.3,2580,0,0,4.9,24.8,54.3,40.7,40.5,7.02,0.4,48.75,0
194.878,14.8,-0.1,6.3,0,-10.1,0,0.6,0,205,2,0,1233.9,72.5,14.58,14.84,16.6,16.9,219,706.3,2578,0,0,4.9,25.5,55.3,40.7,40.6,7.02,0.4,48.75,0
194.984,14.8,-0.3,6.9,0,-10.1,0,0.6,0,205,2,0,1233.9,72.3,14.6,15.06,16.7,18.2,219,715.4,2576,0,0,5.2,25.9,55.7,42,41.9,7.02,0.4,48.75,0
195.087,14.8,-0.3,6.9,0,-9.8,0,0.6,0,205,2,0,1235.3,72,14.51,15.19,17,18.1,219,725.4,2575,0,0,5.2,27.4,56.9,41.9,41.8,7.02,0.4,48.75,0
195.194,14.8,-0.1,6.9,0,-9.5,0,0.6,0,205,2,0,1235.3,72.5,14.11,15.14,17.6,18.1,219,730.7,2574,0,0,5.2,27.8,59.4,41.9,41.8,7.02,0.4,48.36,0
195.297,14.8,-0.3,6.9,0,-9.5,0.008,0.6,0,205,2,0,1235.3,72.9,13.9,15.06,17.9,18.1,219,722,2573,0,0,5.2,28.9,60.3,41.9,41.8,7.02,0.4,48.36,0
195.404,14.8,-0.3,6.8,0,-9.5,0.017,0.6,0,205,2,0,1235.3,72.3,13.85,15.06,17.9,18.1,219,731.2,2569,0,0,5.3,28.9,60.1,41.9,41.8,7.02,0.4,48.36,0
195.506,14.8,0.1,9.1,0,-9,0.017,0.5,0,205,2,0,1235.3,71.8,13.87,14.99,20.3,22.2,219,721.8,2570,0,0,7.1,32.2,69.9,42,41.8,7.02,0.4,48.36,0
195.613,14.8,0.1,9.7,0,-8.5,0,0.6,0,205,2,0,1235.3,72.2,14.27,14.73,21,21.6,219,778.5,2571,0,0,6.2,19.5,71.8,42.5,42.4,7.02,0.4,48.36,0
195.723,14.8,-0.2,10.1,0,-8.5,-0.017,0.6,0,205,2,0,1235.5,72.7,14.54,14.34,21.7,21.7,219,778.4,2573,0,0,6.1,19.5,75.1,42.4,42.3,7.02,0.4,47.97,0
195.828,14.8,0,10.1,0,-8.5,0,0.6,0,205,2,0,1235.5,72.3,14.58,14.08,21.6,22,219,773.4,2575,0,0,6.2,33.8,75.1,42.2,42.1,7.02,0.4,47.97,0
195.931,14.8,0.1,9.7,0,-8.4,0,0.6,0,205,2,0,1235.8,73,14.67,13.91,21.7,22.4,219,740.5,2571,0,0,6.3,33.8,75.3,41.9,41.7,7.02,0.4,47.97,0
196.037,14.8,-0.1,9.7,0,-8.3,0,0.6,0,205,2,0,1234.6,71.4,14.94,14.01,22.1,22.6,219,721,2572,0,0,6.4,34.5,76.8,41.7,41.5,7.02,0.4,47.97,0
196.142,14.8,-0.1,9.1,0,-8.3,0,0.6,0,205,2,0,1234.6,72.3,15.2,14.21,22.4,22.9,219,726.9,2576,0,0,6.5,34.5,77.8,41.4,41.2,7.02,0.4,47.97,0
196.247,14.8,-0.1,8.5,0,-8.3,0.009,0.6,0,205,2,0,1232.8,72,15.03,14.44,22.4,22,219,743.7,2579,0,0,6.3,34.5,77.9,42.2,42,7.02,0.4,47.97,0
196.348,14.8,0,8,0,-8.5,-0.018,0.7,0,205,2,0,1232.8,72.3,14.67,14.66,21.5,20.7,219,743.2,2579,0,0,5.9,33.8,74.8,43.3,43.1,7.02,0.4,47.97,0
196.452,14.8,-0.3,8,0,-8.6,0,0.7,0,205,2,0,1231.2,72.9,14.53,14.81,21.1,20.6,219,729.8,2579,0,0,5.9,33.4,73.2,43.3,43.2,7.02,0.4,47.97,0
196.558,14.8,-0.3,8,0,-8.7,0,0.7,0,205,2,0,1231.2,72.3,14.57,14.96,21,20.7,219,718.6,2577,0,0,5.9,33.4,72.7,43.3,43.2,7.02,0.4,47.58,0
196.662,14.8,0.1,8,0,-8.7,0,0.7,0,205,2,0,1230.1,72.2,14.6,15.03,20.8,20.6,219,730.7,2576,0,0,5.9,33.4,71.9,43.4,43.2,7.02,0.4,47.58,0
196.772,14.8,0.1,8,0,-8.8,0,0.7,0,205,2,0,1230.1,72.2,14.48,15.03,20.6,20.6,219,729.6,2580,0,0,5.9,33,71.2,43.3,43.2,7.02,0.4,47.58,0
196.883,14.8,-0.3,8,0,-8.8,0,0.7,0,205,2,0,1229,72.7,14.41,14.96,20.6,20.6,219,737.2,2578,0,0,5.9,33,71.2,43.4,43.2,7.02,0.4,47.58,0
196.993,14.8,0,8,0,-8.8,0,0.7,0,205,2,0,1229,70.7,14.47,14.64,20.6,20.6,219,730.6,2578,0,0,5.9,33,71.3,43.4,43.2,7.02,0.4,47.58,0
197.103,14.8,0,8,0,-8.8,0,0.7,0,205,2,0,1227.9,72.9,14.54,14.37,20.6,20.6,219,747,2579,0,0,5.9,33,71.2,43.3,43.2,7.02,0.4,47.58,0
