time,ECT (TCO),Radiator (TCO2),Pedal,Oil,AmbT,Thermostat PWM,Fan Target,Fan PWM,Fan DC,RPM,WP Perf,WP Speed Target,WP Speed
954137,96.75,89.25,21.875,95,21.75,0.39978,7.03125,7.03125,7.03125,1248,99.6094,56,56
954178,96.75,89.25,21.875,95,21.75,0.39978,7.03125,7.03125,7.03125,1280,99.6094,56,56
954236,96.75,89.25,21.875,95,21.75,0.39978,7.03125,7.03125,7.03125,1280,99.6094,56,56
954282,96.75,89.25,21.875,95,21.75,0.39978,7.03125,7.03125,7.03125,1280,99.6094,56,56
954329,96.75,89.25,21.0938,95,21.75,0.39978,7.03125,7.03125,7.03125,1280,99.6094,56,56
954375,96.75,89.25,21.0938,95,21.75,0.39978,7.03125,7.03125,7.03125,1280,99.6094,56,56
954424,96.75,89.25,20.7031,95,21.75,0.39978,7.03125,7.03125,7.03125,1280,99.6094,56,56
954476,96.75,89.25,20.7031,95,21.75,0.39978,7.03125,7.03125,7.03125,1280,99.6094,56,56
954533,96.75,89.25,20.7031,95,21.75,0.39978,7.03125,7.03125,7.03125,1312,99.6094,56,56
954584,96.75,89.25,20.3125,95,21.75,0.39978,7.03125,7.03125,7.03125,1312,99.6094,56,56
954640,96.75,89.25,19.9219,95,21.75,0.39978,7.03125,7.03125,7.03125,1312,99.6094,56,56
954696,96.75,89.25,19.1406,95,21.75,0.39978,7.03125,7.03125,7.03125,1312,99.6094,56,56
954744,96.75,89.25,19.1406,95,21.75,0.39978,7.03125,7.03125,7.03125,1312,99.6094,56,56
954793,96.75,89.25,18.75,95,21.75,0.39978,7.03125,7.03125,7.03125,1344,99.6094,56,56
954844,96.75,89.25,18.75,95,21.75,0.39978,7.03125,7.03125,7.03125,1344,99.6094,56,56
954895,96.75,89.25,18.75,95,21.75,0.39978,7.03125,7.03125,7.03125,1344,99.6094,56,56
954945,96.75,89.25,18.75,95,21.75,0.39978,7.03125,7.03125,7.03125,1344,99.6094,56,56
954989,96.75,89.25,17.9688,95,21.75,0.39978,7.03125,7.03125,7.03125,1344,99.6094,56,56
955039,96.75,89.25,17.9688,95,21.75,0.39978,7.03125,7.03125,7.03125,1344,99.6094,56,56
955092,96.75,89.25,17.1875,95,21.75,0.39978,7.03125,7.03125,7.03125,1344,99.6094,57,56
955147,96.75,89.25,16.7969,95,21.75,0.39978,7.03125,7.03125,7.03125,1344,99.6094,57,56
955196,96.75,89.25,16.7969,95,21.75,0.39978,7.03125,7.03125,7.03125,1344,99.6094,57,56
955240,96.75,89.25,16.7969,95,21.75,0.39978,7.03125,7.03125,7.03125,1344,99.6094,57,57
955295,96.75,89.25,16.7969,95,21.75,0.39978,7.03125,7.03125,7.03125,1376,99.6094,56,57
955340,96.75,89.25,16.7969,95,21.75,0.39978,7.03125,7.03125,7.03125,1376,99.6094,56,57
955390,96.75,89.25,16.7969,95,21.75,0.39978,7.03125,7.03125,7.03125,1376,99.6094,56,57
955445,96.75,89.25,16.7969,95,21.75,0.39978,7.03125,7.03125,7.03125,1376,99.6094,56,57
955489,96.75,89.25,17.1875,95,21.75,0.39978,7.03125,7.03125,7.03125,1376,99.6094,56,57
955543,96.75,89.25,17.1875,95,21.75,0.39978,7.03125,7.03125,7.03125,1376,99.6094,56,57
955595,96.75,89.25,17.1875,95,21.75,0.39978,7.03125,7.03125,7.03125,1376,99.6094,56,57
955653,96.75,89.25,17.1875,95,21.75,0.39978,7.03125,7.03125,7.03125,1376,99.6094,56,57
955710,96.75,89.25,17.9688,95,21.75,0.39978,7.03125,7.03125,7.03125,1376,99.6094,56,57
955765,96.75,89.25,19.1406,95,21.75,0.39978,7.03125,7.03125,7.03125,1376,99.6094,56,56
955813,96.75,89.25,19.5312,95,21.75,0.39978,7.03125,7.03125,7.03125,1376,99.6094,56,56
955862,96.75,89.25,19.5312,95,21.75,0.39978,7.03125,7.03125,7.03125,1376,99.6094,56,56
955914,96.75,89.25,19.5312,95,21.75,0.39978,7.03125,7.03125,7.03125,1376,99.6094,56,56
955962,96.75,89.25,19.5312,95,21.75,0.39978,7.03125,7.03125,7.03125,1376,99.6094,56,56
956015,96.75,89.25,19.5312,95,21.75,0.39978,7.03125,7.03125,7.03125,1408,99.6094,56,56
956066,96.75,89.25,19.5312,95,21.75,0.39978,7.03125,7.03125,7.03125,1408,99.6094,56,56
956115,96.75,89.25,19.5312,95,21.75,0.39978,7.03125,7.03125,7.03125,1408,99.6094,56,56
956165,96.75,89.25,19.5312,95,21.75,0.39978,7.03125,7.03125,7.03125,1408,99.6094,56,56
956217,96.75,89.25,19.5312,95,21.75,0.39978,7.03125,7.03125,7.03125,1408,99.6094,56,56
956266,96.75,89.25,19.5312,95,21.75,0.39978,7.03125,7.03125,7.03125,1408,99.6094,56,56
956324,96.75,89.25,19.5312,95,21.75,0.39978,7.03125,7.03125,7.03125,1408,99.6094,56,56
956374,96.75,89.25,19.5312,95,21.75,0.39978,7.03125,7.03125,7.03125,1408,99.6094,56,56
956426,96.75,89.25,19.1406,95,21.75,0.39978,7.03125,7.03125,7.03125,1408,99.6094,56,56
956474,96.75,89.25,19.1406,95,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,56,56
956525,96.75,89.25,19.1406,95,21.75,0.39978,7.03125,7.03125,7.03125,1408,99.6094,56,56
956575,96.75,89.25,19.1406,95,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,56,56
956625,96.75,89.25,19.1406,95,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,56,56
956677,96.75,89.25,19.1406,95,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,56,56
956721,96.75,89.25,19.1406,95,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,56,56
956773,96.75,89.25,19.1406,96,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,56,56
956826,96.75,89.25,19.1406,96,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,56,56
956870,96.75,89.25,19.1406,96,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,56,56
956936,96.75,89.25,18.75,96,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,56,56
956982,96.75,89.25,18.75,96,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,56,56
957034,96.75,89.25,18.75,96,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,56,56
957085,96.75,89.25,18.75,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,56,56
957136,96.75,89.25,18.3594,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,56,56
957185,96.75,89.25,18.3594,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,56,56
957233,96.75,89.25,18.3594,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,56,56
957287,96.75,89.25,17.9688,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,56,56
957335,96.75,89.25,17.9688,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,56,56
957385,96.75,89.25,17.5781,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,56,56
957433,96.75,89.25,17.1875,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,56,56
957494,96.75,89.25,17.1875,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,56,56
957543,96.75,89.25,17.1875,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,56,56
957594,96.75,89.25,16.7969,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,56,56
957653,96.75,89.25,16.7969,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,56,56
957704,96.75,89.25,16.4062,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,56,56
957754,96.75,89.25,16.4062,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,56,56
957804,96.75,89.25,16.4062,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,56,56
957855,96.75,89.25,16.0156,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,56,56
957902,96.75,89.25,15.625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,56,56
957956,96.75,89.25,15.625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,56,56
958003,96.75,89.25,15.625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,56,56
958053,96.75,89.25,15.625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,56,56
958109,96.75,89.25,15.625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,56,56
958165,96.75,89.25,15.625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,56,56
958214,96.75,89.25,15.625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,56,56
958266,96.75,89.25,15.625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,56
958315,96.75,89.25,15.625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,56
958365,96.75,89.25,15.625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,56
958416,96.75,89.25,15.625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,56
958462,96.75,89.25,15.625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,56
958515,96.75,89.25,15.625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,56
958565,96.75,89.25,15.625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,56
958616,96.75,89.25,15.2344,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,56
958669,96.75,89.25,15.2344,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,56
958725,96.75,89.25,14.8438,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,56
958773,96.75,89.25,14.4531,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,56
958824,96.75,89.25,14.0625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,55
958873,96.75,89.25,14.0625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,55
958925,96.75,89.25,14.0625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,55
958974,96.75,89.25,14.0625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,55
959023,96.75,89.25,14.0625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,55
959075,96.75,89.25,14.0625,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,55
959124,96.75,89.25,13.6719,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,55
959170,96.75,89.25,13.2812,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,55
959223,96.75,89.25,12.8906,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,55
959284,96.75,89.25,12.1094,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,55
959335,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,55
959386,96.75,89.25,10.5469,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,55
959433,96.75,89.25,10.5469,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,55
959486,96.75,89.25,10.5469,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,55
959535,96.75,89.25,10.5469,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,55
959585,96.75,89.25,10.5469,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,55
959630,96.75,89.25,10.5469,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,55,55
959685,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,54,55
959736,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,54,55
959785,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,54,55
959834,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,54,55
959886,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,54,55
959935,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,54,55
959985,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,54,55
960037,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,54,55
960087,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,54,55
960137,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,54,55
960184,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,54,55
960234,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,54,55
960287,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,54,55
960329,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,54,55
960385,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,54,55
960440,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,54,55
960489,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,54,55
960545,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,54,55
960595,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,54,55
960651,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,54,55
960705,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,53,55
960754,96.75,89.25,10.9375,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,53,55
960805,96.75,89.25,10.9375,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,53,55
960855,96.75,89.25,10.9375,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,53,55
960905,96.75,89.25,10.9375,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,53,55
960955,96.75,89.25,10.9375,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,53,55
961003,96.75,89.25,10.9375,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,53,55
961060,96.75,89.25,10.9375,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,53,55
961114,96.75,89.25,10.9375,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,53,55
961164,96.75,89.25,11.3281,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,53,55
961214,96.75,89.25,12.1094,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,53,55
961267,96.75,89.25,12.5,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,53,55
961309,96.75,89.25,12.5,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,53,55
961364,96.75,89.25,12.5,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,53,55
961414,96.75,89.25,12.5,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,53,55
961463,96.75,89.25,12.5,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,53,53
961513,96.75,89.25,12.5,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,53,53
961565,96.75,89.25,12.5,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,53,53
961620,96.75,89.25,12.5,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,53,53
961675,96.75,89.25,12.8906,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,52,53
961725,96.75,89.25,12.8906,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,52,53
961774,96.75,89.25,12.8906,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,52,53
961824,96.75,89.25,12.8906,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,52,53
961876,96.75,89.25,12.8906,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,52,53
961920,96.75,89.25,12.8906,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,52,53
961974,96.75,89.25,12.8906,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,52,53
962025,96.75,89.25,12.8906,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,52,53
962072,96.75,89.25,13.2812,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,52,53
962126,96.75,89.25,13.2812,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,52,53
962173,96.75,89.25,13.2812,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,52,53
962227,96.75,89.25,13.2812,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,52,53
962279,96.75,89.25,13.6719,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,52,53
962326,96.75,89.25,14.0625,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,52,53
962375,96.75,89.25,14.0625,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,52,53
962426,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,52,53
962475,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,52,53
962522,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,52,53
962575,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,52,53
962625,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,52,53
962671,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,53
962724,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,51,53
962778,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,53
962834,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,53
962886,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,51,53
962935,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,51,53
962986,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,51,53
963034,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,53
963084,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,51,53
963137,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1440,99.6094,51,53
963184,96.75,89.25,14.0625,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,53
963235,96.75,89.25,14.0625,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,53
963286,96.75,89.25,14.0625,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,53
963340,96.75,89.25,14.0625,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
963387,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
963444,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
963493,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
963541,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
963594,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
963651,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
963704,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
963756,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
963803,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
963850,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
963908,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
963955,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
964001,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
964054,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
964105,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
964153,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
964205,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
964254,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
964305,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
964349,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
964406,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
964454,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,51,51
964509,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,51
964564,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,51
964615,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,51
964664,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,51
964713,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,51
964764,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,51
964810,96.75,89.25,14.4531,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,51
964864,96.75,89.25,14.8438,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
964913,96.75,89.25,15.2344,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
964961,96.75,89.25,15.2344,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965014,96.75,89.25,15.2344,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965068,96.75,89.25,15.2344,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965124,96.75,89.25,15.2344,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965176,96.75,89.25,15.2344,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965223,96.75,89.25,15.2344,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965272,96.75,89.25,15.625,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965324,96.75,89.25,15.625,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965375,96.75,89.25,16.0156,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965424,96.75,89.25,16.0156,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965475,96.75,89.25,16.4062,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965525,96.75,89.25,16.4062,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965574,96.75,89.25,16.4062,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965625,96.75,89.25,16.4062,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965680,96.75,89.25,16.4062,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965736,96.75,89.25,16.4062,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965783,96.75,89.25,16.4062,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965834,96.75,89.25,16.4062,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965885,96.75,89.25,16.4062,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965930,96.75,89.25,16.4062,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
965983,96.75,89.25,16.4062,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
966034,96.75,89.25,16.4062,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
966084,96.75,89.25,16.4062,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
966135,96.75,89.25,16.4062,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
966185,96.75,89.25,16.4062,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
966234,96.75,89.25,16.4062,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
966291,96.75,89.25,16.4062,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
966344,96.75,89.25,16.4062,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
966395,96.75,89.25,16.4062,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
966440,96.75,89.25,16.7969,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
966495,96.75,89.25,16.7969,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
966545,96.75,89.25,17.1875,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
966596,96.75,89.25,17.9688,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
966647,96.75,89.25,17.9688,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
966704,96.75,89.25,17.9688,96,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
966756,96.75,89.25,17.9688,96,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,50,50
966798,96.75,89.25,17.9688,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
966855,96.75,89.25,17.9688,97,21.75,0.39978,7.03125,7.03125,7.03125,1472,99.6094,50,50
966906,96.75,89.25,17.9688,97,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,50,50
966954,96.75,89.25,17.9688,97,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,50,50
966999,96.75,89.25,17.9688,97,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,50,50
967054,96.75,89.25,17.9688,97,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,50,50
967106,96.75,89.25,17.9688,97,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,50,50
967155,96.75,89.25,17.9688,97,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,50,50
967205,96.75,89.25,17.9688,97,21.75,0.39978,7.03125,7.03125,7.03125,1504,99.6094,50,50
