time,ECT (TCO),Radiator (TCO2),Pedal,Oil,AmbT,Thermostat PWM,Fan Target,Fan PWM,Fan DC,RPM,WP Perf,WP Speed Target,WP Speed
360681,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
360735,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
360782,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
360832,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
360882,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,127
360931,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,127
360983,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,127
361032,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,127
361080,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,127
361132,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,127
361187,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,127
361248,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,127
361302,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,127
361352,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
361400,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
361452,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
361501,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
361553,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
361601,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
361652,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
361702,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
361752,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
361807,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
361863,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
361911,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
361960,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362012,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362061,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362111,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362162,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362211,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362262,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362307,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362369,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362424,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362472,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362522,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362574,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362621,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362672,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362721,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362771,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362821,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362871,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362921,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
362976,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
363031,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
363082,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
363131,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
363180,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
363236,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
363295,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
363341,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
363393,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
363441,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
363491,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
363545,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
363602,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
363663,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
363713,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
363758,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
363812,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
363863,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
363906,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
363964,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
364024,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
364082,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
364131,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
364182,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
364239,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
364297,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
364352,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
364403,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
364461,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
364513,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
364562,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
364613,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
364662,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
364711,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
364767,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
364822,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
364872,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
364921,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
364970,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
365023,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
365072,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
365120,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
365176,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
365237,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
365294,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
365342,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
365399,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
365452,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
365502,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
365552,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
365602,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
365651,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
365704,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
365753,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
365803,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
365852,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
365902,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
365951,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366007,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366061,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366112,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366162,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366205,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366263,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366309,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366357,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366411,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366460,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366510,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366567,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366621,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366671,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366721,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366770,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366821,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366869,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366919,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
366973,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367020,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367067,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367119,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367168,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367217,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367266,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367317,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367367,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367416,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367467,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367515,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367581,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367627,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367678,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367727,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367778,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367829,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367877,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367927,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
367978,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
368031,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
368080,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
368127,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
368187,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
368248,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
368304,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
368348,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
368391,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
368438,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
368486,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
368538,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
368597,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
368646,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
368697,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
368748,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
368796,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
368845,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
368888,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
368937,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
368987,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
369037,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
369088,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
369138,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
369192,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
369246,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,126,125
369301,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
369348,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
369397,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
369446,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
369495,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
369548,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
369601,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
369648,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
369697,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
369757,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
369809,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
369863,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
369907,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
369962,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
370015,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
370057,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
370113,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
370156,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
370203,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
370254,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
370304,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
370358,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
370412,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
370462,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
370512,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
370561,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
370612,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
370662,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
370707,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
370766,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
370821,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
370872,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
370923,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
370978,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
371031,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
371082,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
371131,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
371182,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
371237,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,126
371293,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
371337,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
371395,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
371441,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
371493,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
371548,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
371604,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
371664,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,126,125
371711,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,125,125
371764,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,125,126
371813,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,125,126
371862,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,125,126
371912,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,125,126
371965,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,125,126
372023,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,125,126
372071,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,126
372123,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,126
372176,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,126
372237,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,126
372291,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,125
372340,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,125
372391,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,125
372436,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,125
372491,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,125
372540,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,125
372591,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,125
372640,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,125
372697,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,125
372751,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,125
372801,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,125
372851,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,125
372897,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,125
372953,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,704,99.6094,125,125
372999,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,704,99.6094,125,125
373061,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,704,99.6094,125,125
373112,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,704,99.6094,125,125
373162,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,704,99.6094,125,125
373207,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,704,99.6094,125,125
373263,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,704,99.6094,125,125
373320,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,126
373371,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,126
373422,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,126
373472,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,125,126
373521,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,125,126
373574,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,125,126
373622,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,125,126
373672,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,125,126
373718,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,125,126
373771,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,608,99.6094,125,126
373822,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,608,99.6094,125,124
373871,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,608,99.6094,125,124
373929,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,608,99.6094,125,124
373983,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,125,124
374032,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,125,124
374081,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,125,124
374132,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,125,124
374181,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,640,99.6094,125,124
374246,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,124
374302,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,127
374353,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,672,99.6094,125,127
374400,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,704,99.6094,125,127
374452,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,704,99.6094,125,127
374503,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,704,99.6094,125,127
374553,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,704,99.6094,125,127
374601,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,704,99.6094,125,127
374651,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,704,99.6094,125,127
374702,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,704,99.6094,125,127
374746,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,704,99.6094,125,127
374801,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,704,99.6094,125,126
374850,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,704,99.6094,125,126
374901,80.25,72.75,0,97,21.75,55.5939,12.1094,12.1094,12.1094,704,99.6094,125,126
