time,TCO_2 (ECT rad),Pedal,Oil,AMB T,Thermostat PWM,Fan DC,TCO (ECT motor),RPM,WP Mode,WP Speed Target,WP Speed,WP Current (A)
675898,63,23.8281,72,24.75,42.2241,14.4531,70.5,2176,5,201,193,13.5
675950,63,23.8281,72,24.75,42.2241,14.4531,70.5,2176,5,201,193,13.5
675999,63,23.8281,72,24.75,42.2241,14.4531,70.5,2208,5,201,193,13.5
676043,63,23.8281,72,24.75,42.2241,14.4531,70.5,2208,5,201,193,13.5
676097,63,22.2656,72,24.75,42.2241,14.4531,70.5,2208,5,202,193,13.5
676148,63,21.0938,72,24.75,42.2241,14.4531,70.5,2208,5,202,193,13.5
676203,63,21.0938,72,24.75,42.2241,14.4531,70.5,2208,5,202,193,13.5
676256,63,21.0938,72,24.75,42.2241,14.4531,70.5,2208,5,202,195,13.5
676307,63,21.0938,72,24.75,42.2241,14.4531,70.5,2240,5,204,195,13.5
676360,63,20.7031,72,24.75,42.2241,14.4531,70.5,2240,5,204,195,13.5
676408,63,20.7031,72,24.75,42.2546,14.4531,70.5,2240,5,204,195,13.5
676454,63,20.7031,72,24.75,42.2546,14.4531,70.5,2240,5,204,195,13.5
676509,63,20.7031,72,24.75,42.2546,14.4531,70.5,2240,5,206,195,13.5
676558,63,20.7031,72,24.75,42.2546,14.4531,70.5,2272,5,206,195,13.5
676606,63,20.7031,72,24.75,42.2546,14.4531,70.5,2272,5,206,195,13.5
676659,63,20.7031,72,24.75,42.2546,14.4531,70.5,2272,5,206,195,13.5
676706,63,20.7031,72,24.75,42.2546,14.4531,70.5,2272,5,207,195,13.5
676757,63,20.7031,72,24.75,42.2546,14.4531,70.5,2272,5,207,195,13.5
676803,63,19.9219,72,24.75,42.2546,14.4531,70.5,2272,5,207,199,13.5
676856,63,19.1406,72,24.75,42.2546,14.4531,70.5,2272,5,207,199,13.5
676906,63,19.1406,72,24.75,42.2546,14.4531,70.5,2176,5,209,199,15.5
676969,63,19.1406,72,24.75,42.2546,14.4531,70.5,2048,5,209,199,15.5
677017,63,19.1406,72,24.75,42.2546,14.4531,70.5,1856,5,209,199,15.5
677068,63,19.1406,72,24.75,42.2546,14.4531,70.5,1728,5,209,199,15.5
677113,63,19.1406,72,24.75,42.2546,14.4531,70.5,1696,5,212,199,15.5
677167,63,19.1406,72,24.75,42.2546,14.4531,70.5,1728,5,212,199,15.5
677218,63,18.75,72,24.75,42.2546,14.4531,70.5,1696,5,212,199,15.5
677265,63,18.75,72,24.75,42.2546,14.4531,70.5,1664,5,212,199,15.5
677307,63,18.75,72,24.75,42.2546,14.4531,70.5,1664,5,211,204,15.5
677354,63,18.75,72,24.75,42.2546,14.4531,70.5,1632,5,211,204,15.5
677404,63,18.75,72,24.75,42.2882,14.4531,70.5,1632,5,211,204,15.5
677456,63,18.75,72,24.75,42.2882,14.4531,70.5,1632,5,211,204,15.5
677503,63,18.75,72,24.75,42.2882,14.4531,70.5,1632,5,211,204,15.5
677558,63,18.75,72,24.75,42.2882,14.4531,70.5,1632,5,211,204,15.5
677603,63,18.75,72,24.75,42.2882,14.4531,70.5,1632,5,211,204,15.5
677667,63,18.75,72,24.75,42.2882,14.4531,70.5,1632,5,211,204,15.5
677709,63,18.75,72,24.75,42.2882,14.4531,70.5,1632,5,212,204,15.5
677768,63,19.1406,72,24.75,42.2882,14.4531,70.5,1632,5,212,204,15.5
677818,63,19.1406,72,24.75,42.2882,14.4531,70.5,1632,5,212,204,15.5
677861,63,19.1406,72,24.75,42.2882,14.4531,70.5,1632,5,212,209,15.5
677904,63,19.1406,72,24.75,42.2882,14.4531,70.5,1632,5,212,209,18
677955,63,19.1406,72,24.75,42.2882,14.4531,70.5,1632,5,212,209,18
677999,63,19.9219,72,24.75,42.2882,14.4531,70.5,1632,5,212,209,18
678046,63,19.9219,72,24.75,42.2882,14.4531,70.5,1632,5,212,209,18
678096,63,20.7031,72,24.75,42.2882,14.4531,70.5,1632,5,212,209,18
678141,63,21.0938,72,24.75,42.2882,14.4531,70.5,1664,5,212,209,18
678197,63,21.875,72,24.75,42.2882,14.4531,70.5,1664,5,212,209,18
678242,63,21.875,72,24.75,42.2882,14.4531,70.5,1664,5,212,209,18
678297,63,21.875,72,24.75,42.2882,14.4531,70.5,1664,5,213,209,18
678350,63,21.875,72,24.75,42.2882,14.4531,70.5,1664,5,213,210,18
678392,63,21.875,72,24.75,42.3157,14.4531,70.5,1664,5,213,210,18
678444,63,22.2656,72,24.75,42.3157,14.4531,70.5,1664,5,213,210,18
678486,63,23.8281,72,24.75,42.3157,14.4531,70.5,1664,5,213,210,18
678533,63,25.7812,72,24.75,42.3157,14.4531,70.5,1664,5,213,210,18
678582,63,25.7812,72,24.75,42.3157,14.4531,70.5,1696,5,213,210,18
678630,63,25.7812,72,24.75,42.3157,14.4531,70.5,1696,5,213,210,18
678678,63,25.7812,72,24.75,42.3157,14.4531,70.5,1696,5,213,210,18
678723,63,25.7812,72,24.75,42.3157,14.4531,70.5,1696,5,214,210,18
678774,63,25.7812,72,24.75,42.3157,14.4531,70.5,1696,5,214,210,18
678827,63,26.5625,72,24.75,42.3157,14.4531,70.5,1696,5,214,212,18
678876,63,27.3438,72,24.75,42.3157,14.4531,70.5,1696,5,214,212,18
678923,63.75,27.7344,72,24.75,42.3157,14.4531,71.25,1696,5,215,212,18
678969,63.75,27.7344,72,24.75,42.3157,14.4531,71.25,1728,5,215,212,19
679020,63.75,28.125,72,24.75,42.3157,14.4531,71.25,1728,5,215,212,19
679062,63.75,28.125,72,24.75,42.3157,14.4531,71.25,1728,5,215,212,19
679117,63.75,28.5156,72,24.75,42.3157,14.4531,71.25,1728,5,216,212,19
679163,63.75,28.5156,72,24.75,42.3157,14.4531,71.25,1728,5,216,212,19
679212,63.75,28.5156,72,24.75,42.3157,14.4531,71.25,1728,5,216,212,19
679255,63.75,28.5156,72,24.75,42.3157,14.4531,71.25,1728,5,216,212,19
679302,63.75,28.5156,72,24.75,42.3157,14.4531,71.25,1760,5,216,212,19
679347,63.75,28.9062,72,24.75,42.3157,14.4531,71.25,1760,5,216,212,19
679397,63.75,29.2969,72,24.75,46.9574,14.4531,71.25,1760,5,216,213,19
679447,63.75,29.6875,72,24.75,46.9574,14.4531,71.25,1760,5,216,213,19
679492,63.75,29.6875,72,24.75,46.9574,14.4531,71.25,1792,5,217,213,19
679547,63.75,30.0781,72,24.75,46.9574,14.4531,71.25,1792,5,217,213,19
679599,63.75,30.0781,72,24.75,46.9574,14.4531,71.25,1792,5,217,213,19
679648,63.75,30.4688,72,24.75,46.9574,14.4531,71.25,1792,5,217,213,19
679693,63.75,30.4688,72,24.75,46.9574,14.4531,71.25,1824,5,219,213,19
679748,63.75,30.4688,72,24.75,46.9574,14.4531,71.25,1824,5,219,213,19
679797,63.75,30.8594,72,24.75,46.9574,14.4531,71.25,1824,5,219,213,19
679843,63.75,30.8594,72,24.75,46.9574,14.4531,71.25,1856,5,219,213,19
679895,63.75,30.8594,72,24.75,46.9574,14.4531,71.25,1856,5,220,216,19
679956,63.75,30.8594,72,24.75,46.9574,14.4531,71.25,1856,5,220,216,19
680003,63.75,30.8594,72,24.75,46.9574,14.4531,71.25,1888,5,220,216,21
680058,63.75,30.8594,72,24.75,46.9574,14.4531,71.25,1888,5,220,216,21
680108,63.75,30.8594,72,24.75,46.9574,14.4531,71.25,1888,5,222,216,21
680158,63.75,30.8594,72,24.75,46.9574,14.4531,71.25,1920,5,222,216,21
680204,63.75,30.8594,72,24.75,46.9574,14.4531,71.25,1920,5,222,216,21
680254,63.75,30.8594,72,24.75,46.9574,14.4531,71.25,1920,5,222,216,21
680312,63.75,30.8594,72,24.75,46.9574,14.4531,71.25,1952,5,224,216,21
680358,63.75,30.8594,72,24.75,46.9574,14.4531,71.25,1952,5,224,216,21
680409,63.75,30.8594,73,24.75,47.0398,14.4531,71.25,1984,5,224,218,21
680457,63.75,30.8594,73,24.75,47.0398,14.4531,71.25,1984,5,224,218,21
680508,63.75,30.8594,73,24.75,47.0398,14.4531,71.25,1984,5,226,218,21
680553,63.75,30.8594,73,24.75,47.0398,14.4531,71.25,2016,5,226,218,21
680603,63.75,30.8594,73,24.75,47.0398,14.4531,71.25,2016,5,226,218,21
680654,63.75,30.8594,73,24.75,47.0398,14.4531,71.25,2016,5,226,218,21
680704,63.75,30.4688,73,24.75,47.0398,14.4531,71.25,2048,5,228,218,21
680759,63.75,30.4688,73,24.75,47.0398,14.4531,71.25,2048,5,228,218,21
680807,63.75,30.4688,73,24.75,47.0398,14.4531,71.25,2080,5,228,218,21
680858,63.75,30.4688,73,24.75,47.0398,14.4531,71.25,2080,5,228,218,21
680904,63.75,30.4688,73,24.75,47.0398,14.4531,71.25,2112,5,230,218,21
680962,63.75,30.4688,73,24.75,47.0398,14.4531,71.25,2112,5,230,221,21
681014,63.75,30.4688,73,24.75,47.0398,14.4531,71.25,2112,5,230,221,21
681061,63.75,30.4688,73,24.75,47.0398,14.4531,71.25,2144,5,230,221,22
681109,63.75,30.4688,73,24.75,47.0398,14.4531,71.25,2144,5,233,221,22
681158,63.75,30.4688,73,24.75,47.0398,14.4531,71.25,2144,5,233,221,22
681207,63.75,30.4688,73,24.75,47.0398,14.4531,71.25,2144,5,233,221,22
681258,63.75,30.4688,73,24.75,47.0398,14.4531,71.25,2176,5,233,221,22
681308,63.75,30.4688,73,24.75,47.0398,14.4531,71.25,2176,5,235,221,22
681359,63.75,30.4688,73,24.75,47.0398,14.4531,71.25,2176,5,235,221,22
681410,63.75,30.4688,74,24.75,47.1314,14.4531,71.25,2208,5,235,221,22
681460,63.75,30.4688,74,24.75,47.1314,14.4531,71.25,2208,5,235,225,22
681508,63.75,30.4688,74,24.75,47.1314,14.4531,71.25,2208,5,238,225,22
681558,63.75,30.4688,74,24.75,47.1314,14.4531,71.25,2176,5,238,225,22
681605,63.75,30.4688,74,24.75,47.1314,14.4531,71.25,2080,5,238,225,22
681657,63.75,30.4688,74,24.75,47.1314,14.4531,71.25,1888,5,238,225,22
681709,63.75,30.4688,74,24.75,47.1314,14.4531,71.25,1888,5,241,225,22
681757,63.75,30.4688,74,24.75,47.1314,14.4531,71.25,1888,5,241,225,22
681808,63.75,30.4688,74,24.75,47.1314,14.4531,71.25,1856,5,241,225,22
681855,63.75,30.4688,74,24.75,47.1314,14.4531,71.25,1856,5,241,225,22
681907,63.75,30.0781,74,24.75,47.1314,14.4531,71.25,1856,5,244,225,22
681962,63.75,30.0781,74,24.75,47.1314,14.4531,71.25,1856,5,244,225,22
682007,63.75,30.0781,74,24.75,47.1314,14.4531,71.25,1856,5,244,230,22
682058,63.75,30.0781,74,24.75,47.1314,14.4531,71.25,1824,5,244,230,22
682110,63.75,30.0781,74,24.75,47.1314,14.4531,71.25,1824,5,246,230,25.5
682159,63.75,30.0781,74,24.75,47.1314,14.4531,71.25,1824,5,246,230,25.5
682207,63.75,30.0781,74,24.75,47.1314,14.4531,71.25,1856,5,246,230,25.5
682254,63.75,30.0781,74,24.75,47.1314,14.4531,71.25,1856,5,246,230,25.5
682307,63.75,30.0781,74,24.75,47.1314,14.4531,71.25,1856,5,249,230,25.5
682359,63.75,30.0781,74,24.75,47.1314,14.4531,71.25,1856,5,249,230,25.5
682409,63.75,30.0781,74,24.75,47.2321,14.4531,71.25,1888,5,249,230,25.5
682460,63.75,30.4688,74,24.75,47.2321,14.4531,71.25,1888,5,249,230,25.5
682508,63.75,30.4688,74,24.75,47.2321,14.4531,71.25,1888,5,250,238,25.5
682557,63.75,30.4688,74,24.75,47.2321,14.4531,71.25,1920,5,250,238,25.5
682608,63.75,30.0781,74,24.75,47.2321,14.4531,71.25,1920,5,250,238,25.5
682658,63.75,30.0781,74,24.75,47.2321,14.4531,71.25,1920,5,250,238,25.5
682704,63.75,30.4688,74,24.75,47.2321,14.4531,71.25,1920,5,250,238,25.5
682757,63.75,30.4688,74,24.75,47.2321,14.4531,71.25,1952,5,250,238,25.5
682807,63.75,30.4688,74,24.75,47.2321,14.4531,71.25,1952,5,250,238,25.5
682857,63.75,30.4688,74,24.75,47.2321,14.4531,71.25,1952,5,250,238,25.5
682907,63.75,30.4688,74,24.75,47.2321,14.4531,71.25,1952,5,250,238,25.5
682961,63.75,30.4688,74,24.75,47.2321,14.4531,71.25,1984,5,250,238,25.5
683007,63.75,30.4688,74,24.75,47.2321,14.4531,71.25,1984,5,250,238,25.5
683056,63.75,30.4688,74,24.75,47.2321,14.4531,71.25,1984,5,250,242,25.5
683111,63.75,30.4688,74,24.75,47.2321,14.4531,71.25,1984,5,250,242,25.5
683158,63.75,30.0781,74,24.75,47.2321,14.4531,71.25,2016,5,250,242,29.5
683206,63.75,30.0781,74,24.75,47.2321,14.4531,71.25,2016,5,250,242,29.5
683259,63.75,30.0781,74,24.75,47.2321,14.4531,71.25,2016,5,250,242,29.5
683303,63.75,30.0781,74,24.75,47.2321,14.4531,71.25,2048,5,250,242,29.5
683359,63.75,30.0781,74,24.75,47.2321,14.4531,71.25,2048,5,250,242,29.5
683409,63.75,30.0781,74,24.75,47.3236,14.4531,71.25,2048,5,250,242,29.5
683458,63.75,30.0781,74,24.75,47.3236,14.4531,71.25,2048,5,250,242,29.5
683508,63.75,30.0781,74,24.75,47.3236,14.4531,71.25,2080,5,250,242,29.5
683561,63.75,30.0781,74,24.75,47.3236,14.4531,71.25,2080,5,250,250,29.5
683607,63.75,30.0781,74,24.75,47.3236,14.4531,71.25,2080,5,250,250,29.5
683657,63.75,30.0781,74,24.75,47.3236,14.4531,71.25,2080,5,250,250,29.5
683707,63.75,29.6875,74,24.75,47.3236,14.4531,71.25,2080,5,250,250,29.5
683754,63.75,29.6875,74,24.75,47.3236,14.4531,71.25,2112,5,250,250,29.5
683808,63.75,29.2969,74,24.75,47.3236,14.4531,71.25,2112,5,250,250,29.5
683857,63.75,29.2969,74,24.75,47.3236,14.4531,71.25,2112,5,250,250,29.5
683912,63.75,29.2969,74,24.75,47.3236,14.4531,71.25,2112,5,250,250,29.5
683962,63.75,29.2969,74,24.75,47.3236,14.4531,71.25,2112,5,250,250,29.5
684008,63.75,29.2969,74,24.75,47.3236,14.4531,71.25,2112,5,250,250,29.5
684052,63.75,29.2969,74,24.75,47.3236,14.4531,71.25,2112,5,250,250,29.5
684110,63.75,29.2969,74,24.75,47.3236,14.4531,71.25,2016,5,250,248,29.5
684158,63.75,29.2969,74,24.75,47.3236,14.4531,71.25,1920,5,250,248,34.5
684205,63.75,29.2969,74,24.75,47.3236,14.4531,71.25,1888,5,250,248,34.5
684259,63.75,29.2969,74,24.75,47.3236,14.4531,71.25,1888,5,250,248,34.5
684307,63.75,28.9062,74,24.75,47.3236,14.4531,71.25,1856,5,250,248,34.5
684358,63.75,28.9062,74,24.75,47.3236,14.4531,71.25,1856,5,250,248,34.5
684408,63.75,28.9062,74,24.75,47.406,14.4531,71.25,1856,5,250,248,34.5
684461,63.75,28.9062,74,24.75,47.406,14.4531,71.25,1824,5,250,248,34.5
684511,63.75,28.5156,74,24.75,47.406,14.4531,71.25,1824,5,250,248,34.5
684559,63.75,28.5156,74,24.75,47.406,14.4531,71.25,1824,5,250,248,34.5
684607,63.75,28.125,74,24.75,47.406,14.4531,71.25,1824,5,250,250,34.5
684658,63.75,28.125,74,24.75,47.406,14.4531,71.25,1824,5,250,250,34.5
684709,63.75,27.7344,74,24.75,47.406,14.4531,71.25,1824,5,250,250,34.5
684758,63.75,27.7344,74,24.75,47.406,14.4531,71.25,1856,5,250,250,34.5
684812,63.75,27.7344,74,24.75,47.406,14.4531,71.25,1856,5,250,250,34.5
684858,63.75,27.7344,74,24.75,47.406,14.4531,71.25,1856,5,250,250,34.5
684909,63.75,27.7344,74,24.75,47.406,14.4531,71.25,1856,5,250,250,34.5
684961,63.75,27.7344,74,24.75,47.406,14.4531,71.25,1856,5,250,250,34.5
685008,63.75,27.7344,74,24.75,47.406,14.4531,71.25,1856,5,250,250,34.5
685058,63.75,27.7344,74,24.75,47.406,14.4531,71.25,1856,5,250,250,34.5
685111,63.75,27.7344,74,24.75,47.406,14.4531,71.25,1856,5,250,250,34.5
685159,63.75,27.7344,74,24.75,47.406,14.4531,71.25,1888,5,250,250,34.5
685210,63.75,27.7344,74,24.75,47.406,14.4531,71.25,1888,5,250,250,34.5
685265,63.75,27.7344,74,24.75,47.406,14.4531,71.25,1888,5,250,250,36
685318,63.75,27.7344,74,24.75,47.406,14.4531,71.25,1888,5,250,250,36
685368,63.75,27.7344,74,24.75,47.406,14.4531,71.25,1888,5,250,250,36
685419,63.75,27.7344,75,24.75,47.5067,14.4531,71.25,1888,5,250,250,36
685463,63.75,27.7344,75,24.75,47.5067,14.4531,71.25,1920,5,250,250,36
685516,63.75,27.3438,75,24.75,47.5067,14.4531,71.25,1920,5,250,250,36
685567,63.75,27.3438,75,24.75,47.5067,14.4531,71.25,1920,5,250,250,36
685617,63.75,26.9531,75,24.75,47.5067,14.4531,71.25,1920,5,250,250,36
685668,63.75,26.9531,75,24.75,47.5067,14.4531,71.25,1920,5,250,250,36
685718,63.75,26.9531,75,24.75,47.5067,14.4531,71.25,1920,5,250,250,36
685763,63.75,26.5625,75,24.75,47.5067,14.4531,71.25,1920,5,250,250,36
685817,63.75,26.1719,75,24.75,47.5067,14.4531,71.25,1920,5,250,250,36
685869,63.75,25.7812,75,24.75,47.5067,14.4531,71.25,1920,5,250,250,36
685918,63.75,25.7812,75,24.75,47.5067,14.4531,71.25,1920,5,250,250,36
685975,63.75,25.7812,75,24.75,47.5067,14.4531,71.25,1952,5,250,250,36
686016,63.75,25.7812,75,24.75,47.5067,14.4531,71.25,1952,5,250,250,36
686068,63.75,25.7812,75,24.75,47.5067,14.4531,71.25,1952,5,250,250,36
686119,63.75,25.7812,75,24.75,47.5067,14.4531,71.25,1952,5,250,250,36
686167,63.75,25.7812,75,24.75,47.5067,14.4531,71.25,1952,5,250,249,36
686214,63.75,25.7812,75,24.75,47.5067,14.4531,71.25,1952,5,250,249,36
686262,63.75,25.3906,75,24.75,47.5067,14.4531,71.25,1952,5,250,249,36
686314,63.75,25.3906,75,24.75,47.5067,14.4531,71.25,1952,5,250,249,36
686369,63.75,25.3906,75,24.75,47.5067,14.4531,71.25,1952,5,250,249,36
686420,64.5,25.3906,75,24.75,47.5891,14.4531,72,1984,5,250,249,36
686469,64.5,25.7812,75,24.75,47.5891,14.4531,72,1984,5,250,249,36
686518,64.5,25.3906,75,24.75,47.5891,14.4531,72,1984,5,250,249,36
686575,64.5,25.3906,75,24.75,47.5891,14.4531,72,1984,5,250,249,36
686618,64.5,25.3906,75,24.75,47.5891,14.4531,72,1984,5,250,249,36
686667,64.5,25.3906,75,24.75,47.5891,14.4531,72,1984,5,250,249,36
686718,64.5,25,75,24.75,47.5891,14.4531,72,1984,5,250,249,36
686767,64.5,25,75,24.75,47.5891,14.4531,72,1984,5,250,249,36
686817,64.5,25,75,24.75,47.5891,14.4531,72,1984,5,250,249,36
686868,64.5,25,75,24.75,47.5891,14.4531,72,2016,5,250,249,36
686912,64.5,25,75,24.75,47.5891,14.4531,72,2016,5,250,249,36
686964,64.5,24.6094,75,24.75,47.5891,14.4531,72,2016,5,250,249,36
687012,64.5,24.6094,75,24.75,47.5891,14.4531,72,2016,5,250,249,36
687064,64.5,24.6094,75,24.75,47.5891,14.4531,72,2016,5,250,249,36
687119,64.5,24.2188,75,24.75,47.5891,14.4531,72,2016,5,250,249,36
687167,64.5,23.8281,75,24.75,47.5891,14.4531,72,2016,5,250,249,36
687217,64.5,23.8281,75,24.75,47.5891,14.4531,72,2016,5,250,250,36
687276,64.5,23.8281,75,24.75,47.5891,14.4531,72,2016,5,250,250,36
687319,64.5,23.8281,75,24.75,47.5891,14.4531,72,2016,5,250,250,36
687367,64.5,23.8281,75,24.75,47.5891,14.4531,72,1984,5,250,250,36
687418,64.5,23.0469,75,24.75,52.298,14.4531,72,1920,5,250,250,36
687466,64.5,23.0469,75,24.75,52.298,14.4531,72,1856,5,250,250,36
687517,64.5,23.0469,75,24.75,52.298,14.4531,72,1824,5,250,250,36
687569,64.5,22.6562,75,24.75,52.298,14.4531,72,1792,5,250,250,36
687618,64.5,22.6562,75,24.75,52.298,14.4531,72,1792,5,250,250,36
687668,64.5,22.6562,75,24.75,52.298,14.4531,72,1760,5,250,250,36
687719,64.5,22.6562,75,24.75,52.298,14.8438,72,1760,5,250,250,36
687766,64.5,22.6562,75,24.75,52.298,14.8438,72,1792,5,250,250,36
687818,64.5,22.6562,75,24.75,52.298,14.8438,72,1760,5,250,250,36
687867,64.5,22.6562,75,24.75,52.298,14.8438,72,1760,5,250,250,36
687917,64.5,22.6562,75,24.75,52.298,14.8438,72,1792,5,250,250,36
687975,64.5,22.6562,75,24.75,52.298,14.8438,72,1792,5,250,250,36
688016,64.5,22.6562,75,24.75,52.298,14.8438,72,1792,5,250,250,36
688070,64.5,22.6562,75,24.75,52.298,14.8438,72,1792,5,250,250,36
688120,64.5,22.6562,75,24.75,52.298,14.8438,72,1792,5,250,250,36
688169,64.5,22.6562,75,24.75,52.298,14.8438,72,1792,5,250,250,36
688217,64.5,22.6562,75,24.75,52.298,14.8438,72,1792,5,250,250,36
688268,64.5,23.0469,75,24.75,52.298,14.8438,72,1792,5,250,250,36
688319,64.5,23.0469,75,24.75,52.298,14.8438,72,1792,5,250,250,36
688367,64.5,23.0469,75,24.75,52.298,14.8438,72,1792,5,250,250,36
688418,64.5,23.0469,75,24.75,52.42,14.8438,72,1792,5,250,250,36
688469,64.5,23.0469,75,24.75,52.42,14.8438,72,1792,5,250,250,36
688517,64.5,23.0469,75,24.75,52.42,14.8438,72,1792,5,250,250,36
688568,64.5,23.0469,75,24.75,52.42,14.8438,72,1792,5,250,250,36
688618,64.5,23.0469,75,24.75,52.42,14.8438,72,1792,5,250,250,36
688674,64.5,23.0469,75,24.75,52.42,14.8438,72,1792,5,250,250,36
688713,64.5,23.0469,75,24.75,52.42,15.2344,72,1792,5,250,250,36
688768,64.5,23.0469,75,24.75,52.42,15.2344,72,1792,5,250,249,36
688814,64.5,23.0469,75,24.75,52.42,15.2344,72,1792,5,250,249,36
688869,64.5,23.0469,75,24.75,52.42,15.2344,72,1824,5,250,249,36
688918,64.5,23.0469,75,24.75,52.42,15.2344,72,1824,5,250,249,36
688967,64.5,23.0469,75,24.75,52.42,15.2344,72,1824,5,250,249,36
689016,64.5,23.0469,75,24.75,52.42,15.2344,72,1824,5,250,249,36
689067,64.5,23.0469,75,24.75,52.42,15.2344,72,1824,5,250,249,36
689119,64.5,23.0469,75,24.75,52.42,15.2344,72,1824,5,250,249,36
689162,64.5,23.0469,75,24.75,52.42,15.2344,72,1824,5,250,249,36
689216,64.5,23.0469,75,24.75,52.42,15.2344,72,1824,5,250,249,36
689266,64.5,23.0469,75,24.75,52.42,15.2344,72,1824,5,250,249,36
689317,64.5,23.0469,75,24.75,52.42,15.2344,72,1824,5,250,249,36
689375,64.5,23.0469,75,24.75,52.42,15.2344,72,1824,5,250,249,36
689412,64.5,23.0469,75,24.75,52.5421,15.2344,72,1824,5,250,249,36
689469,64.5,23.0469,75,24.75,52.5421,15.2344,72,1824,5,250,249,36
689517,64.5,23.0469,75,24.75,52.5421,15.2344,72,1824,5,250,249,36
689568,64.5,23.0469,75,24.75,52.5421,15.2344,72,1824,5,250,249,36
689618,64.5,23.0469,75,24.75,52.5421,15.2344,72,1824,5,250,249,36
689664,64.5,23.0469,75,24.75,52.5421,15.2344,72,1824,5,250,249,36
689715,64.5,23.0469,75,24.75,52.5421,15.625,72,1824,5,250,249,36
689756,64.5,23.0469,75,24.75,52.5421,15.625,72,1824,5,250,249,36
689802,64.5,23.0469,75,24.75,52.5421,15.625,72,1824,5,250,249,36
689853,64.5,23.0469,75,24.75,52.5421,15.625,72,1824,5,250,250,36
689909,64.5,23.0469,75,24.75,52.5421,15.625,72,1824,5,250,250,36
689961,64.5,23.0469,75,24.75,52.5421,15.625,72,1856,5,250,250,36
690008,64.5,23.0469,75,24.75,52.5421,15.625,72,1856,5,250,250,36
690064,64.5,23.0469,75,24.75,52.5421,15.625,72,1856,5,250,250,36
690103,64.5,23.0469,75,24.75,52.5421,15.625,72,1856,5,250,250,36
690158,64.5,23.0469,75,24.75,52.5421,15.625,72,1856,5,250,250,36
690207,64.5,23.0469,75,24.75,52.5421,15.625,72,1856,5,250,250,36
690255,64.5,23.0469,75,24.75,52.5421,15.625,72,1856,5,250,250,36
690307,64.5,23.0469,75,24.75,52.5421,15.625,72,1856,5,250,250,36
690359,64.5,23.0469,75,24.75,52.5421,15.625,72,1856,5,250,250,36
690403,64.5,23.0469,74,24.75,52.652,15.625,72,1856,5,250,250,36
690459,64.5,23.0469,74,24.75,52.652,15.625,72,1856,5,250,250,36
690508,64.5,23.0469,74,24.75,52.652,15.625,72,1856,5,250,250,36
690552,64.5,23.0469,74,24.75,52.652,15.625,72,1856,5,250,250,36
690596,64.5,23.0469,74,24.75,52.652,15.625,72,1856,5,250,250,36
690656,64.5,23.0469,74,24.75,52.652,15.625,72,1856,5,250,250,36
690694,64.5,23.0469,74,24.75,52.652,15.625,72,1856,5,250,250,36
690743,64.5,23.0469,74,24.75,52.652,15.625,72,1856,5,250,250,36
690786,64.5,23.0469,74,24.75,52.652,15.625,72,1856,5,250,250,36
690837,64.5,23.0469,74,24.75,52.652,15.625,72,1856,5,250,250,36
690884,64.5,23.0469,74,24.75,52.652,15.625,72,1856,5,250,249,36
690934,64.5,23.0469,74,24.75,52.652,15.625,72,1856,5,250,249,36
690989,64.5,23.0469,74,24.75,52.652,15.625,72,1888,5,250,249,36
691034,64.5,23.0469,74,24.75,52.652,15.625,72,1856,5,250,249,36
691081,64.5,23.0469,74,24.75,52.652,15.625,72,1888,5,250,249,36
691138,64.5,23.0469,74,24.75,52.652,15.625,72,1888,5,250,249,36
691194,64.5,23.0469,74,24.75,52.652,15.625,72,1888,5,250,249,36
691233,64.5,23.0469,74,24.75,52.652,15.625,72,1888,5,250,249,36
691282,64.5,23.0469,74,24.75,52.652,15.625,72,1888,5,250,249,36
691334,64.5,23.0469,74,24.75,52.652,15.625,72,1888,5,250,249,36
691377,64.5,23.0469,74,24.75,52.652,15.625,72,1888,5,250,249,36
691421,64.5,23.0469,74,24.75,52.7863,15.625,72,1888,5,250,250,36
691477,64.5,23.0469,74,24.75,52.7863,15.625,72,1888,5,250,250,36
691527,64.5,23.0469,74,24.75,52.7863,15.625,72,1888,5,250,250,36.5
691579,64.5,23.0469,74,24.75,52.7863,15.625,72,1888,5,250,250,36.5
691623,64.5,23.0469,74,24.75,52.7863,15.625,72,1888,5,250,250,36.5
691674,64.5,23.0469,74,24.75,52.7863,15.625,72,1888,5,250,250,36.5
691726,64.5,23.0469,74,24.75,52.7863,15.625,72,1888,5,250,250,36.5
691779,64.5,23.0469,74,24.75,52.7863,15.625,72,1888,5,250,250,36.5
691823,64.5,23.0469,74,24.75,52.7863,15.625,72,1888,5,250,250,36.5
691879,64.5,23.0469,74,24.75,52.7863,15.625,72,1888,5,250,250,36.5
691923,64.5,23.0469,74,24.75,52.7863,15.625,72,1888,5,250,250,36.5
691968,64.5,23.0469,74,24.75,52.7863,15.625,72,1888,5,250,250,36.5
692024,64.5,23.0469,74,24.75,52.7863,15.625,72,1888,5,250,250,36.5
692062,64.5,23.0469,74,24.75,52.7863,15.625,72,1888,5,250,250,36.5
692116,64.5,23.0469,74,24.75,52.7863,15.625,72,1888,5,250,250,36.5
692162,64.5,23.4375,74,24.75,52.7863,15.625,72,1920,5,250,250,36.5
692220,64.5,23.8281,74,24.75,52.7863,15.625,72,1920,5,250,250,36.5
692267,64.5,23.8281,74,24.75,52.7863,15.625,72,1920,5,250,250,36.5
