Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,Z5FZGR220528,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1504.25,2930,6.4,1.4,7.7,53,87,18,0,42,12,13.5,0.0,66,27.0,6.6,100,119,14.5,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,7.8,0.0,32
1505.50,2943,5.8,1.4,7.0,54,87,18,0,44,12,15.0,0.0,50,27.0,6.2,100,124,14.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,6.8,0.0,34
1506.75,3023,5.8,1.4,7.0,54,87,18,0,44,12,15.0,0.0,50,27.0,6.2,100,124,14.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,6.8,0.0,34
1508.25,3115,5.5,1.7,6.5,59,87,18,0,99,12,15.5,0.0,50,26.0,6.9,100,127,14.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,6.8,0.0,34
1509.75,3214,6.1,2.1,7.8,72,86,1,0,100,12,14.0,0.0,50,27.0,9.0,100,123,14.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,8.5,0.0,34
1511.25,3290,7.2,2.3,9.8,83,86,9,0,100,13,12.5,0.0,52,29.0,14.2,100,123,14.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,10.4,0.0,37
1512.75,3394,9.2,3.0,12.5,91,86,17,0,100,15,10.5,0.0,59,29.0,14.1,100,125,15.9,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,12.9,0.0,37
1514.25,3527,11.8,3.4,15.5,96,86,25,0,100,16,6.5,0.0,70,25.0,14.1,100,124,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,15.9,0.0,37
1515.50,3631,12.5,3.5,16.0,99,86,33,0,100,15,6.0,0.0,70,24.0,14.3,100,121,13.7,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,16.6,0.0,40
1516.75,3688,12.5,3.5,16.0,100,86,33,0,100,15,6.0,0.0,70,24.0,14.3,100,121,13.7,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,16.6,0.0,40
1518.25,3925,12.7,4.0,16.6,100,86,49,0,100,15,6.5,0.0,70,24.0,14.3,100,121,14.0,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,17.0,0.0,43
1521.25,4150,13.0,4.4,17.2,100,84,65,0,100,16,8.0,0.0,67,27.0,14.2,100,124,14.5,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.3,0.0,47
1522.75,4266,12.6,4.5,16.9,100,84,73,0,100,15,8.5,0.0,64,29.0,14.2,100,121,15.1,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.3,0.0,47
1524.00,4378,12.6,4.5,16.9,100,84,81,0,97,15,8.5,0.0,64,29.0,14.2,100,121,15.0,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.3,0.0,47
1525.50,4501,12.6,5.0,17.3,100,84,89,0,100,16,9.0,0.0,62,33.0,14.1,100,123,14.9,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.9,0.0,50
1527.00,4598,12.6,5.0,17.3,100,84,89,0,100,16,9.0,0.0,62,33.0,14.1,100,123,14.9,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.9,0.0,50
1528.50,4772,12.1,5.3,17.2,100,84,100,0,100,16,9.5,0.0,62,34.0,14.2,100,122,14.7,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.6,0.0,50
1530.00,4892,11.8,5.4,16.9,100,84,100,0,100,15,10.0,0.0,59,35.0,13.0,100,126,14.5,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.6,0.0,50
1531.50,5007,11.4,5.4,16.6,100,84,100,0,100,16,10.0,0.0,56,35.0,13.3,100,122,14.6,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.0,0.0,50
1533.00,5113,11.5,5.4,16.9,100,84,100,0,100,15,7.0,0.0,57,35.0,14.0,100,122,14.6,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.2,0.0,57
1535.50,5313,12.6,5.7,18.2,100,84,100,0,100,16,8.0,0.0,59,35.0,14.6,100,121,13.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.5,0.0,62
1537.00,5486,12.4,5.8,18.0,100,84,100,0,100,15,9.0,0.0,59,35.0,14.6,100,121,13.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.5,0.0,62
1539.50,5706,12.8,6.0,18.3,100,86,100,0,100,16,9.0,0.0,58,35.0,15.0,100,120,13.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.6,0.0,64
1542.00,5968,12.8,6.0,18.6,100,86,100,0,100,16,7.5,0.0,58,35.0,14.8,100,119,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.4,0.0,67
1543.50,6048,12.2,6.0,18.0,100,86,100,0,100,16,10.0,0.0,58,35.0,14.7,100,123,13.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.5,0.0,67
1545.50,6207,12.2,6.0,18.2,100,87,100,0,100,16,10.0,0.0,57,35.0,14.4,100,125,13.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.5,0.0,70
1547.50,6259,12.2,6.0,18.0,100,89,100,0,100,15,9.5,0.0,58,35.0,14.2,100,121,13.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.5,0.0,70
1549.00,6371,11.8,6.0,17.6,100,89,100,0,100,15,10.0,0.0,55,35.0,13.9,100,123,13.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.9,0.0,73
1550.50,6474,11.7,6.0,17.6,100,89,100,0,100,16,9.5,0.0,55,35.0,13.9,100,123,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.7,0.0,73
1551.50,6580,11.7,6.0,17.6,100,89,100,0,100,15,10.0,0.0,55,35.0,13.6,100,121,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.9,0.0,73
1553.00,6627,11.5,6.0,17.3,100,89,100,0,100,16,10.0,0.0,54,35.0,13.1,100,120,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.5,0.0,73
1554.00,6658,11.5,6.0,17.3,100,89,100,0,100,16,10.0,0.0,54,35.0,13.1,100,120,12.9,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.5,0.0,73
1555.50,5268,11.7,5.8,17.7,100,91,100,0,100,16,8.5,0.0,57,25.0,13.2,100,125,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.6,0.0,78
1557.00,5136,13.1,5.5,19.0,100,91,100,0,100,16,8.5,0.0,57,25.0,13.2,100,125,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.6,0.0,78
1558.50,5177,14.4,5.7,20.4,100,93,100,0,100,15,7.0,0.0,65,25.0,15.4,100,126,23.2,4,0,0.0,8,3,0.0,0.0,1.3,0.0,0.0,0.0,0,197,0,0,20.6,0.0,78
1560.00,5313,15.6,5.7,21.6,100,93,100,0,90,15,1.5,0.0,65,25.0,15.8,100,126,15.8,4,0,0.0,8,3,0.0,0.0,1.3,0.0,0.0,0.0,0,199,0,0,21.7,0.0,80
1561.50,5356,16.2,5.8,22.0,100,93,100,0,73,16,1.0,0.0,67,29.0,15.8,100,124,16.2,4,0,0.0,8,3,0.0,0.0,1.3,0.0,0.0,0.0,0,199,0,0,21.9,0.0,80
1563.00,5413,16.5,6.0,22.4,100,95,100,0,73,16,2.0,0.0,67,30.0,16.0,100,122,14.3,4,0,0.0,8,3,0.0,0.0,1.3,0.0,0.0,0.0,0,199,0,0,22.0,0.0,80
1565.50,5540,15.8,6.0,21.6,100,96,100,0,84,15,2.0,0.0,66,32.0,16.1,100,121,13.7,4,0,0.0,7,3,0.0,0.0,1.0,0.0,0.0,0.0,0,199,0,0,21.4,0.0,86
1567.25,5594,15.5,6.0,21.3,100,96,100,0,88,15,3.5,0.0,65,32.0,16.1,100,121,13.7,4,0,0.0,7,3,0.0,0.0,1.0,0.0,0.0,0.0,0,199,0,0,21.3,0.0,86
1568.75,5622,15.4,6.0,21.3,100,98,100,0,98,15,3.0,0.0,65,32.0,16.1,100,122,13.5,4,0,0.0,7,3,0.0,0.0,1.0,0.0,0.0,0.0,0,199,0,0,21.3,0.0,86
1569.75,5754,15.4,5.8,21.3,98,98,100,0,100,15,3.0,0.0,65,32.0,16.1,100,122,13.5,4,0,0.0,7,3,0.0,0.0,1.0,0.0,0.0,0.0,0,199,0,0,21.3,0.0,88
1571.25,5776,15.5,5.8,21.3,95,98,100,0,100,16,3.5,0.0,66,33.0,16.1,100,120,13.5,4,0,0.0,7,3,0.0,0.0,0.9,0.0,0.0,0.0,0,199,0,0,21.3,0.0,88
1572.75,5847,15.5,5.7,21.1,95,100,100,0,100,16,4.5,0.0,66,33.0,16.0,100,119,13.2,4,0,0.0,7,3,0.0,0.0,0.9,1.2,0.0,0.0,0,199,0,0,21.4,0.0,88
1573.75,5892,15.7,5.5,21.1,86,100,100,0,100,16,4.5,0.0,66,33.0,16.0,100,119,13.2,4,0,0.0,7,3,0.0,0.0,0.9,1.2,0.0,0.0,0,199,0,0,21.4,0.0,90
1575.25,5932,16.0,4.7,21.1,80,100,100,0,94,16,4.5,0.0,68,33.0,15.9,100,120,13.2,4,0,0.0,7,3,0.0,0.0,0.9,1.2,0.0,0.0,0,199,0,0,21.1,0.0,90
1576.75,5983,17.3,3.5,22.3,63,100,97,0,49,15,7.5,0.0,74,33.0,15.8,100,121,13.0,4,0,0.0,8,3,0.0,0.0,0.4,1.2,0.0,0.0,0,199,0,0,17.7,0.0,90
1578.25,5937,16.0,2.6,19.3,48,100,89,0,31,15,15.5,0.0,74,33.0,15.8,100,155,12.8,4,0,0.0,8,3,0.0,0.0,0.4,1.2,0.0,0.0,0,199,0,0,6.1,0.0,93
1581.25,5885,7.0,0.3,7.8,15,102,73,0,21,15,11.0,0.0,92,36.0,0.1,34,137,13.3,4,0,0.0,8,3,0.0,0.0,0.4,1.7,0.0,0.0,0,199,0,0,0.6,0.0,93
1583.75,5896,4.9,0.0,5.1,0,100,65,0,22,13,11.0,0.0,100,34.0,0.1,25,120,12.6,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.1,0.0,92
1585.50,5884,2.8,0.0,2.8,0,98,41,0,23,9,0.0,0.0,100,25.0,0.1,22,103,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,92
1587.75,5869,2.1,0.0,2.1,0,98,33,0,23,7,0.0,0.0,100,25.0,0.1,22,86,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,92
1588.75,5837,2.1,0.0,2.1,0,98,25,0,23,7,0.0,0.0,100,25.0,0.1,22,79,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,92
1590.25,5807,1.8,0.0,1.7,0,98,17,0,23,5,0.0,0.0,100,25.0,0.1,20,55,19.5,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,91
1591.25,5791,1.7,0.0,1.7,0,98,9,0,23,5,0.0,0.0,100,25.0,0.1,20,55,22.5,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,91
1592.75,5774,1.6,0.0,1.6,0,98,1,0,23,5,0.0,0.0,100,25.0,0.1,21,54,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,91
1593.75,5776,1.6,0.0,1.4,0,98,1,0,23,5,0.0,0.0,100,25.0,0.1,20,51,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,91
1594.75,5753,1.5,0.0,1.4,0,98,1,0,23,5,0.0,0.0,100,25.0,0.1,20,51,22.7,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,91
1595.50,5750,1.4,0.0,1.4,0,98,1,0,23,4,0.0,0.0,100,25.0,0.1,20,48,16.1,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,91
1597.25,5723,1.3,0.0,1.3,0,98,1,0,23,5,0.0,0.0,100,25.0,0.1,19,48,16.1,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,90
1598.25,5719,1.3,0.0,1.3,0,98,1,0,23,4,0.0,0.0,100,25.0,0.1,18,47,16.1,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,90
1599.75,5677,1.3,0.0,1.3,0,98,1,0,23,5,0.0,0.0,100,25.0,0.1,19,52,15.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,90
1601.75,5664,1.4,0.0,1.3,0,98,1,0,23,4,0.0,0.0,100,25.0,0.1,18,51,16.6,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,89
1602.75,5648,1.6,0.0,1.3,0,98,1,0,23,4,0.0,0.0,100,25.0,0.1,18,51,17.5,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,89
1604.50,5641,1.7,0.0,1.7,0,98,1,0,23,5,0.0,0.0,100,25.0,0.1,17,52,16.4,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,89
1605.25,5627,1.8,0.0,1.7,0,98,1,0,22,5,0.0,0.0,100,25.0,0.1,18,50,16.4,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,88
1605.50,5617,1.8,0.0,1.7,0,98,1,0,22,5,0.0,0.0,100,25.0,0.1,18,50,20.6,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,88
1606.50,3446,7.7,2.8,10.8,83,87,9,0,100,15,11.5,0.0,57,29.0,14.0,100,121,18.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,11.4,0.0,36
1608.50,3608,7.7,3.8,10.8,97,87,17,0,100,15,11.5,0.0,57,29.0,14.0,100,121,18.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,11.4,0.0,39
1611.50,3812,12.9,4.0,16.9,100,87,33,0,100,15,6.5,0.0,66,24.0,14.0,100,122,12.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,16.2,0.0,42
1613.00,3930,13.1,4.0,17.0,100,87,41,0,100,16,7.0,0.0,69,24.0,14.2,100,124,14.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,18.0,0.0,42
1614.50,4021,13.4,4.0,17.5,100,87,49,0,100,16,7.5,0.0,70,25.0,14.4,100,119,14.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,17.7,0.0,42
1615.50,4211,13.3,4.3,17.3,100,87,57,0,100,16,8.0,0.0,67,25.0,14.2,100,124,14.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,17.5,0.0,42
1617.00,4347,13.3,4.4,17.3,100,87,65,0,100,16,8.0,0.0,67,25.0,14.2,100,124,14.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,17.5,0.0,42
1618.50,4452,13.0,4.5,17.3,100,87,73,0,100,16,9.0,0.0,68,27.0,14.4,100,120,14.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,17.3,0.0,42
1620.00,4551,12.8,4.5,17.2,100,87,81,0,99,16,9.0,0.0,65,30.0,14.2,100,124,14.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,17.5,0.0,42
1621.50,4698,12.6,4.5,17.0,100,86,89,0,100,16,8.5,0.0,64,31.0,14.2,100,122,14.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,17.6,0.0,42
1622.50,4911,12.6,4.5,17.0,100,86,89,0,98,16,8.5,0.0,64,31.0,14.2,100,122,14.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,17.6,0.0,53
1625.25,5066,11.7,5.0,16.3,100,86,100,0,100,16,10.0,0.0,60,34.0,13.7,100,125,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,16.6,0.0,57
1627.00,5186,11.8,4.8,16.7,100,86,100,0,100,16,9.5,0.0,60,34.0,13.7,100,125,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,17.0,0.0,57
1628.50,5306,12.7,5.0,17.7,100,86,100,0,100,16,6.0,0.0,63,34.0,15.0,100,124,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,17.7,0.0,57
1631.00,5474,12.9,5.1,17.9,100,87,100,0,100,15,6.0,0.0,64,34.0,15.1,100,121,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,17.9,0.0,60
1632.50,5597,13.0,5.1,18.2,100,87,100,0,94,16,8.5,0.0,63,34.0,15.3,100,120,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,18.3,0.0,64
1634.00,5686,13.4,5.3,18.6,100,87,100,0,100,15,8.0,0.0,63,34.0,15.4,100,121,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,18.7,0.0,64
1635.25,5850,13.3,5.4,18.6,100,87,100,0,100,15,9.0,0.0,62,34.0,15.0,100,122,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,18.5,0.0,64
1636.50,6048,12.7,5.4,17.9,100,87,100,0,100,15,9.0,0.0,62,34.0,15.0,100,122,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,18.5,0.0,64
1638.00,6141,12.5,5.4,17.7,100,89,100,0,100,16,9.5,0.0,60,34.0,14.9,100,123,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,18.0,0.0,64
1639.50,6215,12.5,5.4,17.9,100,89,100,0,100,16,9.5,0.0,60,35.0,14.5,100,123,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,17.7,0.0,70
1640.50,6286,12.6,5.4,17.9,100,89,100,0,100,16,9.5,0.0,60,35.0,14.5,100,123,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,17.7,0.0,70
1642.00,6355,12.4,5.4,17.7,100,91,100,0,100,15,10.0,0.0,61,35.0,14.4,100,126,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,18.0,0.0,70
1643.50,6418,12.2,5.4,17.5,100,91,100,0,100,15,9.5,0.0,59,34.0,14.3,100,123,12.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,17.5,0.0,73
1645.00,6485,12.2,5.4,17.6,100,93,100,0,100,15,9.5,0.0,60,34.0,14.3,100,123,12.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,17.6,0.0,73
1645.25,6635,12.1,5.4,17.5,100,93,100,0,100,15,9.5,0.0,60,34.0,13.9,100,123,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,17.2,0.0,76
1647.75,6656,11.7,5.4,16.9,100,93,100,0,100,16,9.5,0.0,57,34.0,13.4,100,119,12.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,17.3,0.0,76
1649.25,5227,12.3,5.0,17.7,100,93,100,0,100,16,0.0,0.0,57,34.0,16.3,100,126,12.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,18.0,0.0,78
1650.25,5157,12.3,5.0,17.7,100,93,100,0,100,16,0.0,0.0,63,25.0,16.3,100,126,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,18.0,0.0,78
1651.75,5178,13.4,4.8,18.6,100,93,100,0,100,16,6.0,0.0,66,25.0,15.9,100,122,17.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,18.6,0.0,78
1653.75,5255,15.1,5.0,20.3,100,95,100,0,98,16,6.0,0.0,69,28.0,16.1,100,124,14.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,20.3,0.0,80
1654.75,5318,15.1,5.0,20.3,98,95,100,0,100,16,6.0,0.0,69,28.0,16.1,100,124,15.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,20.3,0.0,80
1655.25,5421,16.4,4.8,21.6,98,96,100,0,100,16,5.0,0.0,72,29.0,16.5,100,121,14.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,21.6,0.0,83
1657.75,5483,18.0,4.5,22.4,81,96,100,0,63,15,5.0,0.0,75,30.0,16.6,100,121,13.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,21.9,0.0,83
1659.25,5511,18.6,4.0,22.6,81,98,100,0,63,15,5.0,0.0,75,29.0,16.6,100,122,13.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,21.4,0.0,83
1660.75,5553,17.6,3.3,21.0,62,98,92,0,45,15,10.5,0.0,79,29.0,15.6,100,125,13.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,16.3,0.0,86
1663.75,5621,12.4,2.7,14.6,57,100,76,0,39,15,16.5,0.0,74,34.0,3.8,100,156,14.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,7.5,0.0,86
1664.75,5631,12.4,2.7,14.6,53,100,68,0,39,15,16.5,0.0,74,34.0,3.8,100,153,14.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,7.5,0.0,87
1667.75,5597,6.8,1.3,8.4,32,100,52,0,29,14,34.0,0.0,55,34.0,2.7,91,156,13.7,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,4.4,0.0,88
1669.25,5550,5.1,0.0,8.4,0,98,44,0,22,12,34.0,0.0,69,33.0,0.0,52,140,13.4,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,1.3,0.0,88
1670.75,5597,3.7,0.0,3.8,0,98,36,0,22,11,0.0,0.0,100,31.0,0.1,24,131,13.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,88
1673.25,5563,2.5,0.0,2.4,0,96,20,0,23,9,0.0,0.0,100,25.0,0.1,23,93,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,88
1674.25,5528,2.2,0.0,2.4,0,96,12,0,23,7,0.0,0.0,100,25.0,0.1,23,93,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,87
1675.25,5535,1.9,0.0,1.8,0,96,4,0,23,7,0.0,0.0,100,25.0,0.1,21,67,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,86
1676.75,5509,1.8,0.0,1.8,0,96,4,0,23,5,0.0,0.0,100,25.0,0.1,21,67,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,86
1677.75,5482,1.6,0.0,1.6,0,96,4,0,23,5,0.0,0.0,100,25.0,0.1,21,57,1.9,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,86
1679.25,5473,1.5,0.0,1.4,0,96,4,0,23,5,0.0,0.0,100,25.0,0.1,20,47,19.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,86
1680.25,5455,1.5,0.0,1.4,0,96,4,0,23,5,0.0,0.0,100,25.0,0.1,20,58,16.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,86
1682.25,5424,1.3,0.0,1.3,0,96,4,0,23,5,0.0,0.0,100,25.0,0.1,19,48,17.7,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,86
1683.75,5411,1.3,0.0,1.3,0,96,4,0,23,5,0.0,0.0,100,25.0,0.1,18,53,17.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,85
1684.75,5391,1.2,0.0,1.1,0,96,4,0,22,5,0.0,0.0,100,25.0,0.1,18,51,17.4,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,85
1685.25,5371,1.2,0.0,1.1,0,96,4,0,23,4,0.0,0.0,100,25.0,0.1,20,50,17.4,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,85
