Device Time, [HADV] Injector Pulse Width(ms),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Absolute Throttle Position B(%),Accelerator PedalPosition D(%),Commanded Equivalence Ratio(lambda),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),O2 Bank 1 Sensor 1 Wide Range Equivalence Ratio(λ),Speed (OBD)(mph),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
16-May-2022 07:51:03.767,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1,21.1764698,1032,780.30303044,10.9375,-8.59375,69.8,0.97962952,14.91290861,-1,-9.57249069
16-May-2022 07:51:03.968,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1,21.1764698,1032,780.30303044,10.9375,-8.59375,69.8,0.97962952,14.91290861,-1,-9.57249069
16-May-2022 07:51:04.167,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1,21.1764698,986,780.30303044,10.9375,-10.15625,69.8,0.97962952,14.29153742,-1,-9.42745304
16-May-2022 07:51:04.366,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1,21.1764698,986,765.79925664,11.71875,-10.15625,69.8,0.97523749,14.29153742,-2.5,-9.42745304
16-May-2022 07:51:04.565,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1,22.35294151,986,765.79925664,11.71875,-10.15625,69.8,0.97523749,14.29153742,-2.5,-9.42745304
16-May-2022 07:51:04.766,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1,22.35294151,931.5,765.79925664,11.71875,-9.375,69.8,0.97523749,14.29153742,-2.5,-9.42745304
16-May-2022 07:51:04.967,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1,22.35294151,931.5,744.04359594,11.71875,-9.375,69.8,0.99548948,14.29153742,-2.5,-9.42745304
16-May-2022 07:51:05.167,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1,22.74509811,931.5,744.04359594,11.71875,-9.375,69.8,0.99548948,14.29153742,-2.5,-9.42745304
16-May-2022 07:51:05.368,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1,22.74509811,1021,744.04359594,11.71875,-9.375,69.8,0.99548948,14.29153742,-2.5,-9.42745304
16-May-2022 07:51:05.569,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1,22.74509811,1021,759.99774712,10.15625,-8.59375,69.8,1.00280952,12.42742384,-1,-9.42745304
16-May-2022 07:51:05.766,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,21.56862831,1021,759.99774712,10.15625,-8.59375,69.8,1.00280952,12.42742384,-1,-9.42745304
16-May-2022 07:51:05.966,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,21.56862831,982,759.99774712,10.15625,-8.59375,69.8,1.00280952,10.56331026,-1,-9.28241539
16-May-2022 07:51:06.165,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1,22.35294151,982,764.34887926,10.9375,-8.59375,69.8,1.00280952,10.56331026,-3,-9.28241539
16-May-2022 07:51:06.366,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1,22.35294151,895.5,764.34887926,12.5,-7.8125,69.8,0.99866152,8.69919669,8,-9.13737774
16-May-2022 07:51:06.566,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1,24.70588303,895.5,764.34887926,12.5,-7.8125,69.8,0.99866152,8.69919669,8,-9.13737774
16-May-2022 07:51:06.767,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,28.23529434,806.5,762.89850188,10.9375,-8.59375,69.8,0.9801175,6.83508311,8,-8.26715088
16-May-2022 07:51:06.966,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,28.23529434,806.5,762.89850188,10.9375,-8.59375,69.8,0.9801175,6.83508311,8,-8.26715088
16-May-2022 07:51:07.165,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,28.23529434,816,765.79925664,8.59375,-8.59375,69.8,0.99817348,5.59234073,3,-7.68700027
16-May-2022 07:51:07.365,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,816,765.79925664,8.59375,-8.59375,69.8,0.99817348,5.59234073,3,-7.68700027
16-May-2022 07:51:07.566,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.58823586,800.5,749.84510546,9.375,-7.03125,69.8,1.00695753,4.97096954,0,-7.68700027
16-May-2022 07:51:07.766,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.58823586,800.5,749.84510546,9.375,-7.03125,69.8,1.00695753,4.97096954,0,-7.68700027
16-May-2022 07:51:07.965,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.58823586,807.5,749.84510546,8.59375,-7.8125,69.8,1.00695753,4.34959834,-1,-7.68700027
16-May-2022 07:51:08.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,807.5,749.84510546,8.59375,-7.8125,69.8,0.99451351,4.34959834,-1,-7.68700027
16-May-2022 07:51:08.365,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,807.5,749.84510546,8.59375,-7.8125,69.8,0.99451351,4.34959834,-1,-7.68700027
16-May-2022 07:51:08.565,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,808.5,749.84510546,8.59375,-7.8125,69.8,0.99451351,3.10685596,-1,-7.3969245
16-May-2022 07:51:08.766,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,808.5,741.14284118,8.59375,-7.03125,69.8,0.99402553,3.10685596,0,-7.3969245
16-May-2022 07:51:08.965,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,32.15686417,808.5,741.14284118,8.59375,-7.03125,69.8,0.99402553,3.10685596,0,-7.3969245
16-May-2022 07:51:09.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,32.15686417,836.5,741.14284118,8.59375,-7.03125,69.8,0.99402553,2.48548477,0,-7.83203793
16-May-2022 07:51:09.365,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,32.15686417,836.5,765.79925664,9.375,-7.8125,69.8,0.98719352,2.48548477,3,-7.83203793
16-May-2022 07:51:09.566,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.58823586,836.5,765.79925664,9.375,-7.8125,69.8,0.98719352,2.48548477,3,-7.83203793
16-May-2022 07:51:09.766,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.58823586,847,765.79925664,9.375,-7.8125,69.8,0.98719352,1.24274238,3,-7.54196215
16-May-2022 07:51:09.965,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,30.58823586,847,758.54736974,8.59375,-6.25,69.8,0.99792951,1.24274238,-1,-7.54196215
16-May-2022 07:51:10.166,0.81919998,14.48056723,14.84492779,12.15686321,14.50980377,1,30.58823586,851,758.54736974,8.59375,-7.03125,69.8,0.99792951,0.62137119,-1,-7.83203793
16-May-2022 07:51:10.366,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,851,754.1962376,8.59375,-7.03125,69.8,0.99036551,0.62137119,-1,-7.83203793
16-May-2022 07:51:10.565,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,851.5,754.1962376,8.59375,-6.25,69.8,0.99036551,0,-1.5,-7.68700027
16-May-2022 07:51:10.766,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.58823586,851.5,754.1962376,8.59375,-6.25,69.8,0.99451351,0,-1.5,-7.68700027
16-May-2022 07:51:10.965,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.58823586,846,751.29548284,8.59375,-6.25,69.8,0.99622148,0,0,-7.83203793
16-May-2022 07:51:11.167,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.19607925,846,751.29548284,8.59375,-6.25,69.8,0.99622148,0,0,-7.83203793
16-May-2022 07:51:11.366,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.19607925,851.5,759.99774712,8.59375,-6.25,69.8,0.99524552,0,-1,-7.83203793
16-May-2022 07:51:11.566,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.19607925,851.5,759.99774712,8.59375,-6.25,69.8,0.99524552,0,-1,-7.83203793
16-May-2022 07:51:11.768,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.58823586,847,761.4481245,8.59375,-6.25,69.8,0.99256152,0,0,-7.83203793
16-May-2022 07:51:11.966,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.58823586,847,761.4481245,8.59375,-6.25,69.8,0.99256152,0,0,-7.83203793
16-May-2022 07:51:12.167,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.58823586,849,761.4481245,8.59375,-6.25,69.8,0.99256152,0,0,-7.68700027
16-May-2022 07:51:12.366,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.58823586,849,754.1962376,8.59375,-6.25,71.6,0.99695349,0,0,-7.68700027
16-May-2022 07:51:12.567,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.19607925,849,754.1962376,8.59375,-6.25,71.6,0.99695349,0,0,-7.68700027
16-May-2022 07:51:12.767,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.19607925,849,754.1962376,8.59375,-6.25,71.6,0.99695349,0,0,-7.68700027
16-May-2022 07:51:12.968,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.19607925,840.5,773.05114354,8.59375,-6.25,71.6,0.99085349,0,0,-7.68700027
16-May-2022 07:51:13.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,840.5,773.05114354,8.59375,-6.25,71.6,0.99085349,0,0,-7.68700027
16-May-2022 07:51:13.367,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,840.5,773.05114354,8.59375,-6.25,71.6,0.99085349,0,0,-7.68700027
16-May-2022 07:51:13.568,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,848.5,773.05114354,8.59375,-6.25,71.6,0.99085349,0,0,-7.68700027
16-May-2022 07:51:13.766,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,848.5,741.14284118,8.59375,-6.25,71.6,0.99256152,0,-1.5,-7.68700027
16-May-2022 07:51:13.966,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.58823586,848.5,741.14284118,8.59375,-6.25,71.6,0.99256152,0,-1.5,-7.68700027
16-May-2022 07:51:14.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.58823586,848,741.14284118,8.59375,-6.25,71.6,0.99256152,0,-1.5,-7.68700027
16-May-2022 07:51:14.366,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,848,751.29548284,8.59375,-6.25,71.6,0.98719352,0,-1,-7.68700027
16-May-2022 07:51:14.566,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,849,751.29548284,8.59375,-5.46875,71.6,0.98719352,0,0,-7.68700027
16-May-2022 07:51:14.765,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,849,751.29548284,8.59375,-5.46875,71.6,0.98987752,0,0,-7.68700027
16-May-2022 07:51:14.966,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,849,751.29548284,8.59375,-5.46875,71.6,0.98987752,0,0,-7.68700027
16-May-2022 07:51:15.165,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.58823586,849.5,749.84510546,8.59375,-6.25,71.6,0.99182951,0,0.5,-7.68700027
16-May-2022 07:51:15.365,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.58823586,852,749.84510546,8.59375,-5.46875,71.6,0.99182951,0,0,-7.68700027
16-May-2022 07:51:15.565,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,852,770.15038878,8.59375,-5.46875,71.6,0.99426949,0,0,-7.68700027
16-May-2022 07:51:15.765,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,846.5,758.54736974,7.8125,-5.46875,71.6,0.99426949,0,-1,-7.68700027
16-May-2022 07:51:15.965,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,846.5,758.54736974,7.8125,-5.46875,71.6,0.99256152,0,-1,-7.68700027
16-May-2022 07:51:16.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,849,758.54736974,7.8125,-5.46875,71.6,0.99256152,0,-1,-7.68700027
16-May-2022 07:51:16.365,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,849,759.99774712,8.59375,-5.46875,71.6,0.98914552,0,-1,-7.68700027
16-May-2022 07:51:16.565,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,849,759.99774712,8.59375,-5.46875,71.6,0.98914552,0,-1,-7.68700027
16-May-2022 07:51:16.765,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,849,759.99774712,8.59375,-5.46875,71.6,0.98914552,0,-1,-7.68700027
16-May-2022 07:51:16.965,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,842.5,759.99774712,8.59375,-5.46875,71.6,0.98914552,0,0,-7.68700027
16-May-2022 07:51:17.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,842.5,761.4481245,8.59375,-5.46875,71.6,0.99329352,0,0,-7.68700027
16-May-2022 07:51:17.365,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,842.5,761.4481245,8.59375,-5.46875,71.6,0.99329352,0,0,-7.68700027
16-May-2022 07:51:17.565,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,842.5,761.4481245,8.59375,-5.46875,71.6,0.99329352,0,0,-7.54196215
16-May-2022 07:51:17.766,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,843,761.4481245,7.8125,-5.46875,73.4,0.99329352,0,-1,-7.54196215
16-May-2022 07:51:17.966,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,32.15686417,843,741.14284118,7.8125,-5.46875,73.4,0.99768549,0,-1,-7.54196215
16-May-2022 07:51:18.165,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,32.15686417,844.5,741.14284118,7.8125,-4.6875,73.4,0.99768549,0,0,-7.54196215
16-May-2022 07:51:18.366,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,844.5,765.79925664,7.8125,-4.6875,73.4,0.99451351,0,0,-7.54196215
16-May-2022 07:51:18.569,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,852,748.39472808,7.8125,-4.6875,73.4,0.99402553,0,-1.5,-7.54196215
16-May-2022 07:51:18.766,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,852,748.39472808,7.8125,-4.6875,73.4,0.99402553,0,-1.5,-7.54196215
16-May-2022 07:51:18.967,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,843,748.39472808,7.8125,-4.6875,73.4,0.99402553,0,-1.5,-7.54196215
16-May-2022 07:51:19.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,843,745.49397332,8.59375,-4.6875,73.4,0.98938948,0,0.5,-7.54196215
16-May-2022 07:51:19.367,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,849,748.39472808,7.8125,-3.90625,73.4,0.99866152,0,0.5,-7.54196215
16-May-2022 07:51:19.566,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,849,748.39472808,7.8125,-3.90625,73.4,0.99866152,0,0.5,-7.54196215
16-May-2022 07:51:19.766,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,841.5,742.59321856,8.59375,-4.6875,73.4,0.9930495,0,2,-7.54196215
16-May-2022 07:51:19.968,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,841.5,742.59321856,8.59375,-4.6875,73.4,0.9930495,0,2,-7.54196215
16-May-2022 07:51:20.168,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,849,742.59321856,8.59375,-4.6875,73.4,0.9930495,0,2,-7.54196215
16-May-2022 07:51:20.365,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,849,765.79925664,7.8125,-3.90625,73.4,0.9964655,0,2,-7.54196215
16-May-2022 07:51:20.566,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,849,765.79925664,7.8125,-3.90625,73.4,0.9964655,0,2,-7.54196215
16-May-2022 07:51:20.766,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,849,765.79925664,7.8125,-3.90625,73.4,0.9964655,0,2,-7.54196215
16-May-2022 07:51:20.966,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,851,765.79925664,7.8125,-3.125,73.4,0.9964655,0,2,-7.54196215
16-May-2022 07:51:21.168,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,851,773.05114354,7.8125,-3.125,73.4,1.00183356,0,-1,-7.54196215
16-May-2022 07:51:21.367,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,851,773.05114354,7.8125,-3.125,73.4,1.00183356,0,-1,-7.54196215
16-May-2022 07:51:21.567,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,851,773.05114354,7.8125,-3.125,73.4,1.00183356,0,-1,-7.54196215
16-May-2022 07:51:21.768,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,840.5,773.05114354,7.8125,-2.34375,73.4,1.00183356,0,0.5,-7.54196215
16-May-2022 07:51:21.967,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,840.5,773.05114354,7.8125,-2.34375,73.4,1.00061345,0,0.5,-7.54196215
16-May-2022 07:51:22.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,840.5,773.05114354,7.8125,-2.34375,73.4,1.00061345,0,0.5,-7.54196215
16-May-2022 07:51:22.366,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,855.5,771.60076616,8.59375,-2.34375,73.4,0.99866152,0,0,-7.54196215
16-May-2022 07:51:22.567,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,851.5,771.60076616,8.59375,-2.34375,73.4,0.99866152,0,0,-7.54196215
16-May-2022 07:51:22.766,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,851.5,749.84510546,7.8125,-1.5625,73.4,0.99866152,0,0,-7.54196215
16-May-2022 07:51:22.966,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,849.5,768.7000114,7.8125,-1.5625,75.2,0.99866152,0,-1,-7.54196215
16-May-2022 07:51:23.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,849.5,768.7000114,7.8125,-1.5625,75.2,0.99866152,0,-1,-7.54196215
16-May-2022 07:51:23.366,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,856,752.74586022,8.59375,-1.5625,75.2,0.99866152,0,0.5,-7.54196215
16-May-2022 07:51:23.565,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,856,752.74586022,8.59375,-1.5625,75.2,0.99866152,0,0.5,-7.54196215
16-May-2022 07:51:23.765,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,856,752.74586022,8.59375,-1.5625,75.2,0.99866152,0,0.5,-7.54196215
16-May-2022 07:51:23.965,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,856,752.74586022,8.59375,-1.5625,75.2,0.99866152,0,0.5,-7.54196215
16-May-2022 07:51:24.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,846.5,752.74586022,8.59375,0,75.2,0.99866152,0,-1,-7.54196215
16-May-2022 07:51:24.366,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,846.5,765.79925664,8.59375,0,75.2,0.99866152,0,-1,-7.54196215
16-May-2022 07:51:24.565,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,846.5,765.79925664,8.59375,0,75.2,0.99866152,0,-1,-7.54196215
16-May-2022 07:51:24.765,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,851.5,765.79925664,8.59375,0,75.2,0.99866152,0,-1.5,-7.54196215
16-May-2022 07:51:24.965,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,851.5,744.04359594,7.8125,0,75.2,0.99866152,0,-1.5,-7.54196215
16-May-2022 07:51:25.165,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,851.5,744.04359594,7.8125,0,75.2,0.99866152,0,-1.5,-7.54196215
16-May-2022 07:51:25.366,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,856.5,768.7000114,8.59375,0.78125,75.2,0.99866152,0,-1,-7.54196215
16-May-2022 07:51:25.565,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,856.5,768.7000114,8.59375,0.78125,75.2,0.99866152,0,-1,-7.54196215
16-May-2022 07:51:25.765,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,850,768.7000114,8.59375,0.78125,75.2,0.99866152,0,-1,-7.54196215
16-May-2022 07:51:25.966,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,850,744.04359594,8.59375,0.78125,75.2,0.99866152,0,-1,-7.54196215
16-May-2022 07:51:26.165,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,851.5,744.04359594,8.59375,1.5625,75.2,0.99866152,0,-1,-7.54196215
16-May-2022 07:51:26.365,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,851.5,748.39472808,7.8125,1.5625,75.2,0.99866152,0,-1,-7.54196215
16-May-2022 07:51:26.566,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,855,748.39472808,7.8125,1.5625,75.2,0.99866152,0,-1,-7.54196215
16-May-2022 07:51:26.766,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,855,754.1962376,7.8125,1.5625,75.2,1.00110149,0,-1.5,-7.54196215
16-May-2022 07:51:26.967,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,857,754.1962376,7.8125,1.5625,75.2,1.00110149,0,-1,-7.54196215
16-May-2022 07:51:27.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,857,754.1962376,8.59375,1.5625,75.2,0.99988151,0,-1,-7.54196215
16-May-2022 07:51:27.368,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,848.5,748.39472808,8.59375,1.5625,75.2,0.99817348,0,0.5,-7.54196215
16-May-2022 07:51:27.565,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,848.5,748.39472808,8.59375,1.5625,75.2,0.99817348,0,0.5,-7.54196215
16-May-2022 07:51:27.765,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,852.5,752.74586022,8.59375,2.34375,75.2,0.99866152,0,0.5,-7.54196215
16-May-2022 07:51:27.966,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,852.5,752.74586022,8.59375,2.34375,75.2,0.99866152,0,0.5,-7.68700027
16-May-2022 07:51:28.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,850.5,749.84510546,8.59375,3.125,75.2,1.00500548,0,0,-7.68700027
16-May-2022 07:51:28.368,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,855,749.84510546,8.59375,3.125,75.2,1.00500548,0,0,-7.54196215
16-May-2022 07:51:28.566,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,855,744.04359594,7.8125,2.34375,75.2,1.00134552,0,0.5,-7.54196215
16-May-2022 07:51:28.766,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,855,744.04359594,7.8125,2.34375,75.2,1.00134552,0,0.5,-7.54196215
16-May-2022 07:51:28.967,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,855,744.04359594,7.8125,2.34375,75.2,1.00134552,0,0.5,-7.54196215
16-May-2022 07:51:29.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,851.5,744.04359594,7.8125,3.125,75.2,1.00134552,0,-1,-7.54196215
16-May-2022 07:51:29.368,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.19607925,851.5,751.29548284,7.8125,3.125,75.2,0.99451351,0,-1,-7.54196215
16-May-2022 07:51:29.566,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.19607925,851.5,751.29548284,7.8125,3.125,75.2,0.99451351,0,-1,-7.54196215
16-May-2022 07:51:29.767,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.19607925,860.5,751.29548284,7.8125,3.90625,75.2,0.99451351,0,-1,-7.54196215
16-May-2022 07:51:29.967,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.19607925,860.5,770.15038878,8.59375,3.90625,75.2,1.00061345,0,3.5,-7.54196215
16-May-2022 07:51:30.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,860.5,770.15038878,8.59375,3.90625,75.2,1.00061345,0,3.5,-7.54196215
16-May-2022 07:51:30.366,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,860.5,770.15038878,8.59375,3.90625,75.2,1.00061345,0,3.5,-7.54196215
16-May-2022 07:51:30.565,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.76470566,850.5,770.15038878,8.59375,3.90625,75.2,1.00061345,0,0.5,-7.54196215
16-May-2022 07:51:30.767,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,850.5,751.29548284,8.59375,3.90625,75.2,0.99866152,0,0.5,-7.54196215
16-May-2022 07:51:30.965,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,851.5,755.64661498,7.8125,4.6875,75.2,0.99670953,0,0,-7.68700027
16-May-2022 07:51:31.165,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,851.5,755.64661498,7.8125,4.6875,75.2,0.99670953,0,0,-7.68700027
16-May-2022 07:51:31.366,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,839,755.64661498,7.8125,4.6875,75.2,0.99670953,0,0,-7.54196215
16-May-2022 07:51:31.566,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,839,745.49397332,7.8125,4.6875,75.2,0.99548948,0,0,-7.54196215
16-May-2022 07:51:31.765,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,31.37254906,858,751.29548284,7.8125,4.6875,75.2,0.99548948,0,-1.5,-7.68700027
16-May-2022 07:51:31.965,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,858,751.29548284,7.8125,4.6875,75.2,1.00134552,0,-1.5,-7.68700027
16-May-2022 07:51:32.165,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,30.98039246,844.5,744.04359594,9.375,4.6875,75.2,0.99524552,0,1.5,-7.68700027
