Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Dec-2023 12:48:15.304,14.77017906,14.84492779,14.14230442,89.6,177.8,5.49019623,12.54901981,2270,971.7528446,89.6,13.33333302,-7,-11.31294346
09-Dec-2023 12:48:15.404,14.77017906,14.84492779,13.16624641,89.6,177.8,5.49019623,12.54901981,2270,880.37906966,89.6,13.33333302,-7,-11.31294346
09-Dec-2023 12:48:15.503,14.77017906,14.84492779,13.16624641,89.6,177.8,5.49019623,12.54901981,2270,880.37906966,89.6,13.33333302,-7,-11.31294346
09-Dec-2023 12:48:15.604,14.77017906,14.84492779,13.16624641,89.6,177.8,5.09803915,12.54901981,2264.5,880.37906966,89.6,13.33333302,-7,-11.31294346
09-Dec-2023 12:48:15.705,14.77017906,14.84492779,13.35634613,89.6,177.8,5.09803915,13.72549057,2264.5,839.76850302,89.6,13.33333302,-8.5,-11.31294346
09-Dec-2023 12:48:15.804,14.77017906,14.84492779,13.35634613,89.6,177.8,5.09803915,13.72549057,2264.5,839.76850302,89.6,13.33333302,-8.5,-11.31294346
09-Dec-2023 12:48:15.905,14.77017906,14.84492779,13.35634613,89.6,177.8,5.09803915,13.72549057,2264.5,839.76850302,89.6,13.33333302,-8.5,-9.86256599
09-Dec-2023 12:48:16.004,14.77017906,14.84492779,13.35634613,89.6,177.8,9.4117651,13.72549057,2236.5,839.76850302,89.6,13.33333302,-8.5,-9.86256599
09-Dec-2023 12:48:16.103,14.77017906,14.84492779,29.38261795,89.6,177.8,9.4117651,21.56862831,2236.5,851.37152206,89.6,15.29411793,-8.5,-9.86256599
09-Dec-2023 12:48:16.204,14.77017906,14.84492779,29.38261795,89.6,177.8,9.4117651,21.56862831,2236.5,851.37152206,89.6,15.29411793,-8.5,-9.86256599
09-Dec-2023 12:48:16.304,14.77017906,14.84492779,29.38261795,89.6,177.8,9.4117651,21.56862831,2198,851.37152206,89.6,15.29411793,-8.5,-9.57249069
09-Dec-2023 12:48:16.404,14.77017906,14.84492779,29.38261795,89.6,177.8,9.8039217,21.56862831,2198,858.62340896,89.6,14.90196037,-8.5,-9.57249069
09-Dec-2023 12:48:16.506,14.77017906,14.84492779,29.38261795,89.6,177.8,9.8039217,21.96078491,2198,858.62340896,89.6,14.90196037,-8.5,-9.57249069
09-Dec-2023 12:48:16.605,14.77017906,14.84492779,29.38261795,89.6,177.8,9.8039217,21.96078491,2198,858.62340896,89.6,14.90196037,-8.5,-9.57249069
09-Dec-2023 12:48:16.704,14.77017906,14.84492779,29.38261795,89.6,177.8,9.8039217,21.96078491,2163.5,858.62340896,89.6,14.90196037,-8.5,-9.57249069
09-Dec-2023 12:48:16.805,14.77017906,14.84492779,29.38261795,89.6,177.8,9.8039217,21.96078491,2163.5,858.62340896,89.6,14.90196037,-8.5,-9.57249069
09-Dec-2023 12:48:16.903,14.77017906,14.84492779,29.38261795,89.6,177.8,9.8039217,26.27450943,2163.5,867.32567324,89.6,14.90196037,-8.5,-9.57249069
09-Dec-2023 12:48:17.005,14.77017906,14.84492779,29.38261795,89.6,177.8,9.8039217,26.27450943,2163.5,867.32567324,89.6,14.90196037,-8.5,-9.57249069
09-Dec-2023 12:48:17.104,14.77017906,14.84492779,29.38261795,89.6,177.8,9.4117651,26.27450943,2127,867.32567324,89.6,14.90196037,-8.5,-10.1526413
09-Dec-2023 12:48:17.204,14.77017906,14.84492779,29.38261795,87.8,177.8,9.4117651,14.50980377,2127,1018.16492076,89.6,12.94117641,25.5,-10.1526413
09-Dec-2023 12:48:17.305,14.77017906,14.84492779,29.38261795,87.8,177.8,9.4117651,14.50980377,2127,1018.16492076,89.6,12.94117641,25.5,-10.1526413
09-Dec-2023 12:48:17.405,14.77017906,14.84492779,29.38261795,87.8,177.8,9.4117651,14.50980377,2119.5,1018.16492076,89.6,12.94117641,25.5,-10.87783051
09-Dec-2023 12:48:17.504,14.77017906,14.84492779,29.38261795,87.8,177.8,6.66666651,14.50980377,2119.5,1018.16492076,89.6,12.94117641,51.5,-10.87783051
09-Dec-2023 12:48:17.604,14.77017906,14.84492779,29.38261795,87.8,177.8,6.66666651,14.50980377,2119.5,871.67680538,89.6,14.11764717,51.5,-10.87783051
09-Dec-2023 12:48:17.705,14.77017906,14.84492779,14.8094492,87.8,177.8,6.66666651,17.25490189,2119.5,871.67680538,89.6,14.11764717,51.5,-10.87783051
09-Dec-2023 12:48:17.804,14.77017906,14.84492779,14.8094492,87.8,177.8,6.66666651,17.25490189,2119.5,871.67680538,89.6,14.11764717,51.5,-10.44271755
09-Dec-2023 12:48:17.904,14.77017906,14.84492779,14.8094492,87.8,177.8,7.84313726,17.25490189,2114,871.67680538,89.6,14.11764717,40.5,-10.44271755
09-Dec-2023 12:48:18.004,14.77017906,14.84492779,14.45794201,87.8,177.8,7.84313726,18.43137169,2114,829.61586136,89.6,14.11764717,40.5,-10.44271755
09-Dec-2023 12:48:18.107,14.77017906,14.84492779,14.45794201,87.8,177.8,7.84313726,18.43137169,2114,829.61586136,89.6,14.11764717,40.5,-10.44271755
09-Dec-2023 12:48:18.204,14.77017906,14.84492779,14.45794201,87.8,177.8,7.84313726,18.43137169,2114,829.61586136,89.6,14.11764717,40.5,-10.44271755
09-Dec-2023 12:48:18.304,14.77017906,14.84492779,14.45794201,87.8,177.8,8.62745094,18.43137169,2099.5,829.61586136,89.6,14.50980377,37.5,-10.1526413
09-Dec-2023 12:48:18.404,14.77017906,14.84492779,13.58231449,87.8,177.8,8.62745094,19.6078434,2099.5,794.80680424,89.6,14.50980377,37.5,-10.1526413
09-Dec-2023 12:48:18.506,14.77017906,14.84492779,13.58231449,87.8,177.8,8.62745094,19.6078434,2099.5,794.80680424,89.6,14.50980377,37.5,-10.1526413
09-Dec-2023 12:48:18.604,14.77017906,14.84492779,13.58231449,87.8,177.8,9.4117651,19.6078434,2084.5,794.80680424,89.6,14.50980377,50,-9.86256599
09-Dec-2023 12:48:18.707,14.77017906,14.84492779,13.51416588,87.8,177.8,9.4117651,21.56862831,2084.5,797.707559,89.6,14.90196037,50,-9.86256599
09-Dec-2023 12:48:18.803,14.77017906,14.84492779,13.51416588,87.8,177.8,9.4117651,21.56862831,2084.5,797.707559,89.6,14.90196037,50,-9.86256599
09-Dec-2023 12:48:18.904,14.77017906,14.84492779,13.51416588,87.8,177.8,9.4117651,21.56862831,2084.5,797.707559,89.6,14.90196037,50,-9.28241539
09-Dec-2023 12:48:19.006,14.77017906,14.84492779,13.51416588,87.8,177.8,10.5882349,21.56862831,2089,797.707559,89.6,14.90196037,50,-9.28241539
09-Dec-2023 12:48:19.103,14.77017906,14.84492779,12.53810787,87.8,177.8,10.5882349,21.56862831,2089,773.05114354,89.6,15.29411793,51.5,-9.28241539
09-Dec-2023 12:48:19.204,14.77017906,14.84492779,12.53810787,87.8,177.8,10.5882349,25.88235283,2089,773.05114354,89.6,15.29411793,51.5,-9.28241539
09-Dec-2023 12:48:19.304,14.77017906,14.84492779,12.53810787,87.8,177.8,14.11764717,25.88235283,2083.5,773.05114354,89.6,15.29411793,51.5,-8.12211323
09-Dec-2023 12:48:19.404,14.77017906,14.84492779,12.38746262,87.8,177.8,14.11764717,32.54901886,2083.5,744.04359594,89.6,16.47058868,49.5,-8.12211323
09-Dec-2023 12:48:19.504,14.77017906,14.84492779,12.38746262,87.8,177.8,14.11764717,32.54901886,2083.5,744.04359594,89.6,16.47058868,49.5,-8.12211323
09-Dec-2023 12:48:19.604,14.77017906,14.84492779,12.38746262,87.8,177.8,14.11764717,32.54901886,2083.5,744.04359594,89.6,16.47058868,49.5,-8.12211323
09-Dec-2023 12:48:19.704,14.77017906,14.84492779,12.38746262,87.8,177.8,15.68627453,32.54901886,2098,744.04359594,89.6,16.47058868,49.5,-7.3969245
09-Dec-2023 12:48:19.804,14.77017906,14.84492779,13.38504124,87.8,177.8,15.68627453,32.54901886,2098,754.1962376,89.6,16.86274529,48,-7.3969245
09-Dec-2023 12:48:19.907,14.77017906,14.84492779,13.38504124,87.8,177.8,15.68627453,34.50980377,2098,754.1962376,89.6,16.86274529,48,-7.3969245
09-Dec-2023 12:48:20.004,14.77017906,14.84492779,13.38504124,87.8,177.8,15.68627453,34.50980377,2098,754.1962376,89.6,16.86274529,48,-7.3969245
09-Dec-2023 12:48:20.103,14.77017906,14.84492779,13.38504124,87.8,177.8,15.68627453,34.50980377,2105.5,754.1962376,91.4,16.86274529,48,-7.3969245
09-Dec-2023 12:48:20.203,14.77017906,14.84492779,13.38504124,87.8,177.8,15.68627453,34.50980377,2105.5,754.1962376,91.4,16.86274529,48,-7.3969245
09-Dec-2023 12:48:20.303,14.77017906,14.84492779,13.94503021,87.8,177.8,15.68627453,34.50980377,2105.5,758.54736974,91.4,16.86274529,48,-7.3969245
09-Dec-2023 12:48:20.403,14.77017906,14.84492779,13.94503021,87.8,177.8,15.68627453,34.11764526,2105.5,758.54736974,91.4,16.86274529,48,-7.3969245
09-Dec-2023 12:48:20.504,14.77017906,14.84492779,13.94503021,87.8,177.8,15.68627453,34.11764526,2105.5,758.54736974,91.4,16.86274529,48,-7.3969245
09-Dec-2023 12:48:20.604,14.77017906,14.84492779,13.94503021,87.8,177.8,15.68627453,34.11764526,2126,758.54736974,91.4,16.86274529,48,-7.3969245
09-Dec-2023 12:48:20.704,14.77017906,14.84492779,14.37544632,87.8,177.8,15.68627453,34.11764526,2126,754.1962376,91.4,16.86274529,47,-7.3969245
09-Dec-2023 12:48:20.804,14.77017906,14.84492779,14.37544632,87.8,177.8,15.68627453,34.11764526,2126,754.1962376,91.4,16.86274529,47,-7.3969245
09-Dec-2023 12:48:20.904,14.77017906,14.84492779,14.37544632,87.8,177.8,15.68627453,34.11764526,2135,754.1962376,91.4,16.86274529,47,-7.3969245
09-Dec-2023 12:48:21.004,14.77017906,14.84492779,14.37544632,87.8,177.8,15.68627453,34.11764526,2135,754.1962376,91.4,16.86274529,48,-7.3969245
09-Dec-2023 12:48:21.103,14.77017906,14.84492779,14.52967834,87.8,177.8,15.68627453,34.11764526,2135,762.89850188,91.4,16.86274529,48,-7.3969245
09-Dec-2023 12:48:21.203,14.77017906,14.84492779,14.52967834,87.8,177.8,15.68627453,34.11764526,2135,762.89850188,91.4,16.86274529,48,-7.3969245
09-Dec-2023 12:48:21.304,14.77017906,14.84492779,14.52967834,87.8,177.8,15.68627453,34.11764526,2135,762.89850188,91.4,16.86274529,48,-7.3969245
09-Dec-2023 12:48:21.404,14.77017906,14.84492779,14.52967834,87.8,177.8,15.68627453,34.11764526,2137.5,762.89850188,91.4,16.86274529,47,-7.3969245
09-Dec-2023 12:48:21.504,14.77017906,14.84492779,14.55478573,87.8,177.8,15.68627453,37.25490189,2137.5,761.4481245,91.4,17.64705849,47,-7.3969245
09-Dec-2023 12:48:21.608,14.77017906,14.84492779,14.55478573,87.8,177.8,15.68627453,37.25490189,2137.5,761.4481245,91.4,17.64705849,47,-7.3969245
09-Dec-2023 12:48:21.705,14.77017906,14.84492779,14.55478573,87.8,177.8,15.68627453,37.25490189,2137.5,761.4481245,91.4,17.64705849,47,-6.81677389
09-Dec-2023 12:48:21.805,14.77017906,14.84492779,14.55478573,87.8,177.8,18.43137169,37.25490189,2143.5,761.4481245,91.4,17.64705849,47,-6.81677389
09-Dec-2023 12:48:21.904,14.77017906,14.84492779,14.55478573,87.8,177.8,18.43137169,37.25490189,2143.5,761.4481245,91.4,18.03921509,43.5,-6.81677389
09-Dec-2023 12:48:22.003,14.77017906,14.84492779,14.59782791,87.8,177.8,18.43137169,37.25490189,2143.5,757.09699236,91.4,18.03921509,43.5,-6.81677389
09-Dec-2023 12:48:22.104,14.77017906,14.84492779,14.59782791,87.8,177.8,18.43137169,41.5686264,2143.5,757.09699236,91.4,18.03921509,43.5,-6.81677389
09-Dec-2023 12:48:22.203,14.77017906,14.84492779,14.59782791,87.8,177.8,18.43137169,41.5686264,2143.5,757.09699236,91.4,18.03921509,43.5,-6.81677389
09-Dec-2023 12:48:22.303,14.77017906,14.84492779,14.59782791,87.8,177.8,18.43137169,41.5686264,2143.5,757.09699236,91.4,18.03921509,43.5,-6.81677389
09-Dec-2023 12:48:22.403,14.77017906,14.84492779,14.59782791,87.8,177.8,18.43137169,41.5686264,2143.5,757.09699236,91.4,18.03921509,43.5,-6.81677389
09-Dec-2023 12:48:22.504,14.77017906,14.84492779,14.59782791,87.8,177.8,18.43137169,41.5686264,2143.5,757.09699236,91.4,18.03921509,43.5,-6.81677389
09-Dec-2023 12:48:22.603,14.77017906,14.84492779,14.59782791,87.8,177.8,18.43137169,41.5686264,2143.5,757.09699236,91.4,18.03921509,43.5,-6.81677389
09-Dec-2023 12:48:22.704,15.05979089,14.84492779,14.59782791,87.8,177.8,18.43137169,41.5686264,2143.5,757.09699236,91.4,18.03921509,43.5,-6.38166046
09-Dec-2023 12:48:22.803,15.05979089,14.84492779,14.47229004,87.8,177.8,19.6078434,41.5686264,2181.5,752.74586022,91.4,18.43137169,42,-6.38166046
09-Dec-2023 12:48:22.905,15.05979089,14.84492779,14.47229004,87.8,177.8,19.6078434,42.35293961,2181.5,752.74586022,91.4,18.43137169,42,-6.38166046
09-Dec-2023 12:48:23.003,15.05979089,14.84492779,14.47229004,87.8,177.8,19.6078434,42.35293961,2181.5,752.74586022,91.4,18.43137169,42,-6.38166046
09-Dec-2023 12:48:23.104,15.05979089,14.84492779,14.41131401,87.8,177.8,19.6078434,42.35293961,2216.5,761.4481245,91.4,18.43137169,41,-6.38166046
09-Dec-2023 12:48:23.205,15.05979089,14.84492779,14.41131401,87.8,177.8,19.6078434,42.35293961,2216.5,761.4481245,91.4,18.43137169,41,-6.38166046
09-Dec-2023 12:48:23.304,15.05979089,14.84492779,14.41131401,87.8,177.8,19.6078434,43.52941132,2216.5,761.4481245,91.4,18.43137169,41,-6.38166046
09-Dec-2023 12:48:23.405,15.34940162,14.84492779,14.41131401,87.8,177.8,19.6078434,43.52941132,2216.5,761.4481245,91.4,18.43137169,41,-6.23662281
09-Dec-2023 12:48:23.504,15.34940162,14.84492779,14.41131401,87.8,177.8,20.3921566,43.52941132,2236.5,758.54736974,91.4,18.8235302,41,-6.23662281
09-Dec-2023 12:48:23.604,15.34940162,14.84492779,14.34675121,87.8,177.8,20.3921566,43.92156982,2236.5,758.54736974,91.4,18.8235302,41,-6.23662281
09-Dec-2023 12:48:23.704,15.34940162,14.84492779,14.34675121,87.8,177.8,20.3921566,43.92156982,2236.5,758.54736974,91.4,18.8235302,41,-6.23662281
09-Dec-2023 12:48:23.804,15.34940162,14.84492779,14.34675121,87.8,177.8,20.7843132,43.92156982,2252,758.54736974,91.4,18.8235302,40.5,-6.09158516
09-Dec-2023 12:48:23.904,15.34940162,14.84492779,14.26425552,87.8,177.8,20.7843132,43.92156982,2252,765.79925664,91.4,18.8235302,40.5,-6.09158516
09-Dec-2023 12:48:24.004,15.34940162,14.84492779,14.26425552,87.8,177.8,20.7843132,44.70588303,2252,765.79925664,91.4,18.8235302,40.5,-6.09158516
09-Dec-2023 12:48:24.106,15.34940162,14.84492779,14.26425552,87.8,177.8,20.7843132,44.70588303,2252,765.79925664,91.4,18.8235302,40.5,-6.09158516
09-Dec-2023 12:48:24.204,15.34940162,14.84492779,14.26425552,87.8,177.8,20.7843132,44.70588303,2252,765.79925664,91.4,18.8235302,40.5,-6.09158516
09-Dec-2023 12:48:24.308,15.34940162,14.84492779,14.26425552,87.8,177.8,21.56862831,44.70588303,2270,757.09699236,91.4,19.2156868,42,-5.80150938
09-Dec-2023 12:48:24.403,15.34940162,14.84492779,15.51649666,87.8,177.8,21.56862831,47.05882263,2270,757.09699236,91.4,19.2156868,42,-5.80150938
09-Dec-2023 12:48:24.504,15.34940162,14.84492779,15.51649666,87.8,177.8,21.56862831,47.05882263,2270,757.09699236,91.4,19.2156868,42,-5.80150938
09-Dec-2023 12:48:24.603,15.34940162,14.84492779,15.51649666,87.8,177.8,20.7843132,47.05882263,2286,757.09699236,91.4,19.2156868,39.5,-5.94654703
09-Dec-2023 12:48:24.705,15.34940162,14.84492779,14.61934853,87.8,177.8,20.7843132,47.05882263,2286,757.09699236,91.4,19.2156868,39.5,-5.94654703
09-Dec-2023 12:48:24.804,15.34940162,14.84492779,14.61934853,87.8,177.8,20.7843132,44.70588303,2286,757.09699236,91.4,19.2156868,39.5,-5.94654703
09-Dec-2023 12:48:24.904,15.34940162,14.84492779,14.61934853,87.8,177.8,20.7843132,44.70588303,2286,757.09699236,91.4,19.2156868,39.5,-5.94654703
09-Dec-2023 12:48:25.005,15.34940162,14.84492779,14.61934853,87.8,177.8,20.7843132,44.70588303,2320,757.09699236,91.4,18.8235302,39.5,-6.09158516
09-Dec-2023 12:48:25.105,15.34940162,14.84492779,14.5117445,87.8,177.8,20.7843132,45.09803772,2320,754.1962376,91.4,18.8235302,39.5,-6.09158516
09-Dec-2023 12:48:25.207,15.34940162,14.84492779,14.5117445,87.8,177.8,20.7843132,45.09803772,2320,754.1962376,91.4,18.8235302,39.5,-6.09158516
09-Dec-2023 12:48:25.304,15.34940162,14.84492779,14.5117445,87.8,177.8,20.7843132,45.09803772,2342.5,754.1962376,91.4,18.8235302,39.5,-6.23662281
09-Dec-2023 12:48:25.404,15.34940162,14.84492779,14.5117445,87.8,177.8,20.3921566,45.09803772,2342.5,754.1962376,91.4,18.8235302,39.5,-6.23662281
09-Dec-2023 12:48:25.506,15.34940162,14.84492779,14.5117445,87.8,177.8,20.3921566,45.09803772,2342.5,761.4481245,91.4,19.2156868,39.5,-6.23662281
09-Dec-2023 12:48:25.605,15.34940162,14.84492779,14.3539257,87.8,177.8,20.3921566,44.31372452,2342.5,761.4481245,91.4,19.2156868,39.5,-6.23662281
09-Dec-2023 12:48:25.706,15.34940162,14.84492779,14.3539257,87.8,177.8,20.3921566,44.31372452,2342.5,761.4481245,91.4,19.2156868,39.5,-6.23662281
09-Dec-2023 12:48:25.803,15.34940162,14.84492779,14.5583725,87.8,177.8,20.3921566,44.31372452,2357,755.64661498,91.4,18.8235302,39.5,-6.23662281
09-Dec-2023 12:48:25.907,15.34940162,14.84492779,14.5583725,87.8,177.8,20.3921566,43.92156982,2357,755.64661498,91.4,18.8235302,39.5,-6.23662281
09-Dec-2023 12:48:26.004,15.34940162,14.84492779,14.5583725,87.8,177.8,20.3921566,43.92156982,2368,755.64661498,91.4,18.8235302,39.5,-6.09158516
09-Dec-2023 12:48:26.104,15.34940162,14.84492779,14.5763073,87.8,177.8,20.3921566,43.92156982,2368,758.54736974,91.4,19.2156868,40.5,-6.09158516
09-Dec-2023 12:48:26.204,15.34940162,14.84492779,14.5763073,87.8,177.8,20.3921566,43.52941132,2368,758.54736974,91.4,19.2156868,40.5,-6.09158516
09-Dec-2023 12:48:26.306,15.34940162,14.84492779,14.5763073,87.8,177.8,20.3921566,43.52941132,2368,758.54736974,91.4,19.2156868,40.5,-6.09158516
09-Dec-2023 12:48:26.404,15.34940162,14.84492779,14.5763073,87.8,177.8,20,43.52941132,2396.5,758.54736974,91.4,19.2156868,41,-6.23662281
09-Dec-2023 12:48:26.506,15.34940162,14.84492779,14.5583725,87.8,177.8,20,43.52941132,2396.5,754.1962376,91.4,19.2156868,41,-6.23662281
09-Dec-2023 12:48:26.604,15.34940162,14.84492779,14.5583725,87.8,177.8,20,43.52941132,2396.5,754.1962376,91.4,19.2156868,41,-6.23662281
09-Dec-2023 12:48:26.704,15.34940162,14.84492779,14.5583725,87.8,177.8,20,43.52941132,2422,754.1962376,91.4,19.2156868,40.5,-6.23662281
09-Dec-2023 12:48:26.804,15.34940162,14.84492779,14.41490078,87.8,177.8,20,43.13725662,2422,761.4481245,91.4,19.2156868,40.5,-6.23662281
09-Dec-2023 12:48:26.905,15.34940162,14.84492779,14.41490078,87.8,177.8,20,43.13725662,2422,761.4481245,91.4,19.2156868,40.5,-6.23662281
09-Dec-2023 12:48:27.004,15.34940162,14.84492779,14.41490078,87.8,177.8,20,43.13725662,2422,761.4481245,91.4,19.2156868,40.5,-7.68700027
09-Dec-2023 12:48:27.105,15.34940162,14.84492779,14.41490078,87.8,177.8,12.94117641,43.13725662,2425,761.4481245,91.4,19.2156868,40.5,-7.68700027
09-Dec-2023 12:48:27.204,15.34940162,14.84492779,15.30846214,87.8,177.8,12.94117641,20.3921566,2425,561.29604606,91.4,15.68627453,12.5,-7.68700027
09-Dec-2023 12:48:27.303,15.34940162,14.84492779,15.30846214,87.8,177.8,12.94117641,20.3921566,2425,561.29604606,91.4,15.68627453,12.5,-7.68700027
09-Dec-2023 12:48:27.403,15.34940162,14.84492779,15.30846214,87.8,177.8,7.05882359,20.3921566,2371,561.29604606,91.4,15.68627453,11,-10.5877552
09-Dec-2023 12:48:27.504,15.34940162,14.84492779,15.51649666,87.8,177.8,7.05882359,20.3921566,2371,681.6773686,91.4,13.72549057,11,-10.5877552
09-Dec-2023 12:48:27.604,15.34940162,14.84492779,15.51649666,87.8,177.8,7.05882359,13.33333302,2371,681.6773686,91.4,13.72549057,11,-10.5877552
09-Dec-2023 12:48:27.704,15.34940162,14.84492779,15.51649666,87.8,177.8,7.05882359,13.33333302,2371,681.6773686,91.4,13.72549057,11,-10.5877552
09-Dec-2023 12:48:27.803,15.05979089,14.84492779,15.51649666,87.8,177.8,7.05882359,13.33333302,2389.5,681.6773686,91.4,13.72549057,11,-11.16790581
09-Dec-2023 12:48:27.904,15.05979089,14.84492779,14.9354353,87.8,177.8,5.49019623,12.54901981,2389.5,715.03604834,91.4,13.33333302,-5.5,-11.16790581
09-Dec-2023 12:48:28.003,15.05979089,14.84492779,14.9354353,87.8,177.8,5.49019623,12.54901981,2389.5,715.03604834,91.4,13.33333302,-5.5,-11.16790581
09-Dec-2023 12:48:28.103,15.05979089,14.84492779,14.9354353,87.8,177.8,5.49019623,12.54901981,2359,715.03604834,91.4,13.33333302,-8.5,-11.31294346
09-Dec-2023 12:48:28.203,15.05979089,14.84492779,14.64445591,87.8,177.8,5.49019623,14.11764717,2359,771.60076616,91.4,13.33333302,-8.5,-11.31294346
09-Dec-2023 12:48:28.304,15.05979089,14.84492779,14.64445591,87.8,177.8,5.49019623,14.11764717,2359,771.60076616,91.4,13.33333302,-8.5,-11.31294346
09-Dec-2023 12:48:28.405,15.05979089,14.84492779,14.64445591,87.8,177.8,5.49019623,14.11764717,2343.5,771.60076616,91.4,13.33333302,-8.5,-9.86256599
09-Dec-2023 12:48:28.504,15.05979089,14.84492779,14.64445591,87.8,177.8,9.4117651,14.11764717,2343.5,777.40227568,91.4,15.29411793,-8.5,-9.86256599
09-Dec-2023 12:48:28.603,15.05979089,14.84492779,29.38261795,87.8,177.8,9.4117651,21.56862831,2343.5,777.40227568,91.4,15.29411793,-8.5,-9.86256599
09-Dec-2023 12:48:28.704,15.05979089,14.84492779,29.38261795,87.8,177.8,9.4117651,21.56862831,2343.5,777.40227568,91.4,15.29411793,-8.5,-9.86256599
09-Dec-2023 12:48:28.804,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.56862831,2310,777.40227568,93.2,15.29411793,-8.5,-9.71752834
09-Dec-2023 12:48:28.905,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.96078491,2310,784.65416258,93.2,14.90196037,-8.5,-9.71752834
09-Dec-2023 12:48:29.004,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.96078491,2310,784.65416258,93.2,14.90196037,-8.5,-9.71752834
09-Dec-2023 12:48:29.104,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.96078491,2310,784.65416258,93.2,14.90196037,-8.5,-9.71752834
09-Dec-2023 12:48:29.203,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.96078491,2274,784.65416258,93.2,14.90196037,-8.5,-9.71752834
09-Dec-2023 12:48:29.305,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.96078491,2274,790.4556721,93.2,14.90196037,-8.5,-9.71752834
09-Dec-2023 12:48:29.404,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,25.49019623,2274,790.4556721,93.2,14.90196037,-8.5,-9.71752834
09-Dec-2023 12:48:29.504,15.05979089,14.84492779,29.38261795,87.8,177.8,12.15686321,25.49019623,2244,790.4556721,93.2,14.90196037,-9,-9.28241539
09-Dec-2023 12:48:29.604,15.05979089,14.84492779,29.38261795,87.8,177.8,12.15686321,21.56862831,2244,793.35642686,93.2,14.90196037,-9,-9.28241539
09-Dec-2023 12:48:29.704,15.05979089,14.84492779,29.38261795,87.8,177.8,12.15686321,21.56862831,2244,793.35642686,93.2,14.90196037,-9,-9.28241539
09-Dec-2023 12:48:29.804,15.05979089,14.84492779,29.38261795,87.8,177.8,12.15686321,21.56862831,2244,793.35642686,93.2,14.90196037,-9,-9.28241539
09-Dec-2023 12:48:29.903,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.56862831,2178,793.35642686,93.2,14.90196037,-9,-9.57249069
09-Dec-2023 12:48:30.004,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.56862831,2178,793.35642686,93.2,14.90196037,-9,-9.57249069
09-Dec-2023 12:48:30.103,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.56862831,2178,793.35642686,93.2,14.90196037,-8.5,-9.57249069
09-Dec-2023 12:48:30.204,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.96078491,2178,802.05869114,93.2,14.90196037,-8.5,-9.57249069
09-Dec-2023 12:48:30.303,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.96078491,2178,802.05869114,93.2,14.90196037,-8.5,-9.57249069
09-Dec-2023 12:48:30.404,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.96078491,2112.5,802.05869114,93.2,14.90196037,-8.5,-9.57249069
09-Dec-2023 12:48:30.505,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.96078491,2112.5,802.05869114,93.2,14.50980377,-8.5,-9.57249069
09-Dec-2023 12:48:30.603,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.96078491,2112.5,806.40982328,93.2,14.50980377,-8.5,-9.57249069
09-Dec-2023 12:48:30.704,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.96078491,2112.5,806.40982328,93.2,14.50980377,-8.5,-9.57249069
09-Dec-2023 12:48:30.804,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.96078491,2112.5,806.40982328,93.2,14.50980377,-8.5,-9.57249069
09-Dec-2023 12:48:30.905,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.96078491,2112.5,806.40982328,93.2,14.50980377,-8.5,-9.57249069
09-Dec-2023 12:48:31.004,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.96078491,2112.5,806.40982328,93.2,14.50980377,-8.5,-9.57249069
09-Dec-2023 12:48:31.104,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.96078491,2112.5,806.40982328,93.2,14.50980377,-8.5,-9.57249069
09-Dec-2023 12:48:31.207,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.96078491,2112.5,806.40982328,93.2,14.50980377,-8.5,-9.57249069
09-Dec-2023 12:48:31.304,15.05979089,14.84492779,29.38261795,87.8,177.8,9.8039217,21.96078491,2112.5,806.40982328,93.2,14.50980377,-8.5,-9.57249069
