Device Time, [HADV] CVVT Oil Temperature(°F),[HADV] Knock Detected,[HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Absolute Throttle Position B(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
01:18.5,221,0,0,0,0,0,16.8,14.84,16.47,13.48,87.8,1520.06,226.4,19.61,4098,574.35,4.69,-13.28,150.8,60.89,16.47,-8.5,-9.14
01:18.6,221,0,0,0,0,0,16.8,14.84,16.47,13.48,87.8,1520.06,226.4,19.61,4098,574.35,4.69,-13.28,147.2,60.89,16.47,-2.5,-9.14
01:18.7,221,0,0,0,0,0,16.8,14.84,16.47,13.48,87.8,1520.06,226.4,19.61,4098,574.35,4.69,-13.28,147.2,60.89,17.25,-2.5,-9.14
01:18.8,221,0,0,0,0,0,16.8,14.84,16.47,13.48,87.8,1520.06,226.4,19.61,4098,581.6,3.91,-13.28,147.2,60.89,17.25,-2.5,-9.14
01:18.9,221,0,0,0,0,0,16.8,14.84,16.47,14.42,87.8,1520.6,226.4,19.61,4098,581.6,3.91,-13.28,147.2,60.89,17.25,-2.5,-9.14
01:19.0,221,0,0,0,0,0,16.8,14.84,16.47,14.42,87.8,1520.6,226.4,17.65,4098,581.6,3.91,-13.28,147.2,60.89,17.25,-2.5,-9.14
01:19.1,221,0,0,0,0,0,16.8,14.84,16.47,14.42,87.8,1520.6,226.4,17.65,4098,581.6,3.91,-13.28,147.2,60.89,17.25,-2.5,-9.14
01:19.2,221,0,0,0,0,0,16.8,14.84,16.47,14.42,87.8,1520.6,226.4,17.65,4098,581.6,3.91,-13.28,147.2,60.89,17.25,-2.5,-9.14
01:19.3,221,0,0,0,0,0,16.8,14.84,16.47,14.42,87.8,1520.6,226.4,17.65,4098,581.6,3.91,-13.28,147.2,60.89,17.25,-2.5,-9.14
01:19.4,221,0,0,0,0,0,16.8,14.84,16.47,14.42,87.8,1520.6,226.4,17.65,4098,581.6,3.91,-13.28,147.2,60.89,17.25,-2.5,-9.14
01:19.5,221,0,0,0,0,0,16.8,14.84,16.47,14.42,87.8,1520.6,226.4,17.65,4098,581.6,3.91,-13.28,147.2,60.89,17.25,-2.5,-9.14
01:19.6,221,0,0,0,0,0,16.8,14.84,16.47,14.42,87.8,1520.6,226.4,17.65,4098,581.6,3.91,-13.28,147.2,60.89,17.25,-2.5,-9.14
01:19.7,221,0,0,0,0,0,16.51,14.84,16.47,14.42,87.8,1520.6,226.4,17.65,4098,581.6,3.91,-13.28,147.2,60.89,17.25,-2.5,-9.14
01:19.8,221,0,0,0,0,0,16.51,14.84,16.47,14.42,87.8,1520.6,226.4,17.65,4098,581.6,3.91,-13.28,147.2,60.89,17.25,-2.5,-9.14
01:19.9,221,0,0,0,0,0,16.51,14.84,16.47,14.42,87.8,1520.6,226.4,17.65,3914,581.6,3.91,-13.28,147.2,58.41,17.25,-2.5,-10.15
01:20.0,221,0,0,0,0,0,16.51,14.84,16.47,14.42,87.8,1520.6,226.4,17.65,3914,581.6,3.91,-11.72,145.4,58.41,17.25,-2.5,-10.15
01:20.1,221,0,0,0,0,0,16.51,14.84,16.47,14.42,87.8,1520.6,226.4,17.65,3914,581.6,3.91,-11.72,145.4,58.41,16.08,-8.5,-10.15
01:20.2,221,0,0,0,0,0,16.51,14.84,16.47,14.42,87.8,1520.6,226.4,17.65,3914,581.6,4.69,-11.72,145.4,58.41,16.08,-8.5,-10.15
01:20.3,221,0,0,0,0,0,16.51,14.84,16.47,14.42,87.8,1520.6,226.4,17.65,3914,562.75,4.69,-11.72,145.4,58.41,16.08,-8.5,-10.15
01:20.4,221,0,0,0,0,0,16.51,14.84,16.47,14.58,87.8,1520.6,226.4,17.65,3914,562.75,4.69,-11.72,145.4,58.41,16.08,-8.5,-10.15
01:20.5,221,0,0,0,0,0,16.51,14.84,16.08,14.58,87.8,1520.6,226.4,16.86,3914,562.75,4.69,-11.72,145.4,58.41,16.08,-8.5,-10.15
01:20.6,221,0,0,0,0,0,16.51,14.84,16.08,14.58,87.8,1520.6,226.4,16.86,3914,562.75,4.69,-11.72,145.4,58.41,16.08,-8.5,-10.15
01:20.7,221,0,0,0,0,0,16.51,14.84,16.08,14.58,87.8,1520.6,226.4,16.86,3914,562.75,4.69,-11.72,145.4,58.41,16.08,-8.5,-10.15
01:20.8,221,0,0,0,0,0,16.51,14.84,16.08,14.58,87.8,1520.6,226.4,16.86,3914,562.75,4.69,-11.72,145.4,58.41,16.08,-8.5,-10.15
01:20.9,221,0,0,0,0,0,16.51,14.84,16.08,14.58,87.8,1520.6,226.4,16.86,3914,562.75,4.69,-11.72,145.4,58.41,16.08,-8.5,-10.15
01:21.0,221,0,0,0,0,0,16.51,14.84,16.08,14.58,87.8,1520.6,226.4,16.86,3914,562.75,4.69,-11.72,145.4,58.41,16.08,-8.5,-10.15
01:21.1,221,0,0,0,0,0,16.51,14.84,16.08,14.58,87.8,1520.6,226.4,16.86,3914,562.75,4.69,-11.72,145.4,58.41,16.08,-8.5,-10.15
01:21.2,221,0,0,0,0,0,16.8,14.84,16.08,14.58,87.8,1520.6,226.4,16.86,3914,562.75,4.69,-11.72,145.4,58.41,16.08,-8.5,-10.15
01:21.3,221,0,0,0,0,0,16.8,14.84,16.08,14.58,87.8,1520.6,226.4,16.86,3914,562.75,4.69,-11.72,145.4,58.41,16.08,-8.5,-10.15
01:21.4,221,0,0,0,0,0,16.8,14.84,16.08,14.58,87.8,1520.6,228.2,16.86,3914,562.75,4.69,-11.72,145.4,58.41,16.08,-8.5,-10.15
01:21.5,221,0,0,0,0,0,16.8,14.84,16.08,14.58,87.8,1520.6,228.2,16.86,3779,562.75,4.69,-11.72,145.4,58.41,16.08,-8.5,-3.19
01:21.6,221,0,0,0,0,0,16.8,14.84,16.08,14.58,87.8,1520.6,228.2,16.86,3779,562.75,4.69,-11.72,145.4,56.54,16.08,-8.5,-3.19
01:21.7,221,0,0,0,0,0,16.8,14.84,16.08,14.58,87.8,1520.6,228.2,16.86,3779,562.75,4.69,-7.81,145.4,56.54,16.08,-8.5,-3.19
01:21.8,221,0,0,0,0,0,16.8,14.84,16.08,14.58,87.8,1520.6,228.2,16.86,3779,562.75,4.69,-7.81,145.4,56.54,27.06,30.5,-3.19
01:21.9,221,0,0,0,0,0,16.8,14.84,16.08,14.58,87.8,1520.6,228.2,16.86,3779,562.75,3.91,-7.81,145.4,56.54,27.06,30.5,-3.19
01:22.0,221,0,0,0,0,0,16.8,14.84,16.08,14.58,87.8,1533.2,228.2,16.86,3779,938.39,3.91,-7.81,145.4,56.54,27.06,30.5,-3.19
01:22.1,221,0,0,0,0,0,16.8,14.84,16.08,15.42,87.8,1533.2,228.2,16.86,3779,938.39,3.91,-7.81,145.4,56.54,27.06,30.5,-3.19
01:22.2,221,0,0,0,0,0,16.8,14.84,23.92,15.42,87.8,1533.2,228.2,65.88,3779,938.39,3.91,-7.81,145.4,56.54,27.06,30.5,-3.19
01:22.3,221,0,0,0,0,0,16.8,14.84,23.92,15.42,87.8,1533.2,228.2,65.88,3779,938.39,3.91,-7.81,145.4,56.54,27.06,30.5,-3.19
01:22.4,221,0,0,0,0,0,16.8,14.84,23.92,15.42,87.8,1533.2,228.2,65.88,3779,938.39,3.91,-7.81,145.4,56.54,27.06,30.5,-3.19
01:22.5,221,0,0,0,0,0,16.8,14.84,23.92,15.42,87.8,1533.2,228.2,65.88,3779,938.39,3.91,-7.81,145.4,56.54,27.06,30.5,-3.19
01:22.6,221,0,0,0,0,0,16.8,14.84,23.92,15.42,87.8,1533.2,228.2,65.88,3779,938.39,3.91,-7.81,145.4,56.54,27.06,30.5,-3.19
01:22.7,221,0,0,0,0,0,16.8,14.84,23.92,15.42,87.8,1533.2,228.2,65.88,3779,938.39,3.91,-7.81,145.4,56.54,27.06,30.5,-3.19
01:22.8,221,0,0,0,0,0,16.8,14.84,23.92,15.42,87.8,1533.2,228.2,65.88,3779,938.39,3.91,-7.81,145.4,56.54,27.06,30.5,-3.19
01:22.9,221,0,0,0,0,0,15.06,14.84,23.92,15.42,87.8,1533.2,228.2,65.88,3779,938.39,3.91,-7.81,145.4,56.54,27.06,30.5,-3.19
01:23.0,221,0,0,0,0,0,15.06,14.84,23.92,15.42,87.8,1533.2,228.2,65.88,3779,938.39,3.91,-7.81,145.4,56.54,27.06,30.5,-3.19
01:23.1,221,0,0,0,0,0,15.06,14.84,23.92,15.42,87.8,1533.2,228.2,65.88,3424.5,938.39,3.91,-7.81,145.4,56.54,27.06,30.5,-10.15
01:23.2,221,0,0,0,0,0,15.06,14.84,23.92,15.42,87.8,1533.2,228.2,65.88,3424.5,938.39,3.91,-25,145.4,50.95,27.06,30.5,-10.15
01:23.3,221,0,0,0,0,0,15.06,14.84,23.92,15.42,87.8,1533.2,228.2,65.88,3424.5,938.39,3.91,-25,145.4,50.95,27.06,-8.5,-10.15
01:23.4,221,0,0,0,0,0,15.06,14.84,23.92,15.42,87.8,1533.2,228.2,65.88,3424.5,938.39,3.91,-25,145.4,50.95,16.08,-8.5,-10.15
01:23.5,221,0,0,0,0,0,15.06,14.84,23.92,15.42,87.8,1533.2,228.2,65.88,3424.5,654.12,4.69,-25,145.4,50.95,16.08,-8.5,-10.15
01:23.6,221,0,0,0,0,0,15.06,14.84,23.92,15.42,87.8,1530.32,228.2,65.88,3424.5,654.12,4.69,-25,145.4,50.95,16.08,-8.5,-10.15
01:23.7,221,0,0,0,0,0,15.06,14.84,14.9,15.26,87.8,1530.32,228.2,65.88,3424.5,654.12,4.69,-25,145.4,50.95,16.08,-8.5,-10.15
01:23.8,221,0,0,0,0,0,15.06,14.84,14.9,15.26,87.8,1530.32,228.2,15.69,3424.5,654.12,4.69,-25,145.4,50.95,16.08,-8.5,-10.15
01:23.9,221,0,0,0,0,0,15.06,14.84,14.9,15.26,87.8,1530.32,228.2,15.69,3424.5,654.12,4.69,-25,145.4,50.95,16.08,-8.5,-10.15
01:24.0,221,0,0,0,0,0,15.06,14.84,14.9,15.26,87.8,1530.32,228.2,15.69,3424.5,654.12,4.69,-25,145.4,50.95,16.08,-8.5,-10.15
01:24.1,221,0,0,0,0,0,15.06,14.84,14.9,15.26,87.8,1530.32,228.2,15.69,3424.5,654.12,4.69,-25,145.4,50.95,16.08,-8.5,-10.15
01:24.2,221,0,0,0,0,0,15.06,14.84,14.9,15.26,87.8,1530.32,228.2,15.69,3424.5,654.12,4.69,-25,145.4,50.95,16.08,-8.5,-10.15
01:24.3,221,0,0,0,0,0,15.06,14.84,14.9,15.26,87.8,1530.32,228.2,15.69,3424.5,654.12,4.69,-25,145.4,50.95,16.08,-8.5,-10.15
01:24.4,221,0,0,0,0,0,15.64,14.84,14.9,15.26,87.8,1530.32,228.2,15.69,3424.5,654.12,4.69,-25,145.4,50.95,16.08,-8.5,-10.15
01:24.5,221,0,0,0,0,0,15.64,14.84,14.9,15.26,87.8,1530.32,228.2,15.69,3424.5,654.12,4.69,-25,145.4,50.95,16.08,-8.5,-10.15
01:24.6,221,0,0,0,0,0,15.64,14.84,14.9,15.26,87.8,1530.32,228.2,15.69,3424.5,654.12,4.69,-25,145.4,50.95,16.08,-8.5,-8.7
01:24.7,221,0,0,0,0,0,15.64,14.84,14.9,15.26,87.8,1530.32,228.2,15.69,2492,654.12,4.69,-25,145.4,34.8,16.08,-8.5,-8.7
01:24.8,221,0,0,0,0,0,15.64,14.84,14.9,15.26,87.8,1530.32,228.2,15.69,2492,654.12,4.69,0,145.4,34.8,16.08,-8.5,-8.7
01:24.9,221,0,0,0,0,0,15.64,14.84,14.9,15.26,87.8,1530.32,228.2,15.69,2492,654.12,4.69,0,145.4,34.8,15.69,-10,-8.7
01:25.0,221,0,0,0,0,0,15.64,14.84,14.9,15.26,87.8,1530.32,228.2,15.69,2492,654.12,4.69,0,145.4,34.8,15.69,-10,-8.7
01:25.1,221,0,0,0,0,0,15.64,14.84,14.9,15.26,87.8,1527.26,228.2,15.69,2492,672.98,4.69,0,145.4,34.8,15.69,-10,-8.7
01:25.2,221,0,0,0,0,0,15.64,14.84,14.9,29.4,87.8,1527.26,228.2,15.69,2492,672.98,4.69,0,145.4,34.8,15.69,-10,-8.7
01:25.3,221,0,0,0,0,0,15.64,14.84,14.9,29.4,87.8,1527.26,228.2,24.71,2492,672.98,4.69,0,145.4,34.8,15.69,-10,-8.7
01:25.4,222.35,0,0,0,0,0,15.64,14.84,14.9,29.4,87.8,1527.26,228.2,24.71,2492,672.98,4.69,0,145.4,34.8,15.69,-10,-8.7
01:25.5,222.35,0,0,0,0,0,15.64,14.84,14.9,29.4,87.8,1527.26,228.2,24.71,2492,672.98,4.69,0,145.4,34.8,15.69,-10,-8.7
01:25.6,222.35,0,0,0,0,0,15.64,14.84,14.9,29.4,87.8,1527.26,228.2,24.71,2492,672.98,4.69,0,145.4,34.8,15.69,-10,-8.7
01:25.7,222.35,0,0,0,0,0,15.64,14.84,14.9,29.4,87.8,1527.26,228.2,24.71,2492,672.98,4.69,0,145.4,34.8,15.69,-10,-8.7
01:25.8,222.35,0,0,0,0,0,15.64,14.84,14.9,29.4,87.8,1527.26,228.2,24.71,2492,672.98,4.69,0,145.4,34.8,15.69,-10,-8.7
01:25.9,222.35,0,0,0,0,0,15.64,14.84,14.9,29.4,87.8,1527.26,228.2,24.71,2492,672.98,4.69,0,145.4,34.8,15.69,-10,-8.7
01:26.0,222.35,0,0,0,0,0,15.06,14.84,14.9,29.4,87.8,1527.26,228.2,24.71,2492,672.98,4.69,0,145.4,34.8,15.69,-10,-8.7
01:26.1,222.35,0,0,0,0,0,15.06,14.84,14.9,29.4,87.8,1527.26,228.2,24.71,2492,672.98,4.69,0,145.4,34.8,15.69,-10,-8.7
01:26.2,222.35,0,0,0,0,0,15.06,14.84,14.9,29.4,87.8,1527.26,228.2,24.71,2492,672.98,4.69,0,145.4,34.8,15.69,-10,-8.7
01:26.3,222.35,0,0,0,0,0,15.06,14.84,14.9,29.4,87.8,1527.26,228.2,24.71,2492,672.98,4.69,0,145.4,34.8,15.69,-10,-9.86
01:26.4,222.35,0,0,0,0,0,15.06,14.84,14.9,29.4,87.8,1527.26,228.2,24.71,1108,672.98,4.69,0,145.4,14.91,15.69,-10,-9.86
01:26.5,222.35,0,0,0,0,0,15.06,14.84,14.9,29.4,87.8,1527.26,228.2,24.71,1108,672.98,4.69,0,145.4,14.91,15.69,-10,-9.86
01:26.6,222.35,0,0,0,0,0,15.06,14.84,14.9,29.4,87.8,1527.26,228.2,24.71,1108,672.98,4.69,0,145.4,14.91,11.37,-4,-9.86
01:26.7,222.35,0,0,0,0,0,15.06,14.84,14.9,29.4,87.8,1527.26,228.2,24.71,1108,672.98,8.59,0,145.4,14.91,11.37,-4,-9.86
01:26.8,222.35,0,0,0,0,0,15.06,14.84,14.9,29.4,87.8,1522.04,228.2,24.71,1108,667.17,8.59,0,145.4,14.91,11.37,-4,-9.86
01:26.9,222.35,0,0,0,0,0,15.06,14.84,12.94,29.4,87.8,1522.04,228.2,24.71,1108,667.17,8.59,0,145.4,14.91,11.37,-4,-9.86
01:27.0,222.35,0,0,0,0,0,15.06,14.84,12.94,29.4,87.8,1522.04,228.2,18.43,1108,667.17,8.59,0,145.4,14.91,11.37,-4,-9.86
01:27.1,221,0,0,0,0,0,15.06,14.84,12.94,29.4,87.8,1522.04,228.2,18.43,1108,667.17,8.59,0,145.4,14.91,11.37,-4,-9.86
01:27.2,221,0,0,0,0,0,15.06,14.84,12.94,29.4,87.8,1522.04,228.2,18.43,1108,667.17,8.59,0,145.4,14.91,11.37,-4,-9.86
01:27.3,221,0,0,0,0,0,15.06,14.84,12.94,29.4,87.8,1522.04,228.2,18.43,1108,667.17,8.59,0,145.4,14.91,11.37,-4,-9.86
01:27.4,221,0,0,0,0,0,15.06,14.84,12.94,29.4,87.8,1522.04,228.2,18.43,1108,667.17,8.59,0,145.4,14.91,11.37,-4,-9.86
01:27.5,221,0,0,0,0,0,15.06,14.84,12.94,29.4,87.8,1522.04,228.2,18.43,1108,667.17,8.59,0,145.4,14.91,11.37,-4,-9.86
01:27.6,221,0,0,0,0,0,15.06,14.84,12.94,29.4,87.8,1522.04,228.2,18.43,1108,667.17,8.59,0,145.4,14.91,11.37,-4,-9.86
01:27.7,221,0,0,0,0,0,14.77,14.84,12.94,29.4,87.8,1522.04,228.2,18.43,1108,667.17,8.59,0,145.4,14.91,11.37,-4,-9.86
01:27.8,221,0,0,0,0,0,14.77,14.84,12.94,29.4,87.8,1522.04,228.2,18.43,1108,667.17,8.59,0,145.4,14.91,11.37,-4,-9.86
01:27.9,221,0,0,0,0,0,14.77,14.84,12.94,29.4,87.8,1522.04,228.2,18.43,1108,667.17,8.59,0,145.4,14.91,11.37,-4,-8.85
01:28.0,221,0,0,0,0,0,14.77,14.84,12.94,29.4,87.8,1522.04,228.2,18.43,903.5,667.17,8.59,0,145.4,14.91,11.37,-4,-8.85
01:28.1,221,0,0,0,0,0,14.77,14.84,12.94,29.4,87.8,1522.04,228.2,18.43,903.5,667.17,8.59,1.56,145.4,4.97,11.37,-4,-8.85
01:28.2,221,0,0,0,0,0,14.77,14.84,12.94,29.4,87.8,1522.04,228.2,18.43,903.5,667.17,8.59,1.56,145.4,4.97,11.37,-3,-8.85
01:28.3,221,0,0,0,0,0,14.77,14.84,12.94,29.4,87.8,1522.04,228.2,18.43,903.5,667.17,8.59,1.56,145.4,4.97,12.94,-3,-8.85
01:28.4,221,0,0,0,0,0,14.77,14.84,12.94,29.4,87.8,1522.04,228.2,18.43,903.5,667.17,7.03,1.56,145.4,4.97,12.94,-3,-8.85
01:28.5,221,0,0,0,0,0,14.77,14.84,12.94,29.4,87.8,1516.28,228.2,18.43,903.5,587.4,7.03,1.56,145.4,4.97,12.94,-3,-8.85
01:28.6,221,0,0,0,0,0,14.77,14.84,12.94,13.13,87.8,1516.28,228.2,18.43,903.5,587.4,7.03,1.56,145.4,4.97,12.94,-3,-8.85
01:28.7,221,0,0,0,0,0,14.77,14.84,12.94,13.13,87.8,1516.28,228.2,23.14,903.5,587.4,7.03,1.56,145.4,4.97,12.94,-3,-8.85
01:28.8,221,0,0,0,0,0,14.77,14.84,12.94,13.13,87.8,1516.28,228.2,23.14,903.5,587.4,7.03,1.56,145.4,4.97,12.94,-3,-8.85
01:28.9,221,0,0,0,0,0,14.77,14.84,12.94,13.13,87.8,1516.28,228.2,23.14,903.5,587.4,7.03,1.56,145.4,4.97,12.94,-3,-8.85
01:29.0,221,0,0,0,0,0,14.77,14.84,12.94,13.13,87.8,1516.28,228.2,23.14,903.5,587.4,7.03,1.56,145.4,4.97,12.94,-3,-8.85
01:29.1,221,0,0,0,0,0,14.77,14.84,12.94,13.13,87.8,1516.28,228.2,23.14,903.5,587.4,7.03,1.56,145.4,4.97,12.94,-3,-8.85
01:29.2,221,0,0,0,0,0,14.77,14.84,12.94,13.13,87.8,1516.28,228.2,23.14,903.5,587.4,7.03,1.56,145.4,4.97,12.94,-3,-8.85
01:29.3,221,0,0,0,0,0,14.77,14.84,12.94,13.13,87.8,1516.28,228.2,23.14,903.5,587.4,7.03,1.56,145.4,4.97,12.94,-3,-8.85
01:29.4,221,0,0,0,0,0,14.77,14.84,12.94,13.13,87.8,1516.28,228.2,23.14,903.5,587.4,7.03,1.56,145.4,4.97,12.94,-3,-8.85
01:29.5,221,0,0,0,0,0,14.77,14.84,12.94,13.13,87.8,1516.28,228.2,23.14,903.5,587.4,7.03,1.56,145.4,4.97,12.94,-3,-8.85
01:29.6,221,0,0,0,0,0,14.77,14.84,12.94,13.13,87.8,1516.28,228.2,23.14,903.5,587.4,7.03,1.56,145.4,4.97,12.94,-3,-8.7
01:29.7,221,0,0,0,0,0,14.77,14.84,12.94,13.13,87.8,1516.28,228.2,23.14,862.5,587.4,7.03,1.56,145.4,4.35,12.94,-3,-8.7
01:29.8,221,0,0,0,0,0,14.77,14.84,12.94,13.13,87.8,1516.28,228.2,23.14,862.5,587.4,7.03,4.69,145.4,4.35,12.94,-3,-8.7
01:29.9,221,0,0,0,0,0,14.77,14.84,12.94,13.13,87.8,1516.28,228.2,23.14,862.5,587.4,7.03,4.69,145.4,4.35,12.94,-1,-8.7
01:30.0,221,0,0,0,0,0,14.77,14.84,12.94,13.13,87.8,1516.28,228.2,23.14,862.5,587.4,7.81,4.69,145.4,4.35,12.94,-1,-8.7
01:30.1,221,0,0,0,0,0,14.77,14.84,12.94,13.13,87.8,1509.98,228.2,23.14,862.5,570,7.81,4.69,145.4,4.35,12.94,-1,-8.7
01:30.2,221,0,0,0,0,0,14.77,14.84,13.73,12.58,87.8,1509.98,228.2,23.14,862.5,570,7.81,4.69,145.4,4.35,12.94,-1,-8.7
01:30.3,221,0,0,0,0,0,14.77,14.84,13.73,12.58,87.8,1509.98,228.2,26.27,862.5,570,7.81,4.69,145.4,4.35,12.94,-1,-8.7
01:30.4,221,0,0,0,0,0,14.77,14.84,13.73,12.58,87.8,1509.98,228.2,26.27,862.5,570,7.81,4.69,145.4,4.35,12.94,-1,-8.7
01:30.5,221,0,0,0,0,0,14.77,14.84,13.73,12.58,87.8,1509.98,228.2,26.27,862.5,570,7.81,4.69,145.4,4.35,12.94,-1,-8.7
01:30.6,221,0,0,0,0,0,14.77,14.84,13.73,12.58,87.8,1509.98,228.2,26.27,862.5,570,7.81,4.69,145.4,4.35,12.94,-1,-8.7
01:30.7,221,0,0,0,0,0,14.77,14.84,13.73,12.58,87.8,1509.98,228.2,26.27,862.5,570,7.81,4.69,145.4,4.35,12.94,-1,-8.7
01:30.8,221,0,0,0,0,0,14.77,14.84,13.73,12.58,87.8,1509.98,228.2,26.27,862.5,570,7.81,4.69,145.4,4.35,12.94,-1,-8.7
01:30.9,221,0,0,0,0,0,14.77,14.84,13.73,12.58,87.8,1509.98,228.2,26.27,862.5,570,7.81,4.69,145.4,4.35,12.94,-1,-8.7
01:31.0,221,0,0,0,0,0,14.77,14.84,13.73,12.58,87.8,1509.98,228.2,26.27,862.5,570,7.81,4.69,145.4,4.35,12.94,-1,-8.7
01:31.1,221,0,0,0,0,0,14.77,14.84,13.73,12.58,87.8,1509.98,228.2,26.27,862.5,570,7.81,4.69,145.4,4.35,12.94,-1,-8.7
01:31.2,221,0,0,0,0,0,14.77,14.84,13.73,12.58,87.8,1509.98,228.2,26.27,862.5,570,7.81,4.69,145.4,4.35,12.94,-1,-8.7
01:31.3,221,0,0,0,0,0,14.77,14.84,13.73,12.58,87.8,1509.98,228.2,26.27,1345.5,570,7.81,4.69,145.4,4.35,12.94,-1,-9.14
01:31.4,221,0,0,0,0,0,14.77,14.84,13.73,12.58,87.8,1509.98,228.2,26.27,1345.5,570,7.81,5.47,145.4,3.73,12.94,-1,-9.14
01:31.5,221,0,0,0,0,0,14.77,14.84,13.73,12.58,87.8,1509.98,228.2,26.27,1345.5,570,7.81,5.47,145.4,3.73,12.94,7.5,-9.14
01:31.6,221,0,0,0,0,0,14.77,14.84,13.73,12.58,87.8,1509.98,228.2,26.27,1345.5,570,7.81,5.47,145.4,3.73,13.33,7.5,-9.14
01:31.7,221,0,0,0,0,0,14.77,14.84,13.73,12.58,87.8,1509.98,228.2,26.27,1345.5,574.35,7.03,5.47,145.4,3.73,13.33,7.5,-9.14
01:31.8,221,0,0,0,0,0,14.77,14.84,13.33,12.42,87.8,1503.86,228.2,26.27,1345.5,574.35,7.03,5.47,145.4,3.73,13.33,7.5,-9.14
01:31.9,221,0,0,0,0,0,14.77,14.84,13.33,12.42,87.8,1503.86,228.2,17.65,1345.5,574.35,7.03,5.47,145.4,3.73,13.33,7.5,-9.14
01:32.0,221,0,0,0,0,0,14.77,14.84,13.33,12.42,87.8,1503.86,228.2,17.65,1345.5,574.35,7.03,5.47,145.4,3.73,13.33,7.5,-9.14
01:32.1,221,0,0,0,0,0,14.77,14.84,13.33,12.42,87.8,1503.86,228.2,17.65,1345.5,574.35,7.03,5.47,145.4,3.73,13.33,7.5,-9.14
01:32.2,221,0,0,0,0,0,14.77,14.84,13.33,12.42,87.8,1503.86,228.2,17.65,1345.5,574.35,7.03,5.47,145.4,3.73,13.33,7.5,-9.14
01:32.3,221,0,0,0,0,0,14.77,14.84,13.33,12.42,87.8,1503.86,228.2,17.65,1345.5,574.35,7.03,5.47,145.4,3.73,13.33,7.5,-9.14
01:32.4,221,0,0,0,0,0,14.77,14.84,13.33,12.42,87.8,1503.86,228.2,17.65,1345.5,574.35,7.03,5.47,145.4,3.73,13.33,7.5,-9.14
01:32.5,221,0,0,0,0,0,14.77,14.84,13.33,12.42,87.8,1503.86,228.2,17.65,1345.5,574.35,7.03,5.47,145.4,3.73,13.33,7.5,-9.14
01:32.6,221,0,0,0,0,0,14.77,14.84,13.33,12.42,87.8,1503.86,228.2,17.65,1345.5,574.35,7.03,5.47,145.4,3.73,13.33,7.5,-9.14
01:32.7,221,0,0,0,0,0,14.77,14.84,13.33,12.42,87.8,1503.86,228.2,17.65,1345.5,574.35,7.03,5.47,145.4,3.73,13.33,7.5,-9.14
01:32.8,221,0,0,0,0,0,14.77,14.84,13.33,12.42,87.8,1503.86,228.2,17.65,1345.5,574.35,7.03,5.47,145.4,3.73,13.33,7.5,-9.43
01:32.9,221,0,0,0,0,0,14.77,14.84,13.33,12.42,87.8,1503.86,228.2,17.65,894.5,574.35,7.03,5.47,145.4,3.73,13.33,7.5,-9.43
01:33.0,221,0,0,0,0,0,14.77,14.84,13.33,12.42,87.8,1503.86,228.2,17.65,894.5,574.35,7.03,-5.47,145.4,3.73,13.33,7.5,-9.43
01:33.1,221,0,0,0,0,0,14.77,14.84,13.33,12.42,87.8,1503.86,228.2,17.65,894.5,574.35,7.03,-5.47,145.4,3.73,12.94,1.5,-9.43
01:33.2,221,0,0,0,0,0,14.77,14.84,13.33,12.42,87.8,1503.86,228.2,17.65,894.5,574.35,7.81,-5.47,145.4,3.73,12.94,1.5,-9.43
01:33.3,221,0,0,0,0,0,14.77,14.84,13.33,12.42,87.8,1497.02,228.2,17.65,894.5,559.85,7.81,-5.47,145.4,3.73,12.94,1.5,-9.43
01:33.4,221,0,0,0,0,0,14.77,14.84,12.94,11.61,87.8,1497.02,228.2,17.65,894.5,559.85,7.81,-5.47,145.4,3.73,12.94,1.5,-9.43
01:33.5,221,0,0,0,0,0,14.77,14.84,12.94,11.61,87.8,1497.02,228.2,22.75,894.5,559.85,7.81,-5.47,145.4,3.73,12.94,1.5,-9.43
01:33.6,221,0,0,0,0,0,14.77,14.84,12.94,11.61,87.8,1497.02,228.2,22.75,894.5,559.85,7.81,-5.47,145.4,3.73,12.94,1.5,-9.43
01:33.7,221,0,0,0,0,0,14.77,14.84,12.94,11.61,87.8,1497.02,228.2,22.75,894.5,559.85,7.81,-5.47,145.4,3.73,12.94,1.5,-9.43
01:33.8,221,0,0,0,0,0,14.77,14.84,12.94,11.61,87.8,1497.02,228.2,22.75,894.5,559.85,7.81,-5.47,145.4,3.73,12.94,1.5,-9.43
01:33.9,221,0,0,0,0,0,14.77,14.84,12.94,11.61,87.8,1497.02,228.2,22.75,894.5,559.85,7.81,-5.47,145.4,3.73,12.94,1.5,-9.43
