Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Dec-2023 12:04:07.203,15.05979089,14.84492779,14.79510212,86,181.4,16.86274529,40,2444.5,777.40227568,102.2,18.03921509,46.5,-7.10684919
09-Dec-2023 12:04:07.303,15.05979089,14.84492779,14.6336956,86,181.4,16.86274529,40,2444.5,629.46378292,102.2,17.64705849,46.5,-7.10684919
09-Dec-2023 12:04:07.402,15.05979089,14.84492779,14.6336956,86,181.4,16.86274529,28.23529434,2444.5,629.46378292,102.2,17.64705849,46.5,-7.10684919
09-Dec-2023 12:04:07.504,15.05979089,14.84492779,14.6336956,86,181.4,16.86274529,28.23529434,2444.5,629.46378292,102.2,17.64705849,46.5,-7.10684919
09-Dec-2023 12:04:07.602,15.05979089,14.84492779,14.6336956,86,181.4,6.27450991,28.23529434,2271.5,629.46378292,102.2,17.64705849,46.5,-10.73279285
09-Dec-2023 12:04:07.705,15.05979089,14.84492779,14.56195927,86,181.4,6.27450991,28.23529434,2271.5,699.08189716,102.2,13.33333302,-1,-10.73279285
09-Dec-2023 12:04:07.809,15.05979089,14.84492779,14.56195927,86,181.4,6.27450991,14.11764717,2271.5,699.08189716,102.2,13.33333302,-1,-10.73279285
09-Dec-2023 12:04:07.905,15.05979089,14.84492779,14.56195927,86,181.4,6.27450991,14.11764717,1974.5,699.08189716,102.2,13.33333302,-1,-10.5877552
09-Dec-2023 12:04:08.004,15.05979089,14.84492779,14.56195927,86,181.4,7.05882359,14.11764717,1974.5,699.08189716,102.2,13.33333302,39.5,-10.5877552
09-Dec-2023 12:04:08.105,15.05979089,14.84492779,14.56195927,86,181.4,7.05882359,14.11764717,1974.5,758.54736974,102.2,16.86274529,39.5,-10.5877552
09-Dec-2023 12:04:08.203,15.05979089,14.84492779,15.00358486,86,181.4,7.05882359,14.11764717,1974.5,758.54736974,102.2,16.86274529,39.5,-10.5877552
09-Dec-2023 12:04:08.305,15.05979089,14.84492779,15.00358486,86,181.4,7.05882359,47.45098114,1974.5,758.54736974,102.2,16.86274529,39.5,-10.5877552
09-Dec-2023 12:04:08.403,15.05979089,14.84492779,15.00358486,86,181.4,7.05882359,47.45098114,1974.5,758.54736974,102.2,16.86274529,39.5,-10.5877552
09-Dec-2023 12:04:08.506,15.05979089,14.84492779,15.00358486,86,181.4,24.70588303,47.45098114,1586,758.54736974,102.2,19.6078434,33,-3.19083023
09-Dec-2023 12:04:08.603,15.05979089,14.84492779,13.61459637,86,181.4,24.70588303,57.25490189,1586,871.67680538,102.2,19.6078434,33,-3.19083023
09-Dec-2023 12:04:08.705,15.05979089,14.84492779,13.61459637,86,181.4,24.70588303,57.25490189,1586,871.67680538,102.2,19.6078434,33,-2.4656415
09-Dec-2023 12:04:08.805,15.05979089,14.84492779,13.61459637,86,181.4,25.49019623,57.25490189,1401.5,871.67680538,102.2,19.6078434,32,-2.4656415
09-Dec-2023 12:04:08.903,15.05979089,14.84492779,14.70184517,86,181.4,25.49019623,57.25490189,1401.5,897.78359822,102.2,19.6078434,32,-2.4656415
09-Dec-2023 12:04:09.004,15.05979089,14.84492779,14.70184517,86,181.4,25.49019623,58.82352829,1401.5,897.78359822,102.2,19.6078434,32,-2.4656415
09-Dec-2023 12:04:09.104,15.05979089,14.84492779,14.70184517,86,181.4,25.49019623,58.82352829,1401.5,897.78359822,102.2,19.6078434,32,-2.4656415
09-Dec-2023 12:04:09.204,15.05979089,14.84492779,14.70184517,86,181.4,26.66666603,58.82352829,1536,897.78359822,102.2,19.6078434,32,-2.32060385
09-Dec-2023 12:04:09.303,15.05979089,14.84492779,14.47229004,86,181.4,26.66666603,58.82352829,1536,970.30246722,102.2,20.3921566,32,-2.32060385
09-Dec-2023 12:04:09.403,15.05979089,14.84492779,14.47229004,86,181.4,26.66666603,58.82352829,1536,970.30246722,102.2,20.3921566,32,-2.32060385
09-Dec-2023 12:04:09.502,15.05979089,14.84492779,14.47229004,86,181.4,26.66666603,58.82352829,1536,970.30246722,102.2,20.3921566,32,-2.32060385
09-Dec-2023 12:04:09.602,15.05979089,14.84492779,14.47229004,86,181.4,26.66666603,58.82352829,1536,970.30246722,102.2,20.3921566,32,-2.32060385
09-Dec-2023 12:04:09.702,15.05979089,14.84492779,14.47229004,86,181.4,26.66666603,58.82352829,1536,970.30246722,102.2,20.3921566,32,-2.32060385
09-Dec-2023 12:04:09.802,15.05979089,14.84492779,14.47229004,86,181.4,26.66666603,58.82352829,1536,970.30246722,102.2,20.3921566,32,-2.32060385
09-Dec-2023 12:04:09.903,15.34940162,14.84492779,14.47229004,86,181.4,26.66666603,58.82352829,1536,970.30246722,102.2,20.3921566,32,-2.75571704
09-Dec-2023 12:04:10.004,15.34940162,14.84492779,14.47229004,86,181.4,26.27450943,58.82352829,1704,970.30246722,102.2,20.3921566,33.5,-2.75571704
09-Dec-2023 12:04:10.103,15.34940162,14.84492779,14.75205994,86,181.4,26.27450943,57.64706039,1704,932.59265534,102.2,20.3921566,33.5,-2.75571704
09-Dec-2023 12:04:10.202,15.34940162,14.84492779,14.75205994,86,181.4,26.27450943,57.64706039,1704,932.59265534,102.2,20.3921566,33.5,-2.75571704
09-Dec-2023 12:04:10.303,15.34940162,14.84492779,14.75205994,86,181.4,26.27450943,57.64706039,1704,932.59265534,102.2,20.3921566,33.5,-2.90075469
09-Dec-2023 12:04:10.403,15.34940162,14.84492779,14.75205994,86,181.4,27.05882263,57.64706039,1813,932.59265534,102.2,20.3921566,34.5,-2.90075469
09-Dec-2023 12:04:10.503,15.34940162,14.84492779,14.39338017,86,181.4,27.05882263,57.64706039,1813,907.93623988,102.2,20.3921566,34.5,-2.90075469
09-Dec-2023 12:04:10.602,15.34940162,14.84492779,14.39338017,86,181.4,27.05882263,58.82352829,1813,907.93623988,102.2,20.3921566,34.5,-2.90075469
09-Dec-2023 12:04:10.703,15.63901345,14.84492779,14.39338017,86,181.4,27.05882263,58.82352829,1902.5,907.93623988,102.2,20.3921566,34.5,-3.19083023
09-Dec-2023 12:04:10.804,15.63901345,14.84492779,14.03470039,86,181.4,27.05882263,58.82352829,1902.5,902.13473036,102.2,20.3921566,34.5,-3.19083023
09-Dec-2023 12:04:10.903,15.63901345,14.84492779,14.03470039,86,181.4,27.05882263,58.82352829,1902.5,902.13473036,102.2,20.3921566,34.5,-3.19083023
09-Dec-2023 12:04:11.003,15.63901345,14.84492779,14.03470039,86,181.4,27.05882263,58.82352829,1902.5,902.13473036,102.2,20.3921566,34.5,-3.19083023
09-Dec-2023 12:04:11.103,15.63901345,14.84492779,14.03470039,86,181.4,26.66666603,58.82352829,2005.5,902.13473036,102.2,20.3921566,34.5,-3.48090577
09-Dec-2023 12:04:11.202,15.63901345,14.84492779,14.36827278,86,181.4,26.66666603,58.82352829,2005.5,910.83699464,102.2,20.3921566,36,-3.48090577
09-Dec-2023 12:04:11.303,15.63901345,14.84492779,14.36827278,86,181.4,26.66666603,57.64706039,2005.5,910.83699464,102.2,20.3921566,36,-3.48090577
09-Dec-2023 12:04:11.402,15.63901345,14.84492779,14.36827278,86,181.4,26.66666603,57.64706039,2110,910.83699464,102.2,20.3921566,36,-3.91601896
09-Dec-2023 12:04:11.502,15.63901345,14.84492779,14.36827278,86,181.4,26.66666603,57.64706039,2110,883.27982442,102.2,20.3921566,35,-3.91601896
09-Dec-2023 12:04:11.602,15.63901345,14.84492779,14.4005537,86,181.4,26.66666603,56.47058868,2110,883.27982442,102.2,20.3921566,35,-3.91601896
09-Dec-2023 12:04:11.703,15.92862418,14.84492779,14.4005537,86,181.4,26.66666603,56.47058868,2110,883.27982442,102.2,20.3921566,35,-3.91601896
09-Dec-2023 12:04:11.803,15.92862418,14.84492779,14.4005537,86,181.4,26.66666603,56.47058868,2110,883.27982442,102.2,20.3921566,35,-3.91601896
09-Dec-2023 12:04:11.902,15.92862418,14.84492779,14.4005537,86,181.4,26.66666603,56.47058868,2203,883.27982442,102.2,20.3921566,35,-4.49617004
09-Dec-2023 12:04:12.002,15.92862418,14.84492779,14.57989407,86,181.4,25.09803963,56.47058868,2203,873.12718276,102.2,20,35,-4.49617004
09-Dec-2023 12:04:12.103,15.92862418,14.84492779,14.57989407,86,181.4,25.09803963,53.72549057,2203,873.12718276,102.2,20,35,-4.49617004
09-Dec-2023 12:04:12.202,15.92862418,14.84492779,14.57989407,86,181.4,24.70588303,53.72549057,2295.5,873.12718276,102.2,20,35,-4.6412077
09-Dec-2023 12:04:12.302,15.92862418,14.84492779,14.63728237,86,181.4,24.70588303,53.72549057,2295.5,847.02038992,102.2,20,36,-4.6412077
09-Dec-2023 12:04:12.402,15.92862418,14.84492779,14.63728237,86,181.4,24.70588303,52.94117737,2295.5,847.02038992,102.2,20,36,-4.6412077
09-Dec-2023 12:04:12.503,15.92862418,14.84492779,14.63728237,86,181.4,24.70588303,52.94117737,2295.5,847.02038992,102.2,20,36,-4.6412077
09-Dec-2023 12:04:12.603,15.92862418,14.84492779,14.63728237,86,181.4,24.70588303,52.94117737,2373,847.02038992,102.2,20,36,-4.78624535
09-Dec-2023 12:04:12.703,15.92862418,14.84492779,14.52250481,86,181.4,24.31372643,52.94117737,2373,838.31812564,102.2,20.3921566,36,-4.78624535
09-Dec-2023 12:04:12.802,15.92862418,14.84492779,14.52250481,86,181.4,24.31372643,52.54901886,2373,838.31812564,102.2,20.3921566,36,-4.78624535
09-Dec-2023 12:04:12.902,15.92862418,14.84492779,14.52250481,86,181.4,24.31372643,52.54901886,2373,838.31812564,102.2,20.3921566,36,-4.78624535
09-Dec-2023 12:04:13.002,15.92862418,14.84492779,14.52250481,86,181.4,24.31372643,52.54901886,2434.5,649.76906624,102.2,20.7843132,36,-4.6412077
09-Dec-2023 12:04:13.103,15.92862418,14.84492779,15.24748707,86,181.4,24.31372643,51.76470566,2434.5,649.76906624,102.2,20.7843132,36,-4.6412077
09-Dec-2023 12:04:13.203,15.92862418,14.84492779,15.24748707,86,181.4,24.31372643,51.76470566,2434.5,649.76906624,102.2,20.7843132,36,-4.6412077
09-Dec-2023 12:04:13.303,15.92862418,14.84492779,15.24748707,86,181.4,24.31372643,51.76470566,2434.5,649.76906624,102.2,20.7843132,36,-4.6412077
09-Dec-2023 12:04:13.403,15.92862418,14.84492779,15.24748707,86,181.4,30.98039246,51.76470566,2590,649.76906624,102.2,20.7843132,36,-2.61067939
09-Dec-2023 12:04:13.502,15.92862418,14.84492779,13.82980442,86,181.4,30.98039246,51.76470566,2590,1032.66869456,102.2,24.31372643,36,-2.61067939
09-Dec-2023 12:04:13.602,16.21823601,14.84492779,13.82980442,86,181.4,30.98039246,67.45098114,2590,1032.66869456,102.2,24.31372643,36,-2.61067939
09-Dec-2023 12:04:13.705,16.21823601,14.84492779,13.82980442,86,181.4,30.58823586,67.45098114,2655,1032.66869456,102.2,24.31372643,36,-1.88549054
09-Dec-2023 12:04:13.803,16.21823601,14.84492779,15.24031353,86,181.4,30.58823586,67.45098114,2655,963.05058032,102.2,21.1764698,36,-1.88549054
09-Dec-2023 12:04:13.903,16.21823601,14.84492779,15.24031353,86,181.4,30.58823586,54.11764526,2655,963.05058032,102.2,21.1764698,36,-1.88549054
09-Dec-2023 12:04:14.003,16.79745856,14.84492779,15.24031353,86,181.4,30.58823586,54.11764526,2655,963.05058032,102.2,21.1764698,36,-1.88549054
09-Dec-2023 12:04:14.101,16.79745856,14.84492779,15.24031353,86,181.4,13.33333302,54.11764526,2723.5,963.05058032,102.2,21.1764698,36,-7.54196215
09-Dec-2023 12:04:14.203,16.79745856,14.84492779,14.63010883,86,181.4,13.33333302,19.2156868,2723.5,880.37906966,102.2,12.94117641,-4,-7.54196215
09-Dec-2023 12:04:14.303,16.21823601,14.84492779,14.63010883,86,181.4,13.33333302,19.2156868,2723.5,880.37906966,102.2,12.94117641,-4,-7.54196215
09-Dec-2023 12:04:14.403,16.21823601,14.84492779,14.63010883,86,183.2,13.33333302,19.2156868,2391,880.37906966,102.2,12.94117641,-4,-11.02286816
09-Dec-2023 12:04:14.503,16.21823601,14.84492779,14.63010883,86,183.2,6.27450991,19.2156868,2391,899.2339756,102.2,13.33333302,-5.5,-11.02286816
09-Dec-2023 12:04:14.602,16.21823601,14.84492779,13.58590126,86,183.2,6.27450991,13.72549057,2391,899.2339756,102.2,13.33333302,-5.5,-11.02286816
09-Dec-2023 12:04:14.702,16.21823601,14.84492779,13.58590126,86,183.2,6.27450991,13.72549057,2391,899.2339756,102.2,13.33333302,-5.5,-11.02286816
09-Dec-2023 12:04:14.802,15.63901345,14.84492779,13.58590126,86,183.2,6.27450991,13.72549057,2391,899.2339756,102.2,13.33333302,-5.5,-11.02286816
09-Dec-2023 12:04:14.903,15.63901345,14.84492779,13.58590126,86,183.2,5.49019623,13.72549057,1837.5,899.2339756,102.2,13.33333302,-5.5,-11.02286816
09-Dec-2023 12:04:15.003,15.63901345,14.84492779,13.9701376,86,183.2,5.49019623,12.54901981,1837.5,857.17303158,102.2,11.76470566,-8.5,-11.02286816
09-Dec-2023 12:04:15.102,15.34940162,14.84492779,13.9701376,86,183.2,5.49019623,12.54901981,1837.5,857.17303158,102.2,11.76470566,-8.5,-11.02286816
09-Dec-2023 12:04:15.203,15.34940162,14.84492779,13.9701376,86,183.2,5.88235283,12.54901981,1375,831.06623874,102.2,12.94117641,18.5,-10.73279285
09-Dec-2023 12:04:15.303,15.34940162,14.84492779,14.49022388,86,183.2,5.88235283,15.68627453,1375,831.06623874,102.2,12.94117641,18.5,-10.73279285
09-Dec-2023 12:04:15.402,15.05979089,14.84492779,14.49022388,86,183.2,5.88235283,15.68627453,1375,831.06623874,102.2,12.94117641,18.5,-10.73279285
09-Dec-2023 12:04:15.502,15.05979089,14.84492779,14.49022388,86,183.2,5.88235283,15.68627453,1375,831.06623874,102.2,12.94117641,18.5,-10.73279285
09-Dec-2023 12:04:15.603,15.05979089,14.84492779,14.49022388,86,183.2,8.23529434,15.68627453,1282,831.06623874,102.2,12.94117641,5,-9.71752834
09-Dec-2023 12:04:15.703,15.05979089,14.84492779,13.93785667,86,183.2,8.23529434,20.7843132,1282,857.17303158,102.2,12.94117641,5,-9.71752834
09-Dec-2023 12:04:15.802,14.77017906,14.84492779,13.93785667,86,183.2,8.23529434,20.7843132,1282,857.17303158,102.2,12.94117641,5,-9.71752834
09-Dec-2023 12:04:15.902,14.77017906,14.84492779,13.93785667,86,183.2,9.01960754,20.7843132,1205,857.17303158,102.2,12.94117641,5,-9.28241539
09-Dec-2023 12:04:16.002,14.77017906,14.84492779,13.93785667,86,183.2,9.01960754,20.7843132,1205,812.2113328,102.2,12.54901981,5,-9.28241539
09-Dec-2023 12:04:16.103,14.77017906,14.84492779,14.32881737,86,183.2,9.01960754,22.35294151,1205,812.2113328,102.2,12.54901981,5,-9.28241539
09-Dec-2023 12:04:16.203,14.77017906,14.84492779,14.32881737,86,183.2,9.01960754,22.35294151,1205,812.2113328,102.2,12.54901981,5,-9.28241539
09-Dec-2023 12:04:16.302,14.77017906,14.84492779,14.32881737,86,183.2,9.01960754,22.35294151,1205,812.2113328,102.2,12.54901981,5,-9.28241539
09-Dec-2023 12:04:16.402,14.77017906,14.84492779,14.32881737,86,183.2,9.4117651,22.35294151,1043,774.50152092,102.2,12.15686321,3,-8.99234009
09-Dec-2023 12:04:16.502,14.77017906,14.84492779,14.71977901,86,183.2,9.4117651,23.13725471,1043,774.50152092,102.2,12.15686321,3,-8.99234009
09-Dec-2023 12:04:16.604,14.77017906,14.84492779,14.71977901,86,183.2,9.4117651,23.13725471,1022,774.50152092,102.2,12.15686321,3,-8.84730244
09-Dec-2023 12:04:16.706,14.77017906,14.84492779,14.5763073,86,183.2,9.4117651,23.13725471,1022,764.34887926,102.2,12.54901981,3.5,-8.84730244
09-Dec-2023 12:04:16.802,14.77017906,14.84492779,14.5763073,86,183.2,9.4117651,24.70588303,1022,764.34887926,102.2,12.54901981,3.5,-8.84730244
09-Dec-2023 12:04:16.903,14.77017906,14.84492779,14.5763073,86,183.2,9.4117651,24.70588303,1022,764.34887926,102.2,12.54901981,3.5,-8.84730244
09-Dec-2023 12:04:17.002,14.77017906,14.84492779,14.5763073,86,183.2,9.4117651,24.70588303,1022,764.34887926,102.2,12.54901981,3.5,-8.84730244
09-Dec-2023 12:04:17.105,14.77017906,14.84492779,14.5763073,86,183.2,10.1960783,24.70588303,991.5,755.64661498,102.2,12.54901981,3.5,-8.55722618
09-Dec-2023 12:04:17.203,14.77017906,14.84492779,14.44359493,86,183.2,10.1960783,25.49019623,991.5,755.64661498,102.2,12.54901981,3.5,-8.55722618
09-Dec-2023 12:04:17.304,14.77017906,14.84492779,14.44359493,86,183.2,10.1960783,25.49019623,991.5,755.64661498,102.2,12.54901981,3.5,-8.41218853
09-Dec-2023 12:04:17.403,14.77017906,14.84492779,14.59424114,86,183.2,10.1960783,25.49019623,971.5,745.49397332,102.2,12.54901981,2,-8.41218853
09-Dec-2023 12:04:17.504,14.77017906,14.84492779,14.59424114,86,183.2,10.1960783,26.66666603,971.5,745.49397332,102.2,12.54901981,2,-8.41218853
09-Dec-2023 12:04:17.602,14.77017906,14.84492779,14.59424114,86,183.2,10.1960783,26.66666603,971.5,745.49397332,102.2,12.54901981,2,-8.41218853
09-Dec-2023 12:04:17.703,14.77017906,14.84492779,14.59424114,86,183.2,10.1960783,26.66666603,971.5,745.49397332,102.2,12.54901981,2,-8.41218853
09-Dec-2023 12:04:17.804,14.77017906,14.84492779,14.59424114,86,183.2,10.5882349,26.66666603,963.5,745.49397332,102.2,12.54901981,2,-8.12211323
09-Dec-2023 12:04:17.906,14.77017906,14.84492779,14.73412609,86,183.2,10.5882349,27.84313774,963.5,759.99774712,102.2,12.54901981,2,-8.12211323
09-Dec-2023 12:04:18.004,14.77017906,14.84492779,14.73412609,86,183.2,10.5882349,27.84313774,963.5,759.99774712,102.2,12.54901981,2,-8.12211323
09-Dec-2023 12:04:18.105,14.77017906,14.84492779,14.73412609,86,183.2,10.5882349,27.84313774,963.5,759.99774712,102.2,12.54901981,2,-8.12211323
09-Dec-2023 12:04:18.204,14.77017906,14.84492779,14.73412609,86,183.2,10.5882349,27.84313774,963.5,759.99774712,102.2,12.54901981,2,-8.12211323
09-Dec-2023 12:04:18.303,14.77017906,14.84492779,14.73412609,86,183.2,10.5882349,27.84313774,963.5,759.99774712,102.2,12.54901981,2,-8.12211323
09-Dec-2023 12:04:18.403,14.77017906,14.84492779,14.73412609,86,183.2,10.5882349,27.84313774,963.5,759.99774712,102.2,12.54901981,2,-8.12211323
09-Dec-2023 12:04:18.503,14.77017906,14.84492779,14.73412609,86,183.2,10.5882349,27.84313774,963.5,759.99774712,102.2,12.54901981,2,-8.12211323
09-Dec-2023 12:04:18.605,14.77017906,14.84492779,14.73412609,86,183.2,10.98039246,27.84313774,976.5,759.99774712,102.2,12.54901981,1.5,-8.12211323
09-Dec-2023 12:04:18.706,14.77017906,14.84492779,15.03945255,86,183.2,10.98039246,28.23529434,976.5,762.89850188,102.2,12.54901981,1.5,-8.12211323
09-Dec-2023 12:04:18.803,14.77017906,14.84492779,15.03945255,86,183.2,10.98039246,28.23529434,976.5,762.89850188,102.2,12.54901981,1.5,-8.12211323
09-Dec-2023 12:04:18.904,14.77017906,14.84492779,15.03945255,86,183.2,10.98039246,28.23529434,966,761.4481245,102.2,12.54901981,1.5,-7.97707558
09-Dec-2023 12:04:19.003,14.77017906,14.84492779,14.98565006,86,183.2,10.98039246,28.62745094,966,761.4481245,102.2,12.54901981,1.5,-7.97707558
09-Dec-2023 12:04:19.104,14.77017906,14.84492779,14.98565006,86,183.2,10.98039246,28.62745094,966,761.4481245,102.2,12.54901981,1.5,-7.97707558
09-Dec-2023 12:04:19.203,14.77017906,14.84492779,14.98565006,86,183.2,10.98039246,28.62745094,980.5,761.4481245,102.2,12.54901981,1.5,-7.97707558
09-Dec-2023 12:04:19.303,14.77017906,14.84492779,14.8995676,86,183.2,10.98039246,27.84313774,980.5,755.64661498,102.2,12.54901981,0.5,-7.97707558
09-Dec-2023 12:04:19.403,14.77017906,14.84492779,14.8995676,86,183.2,10.98039246,27.84313774,980.5,755.64661498,102.2,12.54901981,0.5,-7.97707558
09-Dec-2023 12:04:19.502,14.48056723,14.84492779,14.8995676,86,183.2,10.98039246,27.84313774,985.5,755.64661498,102.2,12.54901981,0.5,-8.12211323
09-Dec-2023 12:04:19.602,14.48056723,14.84492779,14.86369896,86,183.2,10.98039246,27.84313774,985.5,761.4481245,102.2,12.54901981,1.5,-8.12211323
09-Dec-2023 12:04:19.703,14.48056723,14.84492779,14.86369896,86,183.2,10.98039246,27.84313774,985.5,761.4481245,102.2,12.54901981,1.5,-8.12211323
09-Dec-2023 12:04:19.803,14.48056723,14.84492779,14.86369896,86,183.2,10.98039246,27.84313774,985.5,761.4481245,102.2,12.54901981,1.5,-8.12211323
09-Dec-2023 12:04:19.902,14.48056723,14.84492779,14.86369896,86,183.2,10.98039246,27.84313774,985.5,761.4481245,102.2,12.54901981,1.5,-8.12211323
09-Dec-2023 12:04:20.003,14.48056723,14.84492779,14.86369896,86,183.2,10.98039246,27.84313774,994.5,761.4481245,102.2,12.54901981,1.5,-8.12211323
09-Dec-2023 12:04:20.103,14.48056723,14.84492779,14.75205994,86,183.2,10.98039246,27.45098114,994.5,767.24963402,102.2,12.54901981,1.5,-8.12211323
09-Dec-2023 12:04:20.205,14.48056723,14.84492779,14.75205994,86,183.2,10.98039246,27.45098114,994.5,767.24963402,102.2,12.54901981,1.5,-8.12211323
09-Dec-2023 12:04:20.302,14.48056723,14.84492779,14.75205994,86,183.2,10.98039246,27.45098114,988.5,767.24963402,102.2,12.54901981,2,-8.12211323
09-Dec-2023 12:04:20.403,14.48056723,14.84492779,14.75923347,86,183.2,10.98039246,27.45098114,988.5,764.34887926,102.2,12.54901981,2,-8.12211323
09-Dec-2023 12:04:20.503,14.48056723,14.84492779,14.75923347,86,183.2,10.98039246,27.45098114,988.5,764.34887926,102.2,12.54901981,2,-8.12211323
09-Dec-2023 12:04:20.603,14.48056723,14.84492779,14.75923347,86,183.2,10.98039246,27.45098114,988.5,764.34887926,102.2,12.54901981,2,-8.12211323
09-Dec-2023 12:04:20.703,14.48056723,14.84492779,14.75923347,86,183.2,10.5882349,27.45098114,992.5,764.34887926,102.2,12.54901981,1.5,-8.12211323
09-Dec-2023 12:04:20.804,14.48056723,14.84492779,14.74129963,86,183.2,10.5882349,27.45098114,992.5,758.54736974,102.2,12.54901981,1.5,-8.12211323
09-Dec-2023 12:04:20.903,14.48056723,14.84492779,14.74129963,86,183.2,10.5882349,27.45098114,992.5,758.54736974,102.2,12.54901981,1.5,-8.12211323
09-Dec-2023 12:04:21.002,14.48056723,14.84492779,14.74129963,86,183.2,10.98039246,27.45098114,1003.5,761.4481245,102.2,12.94117641,1.5,-8.12211323
09-Dec-2023 12:04:21.102,14.48056723,14.84492779,14.65162945,86,183.2,10.98039246,27.45098114,1003.5,761.4481245,102.2,12.94117641,1.5,-8.12211323
09-Dec-2023 12:04:21.202,14.48056723,14.84492779,14.65162945,86,183.2,10.98039246,27.45098114,1003.5,761.4481245,102.2,12.94117641,1.5,-8.12211323
09-Dec-2023 12:04:21.303,14.48056723,14.84492779,14.65162945,86,183.2,10.98039246,27.45098114,1003.5,761.4481245,102.2,12.94117641,1.5,-8.12211323
09-Dec-2023 12:04:21.402,14.48056723,14.84492779,14.65162945,86,183.2,10.5882349,27.45098114,1006,761.4481245,104,12.94117641,1.5,-8.26715088
09-Dec-2023 12:04:21.502,14.48056723,14.84492779,14.61217499,86,183.2,10.5882349,27.45098114,1006,749.84510546,104,12.54901981,2,-8.26715088
09-Dec-2023 12:04:21.602,14.48056723,14.84492779,14.61217499,86,183.2,10.5882349,27.05882263,1006,749.84510546,104,12.54901981,2,-8.26715088
09-Dec-2023 12:04:21.702,14.48056723,14.84492779,14.61217499,86,183.2,10.5882349,27.05882263,1003,749.84510546,104,12.54901981,2,-8.26715088
09-Dec-2023 12:04:21.802,14.48056723,14.84492779,14.63728237,86,183.2,10.5882349,27.05882263,1003,762.89850188,104,12.54901981,3,-8.26715088
09-Dec-2023 12:04:21.903,14.48056723,14.84492779,14.63728237,86,183.2,10.5882349,27.05882263,1003,762.89850188,104,12.54901981,3,-8.26715088
09-Dec-2023 12:04:22.002,14.48056723,14.84492779,14.63728237,86,183.2,10.5882349,27.05882263,1003,762.89850188,104,12.54901981,3,-8.26715088
09-Dec-2023 12:04:22.103,14.48056723,14.84492779,14.63728237,86,183.2,10.5882349,27.05882263,978,762.89850188,104,12.54901981,3,-8.12211323
09-Dec-2023 12:04:22.202,14.48056723,14.84492779,14.69108486,86,183.2,10.5882349,27.05882263,978,754.1962376,104,12.54901981,2,-8.12211323
09-Dec-2023 12:04:22.302,14.48056723,14.84492779,14.69108486,86,183.2,10.5882349,27.84313774,978,754.1962376,104,12.54901981,2,-8.12211323
09-Dec-2023 12:04:22.403,14.48056723,14.84492779,14.69108486,86,183.2,10.5882349,27.84313774,991.5,754.1962376,104,12.54901981,2,-8.12211323
09-Dec-2023 12:04:22.503,14.48056723,14.84492779,14.70901871,86,183.2,10.98039246,27.84313774,991.5,748.39472808,104,12.54901981,3.5,-8.12211323
09-Dec-2023 12:04:22.602,14.48056723,14.84492779,14.70901871,86,183.2,10.98039246,27.84313774,991.5,748.39472808,104,12.54901981,3.5,-8.12211323
09-Dec-2023 12:04:22.703,14.48056723,14.84492779,14.70901871,86,183.2,10.98039246,27.84313774,991.5,748.39472808,104,12.54901981,3.5,-8.12211323
09-Dec-2023 12:04:22.802,14.48056723,14.84492779,14.70901871,86,183.2,10.98039246,27.84313774,990.5,748.39472808,104,12.54901981,2,-8.12211323
09-Dec-2023 12:04:22.903,14.48056723,14.84492779,14.75205994,86,183.2,10.98039246,27.45098114,990.5,748.39472808,104,12.54901981,2,-8.12211323
09-Dec-2023 12:04:23.002,14.48056723,14.84492779,14.75205994,86,183.2,10.98039246,27.45098114,990.5,748.39472808,104,12.54901981,2,-8.12211323
09-Dec-2023 12:04:23.102,14.48056723,14.84492779,14.75205994,86,185,10.98039246,27.45098114,992.5,748.39472808,104,12.54901981,3,-8.12211323
09-Dec-2023 12:04:23.202,14.48056723,14.84492779,14.83859158,84.2,185,10.98039246,27.45098114,992.5,751.29548284,104,12.54901981,3,-8.12211323
09-Dec-2023 12:04:23.302,14.48056723,14.84492779,14.83859158,84.2,185,10.98039246,27.45098114,992.5,751.29548284,104,12.54901981,3,-8.12211323
09-Dec-2023 12:04:23.403,14.48056723,14.84492779,14.83859158,84.2,185,10.98039246,27.45098114,992.5,751.29548284,104,12.54901981,3,-8.12211323
09-Dec-2023 12:04:23.502,14.48056723,14.84492779,14.83859158,84.2,185,10.98039246,27.45098114,989.5,751.29548284,104,12.54901981,3,-8.12211323
09-Dec-2023 12:04:23.602,14.48056723,14.84492779,14.83859158,84.2,185,10.98039246,27.45098114,989.5,764.34887926,104,12.54901981,3.5,-8.12211323
09-Dec-2023 12:04:23.702,14.48056723,14.84492779,14.8995676,84.2,185,10.98039246,27.84313774,989.5,764.34887926,104,12.54901981,3.5,-8.12211323
09-Dec-2023 12:04:23.802,14.48056723,14.84492779,14.8995676,84.2,185,10.98039246,27.84313774,989.5,764.34887926,104,12.54901981,3.5,-8.12211323
