Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Sep-2023 19:08:51.126,-,-,13.78003693,80.6,186.8,11.76470566,16.86274529,1724.5,587.4028389,114.8,14.11764717,-13,-9.86256599
19-Sep-2023 19:08:51.226,-,-,13.78003693,80.6,186.8,11.76470566,16.86274529,1725.5,587.4028389,114.8,14.11764717,-13,-11.02286816
19-Sep-2023 19:08:51.326,-,-,13.78003693,80.6,186.8,7.05882359,16.86274529,1725.5,614.96000912,114.8,13.72549057,-10.5,-11.02286816
19-Sep-2023 19:08:51.426,-,-,29.38261795,80.6,186.8,7.05882359,13.72549057,1725.5,614.96000912,114.8,13.72549057,-10.5,-11.02286816
19-Sep-2023 19:08:51.526,-,-,29.38261795,80.6,186.8,7.05882359,13.72549057,1725.5,614.96000912,114.8,13.72549057,-10.5,-11.02286816
19-Sep-2023 19:08:51.625,-,-,29.38261795,80.6,186.8,7.05882359,13.72549057,1725.5,614.96000912,114.8,13.72549057,-10.5,-11.02286816
19-Sep-2023 19:08:51.725,-,-,29.38261795,80.6,186.8,7.05882359,13.72549057,1725.5,614.96000912,114.8,13.72549057,-10.5,-11.02286816
19-Sep-2023 19:08:51.826,-,-,29.38261795,80.6,186.8,10.98039246,13.72549057,1701,614.96000912,114.8,13.72549057,-10.5,-10.5877552
19-Sep-2023 19:08:51.926,-,-,29.38261795,80.6,186.8,10.98039246,13.72549057,1701,643.96755672,114.8,16.47058868,25.5,-10.5877552
19-Sep-2023 19:08:52.025,-,-,29.38261795,80.6,186.8,10.98039246,25.49019623,1701,643.96755672,114.8,16.47058868,25.5,-10.5877552
19-Sep-2023 19:08:52.125,-,-,29.38261795,80.6,186.8,10.98039246,25.49019623,1701,643.96755672,114.8,16.47058868,25.5,-10.5877552
19-Sep-2023 19:08:52.226,-,-,29.38261795,80.6,186.8,10.98039246,25.49019623,1701,643.96755672,114.8,16.47058868,25.5,-10.5877552
19-Sep-2023 19:08:52.326,-,-,29.38261795,80.6,186.8,10.98039246,25.49019623,1701,643.96755672,114.8,16.47058868,25.5,-5.51143408
19-Sep-2023 19:08:52.430,-,-,29.38261795,80.6,186.8,18.03921509,25.49019623,1700,643.96755672,114.8,16.47058868,30.5,-5.51143408
19-Sep-2023 19:08:52.526,-,-,29.38261795,80.6,186.8,18.03921509,25.49019623,1700,643.96755672,114.8,18.43137169,30.5,-5.51143408
19-Sep-2023 19:08:52.629,-,-,11.68175888,80.6,186.8,18.03921509,36.07843018,1700,572.8990651,114.8,18.43137169,30.5,-5.51143408
19-Sep-2023 19:08:52.726,-,-,11.68175888,80.6,186.8,18.03921509,36.07843018,1700,572.8990651,114.8,18.43137169,30.5,-5.51143408
19-Sep-2023 19:08:52.826,-,-,11.68175888,80.6,186.8,18.03921509,36.07843018,1700,572.8990651,114.8,18.43137169,30.5,-5.51143408
19-Sep-2023 19:08:52.926,-,-,11.68175888,80.6,186.8,18.03921509,36.07843018,1700,572.8990651,114.8,18.43137169,30.5,-5.51143408
19-Sep-2023 19:08:53.025,-,-,11.68175888,80.6,186.8,21.96078491,36.07843018,1768.5,572.8990651,114.8,18.43137169,30.5,-3.77098107
19-Sep-2023 19:08:53.126,-,-,11.68175888,80.6,186.8,21.96078491,36.07843018,1768.5,572.8990651,114.8,19.6078434,28.5,-3.77098107
19-Sep-2023 19:08:53.225,-,-,12.97659397,80.6,186.8,21.96078491,41.5686264,1768.5,562.74642344,114.8,19.6078434,28.5,-3.77098107
19-Sep-2023 19:08:53.325,-,-,12.97659397,80.6,186.8,21.96078491,41.5686264,1768.5,562.74642344,114.8,19.6078434,28.5,-3.77098107
19-Sep-2023 19:08:53.429,-,-,12.97659397,80.6,186.8,21.96078491,41.5686264,1768.5,562.74642344,114.8,19.6078434,28.5,-3.77098107
19-Sep-2023 19:08:53.525,-,-,12.97659397,80.6,186.8,21.96078491,41.5686264,1768.5,562.74642344,114.8,19.6078434,28.5,-3.77098107
19-Sep-2023 19:08:53.627,-,-,12.97659397,80.6,186.8,21.96078491,41.5686264,1768.5,562.74642344,114.8,19.6078434,28.5,-4.49617004
19-Sep-2023 19:08:53.726,-,-,12.97659397,80.6,186.8,21.1764698,41.5686264,1755.5,562.74642344,114.8,19.6078434,28.5,-4.49617004
19-Sep-2023 19:08:53.826,-,-,12.97659397,80.6,186.8,21.1764698,41.5686264,1755.5,562.74642344,114.8,18.8235302,27,-4.49617004
19-Sep-2023 19:08:53.926,-,-,12.97659397,80.6,186.8,21.1764698,41.5686264,1755.5,558.3952913,114.8,18.8235302,27,-4.49617004
19-Sep-2023 19:08:54.025,-,-,14.35751247,80.6,186.8,21.1764698,39.2156868,1755.5,558.3952913,114.8,18.8235302,27,-4.49617004
19-Sep-2023 19:08:54.125,-,-,14.35751247,80.6,186.8,21.1764698,39.2156868,1755.5,558.3952913,114.8,18.8235302,27,-4.49617004
19-Sep-2023 19:08:54.225,-,-,14.35751247,80.6,186.8,21.1764698,39.2156868,1755.5,558.3952913,114.8,18.8235302,27,-4.49617004
19-Sep-2023 19:08:54.329,-,-,14.35751247,80.6,186.8,20.7843132,39.2156868,1770.5,558.3952913,114.8,18.8235302,27,-5.07632065
19-Sep-2023 19:08:54.425,-,-,14.35751247,80.6,186.8,20.7843132,39.2156868,1770.5,558.3952913,114.8,18.8235302,26,-5.07632065
19-Sep-2023 19:08:54.526,-,-,14.55119896,80.6,186.8,20.7843132,39.2156868,1770.5,558.3952913,114.8,18.8235302,26,-5.07632065
19-Sep-2023 19:08:54.626,-,-,14.55119896,80.6,186.8,20.7843132,38.03921509,1770.5,558.3952913,114.8,18.8235302,26,-5.07632065
19-Sep-2023 19:08:54.726,-,-,14.55119896,80.6,186.8,20.7843132,38.03921509,1770.5,558.3952913,114.8,18.8235302,26,-5.07632065
19-Sep-2023 19:08:54.825,-,-,14.55119896,80.6,186.8,20.7843132,38.03921509,1770.5,558.3952913,114.8,18.8235302,26,-5.07632065
19-Sep-2023 19:08:54.927,-,-,14.55119896,80.6,186.8,20.7843132,38.03921509,1770.5,558.3952913,114.8,18.8235302,26,-5.07632065
19-Sep-2023 19:08:55.027,-,-,14.55119896,80.6,186.8,20.7843132,38.03921509,1770.5,558.3952913,114.8,18.8235302,26,-5.07632065
19-Sep-2023 19:08:55.127,-,-,14.55119896,80.6,186.8,20.7843132,38.03921509,1770.5,558.3952913,114.8,18.8235302,26,-5.36639643
19-Sep-2023 19:08:55.225,-,-,14.55119896,80.6,186.8,20.7843132,38.03921509,1801,558.3952913,114.8,18.8235302,26,-5.36639643
19-Sep-2023 19:08:55.326,-,-,14.55119896,80.6,186.8,20.3921566,38.03921509,1801,558.3952913,114.8,18.8235302,3,-5.36639643
19-Sep-2023 19:08:55.427,-,-,14.55119896,80.6,186.8,20.3921566,38.03921509,1801,555.49453654,114.8,18.43137169,3,-5.36639643
19-Sep-2023 19:08:55.526,-,-,17.03685188,80.6,186.8,20.3921566,38.03921509,1801,555.49453654,114.8,18.43137169,3,-5.36639643
19-Sep-2023 19:08:55.626,-,-,17.03685188,80.6,186.8,20.3921566,22.35294151,1801,555.49453654,114.8,18.43137169,3,-5.36639643
19-Sep-2023 19:08:55.725,-,-,17.03685188,80.6,186.8,20.3921566,22.35294151,1801,555.49453654,114.8,18.43137169,3,-5.36639643
19-Sep-2023 19:08:55.828,-,-,17.03685188,80.6,186.8,20.3921566,22.35294151,1801,555.49453654,114.8,18.43137169,3,-5.36639643
19-Sep-2023 19:08:55.925,-,-,17.03685188,80.6,186.8,20.3921566,22.35294151,1801,555.49453654,114.8,18.43137169,3,-5.36639643
19-Sep-2023 19:08:56.026,-,-,17.03685188,80.6,186.8,20.3921566,22.35294151,1775,555.49453654,114.8,18.43137169,3,-11.02286816
19-Sep-2023 19:08:56.127,-,-,17.03685188,80.6,186.8,8.23529434,22.35294151,1775,555.49453654,114.8,18.43137169,-10.5,-11.02286816
19-Sep-2023 19:08:56.228,-,-,17.03685188,80.6,186.8,8.23529434,22.35294151,1775,767.24963402,114.8,14.11764717,-10.5,-11.02286816
19-Sep-2023 19:08:56.326,-,-,26.78936005,80.6,186.8,8.23529434,23.92156792,1775,767.24963402,114.8,14.11764717,-10.5,-11.02286816
19-Sep-2023 19:08:56.428,-,-,26.78936005,80.6,186.8,8.23529434,23.92156792,1775,767.24963402,114.8,14.11764717,-10.5,-11.02286816
19-Sep-2023 19:08:56.525,-,-,26.78936005,80.6,186.8,8.23529434,23.92156792,1775,767.24963402,114.8,14.11764717,-10.5,-11.02286816
19-Sep-2023 19:08:56.627,-,-,26.78936005,80.6,186.8,8.23529434,23.92156792,1775,767.24963402,114.8,14.11764717,-10.5,-11.02286816
19-Sep-2023 19:08:56.728,-,-,26.78936005,80.6,186.8,18.43137169,23.92156792,1772.5,767.24963402,114.8,14.11764717,-10.5,-6.67173576
19-Sep-2023 19:08:56.826,-,-,26.78936005,80.6,186.8,18.43137169,23.92156792,1772.5,568.54793296,114.8,18.03921509,23,-6.67173576
19-Sep-2023 19:08:56.926,-,-,11.38764191,80.6,186.8,18.43137169,34.90196228,1772.5,568.54793296,114.8,18.03921509,23,-6.67173576
19-Sep-2023 19:08:57.026,-,-,11.38764191,80.6,186.8,18.43137169,34.90196228,1772.5,568.54793296,114.8,18.03921509,23,-6.67173576
19-Sep-2023 19:08:57.127,-,-,11.38764191,80.6,186.8,18.43137169,34.90196228,1772.5,568.54793296,114.8,18.03921509,23,-5.51143408
19-Sep-2023 19:08:57.225,-,-,11.38764191,80.6,186.8,19.6078434,34.90196228,1790,568.54793296,114.8,18.43137169,29,-5.51143408
19-Sep-2023 19:08:57.326,-,-,14.27501583,80.6,186.8,19.6078434,34.90196228,1790,567.09755558,114.8,18.43137169,29,-5.51143408
19-Sep-2023 19:08:57.426,-,-,14.27501583,80.6,186.8,19.6078434,35.68627548,1790,567.09755558,114.8,18.43137169,29,-5.51143408
19-Sep-2023 19:08:57.528,-,-,14.27501583,80.6,186.8,19.6078434,35.68627548,1790,567.09755558,114.8,18.43137169,29,-5.51143408
19-Sep-2023 19:08:57.626,-,-,14.27501583,80.6,186.8,19.6078434,35.68627548,1790,567.09755558,114.8,18.43137169,29,-5.51143408
19-Sep-2023 19:08:57.725,-,-,14.27501583,80.6,186.8,19.6078434,35.68627548,1790,567.09755558,114.8,18.43137169,29,-5.51143408
19-Sep-2023 19:08:57.826,-,-,14.27501583,80.6,186.8,20,35.68627548,1808.5,567.09755558,114.8,18.43137169,28.5,-5.36639643
19-Sep-2023 19:08:57.926,-,-,14.27501583,80.6,186.8,20,35.68627548,1808.5,568.54793296,114.8,18.43137169,28.5,-5.36639643
19-Sep-2023 19:08:58.026,-,-,14.83814335,80.6,186.8,20,36.86274338,1808.5,568.54793296,114.8,18.43137169,28.5,-5.36639643
19-Sep-2023 19:08:58.125,-,-,14.83814335,80.6,186.8,20,36.86274338,1808.5,568.54793296,114.8,18.43137169,28.5,-5.36639643
19-Sep-2023 19:08:58.225,-,-,14.83814335,80.6,186.8,20,36.86274338,1808.5,568.54793296,114.8,18.43137169,28.5,-5.36639643
19-Sep-2023 19:08:58.326,-,-,14.83814335,80.6,186.8,20,36.86274338,1808.5,568.54793296,114.8,18.43137169,28.5,-5.36639643
19-Sep-2023 19:08:58.428,-,-,14.83814335,80.6,186.8,15.29411793,36.86274338,1756.5,568.54793296,114.8,18.43137169,28.5,-8.41218853
19-Sep-2023 19:08:58.526,-,-,17.03685188,80.6,186.8,15.29411793,36.86274338,1756.5,565.6471782,114.8,14.90196037,-13.5,-8.41218853
19-Sep-2023 19:08:58.626,-,-,17.03685188,80.6,186.8,15.29411793,22.74509811,1756.5,565.6471782,114.8,14.90196037,-13.5,-8.41218853
19-Sep-2023 19:08:58.725,-,-,17.03685188,80.6,186.8,15.29411793,22.74509811,1756.5,565.6471782,114.8,14.90196037,-13.5,-8.41218853
19-Sep-2023 19:08:58.826,-,-,17.03685188,80.6,186.8,15.29411793,22.74509811,1756.5,565.6471782,114.8,14.90196037,-13.5,-8.41218853
19-Sep-2023 19:08:58.926,-,-,17.03685188,80.6,186.8,15.29411793,22.74509811,1795,565.6471782,114.8,14.90196037,-13.5,-11.02286816
19-Sep-2023 19:08:59.026,-,-,17.03685188,80.6,186.8,7.84313726,22.74509811,1795,565.6471782,114.8,14.11764717,-1.5,-11.02286816
19-Sep-2023 19:08:59.126,-,-,17.3202095,80.6,186.8,7.84313726,22.74509811,1795,593.20434842,114.8,14.11764717,-1.5,-11.02286816
19-Sep-2023 19:08:59.225,-,-,17.3202095,80.6,186.8,7.84313726,15.29411793,1795,593.20434842,114.8,14.11764717,-1.5,-11.02286816
19-Sep-2023 19:08:59.325,-,-,17.3202095,80.6,186.8,7.84313726,15.29411793,1795,593.20434842,114.8,14.11764717,-1.5,-11.02286816
19-Sep-2023 19:08:59.427,-,-,17.3202095,80.6,186.8,7.84313726,15.29411793,1795,593.20434842,114.8,14.11764717,-1.5,-11.02286816
19-Sep-2023 19:08:59.525,-,-,17.3202095,80.6,186.8,7.84313726,15.29411793,1764,593.20434842,114.8,14.11764717,-1.5,-10.1526413
19-Sep-2023 19:08:59.626,-,-,17.3202095,80.6,186.8,7.84313726,15.29411793,1764,593.20434842,114.8,14.11764717,-11.5,-10.1526413
19-Sep-2023 19:08:59.725,-,-,17.3202095,80.6,186.8,7.84313726,15.29411793,1764,593.20434842,114.8,14.11764717,-11.5,-10.1526413
19-Sep-2023 19:08:59.831,-,-,29.38261795,80.6,186.8,7.84313726,15.29411793,1764,604.80736746,114.8,14.11764717,-11.5,-10.1526413
19-Sep-2023 19:08:59.925,-,-,29.38261795,80.6,186.8,7.84313726,15.29411793,1764,604.80736746,114.8,14.11764717,-11.5,-10.1526413
19-Sep-2023 19:09:00.025,-,-,29.38261795,80.6,186.8,7.84313726,15.29411793,1764,604.80736746,114.8,14.11764717,-11.5,-10.1526413
19-Sep-2023 19:09:00.126,-,-,29.38261795,80.6,186.8,7.84313726,15.29411793,1764,604.80736746,114.8,14.11764717,-11.5,-10.1526413
19-Sep-2023 19:09:00.226,-,-,29.38261795,80.6,186.8,7.84313726,15.29411793,1726.5,604.80736746,114.8,14.11764717,-11.5,-11.16790581
19-Sep-2023 19:09:00.327,-,-,29.38261795,80.6,186.8,7.45098019,15.29411793,1726.5,604.80736746,114.8,15.29411793,18.5,-11.16790581
19-Sep-2023 19:09:00.428,-,-,29.38261795,80.6,186.8,7.45098019,15.29411793,1726.5,691.83001026,114.8,15.29411793,18.5,-11.16790581
19-Sep-2023 19:09:00.526,-,-,29.38261795,80.6,186.8,7.45098019,27.05882263,1726.5,691.83001026,114.8,15.29411793,18.5,-11.16790581
19-Sep-2023 19:09:00.628,-,-,29.38261795,80.6,186.8,7.45098019,27.05882263,1726.5,691.83001026,114.8,15.29411793,18.5,-11.16790581
19-Sep-2023 19:09:00.726,-,-,29.38261795,80.6,186.8,7.45098019,27.05882263,1726.5,691.83001026,114.8,15.29411793,18.5,-11.16790581
19-Sep-2023 19:09:00.826,-,-,29.38261795,80.6,186.8,7.45098019,27.05882263,1726.5,691.83001026,114.8,15.29411793,18.5,-5.80150938
19-Sep-2023 19:09:00.926,-,-,29.38261795,80.6,186.8,17.64705849,27.05882263,1737.5,691.83001026,114.8,18.03921509,25.5,-5.80150938
19-Sep-2023 19:09:01.026,-,-,11.67099857,80.6,186.8,17.64705849,27.05882263,1737.5,572.8990651,114.8,18.03921509,25.5,-5.80150938
19-Sep-2023 19:09:01.126,-,-,11.67099857,80.6,186.8,17.64705849,33.72549057,1737.5,572.8990651,114.8,18.03921509,25.5,-5.80150938
19-Sep-2023 19:09:01.228,-,-,11.67099857,80.6,186.8,17.64705849,33.72549057,1737.5,572.8990651,114.8,18.03921509,25.5,-5.80150938
19-Sep-2023 19:09:01.327,-,-,11.67099857,80.6,186.8,17.64705849,33.72549057,1737.5,572.8990651,114.8,18.03921509,25.5,-5.80150938
19-Sep-2023 19:09:01.425,-,-,11.67099857,80.6,185,17.64705849,33.72549057,1737.5,572.8990651,114.8,18.03921509,25.5,-5.07632065
19-Sep-2023 19:09:01.526,-,-,11.67099857,80.6,185,19.2156868,33.72549057,1772.5,572.8990651,114.8,18.43137169,30.5,-5.07632065
19-Sep-2023 19:09:01.626,-,-,11.67099857,80.6,185,19.2156868,33.72549057,1772.5,565.6471782,114.8,18.43137169,30.5,-5.07632065
19-Sep-2023 19:09:01.726,-,-,12.40270615,80.6,185,19.2156868,36.47058868,1772.5,565.6471782,114.8,18.43137169,30.5,-5.07632065
19-Sep-2023 19:09:01.826,-,-,12.40270615,80.6,185,19.2156868,36.47058868,1772.5,565.6471782,114.8,18.43137169,30.5,-5.07632065
19-Sep-2023 19:09:01.926,-,-,12.40270615,80.6,185,19.2156868,36.47058868,1772.5,565.6471782,114.8,18.43137169,30.5,-5.07632065
19-Sep-2023 19:09:02.026,-,-,12.40270615,80.6,185,19.2156868,36.47058868,1772.5,565.6471782,114.8,18.43137169,30.5,-5.07632065
19-Sep-2023 19:09:02.126,-,-,12.40270615,80.6,185,20.3921566,36.47058868,1767,565.6471782,114.8,18.43137169,27,-5.36639643
19-Sep-2023 19:09:02.225,-,-,12.58204651,80.6,185,20.3921566,37.25490189,1767,567.09755558,114.8,18.43137169,27,-5.36639643
19-Sep-2023 19:09:02.325,-,-,12.58204651,80.6,185,20.3921566,37.25490189,1767,567.09755558,114.8,18.43137169,27,-5.36639643
19-Sep-2023 19:09:02.425,-,-,12.58204651,80.6,185,20.3921566,37.25490189,1767,567.09755558,114.8,18.43137169,27,-5.36639643
19-Sep-2023 19:09:02.525,-,-,12.58204651,80.6,185,20.3921566,37.25490189,1767,567.09755558,114.8,18.43137169,27,-5.65647173
19-Sep-2023 19:09:02.625,-,-,12.58204651,80.6,185,20,37.25490189,1775.5,567.09755558,114.8,18.43137169,27,-5.65647173
19-Sep-2023 19:09:02.727,-,-,12.58204651,80.6,185,20,37.25490189,1775.5,568.54793296,114.8,18.03921509,27,-5.65647173
19-Sep-2023 19:09:02.826,-,-,12.71475792,80.6,185,20,36.07843018,1775.5,568.54793296,114.8,18.03921509,27,-5.65647173
19-Sep-2023 19:09:02.925,-,-,12.71475792,80.6,185,20,36.07843018,1775.5,568.54793296,114.8,18.03921509,27,-5.65647173
19-Sep-2023 19:09:03.025,-,-,12.71475792,80.6,185,20,36.07843018,1775.5,568.54793296,114.8,18.03921509,27,-5.65647173
19-Sep-2023 19:09:03.126,-,-,12.71475792,80.6,185,20,36.07843018,1775.5,568.54793296,114.8,18.03921509,27,-5.65647173
19-Sep-2023 19:09:03.226,-,-,12.71475792,80.6,185,20,36.07843018,1809,568.54793296,114.8,18.03921509,27,-5.65647173
19-Sep-2023 19:09:03.326,-,-,12.71475792,80.6,185,20,36.07843018,1809,568.54793296,114.8,18.43137169,27.5,-5.65647173
19-Sep-2023 19:09:03.426,-,-,12.71475792,80.6,185,20,36.07843018,1809,543.8915175,114.8,18.43137169,27.5,-5.65647173
19-Sep-2023 19:09:03.526,-,-,14.47946358,80.6,185,20,32.15686417,1809,543.8915175,114.8,18.43137169,27.5,-5.65647173
19-Sep-2023 19:09:03.626,-,-,14.47946358,80.6,185,20,32.15686417,1809,543.8915175,114.8,18.43137169,27.5,-5.65647173
19-Sep-2023 19:09:03.727,-,-,14.47946358,80.6,185,20,32.15686417,1809,543.8915175,114.8,18.43137169,27.5,-5.65647173
19-Sep-2023 19:09:03.826,-,-,14.47946358,80.6,185,20,32.15686417,1809,543.8915175,114.8,18.43137169,27.5,-5.65647173
19-Sep-2023 19:09:03.927,-,-,14.47946358,80.6,185,8.23529434,32.15686417,1788,543.8915175,114.8,18.43137169,27.5,-10.87783051
19-Sep-2023 19:09:04.027,-,-,14.47946358,80.6,185,8.23529434,32.15686417,1788,543.8915175,114.8,14.11764717,-6,-10.87783051
19-Sep-2023 19:09:04.127,-,-,18.36038017,80.6,185,8.23529434,32.15686417,1788,577.25019724,114.8,14.11764717,-6,-10.87783051
19-Sep-2023 19:09:04.228,-,-,18.36038017,80.6,185,8.23529434,14.90196037,1788,577.25019724,114.8,14.11764717,-6,-10.87783051
19-Sep-2023 19:09:04.327,-,-,18.36038017,80.6,185,8.23529434,14.90196037,1788,577.25019724,114.8,14.11764717,-6,-10.87783051
19-Sep-2023 19:09:04.427,-,-,18.36038017,80.6,185,8.23529434,14.90196037,1788,577.25019724,114.8,14.11764717,-6,-10.44271755
19-Sep-2023 19:09:04.526,-,-,18.36038017,80.6,185,7.45098019,14.90196037,1781.5,577.25019724,114.8,14.11764717,-10.5,-10.44271755
19-Sep-2023 19:09:04.626,-,-,29.38261795,80.6,185,7.45098019,14.90196037,1781.5,619.31114126,114.8,14.11764717,-10.5,-10.44271755
19-Sep-2023 19:09:04.725,-,-,29.38261795,80.6,185,7.45098019,15.29411793,1781.5,619.31114126,114.8,14.11764717,-10.5,-10.44271755
19-Sep-2023 19:09:04.826,-,-,29.38261795,80.6,185,7.45098019,15.29411793,1781.5,619.31114126,114.8,14.11764717,-10.5,-10.44271755
19-Sep-2023 19:09:04.926,-,-,29.38261795,80.6,185,7.45098019,15.29411793,1781.5,619.31114126,114.8,14.11764717,-10.5,-10.44271755
19-Sep-2023 19:09:05.027,-,-,29.38261795,80.6,185,7.45098019,15.29411793,1781.5,619.31114126,114.8,14.11764717,-10.5,-11.16790581
19-Sep-2023 19:09:05.126,-,-,29.38261795,80.6,185,7.84313726,15.29411793,1710.5,619.31114126,116.6,14.11764717,-10.5,-11.16790581
19-Sep-2023 19:09:05.226,-,-,29.38261795,80.6,185,7.84313726,15.29411793,1710.5,754.1962376,116.6,14.11764717,-10.5,-11.16790581
19-Sep-2023 19:09:05.327,-,-,29.38261795,80.6,185,7.84313726,24.70588303,1710.5,754.1962376,116.6,14.11764717,-10.5,-11.16790581
19-Sep-2023 19:09:05.427,-,-,29.38261795,80.6,185,7.84313726,24.70588303,1710.5,754.1962376,116.6,14.11764717,-10.5,-11.16790581
19-Sep-2023 19:09:05.526,-,-,29.38261795,80.6,185,7.84313726,24.70588303,1710.5,754.1962376,116.6,14.11764717,-10.5,-11.16790581
19-Sep-2023 19:09:05.625,-,-,29.38261795,80.6,185,7.84313726,24.70588303,1710.5,754.1962376,116.6,14.11764717,-10.5,-11.16790581
19-Sep-2023 19:09:05.726,-,-,29.38261795,80.6,185,18.43137169,24.70588303,1755,754.1962376,116.6,14.11764717,33,-5.22135878
19-Sep-2023 19:09:05.826,-,-,11.4880724,80.6,185,18.43137169,24.70588303,1755,580.150952,116.6,18.43137169,33,-5.22135878
19-Sep-2023 19:09:05.926,-,-,11.4880724,80.6,185,18.43137169,37.64706039,1755,580.150952,116.6,18.43137169,33,-5.22135878
19-Sep-2023 19:09:06.026,-,-,11.4880724,80.6,185,18.43137169,37.64706039,1755,580.150952,116.6,18.43137169,33,-5.22135878
19-Sep-2023 19:09:06.126,-,-,11.4880724,80.6,185,18.43137169,37.64706039,1755,580.150952,116.6,18.43137169,33,-5.22135878
19-Sep-2023 19:09:06.226,-,-,11.4880724,80.6,185,18.43137169,37.64706039,1735.5,580.150952,116.6,18.43137169,33,-3.04579258
19-Sep-2023 19:09:06.326,-,-,11.4880724,80.6,185,26.66666603,37.64706039,1735.5,580.150952,116.6,21.56862831,23,-3.04579258
19-Sep-2023 19:09:06.426,-,-,12.16956425,80.6,185,26.66666603,37.64706039,1735.5,584.50208414,116.6,21.56862831,23,-3.04579258
19-Sep-2023 19:09:06.526,-,-,12.16956425,80.6,185,26.66666603,49.80392075,1735.5,584.50208414,116.6,21.56862831,23,-3.04579258
19-Sep-2023 19:09:06.625,-,-,12.16956425,80.6,185,26.66666603,49.80392075,1735.5,584.50208414,116.6,21.56862831,23,-3.04579258
19-Sep-2023 19:09:06.725,-,-,12.16956425,80.6,185,26.66666603,49.80392075,1735.5,584.50208414,116.6,21.56862831,23,-3.04579258
19-Sep-2023 19:09:06.826,-,-,12.16956425,80.6,185,26.66666603,49.80392075,1735.5,584.50208414,116.6,21.56862831,23,-2.90075469
19-Sep-2023 19:09:06.926,-,-,12.16956425,80.6,185,27.05882263,49.80392075,1777.5,584.50208414,116.6,21.56862831,23,-2.90075469
19-Sep-2023 19:09:07.026,-,-,12.16956425,80.6,185,27.05882263,49.80392075,1777.5,584.50208414,116.6,21.1764698,23,-2.90075469
19-Sep-2023 19:09:07.126,-,-,13.07702446,80.6,185,27.05882263,49.80392075,1777.5,568.54793296,116.6,21.1764698,23,-2.90075469
19-Sep-2023 19:09:07.225,-,-,13.07702446,80.6,185,27.05882263,45.49019623,1777.5,568.54793296,116.6,21.1764698,23,-2.90075469
19-Sep-2023 19:09:07.326,-,-,13.07702446,80.6,185,27.05882263,45.49019623,1777.5,568.54793296,116.6,21.1764698,23,-2.90075469
19-Sep-2023 19:09:07.425,-,-,13.07702446,80.6,185,27.05882263,45.49019623,1777.5,568.54793296,116.6,21.1764698,23,-2.90075469
19-Sep-2023 19:09:07.527,-,-,13.07702446,80.6,185,17.25490189,45.49019623,1731.5,568.54793296,116.6,15.68627453,-10.5,-7.54196215
19-Sep-2023 19:09:07.626,-,-,13.07702446,80.6,185,17.25490189,45.49019623,1731.5,565.6471782,116.6,15.68627453,-10.5,-7.54196215
19-Sep-2023 19:09:07.727,-,-,16.13656425,80.6,185,17.25490189,20.7843132,1731.5,565.6471782,116.6,15.68627453,-10.5,-7.54196215
19-Sep-2023 19:09:07.826,-,-,16.13656425,80.6,185,17.25490189,20.7843132,1731.5,565.6471782,116.6,15.68627453,-10.5,-7.54196215
19-Sep-2023 19:09:07.926,-,-,16.13656425,80.6,185,17.25490189,20.7843132,1731.5,565.6471782,116.6,15.68627453,-10.5,-7.54196215
19-Sep-2023 19:09:08.026,-,-,16.13656425,80.6,185,17.25490189,20.7843132,1768,565.6471782,116.6,15.68627453,-10.5,-11.16790581
19-Sep-2023 19:09:08.126,-,-,16.13656425,80.6,185,7.84313726,20.7843132,1768,606.25774484,116.6,14.11764717,-1,-11.16790581
19-Sep-2023 19:09:08.225,-,-,17.72551727,80.6,185,7.84313726,16.07843208,1768,606.25774484,116.6,14.11764717,-1,-11.16790581
19-Sep-2023 19:09:08.326,-,-,17.72551727,80.6,185,7.84313726,16.07843208,1768,606.25774484,116.6,14.11764717,-1,-11.16790581
19-Sep-2023 19:09:08.426,-,-,17.72551727,80.6,185,7.84313726,16.07843208,1768,606.25774484,116.6,14.11764717,-1,-11.16790581
19-Sep-2023 19:09:08.526,-,-,17.72551727,80.6,183.2,7.84313726,16.07843208,1768,606.25774484,116.6,14.11764717,-1,-7.3969245
19-Sep-2023 19:09:08.626,-,-,17.72551727,80.6,183.2,17.25490189,16.07843208,1803,606.25774484,116.6,14.11764717,21,-7.3969245
19-Sep-2023 19:09:08.725,-,-,17.72551727,80.6,183.2,17.25490189,16.07843208,1803,606.25774484,116.6,18.03921509,21,-7.3969245
19-Sep-2023 19:09:08.825,-,-,11.58491611,80.6,183.2,17.25490189,16.07843208,1803,585.95246152,116.6,18.03921509,21,-7.3969245
19-Sep-2023 19:09:08.926,-,-,11.58491611,80.6,183.2,17.25490189,34.90196228,1803,585.95246152,116.6,18.03921509,21,-7.3969245
19-Sep-2023 19:09:09.026,-,-,11.58491611,80.6,183.2,17.25490189,34.90196228,1803,585.95246152,116.6,18.03921509,21,-7.3969245
