Device Time, [HADV] Injector Pulse Width(ms),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Absolute Throttle Position B(%),Accelerator PedalPosition D(%),Catalyst Temperature (Bank 1 Sensor 1)(°F),Commanded Equivalence Ratio(lambda),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),O2 Bank 1 Sensor 1 Wide Range Equivalence Ratio(λ),Speed (OBD)(mph),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),fuel trim bank 1 total%
03:53.0,0.81919998,14.48056723,14.84492779,14.50980377,17.64705849,1387.939978,0.85131836,26.66666603,1485.5,804.9594459,-5.46875,13.28125,75.2,0.87172049,16.15565099,45,-9.86256599,7.8125
03:53.2,1.63839996,14.48056723,14.84492779,14.50980377,17.64705849,1387.939978,0.85131836,26.66666603,1485.5,804.9594459,-5.46875,13.28125,75.2,0.87172049,16.15565099,45,-9.86256599,7.8125
03:53.4,1.63839996,14.48056723,14.84492779,14.50980377,17.64705849,1387.939978,0.85131836,26.66666603,1549.5,804.9594459,-5.46875,13.28125,75.2,0.87172049,16.77702218,45,-7.83203793,7.8125
03:53.6,1.63839996,14.48056723,14.84492779,14.50980377,17.64705849,1387.939978,0.85131836,26.66666603,1549.5,752.7458602,-6.25,4.6875,75.2,0.80483401,16.77702218,43.5,-7.83203793,-1.5625
03:53.8,1.63839996,14.48056723,14.84492779,14.90196037,18.43137169,1387.939978,0.85083008,29.80392075,1549.5,752.7458602,-6.25,4.6875,75.2,0.80483401,16.77702218,43.5,-7.83203793,-1.5625
03:54.0,1.63839996,14.48056723,14.84492779,14.90196037,18.43137169,1387.939978,0.85083008,29.80392075,1549.5,752.7458602,-6.25,4.6875,75.2,0.80483401,16.77702218,43.5,-7.83203793,-1.5625
03:54.2,1.63839996,14.48056723,14.84492779,14.90196037,18.43137169,1387.939978,0.85083008,29.80392075,1499.5,752.7458602,-6.25,3.90625,75.2,0.80483401,16.77702218,43.5,-7.68700027,-2.34375
03:54.4,1.63839996,14.48056723,14.84492779,14.90196037,18.43137169,1387.939978,0.85400391,29.80392075,1499.5,745.4939733,-6.25,3.90625,75.2,0.8446365,16.77702218,41,-7.68700027,-2.34375
03:54.6,1.63839996,14.48056723,14.84492779,14.90196037,18.8235302,1387.939978,0.85400391,30.19607925,1499.5,745.4939733,-6.25,3.90625,75.2,0.8446365,16.77702218,41,-7.68700027,-2.34375
03:54.8,1.63839996,14.77017906,14.84492779,14.90196037,18.8235302,1387.939978,0.85400391,30.19607925,1527.5,745.4939733,-6.25,3.90625,75.2,0.8446365,16.77702218,41,-7.68700027,-2.34375
03:55.0,1.63839996,14.77017906,14.84492779,14.90196037,18.8235302,1387.939978,0.85400391,30.19607925,1527.5,745.4939733,-6.25,3.90625,77,0.8446365,16.77702218,41,-7.68700027,-2.34375
03:55.2,1.63839996,14.77017906,14.84492779,11.37254906,14.50980377,1378.760022,0.95874023,30.19607925,1527.5,758.5473697,-6.25,3.90625,77,0.90566701,16.77702218,41,-7.68700027,-2.34375
03:55.4,0.81919998,14.77017906,14.84492779,11.37254906,14.50980377,1378.760022,0.95874023,19.6078434,1527.5,758.5473697,-6.25,3.90625,77,0.90566701,16.77702218,41,-7.68700027,-2.34375
03:55.6,0.81919998,14.77017906,14.84492779,11.37254906,14.50980377,1378.760022,0.95874023,19.6078434,1538.5,758.5473697,-6.25,3.90625,77,0.90566701,16.77702218,41,-10.1526413,-2.34375
03:55.8,0.81919998,14.77017906,14.84492779,13.33333302,14.50980377,1378.760022,0.99316406,19.6078434,1538.5,771.6007662,-5.46875,2.34375,77,0.9610855,16.77702218,7.5,-10.1526413,-3.125
03:56.0,0.81919998,14.48056723,14.84492779,13.33333302,14.50980377,1378.760022,0.99316406,18.43137169,1538.5,771.6007662,-5.46875,2.34375,77,0.9610855,16.77702218,7.5,-10.1526413,-3.125
03:56.2,0.81919998,14.48056723,14.84492779,13.33333302,14.50980377,1378.760022,0.99316406,18.43137169,1515.5,771.6007662,-5.46875,3.125,77,0.9610855,16.77702218,5,-10.00760365,-2.34375
03:56.4,0.81919998,14.48056723,14.84492779,13.33333302,14.50980377,1378.760022,0.99853516,18.43137169,1515.5,751.2954828,-5.46875,3.125,77,0.9828015,16.77702218,5,-10.00760365,-2.34375
03:56.6,0.81919998,14.48056723,14.84492779,13.33333302,14.50980377,1378.760022,0.99853516,18.8235302,1515.5,751.2954828,-5.46875,3.125,77,0.9828015,16.77702218,5,-10.00760365,-2.34375
03:56.8,0.81919998,14.48056723,14.84492779,13.33333302,14.50980377,1378.760022,0.99853516,18.8235302,1494.5,751.2954828,-5.46875,3.125,77,0.9828015,16.77702218,5,-10.00760365,-2.34375
03:57.0,0.81919998,14.48056723,14.84492779,13.33333302,14.50980377,1378.760022,0.99853516,18.8235302,1494.5,783.2037852,-5.46875,1.5625,77,0.9828015,16.15565099,43.5,-10.00760365,-3.90625
03:57.2,0.81919998,14.48056723,14.84492779,13.33333302,23.52941132,1375.339978,0.99975586,28.62745094,1494.5,783.2037852,-5.46875,1.5625,77,0.98670548,16.15565099,43.5,-10.00760365,-3.90625
03:57.4,1.63839996,14.48056723,14.84492779,13.33333302,23.52941132,1375.339978,0.99975586,28.62745094,1494.5,783.2037852,-5.46875,1.5625,77,0.98670548,16.15565099,43.5,-10.00760365,-3.90625
03:57.6,1.63839996,14.48056723,14.84492779,13.33333302,23.52941132,1375.339978,0.99975586,28.62745094,1494.5,783.2037852,-5.46875,1.5625,77,0.98670548,16.15565099,43.5,-10.00760365,-3.90625
03:57.8,1.63839996,14.48056723,14.84492779,13.33333302,23.52941132,1375.339978,0.99975586,28.62745094,1587.5,783.2037852,-6.25,-0.78125,77,0.98670548,16.15565099,36,-5.36639643,-7.03125
03:58.0,1.63839996,14.48056723,14.84492779,17.25490189,24.70588303,1375.339978,1,28.62745094,1587.5,733.8909543,-6.25,-0.78125,77,0.98450953,16.15565099,36,-5.36639643,-7.03125
03:58.2,2.45760012,14.48056723,14.84492779,17.25490189,24.70588303,1375.339978,1,48.62745285,1587.5,733.8909543,-6.25,-0.78125,77,0.98450953,16.15565099,36,-5.36639643,-7.03125
03:58.4,2.45760012,14.77017906,14.84492779,17.25490189,24.70588303,1375.339978,1,48.62745285,1627,733.8909543,-6.25,5.46875,77,0.98450953,17.39839338,36,-3.77098107,-0.78125
03:58.6,2.45760012,14.77017906,14.84492779,19.2156868,25.49019623,1375.339978,1,48.62745285,1627,796.2571816,-6.25,5.46875,77,1.01064801,17.39839338,33,-3.77098107,-0.78125
03:58.8,2.45760012,15.05979089,14.84492779,19.2156868,25.49019623,1375.339978,1,53.33333206,1627,796.2571816,-6.25,5.46875,77,1.01064801,17.39839338,33,-3.77098107,-0.78125
03:59.0,2.45760012,15.05979089,14.84492779,19.2156868,25.49019623,1376.239978,0.99755859,53.33333206,1697,823.8143518,-6.25,7.03125,78.8,0.99426949,18.01976457,30.5,-3.48090577,0.78125
03:59.2,2.45760012,15.34940162,14.84492779,19.6078434,24.70588303,1376.239978,0.99755859,55.29411697,1697,823.8143518,-6.25,7.03125,78.8,0.99426949,18.01976457,30.5,-3.48090577,0.78125
03:59.4,2.45760012,15.34940162,14.84492779,19.6078434,24.70588303,1376.239978,0.99755859,55.29411697,1778.5,823.8143518,-6.25,6.25,78.8,0.99426949,19.26250695,25.5,-4.20609426,0
03:59.6,0.81919998,15.34940162,14.84492779,15.68627453,14.50980377,1376.239978,0.99731445,24.70588303,1778.5,761.4481245,-6.25,6.25,78.8,0.97792149,19.26250695,25.5,-4.20609426,0
03:59.8,0.81919998,15.05979089,14.84492779,15.68627453,14.50980377,1376.239978,0.99731445,24.70588303,1779,761.4481245,-6.25,12.5,78.8,0.97792149,19.26250695,18.5,-10.29767895,6.25
04:00.0,0,15.05979089,14.84492779,12.54901981,14.50980377,1376.239978,0.99853516,13.33333302,1779,815.1120876,-6.25,12.5,78.8,1.05554402,19.26250695,18.5,-10.29767895,6.25
04:00.2,0,14.77017906,14.84492779,12.54901981,14.50980377,1376.239978,0.99853516,13.33333302,1777.5,815.1120876,-6.25,10.9375,78.8,1.05554402,18.64113576,18.5,-11.16790581,4.6875
04:00.4,0,14.77017906,14.84492779,12.54901981,14.50980377,1376.239978,0.99951172,12.54901981,1777.5,764.3488793,-6.25,10.9375,78.8,1.02650797,18.64113576,16.5,-11.16790581,4.6875
04:00.6,0,14.48056723,14.84492779,12.54901981,14.50980377,1376.239978,0.99951172,12.54901981,1777.5,764.3488793,-6.25,10.9375,78.8,1.02650797,18.64113576,16.5,-11.16790581,4.6875
04:00.8,0,14.48056723,14.84492779,12.54901981,14.50980377,1376.239978,0.99951172,12.54901981,1734,764.3488793,-6.25,14.0625,78.8,1.02650797,18.64113576,43.5,-11.45798111,7.8125
04:01.0,0,14.48056723,14.84492779,17.64705849,24.31372643,1374.260022,1,12.54901981,1734,781.7534078,-6.25,14.0625,78.8,0.99524552,18.64113576,43.5,-11.45798111,7.8125
04:01.2,1.63839996,14.48056723,14.84492779,17.64705849,24.31372643,1374.260022,1,38.82352829,1734,781.7534078,-6.25,14.0625,78.8,0.99524552,18.64113576,43.5,-11.45798111,7.8125
04:01.4,1.63839996,14.77017906,14.84492779,17.64705849,24.31372643,1374.260022,1,38.82352829,1784,781.7534078,-6.25,14.0625,78.8,0.99524552,18.64113576,43.5,-4.06105661,7.8125
04:01.6,1.63839996,14.77017906,14.84492779,17.64705849,24.31372643,1374.260022,1,38.82352829,1784,890.5317113,-6.25,5.46875,78.8,0.91908699,19.26250695,31.5,-4.06105661,-0.78125
04:01.8,1.63839996,14.77017906,14.84492779,20.7843132,25.88235283,1374.260022,1,61.17647171,1784,890.5317113,-6.25,5.46875,78.8,0.91908699,19.26250695,31.5,-4.06105661,-0.78125
04:02.0,2.45760012,15.34940162,14.84492779,20.7843132,25.88235283,1374.260022,1,61.17647171,1784,890.5317113,-6.25,5.46875,78.8,0.91908699,19.26250695,31.5,-4.06105661,-0.78125
04:02.2,2.45760012,15.34940162,14.84492779,20.7843132,25.88235283,1374.260022,1,61.17647171,1911,890.5317113,-6.25,5.46875,78.8,0.91908699,20.50524934,31.5,-2.90075469,-0.78125
04:02.4,2.45760012,15.34940162,14.84492779,20.7843132,25.88235283,1374.260022,1,61.17647171,1911,967.4017125,-6.25,-2.34375,78.8,0.9801175,20.50524934,30.5,-2.90075469,-8.59375
04:02.6,2.45760012,15.34940162,14.84492779,20.7843132,25.88235283,1374.260022,1,60.39215851,1911,967.4017125,-6.25,-2.34375,78.8,0.9801175,20.50524934,30.5,-2.90075469,-8.59375
04:02.8,2.45760012,15.63901345,14.84492779,20.7843132,25.88235283,1374.260022,1,60.39215851,1911,967.4017125,-6.25,-2.34375,78.8,0.9801175,20.50524934,30.5,-2.90075469,-8.59375
04:03.0,2.45760012,15.63901345,14.84492779,20.7843132,25.88235283,1375.160022,1,60.39215851,2020.5,952.8979387,-6.25,-3.125,80.6,0.9801175,21.74799172,-10.5,-3.33586788,-9.375
04:03.2,2.45760012,15.63901345,14.84492779,20.7843132,25.49019623,1375.160022,1,64.31372833,2020.5,952.8979387,-6.25,-3.125,80.6,0.97962952,21.74799172,-10.5,-3.33586788,-9.375
04:03.4,2.45760012,15.92862418,14.84492779,20.7843132,25.49019623,1375.160022,1,64.31372833,1498,952.8979387,-6.25,-3.125,80.6,0.97962952,22.36936291,-10.5,-2.32060385,-9.375
04:03.6,2.45760012,15.92862418,14.84492779,20.7843132,25.49019623,1375.160022,1,64.31372833,1498,947.0964291,-5.46875,-3.125,80.6,0.99329352,22.36936291,30,-2.32060385,-8.59375
04:03.8,2.45760012,15.63901345,14.84492779,19.2156868,25.49019623,1375.160022,1,59.2156868,1498,947.0964291,-5.46875,-3.125,80.6,0.99329352,22.36936291,30,-2.32060385,-8.59375
04:04.0,2.45760012,15.63901345,14.84492779,19.2156868,25.49019623,1375.160022,1,59.2156868,1541,986.2566184,-5.46875,-1.5625,80.6,0.9991495,22.9907341,30,-2.4656415,-7.03125
04:04.2,2.45760012,15.63901345,14.84492779,19.6078434,25.49019623,1375.160022,1,60.39215851,1541,986.2566184,-5.46875,-1.5625,80.6,0.9991495,22.9907341,30,-2.4656415,-7.03125
04:04.4,2.45760012,15.63901345,14.84492779,19.6078434,25.49019623,1375.160022,1,60.39215851,1591,1016.714543,-5.46875,-1.5625,80.6,0.99378151,23.6121053,29,-2.4656415,-7.03125
04:04.6,2.45760012,15.63901345,14.84492779,20.7843132,28.62745094,1375.160022,0.99780273,60.39215851,1591,1016.714543,-5.46875,-1.5625,80.6,0.99378151,23.6121053,29,-2.4656415,-7.03125
04:04.8,2.45760012,15.63901345,14.84492779,20.7843132,28.62745094,1375.160022,0.99780273,61.17647171,1591,1016.714543,-5.46875,-1.5625,80.6,0.99378151,23.6121053,29,-2.4656415,-7.03125
04:05.0,2.45760012,15.63901345,14.84492779,20.7843132,28.62745094,1375.160022,0.99780273,61.17647171,1653,1016.714543,-5.46875,-1.5625,80.6,0.99378151,24.23347649,29,-1.30533969,-7.03125
04:05.2,2.45760012,15.63901345,14.84492779,20.7843132,28.62745094,1379.120044,0.99780273,61.17647171,1653,1380.759266,-6.25,-0.78125,80.6,0.96498948,24.23347649,24.5,-1.30533969,-7.03125
04:05.4,3.27679992,15.63901345,14.84492779,24.31372643,30.98039246,1379.120044,0.99707031,78.03921509,1653,1380.759266,-6.25,-0.78125,80.6,0.96498948,24.23347649,24.5,-1.30533969,-7.03125
04:05.6,3.27679992,16.21823601,14.84492779,24.31372643,30.98039246,1379.120044,0.99707031,78.03921509,1742,1380.759266,-6.25,-0.78125,80.6,0.96498948,24.23347649,24.5,0.43511322,-7.03125
04:05.8,3.27679992,16.21823601,14.84492779,24.31372643,30.98039246,1379.120044,0.99707031,78.03921509,1742,1380.759266,-6.25,-3.125,80.6,0.96498948,26.09759006,19.5,0.43511322,-9.375
04:06.0,3.27679992,16.21823601,14.84492779,28.23529434,28.62745094,1379.120044,0.99926758,90.19607544,1742,1430.072097,-6.25,-3.125,80.6,0.96864951,26.09759006,19.5,0.43511322,-9.375
04:06.2,3.27679992,16.79745856,14.84492779,28.23529434,28.62745094,1379.120044,0.99926758,90.19607544,1742,1430.072097,-6.25,-3.125,80.6,0.96864951,26.09759006,19.5,1.01526415,-9.375
04:06.4,3.27679992,16.79745856,14.84492779,28.23529434,28.62745094,1379.120044,0.99926758,90.19607544,1835,1430.072097,-6.25,-4.6875,80.6,0.96864951,27.34033245,21,1.01526415,-10.9375
04:06.6,3.27679992,16.79745856,14.84492779,27.05882263,25.49019623,1379.120044,1,77.64705658,1835,1209.614735,-6.25,-4.6875,80.6,0.99085349,27.34033245,21,1.01526415,-10.9375
04:06.8,3.27679992,17.08707039,14.84492779,27.05882263,25.49019623,1379.120044,1,77.64705658,1835,1209.614735,-6.25,-4.6875,80.6,0.99085349,27.34033245,21,1.01526415,-10.9375
04:07.0,3.27679992,17.08707039,14.84492779,27.05882263,25.49019623,1379.120044,1,77.64705658,1902,1209.614735,-6.25,0,80.6,0.99085349,28.58307483,21,-1.45037735,-6.25
04:07.2,3.27679992,17.08707039,14.84492779,19.2156868,15.68627453,1380.379956,1,57.25490189,1902,938.3941649,-6.25,0,80.6,0.99988151,28.58307483,30.5,-1.45037735,-6.25
04:07.4,1.63839996,16.50784673,14.84492779,19.2156868,15.68627453,1380.379956,1,57.25490189,1984,938.3941649,-6.25,0,80.6,0.99988151,29.20444602,30.5,-9.13737774,-6.25
04:07.6,0.81919998,16.50784673,14.84492779,11.76470566,14.50980377,1380.379956,1,18.43137169,1984,880.3790697,-6.25,11.71875,80.6,1.17516506,29.20444602,26,-9.13737774,5.46875
04:07.8,0.81919998,15.05979089,14.84492779,11.76470566,14.50980377,1380.379956,1,18.43137169,1923.5,880.3790697,-6.25,5.46875,80.6,1.17516506,28.58307483,26,-11.02286816,-0.78125
04:08.0,0,15.05979089,14.84492779,12.15686321,14.50980377,1380.379956,1,13.33333302,1923.5,841.2188804,-5.46875,5.46875,80.6,0.98597348,28.58307483,22.5,-11.02286816,0
04:08.2,0,14.77017906,14.84492779,12.15686321,14.50980377,1380.379956,1,13.33333302,1919.5,841.2188804,-5.46875,9.375,80.6,0.98597348,28.58307483,8,-11.16790581,3.90625
04:08.4,0,14.77017906,14.84492779,12.94117641,14.50980377,1380.379956,1,12.94117641,1919.5,851.3715221,-5.46875,9.375,80.6,1.04236805,28.58307483,8,-11.16790581,3.90625
04:08.6,0,14.48056723,14.84492779,12.94117641,14.50980377,1380.379956,1,12.94117641,1887,851.3715221,-5.46875,12.5,82.4,1.04236805,27.96170364,-10,-11.02286816,7.03125
04:08.8,0,14.48056723,14.84492779,12.94117641,14.50980377,1377.860022,1,13.72549057,1887,806.4098233,-5.46875,12.5,82.4,1.06237602,27.96170364,-10,-11.02286816,7.03125
04:09.0,0,14.48056723,14.84492779,12.94117641,14.50980377,1377.860022,1,13.72549057,1862,806.4098233,-5.46875,12.5,82.4,1.06237602,27.96170364,-10,-11.16790581,7.03125
04:09.2,0,14.48056723,14.84492779,12.94117641,14.50980377,1377.860022,1,13.72549057,1862,771.6007662,-5.46875,12.5,82.4,1.02943599,27.34033245,-9,-11.16790581,7.03125
04:09.4,0,14.48056723,14.84492779,12.54901981,14.50980377,1377.860022,1,12.15686321,1862,771.6007662,-5.46875,12.5,82.4,1.02943599,27.34033245,-9,-11.16790581,7.03125
04:09.6,0,14.48056723,14.84492779,12.54901981,14.50980377,1377.860022,1,12.15686321,1862,771.6007662,-5.46875,12.5,82.4,1.02943599,27.34033245,-9,-11.16790581,7.03125
04:09.8,0,14.48056723,14.84492779,12.54901981,14.50980377,1377.860022,1,12.15686321,1821.5,771.6007662,-5.46875,14.84375,82.4,1.02943599,27.34033245,-8.5,-11.31294346,9.375
04:10.0,0,14.48056723,14.84492779,12.15686321,17.25490189,1377.860022,1,12.15686321,1821.5,754.1962376,-5.46875,14.84375,82.4,1.01796806,27.34033245,-8.5,-11.31294346,9.375
04:10.2,0,14.77017906,14.84492779,12.15686321,17.25490189,1377.860022,1,11.76470566,1821.5,754.1962376,-5.46875,14.84375,82.4,1.01796806,27.34033245,-8.5,-11.31294346,9.375
04:10.4,0,14.77017906,14.84492779,12.15686321,17.25490189,1377.860022,1,11.76470566,1811,754.1962376,-5.46875,13.28125,82.4,1.01796806,26.71896126,-8.5,-9.57249069,7.8125
04:10.6,0,14.77017906,14.84492779,12.15686321,17.25490189,1373.9,1,11.76470566,1811,725.18869,-6.25,13.28125,82.4,0.93397099,26.71896126,42.5,-9.57249069,7.03125
04:10.8,0,14.77017906,14.84492779,18.03921509,25.09803963,1373.9,1,46.66666794,1811,725.18869,-6.25,13.28125,82.4,0.93397099,26.71896126,42.5,-9.57249069,7.03125
04:11.0,2.45760012,14.77017906,14.84492779,18.03921509,25.09803963,1373.9,1,46.66666794,1811,725.18869,-6.25,13.28125,82.4,0.93397099,26.71896126,42.5,-9.57249069,7.03125
04:11.2,2.45760012,14.77017906,14.84492779,18.03921509,25.09803963,1373.9,1,46.66666794,1825.5,725.18869,-6.25,3.90625,82.4,0.93397099,27.34033245,42.5,-3.19083023,-2.34375
04:11.4,2.45760012,14.77017906,14.84492779,22.74509811,29.01960754,1373.9,1,66.66666412,1825.5,1037.019827,-5.46875,3.90625,82.4,0.93689901,27.34033245,30.5,-3.19083023,-1.5625
04:11.6,3.27679992,15.34940162,14.84492779,22.74509811,29.01960754,1373.9,1,66.66666412,1825.5,1037.019827,-5.46875,3.90625,82.4,0.93689901,27.34033245,30.5,-3.19083023,-1.5625
04:11.8,3.27679992,15.34940162,14.84492779,24.70588303,29.80392075,1373.9,1,75.68627167,1869,1267.62983,-5.46875,-3.90625,82.4,0.94693351,27.96170364,27,-1.30533969,-9.375
04:12.0,2.45760012,15.63901345,14.84492779,24.70588303,29.80392075,1373.9,1,75.68627167,1869,1267.62983,-5.46875,-3.90625,82.4,0.94693351,27.96170364,27,-0.29007548,-9.375
04:12.2,2.45760012,15.63901345,14.84492779,27.84313774,29.80392075,1373.9,1,75.68627167,1930.5,1363.354737,-6.25,-5.46875,82.4,1.01504004,28.58307483,24.5,-0.29007548,-11.71875
04:12.4,3.27679992,16.50784673,14.84492779,27.84313774,29.80392075,1373.9,1,85.09803772,1930.5,1363.354737,-6.25,-5.46875,82.4,1.01504004,28.58307483,24.5,-0.29007548,-11.71875
04:12.6,3.27679992,16.50784673,14.84492779,27.84313774,29.80392075,1373.9,1,85.09803772,2012,1363.354737,-6.25,-3.90625,82.4,1.01504004,29.82581722,20,1.01526415,-10.15625
04:12.8,3.27679992,16.50784673,14.84492779,27.84313774,29.80392075,1376.060022,1,85.09803772,2012,1392.362285,-6.25,-3.90625,82.4,0.98938948,29.82581722,20,1.01526415,-10.15625
04:13.0,3.27679992,16.50784673,14.84492779,30.19607925,29.80392075,1376.060022,1,93.72548676,2012,1392.362285,-6.25,-3.90625,82.4,0.98938948,29.82581722,20,1.01526415,-10.15625
04:13.2,3.27679992,17.66629295,14.84492779,30.19607925,29.80392075,1376.060022,1,93.72548676,2012,1392.362285,-6.25,-3.90625,82.4,0.98938948,29.82581722,20,1.01526415,-10.15625
04:13.4,3.27679992,17.66629295,14.84492779,30.19607925,29.80392075,1376.060022,1,93.72548676,1731.5,1392.362285,-6.25,-3.125,82.4,0.98938948,31.68993079,17,2.17556596,-9.375
04:13.6,3.27679992,17.66629295,14.84492779,26.66666603,29.80392075,1376.060022,1,87.05882263,1731.5,1373.507379,-6.25,-3.125,82.4,0.99817348,31.68993079,17,2.17556596,-9.375
04:13.8,3.27679992,17.66629295,14.84492779,26.66666603,29.80392075,1376.060022,1,87.05882263,1731.5,1373.507379,-6.25,-3.125,82.4,0.99817348,31.68993079,17,2.17556596,-9.375
04:14.0,3.27679992,17.37668112,14.84492779,26.66666603,29.80392075,1376.060022,1,87.05882263,1746.5,1373.507379,-6.25,-3.125,82.4,0.99817348,32.93267318,17,1.45037735,-9.375
04:14.2,3.27679992,17.37668112,14.84492779,26.66666603,29.80392075,1376.060022,1,87.05882263,1746.5,1414.117946,-6.25,0,82.4,1.00451756,32.93267318,19.5,1.45037735,-6.25
04:14.4,3.27679992,17.37668112,14.84492779,28.62745094,29.80392075,1376.060022,1,88.23529053,1746.5,1414.117946,-6.25,0,82.4,1.00451756,32.93267318,19.5,1.45037735,-6.25
04:14.6,3.27679992,17.37668112,14.84492779,28.62745094,29.80392075,1376.060022,1,88.23529053,1746.5,1414.117946,-6.25,0,82.4,1.00451756,32.93267318,19.5,1.45037735,-6.25
04:14.8,3.27679992,17.37668112,14.84492779,28.62745094,29.80392075,1376.060022,1,88.23529053,1831,1414.117946,-6.25,-1.5625,82.4,1.00451756,34.17541556,19.5,1.59541512,-7.8125
04:15.0,3.27679992,17.37668112,14.84492779,28.23529434,30.19607925,1383.620044,1,91.37255096,1831,1389.46153,-6.25,-1.5625,82.4,0.97694552,34.17541556,18,1.59541512,-7.8125
04:15.2,3.27679992,17.37668112,14.84492779,28.23529434,30.19607925,1383.620044,1,91.37255096,1849.5,1389.46153,-6.25,-1.5625,82.4,0.97694552,35.41815794,18,1.59541512,-7.8125
04:15.4,3.27679992,17.37668112,14.84492779,28.23529434,30.98039246,1383.620044,1,92.54901886,1849.5,1473.583418,-6.25,-3.125,82.4,0.97962952,35.41815794,18.5,1.59541512,-9.375
04:15.6,3.27679992,17.37668112,14.84492779,28.23529434,30.98039246,1383.620044,1,92.54901886,1895,1473.583418,-6.25,-3.125,82.4,0.97962952,35.41815794,18.5,1.59541512,-9.375
04:15.8,3.27679992,17.37668112,14.84492779,25.49019623,26.66666603,1383.620044,1,84.70587921,1895,1318.393038,-6.25,-1.5625,82.4,1.01943195,36.03952914,21.5,1.59541512,-7.8125
04:16.0,3.27679992,17.37668112,14.84492779,25.49019623,26.66666603,1383.620044,1,84.70587921,1895,1318.393038,-6.25,-1.5625,82.4,1.01943195,36.03952914,21.5,1.59541512,-7.8125
04:16.2,3.27679992,17.37668112,14.84492779,23.13725471,25.09803963,1383.620044,1,74.90196228,1928,1183.507942,-6.25,0,82.4,0.99622148,36.66090033,27,0,-6.25
04:16.4,2.45760012,16.21823601,14.84492779,23.13725471,25.09803963,1383.620044,1,74.90196228,1928,1183.507942,-6.25,0,82.4,0.99622148,36.66090033,27,0,-6.25
04:16.6,2.45760012,16.21823601,14.84492779,12.54901981,14.50980377,1386.5,1,24.70588303,1936.5,1054.424355,-6.25,3.90625,84.2,1.15442502,37.28227152,31.5,-6.67173576,-2.34375
04:16.8,0.81919998,15.63901345,14.84492779,12.54901981,14.50980377,1386.5,1,24.70588303,1936.5,1054.424355,-6.25,3.90625,84.2,1.15442502,37.28227152,31.5,-10.73279285,-2.34375
04:17.0,0.81919998,15.63901345,14.84492779,12.54901981,14.50980377,1386.5,1,24.70588303,1938,983.3558636,-6.25,3.90625,84.2,0.98036152,37.28227152,17,-10.73279285,-2.34375
04:17.2,0.81919998,15.63901345,14.84492779,12.54901981,14.50980377,1386.5,1,13.72549057,1938,983.3558636,-6.25,3.90625,84.2,0.98036152,37.28227152,17,-10.73279285,-2.34375
04:17.4,0,14.77017906,14.84492779,12.54901981,14.50980377,1386.5,1,13.72549057,1938,983.3558636,-6.25,3.90625,84.2,0.98036152,37.28227152,17,-10.73279285,-2.34375
04:17.6,0,14.77017906,14.84492779,12.54901981,14.50980377,1386.5,1,13.72549057,1929.5,983.3558636,-6.25,10.15625,84.2,0.98036152,36.66090033,-10,-11.02286816,3.90625
04:17.8,0,14.77017906,14.84492779,12.54901981,14.50980377,1386.5,1,13.72549057,1929.5,870.226428,-6.25,10.15625,84.2,1.05505598,36.66090033,-10,-11.02286816,3.90625
04:18.0,0,14.77017906,14.84492779,12.54901981,14.50980377,1386.5,1,13.72549057,1929.5,870.226428,-6.25,10.15625,84.2,1.05505598,36.66090033,-10,-11.02286816,3.90625
04:18.2,0,14.77017906,14.84492779,12.54901981,14.50980377,1386.5,1,13.72549057,1929.5,870.226428,-6.25,10.15625,84.2,1.05505598,36.66090033,-10,-11.16790581,3.90625
04:18.4,0,14.77017906,14.84492779,12.54901981,14.50980377,1381.279956,1,13.72549057,1893,810.7609554,-5.46875,12.5,84.2,1.05505598,36.03952914,-9,-11.16790581,7.03125
04:18.6,0,14.77017906,14.84492779,12.54901981,14.50980377,1381.279956,1,12.54901981,1893,810.7609554,-5.46875,12.5,84.2,1.01796806,36.03952914,-9,-11.16790581,7.03125
04:18.8,0,14.48056723,14.84492779,12.54901981,14.50980377,1381.279956,1,12.54901981,1893,810.7609554,-5.46875,12.5,84.2,1.01796806,36.03952914,-9,-11.16790581,7.03125
04:19.0,0,14.48056723,14.84492779,12.54901981,14.50980377,1381.279956,1,12.54901981,1721.5,810.7609554,-5.46875,14.0625,84.2,1.01796806,35.41815794,-9,-11.31294346,8.59375
04:19.2,0,14.48056723,14.84492779,12.54901981,14.50980377,1381.279956,1,12.54901981,1721.5,794.8068042,-5.46875,14.0625,84.2,1.03187597,35.41815794,-11.5,-11.31294346,8.59375
04:19.4,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1381.279956,1,11.76470566,1721.5,794.8068042,-5.46875,14.0625,84.2,1.03187597,35.41815794,-11.5,-11.31294346,8.59375
04:19.6,0.81919998,14.48056723,14.84492779,11.76470566,14.50980377,1381.279956,1,11.76470566,1470,820.9135971,-5.46875,13.28125,84.2,1.03187597,34.79678675,42,-9.57249069,7.8125
