Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Sep-2023 20:33:18.327,-,-,14.91346645,80.6,186.8,20.7843132,23.92156792,2165,658.47133052,122,20.7843132,26,-2.90075469
19-Sep-2023 20:33:18.426,-,-,14.91346645,80.6,186.8,20.7843132,23.92156792,2165,658.47133052,122,20.7843132,26,-2.90075469
19-Sep-2023 20:33:18.527,-,-,14.91346645,80.6,186.8,20.7843132,23.92156792,2165,658.47133052,122,20.7843132,26,-2.90075469
19-Sep-2023 20:33:18.627,-,-,14.91346645,80.6,186.8,5.88235283,23.92156792,2152,658.47133052,122,20.7843132,26,-11.31294346
19-Sep-2023 20:33:18.726,-,-,14.91346645,80.6,186.8,5.88235283,23.92156792,2152,658.47133052,122,20.7843132,-10.5,-11.31294346
19-Sep-2023 20:33:18.827,-,-,14.91346645,80.6,186.8,5.88235283,23.92156792,2152,658.47133052,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:18.926,-,-,13.9235096,80.6,186.8,5.88235283,23.92156792,2152,607.70812222,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:19.027,-,-,13.9235096,80.6,186.8,5.88235283,14.11764717,2152,607.70812222,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:19.126,-,-,13.9235096,80.6,186.8,5.88235283,14.11764717,2152,607.70812222,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:19.227,-,-,13.9235096,80.6,186.8,5.88235283,14.11764717,2152,607.70812222,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:19.327,-,-,13.9235096,80.6,186.8,5.88235283,14.11764717,2152,607.70812222,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:19.426,-,-,13.9235096,80.6,186.8,5.49019623,14.11764717,2082,607.70812222,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:19.527,-,-,13.9235096,80.6,186.8,5.49019623,14.11764717,2082,607.70812222,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:19.626,-,-,14.76282024,80.6,186.8,5.49019623,14.11764717,2082,562.74642344,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:19.726,-,-,14.76282024,80.6,186.8,5.49019623,14.11764717,2082,562.74642344,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:19.827,-,-,14.76282024,80.6,186.8,5.49019623,14.11764717,2082,562.74642344,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:19.927,-,-,14.76282024,80.6,186.8,5.49019623,14.11764717,2082,562.74642344,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:20.026,-,-,14.76282024,80.6,186.8,5.49019623,14.11764717,2082,562.74642344,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:20.127,-,-,14.76282024,80.6,186.8,5.88235283,14.11764717,2027,562.74642344,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:20.227,-,-,14.76282024,80.6,186.8,5.88235283,14.11764717,2027,601.9066127,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:20.327,-,-,23.1236515,80.6,186.8,5.88235283,14.90196037,2027,601.9066127,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:20.426,-,-,23.1236515,80.6,186.8,5.88235283,14.90196037,2027,601.9066127,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:20.526,-,-,23.1236515,80.6,186.8,5.88235283,14.90196037,2027,601.9066127,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:20.626,-,-,23.1236515,80.6,186.8,5.88235283,14.90196037,2027,601.9066127,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:20.726,-,-,23.1236515,80.6,186.8,5.88235283,14.90196037,2027,601.9066127,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:20.826,-,-,23.1236515,80.6,186.8,16.47058868,14.90196037,2121,601.9066127,122,14.90196037,17,-6.52669811
19-Sep-2023 20:33:20.926,-,-,23.1236515,80.6,186.8,16.47058868,14.90196037,2121,601.9066127,122,18.8235302,17,-6.52669811
19-Sep-2023 20:33:21.026,-,-,11.19395447,80.6,186.8,16.47058868,14.90196037,2121,604.80736746,122,18.8235302,17,-6.52669811
19-Sep-2023 20:33:21.126,-,-,11.19395447,80.6,186.8,16.47058868,38.82352829,2121,604.80736746,122,18.8235302,17,-6.52669811
19-Sep-2023 20:33:21.226,-,-,11.19395447,80.6,186.8,16.47058868,38.82352829,2121,604.80736746,122,18.8235302,17,-6.52669811
19-Sep-2023 20:33:21.326,-,-,11.19395447,80.6,186.8,16.47058868,38.82352829,2121,604.80736746,122,18.8235302,17,-6.52669811
19-Sep-2023 20:33:21.426,-,-,11.19395447,80.6,186.8,16.47058868,38.82352829,2121,604.80736746,122,18.8235302,17,-6.52669811
19-Sep-2023 20:33:21.526,-,-,11.19395447,80.6,186.8,15.29411793,38.82352829,2030,604.80736746,122,19.6078434,30,-5.22135878
19-Sep-2023 20:33:21.627,-,-,14.30370998,80.6,186.8,15.29411793,36.07843018,2030,580.150952,122,19.6078434,30,-5.22135878
19-Sep-2023 20:33:21.726,-,-,14.30370998,80.6,186.8,15.29411793,36.07843018,2030,580.150952,122,19.6078434,30,-5.22135878
19-Sep-2023 20:33:21.827,-,-,14.30370998,80.6,186.8,15.29411793,36.07843018,2030,580.150952,122,19.6078434,30,-5.22135878
19-Sep-2023 20:33:21.927,-,-,14.30370998,80.6,186.8,15.29411793,36.07843018,2030,580.150952,122,19.6078434,30,-5.22135878
19-Sep-2023 20:33:22.026,-,-,14.30370998,80.6,186.8,15.29411793,36.07843018,2030,580.150952,122,19.6078434,30,-6.09158516
19-Sep-2023 20:33:22.128,-,-,14.30370998,80.6,186.8,14.90196037,36.07843018,2119,580.150952,122,19.2156868,28.5,-6.09158516
19-Sep-2023 20:33:22.226,-,-,14.60858822,80.6,186.8,14.90196037,34.90196228,2119,562.74642344,122,19.2156868,28.5,-6.09158516
19-Sep-2023 20:33:22.326,-,-,14.60858822,80.6,186.8,14.90196037,34.90196228,2119,562.74642344,122,19.2156868,28.5,-6.09158516
19-Sep-2023 20:33:22.427,-,-,14.60858822,80.6,186.8,14.90196037,34.90196228,2119,562.74642344,122,19.2156868,28.5,-6.09158516
19-Sep-2023 20:33:22.527,-,-,14.60858822,80.6,186.8,14.90196037,34.90196228,2119,562.74642344,122,19.2156868,28.5,-6.09158516
19-Sep-2023 20:33:22.627,-,-,14.60858822,80.6,186.8,14.90196037,34.90196228,2119,562.74642344,122,19.2156868,28.5,-6.09158516
19-Sep-2023 20:33:22.726,-,-,14.60858822,80.6,186.8,7.05882359,34.90196228,2098,562.74642344,122,19.2156868,28.5,-10.73279285
19-Sep-2023 20:33:22.828,-,-,14.60858822,80.6,186.8,7.05882359,34.90196228,2098,562.74642344,122,14.90196037,-11.5,-10.73279285
19-Sep-2023 20:33:22.926,-,-,15.17888927,80.6,186.8,7.05882359,34.90196228,2098,583.05170676,122,14.90196037,-11.5,-10.73279285
19-Sep-2023 20:33:23.026,-,-,15.17888927,80.6,186.8,7.05882359,14.90196037,2098,583.05170676,122,14.90196037,-11.5,-10.73279285
19-Sep-2023 20:33:23.126,-,-,15.17888927,80.6,186.8,7.05882359,14.90196037,2098,583.05170676,122,14.90196037,-11.5,-10.73279285
19-Sep-2023 20:33:23.228,-,-,15.17888927,80.6,186.8,7.05882359,14.90196037,2098,583.05170676,122,14.90196037,-11.5,-10.73279285
19-Sep-2023 20:33:23.327,-,-,15.17888927,80.6,186.8,7.05882359,14.90196037,2098,583.05170676,122,14.90196037,-11.5,-10.73279285
19-Sep-2023 20:33:23.439,-,-,15.17888927,80.6,186.8,5.88235283,14.90196037,2006,583.05170676,122,14.90196037,-10.5,-11.31294346
19-Sep-2023 20:33:23.526,-,-,14.57989407,80.6,186.8,5.88235283,14.90196037,2006,559.84566868,122,14.50980377,-10.5,-11.31294346
19-Sep-2023 20:33:23.625,-,-,14.57989407,80.6,186.8,5.88235283,14.11764717,2006,559.84566868,122,14.50980377,-10.5,-11.31294346
19-Sep-2023 20:33:23.726,-,-,14.57989407,80.6,186.8,5.88235283,14.11764717,2006,559.84566868,122,14.50980377,-10.5,-11.31294346
19-Sep-2023 20:33:23.827,-,-,14.57989407,80.6,186.8,5.88235283,14.11764717,2006,559.84566868,122,14.50980377,-10.5,-11.31294346
19-Sep-2023 20:33:23.930,-,-,14.57989407,80.6,186.8,5.88235283,14.11764717,2006,559.84566868,122,14.50980377,-10.5,-11.31294346
19-Sep-2023 20:33:24.026,-,-,14.57989407,80.6,186.8,5.88235283,14.11764717,2006,559.84566868,122,14.50980377,-10.5,-11.16790581
19-Sep-2023 20:33:24.127,-,-,14.57989407,80.6,186.8,5.88235283,14.11764717,1947.5,559.84566868,122,14.50980377,-13,-11.16790581
19-Sep-2023 20:33:24.227,-,-,14.5583725,80.6,186.8,5.88235283,57.64706039,1947.5,538.09000798,122,14.50980377,-13,-11.16790581
19-Sep-2023 20:33:24.328,-,-,14.5583725,80.6,186.8,5.88235283,57.64706039,1947.5,538.09000798,122,14.50980377,-13,-11.16790581
19-Sep-2023 20:33:24.426,-,-,14.5583725,80.6,186.8,5.88235283,57.64706039,1947.5,538.09000798,122,14.50980377,-13,-11.16790581
19-Sep-2023 20:33:24.527,-,-,14.5583725,80.6,186.8,5.88235283,57.64706039,1947.5,538.09000798,122,14.50980377,-13,-11.16790581
19-Sep-2023 20:33:24.628,-,-,14.5583725,80.6,188.6,5.88235283,57.64706039,1998.5,538.09000798,122,14.50980377,-13,-5.80150938
19-Sep-2023 20:33:24.727,-,-,14.5583725,80.6,188.6,16.47058868,57.64706039,1998.5,538.09000798,122,14.50980377,26,-5.80150938
19-Sep-2023 20:33:24.826,-,-,14.5583725,80.6,188.6,16.47058868,57.64706039,1998.5,561.29604606,122,19.2156868,26,-5.80150938
19-Sep-2023 20:33:24.927,-,-,14.32164383,80.6,188.6,16.47058868,37.64706039,1998.5,561.29604606,122,19.2156868,26,-5.80150938
19-Sep-2023 20:33:25.027,-,-,14.32164383,80.6,188.6,16.47058868,37.64706039,1998.5,561.29604606,122,19.2156868,26,-5.80150938
19-Sep-2023 20:33:25.129,-,-,14.32164383,80.6,188.6,16.47058868,37.64706039,1998.5,561.29604606,122,19.2156868,26,-5.80150938
19-Sep-2023 20:33:25.228,-,-,14.32164383,80.6,188.6,16.47058868,37.64706039,1998.5,561.29604606,122,19.2156868,26,-5.80150938
19-Sep-2023 20:33:25.327,-,-,14.32164383,80.6,188.6,16.47058868,37.64706039,1998.5,561.29604606,122,19.2156868,26,-5.80150938
19-Sep-2023 20:33:25.427,-,-,14.32164383,80.6,188.6,15.68627453,37.64706039,2142,561.29604606,122,19.2156868,26,-4.931283
19-Sep-2023 20:33:25.527,-,-,14.32164383,80.6,188.6,15.68627453,37.64706039,2142,564.19680082,122,20,30,-4.931283
19-Sep-2023 20:33:25.627,-,-,15.80657959,80.6,188.6,15.68627453,37.25490189,2142,564.19680082,122,20,30,-4.931283
19-Sep-2023 20:33:25.727,-,-,15.80657959,80.6,188.6,15.68627453,37.25490189,2142,564.19680082,122,20,30,-4.931283
19-Sep-2023 20:33:25.826,-,-,15.80657959,80.6,188.6,15.68627453,37.25490189,2142,564.19680082,122,20,30,-4.931283
19-Sep-2023 20:33:25.926,-,-,15.80657959,80.6,188.6,15.68627453,37.25490189,2101,564.19680082,122,20,30,-5.07632065
19-Sep-2023 20:33:26.026,-,-,15.80657959,80.6,188.6,16.07843208,37.25490189,2101,564.19680082,122,20,29,-5.07632065
19-Sep-2023 20:33:26.126,-,-,15.01748371,80.6,188.6,16.07843208,37.25490189,2101,565.6471782,122,20,29,-5.07632065
19-Sep-2023 20:33:26.226,-,-,15.01748371,80.6,188.6,16.07843208,37.64706039,2101,565.6471782,122,20,29,-5.07632065
19-Sep-2023 20:33:26.326,-,-,15.01748371,80.6,188.6,16.07843208,37.64706039,2101,565.6471782,122,20,29,-5.07632065
19-Sep-2023 20:33:26.426,-,-,15.01748371,80.6,188.6,16.07843208,37.64706039,2101,565.6471782,122,20,29,-5.07632065
19-Sep-2023 20:33:26.527,-,-,15.01748371,80.6,188.6,16.07843208,37.64706039,2101,565.6471782,122,20,29,-5.22135878
19-Sep-2023 20:33:26.628,-,-,15.01748371,80.6,188.6,16.07843208,37.64706039,2182.5,565.6471782,122,20,28.5,-5.22135878
19-Sep-2023 20:33:26.728,-,-,14.91346645,80.6,188.6,16.07843208,37.64706039,2182.5,575.79981986,122,20,28.5,-5.22135878
19-Sep-2023 20:33:26.828,-,-,14.91346645,80.6,188.6,16.07843208,36.86274338,2182.5,575.79981986,122,20,28.5,-5.22135878
19-Sep-2023 20:33:26.926,-,-,14.91346645,80.6,188.6,16.07843208,36.86274338,2182.5,575.79981986,122,20,28.5,-5.22135878
19-Sep-2023 20:33:27.027,-,-,14.91346645,80.6,188.6,16.07843208,36.86274338,2182.5,575.79981986,122,20,28.5,-5.22135878
19-Sep-2023 20:33:27.127,-,-,14.91346645,80.6,188.6,16.07843208,36.86274338,2182.5,575.79981986,122,20,28.5,-5.22135878
19-Sep-2023 20:33:27.227,-,-,14.91346645,80.6,188.6,16.07843208,36.86274338,2182.5,575.79981986,122,20,28.5,-5.22135878
19-Sep-2023 20:33:27.328,-,-,14.91346645,80.6,188.6,16.07843208,36.86274338,2245,575.79981986,122,20,29,-5.22135878
19-Sep-2023 20:33:27.427,-,-,14.91346645,80.6,188.6,16.07843208,36.86274338,2245,564.19680082,122,20.3921566,29,-5.22135878
19-Sep-2023 20:33:27.527,-,-,14.57271957,80.6,188.6,16.07843208,38.03921509,2245,564.19680082,122,20.3921566,29,-5.22135878
19-Sep-2023 20:33:27.626,-,-,14.57271957,80.6,188.6,16.07843208,38.03921509,2245,564.19680082,122,20.3921566,29,-5.22135878
19-Sep-2023 20:33:27.727,-,-,14.57271957,80.6,188.6,16.07843208,38.03921509,2245,564.19680082,122,20.3921566,29,-5.22135878
19-Sep-2023 20:33:27.828,-,-,14.57271957,80.6,188.6,16.07843208,38.03921509,2245,564.19680082,122,20.3921566,29,-5.22135878
19-Sep-2023 20:33:27.929,-,-,14.57271957,80.6,188.6,16.07843208,38.03921509,2245,564.19680082,122,20.3921566,29,-4.6412077
19-Sep-2023 20:33:28.026,-,-,14.57271957,80.6,188.6,16.07843208,38.03921509,1721,552.59378178,122,18.8235302,12.5,-4.6412077
19-Sep-2023 20:33:28.127,-,-,14.80586243,80.6,188.6,16.07843208,35.68627548,1721,552.59378178,122,18.8235302,12.5,-4.6412077
19-Sep-2023 20:33:28.228,-,-,14.80586243,80.6,188.6,16.07843208,35.68627548,1721,552.59378178,122,18.8235302,12.5,-4.6412077
19-Sep-2023 20:33:28.327,-,-,14.80586243,80.6,188.6,16.07843208,35.68627548,1721,552.59378178,122,18.8235302,12.5,-4.6412077
19-Sep-2023 20:33:28.426,-,-,14.80586243,80.6,188.6,16.07843208,35.68627548,1721,552.59378178,122,18.8235302,12.5,-4.6412077
19-Sep-2023 20:33:28.527,-,-,14.80586243,80.6,188.6,7.84313726,35.68627548,1674.5,552.59378178,122,18.8235302,-10.5,-10.29767895
19-Sep-2023 20:33:28.628,-,-,13.28147221,80.6,188.6,7.84313726,16.07843208,1674.5,581.60132938,122,14.11764717,-10.5,-10.29767895
19-Sep-2023 20:33:28.728,-,-,13.28147221,80.6,188.6,7.84313726,16.07843208,1674.5,581.60132938,122,14.11764717,-10.5,-10.29767895
19-Sep-2023 20:33:28.829,-,-,13.28147221,80.6,188.6,7.84313726,16.07843208,1674.5,581.60132938,122,14.11764717,-10.5,-10.29767895
19-Sep-2023 20:33:28.926,-,-,13.28147221,80.6,188.6,7.84313726,16.07843208,1674.5,581.60132938,122,14.11764717,-10.5,-10.29767895
19-Sep-2023 20:33:29.027,-,-,13.28147221,80.6,188.6,7.84313726,16.07843208,1674.5,581.60132938,122,14.11764717,-10.5,-10.73279285
19-Sep-2023 20:33:29.128,-,-,13.28147221,80.6,188.6,14.90196037,16.07843208,1635,581.60132938,122,14.11764717,-5.5,-10.73279285
19-Sep-2023 20:33:29.227,-,-,13.32451344,80.6,188.6,14.90196037,16.07843208,1635,552.59378178,122,14.11764717,-5.5,-10.73279285
19-Sep-2023 20:33:29.326,-,-,13.32451344,80.6,188.6,14.90196037,40,1635,552.59378178,122,14.11764717,-5.5,-10.73279285
19-Sep-2023 20:33:29.426,-,-,13.32451344,80.6,188.6,14.90196037,40,1635,552.59378178,122,14.11764717,-5.5,-10.73279285
19-Sep-2023 20:33:29.527,-,-,13.32451344,80.6,188.6,14.90196037,40,1635,552.59378178,122,14.11764717,-5.5,-10.73279285
19-Sep-2023 20:33:29.628,-,-,13.32451344,80.6,188.6,7.45098019,40,1637.5,552.59378178,122,14.11764717,-4.5,-10.44271755
19-Sep-2023 20:33:29.727,-,-,13.36755562,80.6,188.6,7.45098019,40,1637.5,577.25019724,122,14.11764717,-4.5,-10.44271755
19-Sep-2023 20:33:29.827,-,-,13.36755562,80.6,188.6,7.45098019,15.68627453,1637.5,577.25019724,122,14.11764717,-4.5,-10.44271755
19-Sep-2023 20:33:29.926,-,-,13.36755562,80.6,188.6,7.45098019,15.68627453,1637.5,577.25019724,122,14.11764717,-4.5,-10.44271755
19-Sep-2023 20:33:30.026,-,-,13.36755562,80.6,188.6,7.45098019,15.68627453,1637.5,577.25019724,122,14.11764717,-4.5,-10.44271755
19-Sep-2023 20:33:30.128,-,-,13.36755562,80.6,188.6,7.45098019,15.68627453,1637.5,577.25019724,122,14.11764717,-4.5,-10.44271755
19-Sep-2023 20:33:30.228,-,-,13.36755562,80.6,188.6,5.49019623,15.68627453,1627.5,577.25019724,122,14.11764717,-4.5,-11.31294346
19-Sep-2023 20:33:30.327,-,-,13.36755562,80.6,188.6,5.49019623,15.68627453,1627.5,577.25019724,122,13.72549057,-11.5,-11.31294346
19-Sep-2023 20:33:30.428,-,-,15.16095543,80.6,188.6,5.49019623,13.72549057,1627.5,564.19680082,122,13.72549057,-11.5,-11.31294346
19-Sep-2023 20:33:30.526,-,-,15.16095543,80.6,188.6,5.49019623,13.72549057,1627.5,564.19680082,122,13.72549057,-11.5,-11.31294346
19-Sep-2023 20:33:30.627,-,-,15.16095543,80.6,188.6,5.49019623,13.72549057,1627.5,564.19680082,122,13.72549057,-11.5,-11.31294346
19-Sep-2023 20:33:30.727,-,-,15.16095543,80.6,188.6,5.49019623,13.72549057,1627.5,564.19680082,122,13.72549057,-11.5,-11.31294346
19-Sep-2023 20:33:30.827,-,-,15.16095543,80.6,188.6,5.49019623,13.72549057,1606.5,564.19680082,122,13.72549057,-12,-11.31294346
19-Sep-2023 20:33:30.929,-,-,14.42207432,80.6,188.6,5.49019623,14.11764717,1606.5,564.19680082,122,13.72549057,-12,-11.31294346
19-Sep-2023 20:33:31.027,-,-,14.42207432,80.6,188.6,5.49019623,14.11764717,1606.5,564.19680082,122,13.72549057,-12,-11.31294346
19-Sep-2023 20:33:31.128,-,-,14.42207432,80.6,188.6,5.49019623,14.11764717,1606.5,564.19680082,122,13.72549057,-12,-11.31294346
19-Sep-2023 20:33:31.228,-,-,14.42207432,80.6,188.6,5.49019623,14.11764717,1606.5,564.19680082,122,13.72549057,-12,-11.31294346
19-Sep-2023 20:33:31.329,-,-,14.42207432,80.6,188.6,5.49019623,14.11764717,1571.5,564.19680082,122,13.72549057,-12,-11.31294346
19-Sep-2023 20:33:31.427,-,-,14.42207432,80.6,188.6,5.49019623,14.11764717,1571.5,578.70057462,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:31.527,-,-,16.26568985,80.6,188.6,5.49019623,14.11764717,1571.5,578.70057462,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:31.629,-,-,16.26568985,80.6,188.6,5.49019623,14.11764717,1571.5,578.70057462,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:31.725,-,-,16.26568985,80.6,188.6,5.49019623,14.11764717,1571.5,578.70057462,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:31.826,-,-,16.26568985,80.6,188.6,5.49019623,14.11764717,1539,578.70057462,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:31.925,-,-,16.26568985,80.6,188.6,5.49019623,14.11764717,1539,578.70057462,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:32.026,-,-,16.26568985,80.6,188.6,5.49019623,14.11764717,1539,578.70057462,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:32.126,-,-,29.38261795,80.6,188.6,5.49019623,14.11764717,1539,588.85321628,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:32.226,-,-,29.38261795,80.6,188.6,5.49019623,14.11764717,1539,588.85321628,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:32.326,-,-,29.38261795,80.6,188.6,5.49019623,14.11764717,1539,588.85321628,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:32.426,-,-,29.38261795,80.6,188.6,5.49019623,14.11764717,1539,588.85321628,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:32.527,-,-,29.38261795,80.6,188.6,5.49019623,14.11764717,1539,588.85321628,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:32.626,-,-,29.38261795,80.6,188.6,5.49019623,14.11764717,1539,588.85321628,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:32.726,-,-,29.38261795,80.6,188.6,5.49019623,14.11764717,1515.5,588.85321628,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:32.827,-,-,29.38261795,80.6,188.6,5.49019623,14.11764717,1515.5,588.85321628,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:32.926,-,-,29.38261795,80.6,188.6,5.49019623,14.11764717,1515.5,588.85321628,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:33.026,-,-,29.38261795,80.6,188.6,5.49019623,14.11764717,1515.5,601.9066127,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:33.127,-,-,29.38261795,80.6,188.6,5.49019623,14.50980377,1515.5,601.9066127,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:33.227,-,-,29.38261795,80.6,188.6,5.49019623,14.50980377,1515.5,601.9066127,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:33.326,-,-,29.38261795,80.6,188.6,5.49019623,14.50980377,1515.5,601.9066127,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:33.426,-,-,29.38261795,80.6,188.6,5.49019623,14.50980377,1515.5,601.9066127,122,13.72549057,-10.5,-11.31294346
19-Sep-2023 20:33:33.526,-,-,29.38261795,80.6,188.6,5.88235283,14.50980377,1466,601.9066127,122,13.72549057,-10.5,-11.16790581
19-Sep-2023 20:33:33.626,-,-,29.38261795,80.6,188.6,5.88235283,14.50980377,1466,610.60887698,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:33.726,-,-,29.38261795,80.6,188.6,5.88235283,14.50980377,1466,610.60887698,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:33.826,-,-,29.38261795,80.6,188.6,5.88235283,14.50980377,1466,610.60887698,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:33.928,-,-,29.38261795,80.6,188.6,5.88235283,14.50980377,1466,610.60887698,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:34.028,-,-,29.38261795,80.6,188.6,5.49019623,14.50980377,1416.5,610.60887698,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:34.128,-,-,29.38261795,80.6,188.6,5.49019623,14.50980377,1416.5,610.60887698,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:34.228,-,-,29.38261795,80.6,188.6,5.49019623,14.50980377,1416.5,610.60887698,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:34.327,-,-,29.38261795,80.6,188.6,5.49019623,14.50980377,1416.5,617.86076388,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:34.425,-,-,29.38261795,80.6,188.6,5.49019623,14.50980377,1416.5,617.86076388,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:34.526,-,-,29.38261795,80.6,188.6,5.49019623,14.50980377,1416.5,617.86076388,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:34.628,-,-,29.38261795,80.6,188.6,5.49019623,14.50980377,1416.5,617.86076388,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:34.728,-,-,29.38261795,80.6,188.6,5.49019623,14.50980377,1416.5,617.86076388,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:34.827,-,-,29.38261795,80.6,188.6,5.88235283,14.50980377,1373.5,617.86076388,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:34.928,-,-,29.38261795,80.6,188.6,5.88235283,14.50980377,1373.5,625.11265078,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:35.030,-,-,29.38261795,80.6,188.6,5.88235283,14.50980377,1373.5,625.11265078,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:35.128,-,-,29.38261795,80.6,188.6,5.88235283,14.50980377,1373.5,625.11265078,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:35.229,-,-,29.38261795,80.6,188.6,5.88235283,14.50980377,1373.5,625.11265078,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:35.328,-,-,29.38261795,80.6,188.6,5.88235283,14.50980377,1373.5,625.11265078,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:35.427,-,-,29.38261795,80.6,188.6,5.88235283,14.50980377,1347.5,625.11265078,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:35.528,-,-,29.38261795,80.6,188.6,5.88235283,14.50980377,1347.5,630.9141603,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:35.626,-,-,29.38261795,80.6,188.6,5.88235283,14.50980377,1347.5,630.9141603,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:35.728,-,-,29.38261795,80.6,188.6,5.88235283,14.50980377,1347.5,630.9141603,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:35.829,-,-,29.38261795,80.6,188.6,5.88235283,14.50980377,1347.5,630.9141603,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:35.928,-,-,29.38261795,80.6,188.6,5.88235283,14.50980377,1347.5,630.9141603,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:36.028,-,-,29.38261795,80.6,188.6,5.49019623,14.50980377,1321.5,630.9141603,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:36.128,-,-,29.38261795,80.6,188.6,5.49019623,14.50980377,1321.5,638.1660472,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:36.228,-,-,29.38261795,80.6,188.6,5.49019623,14.11764717,1321.5,638.1660472,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:36.329,-,-,29.38261795,80.6,188.6,5.49019623,14.11764717,1321.5,638.1660472,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:36.426,-,-,29.38261795,80.6,188.6,5.49019623,14.11764717,1321.5,638.1660472,122,13.33333302,-10.5,-11.16790581
19-Sep-2023 20:33:36.527,-,-,29.38261795,80.6,188.6,5.49019623,14.11764717,1321.5,638.1660472,122,13.33333302,-10.5,-11.16790581
