Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Dec-2023 14:10:46.609,24.32735401,99.61727905,12.05388927,87.8,183.2,74.50980377,157.25489807,3866.5,2732.51098392,104,81.1764679,12,11.16790581
09-Dec-2023 14:10:46.709,24.32735401,99.61727905,12.05388927,87.8,183.2,74.50980377,157.25489807,3866.5,2809.38098506,104,83.92156982,12,11.16790581
09-Dec-2023 14:10:46.808,24.32735401,99.61727905,12.05388927,87.8,183.2,74.50980377,206.66667175,3866.5,2809.38098506,104,83.92156982,12,11.16790581
09-Dec-2023 14:10:46.909,24.32735401,99.61727905,12.05388927,87.8,183.2,74.50980377,206.66667175,3866.5,2809.38098506,104,83.92156982,12,11.16790581
09-Dec-2023 14:10:47.009,24.32735401,99.61727905,12.05388927,87.8,183.2,74.50980377,206.66667175,3866.5,2809.38098506,104,83.92156982,12,11.16790581
09-Dec-2023 14:10:47.108,24.32735401,99.61727905,12.05388927,87.8,183.2,74.50980377,206.66667175,3866.5,2809.38098506,104,83.92156982,12,11.16790581
09-Dec-2023 14:10:47.209,24.32735401,99.61727905,12.05388927,87.8,183.2,74.50980377,206.66667175,3866.5,2809.38098506,104,83.92156982,12,11.16790581
09-Dec-2023 14:10:47.308,35.3325859,99.61727905,12.05388927,87.8,183.2,74.50980377,206.66667175,3866.5,2809.38098506,104,83.92156982,12,11.16790581
09-Dec-2023 14:10:47.408,35.3325859,99.61727905,12.05388927,87.8,183.2,74.50980377,206.66667175,3866.5,2809.38098506,104,83.92156982,12,11.16790581
09-Dec-2023 14:10:47.510,35.3325859,99.61727905,12.05388927,87.8,183.2,74.50980377,206.66667175,5199,2809.38098506,104,83.92156982,12,20.01520729
09-Dec-2023 14:10:47.608,35.3325859,99.61727905,12.05388927,87.8,183.2,88.62744904,206.66667175,5199,2809.38098506,104,83.92156982,15,20.01520729
09-Dec-2023 14:10:47.711,35.3325859,99.61727905,11.71986866,87.8,183.2,88.62744904,221.96078491,5199,2799.2283434,104,83.92156982,15,20.01520729
09-Dec-2023 14:10:47.808,34.46375151,99.61727905,11.71986866,87.8,183.2,88.62744904,221.96078491,5199,2799.2283434,104,83.92156982,15,20.01520729
09-Dec-2023 14:10:47.910,34.46375151,99.61727905,11.71986866,87.8,183.2,88.62744904,221.96078491,5406,2799.2283434,104,83.92156982,15,19.43505669
09-Dec-2023 14:10:48.009,34.46375151,99.61727905,11.71986866,87.8,183.2,89.41176605,221.96078491,5406,2799.2283434,104,83.92156982,16.5,19.43505669
09-Dec-2023 14:10:48.108,34.46375151,99.61727905,11.80595207,87.8,183.2,89.41176605,224.3137207,5406,2849.9915517,104,83.92156982,16.5,19.43505669
09-Dec-2023 14:10:48.209,33.3053064,99.61727905,11.80595207,87.8,183.2,89.41176605,224.3137207,5406,2849.9915517,104,83.92156982,16.5,19.43505669
09-Dec-2023 14:10:48.309,33.3053064,99.61727905,11.80595207,87.8,183.2,87.45098114,224.3137207,5905.5,2849.9915517,104,83.92156982,17,18.41979218
09-Dec-2023 14:10:48.408,33.3053064,99.61727905,11.8669281,87.8,183.2,87.45098114,219.21568298,5905.5,2823.88475886,104,83.92156982,17,18.41979218
09-Dec-2023 14:10:48.508,32.72608274,99.61727905,11.8669281,87.8,183.2,87.45098114,219.21568298,5905.5,2823.88475886,104,83.92156982,17,18.41979218
09-Dec-2023 14:10:48.609,32.72608274,99.61727905,11.8669281,87.8,183.2,87.45098114,219.21568298,6335.5,2823.88475886,104,83.92156982,17,17.69460487
09-Dec-2023 14:10:48.710,32.72608274,99.61727905,11.8669281,87.8,183.2,85.88235474,219.21568298,6335.5,2823.88475886,104,83.92156982,17,17.69460487
09-Dec-2023 14:10:48.809,32.72608274,99.61727905,11.8669281,87.8,183.2,85.88235474,219.21568298,6335.5,2823.88475886,102.2,83.92156982,17,17.69460487
09-Dec-2023 14:10:48.909,32.72608274,99.61727905,11.8669281,87.8,183.2,85.88235474,219.21568298,6335.5,2823.88475886,102.2,69.41176605,7.5,17.69460487
09-Dec-2023 14:10:49.008,32.72608274,99.61727905,11.93148994,87.8,183.2,85.88235474,118.8235321,6335.5,2768.77041842,102.2,69.41176605,7.5,17.69460487
09-Dec-2023 14:10:49.108,14.48056723,4.68787193,11.93148994,87.8,183.2,85.88235474,118.8235321,6346.5,2768.77041842,102.2,69.41176605,7.5,-8.99234009
09-Dec-2023 14:10:49.208,14.48056723,4.68787193,11.93148994,87.8,183.2,10.98039246,118.8235321,6346.5,2889.15174096,102.2,18.43137169,-1.5,-8.99234009
09-Dec-2023 14:10:49.308,14.48056723,4.68787193,11.87051487,87.8,183.2,10.98039246,14.90196037,6346.5,2889.15174096,102.2,18.43137169,-1.5,-8.99234009
09-Dec-2023 14:10:49.408,19.98318428,4.68787193,11.87051487,87.8,183.2,10.98039246,14.90196037,6346.5,2889.15174096,102.2,18.43137169,-1.5,-8.99234009
09-Dec-2023 14:10:49.508,19.98318428,14.84492779,11.87051487,87.8,183.2,10.98039246,14.90196037,6346.5,2889.15174096,102.2,18.43137169,-1.5,-8.99234009
09-Dec-2023 14:10:49.609,19.98318428,14.84492779,11.87051487,87.8,183.2,46.27450943,14.90196037,4641.5,2889.15174096,102.2,63.92156982,5,4.20609426
09-Dec-2023 14:10:49.708,19.98318428,14.84492779,12.5345211,87.8,183.2,46.27450943,136.86274719,4641.5,2899.30438262,102.2,63.92156982,5,4.20609426
09-Dec-2023 14:10:49.808,24.03774329,99.61727905,12.5345211,87.8,183.2,46.27450943,136.86274719,4433,2899.30438262,102.2,63.92156982,5,11.31294346
09-Dec-2023 14:10:49.908,24.03774329,99.61727905,12.5345211,87.8,183.2,63.13725662,136.86274719,4433,2865.94570288,102.2,84.31372833,11,11.31294346
09-Dec-2023 14:10:50.009,24.03774329,99.61727905,12.14714622,87.8,183.2,63.13725662,178.43136597,4433,2865.94570288,102.2,84.31372833,11,11.31294346
09-Dec-2023 14:10:50.109,31.2780269,99.61727905,12.14714622,87.8,183.2,63.13725662,178.43136597,4433,2865.94570288,102.2,84.31372833,11,11.31294346
09-Dec-2023 14:10:50.208,31.2780269,99.61727905,12.14714622,87.8,186.8,63.13725662,178.43136597,4612.5,2865.94570288,102.2,84.31372833,11,18.70986748
09-Dec-2023 14:10:50.308,31.2780269,99.61727905,12.14714622,87.8,186.8,85.49019623,178.43136597,4612.5,2865.94570288,102.2,83.92156982,13.5,18.70986748
09-Dec-2023 14:10:50.409,31.2780269,99.61727905,11.86334133,87.8,186.8,85.49019623,178.43136597,4612.5,2802.12909816,102.2,83.92156982,13.5,18.70986748
09-Dec-2023 14:10:50.509,31.2780269,99.61727905,11.86334133,87.8,186.8,85.49019623,221.96078491,4612.5,2802.12909816,102.2,83.92156982,13.5,18.70986748
09-Dec-2023 14:10:50.610,35.3325859,99.61727905,11.86334133,87.8,186.8,85.49019623,221.96078491,4612.5,2802.12909816,102.2,83.92156982,13.5,20.8854351
09-Dec-2023 14:10:50.708,35.3325859,99.61727905,11.86334133,87.8,186.8,89.41176605,221.96078491,4868.5,2828.235891,102.2,83.92156982,14,20.8854351
09-Dec-2023 14:10:50.812,35.3325859,99.61727905,11.7557373,87.8,186.8,89.41176605,221.96078491,4868.5,2828.235891,102.2,83.92156982,14,20.8854351
09-Dec-2023 14:10:50.909,35.3325859,99.61727905,11.7557373,87.8,186.8,89.41176605,224.70588684,4868.5,2828.235891,102.2,83.92156982,14,20.8854351
09-Dec-2023 14:10:51.011,35.04297296,99.61727905,11.7557373,87.8,186.8,89.41176605,224.70588684,4868.5,2828.235891,102.2,83.92156982,14,20.8854351
09-Dec-2023 14:10:51.109,35.04297296,99.61727905,11.7557373,87.8,186.8,89.41176605,224.70588684,5173,2828.235891,102.2,83.92156982,14,20.01520729
09-Dec-2023 14:10:51.211,35.04297296,99.61727905,11.84181976,87.8,186.8,87.84313965,224.70588684,5173,2838.38853266,102.2,83.92156982,14,20.01520729
09-Dec-2023 14:10:51.310,35.04297296,99.61727905,11.84181976,87.8,186.8,87.84313965,222.35293579,5173,2838.38853266,102.2,83.92156982,14,20.01520729
09-Dec-2023 14:10:51.410,34.75336224,99.61727905,11.84181976,87.8,186.8,87.84313965,222.35293579,5173,2838.38853266,102.2,83.92156982,14,20.1602459
09-Dec-2023 14:10:51.508,34.75336224,99.61727905,11.84181976,87.8,186.8,88.23529053,222.35293579,5337,2844.19004218,102.2,83.92156982,14,20.1602459
09-Dec-2023 14:10:51.608,34.75336224,99.61727905,11.77725792,87.8,186.8,88.23529053,222.35293579,5337,2844.19004218,102.2,83.92156982,14,20.1602459
09-Dec-2023 14:10:51.708,34.75336224,99.61727905,11.77725792,87.8,186.8,88.23529053,222.35293579,5337,2844.19004218,102.2,83.92156982,14,20.1602459
09-Dec-2023 14:10:51.808,34.75336224,99.61727905,11.77725792,87.8,186.8,88.23529053,222.35293579,5337,2844.19004218,102.2,83.92156982,14,20.1602459
09-Dec-2023 14:10:51.908,34.75336224,99.61727905,11.77725792,87.8,188.6,89.80392456,222.35293579,5472.5,2844.19004218,98.6,83.92156982,15,20.01520729
09-Dec-2023 14:10:52.009,34.75336224,99.61727905,11.77008438,87.8,188.6,89.80392456,225.4901886,5472.5,2868.84645764,98.6,83.92156982,15,20.01520729
09-Dec-2023 14:10:52.110,34.46375151,99.61727905,11.77008438,87.8,188.6,89.80392456,225.4901886,5472.5,2868.84645764,98.6,83.92156982,15,20.01520729
09-Dec-2023 14:10:52.208,34.46375151,99.61727905,11.77008438,87.8,188.6,89.80392456,225.4901886,5678.5,2868.84645764,98.6,83.92156982,15.5,19.58009529
09-Dec-2023 14:10:52.308,34.46375151,99.61727905,11.93148994,87.8,188.6,89.80392456,225.4901886,5678.5,2893.5028731,98.6,83.92156982,15.5,19.58009529
09-Dec-2023 14:10:52.409,34.46375151,99.61727905,11.93148994,87.8,188.6,89.80392456,226.27450562,5678.5,2893.5028731,98.6,83.92156982,15.5,19.58009529
09-Dec-2023 14:10:52.509,34.46375151,99.61727905,11.93148994,87.8,188.6,89.80392456,226.27450562,5678.5,2893.5028731,98.6,83.92156982,15.5,19.58009529
09-Dec-2023 14:10:52.609,34.17414079,99.61727905,11.93148994,87.8,188.6,89.80392456,226.27450562,5678.5,2893.5028731,98.6,83.92156982,15.5,19.58009529
09-Dec-2023 14:10:52.708,34.17414079,99.61727905,11.93148994,87.8,188.6,89.01960754,226.27450562,5856,2893.5028731,98.6,83.92156982,15.5,19.14498138
09-Dec-2023 14:10:52.808,34.17414079,99.61727905,11.97453213,87.8,188.6,89.01960754,223.52941895,5856,2858.69381598,98.6,83.92156982,15.5,19.14498138
09-Dec-2023 14:10:52.909,33.88452785,99.61727905,11.97453213,87.8,188.6,89.01960754,223.52941895,5856,2858.69381598,98.6,83.92156982,15.5,19.14498138
09-Dec-2023 14:10:53.009,33.88452785,99.61727905,11.97453213,87.8,188.6,28.62745094,223.52941895,5836.5,2858.69381598,98.6,83.92156982,15.5,1.45037735
09-Dec-2023 14:10:53.108,33.88452785,99.61727905,11.97453213,87.8,188.6,28.62745094,223.52941895,5836.5,2858.69381598,98.6,43.52941132,6.5,1.45037735
09-Dec-2023 14:10:53.208,33.88452785,99.61727905,12.36594105,87.8,188.6,28.62745094,223.52941895,5836.5,2899.30438262,98.6,43.52941132,6.5,1.45037735
09-Dec-2023 14:10:53.309,33.88452785,99.61727905,12.36594105,87.8,188.6,28.62745094,17.64705849,5836.5,2899.30438262,98.6,43.52941132,6.5,1.45037735
09-Dec-2023 14:10:53.409,22.01046378,14.84492779,12.36594105,87.8,188.6,28.62745094,17.64705849,5836.5,2899.30438262,98.6,43.52941132,6.5,1.45037735
09-Dec-2023 14:10:53.508,22.01046378,14.84492779,12.36594105,87.8,190.4,6.27450991,17.64705849,5343.5,2899.30438262,96.8,43.52941132,-2.5,-10.5877552
09-Dec-2023 14:10:53.609,22.01046378,14.84492779,11.93866348,89.6,190.4,6.27450991,17.25490189,5343.5,2796.32758864,96.8,16.07843208,-2.5,-10.5877552
09-Dec-2023 14:10:53.710,22.01046378,14.84492779,11.93866348,89.6,190.4,6.27450991,17.25490189,5343.5,2796.32758864,96.8,16.07843208,-2.5,-10.5877552
09-Dec-2023 14:10:53.808,17.95590368,14.84492779,11.93866348,89.6,190.4,6.27450991,17.25490189,5343.5,2796.32758864,96.8,16.07843208,-2.5,-10.5877552
09-Dec-2023 14:10:53.908,17.95590368,14.84492779,11.93866348,89.6,190.4,6.66666651,17.25490189,4544,2796.32758864,96.8,16.07843208,-2.5,-10.1526413
09-Dec-2023 14:10:54.010,17.95590368,14.84492779,11.93866348,89.6,190.4,6.66666651,17.25490189,4544,2796.32758864,96.8,15.68627453,1.5,-10.1526413
09-Dec-2023 14:10:54.111,17.95590368,14.84492779,12.35518074,89.6,190.4,6.66666651,16.86274529,4544,2706.40419108,96.8,15.68627453,1.5,-10.1526413
09-Dec-2023 14:10:54.209,17.08707039,14.84492779,12.35518074,89.6,190.4,6.66666651,16.86274529,4544,2706.40419108,96.8,15.68627453,1.5,-10.1526413
09-Dec-2023 14:10:54.311,17.08707039,14.84492779,12.35518074,89.6,190.4,6.27450991,16.86274529,3842.5,2612.12966138,96.8,15.29411793,-2.5,-10.5877552
09-Dec-2023 14:10:54.410,17.08707039,14.84492779,12.73179531,89.6,190.4,6.27450991,15.29411793,3842.5,2612.12966138,96.8,15.29411793,-2.5,-10.5877552
09-Dec-2023 14:10:54.510,16.50784673,14.84492779,12.73179531,89.6,190.4,6.27450991,15.29411793,3842.5,2612.12966138,96.8,15.29411793,-2.5,-10.5877552
09-Dec-2023 14:10:54.610,16.50784673,14.84492779,12.73179531,89.6,190.4,6.27450991,15.29411793,4026.5,2612.12966138,96.8,15.29411793,-2.5,-10.5877552
09-Dec-2023 14:10:54.709,16.50784673,14.84492779,12.73179531,89.6,190.4,5.49019623,15.29411793,4026.5,2612.12966138,96.8,15.29411793,5,-10.5877552
09-Dec-2023 14:10:54.808,16.50784673,14.84492779,12.9541769,89.6,190.4,5.49019623,14.90196037,4026.5,2542.51154714,96.8,15.29411793,5,-10.5877552
09-Dec-2023 14:10:54.909,16.21823601,14.84492779,12.9541769,89.6,190.4,5.49019623,14.90196037,4026.5,2542.51154714,96.8,15.29411793,5,-10.5877552
09-Dec-2023 14:10:55.009,16.21823601,14.84492779,12.9541769,89.6,192.2,5.49019623,14.90196037,4026.5,2542.51154714,96.8,15.29411793,5,-10.44271755
09-Dec-2023 14:10:55.109,16.21823601,14.84492779,12.9541769,89.6,192.2,5.88235283,14.90196037,4244,2480.1453198,95,16.07843208,3,-10.44271755
09-Dec-2023 14:10:55.209,16.21823601,14.84492779,12.15073299,89.6,192.2,5.88235283,14.90196037,4244,2480.1453198,95,16.07843208,3,-10.44271755
09-Dec-2023 14:10:55.309,16.21823601,14.84492779,12.15073299,89.6,192.2,5.88235283,15.68627453,4244,2480.1453198,95,16.07843208,3,-10.44271755
09-Dec-2023 14:10:55.410,16.21823601,14.84492779,12.15073299,89.6,192.2,5.88235283,15.68627453,4244,2480.1453198,95,16.07843208,3,-10.44271755
09-Dec-2023 14:10:55.508,16.21823601,14.84492779,12.15073299,89.6,192.2,5.88235283,15.68627453,4244,2480.1453198,95,16.07843208,3,-10.44271755
09-Dec-2023 14:10:55.609,16.21823601,14.84492779,12.15073299,89.6,192.2,5.88235283,15.68627453,4244,2480.1453198,95,16.07843208,3,-10.44271755
09-Dec-2023 14:10:55.709,16.21823601,14.84492779,12.15073299,89.6,192.2,5.88235283,15.68627453,4244,2480.1453198,95,16.07843208,3,-10.44271755
09-Dec-2023 14:10:55.811,16.21823601,14.84492779,12.15073299,89.6,192.2,5.88235283,15.68627453,4244,2480.1453198,95,16.07843208,3,-10.44271755
09-Dec-2023 14:10:55.908,15.92862418,14.84492779,12.15073299,89.6,192.2,5.88235283,15.68627453,4244,2480.1453198,95,16.07843208,3,-10.44271755
09-Dec-2023 14:10:56.008,15.92862418,14.84492779,12.15073299,89.6,192.2,8.23529434,15.68627453,4125.5,2480.1453198,95,16.07843208,3,-9.28241539
09-Dec-2023 14:10:56.109,15.92862418,14.84492779,12.15073299,89.6,192.2,8.23529434,15.68627453,4125.5,2480.1453198,95,17.25490189,-8.5,-9.28241539
09-Dec-2023 14:10:56.210,15.92862418,14.84492779,29.38261795,89.6,192.2,8.23529434,22.35294151,4125.5,2439.53475316,95,17.25490189,-8.5,-9.28241539
09-Dec-2023 14:10:56.311,15.92862418,14.84492779,29.38261795,89.6,192.2,8.23529434,22.35294151,4125.5,2439.53475316,95,17.25490189,-8.5,-9.28241539
09-Dec-2023 14:10:56.409,15.63901345,14.84492779,29.38261795,89.6,192.2,8.23529434,22.35294151,4125.5,2439.53475316,95,17.25490189,-8.5,-9.42745304
09-Dec-2023 14:10:56.509,15.63901345,14.84492779,29.38261795,89.6,192.2,8.23529434,22.35294151,4081,2451.1377722,95,17.64705849,-8.5,-9.42745304
09-Dec-2023 14:10:56.608,15.63901345,14.84492779,29.38261795,89.6,192.2,8.23529434,21.96078491,4081,2451.1377722,95,17.64705849,-8.5,-9.42745304
09-Dec-2023 14:10:56.708,15.63901345,14.84492779,29.38261795,89.6,192.2,8.23529434,21.96078491,4081,2451.1377722,95,17.64705849,-8.5,-9.42745304
09-Dec-2023 14:10:56.808,15.63901345,14.84492779,29.38261795,89.6,192.2,8.23529434,21.96078491,4044,2451.1377722,95,17.64705849,-8.5,-9.42745304
09-Dec-2023 14:10:56.908,15.63901345,14.84492779,29.38261795,89.6,192.2,8.23529434,21.96078491,4044,2451.1377722,95,17.64705849,-8.5,-9.42745304
09-Dec-2023 14:10:57.009,15.63901345,14.84492779,29.38261795,89.6,192.2,8.23529434,21.56862831,4044,2462.74079124,95,17.64705849,-8.5,-9.42745304
09-Dec-2023 14:10:57.108,15.63901345,14.84492779,29.38261795,89.6,192.2,8.23529434,21.56862831,4044,2462.74079124,95,17.64705849,-8.5,-9.42745304
09-Dec-2023 14:10:57.208,15.63901345,14.84492779,29.38261795,89.6,194,8.23529434,21.56862831,3997.5,2462.74079124,95,17.64705849,-8.5,-9.42745304
09-Dec-2023 14:10:57.310,15.63901345,14.84492779,29.38261795,91.4,194,8.23529434,21.56862831,3997.5,2462.74079124,91.4,17.64705849,-8.5,-9.42745304
09-Dec-2023 14:10:57.408,15.63901345,14.84492779,29.38261795,91.4,194,8.23529434,21.56862831,3997.5,2472.8934329,91.4,17.64705849,-8.5,-9.42745304
09-Dec-2023 14:10:57.509,15.63901345,14.84492779,29.38261795,91.4,194,8.23529434,21.56862831,3997.5,2472.8934329,91.4,17.64705849,-8.5,-9.42745304
09-Dec-2023 14:10:57.608,15.63901345,14.84492779,29.38261795,91.4,194,8.23529434,21.56862831,3997.5,2472.8934329,91.4,17.64705849,-8.5,-9.42745304
09-Dec-2023 14:10:57.708,15.63901345,14.84492779,29.38261795,91.4,194,9.01960754,21.56862831,3444,2472.8934329,91.4,17.64705849,-8.5,-9.57249069
09-Dec-2023 14:10:57.808,15.63901345,14.84492779,29.38261795,91.4,194,9.01960754,21.56862831,3444,2483.04607456,91.4,16.86274529,-8.5,-9.57249069
09-Dec-2023 14:10:57.909,15.63901345,14.84492779,29.38261795,91.4,194,9.01960754,21.1764698,3444,2483.04607456,91.4,16.86274529,-8.5,-9.57249069
09-Dec-2023 14:10:58.009,15.63901345,14.84492779,29.38261795,91.4,194,9.01960754,21.1764698,3444,2483.04607456,91.4,16.86274529,-8.5,-9.57249069
09-Dec-2023 14:10:58.109,15.63901345,14.84492779,29.38261795,91.4,194,9.01960754,21.1764698,3101.5,2483.04607456,91.4,16.86274529,-8.5,-9.86256599
09-Dec-2023 14:10:58.208,15.63901345,14.84492779,29.38261795,91.4,194,9.01960754,21.1764698,3101.5,2491.74833884,91.4,15.68627453,-8.5,-9.86256599
09-Dec-2023 14:10:58.309,15.63901345,14.84492779,29.38261795,91.4,194,9.01960754,20.3921566,3101.5,2491.74833884,91.4,15.68627453,-8.5,-9.86256599
09-Dec-2023 14:10:58.409,15.34940162,14.84492779,29.38261795,91.4,194,9.01960754,20.3921566,3101.5,2491.74833884,91.4,15.68627453,-8.5,-9.86256599
09-Dec-2023 14:10:58.508,15.34940162,14.84492779,29.38261795,91.4,194,9.4117651,20.3921566,3107.5,2491.74833884,91.4,15.68627453,-8.5,-9.86256599
09-Dec-2023 14:10:58.609,15.34940162,14.84492779,29.38261795,91.4,194,9.4117651,20.3921566,3107.5,2497.54984836,91.4,15.68627453,-8.5,-9.86256599
09-Dec-2023 14:10:58.709,15.34940162,14.84492779,29.38261795,91.4,194,9.4117651,20.3921566,3107.5,2497.54984836,91.4,15.68627453,-8.5,-9.86256599
09-Dec-2023 14:10:58.808,15.34940162,14.84492779,29.38261795,91.4,192.2,9.4117651,20.3921566,3078,2497.54984836,91.4,16.07843208,-8.5,-9.86256599
09-Dec-2023 14:10:58.909,15.34940162,14.84492779,29.38261795,91.4,192.2,9.4117651,20.3921566,3078,2504.80173526,91.4,16.07843208,-8.5,-9.86256599
09-Dec-2023 14:10:59.009,15.34940162,14.84492779,29.38261795,91.4,192.2,9.4117651,20.3921566,3078,2504.80173526,91.4,16.07843208,-8.5,-9.86256599
09-Dec-2023 14:10:59.109,15.34940162,14.84492779,29.38261795,91.4,192.2,9.4117651,20.3921566,3078,2504.80173526,91.4,16.07843208,-8.5,-9.86256599
09-Dec-2023 14:10:59.209,15.34940162,14.84492779,29.38261795,91.4,192.2,9.4117651,20.3921566,3051,2504.80173526,91.4,16.07843208,-8.5,-9.86256599
09-Dec-2023 14:10:59.308,15.34940162,14.84492779,29.38261795,91.4,192.2,9.4117651,20.3921566,3051,2512.05362216,91.4,15.68627453,-8.5,-9.86256599
09-Dec-2023 14:10:59.408,15.34940162,14.84492779,29.38261795,91.4,192.2,9.4117651,20.3921566,3051,2512.05362216,91.4,15.68627453,-8.5,-9.86256599
09-Dec-2023 14:10:59.508,15.34940162,14.84492779,29.38261795,91.4,192.2,9.4117651,20.3921566,3051,2512.05362216,91.4,15.68627453,-8.5,-9.71752834
09-Dec-2023 14:10:59.608,15.34940162,14.84492779,29.38261795,91.4,192.2,9.4117651,20.3921566,3024.5,2512.05362216,91.4,15.68627453,-8.5,-9.71752834
09-Dec-2023 14:10:59.708,15.34940162,14.84492779,29.38261795,91.4,192.2,9.4117651,20.3921566,3024.5,2517.85513168,91.4,15.68627453,-8.5,-9.71752834
09-Dec-2023 14:10:59.809,15.34940162,14.84492779,29.38261795,91.4,192.2,9.4117651,21.1764698,3024.5,2517.85513168,91.4,15.68627453,-8.5,-9.71752834
09-Dec-2023 14:10:59.910,15.34940162,14.84492779,29.38261795,91.4,192.2,9.4117651,21.1764698,3024.5,2517.85513168,91.4,15.68627453,-8.5,-9.71752834
09-Dec-2023 14:11:00.010,15.34940162,14.84492779,29.38261795,91.4,192.2,9.8039217,21.1764698,2951,2517.85513168,91.4,15.68627453,-8.5,-9.71752834
09-Dec-2023 14:11:00.112,15.34940162,14.84492779,29.38261795,91.4,192.2,9.8039217,21.1764698,2951,2526.55739596,91.4,15.68627453,-8.5,-9.71752834
09-Dec-2023 14:11:00.208,15.34940162,14.84492779,29.38261795,91.4,192.2,9.8039217,21.1764698,2951,2526.55739596,91.4,15.68627453,-8.5,-9.71752834
09-Dec-2023 14:11:00.311,15.34940162,14.84492779,29.38261795,91.4,192.2,9.8039217,21.1764698,2951,2526.55739596,91.4,15.68627453,-8.5,-9.71752834
09-Dec-2023 14:11:00.408,15.34940162,14.84492779,29.38261795,91.4,192.2,9.8039217,21.1764698,2951,2526.55739596,91.4,15.68627453,-8.5,-9.71752834
09-Dec-2023 14:11:00.510,15.34940162,14.84492779,29.38261795,91.4,192.2,9.8039217,21.1764698,2886,2526.55739596,91.4,15.68627453,-8.5,-9.71752834
09-Dec-2023 14:11:00.609,15.34940162,14.84492779,29.38261795,91.4,192.2,9.8039217,21.1764698,2886,2533.80928286,91.4,15.68627453,-8.5,-9.71752834
09-Dec-2023 14:11:00.710,15.05979089,14.84492779,29.38261795,91.4,192.2,9.8039217,21.1764698,2886,2533.80928286,91.4,15.68627453,-8.5,-9.71752834
09-Dec-2023 14:11:00.809,15.05979089,14.84492779,29.38261795,91.4,192.2,9.8039217,21.1764698,2790,2533.80928286,91.4,15.68627453,-8.5,-9.57249069
09-Dec-2023 14:11:00.910,15.05979089,14.84492779,29.38261795,91.4,192.2,9.8039217,21.1764698,2790,2539.61079238,91.4,15.68627453,-8.5,-9.57249069
09-Dec-2023 14:11:01.009,15.05979089,14.84492779,29.38261795,91.4,192.2,9.8039217,21.56862831,2790,2539.61079238,91.4,15.68627453,-8.5,-9.57249069
09-Dec-2023 14:11:01.109,15.05979089,14.84492779,29.38261795,91.4,192.2,9.8039217,21.56862831,2790,2539.61079238,91.4,15.68627453,-8.5,-9.57249069
09-Dec-2023 14:11:01.210,15.05979089,14.84492779,29.38261795,91.4,192.2,9.8039217,21.56862831,2571.5,2539.61079238,91.4,15.68627453,-8.5,-9.57249069
09-Dec-2023 14:11:01.309,15.05979089,14.84492779,29.38261795,91.4,192.2,9.8039217,21.56862831,2571.5,2545.4123019,91.4,15.29411793,-8.5,-9.57249069
09-Dec-2023 14:11:01.408,15.05979089,14.84492779,29.38261795,91.4,192.2,9.8039217,21.96078491,2571.5,2545.4123019,91.4,15.29411793,-8.5,-9.57249069
09-Dec-2023 14:11:01.509,15.05979089,14.84492779,29.38261795,91.4,192.2,9.8039217,21.96078491,2571.5,2545.4123019,91.4,15.29411793,-8.5,-9.57249069
09-Dec-2023 14:11:01.609,15.05979089,14.84492779,29.38261795,91.4,192.2,9.8039217,21.96078491,1945,2549.76343404,91.4,14.11764717,-8.5,-9.57249069
09-Dec-2023 14:11:01.709,15.05979089,14.84492779,29.38261795,91.4,192.2,9.8039217,21.1764698,1945,2549.76343404,91.4,14.11764717,-8.5,-9.57249069
09-Dec-2023 14:11:01.809,15.05979089,14.84492779,29.38261795,91.4,192.2,9.8039217,21.1764698,1945,2549.76343404,91.4,14.11764717,-8.5,-9.57249069
09-Dec-2023 14:11:01.911,15.05979089,14.84492779,29.38261795,91.4,192.2,9.8039217,21.1764698,1945,2549.76343404,91.4,14.11764717,-8.5,-9.57249069
09-Dec-2023 14:11:02.008,15.05979089,14.84492779,29.38261795,91.4,190.4,9.8039217,21.1764698,1945,2549.76343404,91.4,14.11764717,-8.5,-10.29767895
09-Dec-2023 14:11:02.108,15.05979089,14.84492779,29.38261795,91.4,190.4,8.23529434,21.1764698,2371.5,2549.76343404,89.6,15.68627453,-8.5,-10.29767895
09-Dec-2023 14:11:02.213,15.05979089,14.84492779,29.38261795,91.4,190.4,8.23529434,18.8235302,2371.5,2557.01532094,89.6,15.68627453,-8.5,-10.29767895
09-Dec-2023 14:11:02.309,15.05979089,14.84492779,29.38261795,91.4,190.4,8.23529434,18.8235302,2371.5,2557.01532094,89.6,15.68627453,-8.5,-10.29767895
09-Dec-2023 14:11:02.410,15.05979089,14.84492779,29.38261795,91.4,190.4,9.4117651,18.8235302,3028,2557.01532094,89.6,15.68627453,-8.5,-9.86256599
09-Dec-2023 14:11:02.508,15.05979089,14.84492779,29.38261795,91.4,190.4,9.4117651,18.8235302,3028,2557.01532094,89.6,16.07843208,-8.5,-9.86256599
09-Dec-2023 14:11:02.610,15.05979089,14.84492779,29.38261795,91.4,190.4,9.4117651,18.8235302,3028,2564.26720784,89.6,16.07843208,-8.5,-9.86256599
