﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 1 plus 91oct_95ron
613.136,12,100,24.4,19.6,225,3,115,13.3,-0.18,192.83,79.07,225,2394.9,3433,-5.9,33,-4.7,529,81.9,9.96,1.49,2.84,0,-5.7,-5.3,-2.3,-3.8,-4.9,-7.2,175.8,176,271.51,73.29,59.61,0
613.283,12,100,24.4,19.9,225,3,115,13.35,-0.18,198,76.46,225,2394.9,3498,-4.7,33.1,-4.8,524,80.1,7.11,1.49,2.88,0,-5.3,-4.9,-1.9,-3.8,-4.9,-7.2,176,176,278.71,72.61,62.88,0
613.413,12,100,24.4,19.8,225,3,117,13.3,-0.18,201.75,72.97,225,2376.3,3564,-4.1,33.1,-4.8,536,80.1,4.61,1.48,2.89,0,-5.3,-4.9,-1.9,-3.4,-4.5,-6.8,176,176,284.22,71.67,65.38,0
613.542,12,100,24.4,19.7,225,3,117,13.24,-0.18,206.11,76.75,226,2376.3,3654,-3.1,33.1,-5.8,532,79.5,1.64,1.48,2.89,0,-4.9,-4.9,-1.9,-3.4,-4.5,-6.8,176.2,176,290.49,71.51,67.52,0
613.674,12,100,24.4,19.5,225,3,117,13.17,-0.18,209.28,79.41,226,2413.4,3713,-2.6,32.9,-5.4,524,79,8.48,1.47,2.89,0,-4.9,-4.5,-1.5,-3,-4.5,-6.4,176.1,176,295.9,71.84,68.34,0
613.804,12,100,24.4,19.3,225,3,117,13.06,-0.18,212.14,75.59,226,2376.3,3750,-2.4,32.8,-5.9,520,79,6.37,1.47,2.88,0,-4.9,-4.5,-1.5,-3,-4.2,-6.4,175.9,176,300.4,71.25,69.01,0
613.954,12,100,24.4,19.2,225,3,117,12.97,-0.18,215.5,74.03,226,2357.7,3818,-3,32.9,-6,522,78.6,4.57,1.46,2.88,0,-4.5,-4.2,-1.2,-3,-4.2,-6.4,175.9,176,302.23,71,69.29,0
614.093,12,100,24.4,19.1,226,3,117,12.86,-0.18,218.89,78.89,226,2357.7,3863,-3.3,32.8,-6,512,78.1,2.81,1.45,2.88,0,-4.5,-4.2,-1.2,-2.7,-3.8,-6,175.8,176,304.57,69.86,69.64,0
614.235,12,100,24.4,19.1,226,3,117,12.78,-0.18,221.97,76.58,226,2339.2,3924,-4.2,32.9,-5.7,514,77.3,2.27,1.45,2.89,0,-4.2,-3.8,-0.8,-2.7,-3.8,-6,175.6,176,307.35,69.64,70.06,0
614.374,12,100,24.4,19,226,3,117,12.64,-0.18,225.58,74.09,226,2339.2,3991,-5.1,33.1,-6.2,508,77.5,2.38,1.44,2.89,0,-4.2,-3.8,-0.8,-2.3,-3.4,-5.7,175.6,175.9,310.62,68.16,70.56,0
614.502,12,100,24.3,19,226,3,117,12.69,-0.18,229.14,75.62,226,2320.6,4056,-5.7,33.3,-2.8,534,76.7,1.37,1.44,2.9,0,-3.8,-3.4,-0.4,-2.3,-3.4,-8.7,174.9,175.2,314.25,67,71.1,0
614.634,12.1,100,23.7,18.9,226,3,117,12.61,-0.18,230.81,79.32,226,2302,4120,-6.6,34.9,-0.8,565,79.2,8.48,1.44,2.9,0,-3.8,-3.4,-3.4,-5.3,-6.4,-8.7,173.9,174.7,317.51,69.42,71.59,0
614.772,12,100,22.7,18.8,226,3,118,12.66,-0.18,233.22,79.21,226,2283.5,4173,-6.8,38.4,0.2,548,78.7,6.05,1.44,2.9,0,-3.4,-6.4,-3.4,-5.3,-6.4,-8.7,173.1,174.3,321.27,68.91,72.16,0
614.904,12,100,21.3,18.8,226,3,118,12.65,-0.18,236.94,77.87,226,2264.9,4250,-7.4,44.9,0.6,554,79.3,4.65,1.44,2.9,0,-3.4,-6.4,-6.4,-4.9,-6.4,-8.3,173.3,173.7,325.14,68.75,72.74,0
615.034,12,100,20.3,18.7,226,3,118,12.59,-0.18,238.78,76.1,226,2246.3,4325,-7.8,53.3,0.1,540,77.8,1.33,1.44,2.9,0,-3.4,-6,-6.4,-4.9,-6,-8.3,173.1,173.1,328.46,69.22,73.25,0
615.175,12,100,19.6,18.7,226,3,118,12.59,-0.18,240.94,79.19,226,2246.3,4332,-8.4,67.2,0,534,77.5,4.88,1.43,2.89,0,-3,-6,-6.4,-4.9,-6,-7.9,171.5,172.6,332.24,69.01,73.82,0
615.326,12,100,18.9,18.6,226,3,118,12.53,-0.18,241.14,80.34,226,2246.3,4418,-9,78.6,-0.5,522,77.1,4.88,1.43,2.89,0,-3,-6,-6,-4.5,-5.7,-7.9,168.6,172.2,336.51,68.53,74.46,0
615.474,12,100,18.4,18.5,226,3,118,12.64,-0.18,240.33,78.25,226,2227.8,4453,-9.4,82.2,-0.7,505,77,4.88,1.43,2.88,0,-2.7,-5.7,-6,-4.5,-5.7,-7.5,166.8,171.8,340.19,68.36,75.01,0
615.603,12,100,18.1,18.5,226,3,120,12.59,-0.18,240.81,79.15,226,2246.3,4508,-9.8,84.7,-1.7,486,79.7,4.88,1.43,2.88,0,-2.7,-5.7,-5.7,-4.2,-5.3,-7.5,165.7,171.3,343.77,71.68,75.55,0
615.753,12,100,17.8,18.4,228,3,120,12.67,-0.18,242.08,80.1,226,2190.7,4542,-9.7,87.3,-2.2,492,79.9,4.88,1.43,2.88,0,-2.3,-5.3,-5.7,-4.2,-5.3,-7.5,164.3,170.8,347.28,71.69,76.08,0
615.891,12,100,17.6,18.4,228,3,120,12.64,-0.18,242.22,80.24,226,2209.2,4573,-9.9,90.4,-2.3,475,80.2,4.88,1.43,2.87,0,-2.3,-5.3,-5.7,-3.8,-5.3,-7.2,163,170.4,350.67,72.09,76.59,0
616.043,12,100,17.4,18.4,228,3,120,12.64,-0.18,242.86,78.48,226,2190.7,4644,-10.9,91.7,-2.3,504,79.9,4.88,1.43,2.87,0,-2.3,-4.9,-5.3,-3.8,-4.9,-7.2,161.6,170.1,354.47,72.4,77.17,0
616.183,12,100,17.2,18.3,228,3,122,11.85,-0.18,242.86,79.45,226,2172.1,4682,-11.1,93,-2.4,491,80.9,4.88,1.43,2.87,0,-1.9,-4.9,-5.3,-3.8,-4.9,-6.8,160.2,169.7,357.69,72.39,77.65,0
616.333,12,100,16.9,18.3,228,3,122,11.92,-0.18,243.11,80.42,226,2153.5,4726,-10.7,94.5,-3.4,461,80.7,4.88,1.43,2.87,0,-1.9,-4.9,-4.9,-3.4,-4.5,-6.8,158.7,169.1,360.83,73.05,78.12,0
616.483,12,100,16.7,18.2,228,3,122,11.85,-0.18,242.81,80.18,226,2190.7,4762,-10.4,96.2,-3.9,449,80.5,4.88,1.43,2.86,0,-1.5,-4.5,-4.9,-3.4,-4.5,-6.8,157.3,169,364.29,73.54,78.58,0
616.632,12,100,16.5,18.2,228,3,122,11.81,-0.18,243.06,80.08,226,2190.7,4804,-10.1,97.1,-3.5,454,80.6,4.88,1.43,2.86,0,-1.5,-4.5,-4.9,-3,-4.5,-6.4,156.1,168.5,367.24,73.18,78.58,0
616.785,12,100,16.4,18.2,228,3,122,11.79,-0.18,243.36,80.09,226,2190.7,4860,-9.8,98.3,-3,435,82.4,4.88,1.43,2.86,0,-1.5,-4.2,-4.5,-3,-4.2,-6.4,154.6,168.3,370.55,73.32,78.58,0
616.953,12,100,16.2,18.2,230,3,122,11.81,-0.18,243.06,80.37,226,2190.7,4902,-9.6,98.8,-1.7,474,83.9,4.88,1.43,2.86,0,-1.2,-4.2,-4.5,-2.7,-4.2,-6,152.9,167.3,373.75,73.66,78.58,0
617.105,12,100,16,18.1,230,3,124,11.8,-0.18,243.92,80,226,2190.7,4958,-9.6,99.3,0.3,486,86.3,4.88,1.43,2.86,0,-1.2,-3.8,-4.2,-2.7,-3.8,-9,151.4,167.2,376.99,74.04,78.58,0
617.244,12,100,15.8,18.2,230,3,124,11.79,-0.18,243.42,79.52,226,2190.7,4994,-9.5,99.5,3.2,488,86.3,4.88,1.43,2.86,0,-0.8,-3.8,-4.2,-2.7,-3.8,-9,150,167,379.82,74.75,78.58,0
617.385,12,100,15.6,18.2,230,3,124,11.76,-0.18,243.31,79.93,226,2209.2,5055,-9.7,99.8,2.5,476,87.5,4.88,1.43,2.86,0,-1.5,-3.8,-3.8,-2.3,-6.8,-8.7,148.5,166.4,382.6,74.83,78.58,0
617.535,12,100,15.5,18.2,230,3,126,11.76,-0.18,242.97,80.08,226,2209.2,5099,-10,99.9,-1.5,458,87.1,4.88,1.43,2.87,0,-4.5,-3.4,-3.8,-2.3,-6.8,-8.7,147.3,165.9,385.28,75.27,78.58,0
617.696,12,100,15.2,18.2,230,3,126,11.78,-0.18,243.25,80.08,226,2190.7,5136,-9.8,99.9,-2,445,86.9,4.88,1.43,2.87,0,-4.5,-3.4,-3.8,-1.9,-6.4,-8.7,146.6,165.5,388.26,75.41,78.58,0
617.844,12,100,15.2,18.1,230,3,126,11.74,-0.18,244.22,79.19,226,2190.7,5202,-10.4,99.9,-2,446,87.2,4.88,1.43,2.87,0,-4.2,-3,-3.4,-1.9,-6.4,-8.3,145.5,165,391.18,75.99,78.58,0
618.014,12,100,15,18.1,230,3,126,11.8,-0.18,244.28,79.25,226,2227.8,5210,-10.4,99.9,-2.2,436,87.2,4.88,1.43,2.87,0,-4.2,-3,-3.4,-1.9,-6.4,-8.3,144.7,164.3,394.05,76.09,78.58,0
618.148,12,100,14.8,18.1,230,3,126,11.78,-0.18,244.83,79.41,226,2209.2,5258,-10.7,99.9,-2.7,434,87.5,4.88,1.43,2.86,0,-4.2,-3,-3,-1.5,-6,-7.9,143.6,164.1,396.46,76.17,78.58,0
618.284,12,100,14.7,18,230,3,127,11.82,-0.18,244.86,79.44,226,2209.2,5316,-10.9,99.9,-2.3,426,87.6,4.88,1.43,2.86,0,-3.8,-2.7,-3,-1.5,-6,-7.9,142.7,164,398.82,76.19,78.58,0
618.435,12,100,14.6,18,230,3,127,11.78,-0.18,245.11,80.05,226,2190.7,5323,-10.9,99.9,-2.3,422,87.9,4.88,1.43,2.86,0,-3.8,-2.7,-3,-1.2,-5.7,-7.9,141.9,163.6,401.12,76.17,78.58,0
618.605,12,100,14.4,18,230,3,129,11.8,-0.18,245.39,80.21,226,2209.2,5396,-11.3,99.9,-2.8,414,87.5,4.88,1.42,2.85,0,-3.4,-2.3,-2.7,-1.2,-5.7,-7.5,140.6,163,403.98,75.96,78.58,0
618.754,12,98.8,14.4,17.9,230,3,129,11.81,-0.18,244.86,79.67,226,2190.7,5427,-11.1,99.9,-2.4,411,87.2,4.88,1.42,2.85,0,-3.4,-2.3,-2.7,-1.2,-5.7,-7.5,139.4,162.5,406.16,76.02,78.58,0
618.893,12,64.7,14.2,17.9,230,3,129,11.8,-0.18,244.33,79.8,226,2190.7,5458,-11.2,99.9,-2.9,390,49,4.88,1.42,2.85,0,-3.4,-2.3,-2.3,-0.8,-5.3,-7.2,138.3,162.3,408.24,35.04,78.58,0
619.022,12,6.7,13.7,18,230,3,131,11.89,-0.18,236.42,79.81,226,2135,5455,-10.3,99.4,-11,262,36.4,3.95,1.52,2.61,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,111.8,63.2,334.57,34.9,55,0
619.164,12,0,14.3,0.3,230,3,131,11.45,-0.18,101.56,79.48,226,2413.4,5372,0,15.2,-6,111,48.8,9.69,1.62,1.56,0,0,0,0,0,0,0,19.3,17.8,180.6,34.87,5.7,0
619.302,12,0,13.7,0.1,230,3,131,11.61,-0.18,26,78.34,226,1875.1,5384,0,6.5,13.2,-4,48,4.02,1.63,1.07,0,0,0,0,0,0,0,12.6,13.4,92.74,34.91,1.59,0
619.456,12,0,9.6,0.1,230,3,133,11.28,-0.18,21.75,79,226,1578,5382,0,6.6,4,-56,46.8,0.86,1.63,1,0,0,0,0,0,0,0,12.7,13.4,55.89,33.69,0.98,0
619.602,12,0,7.1,0.4,230,3,133,17.6,-0.18,21.94,79.34,228,1540.9,5342,0,7.9,4,-56,45.9,8.55,1.63,1.03,0,0,0,0,0,0,0,13.1,13.4,39.54,32.36,0.71,0
619.754,12,0,5.4,0.4,230,3,133,33.56,-0.18,22.61,77.48,228,1429.5,5313,0,8.7,3.5,-56,44.5,4.26,1.63,1.03,0,0,0,0,0,0,0,13,13.4,34.01,31.55,0.62,0
619.893,12,0,4.2,0.4,230,3,133,49.08,-0.18,22.03,77.29,228,1355.2,5286,0,9.6,3.5,-56,43.9,3.12,1.63,1.03,0,0,0,0,0,0,0,12.9,13.4,31.63,30.96,0.58,0
620.034,12,0,3.4,0.4,230,3,133,62.5,-0.18,21.83,78.38,228,1299.5,5274,0,10.7,3.5,-56,43.4,5.23,1.63,1.03,0,0,0,0,0,0,0,13.1,13.4,30.57,30.55,0.56,0
620.163,12,0,2.9,0.4,230,3,133,80.39,-0.18,22.36,76.52,228,1262.4,5242,0,11.7,3.5,-55,43.1,0.82,1.63,1.03,0,0,0,0,0,0,0,13.1,13.3,30.04,30.25,0.56,0
620.302,12,0,2.5,0.4,230,3,133,87.82,-0.18,22.08,77.77,228,1206.7,5223,0,12.3,3.5,-55,42.9,7.7,1.63,1.03,0,0,0,0,0,0,0,13.1,13.3,29.71,30.02,0.55,0
620.443,12,0,2.2,0.4,230,3,133,96.93,-0.18,22.08,77.84,228,1169.6,5190,0,12.6,3,-54,43,6.84,1.63,1.03,0,0,0,0,0,0,0,13.2,13.3,29.44,29.87,0.55,0
620.593,12,0,1.9,0.4,230,3,133,105.37,-0.18,22.06,77.73,228,1151,5168,0,13.4,3,-54,43.2,6.68,1.63,1.03,0,0,0,0,0,0,0,13.3,13.3,29.23,29.76,0.54,0
620.744,12,0,1.7,0.4,230,3,131,109.76,-0.18,22.06,78.13,228,1113.9,5144,0,13.9,3,-54,43.2,5.47,1.63,1.03,0,0,0,0,0,0,0,13.3,13.3,29.03,29.67,0.54,0
620.873,12,0,1.5,0.4,230,3,131,111.45,-0.18,22.06,76.59,228,1095.3,5118,0,14.6,3,-54,43.1,2.54,1.63,1.03,0,0,0,0,0,0,0,13.4,13.3,28.89,29.62,0.54,0
620.992,12,0,1.4,0.4,230,3,131,112.8,-0.18,22.03,77.75,228,1095.3,5096,0,14.9,3,-54,43,7.62,1.63,1.03,0,0,0,0,0,0,0,13.3,13.2,28.73,29.58,0.54,0
621.145,12,0,1.3,0.4,230,3,131,121.7,-0.18,21.69,74.54,228,1076.8,5070,0,15.4,3,-54,42.6,2.66,1.63,1.03,0,0,0,0,0,0,0,13.3,13.2,28.52,29.55,0.53,0
621.274,12,0,1.2,0.4,230,3,131,145.08,-0.18,21.67,76.59,228,1058.2,5045,0,15.8,2.5,-54,43,6.13,1.63,1.03,0,0,0,0,0,0,0,13.3,13.2,28.37,29.53,0.53,0
621.424,12,0,1.2,0.4,230,3,131,155.93,-0.18,21.67,75.68,228,1058.2,5022,0,16.2,2.5,-54,43,9.61,1.63,1.03,0,0,0,0,0,0,0,13.3,13.2,28.18,29.51,0.53,0
621.553,12,0,1.1,0.4,230,3,129,173.19,-0.18,21.39,76.41,228,1058.2,5004,0,16.7,2.5,-54,43,1.95,1.63,1.03,0,0,0,0,0,0,0,13.2,13.2,28.04,29.5,0.52,0
621.704,12,0,1.1,0.4,230,3,129,176.46,-0.18,21,75.09,228,1058.2,4980,0,16.9,2.5,-54,42.9,4.49,1.63,1.03,0,0,0,0,0,0,0,12.9,13.2,27.85,29.49,0.52,0
621.854,12,0,1,0.4,230,3,129,184.61,-0.18,20.67,75.99,228,1039.6,4958,0,17.2,2.5,-54,42.6,7.03,1.63,1.03,0,0,0,0,0,0,0,12.9,13.1,27.68,29.48,0.52,0
621.997,12,0,1,0.4,230,3,129,207.46,-0.18,20.39,73.75,228,1039.6,4928,0,17.6,2.5,-53,42.6,9.06,1.63,1.03,0,0,0,0,0,0,0,12.7,13.1,27.52,29.48,0.51,0
622.155,12,0,1.2,0.4,230,3,129,199.3,-0.18,20.64,74.85,228,1039.6,4904,0,16.5,2.5,-52,42.5,0.16,1.63,1.03,0,0,0,0,0,0,0,13,13.1,27.32,29.47,0.51,0
622.316,12,0,1.2,0.4,230,3,129,210.72,-0.18,20.22,72.9,228,1039.6,4880,0,15.6,2.5,-52,42.9,7.73,1.63,1.03,0,0,0,0,0,0,0,12.8,13.1,27.13,29.46,0.51,0
622.453,12,0,1.3,0.4,230,3,129,227.04,-0.18,20.03,74.22,228,1039.6,4854,0,15.6,2.5,-52,42.9,7.66,1.63,1.03,0,0,0,0,0,0,0,12.7,13.1,26.98,29.46,0.51,0
622.593,12,0,1.3,0.4,230,3,129,230.3,-0.18,19.75,72.58,230,1021.1,4827,0,15.5,2.5,-52,42.5,7.03,1.63,1.03,0,0,0,0,0,0,0,12.8,13.1,26.82,29.46,0.5,0
622.724,12,0,1.3,0.4,230,3,129,235.2,-0.18,19.81,74.74,230,1021.1,4808,0,15.3,2.5,-52,42.5,6.37,1.63,1.03,0,0,0,0,0,0,0,12.6,13,26.66,29.46,0.5,0
623.056,12,0,1.3,0.4,230,3,129,235.2,-0.18,19.39,73.64,230,1021.1,4760,0,14.9,2,-52,42.9,4.53,1.63,1.03,0,0,0,0,0,0,0,12.8,13,26.31,29.46,0.49,0
623.214,12,0,1.4,0.4,230,3,127,235.2,-0.18,19.47,71.98,230,1021.1,4734,0,14.6,2,-51,42.9,3.28,1.63,1.03,0,0,0,0,0,0,0,12.7,13,26.13,29.46,0.49,0
623.365,12,0,1.4,0.4,230,3,127,235.2,-0.18,19.28,73.59,230,1021.1,4712,0,14.5,2,-51,42.5,2.81,1.63,1.03,0,0,0,0,0,0,0,12.8,13,25.95,29.46,0.49,0
623.515,12,0,1.4,0.4,230,3,127,235.2,-0.18,19.17,70.17,230,1021.1,4681,0,14.3,2,-50,42.9,2.66,1.63,1.03,0,0,0,0,0,0,0,12.7,12.9,25.78,29.45,0.49,0
623.666,12,0,1.4,0.4,230,3,127,235.2,-0.18,19.03,73.82,230,1021.1,4668,0,14.3,2,-50,42.9,2.42,1.63,1.03,0,0,0,0,0,0,0,12.8,12.9,25.61,29.45,0.48,0
623.815,12,0,1.4,0.4,228,3,127,235.2,-0.18,19.28,72.98,230,1021.1,4639,0,14.2,2,-50,42.9,2.19,1.63,1.03,0,0,0,0,0,0,0,12.9,12.9,25.47,29.45,0.48,0
623.976,12,0,1.4,0.4,228,3,127,235.2,-0.18,19.06,69.14,230,1002.5,4618,0,14,2,-50,42.9,1.45,1.63,1.03,0,0,0,0,0,0,0,12.7,12.9,25.31,29.45,0.48,0
624.127,12,0,1.4,0.4,228,3,127,235.2,-0.18,18.81,70.24,230,1021.1,4593,0,13.9,2,-50,42.9,1.05,1.63,1.03,0,0,0,0,0,0,0,12.7,12.9,25.15,29.45,0.48,0
624.287,12,0,1.4,0.4,228,3,127,235.2,-0.18,19.53,74.24,230,1002.5,4574,0,12.5,2,-46,42.9,9.88,1.63,1,0,0,0,0,0,0,0,12.9,12.9,25,29.38,0.47,0
624.447,12,0,1.5,0.1,228,3,127,81.74,-0.18,18.56,71.65,230,946.8,4532,0,11.3,17,-18,43.2,6.8,1.63,1,0,0,0,0,0,0,0,12.7,12.8,24.68,30.69,0.47,0
624.605,12,0,1.7,0.1,228,3,127,17.98,-0.18,17.72,67.43,230,983.9,4314,0,10.5,-19.5,-40,44.9,0.7,1.63,1,0,0,0,0,0,0,0,12.7,12.6,23.68,31.41,0.45,0
624.757,12,0,1.8,0.1,228,3,127,13.23,-0.18,16.69,66.2,230,1021.1,4087,0,9.8,-20,-41,44.5,1.72,1.63,1,0,0,0,0,0,0,0,16.8,17.9,24.03,31.23,0.46,0
624.904,12,12.2,2,0.1,226,3,127,14.06,-0.18,22.06,64.53,230,1002.5,3756,0,12.2,11.9,-10,45.4,6.45,1.63,1,0,0,0,0,0,0,0,12.4,12.4,23.3,32.43,0.45,0
625.045,12,0,2,0.1,226,4,127,14.84,-0.18,13.25,60.79,230,1002.5,3422,0,8,13.8,-20,43,9.45,1.63,1,0,0,0,0,0,0,0,12.2,12.4,20.23,30.08,0.4,0
625.179,12,0,1.9,0.1,226,4,127,14.1,-0.18,13.69,59.07,230,1002.5,3413,0,8.3,-21.5,-42,43.8,1.95,1.63,1,0,0,0,0,0,0,0,12.4,12.4,19.04,31.25,0.38,0
625.325,12,0,2,0.1,226,4,127,13.87,-0.18,13.47,60.06,230,1021.1,3454,0,8.4,-21.5,-42,42.8,1.13,1.63,1,0,0,0,0,0,0,0,12.4,12.4,18.36,29.61,0.36,0
625.465,12,0,1.9,0.1,226,4,127,13.93,-0.18,13.67,64.45,230,1021.1,3425,0,8.3,-21.5,-42,42.5,8.05,1.63,1,0,0,0,0,0,0,0,12.4,12.4,18.09,29.42,0.36,0
625.595,12,0,2,0.1,226,4,127,14.41,-0.18,13.67,62.66,230,1021.1,3402,0,8.3,-21.5,-42,42.5,7.5,1.63,1,0,0,0,0,0,0,0,12.3,12.4,17.96,29.42,0.36,0
625.734,12,0,2,0.1,226,4,127,14.77,-0.18,13.47,58.55,230,1021.1,3385,-0.1,8.2,-21.3,-42,42.5,6.05,1.63,1,0,0,0,0,0,0,0,12.4,12.4,17.85,29.42,0.36,0
625.876,12,0,2,0.1,225,4,127,14.2,-0.18,13.42,58.46,230,983.9,3352,0,8.3,9,-29,42.7,7.62,1.63,1,0,0,0,0,0,0,0,12.4,12.4,17.71,29.6,0.35,0
626.025,12,0,1.9,0.1,225,4,127,15.15,-0.18,13.25,59.32,230,983.9,3268,0,8.3,-21.5,-40,43.6,0.78,1.63,1,0,0,0,0,0,0,0,12.4,12.3,17.28,31.06,0.35,0
626.176,12,0,1.9,0.1,225,4,127,14.35,-0.18,12.56,57.83,230,983.9,3094,-0.1,8.1,-22.5,-40,44.3,8.95,1.63,1,0,0,0,0,0,0,0,12.1,12.3,16.27,30.9,0.33,0
626.323,12,0,2,0.1,225,5,127,14.35,-0.18,11.67,55.71,230,983.9,2910,-0.2,7.7,-23.5,-39,44.4,9.14,1.63,1,0,0,0,0,0,0,0,12.2,12.2,15.24,31.57,0.31,0
626.454,12,0.4,2.1,0.1,225,5,127,14.21,-0.18,10.92,54.33,230,983.9,2840,-0.3,7.3,-3.3,-38,42.6,9.41,1.63,1,0,0,0,0,0,0,0,12,12.2,14.72,29.53,0.31,0
626.615,12,2.4,1.6,0.1,225,5,127,14.45,-0.18,10.94,54.82,230,965.4,2822,0,7.6,5.4,-36,42.6,2.73,1.63,1,0,0,0,0,0,0,0,12.2,12.2,14.62,29.53,0.3,0
626.764,12,0.8,1.8,0.1,225,5,126,16.06,-0.18,11.22,55.59,230,983.9,2826,0,7.7,7.2,-32,43.2,6.56,1.63,1,0,0,0,0,0,0,0,12.2,12.2,14.57,29.74,0.3,0
626.904,12,0,1.6,0.1,225,5,126,14.44,-0.18,11.11,58.23,230,1002.5,2784,0,7.7,-24,-38,44.3,9.92,1.63,1,0,0,0,0,0,0,0,12.4,12.2,14.37,29.55,0.3,0
627.035,12,0,1.6,0.1,225,5,126,14.06,-0.18,11.25,58.94,230,983.9,2790,-0.1,8,-24,-38,43.4,2.58,1.63,1,0,0,0,0,0,0,0,12.3,12.2,14.38,29.55,0.3,0
627.184,12,0,1.6,0.1,223,5,126,14.2,-0.18,11.17,55.52,230,983.9,2779,-0.2,8,-24,-38,43,2.58,1.63,1,0,0,0,0,0,0,0,12.5,12.2,14.34,29.56,0.3,0
627.323,12,0,1.7,0.1,223,5,126,14.34,-0.18,10.94,53.36,230,1002.5,2768,-0.4,8,-24,-38,43,1.6,1.63,1,0,0,0,0,0,0,0,12.3,12.2,14.28,29.56,0.3,0
627.475,12,0,1.7,0.1,223,5,126,14.18,-0.18,10.83,53.87,230,983.9,2758,-0.4,7.9,-24,-38,43,1.8,1.63,1,0,0,0,0,0,0,0,12.3,12.2,14.21,29.57,0.3,0
627.613,12,0,1.7,0.1,223,5,126,14.14,-0.18,10.89,54.53,230,983.9,2744,-0.6,7.9,-24,-38,43.4,7.77,1.63,1,0,0,0,0,0,0,0,12.3,12.2,14.17,29.57,0.29,0
627.776,12,0,1.6,0.1,223,5,126,14.1,-0.18,10.69,54.23,230,1058.2,2740,0,8.6,-4,-38,43.4,0.86,1.63,1,0,0,0,0,0,0,0,12.3,12.2,14.08,29.61,0.29,0
627.934,12,0,1.5,0.2,223,5,126,16.6,-0.18,10.81,53.66,230,1095.3,2726,0,7.9,-4,-38,43.1,3.05,1.63,1.01,0,0,0,0,0,0,0,12.2,12.2,14.01,29.61,0.29,0
628.074,12,0,1.4,0.1,223,5,126,28.99,-0.18,10.61,54.08,230,1113.9,2710,0,8,-4,-38,43.1,4.34,1.63,1.01,0,0,0,0,0,0,0,12.1,12.2,13.96,29.61,0.29,0
628.204,12,0,1.3,0.1,223,5,126,46.81,-0.18,10.44,53.88,230,1132.5,2701,0,8.1,-4,-38,43.5,5.94,1.63,1,0,0,0,0,0,0,0,11.9,12.2,13.91,29.62,0.29,0
628.354,12,0,1.3,0.1,223,5,126,60.99,-0.18,10.33,53.65,230,1132.5,2691,0,8.2,-4,-38,43.1,7.7,1.63,1,0,0,0,0,0,0,0,12,12.1,13.84,29.63,0.29,0
628.482,12,0,1.2,0.1,223,5,126,78.36,-0.18,10.42,53.56,230,1132.5,2678,0,8.3,-4,-38,43.1,9.14,1.63,1,0,0,0,0,0,0,0,12.1,12.1,13.78,29.63,0.29,0
628.613,12,0.4,1.1,0.1,223,5,126,97.94,-0.18,10.64,53.61,230,1132.5,2668,0,8.1,-3.7,-38,43.1,0.98,1.63,1,0,0,0,0,0,0,0,12.1,12.1,13.72,29.64,0.29,0
628.785,12,3.1,1.1,0.1,223,5,126,105.71,-0.18,10.28,53.46,230,1039.6,2664,0,7.6,7.3,-33,43.1,3.12,1.63,1,0,0,0,0,0,0,0,11.9,12.1,13.71,29.62,0.29,0
628.955,12,3.1,1.1,0.1,223,5,126,55.9,-0.18,10.33,53.16,230,983.9,2682,0,7.7,15.6,-18,43.5,5.23,1.63,1,0,0,0,0,0,0,0,12.1,12.1,13.68,29.64,0.29,0
629.115,12,4.3,1,0.1,223,5,126,26.34,-0.18,10.31,53.19,230,1002.5,2650,0,7.8,19.7,-12,43.1,7.93,1.63,1,0,0,0,0,0,0,0,12.1,12.1,13.6,29.65,0.29,0
629.266,12,4.7,0.9,0.1,223,5,126,19.55,-0.18,10.25,53.49,230,1002.5,2640,0,8,23.8,-7,43.1,0.2,1.63,1,0,0,0,0,0,0,0,12.1,12.1,13.56,29.65,0.29,0
629.414,12,5.1,0.9,0.1,223,5,126,17.19,-0.18,10.28,55.06,230,1002.5,2630,0,8.1,25.8,-6,43.1,2.23,1.63,1,0,0,0,0,0,0,0,12.2,12.1,13.51,29.66,0.29,0
629.575,12,5.1,0.9,0.1,223,5,126,16.2,-0.18,10.33,57.96,232,1002.5,2624,0,8.2,25.6,-5,43.1,3.98,1.63,1,0,0,0,0,0,0,0,12.2,12.1,13.45,29.66,0.29,0
629.734,12,5.1,0.8,0.1,221,5,126,15.48,-0.18,10.33,54.87,232,983.9,2612,0,8.3,24.7,-5,42.7,5.55,1.63,1,0,0,0,0,0,0,0,12.3,12.1,13.41,29.67,0.29,0
