"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
4,191483,4,173,6098,0.82,81,649,25,26,92,2900,2888,4,-6,6,0,566,100,100,60,29,615,530,0,12,0.9865772993334677,2.7429747869450627,2.747193546230025,6.349778970268311,199.94804,199.12325433499998
4,191532,4,174,6078,0.83,82,644,26,26,94,2900,2941,5,-6,8,0,568,100,100,59,29,617,533,0,-41,0.9865772993334677,2.7519591817185938,2.7582873206460374,6.449775489485135,199.94804,202.79729956999998
4,191582,4,174,6048,0.82,79,650,26,25,94,2900,2912,4,-6,5,0,569,100,100,57,29,618,537,-0,-12,0.9865772993334677,2.7664904637001313,2.7363341473298437,6.449775489485135,199.94804,200.787821768
4,191633,4,175,6110,0.81,80,638,26,26,94,2900,2888,5,-6,7,0,592,100,100,56,29,643,553,-0,12,0.9865772993334677,2.7514904306869314,2.7502404279358315,6.499773749093546,199.94804,199.14324913899998
4,191682,4,175,6138,0.80,80,635,26,26,94,2900,2785,4,-6,5,0,592,100,100,54,29,644,551,-0,115,0.9865772993334677,2.7519591817185938,2.7471154210580813,6.499773749093546,199.94804,192.01010281199999
4,191732,4,176,6118,0.78,80,634,26,26,93,2900,2729,2,-6,6,0,591,100,100,56,30,642,551,0,171,0.9865772993334677,2.7454747924472627,2.7464122945105873,6.399777229876722,199.94804,188.18609654699998
4,191783,4,176,6158,0.79,79,634,25,25,93,2900,2725,1,-6,5,0,585,100,100,57,30,636,543,0,175,0.9865772993334677,2.7225059918957997,2.741334158334244,6.399777229876722,199.94804,187.911167992
4,191832,4,176,6193,0.80,80,632,25,25,93,2900,2761,0,-6,6,0,583,100,100,61,30,634,537,1,139,0.9865772993334677,2.700943444439325,2.7416466590220185,6.399777229876722,199.94804,190.36553018299998
4,191882,4,178,6163,0.80,80,642,25,25,93,2900,2925,0,-6,7,0,568,100,100,61,30,617,526,1,-25,0.9865772993334677,2.686490287629731,2.735943521470125,6.399777229876722,199.94804,201.66259444300002
4,191935,4,178,6204,0.81,80,643,25,25,94,2900,2897,2,-6,6,0,572,100,100,66,31,621,526,1,3,0.9865772993334677,2.6779746438878624,2.7355528956104065,6.499773749093546,199.94804,199.743093259
4,191982,4,179,6229,0.82,81,639,25,25,94,2900,2949,3,-6,8,0,575,100,100,58,31,625,527,0,-49,0.9865772993334677,2.710474715416462,2.7303966342621186,6.499773749093546,199.94804,203.307167072
4,192032,4,179,6234,0.82,80,640,26,25,97,2900,2937,3,-6,6,0,558,100,100,58,31,607,511,-0,-37,0.9865772993334677,2.7489904251847315,2.730240383918231,6.699766787527194,199.94804,202.49737750999998
4,192082,4,180,6287,0.82,80,639,26,25,97,2900,2926,3,-6,7,0,564,100,100,56,31,613,512,-1,-26,0.9865772993334677,2.7644592092295937,2.7251622477418875,6.699766787527194,199.94804,201.767567164
4,192132,4,180,6279,0.81,81,636,26,25,92,2900,2954,3,-6,6,0,559,100,100,53,32,608,509,-1,-54,0.9865772993334677,2.768443592998725,2.721802865348306,6.349778970268311,199.94804,203.692067049
4,192183,4,181,6281,0.81,80,636,25,25,92,2900,2819,3,-6,5,0,599,100,100,52,32,651,545,-0,81,0.9865772993334677,2.7439904141803315,2.71938098501805,6.349778970268311,199.94804,194.35949228199996
4,192232,4,181,6292,0.79,80,624,25,25,92,2900,2843,2,-6,8,0,593,100,100,55,32,645,538,0,57,0.9865772993334677,2.7134434719503253,2.719302859846106,6.349778970268311,199.94804,195.984070107
4,192282,4,183,6348,0.77,80,632,24,25,92,2900,2876,0,-6,6,0,579,100,100,56,32,630,521,1,24,0.9865772993334677,2.6719590056481937,2.7136778474661565,6.349778970268311,199.94804,198.288471268
4,192333,4,183,6340,0.79,81,641,24,25,93,2900,2911,-0,-6,8,0,571,100,100,66,32,620,514,1,-11,0.9865772993334677,2.6319589176129936,2.713209096434494,6.399777229876722,199.94804,200.702843851
4,192382,4,184,6380,0.84,80,640,24,25,93,2900,2989,0,-6,9,0,567,100,100,69,32,617,508,1,-89,0.9865772993334677,2.6279745338438625,2.7072715833667687,6.399777229876722,199.94804,206.10643963200002
4,192431,4,184,6375,0.82,81,638,24,25,96,2900,2940,1,-6,7,0,543,100,100,60,33,591,487,1,-40,0.9865772993334677,2.6654746163768626,2.707896584742319,6.59977026831037,199.94804,202.687328148
4,192482,4,184,6383,0.80,81,639,25,25,96,2900,2892,1,-6,7,0,574,100,100,57,33,624,513,-0,8,0.9865772993334677,2.705474704412062,2.7023496975343124,6.59977026831037,199.94804,199.378188086
4,192533,4,185,6427,0.82,80,629,25,25,95,2900,2937,2,-6,8,0,580,100,100,57,33,631,515,-0,-37,0.9865772993334677,2.734459143203194,2.7020371968465375,6.549772008701958,199.94804,202.49737750999998
4,192583,4,185,6430,0.82,81,633,26,25,95,2900,2898,2,-6,7,0,577,100,100,52,33,627,512,-1,2,0.9865772993334677,2.7564904416913314,2.69688093549825,6.549772008701958,199.94804,199.82807117599998
4,192634,4,186,6446,0.81,81,632,25,25,91,2900,2863,2,-6,8,0,591,100,100,51,33,643,523,-1,37,0.9865772993334677,2.732974764936263,2.6969590606701934,6.2497824510514866,199.94804,197.368710284
4,192682,4,186,6488,0.82,81,631,25,25,91,2900,2919,2,-6,8,0,560,100,100,59,33,609,493,-0,-19,0.9865772993334677,2.7134434719503253,2.6913340482902437,6.2497824510514866,199.94804,201.23770485800003
4,192733,4,186,6482,0.80,81,632,25,25,91,2900,2919,1,-6,7,0,589,100,100,56,34,640,518,0,-19,0.9865772993334677,2.6775058928562,2.6861777869419563,6.2497824510514866,199.94804,201.257699662
4,192784,4,188,6505,0.81,81,633,24,25,91,2900,2860,0,-6,7,0,580,100,100,60,34,630,509,1,40,0.9865772993334677,2.646490199594531,2.6853965352225186,6.2497824510514866,199.94804,197.218749254
4,192832,4,188,6522,0.80,81,630,24,25,96,2900,2926,-0,-6,8,0,543,100,100,63,34,590,475,1,-26,0.9865772993334677,2.628443284875525,2.684771533846969,6.59977026831037,199.94804,201.70758275200004
4,192884,4,189,6510,0.80,81,646,24,25,96,2900,2975,-0,-6,8,0,571,100,100,63,34,620,501,1,-75,0.9865772993334677,2.6319589176129936,2.679693397670625,6.59977026831037,199.94804,205.14668904
4,192932,4,189,6533,0.81,81,629,24,25,94,2900,2924,0,-6,8,0,553,100,100,59,35,602,484,0,-24,0.9865772993334677,2.665943367408525,2.6789902711231313,6.499773749093546,199.94804,201.577616526
4,192982,4,190,6567,0.80,81,636,25,24,94,2900,2872,-0,-6,5,0,583,100,100,58,35,634,507,-0,28,0.9865772993334677,2.678443394919525,2.67438088597845,6.499773749093546,199.94804,198.03353751699996
4,193032,4,190,6582,0.81,81,634,25,24,95,2900,2907,-0,-6,9,0,565,100,100,57,35,614,490,-1,-7,0.9865772993334677,2.7075059588826,2.6687558735985,6.549772008701958,199.94804,200.42291659499998
4,193082,4,190,6596,0.82,82,616,25,24,95,2900,2915,1,-6,8,0,588,100,100,53,35,639,508,-1,-15,0.9865772993334677,2.711490342651731,2.6688339987704435,6.549772008701958,199.94804,200.957777602
4,193132,4,191,6602,0.82,82,628,25,24,94,2900,2859,0,-6,8,0,569,100,100,53,35,618,492,-0,41,0.9865772993334677,2.6950059313716,2.6655527415488063,6.449775489485135,199.94804,197.093781729
4,193183,4,191,6623,0.81,81,622,24,24,94,2900,2849,-0,-6,6,0,589,100,100,57,35,640,507,-0,51,0.9865772993334677,2.6654746163768626,2.6632871115624375,6.449775489485135,199.94804,196.408959692
4,193232,4,191,6661,0.81,81,631,24,24,93,2900,2900,0,-6,8,0,553,100,100,57,35,601,474,0,-0,0.9865772993334677,2.6504745833636623,2.652427712662256,6.399777229876722,199.94804,199.978032206
4,193283,4,193,6649,0.79,82,631,24,24,93,2900,2914,1,-6,9,0,575,100,100,57,35,625,494,0,-14,0.9865772993334677,2.6304745393460625,2.6575058488386,6.399777229876722,199.94804,200.89279448899998
4,193332,4,193,6664,0.80,81,601,24,24,95,2900,2894,0,-6,8,0,552,100,100,62,35,600,473,1,6,0.9865772993334677,2.615943257364525,2.65688084746305,6.549772008701958,199.94804,199.54814392
4,193382,4,194,6691,0.80,82,628,24,24,95,2900,2840,-0,-6,6,0,582,100,100,60,35,632,496,0,60,0.9865772993334677,2.6229745228394625,2.651802711286706,6.549772008701958,199.94804,195.834109077
4,193433,4,194,6723,0.81,82,609,24,24,96,2900,2891,-0,-6,6,0,549,100,100,58,36,597,467,0,9,0.9865772993334677,2.643990194092331,2.6512558350831,6.59977026831037,199.94804,199.31320497299998
4,193482,4,194,6723,0.80,82,628,24,24,96,2900,2921,0,-6,10,0,581,100,100,58,36,631,493,-0,-21,0.9865772993334677,2.6679746218790625,2.6461776989067562,6.59977026831037,199.94804,201.38766588800002
4,193536,4,195,6727,0.81,81,601,24,24,94,2900,2921,0,-6,8,0,583,100,100,55,36,634,495,-0,-21,0.9865772993334677,2.6739902601187313,2.6460995737348125,6.499773749093546,199.94804,201.427655496
4,193583,4,195,6733,0.82,81,622,25,24,94,2900,2869,0,-6,8,0,573,100,100,55,36,623,486,-1,31,0.9865772993334677,2.6819590276569936,2.6404745613548624,6.499773749093546,199.94804,197.778603766
4,193632,4,195,6790,0.81,83,634,24,24,94,2900,2825,0,-6,7,0,594,100,100,55,36,646,500,-0,75,0.9865772993334677,2.6579745998702626,2.6407089368706935,6.449775489485135,199.94804,194.76438706300002
4,193682,4,196,6763,0.80,82,595,24,24,94,2900,2869,0,-6,7,0,553,100,100,57,36,601,466,-0,31,0.9865772993334677,2.638990183087931,2.6348495489749126,6.449775489485135,199.94804,197.818593374
4,193732,4,196,6806,0.80,82,633,24,24,91,2900,2889,0,-6,10,0,554,100,100,58,36,602,464,-0,11,0.9865772993334677,2.6294589121107936,2.6271151569524815,6.2497824510514866,199.94804,199.188237448
4,193785,4,198,6806,0.81,82,627,23,24,91,2900,2913,0,-6,10,0,572,100,100,57,36,622,480,0,-13,0.9865772993334677,2.605943235355725,2.629146411423019,6.2497824510514866,199.94804,200.852804881
4,193832,4,198,6815,0.80,82,624,24,24,95,2900,2858,-0,-6,9,0,575,100,100,60,37,625,482,0,42,0.9865772993334677,2.6079744898262627,2.6285995352194127,6.549772008701958,199.94804,197.02879861600002
4,193881,4,198,6846,0.80,82,614,24,24,95,2900,2861,-1,-6,9,0,556,100,100,59,37,604,464,0,39,0.9865772993334677,2.613443251862325,2.622818272495575,6.549772008701958,199.94804,197.283732367
4,193934,4,199,6843,0.81,82,615,24,24,94,2900,2837,-1,-6,7,0,584,100,100,59,37,635,487,-0,63,0.9865772993334677,2.637505804821,2.6235995242150127,6.449775489485135,199.94804,195.574176625
4,193982,4,199,6868,0.81,82,608,24,24,94,2900,2863,-1,-6,7,0,584,100,100,56,37,634,485,-0,37,0.9865772993334677,2.6469589506261935,2.6182870125228375,6.449775489485135,199.94804,197.368710284
4,194035,4,199,6881,0.81,82,628,24,24,92,2900,2882,-1,-6,10,0,551,100,100,54,37,599,457,-1,18,0.9865772993334677,2.6554745943680627,2.6182088873508937,6.349778970268311,199.94804,198.718359554
4,194081,4,200,6887,0.81,82,622,24,24,92,2900,2927,-0,-6,11,0,588,100,100,53,37,639,487,-1,-27,0.9865772993334677,2.6529745888658627,2.6126620001428873,6.349778970268311,199.94804,201.812555473
4,194132,4,200,6906,0.82,82,602,24,24,93,2900,2912,-1,-6,11,0,582,100,100,57,37,633,481,-0,-12,0.9865772993334677,2.628443284875525,2.6127401253148315,6.399777229876722,199.94804,200.787821768
4,194182,4,201,6925,0.81,82,618,23,24,93,2900,2903,-1,-6,10,0,570,100,100,57,37,620,470,0,-3,0.9865772993334677,2.6039901060571315,2.606958862590994,6.399777229876722,199.94804,200.14798804
4,194232,4,201,6925,0.81,82,603,23,23,92,2900,2862,-1,-6,9,0,569,100,100,58,37,618,469,0,38,0.9865772993334677,2.589458824075594,2.6029744788218627,6.349778970268311,199.94804,197.328720676
4,194283,4,201,6964,0.81,83,600,23,23,92,2900,2859,-1,-6,9,0,568,100,100,60,37,618,466,0,41,0.9865772993334677,2.589458824075594,2.6011775998671562,6.349778970268311,199.94804,197.13377133699998
4,194332,4,201,6938,0.80,82,595,23,23,94,2900,2871,-2,-6,7,0,580,100,100,58,38,630,477,-0,29,0.9865772993334677,2.5964900895505316,2.5923494554375126,6.499773749093546,199.94804,197.94855959999998
4,194382,4,203,6983,0.81,82,602,23,23,94,2900,2881,-2,-6,7,0,581,100,100,57,38,632,475,-0,19,0.9865772993334677,2.6000057222880004,2.5947713357677684,6.499773749093546,199.94804,198.628382936
4,194432,4,203,6987,0.80,83,598,24,23,92,2900,2901,-2,-6,7,0,576,100,100,56,38,626,471,-0,-1,0.9865772993334677,2.614458879097594,2.5945369602519373,6.349778970268311,199.94804,199.99802701
4,194482,4,204,6957,0.80,82,613,24,23,92,2900,2910,-2,-6,10,0,582,100,100,54,38,633,478,-0,-10,0.9865772993334677,2.611958873595394,2.589224448559763,6.349778970268311,199.94804,200.63786073799997
4,194532,4,204,6961,0.81,82,620,24,23,93,2900,2936,-2,-6,11,0,586,100,100,53,38,637,480,-0,-36,0.9865772993334677,2.6154745063328626,2.583052559976206,6.399777229876722,199.94804,202.452389201
4,194581,4,204,7076,0.81,75,583,23,23,93,2755,2843,-2,-6,9,0,581,100,100,54,38,632,469,-0,-88,0.9865772993334677,2.6000057222880004,2.5835994361798127,6.399777229876722,189.950638,195.984070107
4,194631,4,204,6831,0.81,71,584,23,23,93,2755,2790,-2,-6,-2,0,565,100,100,54,38,614,472,-0,-35,0.9865772993334677,2.596958840582194,2.569693155573825,6.399777229876722,189.950638,192.375007985
4,194682,4,205,5855,0.81,76,-41,25,23,93,2755,2918,2,-6,-14,0,527,100,100,49,38,572,513,-2,-163,0.9865772993334677,2.7069590826789938,2.577583797940144,6.399777229876722,189.950638,201.172721745
4,194733,4,205,5400,1.03,77,578,24,21,95,2755,2718,2,-6,2,-1,489,100,100,51,38,531,517,-3,37,0.9865772993334677,2.653990216101131,2.4535991500654126,6.549772008701958,189.950638,187.41629659300003
4,194784,4,205,5227,1.05,46,636,24,10,95,2805,2759,5,-6,3,-1,463,51,100,25,38,503,505,-13,45,0.9865772993334677,2.6104744953284627,1.7038318749212435,6.549772008701958,193.379746886,190.26055746199998
