Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC (%),WGDC After PID (%),WGDC Base Value (%)
25.402,0,12.6,179.78,1.2,4.9,0,0,0,0,0,0,129.2,12.9,20.8,4679,4.6,14,1.2,43,29.5,29.5
25.454,0,12.6,197.71,1.1,4.9,0,0,0,0,0,0,127.8,12.9,20.8,4677,4.6,14,1.2,43,29.5,29.5
25.497,0,12.6,202.57,1.1,4.9,0,0,0,0,0,0,127.8,12.9,20.8,4674,4.6,14,1.2,43,29.5,29.5
25.534,0,12.7,199.33,1.1,4.9,0,0,0,0,0,0,127.8,12.9,20.8,4660,4.6,14,1.2,43,29.5,29.5
25.575,0,12.7,207.42,1.1,4.9,0,0,0,0,0,0,127.8,12.9,20.8,4654,4.6,14,1.2,43,29.5,29.5
25.628,0,12.7,200.95,1.1,4.9,0,0,0,0,0,0,127.8,12.9,20.7,4656,4.6,14,1.2,43,29.5,29.5
25.671,0,12.6,199.33,1.1,4.9,0,0,0,0,0,0,127.8,12.9,20.7,4650,4.6,14,1.2,43,29.5,29.5
25.714,0,12.5,202.57,1.1,4.9,0,0,0,0,0,0,127.8,12.9,20.7,4650,4.6,14,1.2,43,29.5,29.5
25.767,0,12.6,214.03,1.1,4.9,0,0,0,0,0,0,127.8,12.9,20.7,4648,4.6,14,1.2,42,29.5,29.5
25.813,0,12.7,215.65,1.1,4.9,0,0,0,0,0,0,127.8,12.9,20.6,4632,4.6,14,1.2,42,29.4,29.5
25.869,0,12.6,222.12,1,4.9,0,0,0,0,0,0,127.8,12.9,20.6,4630,4.6,14,1.2,42,29.4,29.5
25.902,0,12.6,223.73,1.1,4.9,0,0,0,0,0,0,127.8,12.9,20.6,4627,4.6,14,1.2,42,29.4,29.5
25.945,0,12.6,225.35,1.3,5,0,0,0,0,0,0,127.8,12.9,20.6,4627,4.6,14,1.2,42,29.4,29.5
25.998,0,12.6,235.2,1.3,4.9,0,0,0,0,0,0,127.8,12.9,20.6,4620,4.6,13,1.2,42,29.4,29.5
26.031,0,12.5,235.2,1.3,4.9,0,0,0,0,0,0,127.8,12.9,20.5,4614,4.6,13,1.2,42,29.4,29.5
26.073,0,12.5,235.2,1.3,4.9,0,0,0,0,0,0,127.8,12.9,20.5,4608,4.6,13,1.2,42,29.4,29.5
26.126,0,12.6,235.2,1.3,5,0,0,0,0,0,0,127.8,12.9,20.5,4610,4.6,13,1.2,42,29.4,29.5
26.17,0,12.6,235.2,1.3,4.9,0,0,0,0,0,0,127.8,12.9,20.5,4609,4.6,13,1.2,42,29.4,29.5
26.229,0,12.5,235.2,1.3,4.9,0,0,0,0,0,0,127.8,12.9,20.4,4613,4.6,13,1.2,42,29.4,29.5
26.266,0,12.5,235.2,1.3,5,0,0,0,0,0,0,127.8,12.9,20.4,4606,4.6,13,1.2,42,29.4,29.5
26.308,0,12.5,235.2,1.3,5,0,0,0,0,0,0,127.8,12.9,20.4,4596,4.6,13,1.2,42,29.4,29.5
26.345,0,12.6,235.2,1.3,5,0,0,0,0,0,0,127.8,12.9,20.4,4593,4.6,13,1.2,42,29.4,29.5
26.398,0,12.7,235.2,1.3,5,0,0,0,0,0,0,127.8,12.9,20.4,4584,4.6,13,1.2,42,29.4,29.5
26.432,0,12.7,235.2,1.4,5,0,0,0,0,0,0,127.8,12.9,20.3,4588,4.6,13,1.2,41,29.4,29.5
26.49,0,12.7,235.2,1.3,5,0,0,0,0,0,0,127.8,12.9,20.3,4584,4.6,13,1.2,41,29.4,29.5
26.537,0,12.6,235.2,1.4,5,0,0,0,0,0,0,127.8,12.9,20.3,4580,4.6,13,1.2,41,29.4,29.5
26.574,0,12.6,235.2,1.4,5,0,0,0,0,0,0,127.8,12.9,20.3,4572,4.6,13,1.2,41,29.4,29.5
26.629,0,12.5,235.2,1.4,5,0,0,0,0,0,0,127.8,12.9,20.3,4569,4.6,13,1.2,41,29.4,29.5
26.667,0,12.5,235.2,1.4,5,0,0,0,0,0,0,127.8,12.9,20.2,4560,4.6,13,1.2,41,29.4,29.5
26.713,0,12.4,235.2,1.4,5,0,0,0,0,0,0,127.8,12.9,20.2,4558,4.6,13,1.2,41,29.4,29.5
