﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
318.946,14.9,8.6,0.4,0,201,6,41,14.6,3.96,10.61,49.84,147,1002.5,1774,50,-0.7,8.5,27,14,102,35.6,1,0,0,0,0,0,0,18.3,18.3,10.99,27.22,0,0
319.086,14.9,8.2,0.4,0,201,6,41,14.65,3.96,10.03,48.66,147,983.9,1776,50,0,8.3,28,6,102,36.2,1,0,0,0,0,0,0,17.6,17.2,10.23,28.54,0,0
319.224,14.9,7.1,0.4,0,201,6,41,14.71,3.96,9.44,47.17,147,983.9,1767,50,0.5,7.5,29,2,102,37.4,1,0,0,0,0,0,0,16.2,15.6,9.32,29.78,0,0
319.355,14.9,6.3,0.4,0,201,6,41,14.79,3.97,8.64,46.11,147,1002.5,1764,50,0.5,6.6,30.5,-4,102,37.8,1,0,0,0,0,0,0,15,14.8,8.75,29.88,0,0
319.494,14.9,6.3,0.4,0,201,6,41,14.86,3.97,8.53,45.24,147,1002.5,1770,50,1.3,6.6,30.5,-4,102,38,1,0,0,0,0,0,0,15,14.8,8.64,29.88,0,0
319.625,14.9,6.3,0.4,0,201,6,41,14.88,3.97,8.47,44.79,147,1002.5,1760,50,2.1,6.6,30.5,-4,102,38,1,0,0,0,0,0,0,14.9,14.9,8.62,29.88,0,0
319.753,14.9,6.3,0.4,0,201,6,41,14.95,3.99,8.44,44.37,147,1002.5,1764,50,4.2,6.7,30.5,-6,102,37.8,1,0,0,0,0,0,0,14.9,14.9,8.6,29.88,0,0
319.884,14.9,6.3,0.4,0,201,6,41,15.02,3.98,8.44,44.28,147,1002.5,1756,50,4.9,6.7,30.5,-4,100,38.3,1,0,0,0,0,0,0,15,14.9,8.6,29.88,0,0
320.014,14.9,6.3,0.4,0,201,6,41,15.03,3.99,8.5,44.03,147,1002.5,1758,49,5.5,6.7,30.5,-4,100,38.3,1,0,0,0,0,0,0,15,14.9,8.58,29.88,0,0
320.146,14.9,6.3,0.4,0,201,6,41,15.08,3.98,8.56,43.86,147,1002.5,1752,49,6.1,6.7,30.5,-4,100,38,1,0,0,0,0,0,0,15.2,14.8,8.57,29.88,0,0
320.284,14.9,6.3,0.4,0,201,6,41,15.09,4,8.5,43.73,147,1002.5,1751,49,6.9,6.7,30.5,-4,100,38,1,0,0,0,0,0,0,15.1,15.5,8.75,29.51,0,0
320.414,14.9,6.7,0.4,0,201,6,41,15.13,3.99,8.67,43.4,147,1002.5,1752,49,7.6,7.1,30,-2,100,37.7,1,0,0,0,0,0,0,15.4,15.4,8.9,29,0,0
320.554,14.9,7.1,0.4,0,201,6,41,15.13,4.01,9.14,43.57,147,1002.5,1744,49,8.5,7.2,29,0,100,37,1,0,0,0,0,0,0,16.2,16.1,9.15,29.08,0,0
320.695,14.9,7.1,0.4,0,201,6,41,15.11,4,9.11,43.48,147,1002.5,1746,49,9.3,7.2,29,2,100,37.4,1,0,0,0,0,0,0,16.2,16,9.17,29.08,0,0
320.834,14.9,7.1,0.4,0,201,6,41,15.05,4.01,9.14,43.41,147,1002.5,1742,49,10,7.2,29,2,100,36.9,1,0,0,0,0,0,0,16.3,16.7,9.37,28.54,0,0
320.964,14.9,7.5,0.4,0,201,6,41,15.04,4.02,9.19,43.16,147,1002.5,1743,48,10.5,7.6,28.5,1,102,36.6,1,0,0,0,0,0,0,16.5,16.6,9.47,28.66,0,0
321.115,14.9,7.5,0.4,0,201,6,41,14.95,4.01,9.25,43.06,147,1002.5,1742,49,11,7.5,28.5,2,102,37.1,1,0,0,0,0,0,0,16.5,16.6,9.49,28.58,0,0
321.254,14.9,7.5,0.4,0,201,6,41,14.86,4.02,9.28,43.24,147,1002.5,1732,48,11.5,7.5,28.5,1,102,36.8,1,0,0,0,0,0,0,16.6,16.7,9.49,28.58,0,0
321.395,14.9,7.8,0.4,0,201,6,41,14.78,4.02,9.61,43.21,147,1002.5,1732,48,11.7,8.2,28,8,102,35.8,1,0,0,0,0,0,0,17.7,17.7,9.97,27.68,0,0
321.535,14.9,8.2,0.4,0,201,6,41,14.71,4.02,9.86,43.02,147,1002.5,1734,48,8.5,8.3,27.5,10,102,35.8,1,0,0,0,0,0,0,18.5,18.4,10.36,27.18,0,0
321.663,14.9,8.6,0.4,0,201,6,41,14.55,4.02,10.36,42.99,147,1021.1,1736,48,7.1,8.3,26.5,10,102,34.9,1,0,0,0,0,0,0,18.6,19,10.69,26.68,0,0
321.805,14.9,9,0.4,0,201,6,41,14.47,4.03,10.81,43.25,147,1002.5,1726,48,6.6,8.5,26,18,102,34.7,1,0,0,0,0,0,0,19.5,19.5,11,26.21,0,0
321.945,14.9,9,0.4,0,201,6,41,14.43,4.03,10.86,43.34,147,1021.1,1724,48,6.2,8.7,25.5,16,102,34.7,1,0,0,0,0,0,0,19.5,19.6,11.21,25.67,0,0
322.084,14.9,9.4,0.4,0,201,6,41,14.42,4.04,11.19,43.41,147,1002.5,1724,48,5.4,9.1,25,18,102,34.1,1,0,0,0,0,0,0,20.1,20.3,11.47,25.4,0,0
322.214,14.9,9.4,0.4,0,201,6,41,14.39,4.04,11.22,43.28,147,1021.1,1726,48,4.7,9.3,25,18,102,34.1,1,0,0,0,0,0,0,20.2,21,11.67,24.8,0,0
322.355,14.9,10.2,0.4,0,201,6,41,14.4,4.03,11.67,43.41,147,1002.5,1728,48,4.3,9.7,25,20,102,32.7,1,0,0,0,0,0,0,21,21.7,12.15,24.1,0,0
322.495,14.9,10.2,0.4,0,201,6,41,14.39,4.05,11.72,43.41,147,1002.5,1724,48,3.8,9.7,25,21,102,32.7,1,0,0,0,0,0,0,21.1,21.7,12.25,24.05,0,0
322.644,14.9,10.2,0.4,0,203,6,41,14.34,4.05,11.72,43.45,147,1021.1,1725,48,2.7,9.6,25,22,102,32.1,1,0,0,0,0,0,0,22.6,22.2,12.46,23.35,0,0
322.775,14.9,10.6,0.4,0,203,6,41,14.27,4.05,12.31,43.48,147,1002.5,1726,48,1.6,9.7,24.5,26,102,32,1,0,0,0,0,0,0,22,23,12.73,22.65,0,0
322.913,14.9,10.6,0.4,0,203,6,41,14.06,4.05,12.72,43.48,147,1002.5,1723,48,-0.7,10,24.5,28,102,30.7,1,0,0,0,0,0,0,23,23.7,13.32,21.13,0,0
323.058,14.9,11.4,0.4,0,203,6,41,14.01,4.06,13.25,43.47,147,1002.5,1721,48,-1.4,10.4,24,32,102,29.1,1,0,0,0,0,0,0,25.7,25.6,14.04,19.78,0,0
323.192,14.9,12.5,0.4,0,203,6,41,14.05,4.05,14.33,43.45,147,1021.1,1721,48,-2.7,11.2,23.5,47,102,27.5,1,0,0,0,0,0,0,27.1,27.7,15.16,17.31,0,0
323.325,14.9,12.9,0.4,0,203,6,41,14.05,4.06,15.61,43.44,147,1076.8,1722,48,-4,11.4,23,46,102,26.1,1,0,0,0,0,0,0,28.2,28.3,15.88,16.89,0,0
323.465,14.9,13.7,0.4,0,203,6,41,14.14,4.06,16.17,43.99,147,1132.5,1721,48,-4.1,11.7,22.5,52,102,26,1,0,0,0,0,0,0,29.2,28.9,16.27,16.92,0,0
323.606,14.9,13.7,0.5,0,203,6,41,14.29,4.06,16.08,47.05,147,1151,1720,48,-4.6,11.6,22.5,53,102,26,1,0,0,0,0,0,0,28.9,29.6,16.52,16.8,0,0
323.745,14.9,14.1,0.5,0,203,6,41,14.37,4.06,16.11,50.44,147,1169.6,1723,48,-5.2,11.8,22.5,53,102,25.9,1,0,0,0,0,0,0,29,29.7,16.73,16.79,0,0
323.886,14.9,14.5,0.5,0,203,6,41,14.41,4.06,16.69,55.84,147,1188.2,1722,48,-5.8,11.8,22.5,56,102,25.8,1,0,0,0,0,0,0,30.1,30.3,17.04,16.7,0,0
324.025,14.9,14.9,0.5,0,203,6,41,14.42,4.06,17.08,61.42,147,1188.2,1724,48,-6.3,12.1,22,62,102,25.8,1,0,0,0,0,0,0,30.9,31,17.39,16.58,0,0
324.164,14.9,14.9,0.5,0,203,6,41,14.57,4.05,17.56,63.69,147,1206.7,1721,48,-5.8,12.1,22,62,102,26,1,0,0,0,0,0,0,31.6,31.5,17.74,16.51,0,0
324.304,14.9,14.9,0.5,0,203,6,41,14.71,4.06,17.5,60.13,147,1225.3,1722,48,-5.6,12.1,22,60,102,25.7,1,0,0,0,0,0,0,31.5,31.6,17.83,16.49,0,0
324.436,14.9,14.9,0.5,0,203,6,41,14.73,4.05,17.42,56,147,1243.8,1722,48,-5.3,11.9,22,62,102,25.7,1,0,0,0,0,0,0,31.3,31.4,17.94,16.42,0,0
324.576,14.9,15.3,0.5,0,203,6,41,14.71,4.06,17.72,53.61,147,1243.8,1725,48,-4.9,12.1,22,66,102,25.9,1,0,0,0,0,0,0,31.9,32,18.12,16.42,0,0
324.716,14.9,15.3,0.5,0,203,6,41,14.79,4.06,17.64,53.49,147,1243.8,1721,48,-4.2,12.3,22,66,102,25.5,1,0,0,0,0,0,0,32.6,32.8,18.59,16.21,0,0
324.856,14.9,16.1,0.5,0,203,6,41,14.83,4.05,18.14,54.4,147,1262.4,1729,48,-3.6,12.5,22,68,102,25.6,1,0,0,0,0,0,0,32.6,33.3,18.91,16.15,0,0
324.996,14.9,16.5,0.6,0,203,6,41,14.75,4.06,18.53,55.35,147,1243.8,1724,48,-3.8,12.5,21.5,70,102,25.6,1,0,0,0,0,0,0,33.2,33.8,19.11,16.16,0,0
325.125,14.9,16.5,0.6,0,203,6,41,14.7,4.05,18.44,55.59,147,1262.4,1724,48,-3.6,12.5,22,68,102,25.4,1,0,0,0,0,0,0,33.2,33.8,19.14,16.15,0,0
325.256,14.9,16.5,0.6,0,203,6,41,14.64,4.06,18.42,54.97,147,1299.5,1730,48,-3.7,12.5,22,70,102,25.3,1,0,0,0,0,0,0,33.1,33.8,19.17,16.16,0,0
325.397,14.9,16.5,0.6,0,203,6,41,14.62,4.06,18.44,54.24,147,1281,1728,48,-3.8,12.4,22,69,102,25.5,1,0,0,0,0,0,0,33.3,33.8,19.17,16.14,0,0
325.546,14.9,16.5,0.6,0,203,6,41,14.64,4.06,18.56,53.9,147,1281,1730,48,-3,12.3,22,70,102,25.2,1,0,0,0,0,0,0,33.2,33.8,19.19,16.15,0,0
325.686,14.9,16.5,0.6,0,203,6,41,14.78,4.06,18.44,53.9,147,1262.4,1731,48,-2.2,12.3,22,68,102,25.5,1,0,0,0,0,0,0,33,33.8,19.19,16.16,0,0
325.826,14.9,16.9,0.6,0,203,6,41,14.71,4.05,18.94,54.17,147,1243.8,1730,48,-1.2,12.5,21.5,72,102,25.5,1,0,0,0,0,0,0,34.3,34.7,19.64,16,0,0
325.966,14.9,17.3,0.6,0,203,6,41,14.65,4.05,19.86,54.4,147,1281,1732,48,-1.4,12.8,21.5,74,102,25.3,1,0,0,0,0,0,0,34.8,35.3,19.99,15.92,0,0
326.106,14.9,17.3,0.5,0,203,6,41,14.55,4.05,19.42,54.17,147,1299.5,1731,48,-2.7,12.8,21.5,75,102,25.1,1,0,0,0,0,0,0,34.7,35.3,20.09,15.91,0,0
326.256,14.9,17.3,0.5,0,203,6,41,14.58,4.05,19.39,53.78,147,1299.5,1741,48,-2.5,12.8,21.5,76,102,25.1,1,0,0,0,0,0,0,34.6,35.8,20.26,15.83,0,0
326.396,14.9,17.3,0.5,0,203,6,41,14.73,4.03,19.75,53.49,147,1281,1734,48,-1.8,12.9,21.5,78,102,25.1,1,0,0,0,0,0,0,35.2,35.8,20.4,15.83,0,0
326.546,14.9,17.3,0.5,0,203,6,41,14.78,4.04,19.72,53.49,147,1318.1,1736,48,-1.2,12.9,21.5,78,102,25.1,1,0,0,0,0,0,0,35.2,35.7,20.4,15.83,0,0
326.695,14.9,17.3,0.5,0,203,6,41,14.71,4.04,19.72,53.66,145,1299.5,1742,49,-1.4,12.9,21.5,78,102,25.1,1,0,0,0,0,0,0,35.1,35.7,20.41,15.83,0,0
326.834,14.9,17.3,0.5,0,203,6,41,14.67,4.03,19.72,53.85,145,1299.5,1742,49,-0.8,12.9,21.5,80,102,25.2,1,0,0,0,0,0,0,35.1,36.6,20.61,15.73,0,0
327.048,14.9,17.6,0.5,0,203,6,41,14.69,4.03,20.56,53.98,145,1318.1,1747,49,-0.9,13.1,21.5,82,102,25.2,1,0,0,0,0,0,0,36.4,36.5,20.83,15.72,0,0
327.186,14.9,17.6,0.5,0,203,6,41,14.64,4.03,20.53,53.64,145,1355.2,1746,48,-0.5,13.3,21.5,82,102,25.2,1,0,0,0,0,0,0,36.4,36.5,20.93,15.7,0,0
327.326,14.9,17.6,0.5,0,203,6,41,14.67,4.03,20.53,53.42,145,1355.2,1753,49,-0.7,13.3,22,82,102,25.2,1,0,0,0,0,0,0,36.3,36.4,20.95,15.63,0,0
327.464,14.9,18,0.5,0,203,6,41,14.65,4.01,20.97,53.21,145,1355.2,1752,49,-0.7,13.4,21.5,84,102,25.1,1,0,0,0,0,0,0,37,37.1,21.26,15.62,0,0
327.606,14.9,18,0.5,0,203,6,41,14.64,4.02,20.92,53.1,145,1355.2,1756,49,-0.2,13.5,21.5,85,102,25,1,0,0,0,0,0,0,37,37,21.32,15.6,0,0
327.734,14.9,18,0.5,0,203,6,41,14.76,4.01,20.92,53.03,145,1373.8,1758,49,0.7,13.5,21.5,84,102,25,1,0,0,0,0,0,0,36.9,37,21.38,15.6,0,0
327.866,14.9,18,0.5,0,203,6,41,14.75,4.01,20.83,53.01,145,1373.8,1758,49,0.9,13.5,21.5,84,104,25.1,1,0,0,0,0,0,0,36.6,37,21.37,15.61,0,0
328.006,14.9,18,0.5,0,203,6,41,14.67,4.01,20.69,53.07,145,1373.8,1758,49,1.2,13.5,22,84,104,25,1,0,0,0,0,0,0,36.4,37,21.37,15.62,0,0
328.144,14.9,18,0.5,0,203,6,41,14.65,4.01,20.67,53.1,145,1373.8,1766,49,0.8,13.5,22,82,104,25.1,1,0,0,0,0,0,0,36.3,37,21.39,15.61,0,0
328.284,14.9,18,0.5,0,203,6,41,14.64,4,20.64,53.16,145,1373.8,1764,49,0.8,13.5,22,82,104,25,1,0,0,0,0,0,0,36.5,37,21.4,15.62,0,0
328.425,14.9,18,0.5,0,203,6,41,14.59,3.99,20.97,53.19,145,1373.8,1766,50,0.6,13.5,21.5,84,104,25.1,1,0,0,0,0,0,0,36.9,37,21.43,15.6,0,0
328.554,14.9,18,0.5,0,203,6,41,14.67,3.99,21.06,53.21,145,1373.8,1767,49,1.1,13.5,21.5,84,104,25.1,1,0,0,0,0,0,0,36.9,37,21.44,15.6,0,0
328.694,14.9,18,0.5,0,203,6,41,14.66,4,21.03,53.23,145,1373.8,1772,50,1.2,13.5,21.5,84,104,25.1,1,0,0,0,0,0,0,36.9,37,21.46,15.6,0,0
328.835,14.9,18,0.5,0,203,6,41,14.59,3.99,21.06,53.27,145,1373.8,1767,50,0.7,13.6,21.5,84,104,25,1,0,0,0,0,0,0,36.9,37,21.47,15.6,0,0
328.975,14.9,18,0.5,0,203,6,41,14.6,3.99,21.06,53.3,145,1355.2,1768,50,0.5,13.7,21.5,84,102,25.1,1,0,0,0,0,0,0,36.9,37,21.47,15.6,0,0
329.105,14.9,18,0.5,0,203,6,41,14.61,3.98,21.06,53.3,145,1355.2,1774,50,0.5,13.6,21.5,84,102,25,1,0,0,0,0,0,0,36.8,36.9,21.48,15.6,0,0
329.236,14.9,18,0.5,0,203,6,41,14.62,3.99,21.03,53.32,145,1355.2,1776,50,0.3,13.6,21.5,83,102,25,1,0,0,0,0,0,0,36.7,36.9,21.5,15.6,0,0
329.374,14.9,18,0.5,0,203,6,41,14.6,3.99,21.03,53.34,145,1355.2,1776,50,0.1,13.7,21.5,82,102,25.1,1,0,0,0,0,0,0,36.7,36.9,21.53,15.59,0,0
329.505,14.9,18,0.5,0,203,6,41,14.62,3.98,21.08,53.36,145,1355.2,1780,50,0.1,13.8,21.5,84,102,25,1,0,0,0,0,0,0,36.7,36.8,21.49,15.6,0,0
329.647,14.9,18,0.5,0,203,6,41,14.62,3.97,21.06,53.4,145,1336.7,1780,50,0.1,13.8,21.5,84,102,25,1,0,0,0,0,0,0,36.7,36.8,21.52,15.6,0,0
329.795,14.9,18,0.5,0,203,6,41,14.64,3.97,21.06,53.43,145,1336.7,1783,50,0.5,13.8,22,82,102,25,1,0,0,0,0,0,0,36.6,36.8,21.56,15.59,0,0
329.913,14.9,18,0.5,0,203,6,41,14.62,3.97,21.06,53.5,145,1336.7,1786,50,0.3,13.9,22,83,102,25.1,1,0,0,0,0,0,0,36.6,36.8,21.57,15.6,0,0
330.044,14.9,18,0.5,0,203,6,41,14.64,3.96,21.06,53.56,145,1336.7,1786,50,-0.1,13.9,22,83,102,25,1,0,0,0,0,0,0,36.5,36.8,21.59,15.6,0,0
330.183,14.9,18,0.5,0,203,6,41,14.62,3.96,20.94,53.62,145,1336.7,1788,50,0.3,13.9,22,82,102,25,1,0,0,0,0,0,0,36.3,36.8,21.61,15.59,0,0
330.315,14.9,18,0.5,0,203,6,41,14.64,3.96,20.94,53.65,145,1336.7,1792,50,0,14,22,81,102,25.1,1,0,0,0,0,0,0,36.2,36.8,21.62,15.58,0,0
330.443,14.9,18,0.5,0,203,6,41,14.65,3.95,20.89,53.68,145,1336.7,1796,50,-0.1,14,22,81,102,25.1,1,0,0,0,0,0,0,36.2,36.8,21.65,15.58,0,0
330.564,14.9,18,0.4,0,203,6,41,14.64,3.95,20.89,53.69,145,1336.7,1795,50,0,13.9,22,80,102,25,1,0,0,0,0,0,0,36,36.8,21.67,15.57,0,0
330.694,14.9,18,0.5,0,203,6,41,14.62,3.96,20.94,53.71,145,1336.7,1799,50,-0.2,13.9,22,82,102,25,1,0,0,0,0,0,0,36.4,36.8,21.67,15.58,0,0
330.823,14.9,18,0.4,0,203,6,41,14.64,3.94,21.11,53.77,145,1336.7,1798,50,-0.3,14,22,82,102,25,1,0,0,0,0,0,0,36.5,36.8,21.69,15.58,0,0
330.943,14.9,18,0.4,0,203,6,41,14.65,3.94,21.14,53.77,145,1336.7,1798,50,0,14,22,82,102,25,1,0,0,0,0,0,0,36.4,36.8,21.7,15.57,0,0
331.062,14.9,18,0.4,0,203,6,41,14.64,3.94,21.11,53.78,145,1355.2,1804,50,-0.2,14.1,22,82,102,25,1,0,0,0,0,0,0,36.5,36.7,21.7,15.59,0,0
331.183,14.9,18,0.4,0,203,6,41,14.62,3.93,21.03,53.82,145,1355.2,1800,50,0,14.1,22,81,102,25,1,0,0,0,0,0,0,36.1,36.7,21.73,15.57,0,0
331.314,14.9,18,0.4,0,203,6,41,14.6,3.94,21.11,53.78,145,1355.2,1808,50,-0.4,14.2,22,80,102,24.8,1,0,0,0,0,0,0,36.4,36.6,21.75,15.57,0,0
331.435,14.9,18,0.4,0,203,6,41,14.62,3.93,21.19,53.78,145,1373.8,1808,51,-0.1,14.2,22,82,102,24.8,1,0,0,0,0,0,0,36.3,36.6,21.74,15.58,0,0
331.574,14.9,18,0.4,0,203,6,41,14.65,3.92,21.19,53.79,145,1355.2,1808,50,0,14.2,22,82,102,25,1,0,0,0,0,0,0,36.3,36.7,21.77,15.56,0,0
331.714,14.9,18,0.4,0,203,6,41,14.65,3.93,21.17,53.72,145,1355.2,1809,51,-0.1,14.2,22,82,102,24.8,1,0,0,0,0,0,0,36.2,36.5,21.76,15.59,0,0
331.855,14.9,18,0.4,0,205,6,41,14.62,3.92,21.17,53.62,145,1392.4,1814,51,0.2,14.2,22,81,100,25.1,1,0,0,0,0,0,0,36.3,36.7,21.81,15.55,0,0
331.984,14.9,18,0.4,0,205,6,41,14.58,3.92,21.11,53.62,145,1392.4,1810,50,-0.4,14.2,22.5,82,100,25,1,0,0,0,0,0,0,36.1,36.6,21.79,15.57,0,0
332.115,14.9,18,0.4,0,205,6,41,14.55,3.92,21.14,53.58,145,1392.4,1816,51,-0.6,14.3,22.5,81,100,25.1,1,0,0,0,0,0,0,36.2,36.5,21.8,15.57,0,0
332.245,14.9,18,0.4,0,205,6,41,14.62,3.92,21.14,53.61,145,1373.8,1816,51,-0.4,14.3,22.5,81,100,25.1,1,0,0,0,0,0,0,36.2,36.6,21.82,15.56,0,0
332.372,14.9,18,0.4,0,205,6,41,14.6,3.91,21.22,53.65,145,1355.2,1822,51,-0.5,14.4,22.5,81,100,24.9,1,0,0,0,0,0,0,36.2,36.6,21.83,15.56,0,0
332.493,14.9,18,0.4,0,205,6,41,14.65,3.91,21.22,53.68,145,1355.2,1819,51,-0.5,14.4,22.5,82,100,24.8,1,0,0,0,0,0,0,36.1,36.6,21.85,15.56,0,0
332.633,14.9,18,0.4,0,205,6,41,14.64,3.91,21.19,53.72,145,1355.2,1821,51,-0.4,14.4,22.5,80,100,25,1,0,0,0,0,0,0,36.1,36.5,21.85,15.55,0,0
332.765,14.9,18,0.4,0,205,6,41,14.67,3.91,21.17,53.77,145,1355.2,1823,51,-0.4,14.4,22.5,80,100,24.8,1,0,0,0,0,0,0,36,36.6,21.86,15.55,0,0
332.892,14.9,18,0.4,0,205,6,41,14.62,3.9,21.19,53.84,145,1355.2,1824,51,-0.2,14.5,22.5,80,102,24.8,1,0,0,0,0,0,0,36,36.6,21.73,15.65,0,0
333.015,14.9,17.6,0.4,0,205,6,41,14.66,3.91,21.14,53.85,145,1336.7,1826,51,0.2,14.3,22.5,81,102,25.1,1,0,0,0,0,0,0,36,35.9,21.45,15.72,0,0
333.156,14.9,17.3,0.4,0,205,6,41,14.69,3.9,20.86,53.87,145,1336.7,1828,51,0.4,14,22.5,77,102,25.1,1,0,0,0,0,0,0,35.4,35.1,21.06,15.8,0,0
333.294,14.9,17.3,0.4,0,205,6,41,14.65,3.89,20.19,53.9,145,1318.1,1830,51,0,13.8,22.5,76,102,25.4,1,0,0,0,0,0,0,33.3,33.9,20.49,15.88,0,0
333.434,14.9,16.9,0.4,0,205,6,41,14.61,3.89,19.97,53.93,145,1262.4,1826,51,0.2,13.6,22.5,72,102,25.3,1,0,0,0,0,0,0,33.3,33.4,20.1,16.03,0,0
333.573,14.9,16.1,0.4,0,205,6,41,14.79,3.89,19.36,53.97,145,1281,1831,51,1.2,13.2,23,68,102,25.4,1,0,0,0,0,0,0,32.8,32,19.53,16.12,0,0
333.705,14.9,15.3,0.4,0,205,6,41,14.71,3.89,18.75,54,145,1243.8,1828,51,0.4,12.9,23,66,102,25.5,1,0,0,0,0,0,0,31.7,31.4,18.98,16.17,0,0
333.845,14.9,14.9,0.4,0.1,205,6,41,14.69,3.88,18.06,54.08,145,1225.3,1828,51,1.5,12.8,23,61,102,25.6,1,0,0,0,0,0,0,31,30.8,18.6,16.26,0,0
333.984,14.9,14.9,0.4,0.1,205,6,41,14.86,3.88,18.22,54.23,145,1206.7,1830,52,2.4,12.8,23.5,60,102,25.3,1,0,0,0,0,0,0,30.5,30.1,18.3,16.35,0,0
334.124,14.9,14.9,0.4,0.1,205,6,41,14.71,3.88,17.94,54.4,145,1169.6,1830,52,6.1,12.5,23.5,62,102,25.7,1,0,0,0,0,0,0,30.4,30.1,18.12,16.33,0,0
334.255,14.9,14.5,0.4,0.1,205,6,41,14.64,3.88,17.69,54.61,145,1151,1836,52,6.1,12.4,23.5,56,102,25.7,1,0,0,0,0,0,0,29.6,29.4,17.82,16.41,0,0
334.373,14.9,14.5,0.4,0.1,205,6,41,14.44,3.88,17.47,54.77,145,1169.6,1832,52,4.9,12.4,24,56,102,25.8,1,0,0,0,0,0,0,29.6,29.4,17.72,16.42,0,0
334.505,14.9,14.5,0.4,0.1,205,6,41,14.34,3.88,17.47,53.98,145,1151,1830,52,2.1,12.4,24,58,102,26,1,0,0,0,0,0,0,29.2,28.8,17.5,16.49,0,0
334.633,14.9,14.1,0.4,0.1,205,6,41,14.47,3.88,17,52.95,145,1132.5,1833,52,3.2,12.3,24,52,102,25.9,1,0,0,0,0,0,0,28.7,28.8,17.39,16.49,0,0
334.774,14.9,14.1,0.3,0.1,205,6,41,14.67,3.87,16.89,52.34,145,1132.5,1836,52,3.3,12.3,24,52,102,25.8,1,0,0,0,0,0,0,28.5,28.9,17.39,16.47,0,0
334.915,14.9,14.1,0.3,0.1,205,6,41,14.69,3.87,16.86,52.3,145,1113.9,1834,52,3.1,12.5,24,52,102,25.9,1,0,0,0,0,0,0,28.5,28.9,17.39,16.49,0,0
335.055,14.9,14.1,0.3,0.1,205,6,41,14.67,3.87,16.81,52.49,145,1132.5,1840,52,3.5,12.5,24,50,102,25.8,1,0,0,0,0,0,0,28.4,28.9,17.41,16.47,0,0
335.173,14.9,14.1,0.3,0.1,205,6,41,14.71,3.87,16.83,52.62,145,1132.5,1836,52,3.5,12.5,24,50,102,25.7,1,0,0,0,0,0,0,28.4,28.9,17.41,16.49,0,0
335.306,14.9,14.1,0.3,0.1,205,6,41,14.71,3.88,16.83,52.63,145,1132.5,1835,52,3.7,12.5,24,50,102,25.8,1,0,0,0,0,0,0,28.5,28.9,17.42,16.47,0,0
335.445,14.9,14.1,0.3,0.1,205,6,41,14.71,3.87,16.86,52.49,145,1151,1840,52,3.8,12.7,24,52,102,25.5,1,0,0,0,0,0,0,28.5,28.8,17.4,16.47,0,0
335.583,14.9,14.1,0.3,0.1,205,6,41,14.67,3.86,16.86,52.18,145,1132.5,1836,52,3.8,12.6,24,51,102,25.7,1,0,0,0,0,0,0,28.5,28.9,17.41,16.48,0,0
335.713,14.9,13.7,0.3,0.1,205,6,41,14.65,3.88,16.86,51.94,145,1132.5,1834,52,3.9,12.7,24,52,102,25.7,1,0,0,0,0,0,0,28.5,28.1,17.06,16.59,0,0
335.853,14.9,13.7,0.3,0.1,205,6,41,14.65,3.88,16.78,51.91,145,1132.5,1840,52,4.2,12.5,24.5,52,102,25.9,1,0,0,0,0,0,0,28.4,28.2,17,16.57,0,0
335.986,14.9,13.7,0.3,0.1,205,6,41,14.66,3.87,16.81,52.04,145,1132.5,1839,52,3.6,12.5,24.5,52,102,25.6,1,0,0,0,0,0,0,28.3,28.1,16.97,16.58,0,0
336.123,14.9,13.7,0.3,0.1,205,6,41,14.59,3.87,16.78,52.08,145,1132.5,1837,52,3.5,12.5,24,52,102,25.9,1,0,0,0,0,0,0,28.3,28.1,16.94,16.56,0,0
336.265,14.9,13.7,0.3,0.1,205,6,41,14.65,3.87,16.78,52.17,145,1132.5,1836,52,4.2,12.5,24.5,52,102,25.7,1,0,0,0,0,0,0,28.3,28,16.93,16.59,0,0
336.403,14.9,13.7,0.3,0.1,205,6,41,14.64,3.87,16.81,52.23,145,1132.5,1836,52,3.7,12.5,24.5,52,102,26,1,0,0,0,0,0,0,28.3,28.1,16.94,16.56,0,0
336.536,14.9,13.7,0.3,0.1,205,6,41,14.62,3.86,16.81,52.13,145,1132.5,1841,52,3.6,12.5,24.5,51,102,26,1,0,0,0,0,0,0,28.2,28.1,16.96,16.55,0,0
336.675,14.9,13.7,0.3,0.1,205,6,41,14.65,3.87,16.81,52,145,1132.5,1840,52,4,12.6,24.5,52,102,26.5,1,0,0,0,0,0,0,27.3,27.4,16.71,17.14,0,0
