﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.21 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
1742.617,14.6,43.1,1.7,1.3,208,5,84,14.68,-0.86,81.97,69.73,241,2264.9,3588,71,2.3,39,19,195,198,29.1,1.1,0,0,0,0,0,0,70.8,70.5,88.37,0,0,0,14.97,0,0
1742.776,14.6,43.1,1.8,1.2,208,5,84,14.61,-0.86,82.17,69.95,241,2264.9,3617,72,2.2,34.9,19,192,198,29,1.1,0,0,0,0,0,0,70.8,70.5,89.31,0,0,0,14.96,0,0
1742.924,14.6,43.1,2,1.1,208,5,84,14.64,-0.86,82.69,70,241,2227.8,3622,72,2.3,34,19,192,198,29.2,1.09,0,0,0,0,0,0,70.4,70.9,89.99,0,0,0,14.96,0,0
1743.076,14.6,43.5,2,1.1,208,5,84,14.67,-0.86,83.25,70.21,241,2264.9,3644,73,2.4,33.9,19,193,198,29.2,1.09,0,0,0,0,0,0,70.7,70.7,90.5,0,0,0,14.95,0,0
1743.225,14.6,43.5,2.1,1,208,5,84,14.66,-0.86,83.28,70.44,241,2227.8,3658,73,2.2,32.9,19,191,194,29,1.09,0,0,0,0,0,0,70.6,70.7,90.81,0,0,0,14.95,0,0
1743.374,14.6,43.5,2.1,1,208,6,84,14.68,-0.86,80.83,70.26,241,2209.2,3418,73,2.1,31.1,-2.6,129,194,31.6,1.06,0,0,0,0,0,0,69.5,65.1,86.37,0,0,0,17.56,0,0
1743.515,14.6,37.3,2.6,0.3,208,6,84,14.64,-0.86,66.78,66.04,241,2153.5,3211,74,2.3,21.9,21,174,194,29.3,1.04,0,0,0,0,0,0,60.7,57.6,76.05,0,0,0,15.11,0,0
1743.665,14.6,32.5,2.2,0.3,208,6,84,14.51,-0.86,56.53,63.44,241,2023.6,3198,74,2.3,20.4,25.5,144,194,29.1,1.03,0,0,0,0,0,0,53.7,54,66.58,0,0,0,14.92,0,0
1743.816,14.6,32.5,1.9,0.3,208,6,84,14.84,-0.86,54.81,64.73,241,1837.9,3214,75,3.2,21.3,27,138,194,29.1,1.03,0,0,0,0,0,0,52.7,53.8,63.26,0,0,0,14.92,0,0
1743.964,14.6,32.5,1.7,0.3,208,6,84,14.9,-0.86,54.36,65.69,241,1912.2,3220,75,3.8,22.3,27.5,136,194,29,1.03,0,0,0,0,0,0,52.4,53.8,61.79,0,0,0,14.92,0,0
1744.124,14.6,32.5,1.5,0.3,208,6,84,14.58,-0.86,54.58,64.88,241,1967.9,3232,75,3.3,23.4,27.5,135,194,29.1,1.03,0,0,0,0,0,0,52.4,53.7,61.35,0,0,0,14.92,0,0
1744.278,14.6,32.5,1.4,0.3,208,6,84,14.48,-0.86,54.83,64.44,241,1949.3,3252,75,2.9,24.4,27.5,136,196,29,1.03,0,0,0,0,0,0,52.2,53,61.02,0,0,0,14.92,0,0
1744.424,14.6,32.5,1.3,0.3,208,6,84,14.6,-0.86,55.03,64.88,241,1930.7,3270,75,2.6,25.1,28,135,196,29.1,1.03,0,0,0,0,0,0,52.4,52.9,60.83,0,0,0,14.93,0,0
1744.586,14.6,32.5,1.2,0.3,208,6,84,14.63,-0.86,55.39,65.35,241,1912.2,3272,76,2.8,26,28,135,196,29.2,1.03,0,0,0,0,0,0,52.6,53.4,61.16,0,0,0,14.93,0,0
1744.746,14.6,33.7,1.2,0.3,208,6,84,14.71,-0.86,56.92,65.64,241,1930.7,3289,76,3.4,27.6,27,140,196,29.2,1.03,0,0,0,0,0,0,54.1,55.4,62.83,0,0,0,14.93,0,0
1744.897,14.6,34.1,1.2,0.3,208,6,84,14.69,-0.86,57.75,65.82,241,2023.6,3298,76,3.5,28.4,26.5,141,196,29.2,1.03,0,0,0,0,0,0,54.4,55.4,63.63,0,0,0,14.93,0,0
1745.057,14.6,34.1,1.2,0.3,208,6,84,14.81,-0.86,58.31,65.56,241,2005,3312,76,4.1,28.8,26.5,142,196,29.2,1.03,0,0,0,0,0,0,54.9,55.9,64.24,0,0,0,14.93,0,0
1745.205,14.6,34.5,1.2,0.3,208,6,84,14.76,-0.86,58.81,65.6,241,2023.6,3312,76,4.4,29.1,26,144,198,29.2,1.03,0,0,0,0,0,0,55.1,55.9,64.69,0,0,0,14.93,0,0
1745.344,14.6,34.5,1.2,0.3,208,6,84,14.64,-0.86,58.81,65.82,241,2005,3316,76,4.3,29.1,26,144,198,29.2,1.03,0,0,0,0,0,0,55.2,55.8,64.87,0,0,0,14.93,0,0
1745.506,14.6,34.1,1.2,0.3,208,6,84,14.71,-0.86,58.92,65.85,241,2042.1,3320,76,4.4,28.6,26,142,198,29,1.03,0,0,0,0,0,0,54.5,53.8,63.98,0,0,0,14.93,0,0
1745.657,14.6,32.5,1.2,0.3,208,6,84,14.63,-0.86,57.47,65.85,241,1967.9,3312,76,4.5,27.6,27,139,198,29.2,1.03,0,0,0,0,0,0,53.4,52.7,62.49,0,0,0,14.93,0,0
1745.816,14.6,31.8,1.3,0.3,208,6,84,14.64,-0.86,56.22,65.75,241,1893.6,3319,76,4.8,26.2,27.5,134,198,29.2,1.03,0,0,0,0,0,0,51.9,51,60.72,0,0,0,14.92,0,0
1745.999,14.6,31,1.2,0.2,208,6,84,14.81,-0.86,54.64,65.66,241,1819.4,3318,77,5.8,24.8,28.5,129,198,29.2,1.02,0,0,0,0,0,0,50.8,50.4,59.4,0,0,0,14.92,0,0
1746.157,14.6,31,1.2,0.2,208,6,84,14.97,-0.86,54.08,65.56,241,1819.4,3326,77,7.3,25.6,29,128,198,29.1,1.02,0,0,0,0,0,0,50.5,50.3,58.92,0,0,0,14.92,0,0
1746.315,14.6,29.4,1.2,0.1,208,6,84,14.89,-0.86,51.97,65.6,241,1800.8,3315,76,8.2,23,30,120,198,29.2,1.01,0,0,0,0,0,0,47.6,46.2,56.25,0,0,0,14.91,0,0
1746.466,14.6,28.2,1.2,0.1,208,6,84,14.63,-0.86,49.67,64.88,241,1708,3305,76,7.8,22,30.5,113,198,29.1,1.01,0,0,0,0,0,0,45.9,45.6,54.26,0,0,0,14.91,0,0
1746.699,14.6,28.2,1.2,0.1,208,6,84,15.08,-0.86,48.67,62.84,241,1652.3,3312,76,10.5,21.8,31,110,198,29.2,1.01,0,0,0,0,0,0,44.9,45.1,52.9,0,0,0,14.91,0,0
1746.865,14.6,21.6,1.3,0.1,208,6,84,14.68,-0.86,43.94,61.76,241,1615.1,3300,76,15.7,19.4,32.5,95,198,29,1,0,0,0,0,0,0,37.2,35.2,46,0,0,0,14.91,0,0
1747.024,14.6,0,1.3,0.1,208,6,84,14.32,-0.86,22.89,60,241,1392.4,3256,76,14.7,12.5,43.5,10,198,40.1,1,0,0,0,0,0,0,17.7,17.8,30.55,0,0,0,27.02,0,0
1747.190,14.6,0,1.1,0.1,208,6,84,13.97,-0.86,17.64,58.48,241,1262.4,3252,76,10,8.9,48,-5,198,42.7,1,0,0,0,0,0,0,15,14.5,21.96,0,0,0,29.36,0,0
1747.345,14.6,0,1,0.1,208,6,84,14.02,-0.86,13.11,58.61,241,1132.5,3208,76,9.3,7.7,45,-20,198,43.5,1,0,0,0,0,0,0,12.8,12.3,16.91,0,0,0,29.36,0,0
1747.516,14.6,0,1,0.1,208,6,84,13.43,-0.86,13.19,59.26,241,1021.1,3193,75,6.4,7.2,19.1,-38,198,43,1,0,0,0,0,0,0,12.5,12.3,14.89,0,0,0,29.36,0,0
1747.676,14.6,0,0.9,0.1,208,6,84,13.24,-0.86,12.58,59.19,241,965.4,3161,74,4.3,7.2,9.2,-54,198,43,1,0,0,0,0,0,0,12.3,12.3,14.1,0,0,0,29.36,0,0
1747.837,14.6,0,0.9,0.1,208,6,84,13.01,-0.86,12.56,59.36,241,983.9,3133,73,0,7.4,-1,-64,198,42.5,1,0,0,0,0,0,0,12.4,12.3,13.65,0,0,0,29.55,0,0
1748.006,14.6,0,0.8,0.4,208,6,84,13.06,-0.86,12.28,59.09,239,1039.6,3076,73,0,9.6,-1.5,-64,198,42.8,1.02,0,0,0,0,0,0,12.6,12.3,13.25,0,0,0,29.76,0,0
1748.155,14.6,0,0.8,0.4,208,6,84,14.51,-0.87,12.22,58.07,239,1039.6,3008,71,0,10.1,-2,-63,198,43.4,1.03,0,0,0,0,0,0,12.5,12.3,12.95,0,0,0,29.96,0,0
1748.316,14.6,0,0.7,0.4,208,6,84,20.55,-0.87,11.78,56.62,239,1058.2,2924,70,0,10.2,-3,-62,196,43.3,1.03,0,0,0,0,0,0,12.4,12.2,12.54,0,0,0,29.64,0,0
1748.475,14.6,0,0.7,0.4,208,6,84,26.7,-0.87,11.42,55.1,239,1058.2,2878,68,0,10.2,-3,-62,196,42.6,1.03,0,0,0,0,0,0,12.3,12.2,12.31,0,0,0,29.46,0,0
1748.638,14.6,0,0.7,0.4,208,6,84,33.28,-0.87,11.42,54.04,239,1076.8,2848,67,0,10.4,-3,-62,196,42.9,1.03,0,0,0,0,0,0,12.3,12.2,12.17,0,0,0,29.85,0,0
1748.784,14.6,0,0.7,0.4,208,6,86,41.73,-0.87,11.25,53.68,239,1076.8,2793,66,0,10.5,-3.5,-62,196,43,1.03,0,0,0,0,0,0,12.4,12.2,11.94,0,0,0,30.07,0,0
1748.937,14.6,0,0.6,0.3,208,6,86,49.73,-0.87,10.89,53.75,237,1076.8,2769,65,0,9.5,-3.5,-60,196,43.2,1.02,0,0,0,0,0,0,12.2,12.2,11.79,0,0,0,29.51,0,0
1749.076,14.6,0,0.6,0.3,208,6,86,55.57,-0.87,10.89,54,237,1076.8,2756,65,0,9.7,-3.5,-60,196,43.2,1.02,0,0,0,0,0,0,12.3,12.2,11.74,0,0,0,29.51,0,0
1749.223,14.6,0,0.6,0.3,208,6,86,59.47,-0.87,10.92,54.04,237,1058.2,2759,65,0,9.8,-3.5,-61,196,42.7,1.01,0,0,0,0,0,0,12.3,12.2,11.82,0,0,0,29.5,0,0
1749.362,14.6,0,0.6,0.1,207,6,86,63.26,-0.87,10.89,53.93,237,1039.6,2738,64,0,7.5,2,-62,196,43.5,1,0,0,0,0,0,0,12.3,12.2,11.67,0,0,0,29.51,0,0
1749.505,14.6,0.8,0.6,0.1,207,6,86,65.31,-0.87,10.69,53.74,237,1039.6,2728,64,0,8.6,-3.9,-62,196,43.2,1,0,0,0,0,0,0,12,12.2,11.61,0,0,0,29.52,0,0
1749.654,14.6,0.4,0.6,0.1,207,6,86,57.85,-0.87,10.42,53.55,237,983.9,2714,63,0,7.5,3.6,-57,196,43.2,1,0,0,0,0,0,0,11.9,12.2,11.53,0,0,0,29.53,0,0
1749.817,14.6,0,0.5,0.1,207,6,86,48.44,-0.87,10.36,53.36,237,983.9,2687,63,0,7.7,-4,-62,196,42.7,1,0,0,0,0,0,0,12.1,12.1,11.4,0,0,0,29.54,0,0
1749.965,14.6,0,0.5,0.1,207,6,86,34.28,-0.87,10.56,53.39,237,1021.1,2672,62,0,8.5,-4,-61,196,42.9,1,0,0,0,0,0,0,12.3,12.1,11.32,0,0,0,29.55,0,0
1750.116,14.6,0,0.5,0.1,207,6,86,27.84,-0.87,10.58,53.32,237,1039.6,2650,62,0,8.3,-4.5,-60,196,43,1,0,0,0,0,0,0,12.3,12.1,11.24,0,0,0,29.56,0,0
1750.262,14.6,2.4,0.5,0.1,207,6,86,31.58,-0.87,10.47,53.07,237,1039.6,2646,62,0,7.5,-3.8,-62,198,42.9,1,0,0,0,0,0,0,12.1,12.1,11.21,0,0,0,29.56,0,0
1750.415,14.6,11,0.5,0.1,207,6,86,42.59,-0.87,10.25,52.74,237,983.9,2638,62,0,7.3,12.9,-42,198,43.2,1,0,0,0,0,0,0,12.1,12.1,11.16,0,0,0,29.56,0,0
1750.578,14.6,18,0.5,0.1,207,6,88,46.81,-0.88,10.92,52.34,237,1002.5,2624,62,0,7.7,28.7,-21,198,42.9,1,0,0,0,0,0,0,14.1,14.9,13.09,0,0,0,28.58,0,0
1750.721,14.6,21.6,0.5,0.1,207,6,88,36.75,-0.88,15.56,51.95,237,983.9,2608,61,0,10.3,33.5,8,198,41.4,1,0,0,0,0,0,0,20.2,21.1,17.72,0,0,0,27.34,0,0
1750.864,14.6,24.7,0.4,0.1,207,6,88,25.48,-0.88,20.86,51.81,237,965.4,2618,61,0,13.6,30.5,26,198,40.1,1,0,0,0,0,0,0,28.2,29.1,24.26,0,0,0,25.23,0,0
1751.015,14.6,25.5,0.4,0.1,207,6,88,17.47,-0.88,26.92,51.84,237,965.4,2586,60,0,17.9,27.5,66,198,37.8,1,0,0,0,0,0,0,34.6,36.1,30.88,0,0,0,22.99,0,0
1751.163,14.6,27.8,0.4,0.1,207,6,88,14.57,-0.88,32.5,52.3,237,1318.1,2588,60,0,19.8,25.5,88,198,35.5,1,0,0,0,0,0,0,40.7,42,36.38,0,0,0,21.16,0,0
1751.315,14.6,28.2,0.5,0.1,207,6,88,13.94,-0.89,36.5,52.65,237,1522.3,2566,59,0,22.8,24,108,198,34,1,0,0,0,0,0,0,45.8,46.5,40.52,0,0,0,19.75,0,0
1751.494,14.6,28.6,0.6,0.1,207,6,88,13.66,-0.89,38.78,53.74,237,1652.3,2560,59,0,23.7,24,120,198,33.1,1.01,0,0,0,0,0,0,47.6,49.2,43.65,0,0,0,18.48,0,0
1751.645,14.6,28.6,0.7,0.2,207,6,88,13.66,-0.89,41.03,55.87,237,1819.4,2564,60,0,25,24,128,198,31.9,1.02,0,0,0,0,0,0,50,51.2,45.46,0,0,0,17.68,0,0
1751.795,14.6,29.4,0.9,0.3,207,6,88,13.82,-0.89,42.06,58.54,237,1875.1,2558,59,0,24.8,24,134,198,31.2,1.02,0,0,0,0,0,0,51.4,52.7,46.79,0,0,0,17.06,0,0
1751.945,14.6,29.8,1,0.3,207,6,88,13.95,-0.89,43.11,62.31,237,1930.7,2554,59,0,24.1,23,137,198,30.7,1.03,0,0,0,0,0,0,52.5,53,47.49,0,0,0,16.58,0,0
1752.096,14.6,19.2,1.2,0.2,207,6,88,14.15,-0.89,40.22,59.61,237,1986.4,2554,59,0,19.7,24,126,198,30.2,1.01,0,0,0,0,0,0,45.5,44.5,41.81,0,0,0,16.2,0,0
1752.243,14.6,10.6,1.5,0.1,205,6,88,13.99,-0.89,30.14,57.67,237,1745.1,2542,59,0,14.6,25,78,196,30,1,0,0,0,0,0,0,33.9,32.5,31.73,0,0,0,15.96,0,0
1752.395,14.6,9.4,1.3,0.1,205,6,88,13.81,-0.89,23.25,55.55,237,1578,2534,59,0,12.1,29,40,196,31.7,1,0,0,0,0,0,0,25.2,24.5,23.94,0,0,0,21.88,0,0
1752.543,14.6,4.3,1.2,0.1,205,6,88,13.45,-0.89,15.56,53.61,237,1355.2,2524,59,0,9.1,31.5,12,196,40.5,1,0,0,0,0,0,0,18.7,17.4,17.01,0,0,0,28.09,0,0
1752.695,14.6,4.3,1.1,0.1,205,6,88,13.03,-0.89,12.83,51.79,237,1206.7,2518,58,0,7.8,34,-3,196,42.7,1,0,0,0,0,0,0,14.5,14.4,13.49,0,0,0,29.62,0,0
1752.845,14.6,0,1,0.1,205,6,88,12.79,-0.9,10.44,50.92,237,1058.2,2492,58,0,6.2,35,-18,196,42.7,1,0,0,0,0,0,0,12.5,12.1,11.11,0,0,0,29.62,0,0
1753.006,14.6,0,0.9,0.1,205,6,88,12.92,-0.89,9.69,50.86,237,1002.5,2514,58,0,5.8,20.7,-34,196,42.9,1,0,0,0,0,0,0,12,12.1,10.63,0,0,0,29.62,0,0
1753.144,14.6,0,0.8,0.1,205,6,88,12.78,-0.89,9.67,51.37,237,965.4,2500,58,0,6,11.5,-44,196,42.7,1,0,0,0,0,0,0,12,12.1,10.55,0,0,0,29.63,0,0
1753.305,14.6,0,0.8,0.1,205,6,88,12.46,-0.9,9.64,51.82,237,946.8,2484,58,0,6,0.7,-59,194,42.9,1,0,0,0,0,0,0,12.1,12.1,10.47,0,0,0,29.64,0,0
1753.457,14.6,0,0.7,0.1,205,6,88,12.16,-0.9,9.67,51.91,237,1002.5,2470,58,0,6.1,-5.5,-60,194,42.7,1,0,0,0,0,0,0,12.1,12.1,10.42,0,0,0,29.64,0,0
1753.604,14.6,0,0.7,0.1,205,6,88,12.02,-0.9,9.72,51.56,237,1039.6,2464,58,0,6.1,-5.5,-60,194,43.2,1,0,0,0,0,0,0,12.3,12.1,10.39,0,0,0,29.65,0,0
1753.747,14.6,0,0.6,0.1,205,6,88,12.63,-0.91,9.72,50.84,237,1039.6,2452,57,0,6.2,-5.5,-60,194,42.9,1,0,0,0,0,0,0,12.3,12.1,10.33,0,0,0,29.65,0,0
1753.895,14.6,0,0.6,0.1,205,6,88,13.69,-0.91,9.53,50.15,237,1058.2,2437,57,0,6.2,-5.5,-60,194,42.7,1,0,0,0,0,0,0,12.1,12.1,10.26,0,0,0,29.66,0,0
1754.041,14.6,1.6,0.6,0.1,205,6,88,17.54,-0.92,9.42,49.94,237,1021.1,2438,57,0,6.3,-2.2,-59,194,43.2,1,0,0,0,0,0,0,12,12.1,10.23,0,0,0,29.67,0,0
1754.195,14.6,6.3,0.6,0.1,205,6,88,23.58,-0.92,9.39,50.36,237,983.9,2424,57,0,6.4,7.6,-45,198,42.9,1,0,0,0,0,0,0,12.1,12.1,10.18,0,0,0,29.67,0,0
1754.343,14.6,22.7,0.5,0.1,203,6,88,24.58,-0.93,9.39,50.92,237,1021.1,2408,56,0,6.3,22.8,-25,198,62.5,1,0,0,0,0,0,0,12.1,12.6,10.49,0,0,0,49.8,0,0
1754.495,14.6,24.7,0.5,0.1,203,6,88,21.8,-0.93,11.44,51.2,237,1021.1,2397,56,0,8.3,33.2,-4,198,62.5,1,0,0,0,0,0,0,16.8,17.6,13.62,0,0,0,49.8,0,0
1754.656,14.6,26.3,0.4,0.1,203,6,88,18.29,-0.94,15.97,51.07,237,965.4,2389,55,0,10.7,29.5,16,198,61.6,1,0,0,0,0,0,0,24,25,20.43,0,0,0,44.78,0,0
1754.802,14.6,32.2,0.4,0.1,203,6,90,15.74,-0.92,27.56,50.46,237,946.8,2404,55,0,19.9,25.8,79,198,55.6,1,0,0,0,0,0,0,40.5,45.4,34.3,0,0,0,41.41,0,0
1754.959,14.6,38.8,0.2,0.3,203,6,90,13.15,-0.95,44.78,50.73,237,1448.1,2396,55,0,37.4,19,168,198,52.3,1.06,0,0,0,0,0,0,66,81.9,55.04,0,0,0,38.73,0,0
1755.102,14.6,44.3,0.3,3.3,203,6,90,13.02,-0.95,50.58,52.55,237,2283.5,2404,55,0,62.1,16,180,198,50.7,1.23,0,0,0,0,0,0,67.9,95.7,74.33,0,0,0,36.17,0,0
1755.256,14.6,49.8,0.8,3.9,203,6,90,14.4,-0.96,55.97,56.65,237,2450.6,2410,55,0,63.7,15.5,214,196,47.5,1.26,0,0,0,0,0,0,78.1,99.9,82.27,0,0,0,33.25,0,0
1755.425,14.6,49.8,1.4,2.9,203,6,90,15.04,-0.97,68.94,65.46,237,2821.9,2426,55,0.1,64.2,13.5,261,196,43.2,1.21,0,0,0,0,0,0,90.6,89.2,80.41,0,0,0,29.06,0,0
1755.597,14.6,41.2,2.3,1.8,203,6,90,14.68,-0.97,69.83,63.92,237,2896.1,2432,55,0.3,34.8,10.3,260,196,39.9,1.14,0,0,0,0,0,0,88.3,87.2,75.26,0,0,0,25.67,0,0
1755.746,14.6,30.2,3.4,1.4,203,6,90,14.95,-0.96,67.08,61.55,237,2524.8,2444,56,0.6,22.3,12.5,252,196,37.8,1.1,0,0,0,0,0,0,83.7,80.7,70.8,0,0,0,23.36,0,0
1755.894,14.6,6.7,3.5,0.3,203,6,90,14.92,-0.94,58.94,60.13,237,2432,2436,56,1.1,18.8,6.5,188,196,35.5,1.04,0,0,0,0,0,0,66.5,54.2,53.01,0,0,0,21.55,0,0
1756.043,14.6,0,3.7,0.1,203,6,90,14.85,-0.92,27.86,57.78,237,2097.8,2398,56,1.6,11,14.4,44,196,34.5,1,0,0,0,0,0,0,27.2,24.6,27.58,0,0,0,23.88,0,0
1756.214,14.6,0,3.2,0,203,6,90,13.26,-0.93,14.58,56.45,237,1930.7,2394,56,0,5.7,20.7,2,194,41.9,1,0,0,0,0,0,0,15.9,16,15.16,0,0,0,29.68,0,0
1756.364,14.6,0,2.5,0,203,6,90,12.74,-0.94,10.81,53.61,237,1745.1,2396,56,0,4.5,30.9,-17,194,42.7,1,0,0,0,0,0,0,12.7,12.6,11.43,0,0,0,29.67,0,0
1756.516,14.6,6.7,2.1,0,203,6,90,13.15,-0.94,9.56,51.01,237,1652.3,2370,55,0,4.2,34.5,-19,194,42.7,1,0,0,0,0,0,0,13.6,14.3,11.53,0,0,0,29.68,0,0
1756.675,14.6,7.8,1.8,0,201,6,90,13.04,-0.95,12.19,49.66,237,1522.3,2366,55,0,6.2,31.8,0,194,40.9,1,0,0,0,0,0,0,17.7,18.1,14.41,0,0,0,26.23,0,0
1756.843,14.6,18.8,1.6,0,201,6,90,12.95,-0.94,16.56,49.2,237,1392.4,2390,55,0,8.5,29.5,19,194,61.7,1,0,0,0,0,0,0,23.4,24.3,19.3,0,0,0,48.23,0,0
1756.993,14.6,25.1,1.4,0,201,6,90,12.87,-0.95,22.61,49.41,237,1225.3,2362,55,0,11.5,28,54,194,57.2,1,0,0,0,0,0,0,32.5,32.8,25.61,0,0,0,42.49,0,0
1757.144,14.6,25.5,1.2,0,201,6,90,12.5,-0.96,27.31,50.17,237,1058.2,2371,55,0,14.3,25.5,75,194,52.3,1,0,0,0,0,0,0,37.3,38.6,30.6,0,0,0,38.51,0,0
1757.294,14.6,25.5,1.1,0,201,6,90,12.72,-0.95,30.83,50.65,237,1169.6,2377,55,0,15.6,24,94,194,49.7,1,0,0,0,0,0,0,40.7,41.9,33.83,0,0,0,36.4,0,0
1757.444,14.6,24.3,1.1,0,201,6,90,12.83,-0.95,32.08,50.91,237,1392.4,2378,55,0,16.4,23.5,101,194,46,1,0,0,0,0,0,0,42.1,43.5,35.63,0,0,0,31.88,0,0
1757.597,14.6,23.9,1.1,0,201,6,90,12.79,-0.95,33.03,51.37,237,1503.8,2379,55,0,17.6,23.5,104,194,42.4,1,0,0,0,0,0,0,43.2,44.1,36.49,0,0,0,28.31,0,0
1757.760,14.6,26.7,1.1,0,201,6,90,13.11,-0.95,34.25,52.01,237,1596.6,2384,55,0,18.1,23.5,110,194,39.7,1,0,0,0,0,0,0,45.5,47.5,38.95,0,0,0,25.32,0,0
1757.915,14.6,31,1.1,0.2,201,6,90,13.5,-0.95,37.78,53.48,237,1689.4,2390,55,0,21.8,23.5,129,194,37.4,1.02,0,0,0,0,0,0,51.4,54.8,44.13,0,0,0,23.03,0,0
1758.065,14.6,32.9,1.1,0.3,201,6,90,13.78,-0.94,41.81,55.24,237,1967.9,2398,55,0,26.9,21.5,146,194,35.9,1.06,0,0,0,0,0,0,60.2,61.1,49.61,0,0,0,21.98,0,0
1758.217,14.6,35.3,1.4,1.5,201,6,88,14.36,-0.96,49.61,58.1,237,2209.2,2394,55,0,51.3,17,178,196,34.8,1.11,0,0,0,0,0,0,66.3,76,58.67,0,0,0,20.83,0,0
1758.362,14.6,40.8,1.7,2.3,201,6,88,14.52,-0.96,57.08,61.44,237,2302,2415,55,0.1,58.2,15,205,196,36.4,1.16,0,0,0,0,0,0,78.7,90.1,70.99,0,0,0,22.38,0,0
1758.515,14.6,45.5,2,2,201,6,88,15.15,-0.97,68.97,58.99,237,2636.2,2423,55,3.5,61.1,9.5,256,196,35.9,1.14,0,0,0,0,0,0,91.8,92.5,76.98,0,0,0,22.36,0,0
1758.663,14.6,46.3,2.7,1.7,201,6,88,14.56,-0.98,73.44,59.81,237,2766.2,2425,56,3.8,44.8,6.5,270,196,35.8,1.13,0,0,0,0,0,0,93.7,92.7,78.44,0,0,0,22.37,0,0
1758.825,14.6,46.3,3.4,1.6,201,6,88,14.33,-0.97,72.28,61.55,237,2729,2433,56,2.5,31.1,11.7,277,196,36,1.13,0,0,0,0,0,0,93,95.2,80.47,0,0,0,22.56,0,0
1758.963,14.6,50.2,3.8,2.5,201,6,88,14.52,-0.96,77.47,61.18,235,2747.6,2450,57,2.7,42.4,10.3,296,196,35.8,1.18,0,0,0,0,0,0,100,100.2,84.8,0,0,0,21.54,0,0
1759.101,14.6,50.6,4.1,2.9,201,6,88,14.46,-0.96,80.03,61.95,235,2914.7,2462,57,3.4,45.5,11,304,196,35.2,1.21,0,0,0,0,-3,0,101.5,101.4,86.97,0,0,0,20.22,0,0
1759.255,14.6,50.6,4.4,3,201,6,88,14.43,-0.95,80.64,62.7,235,2896.1,2467,57,2,39.6,10.6,308,198,33.3,1.22,0,0,0,0,-3,0,102,102.1,88.2,0,0,0,19.08,0,0
1759.404,14.6,51,4.6,3.1,201,6,88,14.63,-0.95,81.53,63.5,235,2877.6,2482,57,2.7,38.2,11,310,198,32.4,1.23,0,0,0,0,-3,0,102.1,102.8,89.16,0,0,0,18.18,0,0
1759.556,14.6,51,4.7,3.1,201,6,88,14.54,-0.94,82.53,64.12,235,2840.4,2492,57,4.5,37.6,11,311,198,31.5,1.23,0,-3,0,0,-2.7,0,102.7,102.9,89.97,0,0,0,17.47,0,0
1759.716,14.6,51,4.7,3.1,201,6,88,14.38,-0.93,82.94,64.18,235,2877.6,2508,58,3.5,37.2,11,311,198,31.1,1.23,0,-3,0,0,-2.7,0,102.7,102.8,90.52,0,0,0,16.89,0,0
1759.877,14.6,51,4.7,3.1,201,6,88,14.52,-0.93,83.33,64.72,235,2859,2518,58,2.7,37.3,11,310,198,31,1.23,0,-2.7,0,0,-2.3,0,102.9,102.9,90.97,0,0,0,16.44,0,0
1760.035,14.6,51.4,4.6,3.1,201,6,88,14.51,-0.92,83.89,64.67,235,2840.4,2528,58,2.6,38.9,11,313,198,31.6,1.25,0,-2.7,0,0,-2.3,0,106.2,110.1,95.04,0,0,0,20.21,0,0
1760.185,14.6,54.9,4.5,4.2,201,6,86,14.52,-0.92,87.5,64.5,235,2970.4,2536,58,2.7,61.6,10.5,326,198,28.8,1.3,0,-2.3,0,0,-1.9,0,106.7,110.8,98.19,0,0,0,15.01,0,0
1760.333,14.6,55.3,4.4,4.4,201,6,86,14.43,-0.92,87.08,65.5,235,2821.9,2546,58,1.6,62,10.5,324,198,28.9,1.32,0,-2.3,0,0,-1.9,0,105.9,111.4,99.63,0,0,0,15.01,0,0
1760.481,14.6,55.3,4.4,4.5,201,6,86,14.56,-0.91,86.86,65.69,235,2877.6,2554,58,2.2,62.6,10.5,322,198,28.9,1.33,0,-2.3,0,0,-1.5,0,105.4,111.5,100.33,0,0,0,15.01,0,0
1760.642,14.6,55.3,4.2,4.6,201,6,86,14.55,-0.91,86.92,66.18,235,2859,2567,59,4.3,63.5,11,322,198,29,1.34,0,-1.9,0,0,-1.5,0,104.9,113.8,102.25,0,0,0,17.21,0,0
