﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
1400.621,14.5,28.2,2.6,0.3,221,5,120,14.36,2.42,82.08,91.77,255,2153.5,4023,-7.2,26.3,10.2,151,221,32.8,1.04,0,0,0,0,0,0,58.2,52.8,93.21,18.01,0,0
1400.762,14.5,34.5,2.9,0.3,221,5,120,15.28,2.42,69.19,91.23,255,1930.7,4032,-3.9,23.1,14.9,122,221,38.7,1.04,0,0,0,0,0,0,52.2,49.8,81.76,24.98,0,0
1400.902,14.5,37.3,2.5,0.3,221,5,120,15.2,2.42,64.86,91.2,255,1726.5,4052,-0.5,23.2,29.5,124,221,39,1.04,0,0,0,0,0,0,48.8,49.8,76.42,24.98,0,0
1401.041,14.5,37.3,2.1,0.3,221,5,120,14.72,2.42,61.92,91.62,255,1763.7,4024,-1.4,24,30,118,221,41.2,1.03,0,0,0,0,0,0,45.3,43.1,70.57,26.98,0,0
1401.182,14.5,27.8,2.3,0,221,5,120,14.6,2.42,48.5,91.43,255,1726.5,4019,-1.1,19.8,33,87,221,43.8,1,0,0,0,0,0,0,35,35,59.4,29.99,0,0
1401.431,14.5,28.6,2.5,0,221,5,120,14.47,2.42,46.14,91.13,255,1243.8,4020,-1.4,18.8,33.5,76,223,42.6,1,0,0,0,0,0,0,35.9,37.3,54.4,29.05,0,0
1401.562,14.5,28.6,2.7,0,221,5,120,14.7,2.42,46.69,90.88,255,1336.7,4019,-1.1,18.7,33.5,78,223,42.6,1,0,0,0,0,0,0,36,37.3,53.98,29.05,0,0
1401.692,14.5,28.6,2.8,0,221,5,120,14.76,2.42,46.86,90.43,255,1336.7,4012,-0.3,18.4,33.5,78,223,42.9,1,0,0,0,0,0,0,36.3,37.3,53.76,27.94,0,0
1401.822,14.5,28.6,2.9,0,221,5,120,14.86,2.42,47.28,90.21,255,1336.7,4012,0.5,18.1,33.5,80,223,40,1,0,0,0,0,0,0,36.8,37.3,53.73,25.11,0,0
1401.953,14.5,28.2,3,0,221,5,120,14.85,2.42,47.06,90.76,255,1373.8,4007,0.8,17.6,33.5,79,223,37.2,1,0,0,0,0,0,0,36.4,36.9,53.26,22.58,0,0
1402.091,14.5,27.1,3.1,0,221,5,120,14.79,2.42,45.47,90.84,255,1355.2,4008,1.2,16.7,33.5,76,223,35.7,1,0,0,0,0,0,0,34.5,34.8,51.52,20.68,0,0
1402.231,14.5,26.3,2.9,0,221,5,120,14.57,2.42,43.64,90.24,255,1299.5,4003,0.5,16.3,34,70,223,34,1,0,0,0,0,0,0,33.7,34.5,50.26,19.25,0,0
1402.372,14.5,26.3,2.5,0,221,5,120,14.85,2.42,43.56,89.79,255,1281,4004,1.9,17.1,34,70,223,32.8,1,0,0,0,0,0,0,33.8,34.5,49.74,18.18,0,0
1402.513,14.5,26.7,2.1,0,221,5,120,14.81,2.42,44.42,89.42,255,1281,4006,2,17.7,34,70,223,32.1,1,0,0,0,0,0,0,35,36,50.5,17.37,0,0
1402.652,14.5,27.5,1.8,0,221,5,120,14.76,2.42,45.75,89.44,255,1299.5,4004,2.2,19.4,33.5,76,223,31.3,1,0,0,0,0,0,0,36.5,37.1,51.87,16.76,0,0
1402.791,14.5,30.2,1.5,0,221,5,120,14.99,2.42,50.17,89.37,255,1336.7,4012,3.9,21.9,33,84,223,31.1,1,0,0,0,0,0,0,40.1,40.5,55.41,16.31,0,0
1402.934,14.5,32.9,1.1,0,221,5,120,15.08,2.42,54.56,89.46,255,1466.6,4014,5.5,25,32,97,223,30.5,1.01,0,0,0,0,0,0,42.9,42.9,59.07,15.97,0,0
1403.071,14.5,42.4,0.9,0.1,221,5,120,15.11,2.42,57.22,89.79,255,1540.9,4023,6.1,29.1,31.5,103,223,38.9,1.03,0,0,0,0,0,0,47.6,55.1,67.91,24.73,0,0
1403.203,14.5,52.9,1,1.7,221,5,118,15.19,2.42,78.08,90.18,255,1782.2,4039,9,65.5,23,148,223,39.9,1.16,0,0,0,0,0,0,63.1,74,84.24,26.78,0,0
1403.342,14.5,54.9,1.2,2.9,221,5,118,13.62,2.42,91.97,90.55,255,2320.6,4055,0.4,73.1,16,182,223,38.2,1.21,0,0,0,0,0,0,75.7,87.6,103.08,23.93,0,0
1403.482,14.5,55.7,1.6,2.9,221,5,118,13.47,2.42,109.22,90.75,255,2302,4077,0,78.9,13.9,233,223,37.8,1.23,0,0,0,0,0,0,85.5,91.4,118.69,23.52,0,0
1403.613,14.5,56.1,2.1,2.1,221,5,118,13.23,2.42,117.44,91.13,255,2339.2,4069,0,78.2,9.9,248,223,37.4,1.21,0,0,0,0,0,0,90.6,102.8,131.22,23.59,0,0
1403.741,14.5,60.8,2.8,4.9,221,5,118,13.32,2.42,122.69,91.32,255,2357.7,4087,0,85.4,13.9,269,223,38.4,1.4,0,0,0,0,0,0,94.1,111.7,146.25,22.21,0,0
1403.862,14.5,63.5,3.4,4,221,6,118,13.44,2.42,119.53,90.91,255,2302,3602,0,80.9,4.9,166,223,37.3,1.44,0,0,0,0,0,0,100.9,118.1,151.95,24.05,0,0
1403.982,14.5,69.8,4.5,6.9,221,6,118,13.74,2.42,117.92,87.88,255,2320.6,3592,0,79.4,5.5,282,223,36.9,1.57,0,0,0,0,0,0,102.2,132.5,160.38,24.2,0,0
1404.092,14.5,77.3,4.8,9.9,221,6,118,13.84,2.42,119,85.83,255,2394.9,3598,0,87.4,12.4,312,223,40.7,1.73,0,0,0,0,0,0,102.9,144.6,174.86,27.7,0,0
1404.220,14.5,84.7,4.9,11.5,221,6,118,13.9,2.42,119.64,85.92,255,2394.9,3598,0,96.7,10.9,310,223,43.9,1.91,0,0,0,0,0,0,103.5,163.5,192.11,32.91,0,0
1404.332,14.5,89,5.1,14.4,221,6,118,13.98,2.42,121.64,87.33,255,2357.7,3622,0,100.6,10.9,312,223,49.8,2.11,0,0,0,0,0,0,104.8,182.6,217.82,43.41,0,0
1404.460,14.5,96.5,5.6,18.5,221,6,118,13.9,2.42,127,88.18,255,2320.6,3632,0,100.1,9.5,322,223,63.3,2.54,0,0,0,0,0,0,111.9,215,253.79,51.4,0,0
1404.594,14.5,100,8.2,22,221,6,118,13.44,2.42,149.06,88.13,255,2320.6,3658,0,99.9,6.5,366,223,64.1,2.7,0,0,0,0,0,0,133.4,215,277.08,52.28,0,0
1404.722,14.5,100,12.3,21.7,221,5,118,12.94,2.42,187.92,88.34,255,2320.6,3960,0,99.9,4,451,223,67.6,2.74,0,0,0,0,0,0,157,215,282.94,55.87,0,0
1404.831,14.5,100,15.8,21.4,221,5,118,12.38,2.42,221.69,89.27,255,2283.5,4118,0,99.9,4,511,223,70.1,2.75,0,0,0,0,0,0,173.1,215,290.2,57.58,0,0
1404.950,14.5,100,17.9,21.4,221,5,118,11.63,2.42,242.69,89.78,255,2283.5,4163,0,99.9,3.5,534,223,70.3,2.76,0,0,0,0,0,0,184.1,215,297.39,58.18,0,0
1405.070,14.5,100,19.3,21.4,221,5,118,11.37,2.42,256.86,89.79,255,2302,4275,0,99.9,3.5,553,223,70.9,2.76,0,0,0,0,0,0,188.2,215,304.67,59.41,0,0
1405.189,14.5,100,19.6,21.5,221,5,118,11.41,2.42,263.53,89.6,255,2264.9,4344,0,99.9,3.5,562,223,71.8,2.76,0,0,0,0,0,0,187.7,215,311.96,60.35,0,0
1405.312,14.5,100,19.6,21.5,221,5,118,11.52,2.42,266.69,89.44,255,2227.8,4435,0,99.9,3.5,566,223,73.6,2.76,0,0,0,0,0,0,187.3,215,319.01,60.96,0,0
1405.431,14.5,100,19.4,21.5,221,5,118,11.47,2.42,268.19,89,255,2172.1,4441,0,99.9,3.5,566,223,73.9,2.77,0,0,0,0,0,0,186.6,215,325.6,61.43,0,0
1405.561,14.5,100,19.2,21.6,219,5,118,11.43,2.42,268.58,88.56,255,2190.7,4491,0,99.9,3.5,565,223,73.8,2.77,0,0,0,0,0,0,185.8,215,331.65,61.34,0,0
1405.699,14.5,100,19.2,21.6,219,5,118,11.53,2.42,268.72,87.82,255,2227.8,4498,-6.3,99.9,3.5,564,223,73.6,2.77,0,0,0,0,0,0,185.1,214.4,338.06,61.87,0,0
1405.820,14.5,100,19,21.5,219,5,118,12.27,2.42,270.64,87.97,255,2172.1,4552,-8.6,99.9,4,575,223,73.4,2.77,0,0,0,0,0,0,184.4,214.2,343.14,62.1,0,0
1405.952,14.5,100,18.9,21.4,219,5,118,12.4,2.42,269.89,87.68,255,2190.7,4570,-9.4,99.9,4,574,223,75.1,2.77,0,0,0,0,0,0,183.5,212.6,348.4,62.38,0,0
1406.093,14.5,95.7,18.6,21,219,5,118,12.44,2.42,274.53,88.07,255,2172.1,4679,-9.6,99.9,4,563,223,74.3,2.75,0,0,-3,0,0,0,181.9,210.3,353.3,62.57,0,0
1406.221,14.5,91.8,18.4,21.1,219,5,118,12.55,2.42,270.53,89.31,255,2190.7,4629,-9.6,99.9,4,561,223,74.1,2.75,0,0,-3,0,0,0,181.4,211,356.9,63.02,0,0
1406.340,14.5,91.4,18.5,20.9,219,5,118,12.59,2.42,272.08,90.29,255,2172.1,4682,-9.4,99.9,4,560,223,75.3,2.74,0,0,-3,0,0,0,180.7,209.6,360.16,63.06,0,0
1406.459,14.5,91.4,18.3,20.7,219,5,118,12.46,2.42,273.44,90.56,255,2172.1,4716,-9.4,99.9,4,550,223,74.7,2.73,0,0,-2.7,0,-3,0,179.8,208.7,363.23,63.69,0,0
1406.581,14.5,91.4,18,20.5,219,5,118,12.47,2.42,274.11,90.36,255,2172.1,4730,-9.3,99.9,4.5,549,223,75.3,2.72,0,0,-2.7,0,-3,-3,179,208,366.05,64,0,0
1406.700,14.5,91.4,18,20.6,219,5,118,12.58,2.42,274.22,89.94,255,2190.7,4770,-8.9,99.9,4.5,548,223,76.8,2.71,0,0,-2.7,0,-3,-3,178,206.8,368.59,64.25,0,0
1406.821,14.5,91.4,17.9,20.3,219,5,118,12.5,2.42,273.94,89.76,255,2172.1,4781,-8.7,99.9,4.5,546,223,76.4,2.7,0,0,-2.3,0,-2.7,-3,177.4,206.4,370.85,64.68,0,0
1406.942,14.5,91.4,17.8,20.3,219,5,118,12.5,2.42,274.69,89.62,255,2172.1,4816,-8.6,99.9,4.5,542,223,76.9,2.69,0,0,-2.3,0,-2.7,-2.7,176.7,204.9,372.92,64.64,0,0
1407.071,14.5,91.4,17.7,20.2,219,5,118,12.55,2.42,275.03,89.29,255,2153.5,4849,-8.5,99.9,4.5,540,223,76.5,2.68,0,0,-2.3,-3,-2.7,-2.7,175.9,204.6,375.16,65.47,0,0
1407.209,14.5,91.4,17.6,20,219,5,118,12.52,2.42,275.58,89.15,255,2190.7,4872,-8.4,99.9,4.5,534,223,76.7,2.67,0,0,-1.9,-3,-2.3,-2.3,175.2,204.3,377.18,65.5,0,0
1407.330,14.5,91.4,17.6,20,219,5,118,12.5,2.42,275.36,88.92,255,2190.7,4908,-8,99.9,4.5,534,223,77.2,2.67,0,0,-1.9,-3,-2.3,-2.3,174.6,202.9,378.75,65.64,0,0
1407.450,14.5,91.4,17.4,19.8,219,5,118,12.5,2.42,277.75,89.2,255,2153.5,4955,-7.8,99.9,4.5,528,223,77.2,2.66,0,0,-1.9,-2.7,-2.3,-2.3,173.5,200.9,380.31,66.28,0,0
1407.562,14.5,91.4,17.3,19.8,219,5,118,12.5,2.42,276.22,89.31,255,2190.7,4955,-7.7,99.9,4.5,529,223,78.1,2.65,0,0,-1.5,-2.7,-1.9,-2.3,173,201.8,381.44,66.53,0,0
1407.689,14.5,91.4,17.2,19.7,219,5,118,12.57,2.42,277.08,89.15,255,2135,5002,-7.4,99.9,4.5,528,223,77.6,2.64,0,0,-1.5,-2.7,-1.9,-1.9,171.8,199.9,382.95,66.88,0,0
1407.821,14.5,91.4,17.1,19.5,219,5,118,12.52,2.42,277.25,89.02,255,2172.1,5011,-7.4,99.9,4,514,223,79.1,2.63,0,0,-1.5,-2.3,-1.9,-1.9,171.1,198.5,384.14,67.39,0,0
1407.941,14.5,91.4,17,19.4,219,5,118,12.54,2.42,276.83,88.79,255,2172.1,5022,-7.1,99.9,4,516,223,78.9,2.63,0,0,-1.2,-2.3,-1.5,-1.5,170.6,198.2,385.18,67.65,0,0
1408.080,14.5,91.4,17.1,19.3,219,5,120,12.53,2.42,278.42,88.65,255,2172.1,5068,-7.3,99.9,4,514,223,79.3,2.62,0,0,-1.2,-2.3,-1.5,-1.5,170.2,197.2,386.26,68.1,0,0
1408.200,14.5,91.4,16.8,19.1,219,5,120,12.47,2.42,278.28,88.57,255,2190.7,5094,-7.4,99.9,4,512,223,79.6,2.61,0,0,-1.2,-1.9,-1.5,-1.5,169.2,195.5,387.04,68.53,0,0
1408.320,14.5,91.4,16.8,19.2,219,5,120,12.48,2.42,278.19,89,255,2190.7,5107,-7.3,99.9,4,512,223,80,2.61,0,0,-0.8,-1.9,-1.2,-1.2,168.3,195.1,387.72,68.96,0,0
1408.442,14.5,91.4,16.7,19.6,219,5,120,12.55,2.42,278.78,88.84,255,2172.1,5146,-7.4,99.9,4,510,223,81.8,2.63,0,0,-0.8,-1.9,-1.2,-1.2,167.2,192.8,388.33,69.92,0,0
1408.569,14.5,90.2,16.4,20.1,219,5,120,12.49,2.42,278.42,88.24,255,2135,5186,-7.1,99.9,4,508,223,83.9,2.65,0,0,-0.8,-1.5,-1.2,-1.2,166.8,193.5,388.97,69.76,0,0
1408.700,14.5,90.2,16.5,20.6,219,5,122,12.45,2.42,278.31,87.89,255,2209.2,5172,-7.3,99.9,3.5,503,223,79.1,2.68,0,0,-0.4,-1.5,-0.8,-0.8,166.6,192.8,389.39,67.39,0,0
1408.820,14.5,89.4,16.5,20.3,219,5,122,12.43,2.42,279.14,87.97,255,2227.8,5201,-7.2,99.9,3.5,502,223,79,2.69,0,0,-0.4,-1.5,-0.8,-0.8,166,190.9,389.74,66.87,0,0
1408.963,14.5,87.1,16.4,20.4,219,5,122,12.49,2.42,279.75,88.26,255,2227.8,5234,-7.3,99.9,3.5,492,223,77.9,2.69,0,0,-3.4,-1.2,-0.8,-0.8,165.8,189.7,389.89,65.48,0,0
1409.099,14.5,84.7,16.4,19.1,219,5,122,12.53,2.42,280.28,88.14,255,2209.2,5268,-7.4,99.9,3.5,496,223,75.9,2.64,0,0,-3.4,-1.2,-0.4,-0.4,165.2,181.7,388.3,64.89,0,0
1409.239,14.5,83.5,16.3,18.4,219,5,122,12.51,2.42,280.28,87.91,255,2190.7,5289,-7.4,99.9,3.5,494,223,75.5,2.57,0,0,-3,-1.2,-0.4,-0.4,163.9,174.4,385.44,65.22,0,0
1409.360,14.5,82.7,16.1,17.4,219,5,122,12.53,2.42,279.22,87.44,255,2227.8,5286,-7.4,99.9,3.5,502,223,76.9,2.52,0,0,-3,-0.8,0,-0.4,163.4,173.6,382.74,67.62,0,0
1409.571,14.5,79.2,15.9,15.4,219,5,124,12.25,2.42,278.11,87.59,255,2246.3,5356,-7.3,75.2,3.3,497,223,74.9,2.41,0,0,-3,-0.8,0,0,161.1,164.4,375.97,63.01,0,0
1409.699,14.5,78.4,15.5,16.6,219,5,124,12.16,2.42,280.03,86.99,255,2264.9,5394,-6.8,99.4,2.6,490,223,83.9,2.42,0,0,-2.7,-0.4,0,0,160.8,173.2,374.6,73.65,0,0
1409.832,14.5,77.3,15.6,17.8,219,5,124,12.19,2.42,277.97,87.31,255,2264.9,5356,-6.9,99.7,1.4,479,223,81.3,2.46,0,0,-2.7,-0.4,0,0,160.5,177.6,374.37,69.34,0,0
1409.969,14.5,77.3,15.6,17.6,219,5,124,12.09,2.42,279.86,87.6,255,2320.6,5443,-7.2,99.6,0.3,468,223,74.3,2.46,0,0,-2.7,-0.4,0,0,159.1,167.4,373.05,64.74,0,0
1410.100,14.5,72.9,15.4,15.9,219,5,126,12.01,2.42,278.25,87.05,255,2283.5,5412,-6.8,97.7,-0.2,458,223,71.3,2.39,0,0,-2.7,-0.4,0,0,159.4,158.6,369.63,61.5,0,0
1410.240,14.5,72.5,15.8,13.8,219,5,126,11.72,2.42,267.83,86.6,255,2283.5,5404,-6.3,53.6,-1.4,441,223,66.7,2.27,0,0,-2.7,-0.4,0,0,148.6,149.2,363.12,57.02,0,0
1410.360,14.5,72.9,17.1,13,219,5,126,11.98,2.42,259.19,86.46,255,2264.9,5473,-4,39.4,-1.6,430,223,65.8,2.19,0,0,-2.7,-0.4,0,0,145.5,147.3,357.5,57.84,0,0
1410.499,14.5,72.9,12.7,12.8,219,5,126,11.52,2.42,239.86,86.81,255,2264.9,5430,-4.7,82.4,-1,426,223,65.6,2.13,0,0,-2.7,-0.4,0,0,138.5,145.9,338.77,55.34,0,0
1410.620,14.5,74.1,13.7,12.6,219,6,126,11.55,2.42,246.08,87.07,255,2042.1,4773,0,79.7,-5.6,314,223,59.2,2.09,0,0,-2.7,-0.4,0,0,156.6,149,310.66,50.79,0,0
1410.753,14.5,74.9,18.7,12.6,219,6,126,11.15,2.42,231.39,86.09,255,2116.4,4780,0,34.6,-1.8,454,223,57.2,2.06,0,0,-2.7,-0.4,0,0,149.7,150,290.15,46.62,0,0
1410.892,14.5,76.1,20.8,12.7,219,6,127,11.81,2.42,228.14,87.41,255,2172.1,4786,0.1,29.3,-0.3,472,223,57.1,2.04,0,0,-2.7,-0.4,0,0,147.1,149.3,281.04,46.17,0,0
1411.040,14.5,76.1,18.1,12.7,219,6,127,11.64,2.42,228.44,88.5,255,2116.4,4797,0,34.4,-0.2,474,223,56.9,2.03,0,0,-2.7,-0.4,0,0,147.3,149.1,276.72,46.2,0,0
1411.172,14.5,76.1,15.1,12.7,219,6,127,11.61,2.42,227.94,89.17,255,2153.5,4806,0,47.5,0.3,472,223,57.3,2.04,0,0,-2.7,-0.4,0,0,147.8,149.4,275.51,46.57,0,0
1411.310,14.5,76.1,13.3,12.8,219,6,129,11.52,2.42,230.47,89.71,255,2172.1,4808,-0.1,80.2,-0.3,472,223,57.1,2.04,0,0,-2.7,-0.4,0,0,148,148.1,274.41,46.28,0,0
1411.430,14.5,71.8,13.1,12.6,219,6,129,11.35,2.42,230.08,90.03,255,2153.5,4830,-0.5,75.9,-0.6,466,223,56.8,2.03,0,0,-2.7,-0.4,0,0,148,148,273.47,46.13,0,0
1411.552,14.5,67.5,13.7,12.4,219,6,129,11.36,2.42,230.56,90.2,255,2153.5,4846,-0.8,59.3,-1.1,460,223,56.2,2.02,0,0,-2.7,-0.4,0,0,147,146.7,272.42,45.21,0,0
1411.690,14.5,61.6,14.4,12.2,219,6,129,11.5,2.42,226.06,89.94,255,2153.5,4844,-1,44.7,-2.5,437,223,54.1,1.99,0,0,-2.7,-0.4,0,0,141.9,141.8,267.56,42.59,0,0
1411.820,14.5,55.7,16,11.2,219,6,131,11.6,2.42,215.22,89.62,255,2172.1,4844,-1.1,33.3,-5.3,392,223,48.7,1.88,0,0,-2.7,-0.4,0,0,132.9,129.9,255.73,36.83,0,0
1411.953,14.5,55.7,13.6,7.9,219,6,131,11.55,2.42,175.56,89.59,255,2246.3,4816,0,28.2,-4.1,336,223,41.4,1.67,0,0,-2.7,-0.4,0,0,111.8,112.7,230.11,26.92,0,0
1412.091,14.5,55.7,10.5,5.7,219,6,131,11.7,2.42,163.97,89.44,255,2135,4852,0,31.1,-2.3,302,223,36.7,1.47,0,0,-2.7,-0.4,0,0,101.7,101,205.42,21.76,0,0
1412.220,14.5,56.5,8.1,3.8,219,6,131,11.59,2.42,150.31,89.92,255,2153.5,4838,0,31.7,-1.8,278,223,32.9,1.33,0,0,-2.7,-0.4,0,0,92.2,93.1,187.55,18.59,0,0
1412.362,14.5,57.3,6,2.6,219,6,131,11.52,2.42,138.58,90.33,255,2116.4,4841,0,33.3,-0.1,258,223,30.6,1.25,0,0,-2.7,-0.4,0,0,89.4,89.2,172.66,15.98,0,0
1412.501,14.5,57.3,4.3,2.3,219,6,131,11.39,2.42,137.53,90.26,255,2135,4841,0,42.7,-0.4,257,223,30.2,1.21,0,0,-2.7,-0.4,0,0,87.1,88,163.85,15.52,0,0
1412.622,14.5,57.6,3,2.1,219,6,131,11.44,2.42,136.42,90.3,255,2153.5,4844,0,59.2,0.1,254,223,29.7,1.2,0,0,-2.7,-0.4,0,0,87.5,87.9,159.69,15.23,0,0
1412.740,14.5,57.6,3.6,2.1,219,6,131,11.32,2.42,142.06,90.21,255,2153.5,4836,0,52.5,-2.1,262,223,29.5,1.2,0,0,-2.7,-0.4,0,0,89.5,87.9,157.47,15.01,0,0
1412.871,14.5,57.6,4.9,2.2,219,6,131,11.39,2.42,138.64,90.05,255,2172.1,4852,0,36.8,-0.7,252,223,29.3,1.2,0,0,-2.7,-0.4,0,0,87.9,88,156.26,14.83,0,0
1413.001,14.5,57.6,5.6,2.2,221,6,131,11.55,2.42,136.89,90.04,255,2153.5,4860,0,33.6,-0.2,253,223,29.3,1.2,0,0,-2.7,-0.4,0,0,87.6,87.9,155.74,14.72,0,0
1413.120,14.5,58,5.6,2.2,221,6,131,11.59,2.42,138.36,89.6,255,2172.1,4844,0,35.5,0.6,261,223,33.8,1.24,0,0,-2.7,-0.4,0,0,92.4,97.9,161.62,28.05,0,0
1413.242,14.5,62.4,4.4,6.1,221,6,131,11.44,2.42,153.64,89.59,255,2153.5,4864,0,87.9,2.1,314,221,45.4,1.47,0,0,-2.7,-0.4,0,0,98.5,116.7,182.39,34.17,0,0
1413.380,14.5,67.5,4.6,8.2,221,6,131,11.42,2.42,156.14,89.33,255,2302,4873,0,100.3,8.6,369,221,49.9,1.67,0,0,-2.7,-0.4,0,0,100.6,133.6,209.72,40.68,0,0
1413.512,14.5,73.3,5,10.7,221,6,131,11.41,2.42,157.08,89.21,255,2172.1,4545,0,100,7.1,392,221,50.7,1.81,0,0,-2.3,0,0,0,108.8,141.1,225.65,36.82,0,0
1413.631,14.5,74.1,7.3,10.8,221,6,131,12.18,2.42,157.11,87.85,255,2116.4,4054,0,97.7,5.8,396,221,47,1.84,0,0,-2.3,0,0,0,124.3,140.4,220.87,32.46,0,0
1413.761,14.5,71.4,10.1,10.5,221,6,133,11.52,2.42,175.89,87.59,255,2153.5,4066,0,93.9,5.5,488,221,44.7,1.84,0,0,-2.3,0,0,0,137.8,145.3,219.14,32.02,0,0
1413.880,14.5,75.3,12,11.3,221,6,133,11.18,2.42,189.08,88.66,255,2302,4086,0,93.3,4.5,494,221,46.8,1.88,0,0,-2.3,0,0,0,146.6,148.5,222.13,34.19,0,0
1414.001,14.5,76.1,13.3,11.5,221,6,133,11.6,2.42,197.42,89.88,255,2302,4103,0,66.2,2.5,488,221,46.6,1.9,0,0,-1.9,0,0,0,149.4,148.6,224.53,34.09,0,0
1414.122,14.5,77.3,14.2,11.6,221,6,133,11.79,2.42,196.67,90.58,255,2302,4099,0,49.9,2.2,501,221,46.8,1.92,0,0,-1.9,0,0,0,149.2,149.5,226.39,35.42,0,0
1414.240,14.5,77.6,14.5,12.1,221,6,133,11.72,2.42,198.78,91.59,255,2302,4138,0,48.4,3,498,223,48.7,1.95,0,0,-1.9,0,0,0,149.3,149.5,228.15,36.74,0,0
1414.348,14.5,77.6,14.6,12.4,221,6,133,11.78,2.42,197.67,91.05,255,2283.5,4115,0,47.3,2.4,499,223,49.3,1.96,0,0,-1.9,0,0,0,148.8,148.9,228.42,37.43,0,0
1414.469,14.5,75.7,14.6,12.6,221,6,133,11.84,2.42,196.78,90.27,255,2246.3,4130,0,44.8,0.1,471,223,49,1.97,0,0,-1.9,0,0,0,146.2,145.6,226.62,36.52,0,0
1414.599,14.5,67.5,14.9,12.1,221,6,133,11.9,2.42,192.75,89.85,255,2246.3,4142,0,39.5,0.2,465,223,47.9,1.94,0,0,-1.9,0,0,0,144.5,144.8,224.84,36.41,0,0
1414.739,14.5,63.5,14.9,12,221,6,133,11.97,2.42,192.53,89.63,255,2264.9,4136,-2.6,38.5,-1.7,465,223,47.1,1.93,0,0,-1.9,0,0,0,142.9,143.1,223.02,35.35,0,0
1414.860,14.5,60.8,15,11.6,221,6,133,11.74,2.42,189.69,89.74,255,2264.9,4121,-3,36.3,-3,436,223,45.8,1.9,0,0,-1.9,0,0,0,141.1,141.1,220.56,33.95,0,0
1414.993,14.5,60.8,15.1,11.2,221,6,133,11.68,2.42,186.69,90.11,255,2283.5,4144,-3.5,34.6,-5.4,406,223,43.9,1.87,0,0,-1.9,0,0,0,138.7,138.1,216.37,31.99,0,0
1415.120,14.5,60.8,15.6,10.6,221,6,133,11.71,2.42,178.67,90.98,255,2283.5,4137,-3.2,30.7,-5.9,384,223,42.6,1.8,0,0,-1.9,0,0,0,131.7,130.8,209.83,29.69,0,0
1415.253,14.5,60.8,16.2,9.3,221,6,133,11.72,2.42,170.22,91.77,255,2283.5,4142,-2.5,27.9,-6.5,366,223,40.4,1.71,0,0,-1.9,0,0,0,121.8,124.6,199.75,26.84,0,0
1415.379,14.5,60.8,9.8,8.2,221,6,133,11.39,2.42,158.94,92.39,255,2246.3,4132,-3.7,46.5,-5.9,360,223,38.7,1.64,0,0,-1.9,0,0,0,118.7,119.9,191.72,25.48,0,0
1415.508,14.5,60.8,7.6,7.5,221,6,133,11.56,2.42,161.11,93.07,255,2283.5,4160,-3.9,72.3,-6.5,346,223,37.4,1.59,0,0,-1.9,0,0,0,119.5,117.1,184.58,24.53,0,0
1415.638,14.5,59.6,10.1,7.2,221,6,133,11.76,2.42,156.44,93.04,255,2283.5,4137,-2.7,36.9,-6.1,336,223,37.1,1.56,0,0,-1.9,0,0,0,115.7,114.8,179.95,23.9,0,0
1415.749,14.5,58.4,10.1,6.8,221,6,133,11.87,2.42,151.31,92.61,255,2246.3,4154,-1.2,33.4,-5,324,223,36.3,1.53,0,0,-1.9,0,0,0,111.9,112.1,175.39,22.87,0,0
1415.869,14.5,58,9.8,6.2,221,6,133,11.82,2.42,147.81,92.03,255,2264.9,4152,-0.1,32.2,-3.6,323,223,35.6,1.49,0,0,-1.9,0,0,0,108.4,108.6,170.35,21.79,0,0
1416.000,14.5,58,9.3,5.6,221,6,133,11.71,2.42,142.17,92,255,2264.9,4140,0.6,32.2,-3.3,310,223,34.6,1.43,0,0,-1.9,0,0,0,105.1,105,165.29,20.83,0,0
1416.119,14.5,58,8.6,5,221,6,133,11.73,2.42,138.5,92.23,255,2283.5,4150,1.4,31.4,-2.7,302,223,34,1.4,0,0,-1.9,0,0,0,103,103.5,160.82,20.04,0,0
1416.228,14.5,58,8.2,4.7,221,6,133,11.66,2.42,136.19,92.74,255,2320.6,4150,1.5,32.3,-1.8,300,223,33.4,1.37,0,0,-1.9,0,0,0,100.8,100.8,157.22,19.73,0,0
1416.339,14.5,58.8,7.8,4.6,221,6,133,11.71,2.42,135.75,93,255,2320.6,4158,2.1,34.4,-1.5,300,223,34.1,1.37,0,0,-1.9,0,0,0,102,102.1,155.86,19.9,0,0
1416.459,14.5,59.2,7.3,4.6,221,6,133,11.52,2.42,137.19,93.03,255,2320.6,4154,1.4,38.4,-0.9,297,223,35.1,1.4,0,0,-1.9,0,0,0,105,108.1,158.35,23.61,0,0
