﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
56.152,0.2,15.3,14.4,-10,0.4,0,208,0,0,0,0,0,0,72.7,2,90,15.04,14.47,15.8,5.4,185,732.4,980,1,1.4,2.6,9.8,38.5,0,55.3
56.388,0.2,15.4,14.4,-10,0.4,0,208,0,0,0,0,0,0,72.5,2,90,15.16,14.54,16.6,5.4,185,729.7,957,1.4,1.3,2.7,9,38.6,0,56.2
56.515,0.2,18.4,14.4,-9.3,0.4,0,208,0,0,0,0,0,0,72.3,2,90,15.33,14.67,19.7,6.2,185,727.4,942,1.3,1.4,3.4,11.6,49.7,0,54.4
56.646,0.2,18.9,14.4,-9.2,0.4,0,208,0,0,0,0,0,0,72.7,2,90,15.46,14.73,19,6.3,185,733.7,954,1.7,1.9,3.2,4.9,49.1,0,54.4
56.777,0.5,19,14.4,-9.2,0.4,0,208,0,0,0,0,0,0,72.9,2,90,15.55,14.89,19,6.4,185,746.8,961,2,2.3,3.1,4.5,48.7,0,54.4
56.908,0.8,19.1,14.4,-9.1,0.4,0,208,0,0,0,0,0,0,72.9,2,90,15.55,15.11,20.1,6.6,185,754.1,978,2.2,3.3,3.2,11.6,53.9,0,55.6
57.034,1.6,20.7,14.4,-8.8,0.4,0,208,0,0,0,0,0,0,72.7,2,90,15.5,15.33,22.2,7.3,185,758.5,1002,2.3,4.2,3.8,17.2,60.2,0,54.8
57.187,1.8,22.2,14.4,-8.5,0.4,0,208,0,0,0,0,0,0,72.5,2,90,15.37,15.37,22.5,7.9,185,766,1022,2,3.9,3.4,6.4,62.2,0,53.7
57.317,2.1,22.4,14.4,-8.4,0.3,0,208,0,0,0,0,0,0,73.2,2,90,15.16,15.24,22.7,7.8,185,773,1005,1.1,2.4,3,4.9,61.3,0,54.7
57.447,2.9,23.4,14.4,-8.2,0.3,0,208,0,0,0,0,0,0,73.4,2,90,14.93,14.9,25.4,8.5,185,780.6,1011,0.6,0.2,3.9,17.2,67.6,0,53.2
57.577,3.1,25.6,14.4,-7.8,0.3,0,208,0,0,0,0,0,0,72.9,2,90,14.51,14.3,26.3,9.2,185,773.9,1033,-2.2,-4.5,3.7,9,76.9,0,54.3
57.716,3.4,26.1,14.4,-7.7,0.3,0,208,0,0,0,0,0,0,72.7,2,90,14.14,13.81,25.7,9.3,185,780.6,1042,-4.2,-8.3,3.5,6,75.2,0,53.6
57.857,3.4,25.6,14.4,-7.8,0.3,0,208,0,0,0,0,0,0,73.2,2,90,13.7,13.59,25.9,9.5,185,769.1,1060,-7.2,-10.6,3.6,8.2,75.3,0,54
57.986,3.7,25.3,14.4,-7.9,0.3,0,208,0,0,0,0,0,0,73.4,2,90,13.37,13.38,26.2,9.6,185,765.4,1071,-9.3,-13.2,3.7,18,74.6,0,54.3
58.116,3.7,25.3,14.4,-7.9,0.3,0,208,0,0,0,0,0,0,73.2,2,90,13.19,13.34,25.8,9.7,185,754.7,1086,-11,-13.9,3.9,18,76.2,0,54.3
58.257,3.9,25.1,14.4,-8,0.3,0,208,0,0,0,0,0,0,73.2,2,90,13.22,13.49,26.1,9.7,185,737.9,1093,-12,-12.7,4,18.4,75.4,0,54.5
58.396,4.7,25.9,14.4,-7.8,0.4,0,208,0,0,0,0,0,0,73,2,90,13.48,13.71,28.4,10.4,185,725.9,1109,-11.4,-11.1,4.9,18.4,78.1,0,56
58.527,6.3,27.6,14.4,-7.5,0.3,0,208,0,0,0,0,0,0,72.7,2,90,13.78,14.04,32.5,11.9,185,727.5,1140,-10.9,-8.8,8.5,18.4,80.9,0,58.6
58.654,8.2,35.1,14.4,-5.9,0.3,0,208,0,0,0,0,0,0,72.9,2,90,15.59,14.63,38.2,14.2,185,723.7,1164,2.6,-3.7,9.5,18,110.1,0,63
58.790,8.7,38.1,14.4,-5,0.4,0,208,0,0,0,0,0,0,72.5,2,90,21.05,18.66,39.2,16.5,185,741.3,1299,12.9,18.8,8.9,18.8,122,0,66.1
58.928,9,38.1,14.4,-4.5,0.4,0,208,0,0,0,0,0,0,72.2,2,90,18.77,18.36,37.9,19,185,821.2,1497,9.8,17.3,8.9,23.2,125.5,0,60.1
59.053,9.5,36.2,14.4,-4.3,0.4,0,208,0,0,0,0,0,0,73,2,90,15.5,15,37.1,19.8,185,835,1533,0.5,-0.2,8.9,25.5,118.8,0,58.1
59.186,9.6,35,14.4,-3.9,0.4,0,208,0,0,0,0,0,0,73.6,2,90,15.16,14.48,36.7,19.5,185,789.1,1500,1.4,-1.9,8.6,26.2,114.1,0,58.4
59.316,9.6,36.4,14.4,-3.6,0.5,0,208,0,0,0,0,0,0,73.4,2,90,15.63,15.7,36.3,18.9,185,718.2,1478,4.7,5.5,8.4,24,116.3,0,58.9
59.445,9.6,37.5,14.4,-3.8,0.5,0,208,0,0,0,0,0,0,72.7,2,90,15.72,16.48,36,18.8,185,693,1514,5.1,9,8,24.4,123.4,0,58.7
59.577,10.7,36.3,14.4,-4,0.5,0,208,0,0,0,0,0,0,72.9,2,90,15.01,15.44,37.7,19.5,185,721.7,1541,1.5,2,8.4,25.5,119.5,0,57
59.706,11.8,38.3,14.4,-3.4,0.5,0,208,0,0,0,0,0,0,73,2,90,14.46,14.44,40.6,21.2,185,695.8,1552,1,-2.7,9.3,24.4,126.2,0,52.7
59.837,12.1,40.2,14.4,-2.8,0.6,0,208,0,0,0,0,0,0,72.7,2,90,14.6,14.53,41.3,22.4,185,682.5,1590,0.8,-0.6,9.9,23.2,132.7,0,50.5
59.967,12.1,40.7,14.4,-2.6,0.7,0,208,0,0,0,0,0,0,72.7,2,90,14.9,14.73,41.5,23.2,185,683.9,1634,0.9,1.4,9.9,23.2,135,0,48.7
60.098,11.8,40.7,14.4,-2.6,0.7,0,208,0,0,0,0,0,0,72.7,2,90,15.01,14.53,40.8,23.5,185,673.5,1663,0.9,0.4,9.9,24,135,0,48
60.231,11.9,40.7,14.4,-2.6,0.7,0,208,0,0,0,0,0,0,72.7,2,90,14.93,14.2,40.8,23.8,185,666.2,1679,0.5,-1.9,10,24.4,135.5,0,47.4
60.358,11.9,40.5,14.4,-2.6,0.7,0,208,0,0,0,0,0,0,73,2,90,14.79,14.41,41.1,24.1,185,651.7,1710,-0.2,-1.2,10,24.4,134.5,0,46.3
60.484,11.9,40.6,14.4,-2.6,0.8,0,208,0,0,0,0,0,0,72.5,2,90,14.63,14.76,41.3,24.7,185,644.4,1741,0,-0.7,10.2,24.8,135.1,0,46.6
60.611,12.2,41.6,14.4,-2.4,0.8,0,208,0,0,0,0,0,0,72.7,2,90,14.4,14.97,42.2,25.5,185,639.4,1765,-0.3,-0.3,10.5,24.4,138.5,0,44.5
60.748,12.2,41.8,14.4,-2.3,0.9,0,208,0,0,0,0,0,0,72.2,2,90,14.33,15.07,42.4,26.2,185,672.5,1794,-0.4,0,10.7,24.4,139.1,0,44.2
60.876,11.9,42,14.4,-2.2,0.9,0,208,0,0,0,0,0,0,72,2,90,14.31,14.86,42.3,26.5,185,670.7,1810,-0.6,-1.7,10.8,24.4,140.7,0,44.4
61.009,12,41.7,14.4,-2.3,0.9,0,208,0,0,0,0,0,0,72.3,2,90,14.31,14.93,41.7,26.4,185,653.7,1822,-1.1,-0.7,10.7,24.8,138.2,0,43.3
61.141,12,41.3,14.4,-2.3,1,0,208,0,0,0,0,0,0,72.3,2,90,14.51,14.6,41.8,26.7,185,669.8,1843,-1.6,-1.3,10.7,25.5,137.7,0,43.9
61.271,12,41.6,14.4,-2.2,1,0,208,0,0,0,0,0,0,72.2,2,90,14.86,14.46,42,27.1,187,658.1,1871,-1.3,-1.8,11,25.5,138.6,0,43.8
61.409,12,41.7,14.4,-2.1,1,0,208,0,0,0,0,0,0,72.5,2,90,15.04,14.47,42.1,27.7,187,659.8,1904,-1.1,-1.4,11.1,25.9,139.2,0,42.8
61.551,12,41.6,14.4,-2.1,1.1,0,208,0,0,0,0,0,0,72,2,90,14.93,14.46,42.2,28.2,187,671.4,1938,-1.8,-1.7,11.3,25.9,139.4,0,41.7
61.687,12,42.3,14.4,-2,1.2,0,208,0,0,0,0,0,0,72.3,2,90,14.79,14.63,42.5,29,187,658.9,1982,-2,-2.4,11.5,25.9,141.2,0,40.1
61.816,12.1,42.4,14.4,-1.9,1.3,0,208,0,0,0,0,0,0,72.2,2,90,14.58,14.97,42.7,29.7,187,684.5,2017,-1.7,-1.5,11.7,25.9,141.8,0,39
61.948,12.1,42.6,14.4,-1.8,1.3,0,208,0,0,0,0,0,0,72.3,2,90,14.5,15.29,42.8,30.2,187,695.3,2044,-1.6,-0.2,11.9,25.9,142.5,0,38.5
62.076,11.8,42.2,14.4,-1.9,1.4,0,208,0,0,0,0,0,0,72.2,2,90,14.51,15.24,42.1,30.4,187,707.3,2087,-1.5,-0.4,11.7,26.2,141,0,37.1
62.204,11.9,42.2,14.4,-1.9,1.4,0,208,0,0,0,0,0,0,72.5,2,90,14.63,15.07,42.4,31,187,709.8,2123,-1.3,-0.3,11.9,26.2,141.2,0,37.4
62.334,11.7,42.1,14.4,-1.9,1.5,0,208,0,0,0,0,0,0,72.3,2,90,14.97,14.76,42.6,31.8,187,697.2,2170,-1.3,-0.1,12,26.2,140.9,0,36.9
62.466,11.6,41.8,14.4,-1.9,1.6,0,208,0,0,0,0,0,0,72.3,2,90,15.29,14.63,42,32.1,187,715.2,2216,-0.5,0.3,11.9,27,139.7,0,36.7
62.598,11.7,41.8,14.4,-1.9,1.6,0,208,0,0,0,-2.7,0,0,72.2,2,90,15.42,14.51,42.1,32.7,187,718.5,2256,0.3,-0.2,12.2,26.2,140.1,0,36.4
62.736,11.2,41.4,14.4,-2,1.7,0,208,0,0,0,-2.7,0,0,72,2,90,15.33,14.64,40.8,33,187,717,2304,0.8,0,11.9,27,138.4,0,35.2
62.887,11.2,40.9,14.4,-2.1,1.7,0,208,0,0,0,-2.3,0,0,72.3,2,90,14.86,15.16,41,33.2,187,716.7,2341,1,0.9,11.7,27.4,136.8,0,35.8
63.016,10.9,40.7,14.4,-2.1,1.8,0,208,0,0,0,-2,0,0,72.2,2,90,14.63,15.49,40.4,33.4,187,735.5,2370,0.8,2.7,11.5,27.4,136.2,0,35.6
63.145,10.7,40.1,14.4,-2.2,1.7,0,208,0,0,0,-1.7,0,0,72.2,2,90,14.63,15.29,39.8,33.5,187,738.3,2404,0.9,2.3,11.7,28.5,134.5,0,34.5
63.279,10.4,39.7,14.4,-2.3,1.7,0,208,0,0,0,-1.3,0,0,72,2,90,14.87,15.07,39.2,33.6,187,734.9,2447,1.6,2.8,11.5,28.5,132.9,0,35.8
63.413,10.1,38.9,14.4,-2.5,1.7,0,208,0,0,0,-1,0,0,71.4,2,90,15.37,14.73,38.5,33.3,187,716,2483,2.8,3,11.3,29.2,130.1,0,35.8
63.543,10.2,39,14.4,-2.6,1.6,0,208,0,0,0,-1,0,0,72.2,2,90,15.37,14.48,39.4,34.1,187,726.3,2526,2.9,2.5,11.8,29.2,130.5,0,33.7
63.671,10.2,38.9,14.4,-2.6,1.6,0,208,0,0,0,-0.7,0,0,71.8,2,90,15.42,14.51,38.6,34.2,187,724.2,2560,3.6,2.6,11.6,29.2,130.5,0,35
63.806,10.2,38.3,14.4,-2.7,1.6,0,208,0,0,0,-0.3,0,0,71.4,2,90,15.2,14.97,38.8,34.7,187,745.9,2591,4.5,3.6,11.6,29.2,128.2,0,34.7
63.935,9.9,38.6,14.4,-2.8,1.6,0,208,0,0,0,0,0,0,72,3,90,14.6,15.4,38,34.7,187,755.1,2639,3.3,5.1,11.5,30,129.4,0,34
64.069,10,38.2,14.4,-3,1.6,0,208,0,0,0,0,0,0,72.2,3,90,14.47,15.11,38,35.6,187,741.7,2726,3.1,3.9,11.7,30.4,127.6,0,34.4
64.207,9.7,37.6,14.4,-3.1,1.6,0,208,0,0,0,0,0,0,72,3,90,14.46,14.93,37.3,35.8,187,754.7,2740,2.7,3.3,11.4,30.8,126.2,0,34.1
64.348,9.7,37.6,14.4,-3.1,1.6,0,208,0,0,0,0,0,0,72.3,3,90,14.76,14.48,37.2,35.3,187,734.5,2640,2,2.5,11.3,14.6,115.2,0,34.3
64.479,9,36.2,14.4,-2.9,1.6,0,208,0,0,0,0,0,0,72.5,3,90,15.16,14.6,35.4,32.1,187,745.9,2411,3.3,3.4,10.4,14.2,109.3,0,39.2
64.608,9.3,36.4,14.4,-3,1.6,0,208,0,0,0,0,0,0,71.6,3,90,15.2,14.38,35.7,28.8,187,735.6,2190,3.4,2.6,9.5,12.8,109,0,42.4
64.736,9.2,36,14.4,-3.1,1.4,0,208,0,0,0,0,0,0,72.5,3,90,14.76,13.94,35.5,26.5,187,745.8,2084,1.4,-1.5,9.1,18.8,115.5,0,43.7
64.867,9.2,35.8,14.4,-3.2,1.3,0,208,0,0,0,0,0,0,72.5,3,90,14.25,14.04,35.4,25.5,187,735.5,2031,-0.2,-3.4,9,20.2,116.1,0,44.3
64.998,9.2,35.3,14.4,-3.3,1.2,0,208,0,0,0,0,0,0,73,3,90,13.92,14.35,35.3,24.7,187,716.8,1989,-1.1,-4,8.9,20.6,115.1,0,45.9
65.132,9.2,35.2,14.4,-3.4,1.1,0,208,0,0,0,0,0,0,73,3,90,13.84,14.63,35.4,24.6,187,720.3,2001,-1.5,-3.8,9,33,116.7,0,45.6
65.270,9.2,35.2,14.4,-3.4,1,0,208,0,0,0,0,0,0,73,3,90,13.9,14.86,35.3,24.5,187,702.4,1983,-1.7,-3,9.1,32.2,116.5,0,45
65.408,9.2,35.2,14.4,-3.4,1,0,208,0,0,0,0,0,0,72.7,3,90,13.95,14.83,35.3,24.3,187,723.7,1978,-1.8,-3.6,8.9,32.2,116.6,0,46
65.537,9.2,35.2,14.4,-3.4,0.9,0,208,0,0,0,0,0,0,72.9,3,90,14.13,14.64,35.3,24.3,187,704.2,1976,-2.1,-4,9.1,32.2,117.1,0,46.1
65.669,9.2,35.1,14.4,-3.5,0.9,0,208,0,0,0,0,0,0,72.9,3,90,14.34,14.38,35.4,24.3,187,730.6,1982,-2.7,-4.7,9,32.2,116.1,0,45.9
65.801,9.2,35.6,14.4,-3.5,0.9,0,208,0,0,0,0,0,0,73,3,90,14.44,14.34,35.4,24.4,187,719.3,1986,-3.2,-4.9,9.1,31.9,117.8,0,44.9
65.934,9.2,35.4,14.4,-3.5,0.9,0,208,0,0,0,0,0,0,72.5,3,90,14.56,14.34,35.5,24.6,187,723.7,1998,-3.3,-5,9.1,32.2,117.1,0,45.6
66.062,9.2,34.9,14.4,-3.5,0.9,0,208,0,0,0,0,0,0,72.7,3,90,14.66,14.35,35.4,24.7,187,732.7,2014,-3.4,-5.3,9.2,33,116,0,45.5
66.198,9.2,35,14.4,-3.5,0.8,0,208,0,0,0,0,0,0,72.7,3,90,14.66,14.54,35.5,25,187,724.7,2030,-3.3,-5.5,9.3,33,117.3,0,44.3
66.328,9.3,35.3,14.4,-3.4,0.9,0,208,0,0,0,0,0,0,72.5,3,90,14.41,14.96,35.6,25.2,187,733.1,2049,-3.3,-4.5,9.3,33,117.1,0,45
66.467,9.3,35.6,14.4,-3.5,0.8,0,208,0,0,0,0,0,0,73,3,90,14.4,15.33,35.6,25.5,187,724.7,2066,-3,-2.8,9.5,32.2,118.2,0,45.1
66.598,9.3,35.3,14.4,-3.5,0.8,0,208,0,0,0,0,0,0,72.7,3,90,14.38,15.07,35.6,25.7,187,734.7,2082,-3,-4.1,9.5,33,117.3,0,44.6
66.720,9.3,35.3,14.4,-3.5,0.8,0,208,0,0,0,0,0,0,72.5,3,90,14.33,15.11,35.7,26,187,736,2103,-3.2,-3.2,9.5,32.2,117.5,0,44.3
66.857,9.3,35.7,14.4,-3.5,0.8,0,208,0,0,0,0,0,0,72.3,3,90,14.56,14.89,35.8,26.3,187,727.4,2121,-3.1,-3.5,9.7,33,118.5,0,44.1
66.990,9.3,35.4,14.4,-3.4,0.9,0,208,0,0,0,0,0,0,72.9,3,90,14.97,14.6,35.9,26.6,187,734.1,2139,-2.7,-3.6,9.9,33,117.6,0,43.8
67.128,9.3,35.5,14.4,-3.4,0.9,0,208,0,0,0,0,0,0,73.4,3,90,15.16,14.6,35.9,26.8,187,723.9,2155,-2.5,-2.8,9.8,33,118.1,0,43.7
67.265,9.3,35.8,14.4,-3.4,0.9,0,208,0,0,0,0,0,0,72.9,3,90,15.24,14.54,35.8,27,189,738.9,2176,-2.2,-3.1,9.9,32.2,119.3,0,43.7
67.392,9.3,35.8,14.4,-3.4,0.9,0,210,0,0,0,0,0,0,72.5,3,90,15.2,14.6,36,27.3,189,744.3,2193,-2.3,-2.9,10,32.2,119.1,0,42.3
67.530,9.4,35.8,14.4,-3.4,0.9,0,210,0,0,0,0,0,0,73.4,3,90,14.9,15,36,27.6,189,756.8,2212,-2,-2.4,10.1,32.2,119.3,0,42.7
67.668,9.4,35.7,14.4,-3.4,0.9,0,210,0,0,0,0,0,0,72.7,3,90,14.66,15.33,36.1,27.9,189,746.5,2231,-2,-0.4,10.1,32.2,118.9,0,42.3
67.797,9.4,36,14.4,-3.4,0.9,0,210,0,0,0,0,0,0,72.3,3,90,14.56,15.2,36.1,28.1,189,752.4,2248,-2.1,-1.3,10.2,32.2,120,0,42
67.928,9.1,35.7,14.4,-3.4,0.9,0,210,0,0,0,0,0,0,72.3,3,90,14.6,15.07,35.5,28,189,755.8,2267,-1.7,-1.6,10,32.2,119.5,0,42.4
68.068,9.1,35.6,14.4,-3.5,0.9,0,210,0,0,0,0,0,0,72.9,3,90,14.79,14.89,35.6,28.2,189,762.6,2285,-1.7,-1.3,10.1,32.2,118.7,0,42.3
68.192,9.4,35.5,14.4,-3.6,0.9,0,210,0,0,0,0,0,0,72.7,3,90,15.11,14.54,36.4,28.6,189,748.6,2304,-1.3,-1.8,10.2,32.2,118.1,0,41
68.321,9.4,35.9,14.4,-3.4,1,0,210,0,0,0,0,0,0,72.5,3,90,15.33,14.48,36.4,29.2,189,763.7,2321,-0.9,-1.7,10.5,32.2,119.7,0,40.7
68.460,9.4,36.1,14.4,-3.3,1,0,210,0,0,0,0,0,0,72,3,90,15.2,14.48,36.3,29.5,189,774.2,2339,-1.2,-1.4,10.4,31.9,120.7,0,39.9
68.596,9.4,36.2,14.4,-3.3,1,0,210,0,0,0,0,0,0,72.7,3,90,15.09,14.63,36.5,29.7,189,774.7,2356,-1.1,-1.3,10.5,31.9,121,0,39.6
68.723,9.4,36.3,14.4,-3.3,1,0,210,0,0,0,0,0,0,72.3,3,90,14.76,15,36.5,30,189,760.7,2373,-0.9,-0.8,10.6,32.2,121.1,0,38.3
68.855,9.5,36.2,14.4,-3.3,1,0,210,0,0,0,0,0,0,72.3,3,90,14.7,15.44,36.5,30.2,189,758.3,2391,-0.2,1.1,10.6,31.9,121,0,38.8
68.989,9.5,36.4,14.4,-3.3,1,0,210,0,0,0,0,0,0,73.2,3,90,14.73,15.29,36.5,30.5,189,739.3,2405,0.2,0.8,10.7,31.5,121.8,0,37.7
69.122,9.5,36.6,14.4,-3.3,1.1,0,210,0,0,0,0,0,0,72.7,3,90,14.79,15.16,36.6,30.8,189,755.1,2426,1,1.5,10.7,31.9,122.3,0,38
69.255,9.5,36.6,14.4,-3.3,1.1,0,210,0,0,0,0,0,0,72.7,3,90,15.11,14.86,36.7,31.1,189,752.9,2443,1.3,2,10.9,31.9,122.3,0,37.3
69.385,9.5,36.5,14.4,-3.3,1.2,0,210,0,0,0,0,0,0,72.7,3,90,15.37,14.6,36.7,31.4,189,748.6,2463,2.3,1.7,10.8,31.5,121.9,0,36.2
69.527,9.5,36.5,14.4,-3.4,1.2,0,210,0,0,0,0,0,0,72.7,3,90,15.24,14.54,36.8,31.2,189,743.2,2483,2.2,1.9,10.6,31.9,120.8,0,36.8
69.656,9.5,36.8,14.4,-3.4,1.2,0,210,0,0,0,0,0,0,72,3,90,15.11,14.51,36.9,31.9,189,740,2502,2,1.4,10.8,31.9,123,0,36.6
69.788,9.5,36.4,14.4,-3.3,1.2,0,210,0,0,0,0,0,0,72.7,3,90,14.73,14.89,36.8,32.2,189,735.5,2517,2.1,1.5,10.9,31.9,121.6,0,36.3
69.929,9.2,36.3,14.4,-3.4,1.2,0,210,0,0,0,0,0,0,71.8,3,90,14.57,15.2,36.1,31.8,189,749.1,2528,2,2.6,10.7,31.9,121.3,0,36.7
70.068,9.3,36.1,14.4,-3.4,1.2,0,210,0,0,0,0,0,0,71.4,3,90,14.56,15.16,36,31.9,189,732.3,2545,2.3,2.6,10.7,32.2,121.2,0,35.7
70.286,9.3,35.6,14.4,-3.5,1.2,0,210,0,0,0,0,0,0,72.7,3,90,14.63,14.97,36.2,32.1,189,724.3,2565,2.2,2.7,10.8,31.9,119,0,36.7
70.418,9.3,36.6,14.4,-3.5,1.2,0,210,0,0,0,0,0,0,72,3,90,15.2,14.48,36.2,32.5,189,710,2589,2.9,2.6,10.9,31.9,122.4,0,35.3
70.541,9.3,36,14.4,-3.5,1.2,0,210,0,0,0,0,0,0,72.3,3,90,15.2,14.4,36.2,32.7,189,730,2610,3.3,2.5,10.9,32.2,120.7,0,35.1
70.667,9,36,14.4,-3.6,1.3,0,210,0,0,0,0,0,0,72,3,90,15.11,14.4,35.3,32.6,189,721.7,2625,2.9,2.1,10.6,32.2,120.4,0,36.8
70.800,9,35.3,14.4,-3.7,1.2,0,210,0,0,0,0,0,0,72.3,3,90,14.79,14.73,35.4,32.4,189,730.3,2638,2.7,1.9,10.7,32.2,118.2,0,36.4
70.938,9,35.3,14.4,-3.8,1.2,0,210,0,0,0,0,0,0,72.5,3,90,14.51,15.2,35.3,32.6,189,731.3,2662,2.4,3.3,10.8,33,118.3,0,36.3
71.078,9,35.2,14.4,-3.8,1.2,0,210,0,0,0,0,0,0,72.5,3,90,14.46,15.07,35.3,32.9,189,736,2678,2.2,2.9,10.8,33,117.8,0,35.5
71.208,8.7,34.9,14.4,-3.9,1.3,0,210,0,0,0,0,0,0,72,3,90,14.47,14.93,34.3,32.4,189,728.6,2684,2,2.5,10.4,33.4,116.9,0,36.2
71.348,8.7,34.9,14.4,-4.1,1.3,0,210,0,0,0,0,0,0,72.5,3,90,14.76,14.47,34.3,32.2,189,720.3,2706,1.5,2.1,10.4,33.4,116.7,0,36.6
71.471,8.7,34.2,14.4,-4.2,1.2,0,210,0,0,0,0,0,0,72.7,3,90,14.87,14.3,34.3,32.3,189,711.3,2710,1.1,1.2,10.3,33.4,114.5,0,36.6
71.597,8.8,34.3,14.4,-4.2,1.2,0,210,0,0,0,0,0,0,72.5,3,90,14.93,14.28,34.3,32.5,189,724.6,2724,0.9,0.9,10.5,33.4,114.9,0,35.7
71.738,8.8,34.6,14.4,-4.3,1.2,0,210,0,0,0,0,0,0,72.2,3,90,14.93,14.38,34.3,32.6,189,726.3,2734,0.9,0.5,10.5,33.4,115.7,0,35.4
71.876,8.8,34.3,14.4,-4.2,1.2,0,212,0,0,0,0,0,0,72.9,4,90,14.56,14.76,34.4,32.7,189,716.2,2748,0.4,0.2,10.4,33.4,114.6,0,36.5
72.007,8.8,34,14.4,-4.2,1.2,0,212,0,0,0,0,0,0,71.6,4,90,14.31,14.89,34.5,33,189,712.4,2780,-0.4,0,10.5,33.4,113.8,0,35.5
72.138,8.8,34.2,14.4,-4.2,1.2,0,212,0,0,0,0,0,0,71.8,4,90,14.37,14.9,34.4,33.5,189,703.8,2810,-0.4,-0.5,10.6,33.4,114.6,0,36.2
72.267,8.8,34.3,14.4,-4.3,1.2,0,212,0,0,0,0,0,0,72.5,4,90,14.47,14.93,34.5,33.8,189,700,2828,-0.4,0,10.6,33.4,114.7,0,35.7
72.398,8.8,34.2,14.4,-4.2,1.2,0,212,0,0,0,0,0,0,71.8,4,90,14.83,14.46,34.5,33.7,189,719.9,2773,-0.5,-0.8,10.6,13.5,98,0,35.1
72.530,8.7,33.4,14.4,-3.9,1.3,0,212,0,0,0,0,0,0,72.3,4,90,15.01,14.35,34.3,31.7,189,702.6,2534,-0.3,-1,10,13.1,94.7,0,38.7
72.656,8.7,34.1,14.4,-3.6,1.3,0,212,0,0,0,0,0,0,72.5,4,90,15.33,14.6,33.9,28.7,189,695.3,2311,0.9,0.2,9.3,19.1,108.7,0,42.6
72.792,8.6,34,14.4,-3.6,1.2,0,212,0,0,0,0,0,0,73.2,4,90,14.87,14.27,33.9,26.7,189,698.6,2215,-0.7,-1.7,8.9,21.8,111.5,0,43.9
72.929,8.6,35.1,14.4,-3.9,1.1,0,212,0,0,0,0,0,0,72.9,4,90,14.23,14.15,33.8,26.1,189,701.6,2217,-2.8,-5,8.9,33,115.5,0,45
73.068,8.6,34.3,14.4,-4.3,1,0,212,0,0,0,0,0,0,72.7,4,90,14.02,14.51,33.7,26.1,189,677.4,2225,-3.3,-5.1,8.9,33,113.8,0,44.9
73.208,8.6,33.9,14.4,-4.5,1,0,212,0,0,0,0,0,0,72.7,4,90,14.07,14.89,33.7,25.9,189,682.2,2189,-3.4,-4,8.9,33,112.5,0,44.3
73.339,8.6,33.4,14.4,-4.5,0.9,0,212,0,0,0,0,0,0,72.7,4,90,14.18,14.97,33.6,25.5,189,703.2,2167,-3.2,-4.1,8.9,33,110.9,0,44.6
73.469,8.6,33.4,14.4,-4.5,0.9,0,212,0,0,0,0,0,0,73,4,90,14.28,14.86,33.7,25.3,189,691.5,2153,-3.1,-4.3,8.8,33,110.4,0,45
73.610,8.6,33.1,14.4,-4.4,0.9,0,212,0,0,0,0,0,0,72.3,4,90,14.47,14.53,33.7,25.2,189,693.1,2147,-3.8,-4.7,8.8,33,109.2,0,45
73.753,8.6,33.3,14.4,-4.3,0.9,0,212,0,0,0,0,0,0,72.9,4,90,14.63,14.38,33.6,25.1,189,705.1,2134,-4.3,-5,8.8,33,110.1,0,44.9
73.897,8.6,33.3,14.4,-4.2,0.8,0,212,0,0,0,0,0,0,72.7,4,90,14.83,14.35,33.6,25,189,690.3,2133,-4,-5,8.9,33,109.9,0,45.2
74.036,8.6,33.1,14.4,-4.1,0.8,0,212,0,0,0,0,0,0,72.7,4,90,15.01,14.4,33.6,24.9,189,687.1,2133,-3.7,-4.7,8.9,33,109.8,0,46
74.170,8.6,33.4,14.4,-4,0.8,0,212,0,0,0,0,0,0,72.9,4,90,14.9,14.48,33.6,25,189,697.7,2135,-3.9,-5.3,8.9,33,110.3,0,45.9
74.309,8.7,33.8,14.4,-4.1,0.8,0,212,0,0,0,0,0,0,72.2,4,90,14.47,14.86,33.8,25.1,189,703.9,2137,-4.5,-5.1,9,33,111.7,0,44.7
74.437,8.9,34.2,14.4,-3.9,0.8,0,212,0,0,0,0,0,0,72.9,4,90,14.41,15.2,34.7,25.7,189,716.7,2141,-4.2,-3.4,9.2,33,113,0,44.8
74.575,9.2,35.2,14.4,-3.9,0.8,0,212,0,0,0,0,0,0,72.7,4,90,14.41,15.11,35.6,26,189,692.5,2142,-4.2,-4.5,9.2,33,115.6,0,43.9
74.708,9.2,35.2,14.4,-3.8,0.8,0,212,0,0,0,0,0,0,73,4,90,14.41,15.04,35.6,26.4,189,704.6,2143,-4.1,-4.5,9.5,33,117.1,0,44
