﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
1094.932,14.6,100,16.9,16.7,212,2,3,84,12.54,-0.15,314.89,83.21,243,2933.2,5800,73,5.7,99.9,3.8,580,147,69.3,2.4,-2.7,0,0,0,-2.3,0,167.5,191.9,396.95,0,0,0,58.48,0,0
1095.082,14.6,100,17,16.7,212,2,3,84,12.39,-0.15,317.39,82.7,243,2914.7,5888,75,5,99.9,4.3,576,147,65.8,2.4,-2.7,0,0,0,-1.9,0,166.7,190.7,402.87,0,0,0,55.08,0,0
1095.225,14.6,100,17.1,16.7,212,2,3,84,12.3,-0.15,320.06,82,243,2914.7,5968,75,4.4,99.9,4.7,565,147,66.7,2.41,-2.3,0,0,0,-1.9,0,166,189.9,407.83,0,0,0,55.51,0,0
1095.372,14.6,100,17.1,16.7,212,2,3,84,12.28,-0.15,321.47,82.53,243,2859,6058,76,3.6,99.9,5.2,554,147,65.8,2.41,-2.3,0,0,0,-1.9,0,164.4,189.3,412.5,0,0,0,55.02,0,0
1095.524,14.6,100,16.9,16.7,212,2,3,84,12.43,-0.15,323.92,81.64,243,2896.1,6157,77,2.3,99.9,5.7,543,147,65.7,2.41,-2.3,0,0,0,-1.5,0,163.1,188.6,417.79,0,0,0,55.45,0,0
1095.672,14.6,100,16.6,16.7,212,2,3,84,12.34,-0.15,324.25,80.38,243,2914.7,6218,78,1.1,99.9,6.1,534,147,65.1,2.41,-1.9,0,0,0,-1.5,0,161.8,187.8,422.16,0,0,0,54.9,0,0
1095.825,14.6,100,16.4,16.7,212,2,3,84,12.26,-0.15,326.03,79.92,243,2877.6,6281,80,0.3,99.9,6.6,518,147,67.3,2.41,-1.9,0,0,0,-1.2,0,160.7,186.6,427.13,0,0,0,56.02,0,0
1095.974,14.6,100,16.3,16.7,212,2,3,84,12.4,-0.15,327.64,79.44,243,2877.6,6344,80,-0.7,99.9,7.5,516,147,65.8,2.41,-1.5,0,0,0,-1.2,0,159.8,186.5,431.34,0,0,0,55.52,0,0
1096.154,14.6,100,16.2,16.7,212,2,3,84,12.41,-0.15,329.83,80.39,243,2896.1,6445,81,-1.7,99.9,7.5,506,147,66.6,2.41,-1.5,0,0,0,-0.8,0,158.9,185.6,436.42,0,0,0,57.04,0,0
1096.303,14.6,100,16,16.7,212,2,3,84,12.37,-0.15,333.22,81.45,241,2896.1,6520,83,-2.5,99.9,8,504,147,67.8,2.41,-1.5,0,0,0,-0.8,0,158.2,184.2,440.66,0,0,0,56.27,0,0
1096.434,14.6,100,15.9,16.7,212,2,3,84,12.44,-0.15,333.39,80.64,241,2896.1,6524,83,-3.1,99.9,8.3,502,147,66.7,2.41,-1.2,0,0,0,-0.8,0,158.1,182.5,443.27,0,0,0,56.3,0,0
1096.589,14.6,100,16.1,16.7,212,2,3,84,12.4,-0.15,334.64,80.18,241,2896.1,6606,84,-3.5,99.9,8.3,510,147,68.3,2.41,-1.2,0,0,0,-0.4,0,156.4,179.4,446.11,0,0,0,58.17,0,0
1096.746,14.6,100,16.1,16.7,212,2,3,84,12.46,-0.15,325,81.24,241,2914.7,6948,84,-3.9,99.9,6.1,448,147,69.8,2.41,-0.8,0,0,0,-0.4,0,143.7,173,448.36,1,1,1,57.75,0,0
1096.893,14.6,100,16.2,16.7,214,2,3,86,12.78,-0.15,349.56,79.58,241,2877.6,6660,86,-3,99.9,2.9,466,147,69.8,2.41,-0.8,0,0,0,-0.4,0,164.1,178.7,449.62,1,1,1,57.05,0,0
1097.053,14.6,100,15.8,16.7,214,2,4,86,12.69,-0.15,333.81,80.39,241,3156,6168,86,0,99.9,-2.9,548,147,68.1,2.41,-0.8,0,0,-3,-3.4,-3,169.1,178.4,447.17,4,4,4,56.54,0,0
1097.193,14.6,100,17.2,16.7,214,2,4,86,12.48,-0.15,314.22,79.83,241,3081.8,5376,87,0,99.9,-3.2,516,147,60.6,2.4,-3.8,0,0,-3,-3.4,-3,180.8,196.7,441.3,4,4,4,53.82,0,0
1097.345,14.6,100,18.2,16.7,214,2,4,86,13.09,-0.15,318.19,81.19,241,2821.9,5460,88,0.1,98.2,1.7,616,147,63.4,2.4,-3.8,0,0,-3,-3.4,-3,180.5,195.5,436.43,0,0,0,52.02,0,0
1097.504,14.6,100,17.9,16.7,214,2,4,86,12.94,-0.15,315.92,83.77,241,2896.1,5452,89,0.2,98.8,2.2,614,147,63.4,2.4,-3.8,0,0,-3,-3.4,-6,178.7,195.1,432.64,0,0,0,52.49,0,0
1097.655,14.6,100,17.5,16.7,214,2,4,86,12.93,-0.15,314.22,81.99,241,2933.2,5508,89,0.3,100,2.2,604,147,62.9,2.4,-3.8,0,0,-3,-3.4,-6,175.7,194.7,430.12,0,0,0,52.47,0,0
1097.795,14.6,100,17,16.7,214,2,4,86,12.86,-0.15,309.33,80.34,241,2933.2,5591,90,0.5,99.8,3.1,592,147,63.8,2.4,-3.4,0,0,-2.7,-3,-6,170.2,194.1,428.38,0,0,0,52.65,0,0
1097.955,14.6,100,16.5,16.7,214,2,4,86,13.14,-0.15,305.94,80.77,241,2896.1,5628,91,1,99.2,3.1,570,147,63.3,2.4,-3.4,0,0,-2.7,-3,-5.7,168.2,193.6,426.95,0,0,0,53.34,0,0
1098.116,14.6,100,16.2,16.7,214,2,4,86,13,-0.15,303.81,80.51,241,2896.1,5638,92,1.4,99.1,3.5,563,147,64,2.4,-3,0,0,-2.3,-2.7,-5.7,166.1,193.6,425.94,0,0,0,53.8,0,0
1098.268,14.6,100,16,16.7,214,2,4,86,12.89,-0.15,302.78,80.24,241,2896.1,5718,93,1.9,100.2,4,554,147,64.8,2.4,-3,0,0,-2.3,-2.7,-5.3,163.7,192.8,425.55,0,0,0,54.71,0,0
1098.415,14.6,100,15.8,16.7,214,2,4,88,12.8,-0.15,302.36,81.05,241,2933.2,5760,94,2.3,99.3,4.5,547,147,65.7,2.41,-3,0,0,-1.9,-2.7,-5.3,162,192.5,425.63,0,0,0,54.87,0,0
1098.564,14.6,100,15.9,16.7,214,2,4,88,12.79,-0.15,302.28,81.06,241,2877.6,5760,94,2.7,100.4,4.8,550,147,66,2.41,-2.7,0,0,-1.9,-2.3,-5.3,162.1,192.3,425.72,0,0,0,55.16,0,0
1098.715,14.6,100,16,16.7,214,2,4,88,12.69,-0.15,305.53,81.03,241,2914.7,5902,95,3,99.7,4.8,538,147,67.9,2.41,-2.7,0,0,-1.9,-2.3,-4.9,160.2,190.5,426.62,0,0,0,58.37,0,0
1098.865,14.6,92.5,16.1,16.7,214,2,4,88,12.4,-0.15,317.92,82.34,241,2914.7,6134,95,2.8,100,5.7,520,147,67.2,2.41,-2.3,0,0,-1.5,-1.9,-4.9,161.3,182.3,427.59,0,0,0,58.58,0,0
1099.014,14.6,80.4,16.6,16.7,214,2,4,88,12.57,-0.15,311.69,79.15,241,2859,5920,96,2.9,100.3,4.3,523,147,67.3,2.4,-2.3,0,0,-1.5,-1.9,-4.5,163.6,181.1,425.28,0,0,0,56.79,0,0
1099.174,14.6,79.6,17.1,16.7,214,2,4,88,12.63,-0.15,319.11,80.12,241,2914.7,5993,98,2.9,99.5,3.6,516,147,67.9,2.4,-2.3,0,0,-1.2,-1.9,-4.5,165.5,181.1,423.94,0,0,0,55.25,0,0
1099.327,14.6,75.7,17.5,16.7,216,2,4,88,12.38,-0.15,323.53,81.19,241,2914.7,6026,98,2.4,100.5,3.6,514,147,65.4,2.4,-1.9,0,0,-1.2,-1.5,-4.5,166.1,179,422.62,0,0,0,54.81,0,0
1099.474,14.6,69.8,17.6,16.7,216,2,4,88,12.42,-0.15,324.81,80.64,241,2877.6,6049,99,2.2,99.2,3.1,502,147,65.1,2.4,-1.9,0,0,-1.2,-1.5,-4.2,166.4,174.4,420.58,0,0,0,54.75,0,0
1099.626,14.6,50.2,17.5,16.7,216,2,4,90,12.4,-0.15,329.25,80.66,241,2840.4,6136,99,1.6,98.1,-0.6,461,147,64.4,2.4,-1.9,0,0,-1.2,-1.5,-4.2,167.5,135,400.52,0,0,0,8.11,0,0
1099.774,14.6,48.2,16.9,8.3,216,2,4,90,12.2,-0.15,250.56,80.51,241,3063.2,6090,100,0.8,30,-2.2,278,147,22.7,1.95,-1.9,0,0,-1.2,-1.5,-4.2,105.7,99.5,318.8,0,0,0,8.92,0,0
1099.927,14.6,49,14.6,2.2,216,2,4,90,13.45,-0.15,161.47,81.06,241,2413.4,6130,101,1.4,22.8,9,200,147,22.3,1.43,-1.9,0,0,-1.2,-1.5,-4.2,78.9,75,236.7,0,0,0,8.56,0,0
1100.074,14.6,49,9.8,0.3,216,2,4,90,14.09,-0.15,135.56,82.21,241,1875.1,6125,101,1.1,22.8,20.6,162,147,23.1,1.12,-1.9,0,0,-1.2,-1.5,-4.2,63.9,66.9,190.27,0,0,0,12.94,0,0
1100.234,14.6,50.6,6.7,0.3,216,2,5,90,14.17,-0.15,120.44,80.66,241,2172.1,5692,101,0,24.9,23,44,147,29.2,1.06,-1.5,0,0,-0.8,-1.5,-4.2,66.9,65.2,156.14,0,0,4,16.68,0,0
1100.391,14.6,51,4.6,0.3,216,2,5,90,15.12,-0.15,113.97,79.38,241,2079.3,5173,101,0,26.3,20.5,174,147,30,1.08,-1.5,0,0,-0.8,-1.2,-4.2,70.1,73.4,142,0,0,4,19.06,0,0
1100.543,14.6,54.9,3.4,2.3,216,2,5,90,14.69,-0.15,139.75,81.71,241,2153.5,5125,102,0,70.5,7.2,200,147,33.7,1.21,-1.5,0,0,-0.8,-1.2,-3.8,87.8,90.6,161.95,0,0,0,33.02,0,0
1100.692,14.6,74.1,3.1,12.2,216,2,5,90,14.43,-0.15,155.5,81.7,241,2729,5153,102,0,100.7,15,266,147,45.1,1.86,-1.5,0,0,-0.8,-1.2,-3.8,95.7,149.2,226.43,0,0,0,33.13,0,0
1100.843,14.6,70.6,3.6,10.4,216,2,5,90,14.01,-0.15,167.36,81.25,241,2914.7,5185,103,0,100.2,13.5,294,147,42.9,1.87,-1.5,0,0,-0.4,-0.8,-3.8,102.8,142,252.26,0,0,0,29.37,0,0
1100.995,14.6,65.9,4.7,8.9,216,2,5,90,13.73,-0.15,179.92,80.89,241,2951.8,5205,103,0,99.9,12.3,330,147,39.9,1.7,-1.2,0,0,-0.4,-0.8,-3.4,109.6,119.1,245.6,0,0,0,26.87,0,0
1101.132,14.6,54.5,5.8,5.6,216,2,5,90,13.53,-0.15,188.67,80.19,241,2933.2,5216,104,0,81.6,6.4,331,147,38,1.5,-1.2,0,0,-0.4,-0.8,-3.4,110,108.4,225.58,0,0,0,24.92,0,0
1101.272,14.6,51,7.8,4.1,216,2,5,90,13.74,-0.15,171.64,80.37,241,2933.2,5236,104,0,34,12.2,280,147,36.5,1.35,-1.2,0,0,-0.4,-0.8,-3.4,96.1,96.4,204.77,0,0,0,23.52,0,0
1101.424,14.6,48.6,7.3,1.9,217,2,5,90,14.36,-0.15,148.08,81.13,241,2636.2,5248,104,0,27.8,16.8,243,147,35.3,1.22,-0.8,0,0,0,-0.4,-3,84.9,86.1,181.3,0,0,0,22.38,0,0
1101.565,14.6,51,6.6,1.5,217,2,5,90,14.6,-0.15,139.44,81.51,241,2413.4,5264,105,0,27.3,17.2,224,151,34.9,1.16,-0.8,0,0,0,-0.4,-3,80.7,82,166.74,0,0,0,20.78,0,0
1101.706,14.6,51.8,5.7,1.2,217,2,5,90,14.57,-0.15,135.11,81.11,241,2339.2,5260,105,0,28.1,17.7,214,151,32.1,1.13,-0.8,0,0,0,-0.4,-3,79.4,80.3,157.93,0,0,0,18.59,0,0
1101.854,14.6,51,5.1,1.2,217,2,5,90,14.5,-0.15,134.69,81.21,241,2320.6,5286,105,0,29.3,17.8,214,151,30.5,1.11,-0.4,0,0,0,0,-2.7,77.7,77.1,151.45,0,0,0,17,0,0
1102.004,14.6,44.7,5,0.3,217,2,5,90,14.49,-0.15,123.89,81.44,241,2190.7,5282,106,0,26.9,15.7,184,151,28.9,1.07,-0.4,0,0,0,0,-2.7,70.2,67.8,139.15,0,0,0,15.28,0,0
1102.146,14.6,42,4.9,0.3,217,2,5,90,14.32,-0.15,112.19,81.37,241,2172.1,5274,106,0,25.2,15.8,153,151,28.2,1.05,-0.4,0,0,0,0,-2.7,63.1,60.3,126.36,0,0,0,14.83,0,0
1102.291,14.6,40.4,4.7,0.3,217,2,5,90,14.43,-0.15,97.42,81.02,241,2116.4,5268,106,0,23.5,22.8,132,151,27.9,1.04,-0.4,0,0,0,0,-2.7,55.7,54.8,114.14,0,0,0,14.51,0,0
1102.433,14.6,40.4,4.2,0.3,217,2,5,90,14.79,-0.15,90.56,81.18,241,1912.2,5271,106,0,23.3,27.5,121,151,27.7,1.04,-0.4,0,0,0,0,-2.7,52.7,52.3,105.24,0,0,0,14.27,0,0
1102.574,14.6,40,3.6,0.3,217,2,5,90,14.54,-0.15,87,81.55,241,1819.4,5262,106,0,24.1,29.9,115,151,27.5,1.04,-0.4,0,0,0,0,-2.7,50.9,51.1,99.34,0,0,0,14.11,0,0
1102.712,14.6,42,3.1,0.3,217,2,5,90,14.5,-0.15,86.67,81.03,241,1837.9,5252,105,-0.4,24.7,35.5,116,151,27.4,1.04,0,0,0,0,0,-2.3,51.4,51.8,96.93,0,0,0,13.99,0,0
1102.852,14.6,0,2.9,0.3,217,2,5,90,14.52,-0.15,84.25,81,241,1875.1,5256,105,-0.7,24.3,36.1,106,151,27.7,1.03,-0.4,-0.4,0,-0.4,0,-0.4,39.3,33.3,83.78,0,0,0,13.94,0,0
1102.993,14.6,0,3.2,0,217,2,5,90,14.18,-0.15,35.39,80.31,241,1559.4,5200,105,0,12.6,50.5,5,151,34.1,1,0,0,0,0,0,0,18.8,18.2,54.7,0,0,0,24.5,0,0
1103.144,14.6,0,2.6,0,217,2,5,90,13.31,-0.15,25.5,78.93,241,1299.5,5158,104,0,9.8,47,-17,151,42.1,1,0,0,0,0,0,0,14.1,13.2,36.03,0,0,0,31.58,0,0
1103.294,14.6,0,2.3,0,217,2,5,90,12.82,-0.15,20.69,77.6,241,1188.2,4726,101,0,8.6,10.2,-34,151,44,1,0,0,0,0,0,0,13.2,12.9,27.32,0,0,0,31,0,0
1103.447,14.6,0,2,0,219,3,5,90,12.13,-0.15,19.44,77.84,241,1113.9,4612,94,0,8.6,2,-69,151,42,1,0,0,0,0,0,0,12.6,12.8,22.94,0,0,0,31.67,0,0
1103.593,14.6,0,1.8,0.4,219,3,5,90,12.6,-0.15,19.61,75.68,241,1151,4511,88,0,9.3,4.5,-36,147,60.8,1,0,0,0,0,0,0,14.6,12.9,24.99,2,2,2,37.8,0,0
1103.733,14.6,0,1.5,0,219,2,5,90,19.11,-0.15,36.53,74.56,241,946.8,4589,91,0,16.4,2,-32,147,50.1,1,0,0,0,0,0,0,24.7,24.4,31,0,0,0,36.93,0,0
1103.885,14.6,0,1.6,0,219,3,5,90,13.2,-0.15,17.94,73.87,241,1095.3,4234,88,0,9,1,-66,147,47.8,1,0,0,0,0,0,0,12.8,12.7,23.25,0,0,0,35.39,0,0
1104.033,14.6,0,1.5,0.4,219,3,5,90,13.71,-0.15,17.39,71.29,241,1132.5,4107,84,0,10.3,39.2,-66,147,62.7,1,0,0,0,0,0,0,15.7,16.6,21.67,2,2,2,50.76,0,0
1104.196,14.6,0,1.3,0,219,2,5,90,22.46,-0.15,25.72,69.36,241,983.9,3848,80,0,12.9,2.5,-8,147,61.4,1,0,0,0,0,0,0,14.8,12.5,21.88,0,0,0,46.89,0,0
1104.344,14.6,0,1.2,0,219,3,5,90,15.28,-0.15,15.81,69.69,241,1058.2,3982,80,0,9.2,0,-66,147,56.1,1,0,0,0,0,0,0,12.6,12.5,18.82,0,0,0,42.1,0,0
1104.493,14.6,0,1.1,0,219,2,5,90,13.91,-0.15,25.5,68.15,241,1039.6,3828,76,0,12.6,25,-10,151,51.2,1,0,0,0,0,0,0,16.5,15.1,20.56,16,16,16,38.43,0,0
1104.736,14.6,0,1.1,0,219,2,5,90,19.32,-0.15,15.89,65.19,241,983.9,3689,73,0,8.6,7.5,-37,151,48.2,1,0,0,0,0,0,0,12.8,12.5,19.41,16,16,16,34.93,0,0
1104.884,14.6,0,0.9,0,219,2,5,90,12.93,-0.15,27.47,62.11,241,946.8,3584,75,0,14.5,28.3,20,151,44.4,1,0,0,0,0,0,0,18.9,18.9,22.96,16,16,16,31.51,0,0
1105.044,14.6,0,1,0,219,2,5,90,12.31,-0.15,16.86,62.12,241,1021.1,3566,71,0,9.7,39.9,-19,151,43,1,0,0,0,0,0,0,13.1,12.5,18.97,16,16,16,30.89,0,0
1105.183,14.6,0,0.9,0,219,2,4,90,11.84,-0.15,14.25,62.8,241,1021.1,3470,70,0,8.5,17.8,-24,151,43.3,1,0,0,0,0,0,0,12.7,12.4,16.54,16,16,16,30.7,0,0
1105.344,14.6,0,0.9,0,219,2,4,90,11.72,-0.15,13.86,60.99,241,1021.1,3313,66,0,8.1,5,-52,151,43.2,1,0,0,0,0,0,0,12.8,12.4,15.05,0,0,0,30.67,0,0
1105.506,14.6,0,0.8,0,219,2,4,90,11.58,-0.15,12.58,59.52,241,1021.1,3157,65,0,7.7,25.7,-43,151,43.3,1,0,0,0,0,0,0,12.5,12.3,13.92,16,16,16,30.47,0,0
1105.665,14.6,0,0.8,0,219,2,4,90,11.52,-0.15,12.42,57.77,241,1002.5,3035,63,0,7.5,1.8,-58,151,43.4,1,0,0,0,0,0,0,12.6,12.3,12.94,0,0,0,30.68,0,0
1105.814,14.6,0,0.7,0,219,3,4,90,11.57,-0.15,11.33,57.77,241,1039.6,2862,63,0,7.9,-3.5,-60,151,42.8,1,0,0,0,0,0,0,12.1,12.2,12.22,0,0,0,31.85,0,0
1105.965,14.6,0,0.7,0.4,219,3,4,90,11.52,-0.15,11.39,57.28,241,1058.2,2807,63,0,8.9,1.8,-58,151,60.8,1,0,0,0,0,0,0,12.5,12.2,12.07,4,4,4,50.31,0,0
1106.112,14.6,68.2,0.6,0,219,2,4,90,13.02,-0.15,15.94,56.87,241,1076.8,2864,63,0,9.8,17,-18,151,60.7,1,0,0,0,0,0,0,20.9,22.1,21.26,4,4,4,40.95,0,0
1106.264,14.6,51.8,0.5,0.1,219,2,4,90,14.71,-0.15,50,55.75,243,891.1,2979,63,0,33.7,8.2,149,151,50.5,1.06,0,0,0,0,0,0,60.7,51.9,48.09,4,4,4,38.15,0,0
1106.414,14.6,6.3,0.9,0,219,2,4,90,12.24,-0.15,35.44,57.41,243,1615.1,3398,62,0,18.9,30.5,58,151,52.4,1,0,0,0,0,0,0,26.5,26.3,39.7,0,0,0,44.49,0,0
1106.552,14.6,0,1.2,0,219,2,4,90,11.95,-0.15,22,59.03,243,1318.1,3528,62,0,12.1,34,6,147,59.4,1,0,0,0,0,0,0,18.4,18.5,29.91,0,0,0,46.17,0,0
1106.693,14.6,3.1,1.1,0,219,2,4,90,12.3,-0.15,19.89,60.8,243,1151,3522,62,0,10.9,35.5,-3,147,54.4,1,0,0,0,0,0,0,18.6,19.2,25.22,0,0,0,41.11,0,0
1106.845,14.6,10.6,1,0,219,2,4,90,12.31,-0.15,21.81,62.63,243,1039.6,3588,61,0,11.9,25.9,4,147,49.8,1,0,0,0,0,0,0,19.5,20.3,24.91,0,0,0,36.25,0,0
1106.992,14.6,17.3,0.9,0,219,2,4,90,11.94,-0.15,28.58,64.02,243,983.9,3689,60,0,15,16.6,8,147,50.4,1,0,0,0,0,0,0,26.4,26.5,29.19,4,4,4,38.16,0,0
1107.143,14.6,40,0.9,0,219,2,4,90,12.1,-0.15,32.39,64.63,243,1076.8,3715,61,0,17.4,15.2,16,147,47.8,1,0,0,0,0,0,0,28,29.4,34.17,4,4,4,34.82,0,0
1107.294,14.6,57.6,0.9,0,219,2,4,90,12.39,-0.15,39.36,64.73,241,1225.3,3744,60,0,19.9,15.6,42,147,43.8,1,0,0,0,0,0,0,36.9,41.1,42.72,4,4,4,31.01,0,0
1107.442,14.6,59.6,0.6,0.3,219,2,4,90,12.69,-0.15,73.25,64.24,241,1410.9,3832,60,0,42.7,22.3,158,147,42.9,1.11,0,0,0,0,0,0,63.8,76.4,71.4,4,4,4,29.43,0,0
1107.604,14.6,49,1.2,2.9,219,2,4,90,13.61,-0.15,88,65.08,241,1986.4,3826,60,0,70.6,18,196,151,41.2,1.21,0,0,0,0,0,0,77.7,75.3,92.39,0,0,0,28.18,0,0
1107.754,14.6,52.9,2.5,3.1,219,2,4,90,13.86,-0.15,109.42,67.31,241,2394.9,3836,60,0,72.9,16,258,151,40.2,1.33,0,0,0,0,0,0,94,114,117.78,0,0,0,27.4,0,0
1107.904,14.6,66.3,4.3,8.4,219,2,4,90,13.91,-0.15,130.58,70.44,241,2803.3,3889,61,0,91.8,14.3,309,151,39.7,1.67,0,0,0,0,0,0,109.2,145,161.89,0,0,0,27.2,0,0
1108.052,14.6,70.6,6.4,10.3,219,2,4,90,14.04,-0.15,151.89,73.77,241,2970.4,3948,62,0,90.9,11.5,353,151,38.4,1.77,0,0,0,0,-3,0,124.1,143.9,184.1,0,0,0,24.91,0,0
1108.203,14.6,60.4,8.5,7.9,219,2,4,90,14.17,-0.15,169.06,76.33,241,2988.9,3986,62,0,63.8,7.3,384,151,35.9,1.59,0,0,0,0,-3,0,125.5,113.9,173.57,0,0,0,21.98,0,0
1108.354,14.6,0,10.1,0.6,219,2,4,90,14.48,-0.15,107.11,77.65,241,2691.9,3834,63,0,18.2,2.9,204,151,33.7,1.13,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,65.4,47.3,122.67,0,0,0,20.47,0,0
1108.504,14.6,0,9.1,0,219,2,4,90,14.93,-0.15,28.36,74.51,241,1800.8,3806,63,0.1,7.3,35,8,151,37.5,1,0,0,0,0,0,0,18.5,17.2,61.02,0,0,0,28.75,0,0
1108.653,14.6,0,6.3,0,219,2,4,90,13.09,-0.15,15.64,65.62,241,1615.1,3648,62,0,4.5,25.5,-24,151,43.6,1,0,0,0,0,0,0,15.7,18,36.09,8,8,8,27.68,0,0
1108.802,14.6,0,4.5,0,219,2,4,90,12.52,-0.15,18.67,61.9,241,1522.3,3509,60,0,6.5,31.7,-10,151,42.6,1,0,0,0,0,0,0,14.9,15,24.49,8,8,8,29.72,0,0
1108.963,14.6,0,3.4,0,219,2,4,90,12.32,-0.15,15.31,60.8,241,1448.1,3426,58,0,5.4,40.3,-14,151,42.2,1,0,0,0,0,0,0,14.7,14.8,19.67,8,8,8,29.9,0,0
1109.115,14.6,0,2.9,0,219,2,4,90,12.4,-0.15,16.31,60.87,241,1336.7,3352,56,0,6.7,33.6,-11,151,42.3,1,0,0,0,0,0,0,15.2,14.8,18.06,8,8,8,29.72,0,0
1109.264,14.6,0,2.7,0,219,2,4,90,12.48,-0.15,15.89,60.64,241,1206.7,3280,55,0,6.7,36.2,-14,151,42,1,0,0,0,0,0,0,14.7,14.2,16.88,8,8,8,29.54,0,0
1109.414,14.6,0,2.3,0,219,2,4,90,12.61,-0.15,14.72,60.19,241,1095.3,3216,54,0,6.6,39.8,-14,151,41.5,1,0,0,0,0,0,0,17.4,17.4,17.26,8,8,8,29.28,0,0
1109.564,14.6,0,1.9,0,219,2,4,90,12.32,-0.15,16.83,59.57,241,983.9,3170,53,0,7.7,35.3,-4,151,41.4,1,0,0,0,0,0,0,15.8,15.6,17.3,8,8,8,29.13,0,0
1109.713,14.6,0,1.7,0,219,2,4,90,11.8,-0.15,14.75,58.99,241,983.9,3118,53,0,7,39.1,-12,151,42.1,1,0,0,0,0,0,0,14.2,15.5,19.47,4,4,4,48.54,0,0
1109.864,14.6,42.4,1.5,0,217,2,4,90,11.58,-0.15,37.42,57.75,241,983.9,3105,53,0,15.8,9.7,60,151,49.7,1,0,0,0,0,0,0,33.3,31.6,32.47,4,4,4,42.73,0,0
1110.014,14.6,48.6,1.4,0,217,2,4,90,10.98,-0.15,28.83,56.16,241,1355.2,3272,52,0,14.1,18.9,25,151,51.3,1,0,0,0,0,0,0,29.9,31.8,33.78,4,4,4,38.21,0,0
1110.165,14.6,51,1.3,0,217,2,4,90,11.43,-0.15,38.61,56.3,241,1132.5,3264,52,0,18.6,15.5,80,151,48.1,1,0,0,0,0,0,0,43.8,47,43.6,4,4,4,34.75,0,0
1110.313,14.6,51,1.1,0.3,217,2,4,90,11.93,-0.15,63.25,57.49,241,1540.9,3318,52,0,31.3,7.7,152,151,45.6,1.08,0,0,0,0,0,0,72.1,70.3,60.73,4,4,4,32.08,0,0
1110.472,14.6,62.4,1.4,2.1,217,2,4,90,13.14,-0.15,83.31,60.57,241,2413.4,3419,52,0,68.2,14,219,153,43.5,1.4,-3,0,0,0,0,0,83.1,133.2,107.46,0,0,0,30.16,0,0
1110.624,14.6,63.5,2.7,8.6,217,2,4,90,14.23,-0.15,102.92,65.54,241,2617.6,3424,52,0,99.5,12.5,282,153,40.5,1.54,-3,0,0,-3,-3,-3,97.3,112.3,128.19,0,0,0,26.63,0,0
1110.784,14.6,51,4.4,3.2,217,2,4,90,14.36,-0.15,114.64,72.17,241,2747.6,3412,52,0,49.7,8.6,290,153,37.1,1.27,-3,-3,0,-3,-3,-3,97.6,94.1,119.8,0,0,0,23.36,0,0
1110.933,14.6,50.6,5.7,2.3,217,2,4,90,14.45,-0.15,101.92,77.16,241,2784.7,3376,53,0,27.2,13.3,280,153,34.8,1.19,-2.7,-3,0,-3,-3,-3,93.2,92.5,114.7,0,0,0,21.28,0,0
1111.085,14.6,47.8,6.1,1.9,217,2,4,90,14.6,-0.15,95.69,78.34,241,2691.9,3384,53,0,22.4,13.8,258,153,33.2,1.15,-2.7,-3,0,-2.7,-2.7,-2.7,87.4,87.3,108.29,0,0,0,19.52,0,0
1111.224,14.6,39.6,5.9,1.7,217,2,4,90,14.73,-0.15,93.22,75.93,241,2450.6,3365,53,0,22.9,13.8,250,153,32,1.13,-2.3,-2.7,0,-2.7,-2.7,-2.7,85.7,85.5,104.54,0,0,0,18.39,0,0
1111.373,14.6,44.7,5.5,1.5,217,2,4,90,14.62,-0.15,93.36,68.88,241,2562,3419,54,0,23.2,14.2,245,153,36.1,1.13,-2.3,-2.7,0,-2.3,-2.3,-2.3,85.8,93.7,106.13,0,0,0,23.77,0,0
1111.513,14.6,60,5.2,4.5,217,2,4,90,14.71,-0.15,120.39,65.06,241,2654.8,3496,55,0.1,67.1,11.7,308,151,36.7,1.44,-2.3,-2.3,0,-2.3,-2.3,-2.3,109.3,133.9,131.17,0,0,0,24.81,0,0
1111.652,14.6,66.3,5.9,9.1,217,2,4,90,14.43,-0.15,130.47,69.17,241,3026.1,3593,55,0,74.4,10.6,340,151,37.1,1.65,-1.9,-2.3,0,-1.9,-2.3,-1.9,114.2,138.1,153.92,0,0,0,23.73,0,0
