﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
561.000,14.7,23.1,0.5,0,163,6,55,13.66,1.64,27.92,59.34,126,1596.6,1938,54,-1,17.7,21.5,122,90,24.8,1,0,0,0,0,0,0,44.8,44.7,29.07,14.98,0,0
561.121,14.7,23.1,0.5,0,163,6,55,13.61,1.63,28,59.39,126,1596.6,1937,54,-1.3,17.7,21.5,122,90,24.7,1,0,0,0,0,0,0,45,44.9,29.1,14.98,0,0
561.260,14.7,23.1,0.5,0,165,6,55,13.62,1.63,27.97,59.48,126,1596.6,1933,54,-0.8,17.8,21.5,124,90,24.7,1,0,0,0,0,0,0,45,44.8,29.06,14.98,0,0
561.402,14.7,23.1,0.5,0,165,6,55,13.63,1.63,28.08,59.57,126,1596.6,1930,54,-1.1,17.7,21.5,124,90,24.8,1,0,0,0,0,0,0,45.1,44.8,29.02,14.98,0,0
561.541,14.7,23.1,0.5,0,165,6,55,13.66,1.62,28.11,59.58,126,1615.1,1932,54,-1.1,17.8,21.5,124,90,24.7,1,0,0,0,0,0,0,45.1,44.7,28.98,14.98,0,0
561.682,14.7,23.1,0.5,0,165,6,55,13.63,1.62,28.06,59.54,126,1596.6,1930,54,-0.9,17.8,21.5,124,90,24.7,1,0,0,0,0,0,0,45.2,44.8,28.99,14.98,0,0
561.821,14.7,23.1,0.5,0,165,6,55,13.64,1.61,28.06,59.49,126,1596.6,1932,54,-0.5,17.8,21.5,124,91,24.8,1,0,0,0,0,0,0,45.1,44.8,29.06,14.98,0,0
561.961,14.7,23.5,0.5,0,165,6,55,13.63,1.61,28.25,59.51,126,1615.1,1923,53,-0.8,18.1,21.5,125,91,24.8,1,0,0,0,0,0,0,45.5,45.4,29.3,14.98,0,0
562.101,14.7,23.5,0.5,0,165,6,55,13.66,1.61,28.31,59.58,126,1615.1,1926,54,-0.6,18,21.5,126,91,24.8,1,0,0,0,0,0,0,45.5,45.4,29.33,14.98,0,0
562.251,14.7,23.5,0.5,0,165,6,55,13.6,1.61,28.17,59.76,126,1633.7,1924,54,-0.5,18,21.5,126,91,24.8,1,0,0,0,0,0,0,45.5,45.4,29.31,14.98,0,0
562.391,14.7,23.5,0.5,0,165,6,55,13.65,1.6,28.19,59.94,126,1633.7,1924,54,-0.1,18.1,21.5,126,91,24.7,1,0,0,0,0,0,0,45.5,45.5,29.3,14.98,0,0
562.531,14.7,23.5,0.5,0,165,6,55,13.66,1.6,28.17,60.06,126,1652.3,1919,54,-0.4,18.1,21.5,126,91,24.7,1,0,0,0,0,0,0,45.6,45.5,29.3,14.98,0,0
562.661,14.7,23.5,0.5,0,165,6,55,13.66,1.61,28.25,60.07,126,1633.7,1922,53,-0.2,18.1,21.5,126,91,24.8,1,0,0,0,0,0,0,45.6,45.4,29.3,14.98,0,0
562.790,14.7,23.5,0.5,0,165,6,55,13.67,1.6,28.22,59.94,126,1633.7,1924,53,-0.5,18.1,21.5,126,91,24.8,1,0,0,0,0,0,0,45.6,45.5,29.28,14.98,0,0
562.932,14.7,23.5,0.5,0,165,6,55,13.65,1.6,28.17,59.7,126,1652.3,1920,53,-0.1,18.1,21.5,125,91,24.7,1,0,0,0,0,0,0,45.6,45.5,29.29,14.98,0,0
563.071,14.7,23.5,0.5,0,165,6,55,13.61,1.6,28.17,59.58,126,1633.7,1916,53,0.2,18.1,21.5,126,91,24.8,1,0,0,0,0,0,0,46.4,46.3,29.59,14.97,0,0
563.211,14.7,23.9,0.5,0,165,6,55,13.68,1.6,28.69,59.54,126,1670.8,1914,53,0.5,18.5,21.5,129,91,24.6,1,0,0,0,0,0,0,47,46.9,29.96,14.97,0,0
563.349,14.7,23.9,0.5,0,165,6,55,13.7,1.6,29.11,59.68,126,1689.4,1918,53,0.4,18.8,21.5,130,91,24.8,1,0,0,0,0,0,0,47.1,47,30.16,14.97,0,0
563.467,14.7,23.9,0.5,0,165,6,55,13.71,1.59,29.03,59.9,126,1708,1916,53,0.6,18.8,21.5,131,91,24.6,1,0,0,0,0,0,0,47,46.8,30.29,14.96,0,0
563.599,14.7,24.3,0.4,0,165,6,55,13.7,1.59,29.78,60.19,126,1708,1922,53,0.7,19.5,21.5,135,91,24.8,1,0,0,0,0,0,0,48.9,48.8,31.05,14.95,0,0
563.741,14.7,24.7,0.5,0,165,6,55,13.76,1.6,30.14,60.52,126,1726.5,1914,53,1.5,19.7,21.5,138,91,24.8,1,0,0,0,0,0,0,48.9,48.7,31.27,14.95,0,0
563.859,14.7,24.7,0.5,0,165,6,55,13.72,1.59,30.14,60.9,126,1763.7,1911,53,1.5,19.8,21.5,138,91,24.6,1,0,0,0,0,0,0,48.9,48.8,31.32,14.95,0,0
563.989,14.7,24.7,0.5,0,165,6,55,13.66,1.59,30.25,61.1,126,1782.2,1914,53,1.7,19.8,21.5,138,91,24.6,1,0,0,0,0,0,0,49.1,48.8,31.32,14.95,0,0
564.131,14.7,24.7,0.5,0,165,6,55,13.66,1.59,30.25,61.18,126,1763.7,1915,53,2.3,19.7,21.5,139,91,24.6,1,0,0,0,0,0,0,49,48.8,31.33,14.95,0,0
564.271,14.7,24.7,0.5,0,165,6,55,13.64,1.59,30.28,61.12,126,1763.7,1912,53,2,19.7,21.5,139,91,24.8,1,0,0,0,0,0,0,49,48.7,31.3,14.95,0,0
564.400,14.7,24.7,0.5,0,165,6,55,13.64,1.58,30.22,61.05,126,1763.7,1914,53,2.2,19.7,21.5,139,91,24.6,1,0,0,0,0,0,0,49,48.7,31.3,14.95,0,0
564.538,14.7,24.7,0.5,0,165,6,55,13.63,1.59,30.28,60.97,126,1745.1,1914,53,2,19.6,21.5,140,91,24.6,1,0,0,0,0,0,0,49,48.6,31.31,14.95,0,0
564.669,14.7,24.7,0.5,0,165,6,55,13.61,1.59,30.25,60.92,126,1763.7,1914,53,1.8,19.6,21.5,140,91,24.5,1,0,0,0,0,0,0,49.1,48.7,31.3,14.95,0,0
564.801,14.7,24.7,0.5,0,165,6,55,13.62,1.59,30.25,60.93,126,1763.7,1912,53,2.1,19.6,21.5,139,91,24.8,1,0,0,0,0,0,0,49.1,48.8,31.31,14.95,0,0
564.941,14.7,24.7,0.5,0,165,6,55,13.59,1.58,30.22,61.03,126,1726.5,1916,53,1.9,19.4,21.5,138,91,24.8,1,0,0,0,0,0,0,49.1,48.8,31.3,14.95,0,0
565.081,14.7,24.7,0.5,0,165,6,55,13.56,1.59,30.25,61.09,126,1763.7,1910,53,1.9,19.4,21.5,139,91,24.6,1,0,0,0,0,0,0,49,48.7,31.28,14.95,0,0
565.221,14.7,24.7,0.5,0,165,6,55,13.57,1.58,30.22,61.03,126,1726.5,1913,53,1.9,19.4,21.5,140,91,24.6,1,0,0,0,0,0,0,49,48.7,31.29,14.95,0,0
565.360,14.7,24.7,0.5,0,165,6,55,13.6,1.59,30.22,60.93,126,1745.1,1918,53,1.6,19.4,21.5,139,91,24.6,1,0,0,0,0,0,0,49,48.8,31.32,14.95,0,0
565.491,14.7,24.7,0.6,0,165,6,55,13.56,1.58,30.19,60.81,126,1782.2,1910,53,1.8,19.4,21.5,140,91,24.6,1,0,0,0,0,0,0,49,48.8,31.29,14.95,0,0
565.629,14.7,24.7,0.6,0,165,6,55,13.61,1.59,30.22,60.81,126,1800.8,1914,53,1.9,19.3,21.5,139,91,24.8,1,0,0,0,0,0,0,49,48.7,31.29,14.95,0,0
565.759,14.7,24.7,0.6,0,165,6,55,13.56,1.58,30.25,60.89,126,1782.2,1916,53,1.9,19.3,21.5,139,90,24.8,1,0,0,0,0,0,0,49,48.7,31.28,14.95,0,0
565.890,14.7,24.7,0.6,0,165,6,55,13.6,1.58,30.19,60.96,126,1763.7,1914,53,2.1,19.3,21.5,138,90,24.6,1,0,0,0,0,0,0,49,48.8,31.31,14.95,0,0
566.019,14.7,24.7,0.5,0,165,6,55,13.59,1.59,30.28,61.06,126,1763.7,1911,53,1.8,19.3,21.5,140,90,24.6,1,0,0,0,0,0,0,49.1,48.8,31.29,14.95,0,0
566.149,14.7,25.1,0.6,0,165,6,55,13.58,1.58,30.69,61.13,126,1763.7,1914,53,2,19.7,21.5,141,90,24.6,1,0,0,0,0,0,0,49.8,49.5,31.72,14.95,0,0
566.278,14.7,25.1,0.5,0,165,6,55,13.6,1.57,30.64,61.26,126,1763.7,1911,53,2.1,19.7,21.5,142,90,24.6,1,0,0,0,0,0,0,49.7,49.5,31.8,14.95,0,0
566.401,14.7,25.1,0.6,0,165,6,55,13.6,1.57,30.67,61.35,126,1782.2,1916,53,1.9,19.7,21.5,142,90,24.6,1,0,0,0,0,0,0,49.7,49.6,31.82,14.95,0,0
566.539,14.7,25.1,0.6,0,165,6,55,13.59,1.58,30.69,61.47,126,1782.2,1910,53,2,19.7,21.5,142,90,24.8,1,0,0,0,0,0,0,49.8,49.5,31.82,14.94,0,0
566.657,14.7,25.1,0.6,0,165,6,55,13.63,1.57,30.67,61.44,126,1782.2,1912,53,1.9,19.7,21.5,142,90,24.8,1,0,0,0,0,0,0,49.8,49.5,31.79,14.95,0,0
566.793,14.7,25.1,0.6,0,165,6,55,13.62,1.57,30.75,61.5,126,1782.2,1916,53,2.2,19.7,21.5,143,91,24.6,1,0,0,0,0,0,0,49.8,49.6,31.82,14.95,0,0
566.929,14.7,25.1,0.6,0,165,6,55,13.61,1.58,30.61,61.54,126,1800.8,1910,53,2.1,19.7,21.5,142,91,24.6,1,0,0,0,0,0,0,49.7,49.5,31.79,14.95,0,0
567.059,14.7,25.1,0.6,0,165,6,55,13.61,1.58,30.69,61.53,126,1782.2,1914,53,2,19.7,21.5,142,91,24.8,1,0,0,0,0,0,0,49.7,49.5,31.79,14.95,0,0
567.201,14.7,25.1,0.6,0,165,6,55,13.59,1.57,30.64,61.53,126,1782.2,1919,53,2.2,19.6,21.5,142,91,24.8,1,0,0,0,0,0,0,49.7,49.6,31.81,14.95,0,0
567.339,14.7,25.1,0.6,0,165,6,55,13.6,1.58,30.61,61.6,126,1782.2,1914,53,2.2,19.7,21.5,142,91,24.6,1,0,0,0,0,0,0,49.6,49.5,31.81,14.95,0,0
567.491,14.7,25.1,0.6,0,165,6,55,13.56,1.59,30.61,61.6,126,1800.8,1914,53,2.3,19.6,21.5,141,91,24.6,1,0,0,0,0,0,0,49.6,49.5,31.8,14.95,0,0
567.621,14.7,25.1,0.6,0,165,6,54,13.61,1.58,30.64,61.45,126,1782.2,1914,53,2.2,19.7,21.5,142,91,24.6,1,0,0,0,0,0,0,49.7,49.5,31.79,14.95,0,0
567.759,14.7,25.1,0.6,0,165,6,54,13.57,1.57,30.64,61.35,126,1800.8,1918,53,2.2,19.7,21.5,142,91,24.8,1,0,0,0,0,0,0,49.6,49.5,31.79,14.95,0,0
567.891,14.7,25.1,0.6,0,165,6,54,13.56,1.59,30.61,61.29,126,1782.2,1914,53,2.3,19.6,21.5,142,91,24.6,1,0,0,0,0,0,0,49.6,49.4,31.81,14.95,0,0
568.031,14.7,25.1,0.6,0,165,6,54,13.6,1.57,30.64,61.31,126,1763.7,1910,53,2.3,19.6,21.5,141,91,24.6,1,0,0,0,0,0,0,49.7,49.6,31.83,14.95,0,0
568.172,14.7,25.1,0.6,0,165,6,54,13.57,1.57,30.69,61.35,126,1782.2,1916,53,2.2,19.7,21.5,142,91,24.8,1,0,0,0,0,0,0,49.8,49.5,31.82,14.95,0,0
568.308,14.7,25.1,0.6,0,165,6,54,13.59,1.58,30.69,61.41,126,1782.2,1914,53,2,19.6,21.5,140,91,24.6,1,0,0,0,0,0,0,49.7,49.5,31.85,14.95,0,0
568.451,14.7,25.1,0.6,0,165,6,54,13.6,1.59,30.72,61.48,126,1763.7,1917,53,2.3,19.6,21.5,142,91,24.5,1,0,0,0,0,0,0,49.8,49.4,31.82,14.95,0,0
568.592,14.7,24.7,0.6,0,165,6,54,13.58,1.57,30.28,61.53,126,1763.7,1914,53,2.1,18.9,21.5,139,91,24.8,1,0,0,0,0,0,0,48.8,48.7,31.25,14.96,0,0
568.721,14.7,24.3,0.6,0,165,6,54,13.56,1.59,29.64,61.48,126,1763.7,1916,53,2.1,18.7,21.5,136,91,24.6,1,0,0,0,0,0,0,47.9,47.9,30.83,14.96,0,0
568.862,14.7,23.9,0.6,0,165,6,54,13.55,1.59,29.17,61.08,126,1708,1913,53,1.5,18,21.5,133,90,24.6,1,0,0,0,0,0,0,47,46.9,30.31,14.97,0,0
568.999,14.7,23.9,0.6,0,165,6,54,13.53,1.6,28.53,60.61,126,1689.4,1908,53,1.3,17.8,21.5,128,90,24.8,1,0,0,0,0,0,0,46.1,46.3,29.86,14.97,0,0
569.131,14.7,23.9,0.6,0,165,6,54,13.55,1.59,28.5,60.34,126,1652.3,1919,53,1.2,18,21.5,128,90,24.7,1,0,0,0,0,0,0,46.2,46.2,29.73,14.97,0,0
569.272,14.7,23.9,0.6,0,165,6,54,13.53,1.59,28.42,60.03,126,1652.3,1914,53,1.2,18,21.5,128,90,24.7,1,0,0,0,0,0,0,46.1,46.4,29.73,14.97,0,0
569.420,14.7,23.9,0.6,0,165,6,54,13.53,1.58,28.53,59.83,126,1633.7,1911,53,0.9,18,21.5,129,90,24.7,1,0,0,0,0,0,0,46.2,46.2,29.69,14.97,0,0
569.561,14.7,23.9,0.6,0,165,6,54,13.58,1.59,28.53,59.52,127,1652.3,1912,53,0.6,18,21.5,129,90,24.7,1,0,0,0,0,0,0,46.2,46.2,29.67,14.97,0,0
569.699,14.7,23.9,0.5,0,165,6,54,13.6,1.58,28.47,59.41,127,1652.3,1916,53,0.7,18.1,21.5,129,90,24.8,1,0,0,0,0,0,0,46.3,46.3,29.69,14.97,0,0
569.820,14.7,23.9,0.5,0,165,6,54,13.58,1.58,28.5,59.57,127,1633.7,1904,53,0.4,18.2,21.5,128,91,24.7,1,0,0,0,0,0,0,46.3,46.2,29.67,14.97,0,0
569.959,14.7,23.9,0.5,0,165,6,54,13.6,1.58,28.5,59.73,127,1652.3,1908,53,0.5,18.2,21.5,127,91,24.8,1,0,0,0,0,0,0,46.2,46.3,29.69,14.98,0,0
570.099,14.7,23.9,0.5,0,165,6,54,13.61,1.57,28.44,59.73,127,1652.3,1912,53,0.5,18.2,21.5,128,91,24.8,1,0,0,0,0,0,0,46.2,46.3,29.67,14.97,0,0
570.242,14.7,23.9,0.5,0,167,6,54,13.62,1.58,28.44,59.06,127,1670.8,1907,53,0.5,18.2,21.5,128,91,24.7,1,0,0,0,0,0,0,46.2,46.3,29.69,14.98,0,0
570.381,14.7,23.9,0.5,0,167,6,54,13.67,1.58,28.44,58.74,127,1670.8,1903,53,0.6,18.4,21.5,127,91,24.8,1,0,0,0,0,0,0,46.4,46.4,29.69,14.98,0,0
570.519,14.7,23.9,0.5,0,167,6,54,13.68,1.57,28.47,59.07,127,1670.8,1910,53,1,18.3,21.5,130,91,24.8,1,0,0,0,0,0,0,46.2,46.5,29.68,14.98,0,0
570.660,14.7,23.9,0.5,0,167,6,54,13.66,1.57,28.5,59.61,127,1670.8,1914,53,1.1,18.3,21.5,128,91,24.7,1,0,0,0,0,0,0,46.4,46.4,29.66,14.98,0,0
570.790,14.7,23.9,0.5,0,167,6,54,13.68,1.56,28.44,59.94,127,1670.8,1904,53,1.5,18.3,21.5,129,91,24.8,1,0,0,0,0,0,0,46.3,46.3,29.64,14.98,0,0
570.918,14.7,23.9,0.5,0,167,6,54,13.65,1.56,28.5,59.65,127,1689.4,1907,53,1.3,18.3,21.5,128,91,24.7,1,0,0,0,0,0,0,46.3,46.3,29.65,14.98,0,0
571.060,14.7,23.9,0.5,0,167,6,54,13.65,1.57,28.5,58.65,127,1670.8,1910,53,1,18.3,21.5,130,91,24.7,1,0,0,0,0,0,0,46.4,46.3,29.64,14.98,0,0
571.190,14.7,23.9,0.5,0,167,6,54,13.66,1.56,28.47,58.36,127,1689.4,1906,53,1.2,18.3,21.5,128,91,24.8,1,0,0,0,0,0,0,46.4,46.3,29.65,14.98,0,0
571.342,14.7,23.9,0.5,0,167,6,54,13.66,1.57,28.53,58.74,127,1670.8,1902,53,1.1,18.3,21.5,129,91,24.8,1,0,0,0,0,0,0,46.6,46.4,29.68,14.98,0,0
571.470,14.7,23.9,0.5,0,167,6,54,13.64,1.56,28.58,59.44,127,1670.8,1906,53,1.5,18.4,21.5,130,91,24.7,1,0,0,0,0,0,0,46.5,46.3,29.62,14.98,0,0
571.611,14.7,23.9,0.5,0,167,6,54,13.66,1.57,28.61,59.81,127,1689.4,1908,53,1.6,18.4,21.5,130,91,24.7,1,0,0,0,0,0,0,46.5,46.4,29.64,14.98,0,0
571.748,14.7,23.9,0.5,0,167,6,54,13.61,1.56,28.58,59.81,127,1689.4,1900,53,1.2,18.4,21.5,129,91,24.8,1,0,0,0,0,0,0,46.6,46.3,29.65,14.98,0,0
571.891,14.7,23.9,0.5,0,167,6,54,13.65,1.56,28.56,59.13,127,1689.4,1906,53,1.2,18.4,21.5,130,91,24.7,1,0,0,0,0,0,0,46.5,46.4,29.62,14.98,0,0
572.029,14.7,23.9,0.5,0,167,6,54,13.65,1.56,28.56,58.64,127,1689.4,1904,53,1.5,18.4,21.5,130,91,24.7,1,0,0,0,0,0,0,46.6,46.5,29.63,14.98,0,0
572.160,14.7,23.9,0.5,0,167,6,54,13.63,1.56,28.58,58.77,127,1689.4,1901,53,1.6,18.4,21.5,130,91,24.8,1,0,0,0,0,0,0,46.6,46.4,29.64,14.98,0,0
572.301,14.7,23.9,0.5,0,167,6,54,13.65,1.56,28.61,59.26,127,1670.8,1901,53,1.5,18.4,21.5,130,91,24.7,1,0,0,0,0,0,0,46.7,46.4,29.62,14.98,0,0
572.441,14.7,23.9,0.5,0,167,6,54,13.61,1.55,28.64,59.71,127,1670.8,1900,53,1.6,18.4,21.5,131,91,24.7,1,0,0,0,0,0,0,46.6,46.3,29.61,14.98,0,0
572.579,14.7,23.9,0.5,0,167,6,54,13.61,1.55,28.67,59.71,127,1670.8,1904,53,1.3,18.4,21.5,130,91,24.8,1,0,0,0,0,0,0,46.8,46.4,29.63,14.98,0,0
572.742,14.7,23.9,0.5,0,167,6,54,13.63,1.56,28.64,59.22,127,1652.3,1896,53,1.6,18.4,21.5,130,91,24.8,1,0,0,0,0,0,0,46.8,46.5,29.62,14.98,0,0
572.881,14.7,23.9,0.5,0,167,6,54,13.6,1.55,28.64,58.89,127,1652.3,1894,53,1.8,18.4,21.5,130,91,24.8,1,0,0,0,0,0,0,46.8,46.3,29.61,14.98,0,0
573.020,14.7,23.9,0.5,0,167,6,54,13.63,1.56,28.67,59.04,127,1652.3,1900,53,1.2,18.4,21.5,130,91,24.5,1,0,0,0,0,0,0,46.8,46.4,29.64,14.98,0,0
573.161,14.7,23.9,0.5,0,167,6,54,13.62,1.55,28.64,59.39,127,1652.3,1900,53,1.6,18.4,21.5,130,91,24.7,1,0,0,0,0,0,0,46.8,46.5,29.62,14.98,0,0
573.299,14.7,23.9,0.5,0,167,6,54,13.59,1.55,28.67,59.76,127,1652.3,1901,53,1.8,18.4,21.5,131,91,24.7,1,0,0,0,0,0,0,46.8,46.4,29.61,14.98,0,0
573.439,14.7,23.9,0.5,0,167,6,54,13.59,1.56,28.61,59.81,127,1670.8,1898,53,1.4,18.4,21.5,130,91,24.7,1,0,0,0,0,0,0,46.7,46.5,29.61,14.98,0,0
573.590,14.7,23.9,0.5,0,167,6,54,13.62,1.56,28.67,59.63,127,1652.3,1898,53,1.8,18.4,21.5,131,91,24.7,1,0,0,0,0,0,0,46.8,46.4,29.59,14.98,0,0
573.729,14.7,23.9,0.5,0,167,6,54,13.62,1.55,28.64,59.06,127,1670.8,1898,53,1.4,18.4,21.5,131,93,24.7,1,0,0,0,0,0,0,46.9,46.4,29.58,14.98,0,0
573.881,14.7,23.9,0.5,0,167,6,54,13.59,1.55,28.64,58.93,127,1670.8,1900,53,1.7,18.4,21.5,131,93,24.8,1,0,0,0,0,0,0,46.8,46.4,29.59,14.98,0,0
574.020,14.7,23.9,0.5,0,167,6,54,13.59,1.55,28.61,59.13,127,1670.8,1894,53,1.4,18.4,21.5,129,93,24.8,1,0,0,0,0,0,0,46.8,46.5,29.63,14.98,0,0
574.160,14.7,23.9,0.5,0,167,6,54,13.63,1.55,28.61,59.35,127,1689.4,1898,53,1.2,18.4,21.5,130,93,24.7,1,0,0,0,0,0,0,46.8,46.5,29.6,14.98,0,0
574.300,14.7,23.9,0.5,0,167,6,54,13.61,1.55,28.56,59.51,127,1670.8,1897,53,1.3,18.4,21.5,130,93,24.8,1,0,0,0,0,0,0,46.8,46.5,29.58,14.98,0,0
574.438,14.7,23.9,0.5,0,167,6,54,13.64,1.55,28.53,59.58,127,1670.8,1898,53,1.9,18.4,21.5,130,93,24.8,1,0,0,0,0,0,0,46.8,46.4,29.59,14.98,0,0
574.569,14.7,23.9,0.5,0,167,6,54,13.61,1.54,28.56,59.51,127,1670.8,1893,53,1.9,18.4,21.5,130,93,24.7,1,0,0,0,0,0,0,46.8,46.4,29.57,14.98,0,0
574.710,14.7,23.9,0.5,0,167,6,54,13.66,1.54,28.56,59.28,127,1670.8,1897,53,2,18.4,21.5,131,93,24.7,1,0,0,0,0,0,0,46.8,46.5,29.56,14.98,0,0
574.850,14.7,23.5,0.5,0,167,6,54,13.65,1.54,28.03,59.09,127,1689.4,1898,53,1.7,18,21.5,127,91,24.8,1,0,0,0,0,0,0,45.9,45.9,29.24,14.99,0,0
574.991,14.7,23.5,0.5,0,167,6,54,13.59,1.55,28.06,59.02,127,1670.8,1892,53,1.4,18,21.5,127,91,24.8,1,0,0,0,0,0,0,45.8,45.3,28.93,14.99,0,0
575.120,14.7,23.1,0.5,0,169,6,54,13.65,1.55,27.78,58.97,127,1652.3,1894,53,1.7,17.8,21.5,125,91,24.8,1,0,0,0,0,0,0,45.5,45.3,28.83,14.99,0,0
575.261,14.7,22.7,0.5,0,169,6,54,13.55,1.54,27.22,59.02,127,1652.3,1896,53,0.9,17.7,21.5,122,91,24.8,1,0,0,0,0,0,0,44.7,44.7,28.4,15.01,0,0
575.409,14.7,22.4,0.5,0,169,6,54,13.5,1.54,27,59.1,127,1633.7,1892,53,0.7,17.2,21.5,120,91,24.8,1,0,0,0,0,0,0,44.3,44.1,28.1,15.01,0,0
575.560,14.7,22.4,0.5,0,169,6,54,13.54,1.53,27,58.81,129,1596.6,1890,53,0.2,17.1,21.5,121,91,24.7,1,0,0,0,0,0,0,43.9,43.5,27.84,15.02,0,0
575.700,14.7,22,0.5,0,169,6,54,13.53,1.54,26.53,58.09,129,1596.6,1886,53,-0.2,16.8,21.5,117,91,24.6,1,0,0,0,0,0,0,42.7,42.4,27.28,15.03,0,0
575.839,14.7,21.2,0.5,0,169,6,54,13.5,1.53,25.39,57.86,129,1578,1890,53,-0.4,16,21.5,110,91,24.7,1,0,0,0,0,0,0,41.4,41.3,26.5,15.04,0,0
575.979,14.7,20.8,0.5,0,169,6,54,13.56,1.53,24.94,57.88,129,1522.3,1888,53,-0.1,15.8,21.5,107,91,24.8,1,0,0,0,0,0,0,41.1,41.3,26.19,15.05,0,0
576.119,14.7,20.4,0.5,0,169,6,54,13.59,1.53,24.94,57.77,129,1485.2,1884,53,-0.8,15.7,21.5,106,91,24.9,1,0,0,0,0,0,0,41,40.7,25.84,15.05,0,0
576.261,14.7,20.4,0.4,0,169,6,54,13.55,1.53,24.86,56.65,129,1466.6,1882,53,-1.6,15.6,21.5,106,91,24.7,1,0,0,0,0,0,0,40.9,40.7,25.76,15.06,0,0
576.400,14.7,20.4,0.4,0,169,6,54,13.53,1.52,24.75,55.26,129,1448.1,1882,53,-1.5,15.7,21.5,106,91,24.7,1,0,0,0,0,0,0,40.9,40.8,25.74,15.05,0,0
576.539,14.7,20.4,0.4,0,169,6,54,13.59,1.52,24.75,55.09,129,1448.1,1878,52,-1.5,15.8,21.5,106,91,24.7,1,0,0,0,0,0,0,40.8,40.8,25.74,15.06,0,0
576.690,14.7,20.4,0.4,0,169,6,54,13.56,1.52,24.81,55.87,129,1448.1,1878,53,-1.9,15.9,21.5,106,91,24.7,1,0,0,0,0,0,0,40.9,40.9,25.72,15.06,0,0
576.838,14.7,20.4,0.4,0,169,6,54,13.65,1.52,24.81,57.01,129,1448.1,1876,52,-2,15.9,21.5,106,91,24.7,1,0,0,0,0,0,0,41,40.8,25.71,15.06,0,0
576.969,14.7,20.4,0.4,0,169,6,54,13.59,1.51,24.75,57.29,129,1448.1,1874,52,-2.5,16,21.5,106,91,24.9,1,0,0,0,0,0,0,41,40.8,25.71,15.05,0,0
577.098,14.7,20.4,0.4,0,169,6,54,13.61,1.51,24.78,56.07,129,1448.1,1872,52,-2.3,16.1,21,106,91,24.7,1,0,0,0,0,0,0,41.1,40.8,25.68,15.06,0,0
577.230,14.7,20.4,0.4,0,169,6,54,13.68,1.5,24.78,55.03,129,1448.1,1874,52,-2,16.1,21,106,91,24.7,1,0,0,0,0,0,0,41.1,40.9,25.68,15.06,0,0
577.369,14.7,20.4,0.4,0,169,6,54,13.65,1.51,24.78,55.29,129,1466.6,1871,52,-2.2,16.1,21,108,91,24.7,1,0,0,0,0,0,0,41.2,40.8,25.66,15.06,0,0
577.508,14.7,20.4,0.4,0,169,6,54,13.66,1.51,24.83,56.72,129,1466.6,1869,52,-1.7,16.2,21,108,91,24.7,1,0,0,0,0,0,0,41.2,40.9,25.67,15.07,0,0
577.639,14.7,20.4,0.4,0,169,6,54,13.7,1.49,24.86,58.04,129,1448.1,1869,52,-1.7,16.2,21,108,91,24.9,1,0,0,0,0,0,0,41.3,40.8,25.63,15.06,0,0
577.780,14.7,20.4,0.4,0,169,6,54,13.66,1.5,24.69,57.78,129,1466.6,1866,52,-2.1,16.3,21,106,91,24.7,1,0,0,0,0,0,0,41,40.9,25.67,15.06,0,0
577.919,14.7,20.4,0.4,0,169,6,54,13.64,1.5,24.61,56.33,129,1485.2,1862,52,-2.2,16.3,21,106,91,24.7,1,0,0,0,0,0,0,41,41,25.65,15.07,0,0
578.058,14.7,20.4,0.4,0,169,6,54,13.73,1.49,24.58,55.67,129,1466.6,1860,52,-1.4,16.3,21,106,91,24.6,1,0,0,0,0,0,0,41,41,25.62,15.07,0,0
578.199,14.7,20.4,0.4,0,169,6,54,13.71,1.49,24.58,56.48,129,1485.2,1860,52,-1.6,16.3,21,107,91,24.7,1,0,0,0,0,0,0,41.1,41,25.61,15.07,0,0
578.340,14.7,20.4,0.4,0,169,6,54,13.69,1.49,24.64,57.88,129,1485.2,1860,52,-1,16.3,21,107,91,24.7,1,0,0,0,0,0,0,41.1,41,25.6,15.07,0,0
578.468,14.7,20.8,0.4,0,169,6,54,13.71,1.48,24.97,57.91,129,1466.6,1861,52,-1.1,16.7,21,109,91,24.9,1,0,0,0,0,0,0,41.8,41.7,25.92,15.06,0,0
578.617,14.7,20.8,0.4,0,169,6,54,13.65,1.48,25,56.49,129,1503.8,1859,52,-1.3,16.5,21,109,91,24.9,1,0,0,0,0,0,0,41.7,41.7,26.01,15.06,0,0
