﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
1576.270,14.6,39.2,3.6,1.8,194,2,3,84,14.7,-0.69,79.47,66.91,232,2283.5,3410,43,5.1,26.5,18.5,200,221,29.2,1.13,0,0,0,0,0,0,73.9,71.7,81.78,0,0,0,15.45,0,0
1576.420,14.6,39.6,3.6,1.4,194,2,3,84,14.48,-0.69,79.69,67.37,232,2246.3,3428,43,4.1,25.4,18.5,199,221,29.1,1.11,0,0,0,0,0,0,72.1,71.9,84.83,0,0,0,15.33,0,0
1576.574,14.6,39.6,3.7,1.2,194,2,3,84,14.58,-0.69,79.97,68.2,232,2227.8,3452,43,4.2,24.8,19,198,221,29,1.09,0,0,0,0,0,0,70.7,69.1,85.32,0,0,0,15.23,0,0
1576.721,14.6,36.9,3.9,0.3,194,2,3,84,14.48,-0.69,71.92,68.25,232,2209.2,3461,44,3.6,20.7,22,172,221,29.1,1.05,0,0,0,0,0,0,62.8,62.5,80.86,0,0,0,15.15,0,0
1576.862,14.6,36.5,3.6,0.3,194,2,3,84,14.5,-0.69,67.83,67.65,232,2079.3,3496,44,3.2,20.8,24,158,221,28.9,1.05,0,0,0,0,0,0,59.6,61.8,78.24,0,0,0,15.09,0,0
1577.009,14.6,36.5,3.3,0.8,194,2,3,84,14.53,-0.69,68.31,67.41,232,2135,3514,45,2.9,21.9,24,159,221,29,1.07,0,0,0,0,0,0,60.2,60.7,76.79,0,0,0,15.06,0,0
1577.151,14.6,36.9,3.1,0.9,194,2,3,82,14.53,-0.69,69.94,67.75,232,2153.5,3532,45,2.8,23.4,23.5,164,221,28.8,1.09,0,0,0,0,0,0,62.5,63.4,77.52,0,0,0,15.03,0,0
1577.300,14.6,38.4,2.8,1.4,194,2,3,82,14.59,-0.69,74.81,68.15,232,2190.7,3564,45,2.9,26.1,21.5,174,221,28.8,1.1,0,0,0,0,0,0,64.9,64.4,79.68,0,0,0,15.01,0,0
1577.442,14.6,38.4,2.8,1.2,194,2,3,82,14.74,-0.69,74.61,68.54,232,2209.2,3590,45,3.6,25.9,22,172,221,28.8,1.09,0,0,0,0,0,0,63.9,63.6,80.32,0,0,0,14.99,0,0
1577.591,14.6,38.4,2.8,0.9,194,2,3,82,14.6,-0.69,73.17,68.72,230,2190.7,3609,46,5.9,25,23,167,221,28.6,1.08,0,0,0,0,0,0,62.9,63,80.38,0,0,0,14.97,0,0
1577.750,14.6,38.4,2.8,0.8,194,2,3,82,14.53,-0.69,73.19,68.92,230,2153.5,3632,46,4.7,25,23,164,221,28.7,1.07,0,0,0,0,0,0,62.2,62.4,80.32,0,0,0,14.97,0,0
1577.899,14.6,39.2,2.7,0.8,194,2,3,82,14.5,-0.69,74.22,69.02,230,2172.1,3666,47,4.2,27.2,23,167,221,28.7,1.08,0,0,0,0,0,0,63.3,63.6,81.31,0,0,0,14.96,0,0
1578.050,14.6,39.2,2.6,1,194,2,3,82,14.72,-0.69,74.72,69.11,230,2264.9,3690,47,5,26.8,22.5,166,221,28.8,1.08,0,0,0,0,0,0,62.9,62.7,81.57,0,0,0,14.95,0,0
1578.200,14.6,39.2,2.6,0.9,194,2,3,82,14.66,-0.69,75,69.42,230,2153.5,3708,47,5.2,26.5,23,166,223,28.8,1.08,0,0,0,0,0,0,62.9,63.4,82.3,0,0,0,15.12,0,0
1578.351,14.6,39.6,2.5,1,194,2,3,82,14.56,-0.69,76.58,69.85,230,2190.7,3724,48,5.9,27.8,22.5,169,223,28.8,1.08,0,0,0,0,0,0,63.6,64.1,83.48,0,0,0,14.95,0,0
1578.513,14.6,40.8,2.4,1.2,194,2,3,82,14.7,-0.69,79.39,70.24,230,2209.2,3767,48,6.7,29.8,21,175,223,28.7,1.1,0,0,0,0,0,0,66.6,65.6,85.7,0,0,0,14.96,0,0
1578.659,14.6,41.6,2.5,1.3,194,2,3,82,14.67,-0.69,82,70.52,230,2227.8,3804,48,9,31.3,20.5,180,223,28.7,1.1,0,0,0,0,0,0,67.4,66.8,88.02,0,0,0,14.94,0,0
1578.810,14.6,41.6,2.6,1,194,2,3,82,14.42,-0.69,81.83,70.75,230,2246.3,3828,48,7.3,29.4,21,177,223,28.7,1.1,0,0,0,0,0,0,67.2,67,89.38,0,0,0,14.95,0,0
1578.959,14.6,42,2.6,0.9,194,2,3,82,14.57,-0.69,82.97,70.76,230,2246.3,3863,49,6.8,28.1,21,176,223,28.6,1.08,0,0,0,0,0,0,66,66.2,90.08,0,0,0,14.89,0,0
1579.111,14.6,42,2.6,0.8,194,2,3,82,14.53,-0.69,82.58,70.95,230,2190.7,3899,50,6.4,28.4,21,174,223,29,1.1,0,0,0,0,0,0,68.7,69.3,92.29,0,0,0,15.45,0,0
1579.262,14.6,44.7,2.5,1.5,194,2,3,82,14.65,-0.69,91.47,71.59,230,2320.6,3930,50,6.1,35.2,18.5,198,223,29.2,1.13,0,0,0,0,0,0,75.4,74.6,97.77,0,0,0,14.98,0,0
1579.411,14.6,46.7,2.5,1.6,194,2,3,82,14.57,-0.69,98.14,72.36,230,2302,3968,50,5.7,35.8,17.5,212,223,28.6,1.13,0,0,0,0,0,0,76.7,76.4,102.57,0,0,0,14.9,0,0
1579.560,14.6,48.6,2.6,1.7,194,2,3,82,14.56,-0.69,103.61,73.22,230,2283.5,4010,51,5.2,39.6,17.5,230,223,28.9,1.15,0,0,0,0,0,0,82.9,81.7,109.52,0,0,0,15.11,0,0
1579.710,14.6,49.4,2.7,1.7,194,2,3,82,14.41,-0.69,107.81,74.03,230,2450.6,4057,52,4.3,37.2,17.5,234,223,28.7,1.14,0,0,0,0,0,0,82.5,81.9,113.87,0,0,0,14.78,0,0
1579.858,14.6,49.8,2.9,1.4,194,2,3,82,14.61,-0.69,108.19,74.54,230,2413.4,4103,52,4.3,33.9,17.5,230,223,28.4,1.12,0,0,0,0,0,0,81,81.1,116.53,0,0,0,14.82,0,0
1580.010,14.6,49.8,3,1.2,194,2,3,82,14.65,-0.69,108.72,74.71,230,2376.3,4146,53,5.2,32.3,17.5,228,223,28.6,1.11,0,0,0,0,0,0,80.8,80.9,118.02,0,0,0,14.81,0,0
1580.158,14.6,49.8,3.1,1,194,2,3,82,14.58,-0.69,108.86,74.81,230,2376.3,4202,53,5.6,31.6,17.5,226,223,28.9,1.1,0,0,0,0,0,0,80.6,80.5,119.53,0,0,0,14.76,0,0
1580.313,14.6,49.4,3.1,1,194,2,3,82,14.61,-0.69,109.78,75.26,230,2339.2,4247,54,6.1,30.6,18,223,223,28.3,1.08,0,0,0,0,0,0,78,77.1,118.86,0,0,0,14.15,0,0
1580.459,14.6,48.2,3.3,0.3,194,2,3,81,14.6,-0.69,104.25,75.64,230,2209.2,4277,55,5.6,27.8,18.5,206,223,28.2,1.05,0,0,0,0,0,0,75.4,76.1,117.12,0,0,0,14.82,0,0
1580.599,14.6,48.2,3.2,0.5,194,2,3,81,14.51,-0.69,103.5,76.13,230,2227.8,4309,55,5.6,28.7,18.5,202,223,28.4,1.07,0,0,0,0,0,0,74.6,75.9,116.6,0,0,0,14.62,0,0
1580.752,14.6,47.8,3.1,0.7,194,2,3,81,14.63,-0.69,103.75,76.23,230,2209.2,4362,55,5.9,29.5,18.5,199,223,28.3,1.08,0,0,0,0,0,0,73.6,73,115.63,0,0,0,14.75,0,0
1581.013,14.6,45.9,3.2,0.4,194,2,3,81,14.57,-0.69,96.25,76.73,230,2153.5,4409,57,4.8,27.7,21,178,223,28.3,1.06,0,0,0,0,0,0,67.7,68.9,110.74,0,0,0,14.53,0,0
1581.159,14.6,45.9,3,0.8,194,2,3,81,14.58,-0.69,97.92,77.06,230,2153.5,4452,57,4.5,29.2,21,176,223,28.3,1.08,0,0,0,0,0,0,67,66.4,108.3,0,0,0,14.34,0,0
1581.309,14.6,43.9,3,0.5,194,2,3,81,14.53,-0.69,92.44,77.41,230,2153.5,4480,57,3.5,26.6,23.5,158,223,28,1.06,0,0,0,0,0,0,63,64.4,105.33,0,0,0,14.47,0,0
1581.461,14.6,43.9,2.8,0.8,194,2,3,81,14.6,-0.69,92.5,77.45,230,2135,4518,58,3,28.1,23.5,161,223,28.3,1.08,0,0,0,0,0,0,63.6,64,103.51,0,0,0,14.43,0,0
1581.611,14.6,43.1,2.7,0.6,194,2,3,81,14.51,-0.69,91.28,77.83,230,2172.1,4526,58,2.5,27.8,24,158,223,28,1.06,0,0,0,0,0,0,61.6,61.8,101.65,0,0,0,14.25,0,0
1581.771,14.6,42.4,2.6,0.4,194,2,3,81,14.44,-0.69,88.31,78.26,230,2172.1,4558,58,0.9,26.3,25.5,148,223,28.1,1.05,0,0,0,0,0,0,58.8,57.9,98.39,0,0,0,14.21,0,0
1581.920,14.6,39.6,2.6,0.3,194,2,3,81,14.44,-0.69,82.03,78.16,230,2060.7,4582,59,0.2,25.1,31.5,131,223,28.3,1.04,0,0,0,0,0,0,53.5,51.9,91.46,0,0,0,14.35,0,0
1582.079,14.6,37.3,2.5,0.2,194,2,3,81,14.6,-0.69,72.44,78.03,230,1837.9,4596,59,0.3,24,36.5,106,223,28.2,1.03,0,0,0,0,0,0,47.7,48.5,84.97,0,0,0,14.41,0,0
1582.239,14.6,36.1,2,0.2,194,2,3,81,15.05,-0.69,70.5,77.94,230,1763.7,4624,60,5.8,24.9,36.5,102,221,28,1.03,0,0,0,0,0,0,47.3,48.3,81.51,0,0,0,14.4,0,0
1582.389,14.6,36.1,1.7,0.2,194,2,3,81,14.41,-0.69,71.22,77.91,230,1726.5,4646,60,6.4,25.6,36.5,104,221,28.2,1.03,0,0,0,0,0,0,47.4,48.1,80.2,0,0,0,14.4,0,0
1582.539,14.6,36.1,1.5,0.2,194,2,3,81,14.33,-0.69,71.17,77.7,230,1726.5,4660,60,3.7,26.8,36.5,104,221,28.1,1.03,0,0,0,0,0,0,47.6,47.5,79.37,0,0,0,14.45,0,0
1582.690,14.6,35.7,1.4,0.1,194,2,3,81,14.39,-0.69,70.42,77.38,230,1708,4679,60,2.9,27.2,36.5,102,221,28.2,1.03,0,0,0,0,0,0,46.6,46.3,78.25,0,0,0,14.49,0,0
1582.839,14.6,35.3,1.4,0.1,194,2,3,79,14.65,-0.69,69.97,76.93,230,1708,4703,61,3.5,27.1,36.5,100,221,28.3,1.03,0,0,0,0,0,0,46.4,46.3,77.46,0,0,0,14.49,0,0
1582.990,14.6,35.3,1.3,0.1,194,2,3,79,14.93,-0.69,70.5,76.58,230,1670.8,4723,61,7.1,27.3,36.5,99,221,28.3,1.02,0,0,0,0,0,0,46.2,46.1,77.2,0,0,0,14.49,0,0
1583.138,14.6,35.3,1.2,0.1,194,2,3,79,14.51,-0.69,70.53,76.36,230,1670.8,4754,61,5.9,27.9,36.5,98,221,28.3,1.02,0,0,0,0,0,0,45.9,45.9,77.09,0,0,0,14.49,0,0
1583.291,14.6,35.3,1.2,0.1,194,2,3,79,14.78,-0.69,70.39,76.23,230,1652.3,4765,61,7.4,28.3,36.5,97,221,28.2,1.02,0,0,0,0,0,0,45.8,45.7,77.07,0,0,0,14.48,0,0
1583.451,14.6,35.3,1.1,0.1,194,2,3,79,14.43,-0.69,70.58,76.1,230,1652.3,4786,62,9.2,28.6,36.5,96,221,28.4,1.02,0,0,0,0,0,0,45.9,45.6,77.05,0,0,0,14.49,0,0
1583.612,14.6,35.3,1.1,0.1,194,2,4,79,14.49,-0.69,70.56,76.28,230,1652.3,4788,62,7.3,28.7,-3.3,96,221,28.3,1.02,0,0,0,0,0,0,45.8,45.5,76.81,0,0,4,16.7,0,0
1583.761,14.6,33.7,1.1,0.1,194,2,4,79,19.34,-0.69,66.61,75.74,230,1429.5,4026,62,0,28.7,13.7,106,221,31.4,1.02,0,0,0,0,0,0,50.5,47.5,72.43,0,0,4,17.64,0,0
1583.912,14.6,32.2,1.2,0.1,194,2,4,79,15.79,-0.69,60.69,70.59,230,1782.2,3834,62,-0.1,25.9,23,108,221,29.9,1.02,0,0,0,0,0,0,47.8,48.5,68.43,0,0,4,15.65,0,0
1584.061,14.6,31.8,1.2,0.1,194,2,4,79,15.14,-0.69,57.14,68.21,230,1745.1,3796,63,0,25.3,32,108,221,28.4,1.02,0,0,0,0,0,0,46,46.1,64.71,0,0,0,14.92,0,0
1584.212,14.6,29,1.3,0,194,2,4,79,15.11,-0.69,52.75,70.58,230,1670.8,3802,63,0.1,22.4,34,96,221,28.7,1,0,0,0,0,0,0,40.6,40.3,59.47,0,0,0,14.91,0,0
1584.359,14.6,26.3,1.3,0,194,2,4,79,14.93,-0.69,47.83,66.33,230,1485.2,3805,63,0.1,20.3,34.5,82,221,28.6,1,0,0,0,0,0,0,38.6,39.3,55.13,0,0,0,14.91,0,0
1584.512,14.6,26.3,1.2,0,194,2,4,79,14.61,-0.69,47.22,60.93,230,1429.5,3815,63,0.4,21.8,34.5,81,221,28.7,1,0,0,0,0,0,0,38.6,39.2,53.69,0,0,0,14.91,0,0
1584.660,14.6,26.3,1.1,0,194,2,4,79,14.49,-0.69,47.22,62.08,230,1429.5,3826,63,0.1,21.4,34.5,80,221,28.7,1,0,0,0,0,0,0,38.4,39.2,53.03,0,0,0,14.91,0,0
1584.820,14.6,26.3,1,0,194,2,4,79,14.5,-0.69,47.58,65.64,230,1410.9,3829,63,0,21.7,34.5,80,221,28.8,1,0,0,0,0,0,0,38.5,39.1,52.81,0,0,0,14.91,0,0
1584.970,14.6,26.3,0.9,0,194,2,4,79,14.51,-0.69,47.78,64.11,230,1429.5,3849,63,-0.2,22,34.5,80,221,28.8,1,0,0,0,0,0,0,39,39.4,52.94,0,0,0,14.92,0,0
1585.120,14.6,26.7,0.9,0,194,2,4,79,14.53,-0.69,48.5,61.84,230,1448.1,3864,64,-0.2,22.5,34.5,82,223,28.7,1,0,0,0,0,0,0,39.3,39.7,53.64,0,0,0,14.91,0,0
1585.271,14.6,28.2,0.9,0,194,2,4,79,14.67,-0.69,52,62.92,230,1448.1,3872,64,0.3,24,33.5,92,223,28.7,1,0,0,0,0,0,0,42.8,43.6,56.32,0,0,0,14.92,0,0
1585.422,14.6,30.6,0.8,0,194,2,4,79,14.84,-0.69,55.56,65.27,230,1578,3892,64,1.3,26.2,32.5,102,223,28.8,1.01,0,0,0,0,0,0,45.4,46.2,60.17,0,0,0,14.92,0,0
1585.570,14.6,31.4,0.8,0,194,2,4,79,15.87,-0.69,58.17,67.33,230,1670.8,3882,64,4.6,27.8,32,109,223,28.8,1.02,0,0,0,0,0,0,47.5,48.3,62.93,0,0,0,14.93,0,0
1585.732,14.6,33.3,0.8,0.1,194,2,4,79,16.62,-0.69,60.78,68.75,228,1745.1,3890,65,9.2,30.6,31,115,223,28.8,1.02,0,0,0,0,0,0,48.7,49.2,65.7,0,0,0,14.93,0,0
1585.889,14.6,33.3,0.9,0.1,194,2,4,79,15.84,-0.69,61.25,70.11,228,1782.2,3906,65,11.1,28.9,31,116,223,28.7,1.02,0,0,0,0,0,0,49.1,49.1,67.02,0,0,0,14.93,0,0
1586.039,14.6,34.5,1,0.2,194,2,4,79,15.13,-0.69,63.25,70.65,228,1837.9,3918,65,12.7,29.9,30.5,120,223,28.5,1.03,0,0,0,0,0,0,50.3,51.5,69.37,0,0,0,14.93,0,0
1586.191,14.6,35.3,1.1,0.2,194,2,4,79,14.93,-0.69,64.25,70.66,228,1875.1,3930,65,14,29.5,30,122,221,28.7,1.03,0,0,0,0,0,0,50.7,51.8,70.71,0,0,0,14.93,0,0
1586.340,14.6,35.3,1.2,0.2,194,2,4,79,14.38,-0.69,64.75,70.71,228,1875.1,3934,65,14.1,28.9,30,122,221,28.7,1.03,0,0,0,0,0,0,51,51.9,71.59,0,0,0,14.93,0,0
1586.490,14.6,35.7,1.3,0.3,194,2,4,79,14.12,-0.69,65.64,70.76,228,1893.6,3943,65,11.9,29.7,29.5,124,221,28.8,1.03,0,0,0,0,0,0,51.6,52.8,72.53,0,0,0,14.93,0,0
1586.659,14.6,36.1,1.3,0.3,194,2,4,79,14.24,-0.69,66.5,71.16,230,1875.1,3948,65,10.7,29.4,29,128,221,28.8,1.04,0,0,0,0,0,0,53.1,56.9,75.75,0,0,0,14.93,0,0
1586.811,14.6,39.6,1.3,0.5,194,2,4,79,14.15,-0.69,73.42,71.52,230,2060.7,3957,65,9,35.9,24.5,150,221,29.6,1.08,0,0,0,0,0,0,61.6,61.8,80.45,0,0,0,15.91,0,0
1586.969,14.6,40.4,1.2,1.2,194,2,4,79,14.24,-0.69,79.64,71.88,230,2264.9,3968,65,7.8,52,23,162,221,28.9,1.11,0,0,0,0,0,0,64.4,64,85.04,0,0,0,15.01,0,0
1587.130,14.6,42.4,1.4,1.5,194,2,4,79,14.71,-0.69,85.25,72.26,230,2302,3980,66,7.9,55.4,21,174,223,28.9,1.12,0,0,0,0,0,0,66.8,65.9,89.04,0,0,0,14.98,0,0
1587.278,14.6,42.7,1.8,1.3,194,2,4,79,14.83,-0.69,85.67,72.53,230,2264.9,3995,65,8.3,35.2,21,173,223,28.6,1.11,0,0,0,0,0,0,66.2,65.9,91.17,0,0,0,14.79,0,0
1587.419,14.6,42.4,2.1,0.9,194,2,4,79,14.64,-0.69,84.25,72.2,230,2190.7,3996,66,7.8,31.4,22,170,223,28.4,1.08,0,0,0,0,0,0,63.4,62.7,90.37,0,0,0,14.59,0,0
1587.570,14.6,40.4,2.3,0.4,194,2,4,79,14.38,-0.69,78.11,71.81,230,2135,3991,66,6.3,26.3,24,154,223,28.5,1.05,0,0,0,0,0,0,60.4,61.5,88.34,0,0,0,14.93,0,0
1587.709,14.6,39.2,2.3,0.3,194,2,4,79,14.26,-0.69,75.69,71.9,230,2153.5,3980,66,4.7,26.1,25,148,223,28.7,1.04,0,0,0,0,0,0,58.1,57.6,84.94,0,0,0,14.93,0,0
1587.859,14.6,37.3,2.3,0.3,194,2,4,79,14.39,-0.69,69.58,71.81,230,2023.6,3979,66,3.8,24,28.5,132,223,28.5,1.04,0,0,0,0,0,0,52.3,53,78.99,0,0,0,14.93,0,0
1588.013,14.6,34.9,2.2,0.2,194,2,4,79,14.83,-0.69,64.17,71.55,230,1837.9,3976,66,5.6,23.3,31,120,223,28.7,1.03,0,0,0,0,0,0,48.8,49,73.49,0,0,0,14.88,0,0
1588.159,14.6,32.5,2.1,0.1,194,2,4,79,14.79,-0.69,60.44,71.63,230,1726.5,3966,66,8.4,22,31.5,110,223,28.7,1.02,0,0,0,0,0,0,47.1,47.5,68.97,0,0,0,14.92,0,0
1588.309,14.6,32.2,1.9,0.1,194,2,4,79,14.57,-0.69,59.97,70.24,230,1689.4,3960,66,7.4,22.2,32,109,223,28.8,1.01,0,0,0,0,0,0,45.9,44.6,65.95,0,0,0,14.92,0,0
1588.459,14.6,29.4,1.9,0,194,2,4,79,15.11,-0.69,55.33,68.75,230,1615.1,3945,65,10.8,20.9,33.5,98,223,28.7,1.01,0,0,0,0,0,0,42.6,42.6,61.81,0,0,0,14.91,0,0
1588.613,14.6,28.6,1.7,0,194,2,4,79,14.88,-0.69,52.22,66.6,228,1559.4,3932,65,14.6,20.5,34.5,90,223,28.8,1,0,0,0,0,0,0,40.9,41.5,59.08,0,0,0,14.91,0,0
1588.758,14.6,27.5,1.6,0,194,2,4,79,14.83,-0.69,50.14,63.92,228,1485.2,3920,65,17.4,20.2,34.5,84,223,28.7,1,0,0,0,0,0,0,38.7,38.4,55.6,0,0,0,14.91,0,0
1588.913,14.6,25.9,1.5,0,194,2,4,79,14.51,-0.69,47.67,63.51,228,1392.4,3902,65,17.5,19.5,34.5,78,223,28.7,1,0,0,0,0,0,0,37.6,38.1,53.49,0,0,0,14.91,0,0
1589.060,14.6,25.9,1.3,0,194,2,4,79,14.38,-0.69,46.86,64.45,228,1392.4,3889,65,15.1,19.9,35,76,223,28.7,1,0,0,0,0,0,0,37.2,37.8,52.24,0,0,0,14.91,0,0
1589.211,14.6,25.5,1.2,0,194,2,4,79,14.53,-0.69,46.61,64.54,228,1392.4,3870,65,15.1,20,35,76,223,28.8,1,0,0,0,0,0,0,37.3,37.9,51.73,0,0,0,14.91,0,0
1589.360,14.6,25.5,1.1,0,194,2,4,79,14.55,-0.69,46.69,63.73,228,1373.8,3862,64,14.8,20.4,35,76,223,28.7,1,0,0,0,0,0,0,37.5,38,51.5,0,0,0,14.91,0,0
1589.511,14.6,25.5,1,0,194,2,4,79,14.65,-0.69,46.78,63.28,228,1373.8,3846,64,15.2,20.7,34.5,78,223,28.7,1,0,0,0,0,0,0,37.7,37.6,51.19,0,0,0,14.91,0,0
1589.659,14.6,24.7,1,0,194,2,4,79,14.69,-0.69,45.31,63.32,228,1392.4,3832,63,15.5,20.1,35,73,223,28.8,1,0,0,0,0,0,0,36,35.4,49.41,0,0,0,14.91,0,0
1589.812,14.6,23.1,1,0,194,2,4,79,14.86,-0.69,43.53,63.37,228,1336.7,3816,63,18.8,19.5,35,70,223,28.8,1,0,0,0,0,0,0,34.1,33.3,47.24,0,0,0,14.91,0,0
1589.962,14.6,21.2,0.9,0,194,2,4,79,14.28,-0.69,39.56,63.18,228,1299.5,3800,63,17.6,18.3,35.5,56,223,28.7,1,0,0,0,0,0,0,29.7,30,43.24,0,0,0,14.92,0,0
1590.119,14.6,16.5,0.9,0,194,2,4,79,14.25,-0.69,31.75,62.98,228,1243.8,3772,63,14.8,15.4,41.5,34,223,30.1,1,0,0,0,0,0,0,26.2,26.5,38.15,0,0,0,16.39,0,0
1590.273,14.6,16.5,0.8,0,194,2,4,79,14.33,-0.69,31.97,62.86,228,1113.9,3760,63,13.5,15.7,41,35,223,30.1,1,0,0,0,0,0,0,26.4,26.5,36.22,0,0,0,16.36,0,0
1590.571,14.6,16.5,0.8,0,194,2,4,79,14.34,-0.69,30.78,62.82,228,1076.8,3746,63,12.5,16.1,36.5,30,223,30,1,0,0,0,0,0,0,25.5,27.2,35.69,0,0,0,14.92,0,0
1590.730,14.6,20,0.6,0,194,2,5,79,14.52,-0.69,32.86,62.19,228,1076.8,3410,62,0,16.8,11.4,-26,223,31.5,1,0,0,0,0,0,0,29.1,28.2,34.45,0,0,4,17.49,0,0
1590.890,14.6,20,0.6,0,194,2,5,79,15.95,-0.69,29.39,57.96,228,1113.9,3086,62,0,16.1,32.1,50,223,30.1,1,0,0,0,0,0,0,29.9,30.3,33.2,0,0,4,14.94,0,0
1591.038,14.6,19.6,0.5,0,194,2,5,79,15.58,-0.69,30.83,54.33,228,1151,3064,62,0,17,31.5,56,223,28.7,1,0,0,0,0,0,0,31.3,31.6,33.78,0,0,0,14.94,0,0
1591.189,14.6,18.4,0.5,0,194,2,5,79,14.75,-0.69,31.08,55.48,228,1206.7,3058,62,-0.2,17.5,31.5,58,221,28.7,1,0,0,0,0,0,0,31.6,32,34.11,0,0,0,14.94,0,0
1591.341,14.6,18.4,0.5,0,194,2,5,79,14.02,-0.69,31.17,57.57,228,1243.8,3050,62,-0.6,17.6,31.5,60,221,28.7,1,0,0,0,0,0,0,31.7,32.2,34.27,0,0,0,14.94,0,0
1591.491,14.6,18.4,0.4,0,194,2,5,79,13.56,-0.69,31.25,57.13,228,1243.8,3046,62,-1.3,17.8,31.5,60,221,28.7,1,0,0,0,0,0,0,32,32.4,34.44,0,0,0,14.94,0,0
1591.650,14.6,18.4,0.4,0,194,2,5,79,13.17,-0.69,31.39,55.59,228,1262.4,3039,61,-2.2,17.9,31.5,61,221,28.7,1,0,0,0,0,0,0,32.7,32.8,34.82,0,0,0,14.94,0,0
1591.803,14.6,18.4,0.4,0,194,2,5,79,13.01,-0.69,32.25,55.06,228,1243.8,3026,61,-3.5,18.1,31.5,66,221,28.7,1,0,0,0,0,0,0,33,32.5,34.58,0,0,0,14.94,0,0
1591.952,14.6,17.3,0.4,0,194,2,5,79,12.87,-0.69,29.03,55.62,228,1262.4,3022,61,-4.9,17.3,32.5,52,221,28.9,1,0,0,0,0,0,0,29.8,30.4,32.69,0,0,0,14.94,0,0
1592.098,14.6,16.9,0.4,0,194,2,5,79,12.95,-0.69,29.28,56.16,228,1225.3,3020,61,-6,16.8,32.5,52,219,28.9,1,0,0,0,0,0,0,29.9,31,32.17,0,0,0,14.94,0,0
1592.260,14.6,18.4,0.4,0,194,2,5,79,13.06,-0.69,29.83,55.97,228,1188.2,3016,61,-7.3,16.9,32,55,219,28.9,1,0,0,0,0,0,0,31.5,31.2,32.65,0,0,0,14.94,0,0
1592.421,14.6,20.8,0.3,0,194,2,5,81,13.13,-0.69,31.53,55.48,228,1188.2,3012,61,-8.9,17.9,31.5,64,219,28.9,1,0,0,0,0,0,0,34.2,33.9,35.02,0,0,0,14.94,0,0
1592.572,14.6,27.1,0.3,0,194,2,5,81,13.18,-0.69,35.92,55.39,228,1243.8,3012,60,-10.6,20.2,31,84,219,28.7,1,0,0,0,0,0,0,39.7,39.7,40.21,0,0,0,14.94,0,0
1592.742,14.6,32.5,0.2,0,194,2,5,81,13.33,-0.69,42.67,55.77,230,1392.4,3019,60,0,24.8,29,108,219,28.7,1,0,0,0,0,0,0,46.3,47.6,48.63,0,0,0,14.94,0,0
1592.889,14.6,32.9,0.1,0.1,194,2,5,81,13.15,-0.69,47.83,58.93,230,1726.5,3028,60,0,37.1,27.5,126,219,28.9,1.02,0,0,0,0,0,0,50.1,52.4,54.21,0,0,0,14.95,0,0
1593.051,14.6,34.1,0.1,0.3,194,2,5,81,14.22,-0.69,51.08,63.54,230,1893.6,3032,60,0,50.1,26,137,219,28.9,1.03,0,0,0,0,0,0,53.3,56.5,58.72,0,0,0,14.96,0,0
1593.199,14.6,34.9,0.2,0.3,194,2,5,81,15.04,-0.69,54.47,64.73,230,2042.1,3048,61,2.1,50.8,24,146,223,29,1.04,0,0,0,0,0,0,57,58.9,62.11,0,0,0,16.83,0,0
1593.358,14.6,34.9,0.3,0.7,194,2,5,81,14.99,-0.69,57.64,62.35,230,2116.4,3066,61,3.9,56.8,22.5,157,223,28.8,1.06,0,0,0,0,0,0,59.3,60.1,64.14,0,0,0,14.97,0,0
1593.530,14.6,34.9,0.6,0.7,194,2,5,81,14.67,-0.69,59.86,61.64,230,2153.5,3071,61,5,50.9,21.5,164,223,28.9,1.06,0,0,0,0,0,0,60.6,60.3,64.88,0,0,0,14.97,0,0
1593.677,14.6,34.9,0.8,0.7,194,2,5,81,14.57,-0.69,60.25,63.58,230,2172.1,3080,61,5.7,41.2,21.5,164,223,28.9,1.06,0,0,0,0,0,0,61.2,61,65.62,0,0,0,14.97,0,0
1593.851,14.6,35.3,0.9,0.8,194,2,5,81,14.64,-0.69,61.11,64.96,230,2190.7,3084,62,6.5,38.5,21.5,168,223,28.8,1.06,0,0,0,0,0,0,60.8,60,65.15,0,0,0,14.95,0,0
1594.011,14.6,33.7,1.2,0.4,194,2,5,81,14.59,-0.69,56.58,63.99,230,2153.5,3095,62,7.9,27.4,24,150,223,28.7,1.04,0,0,0,0,0,0,56.6,57.6,62.96,0,0,0,14.94,0,0
