﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
1446.532,14.6,19.2,1.5,0,221,2,6,99,14.99,-0.31,37.11,58.39,252,1540.9,2923,68,9,17,33.5,90,253,30.1,1,0,0,0,0,0,0,38.1,38.8,41.21,0,0,0,14.94,0,0
1446.681,14.6,19.2,1.3,0,221,2,6,99,15.3,-0.31,35.22,57.67,252,1429.5,2924,68,11.9,16.7,33.5,84,253,30.1,1,0,0,0,0,0,0,36.9,37,39.02,0,0,0,14.95,0,0
1446.831,14.6,19.2,1.2,0,221,2,6,99,15.02,-0.31,34.08,57.65,252,1392.4,2921,67,13.7,16.6,33.5,80,253,30.3,1,0,0,0,0,0,0,35.9,36,37.59,0,0,0,14.96,0,0
1446.978,14.6,17.6,1.1,0,221,2,6,99,14.79,-0.31,33.11,57.96,252,1336.7,2914,68,15.3,16.5,34,76,253,30.3,1,0,0,0,0,0,0,34.2,34.4,36.03,0,0,0,14.98,0,0
1447.141,14.6,12.9,1,0,221,2,6,99,14.66,-0.31,30,57.9,252,1336.7,2901,67,15.9,15.2,34.5,60,253,30.3,1,0,0,0,0,0,0,28.6,26.2,29.22,0,0,0,22.43,0,0
1447.299,14.6,0,1,0,221,2,6,99,14.35,-0.31,16.44,57.67,252,1262.4,2882,67,11.6,9.9,45.5,0,253,42.9,1,0,0,0,0,0,0,16.3,16.3,18.81,0,0,0,28.63,0,0
1447.453,14.6,0,0.8,0,221,2,6,99,13.36,-0.31,14.36,57.46,252,1113.9,2873,66,6.4,8.5,45,-5,253,44.5,1,0,0,0,0,0,0,14.2,13.6,14.8,0,0,0,29.45,0,0
1447.599,14.6,0,0.8,0,221,2,6,99,13.14,-0.32,11.33,57,252,1039.6,2836,66,5.1,7.5,28.3,-21,253,44.5,1,0,0,0,0,0,0,12.5,12.2,12.73,0,0,0,29.45,0,0
1447.751,14.6,0,0.7,0,221,2,6,99,12.79,-0.32,11.47,57.87,252,1002.5,2846,66,1.4,7.2,19.3,-36,253,44.8,1,0,0,0,0,0,0,12.2,12.2,12.4,0,0,0,29.46,0,0
1447.912,14.6,0,0.7,0,221,2,6,99,12.5,-0.32,11.06,59.15,252,983.9,2832,66,-1.6,7.3,11.3,-46,253,44.5,1,0,0,0,0,0,0,12.1,12.2,12.28,0,0,0,29.46,0,0
1448.060,14.6,0,0.7,0,221,2,6,99,12.37,-0.32,11.06,58.1,252,983.9,2814,65,-4.2,7.3,-1.1,-60,253,44.5,1,0,0,0,0,0,0,12.2,12.2,12.19,0,0,0,29.48,0,0
1448.212,14.6,0,0.6,0,221,3,6,99,12.49,-0.32,10.97,56.96,252,1021.1,2792,65,0,8.3,-3.5,-60,252,44.8,1,0,0,0,0,0,0,12.2,12.2,12.09,0,0,0,30.88,0,0
1448.359,14.6,0,0.6,0.3,221,3,6,99,12.65,-0.32,11,56.68,252,1058.2,2772,65,0,10.4,-3.5,-60,252,44.6,1.02,0,0,0,0,0,0,12.3,12.2,12,0,0,0,29.51,0,0
1448.510,14.6,0,0.6,0.2,221,3,6,99,13.85,-0.32,11.06,56.78,252,1076.8,2742,64,0,10,-4,-60,252,44.8,1.01,0,0,0,0,0,0,12.5,12.2,11.86,0,0,0,29.71,0,0
1448.671,14.6,0,0.5,0.1,221,3,6,99,17.01,-0.32,10.78,56.2,252,1095.3,2690,63,0,9.2,-4,-60,252,44.9,1.01,0,0,0,0,0,0,12.3,12.1,11.65,0,0,0,29.54,0,0
1448.818,14.6,0,0.5,0,221,3,6,99,21,-0.32,10.5,55.71,252,1132.5,2651,62,0,8.8,-4.5,-60,252,44.8,1,0,0,0,0,0,0,12.3,12.1,11.47,0,0,0,29.75,0,0
1448.973,14.6,0,0.5,0,221,3,6,99,26.55,-0.33,10.39,56.14,252,1151,2612,61,0,8.4,-4.5,-60,252,44.9,1,0,0,0,0,0,0,12.3,12.1,11.26,0,0,0,29.58,0,0
1449.121,14.6,0,0.5,0,221,3,6,99,32.03,-0.33,10.28,56.01,252,1169.6,2580,60,0,8.3,-5,-60,252,44.7,1,0,0,0,0,0,0,12.2,12.1,11.1,0,0,0,29.6,0,0
1449.270,14.6,0,0.5,0,221,3,6,99,36.97,-0.33,10,55.52,252,1188.2,2549,60,0,7.7,-5,-60,252,44.7,1,0,0,0,0,0,0,12.1,12.1,10.95,0,0,0,29.61,0,0
1449.442,14.6,0,0.4,0,221,3,6,99,45.94,-0.34,9.94,54.93,252,1206.7,2524,59,0,7.6,-5,-60,252,44.9,1,0,0,0,0,0,0,12.2,12.1,10.83,0,0,0,29.63,0,0
1449.599,14.6,0,0.4,0,221,3,6,99,51.68,-0.34,9.86,54.26,252,1225.3,2500,58,0,7.4,-5,-60,252,44.7,1,0,0,0,0,0,0,12.2,12.1,10.72,0,0,0,29.64,0,0
1449.749,14.6,0,0.4,0,221,3,6,99,56.33,-0.35,9.75,53.59,252,1225.3,2476,58,0,7.3,-5.5,-60,252,44.5,1,0,0,0,0,0,0,12.2,12.1,10.62,0,0,0,29.65,0,0
1449.903,14.6,0,0.4,0,221,3,6,99,61.42,-0.36,9.69,53.33,252,1225.3,2456,57,0,7.3,-5.5,-59,252,44.5,1,0,0,0,0,0,0,12.2,12.1,10.52,0,0,0,29.66,0,0
1450.060,14.6,0,0.4,0,221,3,6,100,65.09,-0.36,9.47,53.19,252,1206.7,2440,57,0,7.2,-5.5,-60,252,44.7,1,0,0,0,0,0,0,11.9,12.1,10.44,0,0,0,29.67,0,0
1450.211,14.6,0,0.4,0,221,3,6,100,70.93,-0.37,9.33,53.14,252,1169.6,2424,57,0,7.2,-5.5,-60,253,44.7,1,0,0,0,0,0,0,12,12.1,10.38,0,0,0,29.67,0,0
1450.361,14.6,0,0.4,0,221,3,6,100,78.7,-0.37,9.33,53.03,252,1151,2410,57,0,7.1,-5.5,-60,253,44.5,1,0,0,0,0,0,0,12,12.1,10.31,0,0,0,29.68,0,0
1450.511,14.6,0,0.4,0,221,3,6,100,86.46,-0.38,9.31,52.68,252,1132.5,2396,56,0,7,-6,-60,253,45,1,0,0,0,0,0,0,12.1,12.1,10.24,0,0,0,29.69,0,0
1450.659,14.6,0,0.4,0,219,3,6,100,94.23,-0.39,9.31,52.45,252,1113.9,2384,56,0,7,-6,-59,253,44.7,1,0,0,0,0,0,0,12.1,12.1,10.18,0,0,0,29.69,0,0
1450.811,14.6,0,0.4,0,219,3,6,100,97.6,-0.4,9.22,51.84,252,1095.3,2369,55,0,7,-6.5,-60,253,44.7,1,0,0,0,0,0,0,12.1,12,10.11,0,0,0,29.7,0,0
1450.960,14.6,0,0.4,0,219,3,6,100,103,-0.41,9.22,51.63,252,1095.3,2350,55,0,6.9,-7,-60,253,45,1,0,0,0,0,0,0,12.2,12,10.03,0,0,0,29.71,0,0
1451.111,14.6,0,0.4,0,219,3,6,100,107.39,-0.42,9.22,51.69,252,1076.8,2340,55,0,6.8,-7,-60,253,44.5,1,0,0,0,0,0,0,12.2,12,9.96,0,0,0,29.71,0,0
1451.258,14.6,0,0.4,0,219,3,6,100,110.77,-0.42,9.22,51.65,252,1076.8,2330,54,0,6.8,-7.5,-60,253,44.5,1,0,0,0,0,0,0,12.3,12,9.92,0,0,0,29.72,0,0
1451.419,14.6,0,0.4,0,219,3,6,100,112.8,-0.43,9.11,51.56,252,1076.8,2316,54,0,6.7,-7.5,-58,253,44.8,1,0,0,0,0,0,0,12.2,12,9.86,0,0,0,29.72,0,0
1451.572,14.6,0,0.4,0,219,3,6,100,116.85,-0.44,9.08,51.4,252,1058.2,2306,53,0,6.7,-7.5,-58,253,44.8,1,0,0,0,0,0,0,12.2,12,9.82,0,0,0,29.73,0,0
1451.730,14.6,0,0.4,0,219,3,6,100,118.36,-0.45,9.08,51.31,252,1058.2,2294,53,0,6.7,-8,-59,253,44.8,1,0,0,0,0,0,0,12.3,12,9.76,0,0,0,29.74,0,0
1451.879,14.6,0,0.3,0,219,3,6,100,125.04,-0.46,8.83,51.1,252,1058.2,2284,53,0,6.6,-8.5,-59,253,44.5,1,0,0,0,0,0,0,12,12,9.7,0,0,0,29.74,0,0
1452.020,14.6,0,0.3,0,219,3,6,100,126.7,-0.48,8.78,50.95,252,1058.2,2267,53,0,6.6,-8.5,-59,253,44.8,1,0,0,0,0,0,0,12,12,9.64,0,0,0,29.75,0,0
1452.172,14.6,0,0.3,0,219,3,6,100,130.05,-0.5,8.78,50.78,252,1039.6,2257,53,0,6.6,-9,-59,253,44.5,1,0,0,0,0,0,0,12.1,12,9.58,0,0,0,29.76,0,0
1452.319,14.6,0,0.3,0,219,3,6,100,133.38,-0.52,8.78,50.73,252,1039.6,2242,52,0,6.6,-9,-58,253,44.8,1,0,0,0,0,0,0,12.2,12,9.52,0,0,0,29.77,0,0
1452.471,14.6,0,0.3,0,219,3,5,100,137.56,-0.55,8.72,50.62,252,1039.6,2224,52,0,6.5,-9.5,-60,253,44.5,1,0,0,0,0,0,0,12.1,12,9.84,8,8,8,28.75,0,0
1452.618,14.6,0,0.3,0,219,2,5,100,135.89,-0.51,11.31,50.6,252,1002.5,2261,51,0,8.3,31.5,-3,253,43.8,1,0,0,0,0,0,0,16,16.1,11.73,8,8,8,29.69,0,0
1452.757,14.6,0,0.3,0,219,2,5,100,124.2,-0.35,9.61,52.2,252,965.4,2474,51,0,7,-4.5,-58,253,44.6,1,0,0,0,0,0,0,12,12.1,10.71,0,0,0,29.62,0,0
1452.898,14.6,0,0.3,0,219,3,5,100,71.94,-0.34,9.67,56.35,252,1021.1,2503,51,0,7.3,-4.4,-60,253,45.1,1,0,0,0,0,0,0,12,12.1,10.71,0,0,0,29.63,0,0
1453.039,14.6,11.4,0.3,0,219,2,5,100,35.21,-0.34,9.61,55.52,252,983.9,2500,50,0,7.3,9.6,-51,253,44.4,1,0,0,0,0,0,0,12,12.1,10.67,0,0,0,29.64,0,0
1453.188,14.6,12.9,0.3,0,219,2,5,100,30.03,-0.35,9.61,53.14,252,1002.5,2477,50,0,7.3,26,-25,253,44.4,1,0,0,0,0,0,0,12,12.5,10.95,0,0,0,29.65,0,0
1453.339,14.6,19.6,0.3,0,219,2,5,100,27.64,-0.35,11.89,52.26,252,1002.5,2461,50,0,8.8,33,-2,253,43,1,0,0,0,0,0,0,16.4,17.6,14.18,0,0,0,27.8,0,0
1453.490,14.6,20.8,0.3,0,219,2,5,100,22.41,-0.36,15.83,53.17,252,983.9,2453,49,0,11.4,30,21,253,64.1,1,0,0,0,0,0,0,23.8,23.8,19.49,0,0,0,47.6,0,0
1453.638,14.6,31.4,0.2,0,219,2,5,100,17.63,-0.35,26.83,54.22,252,965.4,2481,48,0,19.7,20.4,68,253,49.4,1,0,0,0,0,0,0,40.2,45.8,35.15,0,0,0,33.77,0,0
1453.790,14.6,38.8,0.1,0.3,219,2,5,100,13.69,-0.36,48.53,56.41,252,1299.5,2484,48,0,47.4,13,166,253,49.2,1.07,0,0,0,0,0,0,64.8,68.2,57.29,0,0,0,33.5,0,0
1453.938,14.6,42.4,0.2,3.3,219,2,5,100,13.12,-0.36,49.97,62.15,252,2172.1,2470,49,0,62.1,15.3,172,253,47.8,1.2,0,0,0,0,0,0,66,86.1,71.95,0,0,0,31.63,0,0
1454.098,14.6,42.7,0.7,2.3,219,2,5,100,14.84,-0.37,55.47,65.18,252,2394.9,2477,49,0,62.3,14.8,200,253,43.9,1.18,0,0,0,0,0,0,74.7,86.7,75.63,0,0,0,27.78,0,0
1454.278,14.6,43.5,1.2,2,219,2,5,100,14.97,-0.37,68.78,61.26,252,2599.1,2500,49,0.1,62.7,11.1,249,253,40.6,1.15,0,0,0,0,0,0,88.1,85.6,76.25,0,0,0,24.48,0,0
1454.430,14.6,39.6,2.1,0.8,219,2,5,100,14.77,-0.36,66.42,61.47,252,2654.8,2502,50,0.1,26.5,7.7,224,253,37.9,1.07,0,0,0,0,0,0,77.3,76.7,70.5,0,0,0,22.36,0,0
1454.581,14.6,29,3,0.3,219,2,5,100,14.78,-0.35,61.56,63.76,252,2264.9,2523,50,0.1,21,14.6,219,253,36.3,1.04,0,0,0,0,0,0,75.1,73.7,67.11,0,0,0,20.71,0,0
1454.718,14.6,26.7,3.4,0.3,219,2,5,100,14.99,-0.35,58.44,63.34,252,2209.2,2528,50,0.7,19.8,14,204,253,34.9,1.03,0,0,0,0,0,0,70.9,69,63.31,0,0,0,19.5,0,0
1454.870,14.6,24.3,3.6,0.3,219,2,5,100,14.83,-0.34,55.33,60.77,252,2209.2,2538,50,1.1,18.4,11.1,180,253,33.8,1.03,0,0,0,0,0,0,65.9,63.2,58.38,0,0,0,18.48,0,0
1455.019,14.6,24.3,2.9,0.3,219,2,5,100,14.66,-0.34,50.69,60.19,252,2135,2548,50,1.2,18.2,12.5,167,253,33.1,1.03,0,0,0,0,0,0,60.4,58.7,54.16,0,0,0,17.68,0,0
1455.171,14.6,21.6,2.8,0.3,219,2,5,100,14.42,-0.34,46.92,62.24,252,2097.8,2546,50,0.7,17.6,15.9,148,253,32.3,1.03,0,0,0,0,0,0,54.8,53.3,49.55,0,0,0,17.07,0,0
1455.319,14.6,18.8,2.7,0.2,219,2,5,100,14.41,-0.34,41.28,62.79,252,1949.3,2546,50,0.1,16.2,21.2,130,253,32.1,1.02,0,0,0,0,0,0,48.2,47.7,44.5,0,0,0,16.59,0,0
1455.471,14.6,22.7,2.4,0,219,2,5,100,14.13,-0.34,37.97,60.23,252,1745.1,2540,51,-1.1,15.3,24,118,253,43.2,1.01,0,0,0,0,0,0,46.1,47.7,43.06,0,0,0,26.68,0,0
1455.618,14.6,27.5,2.1,0.1,219,2,5,100,13.78,-0.34,39.53,58.16,252,1689.4,2547,50,-2.5,17.3,24,126,253,39.6,1.02,0,0,0,0,0,0,49.1,50.8,45.16,0,0,0,24.33,0,0
1455.771,14.6,29.8,2,0.3,219,2,5,100,13.78,-0.34,42.25,59.99,252,1800.8,2550,50,-3.7,19.5,23.5,137,253,38.5,1.03,0,0,0,0,0,0,52.7,55.6,49.05,0,0,0,22.57,0,0
1455.919,14.6,33.3,1.9,0.9,219,2,5,100,13.96,-0.34,47.94,63.28,250,1967.9,2556,50,-4.6,25.6,18,160,253,42.7,1.08,0,0,0,0,0,0,62.4,62.5,54.94,0,0,0,26.64,0,0
1456.068,14.6,34.9,2.1,1.7,219,2,5,100,14.4,-0.34,55.08,62.77,250,2190.7,2570,51,0,33,17,187,253,39.9,1.12,0,0,0,0,0,0,70.7,66.4,59.48,0,0,0,24.04,0,0
1456.220,14.6,34.9,2.5,1.3,219,2,5,100,14.38,-0.34,57.19,60.44,250,2246.3,2572,51,0,24.8,17,196,253,37.7,1.1,0,0,0,0,0,0,69,68.7,62.15,0,0,0,21.97,0,0
1456.370,14.6,36.1,2.7,1.2,219,2,5,100,14.39,-0.33,58.72,61.19,250,2209.2,2591,51,0,23,16.5,200,253,36.2,1.09,0,0,0,0,0,0,71.2,70.6,64.27,0,0,0,20.37,0,0
1456.529,14.6,36.1,3,1,219,2,5,100,14.41,-0.33,59.64,63.87,250,2246.3,2604,52,0,21.2,16.5,203,253,34.4,1.08,0,0,0,0,0,0,71.2,71.1,65.51,0,0,0,19.06,0,0
1456.692,14.6,36.1,3.2,0.9,217,2,5,100,14.41,-0.33,60.25,64.18,250,2246.3,2620,52,0,21.7,16.5,205,253,33.6,1.07,0,0,0,0,0,0,71.9,71.5,66.32,0,0,0,18.06,0,0
1456.840,14.6,36.1,3.3,0.7,217,2,5,100,14.46,-0.33,60.67,61.79,250,2264.9,2630,52,0,20.6,17,204,253,32.7,1.05,0,0,0,0,0,0,69.5,66.7,63.58,0,0,0,17.34,0,0
1456.992,14.6,25.9,3.5,0.3,217,2,5,100,14.35,-0.33,54.89,61.55,250,2209.2,2636,52,0,19,18.5,180,253,32.1,1.03,0,0,0,0,0,0,63.7,61.1,58.23,0,0,0,16.78,0,0
1457.140,14.6,20,3.4,0.3,217,2,5,100,14.37,-0.33,51.17,63.44,250,2079.3,2644,52,0,17.5,19,162,253,31.7,1.03,0,0,0,0,0,0,56.2,54.8,52.99,0,0,0,16.35,0,0
1457.290,14.6,22.7,2.6,0.3,217,2,5,100,14.37,-0.33,45.89,64.03,250,2060.7,2640,53,-0.9,17.9,23,144,253,31.5,1.03,0,0,0,0,0,0,51.8,51.6,49.31,0,0,0,16.02,0,0
1457.439,14.6,24.3,2.4,0.2,217,2,5,100,15.21,-0.33,43.44,61.55,250,1856.5,2648,53,5.3,17.9,25,134,253,31,1.02,0,0,0,0,0,0,50.4,49.9,47.3,0,0,0,15.77,0,0
1457.600,14.6,24.3,2.1,0.2,217,2,5,100,15.43,-0.33,41.94,60.21,250,1819.4,2646,53,8.7,18.1,24.5,126,253,30.7,1.02,0,0,0,0,0,0,48.6,49,46.2,0,0,0,15.56,0,0
1457.762,14.6,24.3,1.9,0.1,217,2,5,100,15.02,-0.33,40.69,61.39,250,1763.7,2646,53,11.2,18.1,24.5,123,253,30.7,1.01,0,0,0,0,0,0,47.5,48.3,45.28,0,0,0,15.41,0,0
1457.908,14.6,28.2,1.7,0.1,217,2,5,100,14.84,-0.33,40.75,63.16,248,1745.1,2639,53,12.7,18.7,24.5,124,253,30.5,1.02,0,0,0,0,0,0,49.7,51.4,47.28,0,0,0,15.31,0,0
1458.059,14.6,31,1.5,0.3,217,2,5,100,14.56,-0.33,45.5,62.31,248,1800.8,2650,52,13.3,21.8,23,144,253,30.6,1.03,0,0,0,0,0,0,55,56.7,52.06,0,0,0,16.26,0,0
1458.212,14.6,31,1.3,0.9,217,2,5,100,14.16,-0.32,50.83,61.44,248,2079.3,2660,52,8.2,27.5,19.5,162,252,30.2,1.06,0,0,0,0,0,0,60,59.5,55.27,0,0,0,14.96,0,0
1458.379,14.6,31,1.6,0.9,217,2,5,100,13.72,-0.32,51.94,61.7,248,2172.1,2664,53,4.2,28.6,19,165,252,30.2,1.07,0,0,0,0,0,0,61,60.8,57.13,0,0,0,14.96,0,0
1458.550,14.6,31.4,1.6,0.9,217,2,5,100,13.78,-0.32,53.06,63.53,248,2153.5,2671,53,0.4,29.1,19,170,252,30.2,1.07,0,0,0,0,0,0,61.8,61.6,58.22,0,0,0,14.96,0,0
1458.712,14.6,31.4,1.6,0.9,217,2,5,100,14.13,-0.32,53.42,64.11,248,2172.1,2680,53,-1.2,28.1,19,171,252,30.2,1.07,0,0,0,0,0,0,62,61.9,58.79,0,0,0,14.95,0,0
1458.869,14.6,31.4,1.7,0.8,217,2,5,100,14.39,-0.32,54.03,62.32,248,2153.5,2681,53,-2.2,27.9,18.5,172,252,30,1.07,0,0,0,0,0,0,62.5,62.3,59.38,0,0,0,14.95,0,0
1459.028,14.6,31.8,1.7,0.8,217,2,5,100,14.52,-0.32,54.83,61.87,248,2153.5,2693,53,-2.1,27.8,19,174,252,30.2,1.07,0,0,0,0,0,0,64.7,65.1,61.32,0,0,0,15.23,0,0
1459.179,14.6,33.7,1.6,1,217,2,5,100,14.6,-0.32,57.92,63.25,248,2190.7,2706,53,-2.2,31.4,18,188,253,30.4,1.08,0,0,0,0,0,0,68.5,68.5,64.7,0,0,0,16.05,0,0
1459.330,14.6,36.9,1.6,1.4,217,2,5,100,14.63,-0.32,67.58,65.05,248,2264.9,2712,53,0,40.6,15.5,224,253,30.3,1.11,0,0,0,0,0,0,79.6,76.9,71.58,0,0,0,14.99,0,0
1459.481,14.6,41.2,1.5,1.5,217,2,5,100,14.47,-0.32,71.72,65.69,248,2357.7,2734,53,0,46.4,14.5,238,253,30.3,1.12,0,0,0,0,0,0,83.6,84.5,79.44,0,0,0,15,0,0
1459.621,14.6,48.6,1.6,1.9,217,2,5,100,14.53,-0.32,75.92,65.53,248,2432,2751,54,0,63.5,14,254,253,43.7,1.17,0,0,0,0,0,0,86.6,98.9,92.14,0,0,0,28.08,0,0
1459.779,14.6,52.2,1.9,3.2,217,2,5,100,14.42,-0.32,78.22,66.53,248,2747.6,2764,55,0,65.2,14,264,253,38,1.24,0,0,0,0,0,0,88.7,101.6,99.04,0,0,0,22.77,0,0
1459.928,14.6,52.2,2.3,3.3,217,2,5,100,14.34,-0.32,81.08,68.56,248,2896.1,2790,55,0,65.6,13.5,274,253,37.9,1.25,0,0,0,0,0,0,91.2,101.5,100.84,0,0,0,22.79,0,0
1460.079,14.6,52.2,2.7,3.4,217,2,5,99,14.39,-0.32,83.92,69.15,248,2914.7,2812,55,0,65.7,13.5,282,253,37.9,1.26,0,0,0,0,0,0,93.6,102.1,102.14,0,0,0,21.97,0,0
1460.228,14.6,52.5,3.1,3.4,217,2,5,99,14.45,-0.32,86.53,69.02,248,2896.1,2828,56,0,66.3,13.5,289,252,36,1.26,0,0,0,0,0,0,95.7,101.9,103.07,0,0,0,20.24,0,0
1460.379,14.6,52.5,3.4,3.4,217,2,5,99,14.47,-0.32,88.81,69.15,248,2896.1,2848,57,0,66.6,14,296,252,34.6,1.26,0,0,0,0,0,0,97.2,101.7,103.71,0,0,0,18.93,0,0
1460.529,14.6,52.5,3.6,3.3,217,2,5,99,14.49,-0.32,90.72,70.36,248,2896.1,2875,57,0,67.1,14.5,302,252,33.5,1.25,0,0,0,0,0,0,98.5,101.3,104.36,0,0,0,17.94,0,0
1460.679,14.6,52.5,3.7,3.2,217,2,5,99,14.6,-0.32,92.33,70.66,248,2914.7,2898,57,0,67.6,14.5,304,252,32.6,1.25,0,0,0,0,0,0,99.3,101.2,104.92,0,0,0,17.19,0,0
1460.820,14.6,52.5,3.8,3.2,217,2,5,99,14.64,-0.32,93.69,69.62,248,2914.7,2921,58,0,68,14.5,308,252,32.2,1.24,0,0,0,0,0,-3,99.8,100.9,105.49,0,0,0,16.66,0,0
1460.968,14.6,52.5,3.8,3.2,217,2,5,99,14.65,-0.32,94.89,69.2,248,2896.1,2944,58,0.2,68.6,14,306,252,31.4,1.24,0,0,0,0,0,-3,100.1,100.8,106.29,0,0,0,16.23,0,0
1461.118,14.6,52.5,3.8,3.1,217,2,5,99,14.59,-0.31,95.97,69.72,248,2896.1,2971,58,0.4,69.2,14,308,252,31.3,1.24,0,0,0,0,0,-3,100.4,100.7,107.05,0,0,0,15.91,0,0
1461.258,14.6,52.5,3.9,3.1,217,2,5,99,14.64,-0.31,96.58,71.27,248,2914.7,2990,59,1.2,69.7,14,308,252,30.8,1.24,0,0,0,0,0,-2.7,100.2,100.6,107.69,0,0,0,15.69,0,0
1461.398,14.6,51.4,3.8,3,217,2,5,99,14.66,-0.31,96.47,72.01,248,2914.7,3016,60,1.5,58.8,15,304,252,30.8,1.22,0,0,0,0,0,-2.7,96.8,95.8,105.07,0,0,0,15.51,0,0
1461.540,14.6,49.4,4,2.2,217,2,5,99,14.66,-0.31,91.25,70.84,248,2766.2,3033,60,2.3,36.6,15,282,252,30.8,1.18,0,-3,0,0,0,-2.3,92.5,92,101.19,0,0,0,15.38,0,0
1461.678,14.6,44.7,4,1.7,217,2,5,99,14.73,-0.31,84.78,69.73,248,2673.3,3048,60,4.7,27.7,15.4,252,252,30.5,1.15,0,-3,0,0,0,-2.3,85,84.8,94.74,0,0,0,15.29,0,0
1461.818,14.6,32.5,3.3,1.3,217,2,5,99,14.63,-0.31,81.33,69.31,248,2413.4,3064,61,4.9,26.9,15.9,234,252,30.4,1.1,0,-3,0,0,0,-1.9,80.3,77.8,88.25,0,0,0,15.21,0,0
1461.978,14.6,27.1,3.1,0.3,217,2,5,99,14.52,-0.31,75.25,69.05,248,2320.6,3075,61,4,23.4,12.2,200,252,30.2,1.04,0,-2.7,0,0,0,-1.9,72.6,66.6,77.17,0,0,0,15.14,0,0
1462.129,14.6,26.7,2.9,0.3,217,2,5,97,14.49,-0.31,65.83,68.39,248,2153.5,3065,62,3.3,20.9,9.5,162,253,30.3,1.03,0,-2.7,0,0,0,-1.9,64.8,57.9,66.63,0,0,0,15.09,0,0
1462.278,14.6,25.1,2.7,0.3,217,2,5,97,15.22,-0.31,58.33,67.95,248,2042.1,3089,62,12.1,19.5,11.6,139,253,30,1.03,0,-2.7,0,0,0,-1.9,56.5,51.6,58.86,0,0,0,14.94,0,0
1462.418,14.6,24.7,2.4,0.2,217,2,5,97,15.01,-0.31,52.67,67.85,248,1875.1,3100,62,11.9,18.6,18.5,122,253,30.3,1.02,0,-2.7,0,0,0,-1.9,49.3,47.7,53.97,0,0,0,14.94,0,0
1462.561,14.6,24.7,2.2,0,217,2,5,97,14.76,-0.31,46.33,67.62,248,1726.5,3099,62,15.3,18.1,22.7,119,253,30,1.01,0,-2.7,0,0,0,-1.9,45.8,45.5,51,0,0,0,14.93,0,0
1462.698,14.6,24.3,1.9,0,217,2,5,97,14.58,-0.31,43.89,65.76,248,1652.3,3106,62,15.7,18.1,27,107,253,30.2,1,0,-2.7,0,0,0,-1.9,43.1,42.8,48.15,0,0,0,14.93,0,0
1462.849,14.6,12.2,1.8,0,217,2,5,97,14.44,-0.31,37.53,63.38,248,1578,3094,62,12.4,15.6,22.6,74,253,30.3,1,0,-2.7,0,0,0,-1.9,32.9,30.8,37.62,0,0,0,14.93,0,0
1462.998,14.6,7.5,1.6,0,217,2,5,97,14.25,-0.31,24.22,60.87,248,1429.5,3092,62,10.5,11.5,30.1,24,253,38.6,1,0,0,0,0,0,0,20.9,20.3,25.45,0,0,0,25.27,0,0
1463.179,14.6,7.5,1.4,0,217,3,5,97,13.64,-0.31,16.83,60.35,248,1318.1,3083,62,5.5,9,28.4,-5,252,44.3,1,0,0,0,0,0,0,16,15,18.05,0,0,0,29.34,0,0
1463.326,14.6,7.5,1.2,0,217,3,5,97,13.96,-0.31,14.89,60.58,248,1169.6,3062,62,6.6,8.2,46,-8,252,43.9,1,0,0,0,0,0,0,15.2,15.2,16.69,0,0,0,29.25,0,0
1463.478,14.6,7.5,1.1,0,217,2,5,97,14.12,-0.31,15.03,61.45,248,1076.8,3078,62,5.9,8.2,46,-7,252,44,1,0,0,0,0,0,0,15.2,15.1,16.51,0,0,0,29.25,0,0
1463.627,14.6,7.5,1,0,217,2,5,97,14.37,-0.31,15.11,61.73,248,1021.1,3066,62,5.9,8.3,46,-8,252,43.9,1,0,0,0,0,0,0,15.3,15.2,16.5,0,0,0,29.21,0,0
1463.792,14.6,7.5,0.9,0,217,2,5,97,14.33,-0.31,15.06,60.86,248,983.9,3058,62,5,8.4,46,-8,252,43.9,1,0,0,0,0,0,0,15.2,15.8,16.77,0,0,0,28.26,0,0
1463.939,14.6,8.6,0.9,0,217,2,5,97,14.17,-0.31,18.47,60.5,248,983.9,3062,62,3.7,9.9,48,8,252,41.8,1,0,0,0,0,0,0,20,19.7,20.19,0,0,0,26.54,0,0
1464.090,14.6,14.5,0.8,0,217,2,5,97,14.12,-0.31,22.47,60.65,248,983.9,3086,61,2.4,12.5,40.3,24,252,40.6,1,0,0,0,0,0,0,23.8,23.5,24.38,0,0,0,25.29,0,0
