﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
1318.862,14.6,43.9,0.3,0.3,234,2,3,90,12.52,-0.78,51.28,39.83,255,928.2,2396,29,0,46.2,10.4,166,252,56.9,1.18,0,0,0,0,0,0,77.2,84.4,57.51,0,0,0,40.65,0,0
1319.014,14.6,36.9,0.3,1.8,234,2,3,90,12.25,-0.86,57.67,39.02,255,1893.6,2346,29,0,58.3,8.5,204,252,51.8,1.12,0,0,0,0,0,0,76.8,74.9,61.65,0,0,0,35.36,0,0
1319.175,14.6,27.5,1.1,0.3,234,2,3,90,13.3,-0.82,53.67,37.74,255,1986.4,2370,30,0,25.6,16,195,252,47,1.04,0,0,0,0,0,0,68.6,62.7,54.13,0,0,0,30.82,0,0
1319.314,14.6,0,1.8,0.3,234,2,3,90,13.71,-0.79,45.22,36.26,255,2135,2393,30,0,19.1,19,150,252,43.8,1.02,0,0,0,0,0,0,47.2,43.1,41.42,0,0,0,27.66,0,0
1319.463,14.6,0,1.9,0,234,2,3,90,13.76,-0.79,24.67,35.08,252,2005,2351,30,0,12,27.5,58,252,40.9,1,0,0,0,0,0,0,27.3,25.5,25.41,0,0,0,25.5,0,0
1319.612,14.6,0,1.7,0,234,2,3,90,13.14,-0.79,15.11,34.23,252,1875.1,2336,30,0,8.4,29.5,12,252,41.8,1,0,0,0,0,0,0,19.2,18.2,16.85,0,0,0,27.66,0,0
1319.764,14.6,0,1.5,0,234,3,3,90,12.9,-0.81,12.44,33.29,252,1726.5,2322,30,0,6.9,32.5,-1,252,44.2,1,0,0,0,0,0,0,15.6,15.3,13.32,0,0,0,29.72,0,0
1319.914,14.6,0,1.4,0,234,3,3,90,13.15,-0.84,10.11,33.08,252,1596.6,2292,30,0,5.7,33.5,-14,252,44.7,1,0,0,0,0,0,0,13.3,12.7,10.95,0,0,0,29.73,0,0
1320.075,14.6,6.3,1.2,0,234,3,3,90,13.11,-0.84,9.33,35.53,252,1466.6,2292,29,0,5.1,34.5,-19,252,44.3,1,0,0,0,0,0,0,13.9,14.2,11.26,0,0,0,29.47,0,0
1320.223,14.6,24.3,1.1,0,234,2,3,90,12.75,-0.87,12.75,39.89,252,1373.8,2275,29,0,7.5,30,3,252,64.1,1,0,0,0,0,0,0,19.4,20.4,15.29,0,0,0,49.21,0,0
1320.374,14.6,35.3,0.9,0,234,2,3,90,12.36,-0.84,22.81,41.54,248,1243.8,2304,29,0,12.9,18.8,55,252,54,1,0,0,0,0,0,0,37.7,42,29.47,0,0,0,37.5,0,0
1320.523,14.6,37.6,0.8,0.2,234,2,3,90,11.85,-0.81,38.11,39.17,248,1113.9,2344,29,0,23.1,21,134,252,50.7,1.02,0,0,0,0,0,0,59,59.6,44.97,0,0,0,35.44,0,0
1320.663,14.6,44.7,0.7,4.2,234,2,3,90,11.87,-0.77,57.47,37.9,248,1763.7,2441,30,0,61.1,10.6,192,252,50.3,1.23,0,0,0,0,0,0,72.4,94.6,72.49,0,0,0,33.87,0,0
1320.894,14.6,55.3,1.1,4.6,234,2,3,90,12.69,-0.73,70.33,37.83,248,2413.4,2546,31,0,83.4,12,256,252,48.6,1.58,-3,0,0,0,0,0,88.2,147.9,120.87,0,0,8,34.18,0,0
1321.043,14.6,77.6,2.2,12.2,234,2,2,90,13.58,-0.69,78.39,38.19,248,2840.4,2807,32,0,100.6,10,264,252,52.4,1.86,-6,-3,0,0,-3,0,89.7,160.6,153.26,0,0,0,37.4,0,0
1321.194,14.6,85.9,3.1,14.1,234,2,2,91,13.92,-0.69,97.5,40.47,248,2988.9,3315,33,0,100.1,10,280,252,60.4,2.04,-6,-3,0,0,-3,0,96.2,172.4,185.4,0,0,0,44.75,0,0
1321.334,14.6,78,4.5,13,234,2,2,91,14.13,-0.69,119.86,46.4,248,2970.4,3654,34,0,99.9,8,306,252,53.4,1.98,-5.7,-2.7,-3,-3,-2.7,-3,107.2,140.7,189.55,0,0,0,36.25,0,0
1321.483,14.6,20.4,6.4,6.3,234,2,2,91,14.23,-0.69,144.97,60.61,246,2933.2,3832,35,0,99.9,8,345,252,47.2,1.57,-3,-3,-3,-3,-3,-3,124.4,114.6,173.7,8,8,8,31.27,0,0
1321.632,14.6,0,9.7,1.4,234,2,2,91,13.98,-0.69,119.86,66.11,246,3044.6,3910,36,0,20.7,-7.1,150,252,43.1,1.16,-3,-3,-3,-3,-3,-3,71.4,50.3,121.22,8,8,8,26.7,0,0
1321.785,14.6,0,11,0,234,2,2,91,15.41,-0.69,30.06,67.94,246,2209.2,4008,37,0.7,8.4,18.8,-4,252,41.1,1,0,0,0,0,0,0,18.7,17.3,67.19,8,8,8,21.98,0,0
1321.931,14.6,0,7.6,0,234,2,2,91,13.44,-0.69,20.94,66.72,246,1893.6,3970,37,0,5.9,19.8,-23,252,44.3,1,0,0,0,0,0,0,13.6,12.5,36.79,8,8,8,30.44,0,0
1322.073,14.6,0,5.6,0,234,2,2,91,13.13,-0.69,15.69,67.14,246,1689.4,3798,37,0,4.7,14.6,-38,252,46,1,0,0,0,0,0,0,12.7,12.5,24.99,8,8,8,29.35,0,0
1322.224,14.6,0,4.4,0,234,2,2,91,13.02,-0.69,16.11,71.27,246,1485.2,3924,36,0,5.3,5,-50,252,45.1,1,0,0,0,0,0,0,12.6,12.5,20.35,0,0,0,29.71,0,0
1322.383,14.6,0,3.8,0,234,3,2,91,12.94,-0.69,15.31,75.13,250,1448.1,3872,36,0,6.2,0,-68,252,44.3,1.01,0,0,0,0,0,0,12.4,12.5,18.25,0,0,0,29.37,0,0
1322.534,14.6,0,3.1,0.4,234,3,2,91,30.08,-0.69,15.78,76.16,250,1485.2,3900,36,0,7.3,0,-66,252,44.2,1.03,0,0,0,0,0,0,12.7,12.5,18.16,0,0,0,49.63,0,0
1322.684,14.6,48.2,2.7,0,234,2,2,91,51.9,-0.69,16.44,72.62,250,1373.8,3928,37,0,6.8,39.8,-28,250,63.9,1,0,0,0,0,0,0,14.2,15.6,19.06,0,0,0,47.32,0,0
1322.843,14.6,58.4,2.2,0,234,2,2,91,19.38,-0.69,44.94,72.04,250,1151,3982,36,0,18.3,34.5,76,250,56.6,1,0,0,0,0,0,0,44.9,49.5,44.35,0,0,0,40.13,0,0
1322.991,14.6,40.4,1.9,0.3,234,2,2,91,14.12,-0.69,70.33,77.13,250,1206.7,4138,37,0,27.6,29.5,126,250,52.2,1.03,0,0,0,0,0,0,54.5,55.3,65.21,0,0,0,35.95,0,0
1323.143,14.6,39.6,2.3,0.3,234,2,2,91,13.6,-0.69,74.97,84.19,250,2005,4202,37,0,25.6,28,134,250,49,1.04,0,0,0,0,0,0,55.8,56.6,74.87,0,0,0,33.03,0,0
1323.302,14.6,25.9,2.9,0.3,234,2,2,91,14.12,-0.69,70.44,85.41,250,2005,4244,37,0,24,32,118,250,46.1,1.04,0,0,0,0,0,0,48.3,49.6,76.58,0,0,0,30.65,0,0
1323.454,14.6,9.4,3.4,0,234,2,2,91,13.86,-0.69,51.75,90.21,253,1763.7,4256,38,0,18.8,36,73,250,44.8,1.01,0,0,0,0,0,0,34,33.6,62.92,0,0,0,31.93,0,0
1323.616,14.6,0,3.3,0,234,2,2,91,13.68,-0.69,33.31,95.83,253,1410.9,4242,39,0,12.9,45,18,252,53.8,1,0,0,0,0,0,0,20.6,20.5,43.83,0,0,0,37.99,0,0
1323.774,14.6,0,2.9,0,234,2,2,91,13.11,-0.69,25,100.11,253,1188.2,4192,39,0,9.9,47.5,-2,252,50.2,1,0,0,0,0,0,0,17.3,17.2,32.72,0,0,0,34.28,0,0
1323.924,14.6,15.3,2.5,0,232,2,2,91,12.73,-0.69,22.19,102.34,253,1058.2,4200,39,0,9,34.2,-12,252,61.4,1,0,0,0,0,0,0,17.5,18.6,28.95,0,0,0,45.33,0,0
1324.072,14.6,38.4,2.1,0,232,2,2,91,12.49,-0.69,32.5,100.74,253,1021.1,4221,38,0,13.5,24.4,18,252,49.5,1,0,0,0,0,0,0,29.3,32.4,38.28,0,0,0,34.16,0,0
1324.223,14.6,51.4,1.7,0,232,2,2,91,12.72,-0.69,64.86,92.43,253,1225.3,4312,39,0,25.1,21.9,106,252,47.6,1.02,0,0,0,0,0,0,56.2,60.2,62.11,0,0,0,32.04,0,0
1324.372,14.6,56.5,1.5,1.9,232,2,2,91,13.09,-0.69,96.33,88.5,255,1800.8,4384,39,0,70.6,19,182,252,46.6,1.19,0,0,0,0,0,0,74,84.4,100.42,0,0,0,31.23,0,0
1324.535,14.6,56.5,2.8,6,232,2,2,91,13.59,-0.69,128.14,86.99,255,2227.8,4510,39,0,81.3,9.2,256,252,45.6,1.3,0,0,0,0,0,0,94.8,87.1,127.37,0,0,0,29.73,0,0
1324.682,14.6,46.7,5.8,1.8,232,2,2,91,14.18,-0.69,130.28,87.57,255,2562,4623,40,0,29.4,17.5,250,253,43.3,1.17,0,0,0,0,0,0,85.3,83.6,134.11,0,0,0,28.06,0,0
1324.832,14.6,47.8,8.7,1,232,2,2,91,14.76,-0.69,123.89,88.62,255,2432,4694,40,0.4,22.9,17.5,226,253,41.9,1.11,0,0,0,0,0,0,80.7,82,136.77,0,0,0,26.58,0,0
1324.982,14.6,50.2,9.9,1,232,2,2,91,15.2,-0.69,123.97,89.11,255,2357.7,4782,41,2.6,22.7,17.5,222,253,39.7,1.1,0,0,0,0,0,0,80.9,82,139.24,0,0,0,23.93,0,0
1325.131,14.6,54.5,10.3,1.8,232,2,2,91,14.88,-0.69,135.94,89.17,255,2394.9,4858,42,5,24.6,17.5,248,253,37.8,1.19,0,0,0,0,0,0,95.3,103,157.57,0,0,0,24.47,0,0
1325.282,14.6,58.4,9.4,4.3,232,2,2,91,13.77,-0.69,172.22,89.29,255,2877.6,5018,43,3.9,32.3,13.5,322,253,36.3,1.35,0,0,0,0,0,0,108.2,107.9,178.55,0,0,0,19.78,0,0
1325.433,14.6,58.4,9.5,4.4,232,2,2,91,13.69,-0.69,177.69,89.17,255,2970.4,5141,44,2.6,31.5,13.7,322,253,33.9,1.34,0,0,0,0,0,0,103.2,102.3,188.36,0,0,0,17.83,0,0
1325.581,14.6,44.7,9.6,3.1,232,2,2,91,13.97,-0.69,166.89,88.71,255,2821.9,5214,45,2,28,15.2,288,252,31.9,1.24,0,0,0,0,0,0,93.2,91.3,184.47,0,0,0,16.05,0,0
1325.733,14.6,19.6,8.4,0.4,232,2,2,91,14.53,-0.69,127.86,88.46,255,2450.6,5244,47,2,22,8.9,168,252,30.3,1.1,0,0,0,0,0,0,62.7,52.5,147.46,0,0,0,14.4,0,0
1325.883,14.6,7.5,7,0.1,232,2,2,91,14.65,-0.69,61.83,87.88,255,1763.7,5232,48,2.8,14.8,21.2,34,252,29.6,1.02,0,0,0,0,0,0,27.8,25.4,95.02,0,0,0,17.11,0,0
1326.033,14.6,3.5,5.6,0,232,2,2,91,13.84,-0.69,32.25,87.2,255,1410.9,5212,48,0,9.5,31,-10,252,39.1,1,0,0,0,0,0,0,16.7,15.7,54.71,0,0,0,29.72,0,0
1326.184,14.6,7.1,4.2,0,232,2,2,91,13.23,-0.69,22.75,86.63,255,1243.8,5170,48,0,7.8,37.4,-26,252,43.9,1,0,0,0,0,0,0,15.2,15.7,37.78,4,4,4,49.95,0,0
1326.332,14.6,36.1,3.5,0,232,2,3,91,12.99,-0.69,22.94,86.15,255,1151,5142,48,0,8.3,6.5,-44,252,65.1,1,0,0,0,0,0,0,13.6,13.2,31.06,4,4,4,51.87,0,0
1326.483,14.6,32.2,3.1,0,232,2,3,91,13.23,-0.69,22.08,86.05,255,1039.6,4906,48,0,8.4,8.6,-42,252,66.1,1,0,0,0,0,0,0,13.3,13,26.13,4,4,4,51.97,0,0
1326.632,14.6,18,2.6,0,232,2,3,91,12.85,-0.69,21.81,84.54,255,946.8,4362,48,0,9,4,-26,252,62.8,1,0,0,0,0,0,0,18.9,17.3,25.46,0,0,4,51.96,0,0
1326.781,14.6,6.7,2.3,0,232,2,3,90,12.5,-0.69,33.81,81.67,255,1002.5,3850,48,0,14,21.9,32,252,64.9,1,0,0,0,0,0,0,22.5,19.2,28.33,16,16,16,50.5,0,0
1326.933,14.6,0,2,0,232,2,3,90,13.16,-0.69,15.14,79.92,255,1095.3,3792,48,0,7.2,39.8,-28,252,64.2,1,0,0,0,0,0,0,14,14.6,22.09,16,16,16,50.61,0,0
1327.084,14.6,0,1.8,0,232,2,3,90,12.19,-0.69,27.22,76.59,255,1039.6,3670,48,0,11.6,21.5,8,252,61.9,1,0,0,0,0,0,0,20.7,18.7,23.96,8,8,8,48.93,0,0
1327.233,14.6,0,1.6,0,232,2,3,90,12.44,-0.69,16.31,73.35,255,1039.6,3622,48,0,8.1,31.7,-18,252,63.5,1,0,0,0,0,0,0,13.9,15.1,20.58,8,8,8,46.84,0,0
1327.382,14.6,0,1.5,0,232,2,3,90,11.94,-0.69,14.72,71.5,255,1039.6,3612,47,0,7.4,16.9,-36,252,57.8,1,0,0,0,0,0,0,12.7,12.5,17.87,8,8,8,42.5,0,0
1327.532,14.6,0,1.3,0,232,2,3,90,11.98,-0.69,14.72,71.13,255,1039.6,3562,47,0,7.4,8.7,-48,252,54.4,1,0,0,0,0,0,0,12.7,12.5,16.54,0,0,0,38.86,0,0
1327.682,14.6,0.8,1.2,0,232,2,3,90,12.17,-0.69,14.14,70.74,255,1058.2,3515,46,0,7.6,0,-66,252,51.9,1,0,0,0,0,0,0,12.3,12.4,15.94,0,0,0,36.56,0,0
1327.832,14.6,0,1.1,0.3,232,3,3,90,12.41,-0.69,14.03,68.79,255,1095.3,3448,45,0,9.4,-0.5,-66,252,49.8,1.02,0,0,0,0,0,0,12.7,12.4,15.47,0,0,0,34.64,0,0
1327.973,14.6,0,1,0.4,232,3,3,90,18.08,-0.69,14.08,66.22,255,1113.9,3389,45,0,9.9,-0.5,-65,252,48.5,1.03,0,0,0,0,0,0,12.9,12.4,15.15,0,0,0,33.39,0,0
1328.126,14.6,0,1,0.4,232,3,3,90,25.34,-0.69,13.64,64.43,255,1151,3340,44,0,10.1,-0.5,-65,252,47.3,1.03,0,0,0,0,0,0,12.6,12.4,14.88,0,0,0,32.43,0,0
1328.283,14.6,14.1,1,0,232,2,3,90,33.86,-0.69,13.22,63.02,255,1132.5,3292,43,0,8,7.6,-56,252,63.7,1,0,0,0,0,0,0,12.4,12.4,14.6,0,0,0,49.78,0,0
1328.445,14.6,32.2,0.9,0,232,2,3,90,37.19,-0.69,13.03,62.66,255,1058.2,3254,42,0,8.2,41.5,-24,252,63.7,1,0,0,0,0,0,0,14.7,15.3,15.85,0,0,0,49.43,0,0
1328.592,14.6,34.9,0.8,0,232,2,3,90,19.03,-0.69,21.28,62.89,255,983.9,3217,42,0,12.2,38.5,16,252,59.7,1,0,0,0,0,0,0,26.1,31.5,26.22,0,0,0,44.28,0,0
1328.732,14.6,57.3,0.4,0.3,232,2,3,90,15.35,-0.69,62.61,61.74,255,928.2,3320,41,0,36.4,9.7,152,252,57,1.17,0,0,0,0,0,0,72.6,92.2,63.7,0,0,0,39.79,0,0
1328.893,14.6,63.5,0.5,7,232,2,3,90,12.98,-0.69,83.28,60.22,255,1986.4,3346,41,0,100.6,16.3,219,252,52.1,1.56,0,0,0,0,0,0,83,130.1,113.72,0,0,0,35.93,0,0
1329.043,14.6,51.4,1.7,4.1,232,2,3,90,14.59,-0.69,98.44,58.87,255,2172.1,3390,41,0,100.1,10.6,264,252,48.2,1.28,0,0,0,0,0,0,93.3,88.3,113.11,0,0,0,32.78,0,0
1329.192,14.6,25.1,3.8,1.4,232,2,3,90,14.48,-0.69,97.42,58.83,255,2320.6,3368,41,0,30.6,5.8,246,252,45.7,1.12,0,0,0,0,0,0,86.2,79.9,104.74,0,0,0,30.12,0,0
1329.343,14.6,23.9,4.9,0.3,232,2,3,90,14.69,-0.69,84.42,59.9,255,2450.6,3376,42,0,21.1,12.3,206,252,42.4,1.05,0,0,0,0,0,0,74.9,70.9,95.96,0,0,0,26.6,0,0
1329.482,14.6,20.4,5.3,0.3,232,2,3,90,14.96,-0.69,74.17,61.51,255,2190.7,3378,42,0.5,19.1,11.8,174,252,39.8,1.04,0,0,0,0,0,0,65.3,60.9,85.29,0,0,0,23.7,0,0
1329.692,14.6,13.3,5,0.2,232,2,3,90,14.81,-0.69,57.06,63.77,255,2005,3362,42,1.1,16.3,14.5,118,252,36,1.02,0,0,0,0,0,0,48.7,45.1,65.33,0,0,0,20.52,0,0
1329.829,14.6,13.3,4.8,0,232,2,3,90,14.72,-0.69,44,63.82,255,1689.4,3338,42,1,13.5,24.8,90,252,34.8,1,0,0,0,0,0,0,38.8,39.4,54.77,0,0,0,32.98,0,0
1329.972,14.6,28.2,4.1,0,232,2,3,90,14.27,-0.69,40.81,65.56,255,1466.6,3307,42,0.1,13.5,31,84,252,47.5,1,0,0,0,0,0,0,38.5,41.1,50.75,0,0,0,30.29,0,0
1330.110,14.6,34.1,3.3,0,232,2,3,90,14.29,-0.69,45.56,67.62,255,1392.4,3306,42,0.1,16.8,30,102,252,40.4,1.01,0,0,0,0,0,0,47.1,52.1,55.56,0,0,0,24.85,0,0
1330.251,14.6,43.9,2.8,0.3,232,2,3,90,14.45,-0.69,61.47,65.77,255,1782.2,3318,42,0,25.8,18,152,252,40,1.09,0,0,0,0,0,0,73,73.1,71.79,0,0,0,26.21,0,0
1330.414,14.6,51.4,3.2,4.6,232,2,3,90,14.3,-0.69,96.53,63.14,255,2487.7,3381,42,0,66.6,12,258,252,40,1.28,0,0,0,0,0,0,93.7,98.6,99,0,0,0,23.39,0,0
1330.561,14.6,54.9,4.2,3.8,232,2,3,90,14.43,-0.69,112.03,62.03,255,2691.9,3432,42,0,67.3,7.9,300,252,38.6,1.3,0,0,0,0,0,0,105.4,105,114.98,0,0,0,23.39,0,0
1330.703,14.6,54.9,5.8,3.9,232,2,3,90,14.38,-0.69,118.33,61.29,255,2933.2,3444,42,0,42.4,14,312,252,38.6,1.29,0,0,0,0,0,0,104,101.6,122.26,0,0,0,23.42,0,0
1330.852,14.6,52.2,7.3,3.1,230,2,3,90,14.81,-0.69,109.53,59.12,255,2914.7,3468,42,0.1,24.1,12.5,290,252,38.6,1.21,-3,0,-3,0,-3,0,94.2,93.2,120.42,0,0,0,22.42,0,0
1330.990,14.6,50.2,8.1,1.8,230,2,3,90,14.83,-0.69,101.56,57.9,255,2636.2,3484,43,1.4,22.1,13,268,252,36.6,1.15,-3,0,-3,0,-3,0,90.8,92.8,118.36,0,0,0,20.56,0,0
1331.141,14.6,49.8,7.8,1.6,230,2,3,91,14.8,-0.69,103.33,57.13,255,2673.3,3514,43,2.7,22.8,13.3,269,252,34.7,1.14,-2.7,0,-2.7,-3,-2.7,-3,91.1,91.5,117.24,0,0,0,19.18,0,0
1331.291,14.6,49.8,7.7,1.6,230,2,3,91,14.53,-0.69,103.78,57.58,255,2673.3,3533,43,3.3,22.9,13.3,268,252,33.6,1.13,-2.7,0,-2.7,-3,-2.7,-3,91,91.2,116.74,0,0,0,18.01,0,0
1331.451,14.6,49.8,7.4,1.6,230,2,3,91,14.53,-0.69,104.22,59.22,255,2599.1,3570,44,2.9,23.2,13.3,266,252,32.8,1.13,-2.7,0,-2.3,-3,-2.3,-2.7,90.5,90.8,116.7,0,0,0,17.16,0,0
1331.603,14.6,49.8,7.1,1.6,230,2,3,91,14.54,-0.69,104.47,60.89,255,2599.1,3588,45,2.6,23.5,13.7,264,252,32,1.14,-2.3,-3,-2.3,-2.7,-2.3,-2.7,90.3,91.1,117.54,0,0,0,16.62,0,0
1331.751,14.6,53.3,6.4,2.6,230,2,3,91,14.57,-0.69,116.67,62.73,255,2617.6,3648,45,2.9,31.8,10.2,296,252,31.7,1.23,-5.3,-3,-4.9,-2.7,-1.9,-2.3,102.6,105.6,128.06,0,0,0,16.39,0,0
1331.902,14.6,57.3,5.8,4.6,230,2,3,91,14.55,-0.69,133.17,63.93,255,2933.2,3688,46,2,66.1,8.2,332,252,31.8,1.39,-5.3,-2.7,-4.9,-2.3,-1.9,-2.3,112.5,121.3,142.81,0,0,0,16.34,0,0
1332.052,14.6,62.7,6,7,230,2,3,91,14.62,-0.69,135.56,68.43,255,2970.4,3719,47,1.6,73.8,7.2,330,252,32.1,1.55,-5.3,-2.7,-4.9,-2.3,-1.5,-1.9,113.4,132.8,163.82,0,0,0,16.46,0,0
1332.201,14.6,69,6,9.8,230,2,3,91,14.69,-0.69,138.22,70.72,255,2859,3761,47,2.1,82.3,7.6,332,252,40.5,1.75,-4.9,-2.3,-4.5,-1.9,-1.5,-1.9,114.2,147.8,184.48,0,0,0,25.6,0,0
1332.352,14.6,75.3,6,11.3,230,2,3,91,14.56,-0.69,139.97,73.56,255,2896.1,3792,48,1.8,89.4,7.6,332,252,40.1,1.89,-4.9,-2.3,-4.5,-1.9,-1.5,-1.5,114.7,163.8,208.5,0,0,0,25.22,0,0
1332.500,14.6,82.7,6,13.2,230,2,3,91,14.6,-0.69,142.5,79.35,255,2859,3853,48,1.3,100.2,8,332,252,48.1,2.06,-4.5,-1.9,-4.2,-1.5,-1.2,-1.5,115.5,177.5,231.44,0,0,0,41.41,0,0
1332.652,14.6,91,6.1,15,230,2,3,90,14.55,-0.69,145.94,85.5,255,2821.9,3884,49,1.1,100.1,7.5,340,252,56.7,2.22,-4.5,-1.9,-4.2,-1.5,-1.2,-1.5,118.9,192.9,259.77,0,0,0,42.87,0,0
1332.801,14.6,100,7.5,15.9,230,2,3,90,14.45,-0.69,160.36,90.47,255,2840.4,3952,50,0,100,6.3,373,252,57.4,2.29,-4.2,-1.5,-3.8,-1.2,-0.8,-1.2,130.8,200,282.12,0,0,0,43.2,0,0
1332.950,14.6,100,9.8,15.8,230,2,3,90,13.98,-0.69,181.25,94.81,255,2896.1,4040,50,0,99.9,4.3,438,252,57.4,2.3,-4.2,-1.5,-3.8,-1.2,-0.8,-1.2,143.9,200,288.55,0,0,0,43.59,0,0
1333.091,14.6,100,11.8,15.8,230,2,3,90,13.68,-0.69,201.31,98.58,255,2988.9,4121,51,0,99.9,4.2,502,252,59.1,2.31,-3.8,-1.2,-3.4,-0.8,-0.4,-0.8,155.6,200,292.67,0,0,0,45.52,0,0
1333.241,14.6,100,13.6,15.8,230,2,3,90,13.6,-0.69,220.69,100.47,255,2914.7,4242,52,0.7,99.9,3.2,550,252,60.8,2.32,-3.8,-1.2,-3.4,-3.8,-0.4,-0.8,165.8,200,297.47,0,0,0,45.74,0,0
1333.394,14.6,100,14.9,15.8,230,2,3,90,13.24,-0.69,236.53,101.48,255,2951.8,4346,53,1.7,99.9,3.1,582,252,62.2,2.33,-3.4,-0.8,-3,-3.8,0,-0.4,170.5,200,303.66,0,0,0,48.22,0,0
1333.541,14.6,100,15.5,15.8,230,2,3,90,13.21,-0.69,247.31,102.34,255,2914.7,4440,55,3.5,99.9,2.6,599,252,62.3,2.33,-3.4,-0.8,-3,-3.4,0,-0.4,173.2,200,309.46,0,0,0,48.22,0,0
1333.691,14.6,100,15.8,15.8,230,2,3,90,13.11,-0.69,254.39,99.5,255,2877.6,4562,56,5,99.9,3,608,252,63.5,2.33,-3,-0.8,-2.7,-3.4,0,-3.4,173.6,200,316.56,0,0,0,48.82,0,0
1333.842,14.6,100,16,15.8,230,2,3,90,12.96,-0.69,260,96.03,255,2859,4672,57,6,99.9,3.5,611,252,63.5,2.34,-3,-0.4,-2.7,-3,0,-3.4,173.1,200,322.9,0,0,0,50.13,0,0
1333.982,14.6,100,15.8,16.1,230,2,3,90,12.91,-0.69,264.58,90.72,255,2877.6,4770,58,6.4,99.9,3.5,605,252,65.4,2.35,-2.7,-0.4,-2.3,-3,0,-3,172.2,200,329.49,0,0,0,51.48,0,0
1334.131,14.6,100,15.7,16.4,230,2,3,90,12.83,-0.69,270.28,93.93,255,2859,4896,60,6.4,99.9,1.3,558,252,65.7,2.37,-2.7,-0.4,-2.3,-3,0,-3,171.4,192.4,335.64,1,1,1,52.24,0,0
1334.282,14.6,100,15.9,16.7,230,2,3,90,12.53,-0.69,275.92,94.87,255,2877.6,4984,61,6.7,99.9,-3.3,518,252,60.4,2.39,-2.7,-0.4,-2.3,-3,0,-3,173.3,188.5,340.49,1,1,1,51.7,0,0
1334.434,14.6,100,16.4,16.7,230,2,3,90,12.58,-0.69,280.83,92.46,257,2877.6,4984,62,6.7,99.9,0.4,520,252,62.4,2.4,-2.7,-0.4,-2.3,-3,0,-3,175.6,199.9,346.6,1,1,1,53.57,0,0
1334.580,14.6,100,16.5,16.7,230,2,3,90,12.5,-0.69,287.5,90.34,257,2877.6,5107,63,6.5,99.9,1.8,594,252,67.2,2.4,-2.7,-0.4,-2.3,-3,0,-3,174.1,198.8,353.38,1,1,1,53.05,0,0
1334.723,14.6,100,16.2,16.7,230,2,3,90,12.49,-0.69,289.25,89.31,257,2877.6,5210,64,6.3,99.9,3.3,592,252,67.8,2.41,-2.7,0,-2.3,-3,0,-3,171.7,197.7,359.95,0,0,1,55.11,0,0
1334.874,14.6,100,15.9,16.7,230,2,3,90,12.54,-0.69,292.14,89.11,257,2877.6,5328,66,6.4,99.9,3.8,586,252,70.2,2.41,-2.7,0,-2.3,-2.7,0,-2.7,168.6,196.3,367.68,0,0,1,55.2,0,0
1335.023,14.6,100,15.8,16.7,230,2,3,90,12.51,-0.69,290.97,88.57,257,2914.7,5383,67,6.5,99.9,4.2,572,252,68.7,2.41,-2.3,0,-1.9,-2.7,0,-2.7,167.2,195.9,373.84,0,0,0,56.37,0,0
1335.174,14.6,100,15.8,16.7,230,2,3,90,12.73,-0.69,294.78,88.37,257,2877.6,5532,68,6.6,99.9,4.7,575,252,70.5,2.41,-2.3,0,-1.9,-2.3,0,-2.7,165.3,194.5,380.79,0,0,0,57.41,0,0
1335.323,14.6,100,15.8,16.7,230,2,3,90,12.67,-0.69,297.33,88.39,257,2896.1,5634,70,6.8,99.9,4.7,570,252,72.1,2.41,-1.9,0,-1.5,-2.3,0,-2.3,164.5,194.1,386.72,1,1,1,56.97,0,0
1335.473,14.6,100,15.9,16.7,230,2,3,90,12.56,-0.69,300.33,87.95,257,2896.1,5717,70,7.2,99.9,5.1,564,252,72.6,2.41,-1.9,0,-1.5,-2.3,0,-2.3,164.5,192.6,393.17,0,0,1,58.75,0,0
1335.623,14.6,100,15.8,16.7,230,2,3,90,12.54,-0.69,305.64,87.69,257,2933.2,5804,71,7.4,99.9,5.6,566,252,72.2,2.41,-1.9,0,-1.5,-1.9,0,-1.9,162.9,192,398.69,0,0,0,58.64,0,0
1335.772,14.6,100,16,16.7,230,2,3,90,12.52,-0.69,306.75,87.54,257,2914.7,5860,73,7.2,99.9,6,554,252,72.6,2.41,-1.5,0,-1.2,-1.9,0,-1.9,161.7,191.2,404.78,0,0,0,59.81,0,0
