﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.30 98G0B ANDY.PID.on.98Oct.rev.5.18lbs.bin
648.676,14.6,9,13.56,2.5,0,192,4,99,22.17,-10.37,23.58,1.06,1.75,59.35,221,23,1912.2,3400,57,0,10.7,10.5,48,-4,140,31.5,33.4,-56.2,-56.8,89.1,1,4.3,0,0,0,0,0,0,22.8,24.2,27.99,28.27,0,0,0,0
648.837,14.6,14.1,13.66,2,0,192,4,99,21.58,-10.37,27.44,1.06,1.73,59.41,221,22.7,1726.5,3394,57,0,14,14.2,40,5,140,35.1,35.8,-61.4,-61.6,86.8,1,4.3,0,0,0,0,0,0,29.3,30,35.95,32.13,0,0,0,0
648.995,14.6,18.4,13.66,1.7,0,192,4,99,21.48,-10.37,36.28,1.06,1.73,59.36,221,41,1503.8,3379,56,0,16.5,16.6,34.5,22,140,35.6,36.6,-65.7,-66.4,88.2,1,4.3,0,0,0,0,0,0,32.5,34.1,39.66,37.54,0,0,0,0
649.168,14.6,20,13.75,1.5,0,192,4,99,22.27,-10.37,38.06,1.06,1.75,58.94,221,44.1,1281,3382,56,0,17.9,17.9,34,27,140,36,35.8,-66.3,-66.4,92.2,1,4.3,0,0,0,0,0,0,36.1,37.2,43.77,42.03,0,0,0,0
649.329,14.6,22,13.56,1.5,0,192,4,99,23.02,-10.37,41.17,1.06,1.76,58.9,221,41.4,1318.1,3364,56,0,19,18.9,34,36,140,34,33.4,-65.3,-65.6,93.2,1,4.3,0,0,0,0,0,0,39.1,40.3,46.96,45.73,0,0,0,0
649.490,14.6,22,13.85,1.5,0,190,4,99,23.1,-10.37,44.78,1.06,1.76,58.78,221,42.6,1373.8,3360,56,0,20,19.9,33,44,140,30.6,31,-65,-64.8,96.7,1,4.3,0,0,0,0,0,0,41.9,42.6,49.66,48.89,0,0,0,0
649.649,14.6,22.4,13.75,1.5,0,190,4,99,23.63,-10.37,46.69,1.06,1.76,58.25,221,41,1559.4,3362,56,0,20.8,20.8,32,48,140,29.7,29.4,-64.1,-64,99.6,1,4.3,0,0,0,0,0,0,44.1,44.8,51.72,51.69,0,0,0,0
649.807,14.6,22.7,13.85,1.6,0,190,4,99,24.37,-10.37,48.56,1.06,1.78,57.73,221,42.2,1726.5,3360,56,0,21,20.9,31.5,52,140,27.9,28.6,-64.4,-64,100,1,4.3,0,0,0,0,0,0,45.5,46.2,53.31,53.87,0,0,0,0
649.967,14.6,22.7,13.66,1.7,0,190,4,99,24.32,-10.37,49.86,1.06,1.78,57.49,221,44.5,1930.7,3347,56,0,21.1,21,31,54,140,27.4,27,-63.6,-63.2,100,1,4.3,0,0,0,0,0,0,46.8,47.6,55.14,55.65,0,0,0,0
650.127,14.6,28.2,13.85,1.8,0,190,4,99,25,-10.37,52.83,1.06,1.8,57.41,221,45.3,2097.8,3354,56,0,23.5,24,29.5,60,140,27.7,26.2,-62.5,-61.6,100,1,4.3,0,0,0,0,0,0,50.5,52.7,61.59,59.54,0,0,0,0
650.289,14.6,29.4,13.75,1.8,0,190,4,99,25.56,-10.37,57.19,1.06,1.81,57.64,221,44.1,2450.6,3349,55,0,25,24.9,27,68,140,24,23,-59.5,-59.2,100,1,4.3,0,0,0,0,0,0,55.4,57.3,66.3,64.57,0,0,0,0
650.448,14.6,26.7,13.66,1.9,0,190,4,99,25.95,-10.37,62.67,1.06,1.83,58.03,221,44.9,2543.4,3314,55,0,22.7,24,20.3,79,140,24.4,24.6,-59.9,-60.8,100,1,4.3,0,0,0,0,0,0,55.8,52.4,58.85,64.75,0,0,0,0
650.608,14.6,22.7,13.85,2.7,0,190,4,99,25.7,-10.37,52.44,1.06,1.8,57.67,221,44.5,2302,3308,55,0,20.2,19.6,29.5,60,140,27.1,26.2,-63.5,-62.4,100,1,4.3,0,0,0,0,0,0,49.3,51.1,58.29,62.43,0,0,0,0
650.768,14.6,22.7,13.75,2.8,0,190,4,99,25.78,-10.37,53.69,1.06,1.81,57.42,221,45.3,2227.8,3316,55,0,20.1,19.9,29,62,140,26.8,26.2,-62.5,-62.4,100,1,4.3,0,0,0,0,0,0,50.3,51,58.44,61.59,0,0,0,0
650.927,14.6,23.9,13.85,2.8,0,190,4,99,25.22,-10.37,55.53,1.06,1.81,58.77,221,26.2,2209.2,3332,55,0,21.1,20.8,28,66,140,25,24.6,-61.7,-60,100,1,4.3,0,0,0,0,0,0,53.3,55.1,62.59,63.68,0,0,0,0
651.090,14.6,24.7,13.66,2.8,0,190,4,99,25.95,-10.37,58.08,1.06,1.81,60.48,221,23,2524.8,3327,55,0,21.2,21.1,27,71,140,24,23.8,-60.6,-60,100,1,4.3,0,0,0,0,0,0,54.7,55.8,63.92,65.32,0,0,0,0
651.247,14.6,25.1,13.66,2.9,0,190,4,99,25.31,-10.37,58.89,1.06,1.81,61.58,221,45.7,2357.7,3324,55,0,20.9,21,26.5,73,140,23.6,23.8,-60.3,-60,100,1,4.3,0,0,0,0,0,0,54.7,54.9,62.36,65.62,0,0,0,0
651.420,14.6,24.3,13.75,3,0,190,4,99,25.04,-10.37,57.89,1.06,1.81,62.73,221,45.7,2357.7,3300,55,0,20.4,20.3,27.5,70,140,25.2,24.6,-61,-60.8,100,1,4.3,0,0,0,0,0,0,53.8,54.2,61.86,64.93,0,0,0,0
651.579,14.6,24.3,13.85,3.1,0,190,4,99,25.35,-10.37,57.53,1.06,1.81,63.89,221,23,2432,3338,55,0,20.3,20.3,27.5,70,140,24.6,24.6,-61.6,-60.8,100,1,4.3,0,0,0,0,0,0,53.6,53.4,61.09,64.48,0,0,0,0
651.735,14.6,22.7,13.56,3.2,0,190,4,99,24.82,-10.37,55.47,1.06,1.8,64.79,221,23,2246.3,3333,55,0,18.9,18.7,28.5,66,140,25.8,27,-61.9,-62.4,100,1,4.3,0,0,0,0,0,0,50.3,49.7,56.74,61.58,0,0,0,0
651.897,14.6,22.4,13.75,3.1,0,190,4,99,24.82,-10.37,52.89,1.06,1.8,65.34,221,45.7,2190.7,3330,55,0,18.9,18.9,29.5,61,140,26.4,27,-62.5,-62.4,100,1,4.3,0,0,0,0,0,0,49.6,49.6,56.63,60,0,0,0,0
652.058,14.6,22.4,13.66,3,0,190,4,99,24.85,-10.37,53.06,1.06,1.8,65.82,221,44.9,2283.5,3337,55,0,19.1,19,29.5,62,140,27.5,27,-61.9,-62.4,100,1,4.3,0,0,0,0,0,0,49.6,50,56.73,59.48,0,0,0,0
652.218,14.6,22.4,13.85,3,0,190,4,99,24.96,-10.37,52.97,1.06,1.8,66.25,221,45.7,2153.5,3304,55,0,19.1,19.1,29.5,61,140,27.8,27,-62.3,-62.4,100,1,4.3,0,0,0,0,0,0,49.6,50,56.93,59.28,0,0,0,0
652.387,14.6,22.4,13.75,2.9,0,190,4,99,24.56,-10.37,52.97,1.06,1.8,65.62,221,45.7,2190.7,3295,55,0,19,19,29.5,62,140,26.9,27,-62.1,-62.4,100,1,4.3,0,0,0,0,0,0,49.1,48.4,53.85,58.3,0,0,0,0
652.547,14.6,20,13.75,3,0,190,4,99,25.26,-10.37,49.17,1.06,1.8,63.45,221,44.9,2097.8,3327,55,0,17.4,17.3,31.5,52,140,28.4,31,-64.6,-64.8,100,1,4.3,0,0,0,0,0,0,43.3,42.6,47.87,54.01,0,0,0,0
652.706,14.6,18.4,13.66,2.9,0,190,4,99,24.48,-10.37,44.78,1.06,1.8,60.44,221,43,1912.2,3318,55,0,16.7,16.7,33,44,140,31.7,31.8,-64.7,-64.8,100,1,4.3,0,0,0,0,0,0,41.8,42.1,47.71,51.22,0,0,0,0
652.867,14.6,18.4,13.75,2.8,0,190,4,99,24.77,-10.37,44.58,1.07,1.79,57.06,221,44.5,1652.3,3300,55,0,17,17,33,44,140,31.9,31.8,-64.7,-64.8,99.2,1,4.3,0,0,0,0,0,0,41.8,42.2,47.7,50.25,0,0,0,0
653.027,14.6,18.4,13.75,2.6,0,190,4,99,24.26,-10.37,44.56,1.06,1.79,56.32,221,43.8,1763.7,3296,55,0,17.3,17.3,33,44,140,32,31,-65,-64.8,99,1,4.3,0,0,0,0,0,0,41.9,41.9,47.74,49.9,0,0,0,0
653.197,14.6,18.4,13.66,2.5,0,190,4,99,23.92,-10.37,44.14,1.07,1.79,56.67,221,23,1578,3310,55,0,16,16.4,33.5,43,140,31.8,32.6,-64.5,-65.6,98,1,4.3,0,0,0,0,0,0,38.7,37.7,41.79,47.27,0,0,0,0
653.356,14.6,0,13.75,2.6,0,190,4,99,24.05,-10.37,30.42,1.07,1.78,57.07,221,43.8,1410.9,3263,55,0,11.7,11.9,40,10,142,34.5,35,-66.1,-65.6,94.5,1,4.3,0,0,0,0,0,0,24.8,23.6,26.09,36.57,0,0,0,0
653.518,14.6,0,13.75,2.1,0,190,4,99,22.27,-10.37,22.89,1.07,1.73,57.25,221,23.4,1336.7,3261,55,0,10.1,10,49.5,-5,142,34.9,35,-61,-60,90.7,1,4.3,0,0,0,0,0,0,19.5,19.3,20.99,28.19,0,0,0,0
653.667,14.6,0,13.66,1.8,0,190,4,99,21.26,-10.37,18.08,1.07,1.72,57.51,221,42.6,1336.7,3238,54,0,8.5,8.7,48,-17,142,30.1,25.6,-56.9,-55.4,84,1,4.3,0,0,0,0,0,0,16.1,15,15.99,21.8,0,0,0,0
653.828,14.6,0,13.75,1.6,0,190,4,99,20.65,-10.37,13.33,1.07,1.7,57,221,20.3,1318.1,3234,54,0,7,7.3,41,-32,142,15,13.5,-39.2,-30,79.3,1,4.3,0,0,0,0,0,0,12.9,12.3,13.77,17.15,0,0,0,0
653.998,14.6,0,13.66,1.4,0,190,4,99,20.19,-10.37,12.97,1.07,1.69,57.2,223,41.8,1299.5,3216,54,0,7,6.9,14.1,-46,142,8.1,9.4,-19.2,-18.4,75.2,1,4.3,0,0,0,0,0,0,12.4,12.3,13.65,15.22,0,0,0,0
654.156,14.6,0,13.56,1.2,0,190,4,99,20.28,-10.37,12.83,1.07,1.69,57.88,223,41.4,1299.5,3199,53,0,7.2,7.2,-1,-58,142,6.7,7.8,-15.8,-16.8,72.5,1,4.3,0,0,0,0,0,0,12.4,12.3,13.55,14.46,0,0,0,0
654.319,14.6,0,13.75,1.1,0,190,4,99,20.07,-10.37,12.72,1.07,1.69,57.57,223,20.3,1336.7,3178,53,0,9.6,8.8,-1,-60,142,4.6,5.4,-16.7,-16.8,70.5,1,4.3,0,0,0,0,0,0,12.4,12.3,13.45,14.13,0,0,0,0
654.476,14.6,0,13.66,1,0,190,4,99,21.77,-10.37,12.81,1.07,1.77,56.49,223,19.5,1392.4,3151,53,0,10,9.9,-1,-60,142,4.2,5.4,-16.3,-16.8,69.4,1,4.3,0,0,0,0,0,0,12.5,12.3,13.32,13.93,0,0,0,0
654.626,14.6,0,13.66,0.9,0,190,4,99,33.48,-10.37,12.67,1.07,1.94,55.59,223,18.8,1448.1,3124,52,0,10.4,10.3,-1,-59,142,2.5,0,-16.5,-16.8,66.8,1,4.3,0,0,0,0,0,0,12.6,12.3,13.19,13.77,0,0,0,0
654.787,14.6,0,13.75,0.8,0,190,4,99,51.33,-10.37,12.39,1.07,2.05,54.62,223,18.8,1503.8,3083,52,0,10.6,10.6,-1.5,-58,142,0.4,0,-16.5,-16.8,66.2,1,4.3,0,0,0,0,0,0,12.4,12.3,12.96,13.51,0,0,0,0
654.948,14.6,0,13.75,0.7,0,190,4,99,64.63,-10.37,12.22,1.07,2.09,54.37,223,18,1540.9,3026,51,0,10.9,10.9,-2,-59,142,0.2,0,-16.4,-16.8,65.4,1,4.3,0,0,0,0,0,0,12.5,12.3,12.66,13.23,0,0,0,0
655.107,14.6,0,13.75,0.7,0,190,4,99,83.06,-10.37,11.83,1.07,2.12,54.08,223,17.6,1596.6,2951,50,0,11.1,11,-2,-58,142,0.4,0,-15.4,-16,64.7,1,4.3,0,0,0,0,0,0,12.4,12.2,12.33,12.88,0,0,0,0
655.271,14.6,0,13.66,0.7,0,190,4,99,90.48,-10.37,11.47,1.07,2.14,53.74,223,17.2,1633.7,2882,48,0,11.2,11.3,-3,-58,140,0.4,0,-15.4,-15.2,64.7,1,4.3,0,0,0,0,0,0,12.3,12.2,11.96,12.54,0,0,0,0
655.427,14.6,0,13.75,0.6,0,190,4,99,99.94,-10.37,11.25,1.07,2.16,53.14,223,16.8,1652.3,2801,47,0,11.1,11.3,-3.5,-58,140,-0.2,0,-15.1,-15.2,64,1,4.3,0,0,0,0,0,0,12.5,12.2,11.66,12.2,0,0,0,0
655.577,14.6,0,13.66,0.6,0,190,4,99,108.04,-10.37,10.89,1.07,2.17,52.49,223,16.4,1652.3,2730,46,0,9.8,9.9,-3.5,-58,140,0.1,0,-15.1,-15.2,63.7,1,4.3,0,0,0,0,0,0,12.3,12.2,11.35,11.88,0,0,0,0
655.747,14.6,0,13.75,0.5,0,190,4,99,110.74,-10.38,10.64,1.07,2.18,51.75,223,16,1633.7,2666,45,0,9.1,9.1,-4,-57,140,0.5,0,-15,-15.2,63.6,1,4.3,0,0,0,0,0,0,12.2,12.1,11.06,11.55,0,0,0,0
655.897,14.6,0,13.66,0.5,0,190,4,99,121.67,-10.38,10.42,1.07,2.19,51.14,223,15.2,1578,2622,44,0,8.7,8.8,-4,-58,140,-0.2,0,-15.3,-15.2,63.1,1,4.3,0,0,0,0,0,0,12.3,12.1,10.9,11.34,0,0,0,0
656.046,14.6,0,13.66,0.5,0,190,4,99,117.5,-10.38,10.36,1.07,2.19,50.62,223,14.8,1522.3,2588,43,0,8.4,8.6,-4,-58,140,0.5,0,-15,-15.2,63.1,1,4.3,0,0,0,0,0,0,12.3,12.1,10.72,11.18,0,0,0,0
656.197,14.6,0,13.66,0.4,0,190,4,99,122.5,-10.39,10.08,1.07,2.19,50.21,223,14.5,1485.2,2548,43,0,8.1,8.4,-4.5,-58,140,-0.4,0,-15.4,-15.2,63.1,1,4.3,0,0,0,0,0,0,12.3,12.1,10.56,11,0,0,0,0
656.347,14.6,0,13.66,0.4,0,190,4,99,135.86,-10.39,10,1.07,2.19,49.89,223,14.5,1429.5,2517,42,0,7.9,7.9,-4.5,-56,142,0.5,0,-14.8,-15.2,63.1,1,4.3,0,0,0,0,0,0,12.2,12.1,10.41,10.83,0,0,0,0
656.507,14.6,0,13.75,0.4,0,190,4,99,140.03,-10.4,9.78,1.07,2.2,49.59,223,14.1,1373.8,2484,42,0,7.7,7.8,-5,-56,142,0,0,-14.2,-12,63.1,1,4.3,0,0,0,0,0,0,12.2,12.1,10.28,10.69,0,0,0,0
656.655,14.6,0,13.75,0.4,0,190,4,99,144.21,-10.41,9.72,1.07,2.2,49.2,223,14.1,1336.7,2452,41,0,7.7,7.7,-5,-57,142,-0.2,0,-12.5,-11.2,63.1,1,4.3,0,0,0,0,0,0,12.3,12.1,10.15,10.54,0,0,0,0
656.808,14.6,0,13.75,0.4,0,190,4,99,145.88,-10.42,9.47,1.07,2.21,48.79,223,14.5,1299.5,2428,41,0,7.6,7.6,-5,-56,142,-0.2,0,-10.4,-8.8,63.9,1,4.3,0,0,0,0,0,0,12.1,12.1,10.04,10.42,0,0,0,0
657.005,14.6,17.3,13.75,0.4,0,190,4,99,150.89,-10.43,9.33,1.08,2.21,48.52,223,38.7,1262.4,2417,40,0,7.6,7.6,13.5,-46,142,-0.2,0,-13.4,-12.8,63.9,1,4.3,0,0,0,0,0,0,12.1,12.1,11.03,10.57,0,0,0,0
657.167,14.6,20.8,13.75,0.4,0,189,4,99,130.85,-10.44,11.69,1.08,2.18,48.31,223,37.9,1225.3,2386,40,0,10.5,9.5,32.5,-18,142,0.4,0,-17.1,-27.8,71.3,1,4.3,0,0,0,0,0,0,18.3,19.5,16.93,14.89,0,0,0,0
657.327,14.6,26.7,13.47,0.3,0,189,4,99,62.14,-10.45,17.92,1.08,2.04,47.57,223,23.4,1169.6,2367,40,0,14.5,14.2,28.5,3,142,7.4,16.8,-46.2,-44.7,84.5,1,4.3,0,0,0,0,0,0,28.6,12.1,79.12,37.3,65536,65536,65536,0
657.487,14.6,31.4,13.47,-0.2,7.6,189,3,99,34.44,-10.51,59.33,1.07,1.89,48.82,223,49.2,1113.9,2422,39,0,100,97.7,14,118,142,11.4,13.4,-41.3,-43.2,100,1.35,4.3,0,0,0,0,0,0,77,92.3,58.08,71.79,16,16,16,0
657.646,14.6,32.9,13.56,-0.1,0,189,3,99,24.8,-10.37,39.33,1.07,1.77,56.56,223,23.4,1800.8,2986,39,0,19.9,26.3,26.5,25,142,16.1,20,-49.3,-48.8,100,1,4.3,0,0,0,0,0,0,31.7,31.9,38.65,40.97,4,4,4,0
657.826,14.6,32.9,13.66,0.9,0,189,3,99,24.77,-10.37,42,1.07,1.78,57.45,223,23.4,1689.4,3008,39,0,35,28.5,25.5,60,142,24.2,25.4,-52.5,-52.8,100,1.02,4.3,0,0,0,0,0,0,68.6,71,87.08,67.68,4,4,4,0
657.975,14.6,33.3,13.47,0.7,2.6,189,3,99,23.73,-10.37,66.83,1.08,1.76,56.35,223,46.5,2060.7,3022,39,0,64.9,65.7,17.5,96,142,18.3,9.8,-51.7,-45.1,100,1.16,4.3,0,0,0,0,0,0,77.5,87.9,91.18,89.44,0,0,0,0
658.127,14.6,33.3,13.47,1,0.7,189,3,99,24.5,-10.37,85.69,1.07,1.79,58.07,223,23.4,2469.1,3084,39,0,65.5,65.8,15.5,140,142,4.4,5.4,-36.8,-37.6,100,1.08,4.3,0,0,0,0,0,0,86.7,85.9,88.95,93.57,0,0,0,0
658.285,14.6,31.8,13.85,2,0.2,189,3,99,24.4,-10.37,83.86,1.07,1.79,61.93,223,46.1,2803.3,3024,39,0,34.6,33.8,16,136,142,5.1,5.4,-36.9,-37.6,100,1.04,4.3,0,0,0,0,0,0,84.2,83.9,88.93,92.62,0,0,0,0
658.456,14.6,31.4,13.75,2.9,0,189,3,99,25.7,-10.37,81.83,1.07,1.82,65.12,223,23,2394.9,3102,40,0,27.1,27.6,16,128,142,6.9,7.8,-38.8,-40.8,100,1.01,4.3,0,0,0,0,0,0,81.3,79,81.85,89.32,0,0,0,0
658.615,14.6,28.2,13.75,3.6,0,189,3,99,25.39,-10.37,73.86,1.07,1.81,66.79,223,47.3,2599.1,3049,40,0,22.6,22.2,17.5,110,142,11.5,12.6,-44.7,-46.4,100,1,4.3,0,0,0,0,0,0,73.5,73.8,79.38,83.67,0,0,0,0
658.777,14.6,28.2,13.66,3.2,0,189,3,99,24.96,-10.37,71.39,1.07,1.82,66.31,223,45.7,2766.2,3068,40,0,23.4,23.1,18,105,142,15.1,15.8,-50.2,-51.2,100,1,4.3,0,0,0,0,0,0,70.9,70.9,74.29,80.25,0,0,0,0
658.934,14.6,27.1,13.56,3.2,0,189,3,99,24.9,-10.37,68.08,1.07,1.8,65.53,221,46.9,2599.1,3118,40,0,21.7,21.7,19.5,98,142,18.1,19,-53.2,-53.6,100,1,4.3,0,0,0,0,0,0,64.8,62.1,64.57,71.87,0,0,0,0
659.097,14.6,22.7,13.85,3.2,0,189,3,99,24.45,-10.37,60.58,1.07,1.79,63.67,221,23,2562,3126,40,0,20.3,20.2,23.5,84,142,20.6,23,-56.8,-56.8,100,1,4.3,0,0,0,0,0,0,58.4,57.8,60.99,65.61,0,0,0,0
659.245,14.6,21.2,13.75,3,0,189,3,99,24.21,-10.37,57.08,1.07,1.79,57.28,221,45.7,2450.6,3128,40,0,19.8,19.7,25,78,140,23.4,24.6,-59,-59.2,100,1,4.3,0,0,0,0,0,0,55.9,55.1,58.71,62.17,0,0,0,0
659.404,14.6,21.2,13.75,2.8,0,189,3,99,24.56,-10.37,54.86,1.07,1.8,51.78,221,23,2302,3134,40,0,19.8,19.7,26,72,140,24.8,27.8,-61,-61.6,100,1,4.3,0,0,0,0,0,0,53.5,53.5,56.76,59.97,0,0,0,0
659.570,14.6,21.2,13.75,2.6,0,189,3,99,24.32,-10.37,52.33,1.07,1.78,48.41,221,47.3,2172.1,3087,40,0,19.8,19.7,27,68,140,27.2,27.8,-63.3,-62.4,100,1,4.3,0,0,0,0,0,0,51.5,52.8,56.27,58.81,0,0,0,0
659.725,14.6,21.2,13.75,2.5,0,187,3,99,23.5,-10.37,51.31,1.07,1.78,50.81,221,44.1,2394.9,3120,40,0,19.9,19.9,27,66,140,26.7,27,-61.4,-61.6,100,1,4.3,0,0,0,0,0,0,51.2,51.8,55.63,57.89,0,0,0,0
659.884,14.6,21.2,13.66,2.4,0,187,3,99,24.64,-10.37,51.03,1.08,1.81,57.39,223,23.4,2172.1,3116,40,0,20.1,20,27.5,66,140,26.5,27,-61.4,-61.6,100,1,4.3,0,0,0,0,0,0,50.7,51.3,54.62,57.11,0,0,0,0
660.046,14.6,21.2,13.66,2.3,0,187,3,99,24.21,-10.37,50.39,1.07,1.8,59.58,223,44.5,2283.5,3089,40,0,19.9,20,27.5,64,140,26.6,27.8,-61.4,-61.6,100,1,4.3,0,0,0,0,0,0,50,50.3,53.26,56.02,0,0,0,0
660.206,14.6,18.8,13.75,2.2,0,187,3,99,24.26,-10.37,49.17,1.08,1.8,58.89,223,45.3,2209.2,3121,40,0,19.5,19.5,28.5,61,140,27.7,27.8,-62.5,-62.4,100,1,4.3,0,0,0,0,0,0,48,47.9,50.61,53.82,0,0,0,0
660.364,14.6,16.5,13.75,2.1,0,187,3,99,24.5,-10.37,46.25,1.08,1.79,57.23,223,23.4,2079.3,3126,40,0,18.6,18.6,30,54,144,27.7,28.6,-62.2,-62.4,100,1,4.3,0,0,0,0,0,0,45.1,44.5,47.09,50.28,0,0,0,0
660.524,14.6,16.1,13.66,2.1,0,187,3,99,24.4,-10.37,43.5,1.08,1.79,56.17,223,23.8,1912.2,3120,40,0,17.8,17.7,30.5,48,144,29.2,30.2,-63.2,-63.2,100,1,4.3,0,0,0,0,0,0,42.4,42,44.32,47.18,0,0,0,0
660.686,14.6,15.7,13.75,2,0,187,3,99,23.84,-10.37,40.97,1.08,1.77,55.77,223,43,1726.5,3084,40,0,17.2,17.3,31.5,44,144,31,31,-62.9,-63.2,100,1,4.3,0,0,0,0,0,0,40.5,40.2,42.72,44.91,0,0,0,0
660.846,14.6,15.7,13.56,1.9,0,187,3,99,23.23,-10.37,39.94,1.08,1.77,55.59,223,43.4,1559.4,3107,40,0,17.2,17.1,32,41,144,31.8,31.8,-62.8,-63.2,100,1,4.3,0,0,0,0,0,0,39.8,39.6,42.11,43.93,0,0,0,0
660.994,14.6,14.9,13.66,1.8,0,187,3,99,23.39,-10.37,39.08,1.08,1.77,55.61,223,44.5,1448.1,3072,40,0,17,17.1,32,39,144,31.8,32.6,-63,-64,100,1,4.3,0,0,0,0,0,0,39.1,38.6,40.36,42.68,0,0,0,0
661.156,14.6,12.5,13.66,1.7,0,187,3,99,23.58,-10.37,36.61,1.08,1.77,55.38,223,44.1,1392.4,3092,40,0,15.9,15.6,32.5,32,144,33.2,33.4,-63.7,-64,99.5,1,4.3,0,0,0,0,0,0,34.5,34.4,35.39,38.98,0,0,0,0
661.316,14.6,8.6,13.66,1.7,0,187,3,99,22.94,-10.37,31.03,1.08,1.75,55.22,223,44.1,1318.1,3073,40,0,13.6,13.3,33,18,142,34.9,35.8,-63.6,-64,96.2,1,4.3,0,0,0,0,0,0,27.9,27.1,27.95,32.03,0,0,0,0
661.476,14.6,5.1,13.75,1.6,0,187,3,99,21.58,-10.37,24.14,1.08,1.71,55.07,223,23.4,1448.1,3052,40,0,11.8,11.7,40,4,142,32.2,32.6,-61.5,-60.8,93.5,1,4.3,0,0,0,0,0,0,23.2,23,23.19,26.31,0,0,0,0
661.636,14.6,4.3,13.75,1.4,0,187,3,99,20.97,-10.37,20.97,1.08,1.71,54.72,223,23.4,1336.7,3026,40,0,10.2,10.1,43.5,-6,142,30.2,30.2,-57.1,-56,89,1,4.3,0,0,0,0,0,0,19.3,18.6,18.56,21.28,0,0,0,0
661.796,14.6,3.9,13.75,1.3,0,187,3,99,21.05,-10.37,16.47,1.08,1.7,54.29,223,23.4,1318.1,3025,39,0,8.6,8.7,44,-20,142,22.1,19,-52.1,-50.2,83.6,1,4.3,0,0,0,0,0,0,14.6,14.8,14.57,16.96,0,0,0,0
661.957,14.6,3.9,13.66,1.1,0,187,3,99,19.94,-10.37,12.72,1.08,1.67,53.48,223,23.4,1281,3002,39,0,7.2,7.5,42.5,-31,142,11.7,11,-34.2,-26.5,79.3,1,4.3,0,0,0,0,0,0,12.7,12.3,12.66,13.78,0,0,0,0
662.135,14.6,3.9,13.75,1,0,187,3,99,19.94,-10.37,12,1.08,1.68,53.59,223,23.8,1281,2972,39,0,7.2,7.1,42.5,-32,142,6.1,6.2,-16.7,-16.8,75.4,1,4.3,0,0,0,0,0,0,12.5,12.4,12.66,13.16,0,0,0,0
662.297,14.6,3.9,13.66,0.9,0,187,3,99,20.28,-10.37,11.89,1.09,1.69,53.87,223,23.4,1262.4,2956,39,0,7.3,7.3,42.5,-32,142,2.9,4.6,-15.8,-16,73.3,1,4.3,0,0,0,0,0,0,12.5,12.4,12.61,13.05,0,0,0,0
662.456,14.6,3.9,13.75,0.8,0,187,3,99,20.13,-10.37,11.86,1.09,1.68,53.59,223,41,1281,2934,39,0,7.4,7.4,43,-32,142,3.3,5.4,-15.8,-16,71.6,1,4.3,0,0,0,0,0,0,12.6,12.5,12.57,12.99,0,0,0,0
662.618,14.6,3.9,13.75,0.8,0,187,3,99,19.8,-10.37,11.89,1.09,1.67,53.26,223,40.6,1262.4,2915,38,0,7.5,7.5,43,-32,142,4.7,5.4,-15.5,-16,71,1,4.3,0,0,0,0,0,0,12.7,12.5,12.47,12.92,0,0,0,0
662.788,14.6,3.9,13.75,0.7,0,187,3,99,19.67,-10.37,11.81,1.09,1.67,52.97,223,39.8,1262.4,2891,38,0,7.5,7.6,29.5,-33,142,3.6,4.6,-16.1,-16,69.7,1,4.3,0,0,0,0,0,0,12.4,12.2,12.14,12.65,0,0,0,0
662.968,14.6,0,13.66,0.7,0,187,3,99,19.42,-10.37,11.39,1.09,1.67,52.82,223,23.4,1243.8,2865,37,0,7.6,7.6,14.6,-45,142,2.9,4.6,-15.5,-15.2,69.9,1,4.3,0,0,0,0,0,0,12.3,12.2,11.98,12.45,0,0,0,0
663.126,14.6,0,13.75,0.6,0,187,3,99,19.38,-10.37,11.39,1.09,1.67,52.68,223,23.8,1262.4,2834,37,0,7.7,7.6,-0.6,-56,142,3,4.6,-15.3,-15.2,66.5,1,4.3,0,0,0,0,0,0,12.4,12.2,11.88,12.32,0,0,0,0
663.288,14.6,0,13.75,0.6,0,187,3,99,19.42,-10.37,11.03,1.09,1.67,52.47,223,20.7,1281,2811,37,0,10.8,9.6,-3,-58,142,3.8,4.6,-14.9,-15.2,69.3,1,4.3,0,0,0,0,0,0,12.3,12.2,11.78,12.21,0,0,0,0
