﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
365.483,14.9,17.6,0.3,0,145,6,39,14.62,3.92,19.81,52.32,122,1373.8,1666,47,-3,14.3,20.5,80,88,24.6,1,0,0,0,0,0,0,36.9,37.3,20.14,15.73,0,0
365.633,14.9,17.6,0.3,0,145,6,39,14.65,3.91,19.78,52.21,122,1336.7,1660,47,-2.9,14.3,20.5,82,88,24.7,1,0,0,0,0,0,0,36.9,37.2,20.12,15.74,0,0
365.784,14.9,17.6,0.3,0,145,6,39,14.71,3.93,19.78,52.11,122,1355.2,1667,47,-2,14.3,20.5,81,88,24.8,1,0,0,0,0,0,0,36.9,37.3,20.13,15.75,0,0
365.923,14.9,17.6,0.3,0,145,6,39,14.72,3.92,19.78,52.1,122,1355.2,1660,47,-1.6,14.4,20.5,81,88,24.7,1,0,0,0,0,0,0,36.9,37.3,20.13,15.74,0,0
366.063,14.9,17.6,0.3,0,145,6,39,14.71,3.92,19.72,52.17,122,1373.8,1664,47,-1.4,14.4,20.5,81,88,24.8,1,0,0,0,0,0,0,36.8,37.2,20.12,15.73,0,0
366.203,14.9,17.6,0.3,0,145,6,39,14.72,3.92,19.75,52.27,122,1336.7,1664,47,-0.9,14.4,20.5,80,88,24.7,1,0,0,0,0,0,0,36.8,37.3,20.14,15.73,0,0
366.343,14.9,17.6,0.3,0,145,6,39,14.75,3.92,19.75,52.37,122,1336.7,1662,47,-0.3,14.5,20.5,80,88,24.9,1,0,0,0,0,0,0,36.8,37.3,20.14,15.71,0,0
366.483,14.9,17.6,0.3,0,145,6,39,14.75,3.93,19.72,52.43,122,1355.2,1660,47,0.1,14.5,20.5,80,88,24.7,1,0,0,0,0,0,0,36.9,37.2,20.12,15.75,0,0
366.623,14.9,17.6,0.3,0,145,6,39,14.76,3.92,19.75,52.52,122,1355.2,1659,47,1.1,14.5,20.5,80,88,24.8,1,0,0,0,0,0,0,36.8,37.3,20.13,15.73,0,0
366.762,14.9,17.6,0.3,0,145,6,39,14.74,3.92,19.72,52.58,122,1355.2,1662,47,2,14.5,20.5,80,88,24.7,1,0,0,0,0,0,0,36.9,37.2,20.12,15.74,0,0
366.892,14.9,17.6,0.3,0,145,6,39,14.74,3.92,19.72,52.61,122,1355.2,1660,47,3.5,14.5,20.5,81,88,24.8,1,0,0,0,0,0,0,36.9,37.2,20.1,15.75,0,0
367.023,14.9,17.6,0.3,0,145,6,39,14.67,3.92,19.72,52.68,122,1355.2,1658,47,3.6,14.5,20.5,80,88,24.7,1,0,0,0,0,0,0,36.9,37.3,20.13,15.7,0,0
367.162,14.9,17.6,0.3,0,145,6,39,14.65,3.93,19.69,52.61,122,1392.4,1659,47,2.3,14.5,20.5,80,88,24.6,1,0,0,0,0,0,0,36.9,37.3,20.1,15.74,0,0
367.304,14.9,17.6,0.3,0,145,6,39,14.61,3.93,19.69,51.94,122,1373.8,1652,46,2.4,14.5,20.5,82,88,24.7,1,0,0,0,0,0,0,36.9,37.3,20.09,15.74,0,0
367.442,14.9,17.6,0.3,0,145,6,39,14.6,3.94,19.67,51.08,122,1355.2,1653,47,2.1,14.5,20.5,78,88,24.6,1,0,0,0,0,0,0,36.9,37.3,20.12,15.74,0,0
367.593,14.9,17.6,0.2,0,145,6,39,14.63,3.93,19.69,50.39,122,1373.8,1654,46,2.2,14.5,20.5,82,88,24.6,1,0,0,0,0,0,0,36.9,37.2,20.07,15.74,0,0
367.732,14.9,17.6,0.3,0,145,6,39,14.63,3.93,19.69,50.24,122,1355.2,1650,46,2.3,14.5,20.5,79,88,24.7,1,0,0,0,0,0,0,36.9,37.3,20.09,15.74,0,0
367.873,14.9,17.6,0.3,0,145,6,39,14.63,3.95,19.69,50.52,122,1355.2,1654,46,2,14.5,20.5,80,88,24.7,1,0,0,0,0,0,0,37,37.3,20.09,15.72,0,0
368.021,14.9,17.6,0.3,0,145,6,39,14.66,3.94,19.64,50.89,122,1373.8,1652,46,2,14.5,20.5,80,88,24.8,1,0,0,0,0,0,0,36.8,37.4,20.06,15.75,0,0
368.163,14.9,17.6,0.3,0,145,6,39,14.65,3.95,19.61,51.15,122,1392.4,1654,46,2.3,14.5,20.5,80,88,24.8,1,0,0,0,0,0,0,36.9,37.3,20.03,15.75,0,0
368.304,14.9,17.6,0.2,0,145,6,39,14.69,3.95,19.58,51.39,122,1373.8,1649,46,2.1,14.5,20.5,78,88,24.7,1,0,0,0,0,0,0,36.9,37.5,20.05,15.75,0,0
368.444,14.9,17.6,0.2,0,145,6,39,14.65,3.96,19.58,51.56,122,1392.4,1648,46,2,14.5,20.5,78,88,24.7,1,0,0,0,0,0,0,37,37.5,20.07,15.73,0,0
368.581,14.9,17.6,0.2,0,145,6,39,14.65,3.95,19.56,51.69,122,1373.8,1638,46,2,14.5,20.5,79,88,24.7,1,0,0,0,0,0,0,36.9,37.5,20.04,15.76,0,0
368.712,14.9,17.6,0.2,0,145,6,39,14.66,3.96,19.56,51.79,122,1392.4,1635,46,2.1,14.4,20.5,80,88,24.7,1,0,0,0,0,0,0,37,37.4,20.01,15.74,0,0
368.852,14.9,17.6,0.3,0,145,6,39,14.69,3.96,19.58,51.87,122,1373.8,1634,46,2.4,14.4,20.5,80,88,24.7,1,0,0,0,0,0,0,37.1,37.5,20,15.74,0,0
368.993,14.9,17.6,0.3,0,145,6,39,14.69,3.98,19.58,51.76,122,1373.8,1636,46,2.3,14.5,20.5,81,88,24.7,1,0,0,0,0,0,0,37.1,37.5,19.96,15.75,0,0
369.132,14.9,17.6,0.3,0,145,6,39,14.69,3.97,19.53,51.17,122,1392.4,1630,45,2.4,14.4,20.5,80,88,24.7,1,0,0,0,0,0,0,37.1,37.7,19.96,15.74,0,0
369.264,14.9,17.6,0.2,0,145,6,39,14.66,3.98,19.5,50.33,122,1410.9,1628,45,2.3,14.4,20.5,81,88,24.7,1,0,0,0,0,0,0,37.1,37.5,19.93,15.74,0,0
369.403,14.9,17.6,0.2,0,145,6,39,14.67,3.98,19.53,49.57,122,1373.8,1627,45,2.5,14.4,20.5,82,88,24.7,1,0,0,0,0,0,0,37.2,37.6,19.9,15.73,0,0
369.543,14.9,17.6,0.3,0,145,6,39,14.71,3.99,19.53,49.39,122,1373.8,1621,45,3.1,14.4,20.5,82,88,24.7,1,0,0,0,0,0,0,37.3,37.5,19.86,15.76,0,0
369.692,14.9,17.6,0.2,0,145,6,39,14.69,3.99,19.53,49.72,122,1392.4,1628,45,2.7,14.4,20.5,82,88,24.7,1,0,0,0,0,0,0,37.3,37.5,19.83,15.76,0,0
369.831,14.9,17.6,0.2,0,145,6,39,14.65,3.99,19.5,50.13,122,1373.8,1620,45,2.7,14.3,20.5,82,88,24.6,1,0,0,0,0,0,0,37.4,37.6,19.84,15.75,0,0
369.963,14.9,17.6,0.2,0,145,6,39,14.66,4,19.5,50.42,122,1373.8,1620,45,2.7,14.3,20.5,81,88,24.7,1,0,0,0,0,0,0,37.4,37.5,19.8,15.77,0,0
370.103,14.9,17.6,0.2,0,145,6,39,14.65,3.99,19.44,50.68,122,1355.2,1612,45,2.6,14.3,20.5,82,88,24.7,1,0,0,0,0,0,0,37.5,37.5,19.77,15.77,0,0
370.241,14.9,17.6,0.3,0,145,6,39,14.65,4,19.5,50.84,122,1355.2,1614,45,2.7,14.3,20.5,82,88,24.6,1,0,0,0,0,0,0,37.5,37.5,19.75,15.77,0,0
370.373,14.9,17.6,0.3,0,145,6,39,14.67,4.01,19.53,50.86,122,1355.2,1612,45,2.9,14.3,20.5,82,88,24.6,1,0,0,0,0,0,0,37.6,37.7,19.75,15.77,0,0
370.501,14.9,17.6,0.3,0,145,6,39,14.65,4.01,19.58,50.53,122,1336.7,1610,45,2.5,14.3,20.5,84,88,24.6,1,0,0,0,0,0,0,37.8,37.6,19.71,15.77,0,0
370.632,14.9,17.6,0.3,0,145,6,39,14.65,4.01,19.56,49.78,122,1373.8,1607,45,2.6,14.3,20.5,83,88,24.6,1,0,0,0,0,0,0,37.8,37.6,19.7,15.76,0,0
370.772,14.9,18,0.3,0,145,6,39,14.61,4.01,19.56,49.1,122,1373.8,1602,45,2.1,14.4,20.5,84,88,24.5,1,0,0,0,0,0,0,37.9,38.2,20.01,15.54,0,0
370.901,14.9,18.4,0.3,0,145,6,39,14.6,4.03,20.25,48.85,122,1355.2,1606,45,2.3,14.8,20.5,90,88,24.3,1,0,0,0,0,0,0,39.2,39.4,20.45,15.46,0,0
371.031,14.9,19.2,0.2,0,145,6,39,14.66,4.02,20.67,49.01,122,1392.4,1601,45,2.3,15.2,20.5,91,88,24.3,1,0,0,0,0,0,0,39.8,40.1,20.81,15.34,0,0
371.171,14.9,19.2,0.2,0,147,6,39,14.66,4.03,20.5,49.41,122,1429.5,1596,45,2.1,15.1,20.5,92,88,24.2,1,0,0,0,0,0,0,39.9,40,20.85,15.34,0,0
371.302,14.9,19.2,0.2,0,147,6,39,14.63,4.05,20.5,49.75,122,1448.1,1597,45,2.1,14.8,20.5,92,88,24.2,1,0,0,0,0,0,0,39.9,40.9,21.02,15.31,0,0
371.434,14.9,19.6,0.3,0,147,6,39,14.65,4.04,20.97,50.04,122,1448.1,1593,45,2.1,15.1,20,96,88,24.3,1,0,0,0,0,0,0,40.8,40.7,21.11,15.32,0,0
371.561,14.9,19.6,0.3,0,147,6,39,14.65,4.06,20.94,50.26,122,1466.6,1593,45,2.5,15.1,20,94,88,24.2,1,0,0,0,0,0,0,40.8,40.8,21.16,15.32,0,0
371.681,14.9,19.6,0.2,0,147,6,39,14.68,4.06,20.94,50.4,122,1466.6,1593,45,2.3,15.3,20,95,88,24.3,1,0,0,0,0,0,0,40.9,41.3,21.39,15.3,0,0
371.812,14.9,19.6,0.3,0,147,6,39,14.66,4.05,20.97,50.53,122,1485.2,1585,44,2.4,15.3,20,96,88,24.3,1,0,0,0,0,0,0,41.8,42.2,21.73,15.24,0,0
371.941,14.9,20.4,0.2,0,147,6,39,14.62,4.05,21.64,50.62,122,1503.8,1590,45,2.2,15.8,20,100,88,24.3,1,0,0,0,0,0,0,42.3,42.7,22.03,15.25,0,0
372.071,14.9,20.8,0.3,0,147,6,39,14.72,4.07,22.22,50.71,122,1540.9,1596,44,2.7,15.8,20,102,88,24.1,1,0,0,0,0,0,0,43.4,43.5,22.39,15.22,0,0
372.201,14.9,20.8,0.3,0,147,6,39,14.73,4.06,22.19,50.79,122,1559.4,1590,44,2.8,16,20,104,88,24.2,1,0,0,0,0,0,0,43.5,43.3,22.46,15.19,0,0
372.342,14.9,21.2,0.3,0,147,6,39,14.62,4.06,22.53,50.85,122,1578,1580,44,2.9,16,20,106,88,24.2,1,0,0,0,0,0,0,44,44.1,22.74,15.19,0,0
372.471,14.9,21.2,0.3,0,147,6,39,14.61,4.07,22.53,50.84,122,1596.6,1589,44,2.8,16.1,20,105,88,24.2,1,0,0,0,0,0,0,45,44.8,23.01,15.16,0,0
372.611,14.9,21.6,0.3,0,147,6,39,14.63,4.06,22.97,50.84,122,1652.3,1580,44,3,16.4,20,109,88,24.2,1,0,0,0,0,0,0,44.9,44.6,23.1,15.16,0,0
372.741,14.9,21.6,0.3,0,147,6,39,14.69,4.07,23,50.79,122,1670.8,1584,45,2.6,16.1,20,109,88,24.2,1,0,0,0,0,0,0,44.9,44.7,23.11,15.16,0,0
372.881,14.9,21.6,0.3,0,147,6,39,14.71,4.07,22.81,50.79,122,1633.7,1588,44,2.6,16.1,20,109,88,24.2,1,0,0,0,0,0,0,44.6,44.7,23.11,15.16,0,0
373.012,14.9,21.6,0.3,0,147,6,39,14.61,4.07,22.78,50.79,122,1615.1,1580,44,2.4,16,20,108,88,24.2,1,0,0,0,0,0,0,44.7,44.7,23.18,15.13,0,0
373.151,14.9,21.6,0.3,0,147,6,39,14.54,4.07,23.25,50.84,122,1596.6,1590,44,1.9,16.2,20,110,88,24.2,1,0,0,0,0,0,0,45.5,45.5,23.45,15.13,0,0
373.282,14.9,22,0.3,0,147,6,39,14.54,4.06,23.31,50.88,122,1633.7,1588,44,1.8,16.8,20,112,88,24.1,1,0,0,0,0,0,0,45.8,46.1,23.71,15.1,0,0
373.422,14.9,22,0.3,0,147,6,39,14.59,4.07,23.53,50.91,122,1652.3,1586,45,1.4,16.9,20,114,88,24.1,1,0,0,0,0,0,0,47.1,47.1,24.16,15.07,0,0
373.563,14.9,22.7,0.3,0,147,6,39,14.58,4.06,24.17,50.89,122,1670.8,1588,44,1.4,18.3,20,117,88,23.9,1,0,0,0,0,0,0,47.6,47.8,24.62,15.03,0,0
373.701,14.9,22.7,0.3,0,147,6,39,14.7,4.07,24.42,50.95,122,1708,1588,45,2.1,18.2,20,122,88,23.9,1,0,0,0,0,0,0,48.9,48.9,25.15,14.99,0,0
373.831,14.9,23.1,0.3,0,147,6,39,14.64,4.06,25.14,50.97,122,1726.5,1591,44,1.8,18.3,20,124,88,23.9,1,0,0,0,0,0,0,49,48.9,25.28,14.99,0,0
373.972,14.9,23.1,0.3,0,147,6,39,14.71,4.06,25.17,51,122,1763.7,1592,44,2,18.1,20,122,88,23.9,1,0,0,0,0,0,0,49,48.7,25.37,14.96,0,0
374.101,14.9,23.5,0.3,0,147,6,39,14.65,4.07,25.33,51.07,122,1763.7,1594,45,1.7,18.8,20,124,88,24,1,0,0,0,0,0,0,49.5,49.5,25.7,14.95,0,0
374.232,14.9,23.5,0.3,0,147,6,39,14.67,4.06,25.44,51.17,122,1745.1,1596,45,1.8,18.7,20,125,88,23.9,1,0,0,0,0,0,0,49.6,49.7,25.76,14.96,0,0
374.373,14.9,23.5,0.4,0,147,6,39,14.61,4.06,25.5,51.29,122,1782.2,1597,45,2,18.6,20,126,88,24,1,0,0,0,0,0,0,49.5,49.6,25.81,14.96,0,0
374.511,14.9,23.5,0.4,0,147,6,39,14.58,4.06,25.5,51.42,122,1800.8,1600,45,1.7,18.5,20,124,88,23.9,1,0,0,0,0,0,0,49.5,49.6,25.83,14.96,0,0
374.642,14.9,23.5,0.4,0,147,6,39,14.54,4.05,25.53,51.53,122,1782.2,1597,45,1.1,18.5,20,125,88,24,1,0,0,0,0,0,0,49.5,49.5,25.85,14.96,0,0
374.772,14.9,23.5,0.4,0,147,6,39,14.59,4.05,25.56,51.65,122,1763.7,1606,45,0.9,18.5,20,126,88,23.9,1,0,0,0,0,0,0,49.4,49.5,25.86,14.96,0,0
374.903,14.9,23.5,0.4,0,147,6,39,14.61,4.05,25.53,51.75,122,1763.7,1602,45,0.8,18.3,20,126,88,23.9,1,0,0,0,0,0,0,49.4,49.5,25.97,14.94,0,0
375.040,14.9,23.9,0.4,0,147,6,39,14.6,4.05,25.86,51.79,122,1782.2,1604,45,0.8,18.6,20,128,88,23.9,1,0,0,0,0,0,0,50,50.4,26.3,14.94,0,0
375.171,14.9,23.9,0.4,0,147,6,39,14.57,4.04,25.97,51.85,122,1819.4,1608,45,0.8,18.7,20,128,88,23.9,1,0,0,0,0,0,0,50.1,50.5,26.38,14.94,0,0
375.304,14.9,23.9,0.4,0,147,6,39,14.59,4.04,25.94,51.89,122,1837.9,1604,45,0.2,18.8,20,128,88,23.9,1,0,0,0,0,0,0,50.1,50.5,26.42,14.94,0,0
375.441,14.9,23.9,0.4,0,147,6,39,14.58,4.04,26.06,51.94,122,1819.4,1612,45,0.1,18.7,20,128,88,24,1,0,0,0,0,0,0,50.1,50.4,26.47,14.94,0,0
375.570,14.9,23.9,0.4,0,147,6,39,14.64,4.03,26.03,52.04,122,1819.4,1613,45,0.2,18.6,20,126,88,23.9,1,0,0,0,0,0,0,50,50.2,26.46,14.94,0,0
375.711,14.9,23.9,0.4,0,147,6,39,14.59,4.02,26,52.08,122,1800.8,1612,45,0,18.6,20,126,88,24,1,0,0,0,0,0,0,50,50.4,26.48,14.94,0,0
375.841,14.9,23.9,0.4,0,147,6,39,14.59,4.03,26.03,52.14,122,1819.4,1620,45,-0.1,18.6,20,127,88,24,1,0,0,0,0,0,0,49.9,50.3,26.51,14.94,0,0
375.981,14.9,23.9,0.4,0,147,6,39,14.59,4.02,26,52.2,122,1819.4,1620,45,-0.4,18.6,20,126,88,24,1,0,0,0,0,0,0,49.8,50.2,26.53,14.94,0,0
376.111,14.9,23.9,0.4,0,147,6,39,14.63,4.03,26.06,52.27,122,1819.4,1621,45,-0.5,18.5,20,126,88,24,1,0,0,0,0,0,0,49.7,50.1,26.5,14.96,0,0
376.242,14.9,23.5,0.4,0,147,6,39,14.61,4.02,25.64,52.13,122,1819.4,1626,45,-0.5,17.9,20.5,123,88,24,1,0,0,0,0,0,0,49,48.4,25.97,15.01,0,0
376.381,14.9,23.1,0.4,0,147,6,39,14.58,4.01,25.14,52.08,122,1819.4,1621,45,-0.3,17.7,20,119,88,24.1,1,0,0,0,0,0,0,47.1,47.2,25.36,15.04,0,0
376.512,14.9,22.7,0.4,0,147,6,39,14.6,4.01,24.64,52.13,122,1763.7,1630,45,-0.5,17.2,20.5,116,88,24.1,1,0,0,0,0,0,0,46.9,46.5,24.95,15.07,0,0
376.653,14.9,22.4,0.4,0,147,6,39,14.61,4,24.06,52.23,122,1708,1622,45,-0.1,16.3,20.5,114,88,24.1,1,0,0,0,0,0,0,45.2,44.9,24.22,15.13,0,0
376.792,14.9,21.6,0.4,0,147,6,39,14.67,4,23.44,52.27,122,1670.8,1634,45,-0.8,15.6,20.5,108,88,24.2,1,0,0,0,0,0,0,44.5,44.4,23.73,15.15,0,0
376.931,14.9,21.6,0.4,0,147,6,39,14.6,3.99,23.22,52.34,122,1615.1,1624,45,-0.9,15.2,20.5,106,88,24.1,1,0,0,0,0,0,0,43.8,43.6,23.33,15.18,0,0
377.062,14.9,21.2,0.4,0,147,6,39,14.64,4,22.94,52.32,122,1615.1,1628,45,-1.1,15,20.5,104,88,24.1,1,0,0,0,0,0,0,42.9,43.1,23.02,15.2,0,0
377.200,14.9,20.8,0.4,0,147,6,39,14.6,3.99,22.47,52.32,122,1578,1626,45,-0.9,14.8,20.5,102,88,24.2,1,0,0,0,0,0,0,42.8,43.1,22.9,15.2,0,0
377.332,14.9,20.8,0.4,0,147,6,39,14.59,4,22.44,52.27,122,1559.4,1632,46,-1.1,14.8,20.5,102,88,24.2,1,0,0,0,0,0,0,42.6,42.3,22.6,15.23,0,0
377.473,14.9,20.4,0.4,0,147,6,39,14.59,3.99,22.36,52.27,122,1540.9,1629,45,-1.2,14.7,20.5,101,88,24.2,1,0,0,0,0,0,0,42.6,42.4,22.53,15.23,0,0
377.621,14.9,20.4,0.4,0,147,6,39,14.62,4,22.31,52.26,122,1522.3,1628,45,-1,14.8,20.5,102,88,24.1,1,0,0,0,0,0,0,42.4,42.3,22.49,15.23,0,0
377.760,14.9,20.4,0.4,0,147,6,39,14.63,4,22.28,52.23,122,1503.8,1630,45,-1,14.8,20.5,102,88,24.1,1,0,0,0,0,0,0,42.4,42.4,22.51,15.23,0,0
377.890,14.9,20.4,0.4,0,147,6,39,14.69,4,22.28,52.2,122,1503.8,1634,45,-1.3,14.8,20.5,102,88,24.1,1,0,0,0,0,0,0,42.3,42.3,22.5,15.23,0,0
378.030,14.9,20.4,0.4,0,147,6,39,14.71,3.99,22.25,52.16,122,1503.8,1630,45,-0.4,14.8,20.5,100,88,24.2,1,0,0,0,0,0,0,42.4,42.4,22.51,15.23,0,0
378.173,14.9,20.4,0.4,0,147,6,39,14.7,3.99,22.25,52.13,122,1485.2,1631,45,-0.5,15,20.5,101,88,24.1,1,0,0,0,0,0,0,42.3,42.3,22.51,15.23,0,0
378.310,14.9,20.4,0.4,0,147,6,39,14.7,3.99,22.25,52.11,122,1503.8,1634,45,0,14.9,20.5,101,88,24.2,1,0,0,0,0,0,0,42.4,42.3,22.52,15.22,0,0
378.441,14.9,20.4,0.4,0,147,6,39,14.65,3.99,22.25,52.1,122,1503.8,1633,45,0,15,20.5,100,88,24.2,1,0,0,0,0,0,0,42.3,42.4,22.53,15.22,0,0
378.574,14.9,20.4,0.4,0,147,6,39,14.63,3.99,22.25,52.13,122,1503.8,1636,46,0.1,15,20.5,99,88,24.2,1,0,0,0,0,0,0,42.3,42.4,22.55,15.23,0,0
378.710,14.9,20.4,0.3,0,147,6,39,14.65,3.99,22.25,52.11,122,1503.8,1633,45,-0.1,15,20.5,100,88,24.2,1,0,0,0,0,0,0,42.3,42.4,22.55,15.22,0,0
378.850,14.9,20.4,0.3,0,147,6,39,14.67,3.99,22.22,52.07,122,1522.3,1632,46,0,15.1,20.5,100,88,24.2,1,0,0,0,0,0,0,42.2,42.3,22.55,15.22,0,0
378.982,14.9,20.4,0.3,0,147,6,39,14.68,3.99,22.22,52.08,122,1522.3,1634,45,0.3,15.1,20.5,98,88,24.2,1,0,0,0,0,0,0,42.2,42.3,22.55,15.23,0,0
379.123,14.9,20.4,0.3,0,147,6,39,14.7,3.99,22.22,52.1,122,1522.3,1635,46,0.1,15.2,20.5,100,88,24.2,1,0,0,0,0,0,0,42.2,42.3,22.54,15.22,0,0
379.271,14.9,20.4,0.3,0,147,6,39,14.69,3.99,22.19,52.11,122,1559.4,1637,45,0.7,15.2,20.5,99,88,24.2,1,0,0,0,0,0,0,42.1,42.3,22.57,15.22,0,0
379.410,14.9,20.4,0.3,0,147,6,39,14.68,3.99,22.17,52.13,122,1522.3,1634,46,0.6,15.2,20.5,99,88,24.2,1,0,0,0,0,0,0,42.1,42.3,22.58,15.23,0,0
379.542,14.9,20.4,0.3,0,147,6,39,14.67,3.99,22.19,52.08,122,1522.3,1638,46,0.7,15.2,20.5,99,88,24.2,1,0,0,0,0,0,0,42,42.3,22.56,15.22,0,0
379.680,14.9,20.4,0.3,0,147,6,39,14.64,3.98,22.14,52.08,122,1522.3,1634,46,0.6,15.3,20.5,100,88,24.1,1,0,0,0,0,0,0,42,42.3,22.55,15.22,0,0
379.812,14.9,20.4,0.3,0,147,6,39,14.61,3.99,22.11,52.03,122,1522.3,1636,46,0.3,15.2,20.5,98,88,24.2,1,0,0,0,0,0,0,42,42.3,22.56,15.22,0,0
379.950,14.9,20.4,0.3,0,147,6,39,14.7,3.99,22.08,52.05,122,1540.9,1632,45,0.2,15.4,20.5,98,88,24.2,1,0,0,0,0,0,0,42,42.4,22.57,15.22,0,0
380.094,14.9,20.4,0.3,0,147,6,39,14.69,3.99,22.11,52.05,122,1522.3,1637,46,0.4,15.3,20.5,98,88,24.2,1,0,0,0,0,0,0,42,42.4,22.56,15.23,0,0
380.240,14.9,20.4,0.3,0,147,6,39,14.66,3.99,22.08,52.01,122,1540.9,1630,45,0.6,15.3,20.5,98,88,24.1,1,0,0,0,0,0,0,41.9,42.2,22.52,15.23,0,0
380.381,14.9,20.4,0.3,0,147,6,39,14.65,3.99,22.06,51.63,122,1540.9,1634,46,0.5,15.3,20.5,98,88,24.1,1,0,0,0,0,0,0,42,42.3,22.52,15.23,0,0
380.531,14.9,20.4,0.3,0,147,6,39,14.67,3.99,22.08,50.76,122,1540.9,1635,45,0.6,15.3,20.5,100,88,24.1,1,0,0,0,0,0,0,41.9,42.3,22.51,15.23,0,0
380.671,14.9,20.4,0.3,0,147,6,39,14.67,3.99,22,50.02,122,1559.4,1629,45,0.6,15.3,20.5,100,88,24.1,1,0,0,0,0,0,0,41.9,42.3,22.49,15.23,0,0
380.821,14.9,20.4,0.3,0,147,6,39,14.64,3.99,22,49.63,122,1540.9,1630,45,0.6,15.3,20.5,100,88,24.1,1,0,0,0,0,0,0,41.9,42.3,22.49,15.23,0,0
380.961,14.9,20.4,0.3,0,147,6,39,14.69,3.99,22,49.72,122,1522.3,1633,45,1,15.3,20.5,99,90,24.1,1,0,0,0,0,0,0,41.9,42.3,22.5,15.23,0,0
381.099,14.9,20.4,0.3,0,147,6,39,14.66,3.99,21.94,50.02,122,1522.3,1628,45,1.5,15.3,20.5,100,90,24.5,1,0,0,0,0,0,0,41.8,41.6,22.29,15.25,0,0
381.230,14.9,20,0.3,0,147,6,39,14.63,4,21.89,50.3,122,1503.8,1635,45,1.1,15,20.5,99,90,24.4,1,0,0,0,0,0,0,41.6,41.7,22.1,15.27,0,0
381.372,14.9,19.6,0.3,0,147,6,39,14.63,4,21.69,50.53,122,1503.8,1630,45,1,15,20.5,96,90,24.3,1,0,0,0,0,0,0,40.5,40.4,21.67,15.3,0,0
381.513,14.9,19.6,0.3,0,147,6,39,14.68,3.99,21.31,50.71,122,1485.2,1628,45,1.5,14.7,20.5,98,90,24.5,1,0,0,0,0,0,0,40.2,39.6,21.29,15.34,0,0
381.651,14.9,19.2,0.3,0,147,6,39,14.69,4,21.03,50.76,122,1448.1,1627,45,1,14.5,20,93,90,24.5,1,0,0,0,0,0,0,40.1,39.8,21.14,15.35,0,0
381.782,14.9,19.2,0.3,0,147,6,39,14.67,4,21.06,50.82,122,1448.1,1624,45,1.2,14.6,20.5,93,90,24.2,1,0,0,0,0,0,0,40.2,39.8,21.12,15.34,0,0
381.923,14.9,19.2,0.3,0,147,6,39,14.61,4,21.06,50.85,122,1429.5,1625,45,1,14.5,20.5,95,88,24.5,1,0,0,0,0,0,0,40.2,39.8,21.09,15.34,0,0
382.060,14.9,19.2,0.3,0,147,6,39,14.65,3.99,21.06,50.91,122,1410.9,1622,45,0.8,14.6,20,92,88,24.3,1,0,0,0,0,0,0,39.6,39.4,20.98,15.44,0,0
382.201,14.9,18.8,0.3,0,147,6,39,14.67,4.01,20.69,50.97,122,1429.5,1622,45,1.2,14.4,20.5,92,88,24.6,1,0,0,0,0,0,0,39.6,39.3,20.81,15.45,0,0
382.341,14.9,18.8,0.3,0,147,6,39,14.59,4.01,20.69,51.01,122,1410.9,1616,45,0.5,14.4,20.5,90,88,24.5,1,0,0,0,0,0,0,39.3,38.9,20.65,15.52,0,0
382.472,14.9,18.4,0.3,0,147,6,39,14.59,4.02,20.44,51.05,122,1448.1,1616,45,0.5,14.2,20.5,88,88,24.4,1,0,0,0,0,0,0,39.3,38.9,20.5,15.54,0,0
382.612,14.9,18.4,0.3,0,147,6,39,14.57,4.02,20.14,51.07,122,1410.9,1612,45,0.1,13.9,20.5,86,88,24.6,1,0,0,0,0,0,0,38,38.4,20.22,15.64,0,0
382.751,14.9,18,0.3,0,147,6,39,14.68,4.02,19.81,50.95,122,1392.4,1616,45,0.5,14,20.5,86,88,24.6,1,0,0,0,0,0,0,38.1,38.3,20.1,15.66,0,0
382.892,14.9,18,0.3,0,147,6,39,14.63,4.02,19.81,50.28,122,1392.4,1606,45,0,14,20.5,86,86,24.5,1,0,0,0,0,0,0,38.3,38.2,20.06,15.66,0,0
383.031,14.9,18,0.3,0,147,6,39,14.61,4.03,19.81,49.36,122,1392.4,1604,45,0,14,20.5,86,86,24.5,1,0,0,0,0,0,0,38.2,38.3,20.04,15.66,0,0
383.171,14.9,18,0.3,0,147,6,39,14.61,4.03,19.81,48.7,122,1392.4,1602,45,0,14,20.5,86,86,24.5,1,0,0,0,0,0,0,38.3,38.3,20.02,15.66,0,0
