﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.0 - WBAUC9C50CVM11696.mhd
286.086,14.6,100,10.8,14.9,167,2,3,79,13.89,1.5,194.08,73.87,162,2896.1,4006,51,-3,99.9,8,496,136,57.4,2.2,0,0,0,0,0,0,152.1,190,281.63,46.04,0,0
286.254,14.6,100,11.2,14.9,167,2,3,79,13.69,1.5,203.03,78.19,162,2914.7,4106,52,-1.8,99.9,8,513,136,56.7,2.21,0,0,0,0,0,0,154.2,190,290.84,46.17,0,0
286.383,14.6,100,11.5,14.9,167,2,3,79,13.64,1.5,208.94,80.06,162,2747.6,4187,53,-0.7,99.9,8,520,136,57,2.21,0,0,0,0,0,0,155,190,296.99,46.28,0,0
286.515,14.6,100,11.6,14.9,167,2,3,79,13.43,1.5,213.81,77.39,162,2821.9,4268,54,0,99.9,8,526,136,57.3,2.22,0,0,0,0,0,0,155.5,190,300.15,46.8,0,0
286.656,14.6,100,11.5,14.9,167,2,3,79,13.43,1.5,217.94,76.68,162,2859,4357,55,1.1,99.9,8,528,136,57.8,2.23,0,0,0,0,0,0,155.6,190,302.48,46.97,0,0
286.793,14.6,100,11.6,15,167,2,3,79,13.43,1.5,222.44,78.89,162,2840.4,4455,57,2.5,99.9,8,531,136,58,2.24,0,0,0,0,0,0,155.2,190,305.58,47.67,0,0
286.925,14.6,100,11.6,15,167,2,3,79,13.32,1.5,225.72,79.83,162,2821.9,4516,57,3.6,99.9,7.5,537,136,58.7,2.25,0,0,0,0,0,0,155.3,190,308.58,47.85,0,0
287.066,14.6,100,11.6,15,167,2,3,79,13.17,1.5,230.56,78.35,162,2896.1,4624,58,4,99.9,8,538,136,60.3,2.27,0,0,0,0,0,0,154.6,190,312.62,48.72,0,0
287.194,14.6,100,11.5,15.1,169,2,3,79,13.07,1.5,232.97,77.81,162,2877.6,4708,60,4.3,99.9,8,535,136,61.1,2.27,0,0,0,0,0,0,154,190,316.92,50.62,0,0
287.333,14.6,100,11.6,15.1,169,2,3,79,13.02,1.5,235.97,78.92,162,2914.7,4772,60,4.7,99.9,8,535,136,61.2,2.28,0,0,0,0,0,0,153.4,190,321.42,52.09,0,0
287.466,14.6,98.8,11.5,15.2,169,2,3,79,12.99,1.5,240.08,79.44,162,2933.2,4860,62,4.8,99.9,8,533,136,61.7,2.29,0,0,0,0,0,0,153.5,190,325.45,51.25,0,0
287.596,14.6,94.9,11.5,15.2,169,2,3,79,13,1.5,243.36,78.8,162,2859,4936,63,5.1,99.9,8,530,136,62.8,2.29,0,0,0,0,0,0,153.3,189.6,330.2,52.88,0,0
287.735,14.6,94.1,11.6,15.2,169,2,3,79,12.86,1.5,247.25,78.13,162,2896.1,5014,64,4.9,99.9,7.5,524,136,64.1,2.29,0,0,0,0,0,0,153,189.8,335.13,52.99,0,0
287.864,14.6,93.3,11.6,15.2,169,2,3,79,12.88,1.5,250.86,79.13,162,2896.1,5084,65,4.8,99.9,7.5,523,136,64.7,2.3,0,0,0,0,0,0,152.7,188.5,339.21,53.99,0,0
287.994,14.6,91.8,11.6,15.1,169,2,3,79,12.87,1.5,253.31,79.48,162,2896.1,5150,66,4.9,99.9,7.5,521,136,63,2.28,0,0,0,0,0,0,152.7,176.5,342.02,31.57,0,0
288.127,14.6,76.9,11.7,12.7,169,2,3,79,12.82,1.5,256.06,78.89,162,2914.7,5231,66,4.8,99.9,7.5,518,136,40.1,2.19,0,0,0,0,0,0,151.5,171.3,342.5,27.55,0,0
288.263,14.6,81.2,11.2,13.2,169,2,3,79,12.92,1.5,249.75,78.74,162,2859,5316,68,5.1,99.9,8,492,136,38.9,2.16,0,0,0,0,0,0,143.2,171.4,343.69,26.62,0,0
288.384,14.6,80.8,9.9,13,169,2,3,79,12.39,1.5,240.61,79.28,162,2914.7,5378,68,1.5,99.9,8.5,460,136,37.9,2.15,0,0,0,0,0,0,135.8,169.4,344.67,25.5,0,0
288.514,14.6,79.2,8.9,12.7,169,2,3,77,12.65,1.5,229.83,79.79,162,2859,5424,69,-0.4,99.9,9,434,136,36.9,2.13,0,0,0,0,0,0,129.3,165.7,345.2,24.37,0,0
288.643,14.6,74.9,7.9,12.4,169,2,3,77,12.87,1.5,221.47,79.15,162,2877.6,5480,70,-1.2,99.9,11,412,136,35.5,2.08,0,0,0,0,0,0,123.6,148.9,339.89,23.07,0,0
288.774,14.6,25.1,7.1,8.9,169,2,3,77,13.02,1.5,214.67,78.89,162,2710.5,5546,71,0,99.9,6.5,393,136,46.3,1.94,0,0,0,0,0,0,119.1,136.2,311.2,35.04,0,0
288.906,14.6,22.4,6.6,8.5,169,2,3,77,13.01,1.5,209.25,79.38,162,2933.2,5448,71,0,98.5,-10.5,172,136,46.8,1.55,0,0,0,0,0,0,114,60.9,243.33,34.94,0,0
289.045,14.6,0,10.9,0,169,2,3,77,13.44,1.5,69.89,80.26,162,2264.9,5474,71,0,14.5,15.4,-1,136,46.1,1.1,0,0,0,0,0,0,23.5,21.6,133.14,34.91,0,0
289.182,14.6,0,8.8,0,169,2,3,77,13.4,1.5,29.61,78.78,162,1615.1,5474,71,0,7.3,36.9,-22,136,46.2,1,0,0,0,0,0,0,13.8,13.6,71.97,34.94,0,0
289.324,14.6,0,6.4,0,169,2,3,77,12.82,1.5,22.58,80.09,162,1318.1,5428,71,0,6.2,6,-52,136,45.2,1,0,0,0,0,0,0,13,13.6,44.64,33.51,0,0
289.453,14.6,0,5,0,169,3,3,77,12.51,1.5,22.53,79.96,162,1206.7,5399,71,0,7.1,4.5,-82,136,43.8,1,0,0,0,0,0,0,12.9,13.5,33.36,32.31,0,0
289.583,14.6,0,4.1,0.4,169,3,3,77,23.19,1.5,22.61,80.29,162,1169.6,5384,70,0,8.3,4.5,-82,136,43.2,1.02,0,0,0,0,0,0,13.1,13.5,29.11,31.56,0,0
289.703,14.6,0,3.4,0.4,169,3,3,77,45.69,1.5,22.44,78.22,162,1151,5344,70,0,8.6,4,-82,136,43.4,1.03,0,0,0,0,0,0,13,13.5,27.02,31.04,0,0
289.833,14.6,0,2.8,0.4,169,3,3,77,59.65,1.5,22.36,78.28,162,1113.9,5299,70,0,9.4,4,-82,136,42.5,1.03,0,0,0,0,0,0,13.1,13.4,25.75,30.67,0,0
289.974,14.6,0,2.4,0.4,169,3,3,77,71.57,1.5,22.19,78.65,162,1076.8,5184,68,0,10.4,3.5,-81,136,42.3,1.03,0,0,0,0,0,0,13.3,13.4,24.84,30.82,0,0
290.106,14.6,0,2,0.4,171,3,3,77,83.72,1.5,22.06,77.68,162,1058.2,5106,67,0,10.4,3.5,-80,136,41.5,1.03,0,0,0,0,0,0,13.4,13.3,24.24,29.37,0,0
290.244,14.6,0,1.8,0.4,171,3,3,77,92.84,1.5,21.81,76.06,162,1039.6,5014,66,0,10.8,2.5,-80,136,41.9,1.03,0,0,0,0,0,0,13.4,13.2,23.67,29.92,0,0
290.374,14.6,0,1.6,0.4,171,3,3,77,100.61,1.5,21.36,75.77,162,1021.1,4939,65,0,11.2,3,-79,136,41.9,1.03,0,0,0,0,0,0,13.4,13.2,23.13,29.74,0,0
290.503,14.6,0,1.4,0.4,171,3,3,77,106.35,1.5,21.06,75.03,162,1002.5,4887,64,0,11.7,3,-78,136,41.5,1.03,0,0,0,0,0,0,13.4,13.1,22.76,29.92,0,0
290.635,14.6,0,1.3,0.4,171,3,3,77,108.03,1.5,20.69,73.71,162,1002.5,4814,63,0,12.2,3,-78,136,41.5,1.03,0,0,0,0,0,0,13.3,13.1,22.33,29.38,0,0
290.774,14.6,0,1.1,0.4,171,3,3,77,118.32,1.5,20.11,73.24,162,983.9,4774,63,0,12.8,2.5,-78,136,41.2,1.03,0,0,0,0,0,0,13.1,13.1,22.01,29.56,0,0
290.916,14.6,0,1.1,0.4,171,3,3,77,119.99,1.5,20,73,163,983.9,4724,62,0,13,2.5,-77,135,41.3,1.03,0,0,0,0,0,0,13.1,13,21.74,29.38,0,0
291.054,14.6,0,1,0.4,171,3,3,77,135.85,1.5,20,72.04,163,983.9,4703,62,0,13.5,2.5,-77,135,40.9,1.03,0,0,0,0,0,0,13.2,13,21.55,29.39,0,0
291.185,14.6,0,0.9,0.4,172,3,3,77,148.37,1.5,19.89,71.66,163,965.4,4686,62,0,13.8,2.5,-76,135,40.9,1.03,0,0,0,0,0,0,13.1,13,21.4,29.39,0,0
291.322,14.6,0,0.9,0.4,172,3,3,77,149.21,1.5,19.69,72.2,163,965.4,4650,61,0,14,2.5,-76,135,40.9,1.03,0,0,0,0,0,0,13.1,13,21.23,29.39,0,0
291.454,14.6,0,0.8,0.4,172,3,3,77,157.56,1.5,19.67,71.13,163,965.4,4613,60,0,14.2,2.5,-76,135,40.9,1.03,0,0,0,0,0,0,13.1,13,21.05,29.39,0,0
291.584,14.6,0,0.8,0.4,172,3,3,77,166.63,1.5,19.42,70.79,163,965.4,4598,60,0,14.5,2.5,-76,135,40.9,1.03,0,0,0,0,0,0,13,12.9,20.92,29.39,0,0
291.723,14.6,0,0.7,0.4,172,3,3,77,181.31,1.5,19.06,71.85,163,965.4,4575,60,0,14.6,2.5,-75,135,40.9,1.03,0,0,0,0,0,0,12.9,12.9,20.76,29.39,0,0
291.853,14.6,0,0.7,0.4,172,3,3,77,194.37,1.5,19.03,70.21,163,965.4,4543,59,0,14.9,2.5,-75,135,40.9,1.03,0,0,0,0,0,0,13,12.9,20.59,29.4,0,0
291.995,14.6,0,0.7,0.4,172,3,3,77,202.52,1.5,18.97,69.34,163,965.4,4506,59,0,15,2,-74,135,41.1,1.03,0,0,0,0,0,0,13.1,12.9,20.42,29.4,0,0
292.134,14.6,0,0.7,0.4,172,3,3,77,202.52,1.5,18.75,70.05,163,965.4,4496,58,0,15.3,2,-75,135,40.9,1.03,0,0,0,0,0,0,12.9,12.9,20.28,29.4,0,0
292.276,14.6,5.5,0.6,0.4,174,3,3,77,209.05,1.5,18.56,69.02,163,965.4,4466,58,0,12.7,3.8,-60,135,40.5,1,0,0,0,0,0,0,12.8,12.8,20.11,28.99,0,0
292.415,14.6,8.2,0.7,0,174,2,3,77,152.55,1.5,17.97,69.11,163,798.3,4436,58,0,11,13.5,-44,135,40.9,1,0,0,0,0,0,0,13.1,13.9,20.72,29.15,0,0
292.564,14.6,16.1,0.6,0,174,2,3,77,34.56,1.5,24.75,70.4,163,742.6,4422,58,0,14.1,22.9,-14,135,39.4,1,0,0,0,0,0,0,18.9,19.5,25.29,27.07,0,0
292.683,14.6,19.2,0.6,0,174,2,3,77,15.65,1.5,30.58,66.41,163,872.5,4412,57,0,17.9,31,15,135,37.8,1,0,0,0,0,0,0,22.9,24.1,31.01,25.25,0,0
292.816,14.6,20,0.6,0,174,2,3,77,13.11,1.5,36.78,69.05,163,946.8,4416,57,0,20,25.7,26,136,35.8,1,0,0,0,0,0,0,25.5,26.2,36.46,23.07,0,0
292.965,14.6,16.5,0.7,0,174,2,3,77,13.09,1.5,32.89,70.74,163,1058.2,4368,57,0,17.7,39.2,16,136,34.1,1,0,0,0,0,0,0,23,23.2,36.14,21.95,0,0
293.104,14.6,9.8,0.7,0,174,2,3,77,13.19,1.5,29.69,67.5,163,1021.1,4366,57,-0.1,16,46.5,6,136,33.6,1,0,0,0,0,0,0,20.2,20.1,33.52,21.64,0,0
293.234,14.6,0,0.7,0,176,2,3,77,13.19,1.5,26.44,67.14,163,1002.5,4341,57,-0.3,14.3,47,-4,136,36,1,0,0,0,0,0,0,17.5,17.7,29.85,26.16,0,0
293.374,14.6,0,0.7,0,176,2,3,77,12.82,1.5,22.53,68.92,163,1058.2,4326,57,-0.6,12.7,45.5,-15,136,40.2,1,0,0,0,0,0,0,15.3,14.8,25.8,29.37,0,0
293.504,14.6,0,0.7,0,176,2,3,77,12.72,1.5,18.58,67.75,163,1039.6,4300,56,-1,10.3,30.3,-27,136,40.9,1,0,0,0,0,0,0,13.2,12.7,22.33,29.37,0,0
293.656,14.6,0,0.7,0,176,2,3,77,12.41,1.5,17.92,66.2,163,1039.6,4290,56,-1.5,10.1,14.6,-38,136,40.9,1,0,0,0,0,0,0,13,12.7,20.23,29.37,0,0
293.794,14.6,0,0.7,0,176,2,3,77,12.19,1.5,17.94,69.89,165,1058.2,4266,56,-2.2,10.1,1.5,-53,136,40.9,1,0,0,0,0,0,0,12.9,12.7,19.45,29.37,0,0
