﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
1724.326,14.6,0,0.1,0,207,0,156,14.52,0.42,4.17,36.85,248,705.5,806,2.7,5,3.3,0,237,44.5,1,0,0,0,0,0,0,16.2,16.6,4.91,29.88,0,0
1724.476,14.6,0,0.1,0,207,0,156,14.53,0.42,4.19,36.85,248,705.5,799,2.9,5,5.1,-1,241,44.3,1,0,0,0,0,0,0,16.3,16.6,4.96,29.88,0,0
1724.614,14.6,0,0.1,0,207,0,156,14.56,0.43,4.19,36.8,248,705.5,802,3.1,5,4.2,-1,241,44.5,1,0,0,0,0,0,0,16.3,17.5,5.04,29.88,0,0
1724.735,14.6,0,0.1,0,207,0,156,14.58,0.43,4.25,36.81,248,705.5,801,3.3,5.2,2.4,0,241,44.5,1,0,0,0,0,0,0,16.5,17.4,5.02,29.88,0,0
1724.876,14.6,0,0.1,0,207,0,156,14.59,0.43,4.28,36.78,248,705.5,798,3.5,5.2,3.7,-1,241,44.5,1,0,0,0,0,0,0,16.7,16.7,4.99,29.88,0,0
1725.006,14.6,0,0.1,0,207,0,156,14.6,0.43,4.31,36.78,248,724,804,2.8,5.2,3.4,-1,241,44.5,1,0,0,0,0,0,0,16.7,16.7,4.96,29.88,0,0
1725.148,14.6,0,0.1,0,207,0,156,14.6,0.43,4.28,36.87,248,724,804,2.8,5,2.7,-4,241,44.8,1,0,0,0,0,0,0,16.4,16.5,4.88,29.88,0,0
1725.295,14.6,0,0.1,0,207,0,156,14.6,0.41,4.08,36.88,248,724,800,3.1,5.2,9.1,-2,241,44.5,1,0,0,0,0,0,0,16,16,4.88,29.88,0,0
1725.425,14.6,0,0.1,0,207,0,156,14.6,0.41,4.33,36.71,248,705.5,795,4,5.1,12.4,0,239,44.5,1,0,0,0,0,0,0,16.9,17.4,5.05,29.88,0,0
1725.565,14.6,0,0.1,0,207,0,156,14.58,0.43,4.31,36.65,248,705.5,799,3.4,5.1,2.3,0,239,44.5,1,0,0,0,0,0,0,16.7,16.5,4.91,29.88,0,0
1725.685,14.6,0,0.1,0,207,0,156,14.6,0.43,4.22,36.75,248,705.5,810,3.4,5.1,3,-2,239,44.5,1,0,0,0,0,0,0,16.2,16.1,4.87,29.88,0,0
1725.816,14.6,0,0.1,0,207,0,156,14.6,0.42,4.17,36.83,248,705.5,798,3.4,5.2,9.7,-2,239,44.5,1,0,0,0,0,0,0,16.2,16.1,4.93,29.88,0,0
1725.966,14.6,0,0.1,0,207,0,156,14.61,0.42,4.14,36.78,248,705.5,804,4.3,5,3.4,-2,239,44.3,1,0,0,0,0,0,0,16,16,4.81,29.88,0,0
1726.095,14.6,0,0.1,0,207,0,156,14.58,0.41,4.08,36.81,248,705.5,796,4.3,5,6.7,0,239,44.5,1,0,0,0,0,0,0,15.9,16,4.87,29.88,0,0
1726.226,14.6,0,0.1,0,207,0,156,14.55,0.41,4.08,36.74,248,724,800,4.3,5.1,6.4,-1,239,44.3,1,0,0,0,0,0,0,15.9,16.7,5.02,29.88,0,0
1726.365,14.6,0,0.1,0,207,0,156,14.53,0.42,4.22,36.64,248,705.5,794,4.3,5.1,1.6,0,239,44.3,1,0,0,0,0,0,0,16.4,17,4.98,29.88,0,0
1726.507,14.6,0,0.1,0,207,0,156,14.52,0.43,4.19,36.68,248,705.5,804,3.3,5.2,4.1,-1,239,44.5,1,0,0,0,0,0,0,16.2,16,4.9,29.88,0,0
1726.648,14.6,0,0.1,0,207,0,156,14.5,0.42,4.17,36.8,248,705.5,802,4.1,5.2,9.4,-1,239,44.5,1,0,0,0,0,0,0,16.1,16.6,4.97,29.88,0,0
1726.796,14.6,0,0.1,0,207,0,156,14.5,0.43,4.14,36.8,248,705.5,804,4,5,3.3,-2,239,44.5,1,0,0,0,0,0,0,16,15.9,4.87,29.88,0,0
1726.946,14.6,0,0.1,0,207,0,156,14.5,0.41,4.31,36.74,248,705.5,798,4.1,5.1,4.9,4,239,44.5,1,0,0,0,0,0,0,16.7,16.6,4.9,29.88,0,0
1727.086,14.6,0,0.1,0,207,0,156,14.5,0.43,4.19,36.65,248,705.5,794,3.4,5,4.3,-1,239,44.5,1,0,0,0,0,0,0,16.2,16.1,4.81,29.88,0,0
1727.246,14.6,0,0.1,0,207,0,156,14.49,0.4,4.08,36.59,248,724,788,3.1,5,8.2,0,239,44.5,1,0,0,0,0,0,0,16,17.2,4.96,29.88,0,0
1727.398,14.6,0,0.1,0,207,0,156,14.5,0.41,4.06,36.51,248,705.5,796,4.2,5,6.2,0,239,44.3,1,0,0,0,0,0,0,16.3,17.7,4.9,29.88,0,0
1727.548,14.6,0,0.1,0,207,0,156,14.48,0.41,4.11,36.61,248,724,795,4.2,5,3.5,0,239,44.5,1,0,0,0,0,0,0,16,16.1,4.83,29.88,0,0
1727.686,14.6,0,0.1,0,207,0,156,14.46,0.4,4.08,36.59,248,705.5,794,4.2,5,15.3,0,239,44.5,1,0,0,0,0,0,0,16.5,17.4,5.06,29.88,0,0
1727.827,14.6,0,0.1,0,207,0,156,14.46,0.43,4.22,36.55,248,705.5,799,4.3,5.2,4.3,0,239,44.5,1,0,0,0,0,0,0,16.4,17.5,5.01,29.88,0,0
1727.967,14.6,0,0.1,0,207,0,156,14.46,0.43,4.22,36.74,248,705.5,806,3.3,5.2,5.5,-1,239,44.8,1,0,0,0,0,0,0,16.4,16.2,4.96,29.88,0,0
1728.098,14.6,0,0.1,0,207,0,156,14.48,0.43,4.22,36.87,248,705.5,808,4.1,5.2,3.5,-1,239,44.5,1,0,0,0,0,0,0,16.1,16,4.89,29.88,0,0
1728.216,14.6,0,0.1,0,207,0,156,14.49,0.42,4.14,36.94,248,705.5,800,4.3,5,4.2,0,239,44.5,1,0,0,0,0,0,0,16,16.9,4.96,29.88,0,0
1728.337,14.6,0,0.1,0,207,0,156,14.49,0.42,4.14,36.94,248,705.5,802,4.4,5.1,6.1,0,239,44.8,1,0,0,0,0,0,0,16.1,16.9,4.98,29.88,0,0
1728.456,14.6,0,0.1,0,207,0,156,14.47,0.42,4.14,36.96,248,705.5,805,4.3,5.1,4.5,-4,239,44.8,1,0,0,0,0,0,0,15.9,16.7,4.98,29.88,0,0
1728.566,14.6,0,0.1,0,207,0,156,14.48,0.42,4.17,36.94,248,724,802,4.4,5.1,5.2,-2,239,44.5,1,0,0,0,0,0,0,16.1,16.1,4.94,29.88,0,0
1728.697,14.6,0,0.1,0,207,0,156,14.47,0.42,4.22,36.97,248,705.5,808,4.3,5.2,4.5,1,239,44.5,1,0,0,0,0,0,0,16.3,16,4.9,29.88,0,0
1728.817,14.6,0,0.1,0,207,0,156,14.46,0.42,4.17,36.97,248,705.5,798,4.4,5.1,5,-1,239,44.5,1,0,0,0,0,0,0,16.2,16.7,4.96,29.88,0,0
1728.944,14.6,0,0.1,0,207,0,156,14.47,0.42,4.17,36.88,248,705.5,795,4.4,5.1,5.3,0,239,44.5,1,0,0,0,0,0,0,16.2,16.7,4.99,29.88,0,0
1729.055,14.6,0,0.1,0,207,0,158,14.46,0.42,4.19,36.78,248,705.5,800,4.5,5.2,7.2,-2,239,44.5,1,0,0,0,0,0,0,16.5,17.5,5.08,29.88,0,0
1729.165,14.6,0,0.1,0,207,0,158,14.47,0.44,4.25,36.84,248,705.5,807,4.5,5.1,0.9,-2,239,44.5,1,0,0,0,0,0,0,16.2,15.8,4.84,29.88,0,0
1729.275,14.6,0,0.1,0,207,0,158,14.48,0.43,4.17,36.97,248,705.5,806,4.5,5.1,5.5,-2,239,44.3,1,0,0,0,0,0,0,16,16.5,4.9,29.88,0,0
1729.384,14.6,0,0.1,0,207,0,158,14.48,0.41,4.11,36.9,248,705.5,801,4.6,5.2,10.7,0,239,44.5,1,0,0,0,0,0,0,16,16.8,5.02,29.88,0,0
1729.505,14.6,0,0.1,0,207,0,158,14.48,0.41,4.17,36.84,248,724,805,4.7,5.2,8.4,-4,239,44.5,1,0,0,0,0,0,0,16.1,16.1,4.93,29.88,0,0
1729.625,14.6,0,0.1,0,207,0,158,14.48,0.43,4.17,36.94,248,705.5,808,4.6,5.1,4.3,-2,239,44.5,1,0,0,0,0,0,0,16,16.6,4.96,29.88,0,0
1729.734,14.6,0,0.1,0,207,0,158,14.46,0.42,4.17,36.98,248,705.5,810,4.6,5.1,4.6,-2,239,44.5,1,0,0,0,0,0,0,16,15.9,4.9,29.88,0,0
1729.855,14.6,0,0.1,0,207,0,158,14.48,0.42,4.14,36.98,248,705.5,811,4.8,5.1,6.2,-3,239,44.5,1,0,0,0,0,0,0,16.1,16,4.96,29.88,0,0
1729.964,14.6,0,0.1,0,207,0,158,14.48,0.43,4.17,37.04,248,705.5,808,4.8,5.1,4,-2,239,44.5,1,0,0,0,0,0,0,16,16.5,4.97,29.88,0,0
1730.074,14.6,0,0.1,0,207,0,158,14.46,0.42,4.17,37.09,248,705.5,810,4.8,5.1,5,-2,239,44.5,1,0,0,0,0,0,0,16.1,16.4,4.94,29.88,0,0
1730.184,14.6,0,0.1,0,207,0,158,14.45,0.42,4.19,37.07,248,705.5,806,4.8,5.1,4.2,-2,239,44.5,1,0,0,0,0,0,0,16.1,17.3,4.98,29.88,0,0
1730.294,14.6,0,0.1,0,207,0,158,14.46,0.43,4.19,37.04,248,705.5,803,4.9,5.2,5.7,-6,239,44.5,1,0,0,0,0,0,0,16.3,15.9,4.9,29.88,0,0
1730.416,14.6,0,0.1,0,207,0,158,14.47,0.43,4.19,37.07,248,705.5,806,4.9,5.1,6.9,-6,237,44.5,1,0,0,0,0,0,0,16.3,17.4,5.07,29.88,0,0
1730.544,14.6,0,0.1,0,207,0,158,14.47,0.43,4.25,37.06,248,705.5,809,5.1,5.2,5.7,-4,237,44.5,1,0,0,0,0,0,0,16.3,15.9,5.03,29.88,0,0
1730.655,14.6,0,0.1,0,207,0,158,14.47,0.44,4.25,37.12,248,705.5,810,5,5.2,2.8,-2,237,44.5,1,0,0,0,0,0,0,16.4,16.5,5.03,29.88,0,0
1730.767,14.6,0,0.1,0,207,0,158,14.48,0.43,4.25,37.1,248,724,808,5,5.2,5,-2,237,44.5,1,0,0,0,0,0,0,16.5,16,4.95,29.88,0,0
1730.884,14.6,0,0.1,0,207,0,158,14.48,0.42,4.17,37.1,248,705.5,805,5.2,5.1,5.4,-3,237,44.2,1,0,0,0,0,0,0,16,16.4,4.97,29.88,0,0
1730.993,14.6,0,0.1,0,207,0,158,14.46,0.42,4.22,37.06,248,724,810,5.2,5.2,8.2,0,237,44.5,1,0,0,0,0,0,0,16.3,16.4,4.95,29.88,0,0
1731.115,14.6,0,0.1,0,207,0,158,14.48,0.43,4.25,37.07,248,705.5,810,5.2,5.2,5.7,-2,237,44.5,1,0,0,0,0,0,0,16.4,16.1,4.91,29.88,0,0
1731.243,14.6,0,0.1,0,207,0,158,14.46,0.43,4.25,37.1,248,705.5,808,5.2,5.1,5.3,-3,237,44.5,1,0,0,0,0,0,0,16.3,16.2,4.9,29.88,0,0
1731.365,14.6,0,0.1,0,207,0,158,14.48,0.43,4.19,37.14,248,705.5,808,5.2,5.1,3.5,-2,237,44.7,1,0,0,0,0,0,0,16.3,16.1,4.88,29.88,0,0
1731.475,14.6,0,0.1,0,207,0,158,14.48,0.42,4.19,37.07,248,705.5,803,5.4,5.1,4.6,-2,237,44.7,1,0,0,0,0,0,0,16.2,16.1,4.9,29.88,0,0
1731.596,14.6,0,0.1,0,207,0,158,14.48,0.42,4.17,37.06,248,705.5,806,5.4,5.1,4.6,-2,237,44.7,1,0,0,0,0,0,0,15.2,16.8,4.97,29.88,0,0
1731.727,14.6,0,0.1,0,207,0,158,14.46,0.41,4,37.07,248,705.5,802,5.4,5.1,5,0,237,44.7,1,0,0,0,0,0,0,15.5,16.1,4.89,29.88,0,0
1731.836,14.6,0,0.1,0,207,0,158,14.46,0.41,4.53,37.06,248,705.5,792,5.3,5.1,12.2,-2,237,44.5,1,0,0,0,0,0,0,17.3,16.9,5,29.88,0,0
1731.956,14.6,0,0.1,0,207,0,158,14.45,0.44,4.33,36.9,248,705.5,804,3.5,5.1,1.8,0,237,44.5,1,0,0,0,0,0,0,16.8,16,4.86,29.88,0,0
1732.074,14.6,0,0.1,0,207,0,158,14.43,0.39,3.89,36.88,248,705.5,794,4.2,5,10.3,-1,237,44.5,1,0,0,0,0,0,0,15.1,16.7,4.91,29.88,0,0
1732.185,14.6,0,0.1,0,207,0,158,14.4,0.4,4.53,36.85,248,705.5,794,5.2,5.1,16.2,-2,237,44.5,1,0,0,0,0,0,0,17.3,17.1,5.05,29.88,0,0
1732.294,14.6,0,0.1,0,207,0,158,14.36,0.44,4.39,36.8,248,705.5,799,4.8,5.2,3.4,-1,237,44.2,1,0,0,0,0,0,0,17,16.5,4.98,29.88,0,0
1732.414,14.6,0,0.1,0,205,0,158,14.31,0.43,4.25,36.81,248,705.5,804,2.7,5.1,3.1,-2,237,44.5,1,0,0,0,0,0,0,14.1,15.8,4.91,29.88,0,0
1732.525,14.6,0,0.1,0,205,0,158,14.22,0.38,4.33,36.8,248,724,793,4,5.2,17.3,-4,237,44.5,1,0,0,0,0,0,0,16.8,17.3,5.1,29.88,0,0
1732.645,14.6,0,0.1,0,205,0,158,14.16,0.44,4.28,36.71,248,705.5,796,2.4,5.1,2.7,0,237,44.5,1,0,0,0,0,0,0,16.4,16.5,4.89,29.88,0,0
1732.775,14.6,0,0.1,0,205,0,158,14.11,0.43,3.89,36.81,248,705.5,798,1.5,5.1,14.3,-8,237,44.5,1,0,0,0,0,0,0,16.3,17.4,5.04,29.88,0,0
1732.894,14.6,0,0.1,0,205,0,158,14.05,0.43,4.17,36.78,248,705.5,798,1.1,5.2,4.9,0,237,44.2,1,0,0,0,0,0,0,16.3,17.4,4.99,29.88,0,0
1733.026,14.6,0,0.1,0,205,0,158,14.01,0.43,4.17,36.75,248,705.5,796,0.7,5.1,3.1,-1,237,44.2,1,0,0,0,0,0,0,15.9,17.5,4.97,29.88,0,0
1733.168,14.6,0,0.1,0,205,0,158,13.99,0.41,4.33,36.68,248,705.5,799,0.2,5.2,15.4,0,237,44.5,1,0,0,0,0,0,0,16.9,16.1,4.95,29.88,0,0
1733.296,14.6,0,0.1,0,205,0,158,14,0.43,4.28,36.64,248,705.5,794,0.2,5.2,6.2,2,237,44.2,1,0,0,0,0,0,0,16.7,16.5,4.93,29.88,0,0
1733.416,14.6,0,0.1,0,205,0,158,14.07,0.42,4.19,36.59,248,705.5,793,0.3,5.1,9.7,0,237,44.2,1,0,0,0,0,0,0,16.5,16.8,4.97,29.88,0,0
1733.554,14.6,0,0.1,0,205,0,158,14.12,0.42,4.19,36.61,248,705.5,792,0.5,5.1,8.9,-2,237,44.5,1,0,0,0,0,0,0,16.5,16.1,4.88,29.88,0,0
1733.688,14.6,0,0.1,0,205,0,158,14.19,0.43,4.17,36.71,248,705.5,799,0.5,5.1,8.3,-1,237,44.5,1,0,0,0,0,0,0,16.3,17.4,5.07,29.88,0,0
1733.816,14.6,0,0.1,0,205,0,158,14.25,0.43,4.17,36.74,248,705.5,802,0.6,5.1,2.7,-2,237,44.5,1,0,0,0,0,0,0,16.1,16.6,4.9,29.88,0,0
1733.946,14.6,0,0.1,0,205,0,158,14.31,0.42,4.14,36.78,248,705.5,790,0.7,5.2,11.3,-2,237,44.5,1,0,0,0,0,0,0,16.3,16.6,4.93,29.88,0,0
1734.086,14.6,0,0.1,0,205,0,158,14.37,0.42,4.11,36.75,248,705.5,797,0.8,5.1,4.3,0,237,44.5,1,0,0,0,0,0,0,16.1,17.7,5.07,29.88,0,0
1734.227,14.6,0,0.1,0,205,0,158,14.41,0.42,4.33,36.77,246,705.5,802,0.8,5.2,9.8,-2,237,44.5,1,0,0,0,0,0,0,16.9,16.7,5.06,29.88,0,0
1734.356,14.6,0,0.1,0,205,0,158,14.44,0.43,4.31,36.69,246,705.5,794,0.9,5.3,8.1,1,237,44.5,1,0,0,0,0,0,0,16.9,17.1,5.09,29.88,0,0
1734.496,14.6,0,0.1,0,205,0,158,14.48,0.44,4.33,36.71,246,705.5,797,1,5.2,3.6,0,237,44.5,1,0,0,0,0,0,0,16.7,17.3,5.05,29.88,0,0
1734.645,14.6,0,0.1,0,205,0,158,14.53,0.45,4.28,36.87,246,705.5,806,1.1,5.2,5.6,-4,237,44.5,1,0,0,0,0,0,0,15.5,17.2,5.03,29.88,0,0
1734.786,14.6,0,0.1,0,205,0,158,14.56,0.43,4.06,37.06,246,705.5,804,1.2,5.1,5.6,-2,237,44.5,1,0,0,0,0,0,0,15.8,17.2,4.98,29.88,0,0
1734.917,14.6,0,0.1,0,205,0,158,14.58,0.43,4.17,37.13,246,705.5,800,2.6,5.1,5.4,-2,237,44.2,1,0,0,0,0,0,0,16.1,16.1,4.89,29.88,0,0
1735.056,14.6,0,0.1,0,205,0,158,14.57,0.42,4.17,37.06,246,705.5,801,3,5.2,7.5,0,237,44.2,1,0,0,0,0,0,0,16.3,16.6,5.01,29.88,0,0
1735.195,14.6,0,0.1,0,205,0,158,14.57,0.43,4.42,36.96,246,705.5,806,3.1,5.2,3.1,2,237,44.2,1,0,0,0,0,0,0,17,16.3,4.96,29.88,0,0
1735.336,14.6,0,0.1,0,205,0,158,14.6,0.46,4.33,37.06,246,705.5,808,3.1,5.1,1.9,-3,237,44.5,1,0,0,0,0,0,0,16.5,16.4,4.93,29.88,0,0
1735.477,14.6,0,0.1,0,205,0,158,14.62,0.44,4.19,37.04,246,724,802,2.4,5,4.7,-2,237,44.4,1,0,0,0,0,0,0,16.3,17,5.03,29.88,0,0
1735.625,14.6,0,0.1,0,205,0,158,14.61,0.43,4.06,36.94,246,724,794,3.4,5.1,9.8,-4,237,44.7,1,0,0,0,0,0,0,15.8,16,4.83,29.88,0,0
1735.765,14.6,0,0.1,0,205,0,158,14.6,0.4,4.03,36.85,246,724,796,3.5,5.1,7,0,237,44.4,1,0,0,0,0,0,0,15.7,16.1,4.81,29.88,0,0
1735.916,14.6,0,0.1,0,205,0,158,14.57,0.41,4.33,36.77,246,724,791,3.5,5,16.1,-2,237,44.4,1,0,0,0,0,0,0,16.8,16.5,4.94,29.88,0,0
1736.055,14.6,0,0.1,0,205,0,158,14.56,0.43,4.25,36.72,246,705.5,793,3.1,5.1,4.8,2,237,44.2,1,0,0,0,0,0,0,16.5,16.6,4.96,29.88,0,0
1736.186,14.6,0,0.1,0,205,0,158,14.56,0.44,4.19,36.84,246,705.5,806,3,5.1,4,-1,237,44.4,1,0,0,0,0,0,0,16.2,16.5,5.01,29.88,0,0
1736.325,14.6,0,0.1,0,205,0,158,14.56,0.43,4.17,37,246,705.5,809,3.8,5.1,3.1,-1,237,44.2,1,0,0,0,0,0,0,16.1,16,4.87,29.88,0,0
1736.456,14.6,0,0.1,0,205,0,158,14.56,0.42,4.11,37.13,246,705.5,804,4,5,4,-2,237,44.4,1,0,0,0,0,0,0,15.9,17.3,5.03,29.88,0,0
1736.596,14.6,0,0.1,0,205,0,158,14.56,0.44,4.28,37.09,246,705.5,796,4.1,5.1,1.2,0,237,44.4,1,0,0,0,0,0,0,16.5,16.4,4.92,29.88,0,0
1736.725,14.6,0,0.1,0,205,0,158,14.56,0.43,4.19,37.03,246,705.5,798,4.2,5.1,4.5,-2,237,44.7,1,0,0,0,0,0,0,16.3,16.7,5,29.88,0,0
1736.866,14.6,0,0.1,0,205,0,158,14.53,0.43,4.17,37.01,246,705.5,804,4,5.1,4.4,-1,237,44.7,1,0,0,0,0,0,0,16,16.5,4.94,29.88,0,0
1736.985,14.6,0,0.1,0,205,0,158,14.51,0.43,4.11,37.07,246,705.5,807,3.9,5,3.4,-1,237,44.4,1,0,0,0,0,0,0,15.9,15.8,4.8,29.88,0,0
1737.096,14.6,0,0.1,0,205,0,158,14.48,0.42,4.06,37.16,246,705.5,802,3.9,4.9,4.3,-2,237,44.4,1,0,0,0,0,0,0,16.7,17.4,4.99,29.88,0,0
1737.226,14.6,0,0.1,0,205,0,158,14.48,0.42,4.25,37.03,246,705.5,800,3.8,5.2,5.5,0,237,44.7,1,0,0,0,0,0,0,16.5,17.4,4.99,29.88,0,0
1737.344,14.6,0,0.1,0,205,0,158,14.46,0.44,4.17,37.04,246,705.5,806,2.9,5.1,2.3,-2,237,44.4,1,0,0,0,0,0,0,16,15.8,4.79,29.88,0,0
1737.574,14.6,0,0.1,0,205,0,158,14.45,0.42,4.17,36.88,246,705.5,798,3.6,5.2,8,1,237,44.4,1,0,0,0,0,0,0,16.1,16,4.86,29.88,0,0
1737.686,14.6,0,0.1,0,205,0,158,14.43,0.43,4.08,37.01,246,705.5,798,3.6,5,4.8,-2,237,44.4,1,0,0,0,0,0,0,15.9,16.6,4.9,29.88,0,0
1737.826,14.6,0,0.1,0,205,0,158,14.44,0.41,4.06,36.9,246,705.5,798,3.4,5,9.1,0,237,44.4,1,0,0,0,0,0,0,15.8,15.9,4.89,29.88,0,0
1737.945,14.6,0,0.1,0,205,0,158,14.45,0.42,4.06,36.91,246,705.5,799,3.6,5,7,-1,237,44.4,1,0,0,0,0,0,0,15.8,15.9,4.88,29.88,0,0
1738.075,14.6,0,0.1,0,205,0,158,14.45,0.42,4.08,36.98,246,705.5,803,3.5,5,6.2,-1,237,44.4,1,0,0,0,0,0,0,15.9,16.3,4.88,29.88,0,0
1738.184,14.6,0,0.1,0,205,0,158,14.43,0.43,4.11,37.06,246,705.5,805,3.6,5,4,0,237,44.4,1,0,0,0,0,0,0,15.8,15.9,4.79,29.88,0,0
1738.315,14.6,0,0.1,0,205,0,158,14.45,0.42,4.06,37.16,246,705.5,802,3.6,5,4.7,-2,237,44.4,1,0,0,0,0,0,0,15.8,16.7,4.9,29.88,0,0
1738.446,14.6,0,0.1,0,205,0,158,14.45,0.42,4.11,37.01,246,705.5,798,3.7,5.1,6.5,0,237,44.7,1,0,0,0,0,0,0,16,16.5,4.94,29.88,0,0
1738.583,14.6,0,0.1,0,205,0,158,14.48,0.44,4.17,37.07,246,705.5,808,3.8,5,3.4,-2,237,44.7,1,0,0,0,0,0,0,16.1,16.4,4.85,29.88,0,0
1738.704,14.6,0,0.1,0,205,0,158,14.5,0.43,4.17,37.13,246,705.5,801,4,5,3,-2,237,44.4,1,0,0,0,0,0,0,16.2,16.5,4.83,29.88,0,0
1738.835,14.6,0,0.1,0,205,0,158,14.51,0.42,4.17,37.1,246,705.5,799,4,5.1,8,-1,237,44.7,1,0,0,0,0,0,0,17,16.1,4.89,29.88,0,0
1738.954,14.6,0,0.1,0,205,0,158,14.52,0.44,4.31,37.04,246,705.5,802,3.1,5.1,3.1,0,237,44.7,1,0,0,0,0,0,0,16.7,16.1,4.86,29.88,0,0
1739.067,14.6,0,0.1,0,205,0,158,14.54,0.41,4,36.96,246,705.5,802,3.5,5.1,9.1,-2,237,44.7,1,0,0,0,0,0,0,15.7,16.6,5,29.88,0,0
1739.196,14.6,0,0.1,0,205,0,158,14.54,0.47,4.47,37.03,246,705.5,804,4.6,5.1,-0.2,-2,237,44.4,1,0,0,0,0,0,0,17,16.1,4.85,29.88,0,0
1739.335,14.6,0,0.1,0,205,0,158,14.55,0.44,3.78,37.16,246,705.5,802,3.6,5,15.2,-13,237,44.4,1,0,0,0,0,0,0,14.9,16.8,4.98,29.88,0,0
1739.455,14.6,0,0.1,0,205,0,158,14.53,0.42,3.94,37.23,246,724,813,4.7,5.1,11,-2,237,44.4,1,0,0,0,0,0,0,15.5,16.5,4.97,29.88,0,0
1739.585,14.6,0,0.1,0,205,0,158,14.49,0.46,4.28,37.39,246,705.5,809,4.6,5.1,2.8,-4,237,44.4,1,0,0,0,0,0,0,16.4,15.8,4.96,29.88,0,0
1739.708,14.6,0,0.1,0,205,0,158,14.43,0.44,4.31,37.38,246,705.5,808,4.1,5.3,5.7,-1,237,44.4,1,0,0,0,0,0,0,16.4,16.3,4.97,29.88,0,0
1739.835,14.6,0,0.1,0,205,0,158,14.37,0.45,4.28,37.3,246,705.5,808,3.9,5.2,2.3,-2,237,44.4,1,0,0,0,0,0,0,15.4,16.6,4.99,29.88,0,0
1739.987,14.6,0,0.1,0,205,0,158,14.39,0.43,4.08,37.3,246,705.5,812,4,5.2,6.1,-2,237,44.7,1,0,0,0,0,0,0,15.8,16.4,4.96,29.88,0,0
1740.116,14.6,0,0.1,0,205,0,158,14.43,0.44,4.17,37.41,246,724,818,3.8,5.2,3.7,-3,237,44.4,1,0,0,0,0,0,0,16.1,16.2,4.94,29.88,0,0
1740.255,14.6,0,0.1,0,205,0,158,14.45,0.45,4.25,37.49,246,724,817,4.1,4.9,2.1,-2,237,44.4,1,0,0,0,0,0,0,16.1,16.2,4.88,29.88,0,0
1740.387,14.6,0,0.1,0,205,0,158,14.45,0.45,4.19,37.56,246,705.5,810,4.3,4.9,1.6,-4,237,44.4,1,0,0,0,0,0,0,16,16.3,4.83,29.88,0,0
1740.514,14.6,0,0.1,0,205,0,158,14.48,0.43,4.17,37.45,246,705.5,807,4.4,5,4.6,-2,237,44.4,1,0,0,0,0,0,0,16.1,16.3,4.9,29.88,0,0
1740.633,14.6,0,0.1,0,205,0,158,14.52,0.43,4.19,37.33,246,705.5,811,4.5,5.3,5.2,-2,237,44.4,1,0,0,0,0,0,0,16.2,16.2,4.92,29.88,0,0
1740.773,14.6,0,0.1,0,205,0,158,14.52,0.44,4.03,37.26,246,705.5,810,4.7,5.1,1.2,-3,237,44.4,1,0,0,0,0,0,0,14.6,17.1,4.89,29.88,0,0
1740.915,14.6,0,0.1,0,205,0,158,14.52,0.41,3.92,37.38,246,705.5,812,4.7,5.1,8.6,-3,237,44.1,1,0,0,0,0,0,0,15.4,15.7,4.81,29.88,0,0
1741.056,14.6,0,0.1,0,205,0,158,14.5,0.43,4.08,37.38,246,705.5,810,4.6,5,3.7,-4,237,44.4,1,0,0,0,0,0,0,15.7,15.7,4.79,29.88,0,0
1741.185,14.6,0,0.1,0,205,0,158,14.48,0.42,4.14,37.32,246,705.5,803,4.6,5,3.4,0,237,44.4,1,0,0,0,0,0,0,15.9,15.7,4.81,29.88,0,0
1741.315,14.6,0,0.1,0,205,0,158,14.46,0.43,4.17,37.22,246,705.5,803,4.8,5,5.4,-2,237,44.1,1,0,0,0,0,0,0,16.2,16.4,4.9,29.88,0,0
1741.467,14.6,0,0.1,0,205,0,158,14.5,0.44,4.22,37.17,246,705.5,814,4.9,5,3.8,-2,237,44.4,1,0,0,0,0,0,0,16.1,15.6,4.76,29.88,0,0
1741.595,14.6,0,0.1,0,205,0,158,14.52,0.43,4.14,37.26,246,705.5,800,5.3,4.9,3.3,-2,237,44.4,1,0,0,0,0,0,0,15.9,16.6,4.89,29.88,0,0
1741.713,14.6,0,0.1,0,205,0,158,14.54,0.43,4.17,37.2,246,705.5,796,5.3,5.1,4.6,-2,237,44.4,1,0,0,0,0,0,0,16.1,16.1,4.84,29.88,0,0
1741.834,14.6,0,0.1,0,205,0,158,14.55,0.43,4.14,37.16,246,705.5,808,5.4,5,4.9,-2,237,44.4,1,0,0,0,0,0,0,16.1,16.2,4.87,29.88,0,0
