﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.21 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
1371.929,14.5,0,0.8,0.4,223,6,93,20.85,-0.88,12.67,62.79,252,1058.2,3159,70,0,11.1,-1,-65,232,45.9,1.03,0,0,0,0,0,0,12.6,12.3,14.01,0,0,0,30.85,0,0
1372.080,14.5,0,0.8,0.4,223,6,93,28.97,-0.88,12.22,59.87,252,1076.8,3020,70,0,10.6,-1.5,-64,232,45,1.03,0,0,0,0,0,0,12.6,12.3,13.18,0,0,0,30.14,0,0
1372.233,14.5,0,0.7,0.4,223,6,93,34.97,-0.88,11.83,58.52,252,1076.8,2974,70,0,10.5,-2,-64,232,43.7,1.03,0,0,0,0,0,0,12.2,12.2,12.84,0,0,0,29.42,0,0
1372.383,14.5,0,0.7,0.4,223,6,93,42.05,-0.88,11.61,58.2,252,1076.8,2942,69,0,10.5,-2,-64,232,43.9,1.03,0,0,0,0,0,0,12.3,12.2,12.69,0,0,0,29.43,0,0
1372.530,14.5,0,0.7,0.4,223,6,93,50.06,-0.88,11.64,58.03,252,1076.8,2918,68,0,10.6,-3,-64,232,43.9,1.03,0,0,0,0,0,0,12.4,12.2,12.57,0,0,0,29.44,0,0
1372.679,14.5,0,0.7,0.4,223,6,93,55.57,-0.88,11.53,57.78,252,1076.8,2904,68,0,10.6,-3,-64,232,44,1.03,0,0,0,0,0,0,12.2,12.2,12.47,0,0,0,29.45,0,0
1372.833,14.6,0,0.6,0.4,223,6,93,62.61,-0.88,11.39,56.93,252,1076.8,2879,68,0,10.6,-3,-64,232,43.7,1.03,0,0,0,0,0,0,12.3,12.2,12.38,0,0,0,29.46,0,0
1372.981,14.6,0,0.6,0.4,223,6,93,69.14,-0.88,11.39,55.54,252,1076.8,2860,67,0,10.7,-3,-63,232,44,1.03,0,0,0,0,0,0,12.4,12.2,12.27,0,0,0,29.66,0,0
1373.131,14.6,0,0.6,0.4,223,6,93,77.91,-0.88,11.28,54.77,252,1058.2,2830,66,0,10.7,-3.5,-63,232,44,1.03,0,0,0,0,0,0,12.3,12.2,12.14,0,0,0,29.49,0,0
1373.281,14.6,0,0.6,0.4,223,6,93,85.34,-0.88,11.22,54.55,252,1058.2,2806,66,0,10.7,-3.5,-64,232,44,1.03,0,0,0,0,0,0,12.4,12.2,12.04,0,0,0,29.5,0,0
1373.430,14.6,0,0.6,0.3,223,6,93,89.73,-0.89,10.97,55,252,1058.2,2774,65,0,10.1,-3.5,-63,232,43.8,1.02,0,0,0,0,0,0,12.2,12.2,11.9,0,0,0,29.51,0,0
1373.590,14.6,0,0.6,0.2,223,6,93,95.81,-0.89,10.83,55.42,252,1058.2,2752,65,0,9.7,-4,-64,232,43.8,1.02,0,0,0,0,0,0,12.2,12.2,11.77,0,0,0,29.52,0,0
1373.743,14.6,0,0.6,0.1,223,6,93,100.87,-0.89,10.81,55.55,252,1058.2,2720,64,0,9.2,-4,-63,232,43.8,1.01,0,0,0,0,0,0,12.3,12.2,11.65,0,0,0,29.53,0,0
1373.890,14.6,0,0.6,0.1,223,6,93,105.26,-0.89,10.78,55.13,252,1058.2,2707,63,0,8.9,-4,-63,232,44.3,1.01,0,0,0,0,0,0,12.3,12.2,11.57,0,0,0,29.53,0,0
1374.042,14.6,0,0.6,0,223,6,93,107.96,-0.89,10.64,54.62,252,1039.6,2686,63,0,8.6,-4,-63,232,44,1,0,0,0,0,0,0,12.2,12.2,11.49,0,0,0,29.54,0,0
1374.193,14.6,0,0.6,0,223,6,93,112.35,-0.89,10.56,53.97,252,1039.6,2679,63,0,8.6,-4,-63,232,43.8,1,0,0,0,0,0,0,12.2,12.1,11.43,0,0,0,29.54,0,0
1374.340,14.6,0,0.6,0,223,6,93,114.38,-0.89,10.56,53.52,252,1039.6,2664,62,0,8.5,-4.5,-63,232,44,1,0,0,0,0,0,0,12.3,12.1,11.36,0,0,0,29.55,0,0
1374.491,14.6,0,0.5,0,223,6,93,116.74,-0.89,10.56,53.17,252,1039.6,2644,62,0,8.4,-4.5,-63,232,44.1,1,0,0,0,0,0,0,12.4,12.1,11.28,0,0,0,29.57,0,0
1374.641,14.6,0,0.5,0,223,6,93,122.42,-0.9,10.28,52.84,252,1039.6,2610,62,0,7.9,-4.5,-62,232,43.8,1,0,0,0,0,0,0,12.1,12.1,11.15,0,0,0,29.58,0,0
1374.803,14.6,0,0.5,0,223,6,93,124.09,-0.9,10.11,52.55,250,1039.6,2594,61,0,7.7,-4.5,-62,232,43.8,1,0,0,0,0,0,0,12.1,12.1,11.03,0,0,0,29.59,0,0
1374.949,14.6,0,0.5,0,223,6,93,128.27,-0.9,10.08,52.32,250,1039.6,2561,60,0,7.4,-5,-62,232,44.3,1,0,0,0,0,0,0,12.2,12.1,10.9,0,0,0,29.61,0,0
1375.100,14.6,0,0.5,0,223,6,93,126.6,-0.91,10.03,52.08,250,1039.6,2526,60,0,7.1,-5,-62,232,44.1,1,0,0,0,0,0,0,12.3,12.1,10.76,0,0,0,29.62,0,0
1375.250,14.6,0,0.5,0,223,6,93,138.29,-0.92,9.92,51.84,250,1039.6,2503,59,0,6.8,-5,-62,232,44.3,1,0,0,0,0,0,0,12.2,12.1,10.63,0,0,0,29.82,0,0
1375.402,14.6,0,0.4,0,223,6,93,134.94,-0.93,9.75,51.62,250,1076.8,2458,58,0,6.8,-5.5,-62,232,44.3,1,0,0,0,0,0,0,12.2,12.1,10.44,0,0,0,29.85,0,0
1375.552,14.6,0,0.4,0,223,5,95,136.62,-0.95,9.5,51.34,250,1095.3,2418,57,0,6.6,-5.5,-62,232,44.1,1,0,0,0,0,0,0,12.2,12.1,10.26,0,0,0,29.68,0,0
1375.812,14.6,0,0.4,0,223,5,95,135.78,-0.99,13.31,50.86,250,1113.9,2394,55,0,9.1,33.2,0,232,43.8,1,0,0,0,0,0,0,17,17.7,13.54,8,8,8,29.63,0,0
1375.961,14.6,0,0.5,0,223,5,95,123.26,-0.91,9.94,51.04,250,1429.5,2592,54,0,6.8,1.5,-60,232,44,1,0,0,0,0,0,0,11.8,12.1,11.32,0,0,0,29.57,0,0
1376.111,14.6,0,0.4,0,223,5,95,74.87,-0.9,9.97,52.21,250,1429.5,2593,53,0,7.4,-4.5,-63,232,44.7,1,0,0,0,0,0,0,12,12.1,11.07,0,0,0,29.59,0,0
1376.261,14.6,0,0.4,0,223,5,95,37.51,-0.9,10.08,53.55,250,1410.9,2538,52,0,7.4,-5,-63,232,44.5,1,0,0,0,0,0,0,12.3,12.1,10.83,0,0,0,29.99,0,0
1376.412,14.6,0,0.4,0,221,5,95,29.79,-0.92,9.94,54.62,250,1373.8,2486,51,0,6.8,-5,-62,232,44,1,0,0,0,0,0,0,12.3,12.1,10.57,0,0,0,29.83,0,0
1376.572,14.6,0,0.4,0,221,4,95,29.88,-0.94,9.64,54.64,250,1336.7,2430,50,0,6.6,-5.5,-64,232,44.2,1,0,0,0,0,0,0,12.3,12.1,10.31,0,0,0,29.86,0,0
1376.724,14.6,0,0.4,0,221,4,95,33.1,-0.97,16.14,54.07,250,1281,2387,48,0,11.8,33.2,23,232,43.5,1,0,0,0,0,0,0,23.3,23.2,17.21,8,8,8,28.44,0,0
1376.871,14.6,0,0.4,0,221,4,95,40.43,-0.91,14.64,53.39,250,1076.8,2582,47,0,10.1,21.4,-15,232,45.1,1,0,0,0,0,0,0,12.8,12.1,13.26,8,8,8,30.2,0,0
1377.020,14.6,0,0.4,0,221,4,95,33.1,-0.89,10.31,53.32,250,1021.1,2724,46,0,7.2,-4,-62,232,44,1,0,0,0,0,0,0,11.8,12.2,11.79,0,0,0,30.08,0,0
1377.170,14.6,0,0.4,0,221,4,95,23.52,-0.89,10.5,53.95,250,1039.6,2654,45,0,8.2,-4.5,-64,232,44,1,0,0,0,0,0,0,12.3,12.1,11.38,0,0,0,30.11,0,0
1377.319,14.6,0,0.4,0,221,4,95,19.52,-0.9,10.42,54.56,250,1058.2,2584,44,0,7.6,-4.5,-63,232,44.3,1,0,0,0,0,0,0,12.4,12.1,11.05,0,0,0,29.78,0,0
1377.451,14.6,0,0.4,0,221,4,95,19.92,-0.91,10.11,54.61,250,1058.2,2536,43,0,7.2,-5,-62,232,44.7,1,0,0,0,0,0,0,12.3,12.1,10.82,0,0,0,29.81,0,0
1377.601,14.6,0,0.4,0,221,4,95,22.67,-0.92,9.89,54.07,250,1076.8,2478,42,0,6.7,-5.5,-63,232,44.8,1,0,0,0,0,0,0,12.3,12.1,10.55,0,0,0,30.02,0,0
1377.750,14.6,0,0.4,0,221,4,95,26.7,-0.94,9.56,53.05,250,1076.8,2423,41,0,6.5,-5.5,-62,232,44.5,1,0,0,0,0,0,0,12.2,12.1,10.29,0,0,0,30.05,0,0
1377.891,14.6,0,0.4,0,221,4,95,31.54,-0.97,9.39,51.97,250,1076.8,2400,40,0,6.3,-6,-63,232,44.1,1,0,0,0,0,0,0,12.1,12.1,10.14,0,0,0,29.88,0,0
1378.039,14.6,0,0.4,0,219,4,95,35.32,-0.99,9.22,51,250,1076.8,2330,39,0,6.3,-7,-63,232,44.7,1,0,0,0,0,0,0,12.2,12,9.9,0,0,0,29.91,0,0
1378.170,14.6,0,0.4,0,219,4,95,42.59,-1.05,9.08,50.23,250,1058.2,2291,39,0,6.1,-8,-63,230,44.2,1,0,0,0,0,0,0,12.1,12,9.7,0,0,0,29.75,0,0
1378.308,14.6,0,0.4,0,219,4,95,48.22,-1.1,8.81,49.6,250,1058.2,2258,38,0,6.1,-8.5,-62,230,44.2,1,0,0,0,0,0,0,12.1,12,9.54,0,0,0,29.76,0,0
1378.439,14.6,0,0.4,0,219,4,95,52.98,-1.16,8.78,49.18,250,1058.2,2226,37,0,6,-9.5,-64,230,44.4,1,0,0,0,0,0,0,12.1,12,9.39,0,0,0,29.78,0,0
1378.580,14.6,0,0.4,0,219,4,95,56.55,-1.21,8.64,48.94,250,1058.2,2206,37,0,5.8,-10,-64,230,44.2,1,0,0,0,0,0,0,12.1,12,9.29,0,0,0,29.78,0,0
1378.721,14.6,0,0.4,0,219,4,95,60.12,-1.23,8.61,49.08,250,1058.2,2200,37,0,5.8,-10,-64,230,44.2,1,0,0,0,0,0,0,12.2,12,9.24,0,0,0,29.79,0,0
1378.861,14.6,0,0.4,0,219,4,95,62.72,-1.26,8.61,49.33,250,1058.2,2185,37,0,5.8,-10.5,-63,230,44.2,1,0,0,0,0,0,0,12.2,12,9.19,0,0,0,29.79,0,0
1379.009,14.6,0,0.4,0,219,3,95,65.31,-1.3,8.53,49.39,250,1039.6,2178,37,0,5.7,-10.5,-62,230,44,1,0,0,0,0,0,0,12.2,12,11.98,8,8,8,29.39,0,0
1379.160,14.6,0,0.3,0,219,3,95,71.83,-1.32,18.56,49.25,250,946.8,2252,37,0,12,33.3,35,232,42.2,1,0,0,0,0,0,0,26.4,28.2,20.39,8,8,8,27.25,0,0
1379.299,14.6,2.7,0.4,0,219,3,95,66.43,-0.91,12.22,49.89,250,1002.5,2586,36,0,8.6,22.4,-22,232,46.6,1,0,0,0,0,0,0,12.1,12.1,13.43,0,0,0,32,0,0
1379.430,14.6,11,0.4,0,219,3,95,31.45,-0.89,10.14,51.49,250,1076.8,2752,36,0,6.9,24,-30,232,44.9,1,0,0,0,0,0,0,11.9,12.2,12.02,0,0,0,29.5,0,0
1379.569,14.6,11.8,0.4,0,219,3,95,19.65,-0.89,11.67,54.36,250,1058.2,2762,36,0,7.7,37,-18,232,44.2,1,0,0,0,0,0,0,14.2,15.1,13.82,0,0,0,28.66,0,0
1379.720,14.6,14.1,0.4,0,219,3,97,16.26,-0.89,15.81,59.92,250,1021.1,2776,36,0,10.1,34.5,2,232,41.5,1,0,0,0,0,0,0,18.6,19.6,17.8,0,0,0,26.83,0,0
1379.858,14.6,15.3,0.3,0,219,3,97,14.56,-0.89,20.22,57.64,250,983.9,2788,36,0,12.8,32.5,20,232,40.8,1,0,0,0,0,0,0,24.3,24.5,22.38,0,0,0,25.52,0,0
1380.011,14.6,14.5,0.4,0,219,3,97,13.86,-0.88,22.5,55.42,250,1002.5,2822,36,0,14.5,31.5,28,232,38.9,1,0,0,0,0,0,0,24.6,25,24.46,0,0,0,23.83,0,0
1380.161,14.6,11.4,0.4,0,219,3,97,13.48,-0.89,20.75,54.64,250,1039.6,2793,37,0,13.2,32,22,230,37.9,1,0,0,0,0,0,0,22.2,22.7,22.81,0,0,0,23.19,0,0
1380.309,14.6,11,0.4,0,219,3,97,13.17,-0.88,19.97,54.48,250,1021.1,2808,37,0,12.7,31.1,17,230,37.6,1,0,0,0,0,0,0,22.5,22.2,22.08,0,0,0,22.93,0,0
1380.459,14.6,11.4,0.4,0,219,3,97,13,-0.88,20.94,54.9,250,1021.1,2830,37,0,12.7,33.3,22,230,37.3,1,0,0,0,0,0,0,25.3,23.9,23.31,0,0,0,22.42,0,0
1380.600,14.6,13.7,0.4,0,219,3,97,12.81,-0.88,21.36,55.36,250,1021.1,2824,37,0,13.6,38.3,26,230,36.6,1,0,0,0,0,0,0,22.9,24.2,23.9,0,0,0,21.8,0,0
1380.750,14.6,13.7,0.4,0,219,3,97,12.6,-0.88,21.22,55.88,252,1039.6,2828,37,0,13.5,37.8,26,230,36.2,1,0,0,0,0,0,0,23.6,24.5,24.26,0,0,0,21.23,0,0
1380.899,14.6,13.7,0.4,0,219,3,97,12.64,-0.88,21.94,56.16,252,1021.1,2834,37,0,13.5,38,28,230,35.7,1,0,0,0,0,0,0,24.7,25,24.71,0,0,0,20.68,0,0
1381.039,14.6,13.7,0.4,0,219,3,97,12.67,-0.88,22.42,56.22,252,1021.1,2838,37,0,13.6,38,30,230,35,1,0,0,0,0,0,0,25.2,25.3,25.14,0,0,0,20.18,0,0
1381.179,14.6,18.4,0.4,0,219,3,97,12.61,-0.88,24.42,56.09,252,1039.6,2843,37,0,14.4,36,42,230,34.1,1,0,0,0,0,0,0,28,27.8,27.02,0,0,0,19.24,0,0
1381.320,14.6,19.6,0.4,0,219,3,97,12.57,-0.88,26.28,55.75,252,1076.8,2842,37,0,15.3,34,48,230,33.3,1,0,0,0,0,0,0,30.4,30,29.23,0,0,0,18.26,0,0
1381.471,14.6,21.6,0.5,0,217,3,97,12.48,-0.88,29.11,55.54,252,1151,2848,37,0,16.7,33,59,230,32.6,1,0,0,0,0,0,0,32.4,33.4,32.45,0,0,0,17.45,0,0
1381.620,14.6,23.1,0.5,0,217,3,97,12.25,-0.88,33.17,55.36,252,1243.8,2866,37,0,18.2,31.5,76,230,31.9,1,0,0,0,0,0,0,36.9,37.1,36.31,0,0,0,16.83,0,0
1381.769,14.6,25.9,0.5,0,217,3,97,12.49,-0.88,36.31,55.48,250,1373.8,2883,37,0,20.4,31.5,88,230,31.2,1,0,0,0,0,0,0,40.1,42.3,41.19,0,0,0,16.35,0,0
1381.922,14.6,27.1,0.5,0,217,3,97,13.18,-0.88,40.17,55.85,250,1503.8,2902,37,0,23.3,29.5,102,230,30.9,1,0,0,0,0,0,0,44.3,46.9,46.37,0,0,0,15.99,0,0
1382.071,14.6,29,0.6,0.1,217,3,97,13.7,-0.88,43.81,57.04,250,1689.4,2932,37,0,28.2,28.5,118,230,30.6,1.02,0,0,0,0,0,0,48.8,51.3,51.46,0,0,0,15.73,0,0
1382.221,14.6,32.2,0.7,0.3,217,3,97,14.03,-0.88,49.25,59.23,250,1837.9,2970,38,0,32,26,132,230,30.4,1.03,0,0,0,0,0,0,53.1,56.7,57.35,0,0,0,15.53,0,0
1382.369,14.6,34.1,0.7,0.9,217,3,97,14.43,-0.88,58.64,62.53,250,2079.3,3002,38,0,54.5,21,165,230,31.4,1.07,0,0,0,0,0,0,62.8,61.3,63.09,0,0,0,15.33,0,0
1382.520,14.6,34.5,1.1,1.1,217,3,95,14.71,-0.88,62.94,66.06,250,2227.8,3051,39,0,47.8,20.5,174,230,29.9,1.09,0,0,0,0,0,0,64.2,63.6,67.17,0,0,0,15.16,0,0
1382.670,14.6,34.5,1.4,1.2,217,3,95,14.81,-0.88,64.44,68.68,250,2190.7,3084,39,0.7,37,20.5,176,230,29.8,1.1,0,0,0,0,0,0,65.3,64.9,69.83,0,0,0,15.33,0,0
1382.832,14.6,34.9,1.7,1.2,217,3,95,15.06,-0.88,65.97,68.66,250,2209.2,3134,40,1.4,33.3,20.5,178,230,29.8,1.09,0,0,0,0,0,0,65.6,65.6,71.99,0,0,0,15.15,0,0
1382.980,14.6,34.9,2,1.1,217,3,95,15.21,-0.88,67.64,66.24,250,2246.3,3196,40,2.5,30.5,20.5,178,230,29.8,1.09,0,0,0,0,0,0,65.4,65.5,73.28,0,0,0,14.95,0,0
1383.130,14.6,34.9,2.2,0.9,217,3,95,15.17,-0.88,67.94,65.63,250,2227.8,3246,41,3.5,27.9,20.5,176,230,29.6,1.06,0,0,0,0,0,0,62.9,59.4,71.62,0,0,0,14.93,0,0
1383.282,14.6,23.9,2.5,0.3,217,3,95,14.9,-0.88,59.83,67.12,250,2079.3,3278,42,4.1,20.9,23.5,147,232,29.9,1.04,0,0,0,0,0,0,53.9,53.8,66.05,0,0,0,14.93,0,0
1383.430,14.6,14.1,2.2,0.2,216,3,95,14.53,-0.88,54.22,68.69,250,1930.7,3303,42,4.4,19.7,19.4,117,232,29.7,1.01,0,0,0,0,0,0,45.4,42,57.83,0,0,0,14.92,0,0
1383.580,14.6,3.5,2.2,0,216,3,95,14.23,-0.88,33.31,68.02,250,1652.3,3298,43,3.1,14.5,20.9,42,232,31.5,1,0,0,0,0,0,0,24.3,22,40.15,0,0,0,24.5,0,0
1383.741,14.6,0,2,0,216,3,95,14.09,-0.88,19.89,63.09,250,1410.9,3304,43,2.3,8.7,45.5,0,232,41.2,1,0,0,0,0,0,0,17.3,16.3,27.08,0,0,0,28.85,0,0
1383.912,14.6,0,1.7,0,216,3,93,14.19,-0.88,14,61.93,250,1225.3,3280,43,2,7.2,44,-20,232,43.8,1,0,0,0,0,0,0,12.7,12.4,19.45,0,0,0,29.35,0,0
1384.061,14.6,0,1.5,0,216,3,93,13.86,-0.88,13.56,62.9,250,1095.3,3331,43,1.3,6.5,20.5,-38,232,43.5,1,0,0,0,0,0,0,12.6,12.4,16.23,0,0,0,29.35,0,0
1384.211,14.6,0,1.4,0,216,3,93,14.21,-0.88,13.39,65.37,250,1039.6,3310,43,1.4,6.7,8.4,-54,234,43.8,1,0,0,0,0,0,0,12.6,12.4,15.12,0,0,0,29.35,0,0
1384.361,14.6,0,1.2,0,216,3,93,14.33,-0.88,13.31,64.4,250,1002.5,3279,43,0,7.2,-0.5,-66,234,43.8,1,0,0,0,0,0,0,12.6,12.4,14.55,0,0,0,29.36,0,0
1384.511,14.6,0,1.2,0.4,216,3,93,14.43,-0.88,12.92,62.84,250,1039.6,3238,42,0,8.6,-0.5,-66,234,43.5,1.02,0,0,0,0,0,0,12.5,12.3,14.25,0,0,0,29.37,0,0
1384.660,14.6,0,1.1,0.4,216,3,93,19.21,-0.88,13.08,62.35,250,1058.2,3208,42,0,8.9,-0.5,-66,234,43.8,1.03,0,0,0,0,0,0,12.7,12.3,14.03,0,0,0,29.37,0,0
1384.809,14.6,0,1,0.4,216,3,93,29.27,-0.88,12.89,61.92,250,1058.2,3158,42,0,9.3,-1,-66,234,44,1.03,0,0,0,0,0,0,12.6,12.3,13.82,0,0,0,29.56,0,0
1384.959,14.6,0,1,0.4,216,3,93,37.18,-0.88,12.42,60.54,250,1058.2,3092,41,0,9.4,-1.5,-65,234,43.9,1.03,0,0,0,0,0,0,12.4,12.3,13.42,0,0,0,29.76,0,0
1385.111,14.6,0,0.9,0.4,216,3,93,50.49,-0.88,12.25,59.84,250,1058.2,3022,40,0,9.4,-1.5,-64,234,44.3,1.03,0,0,0,0,0,0,12.4,12.3,13.06,0,0,0,29.95,0,0
1385.261,14.6,0,0.8,0.4,216,3,93,57.96,-0.88,11.78,59.92,250,1076.8,2940,39,0,9.4,-2,-64,232,44.6,1.03,0,0,0,0,0,0,12.4,12.2,12.72,0,0,0,29.61,0,0
1385.409,14.6,0,0.8,0.4,216,3,93,63.04,-0.88,11.67,59.92,250,1058.2,2895,38,0,9.4,-3,-65,232,44.7,1.03,0,0,0,0,0,0,12.4,12.2,12.44,0,0,0,30.38,0,0
1385.560,14.6,0,0.8,0.4,216,3,93,68.79,-0.88,11.28,59.48,250,1058.2,2818,37,0,9.6,-3.5,-64,232,44.7,1.03,0,0,0,0,0,0,12.4,12.2,12.09,0,0,0,30.61,0,0
1385.711,14.6,0,0.7,0.2,216,3,93,79.94,-0.89,10.92,58.44,250,1058.2,2722,36,0,8.6,-4,-64,232,44.1,1.01,0,0,0,0,0,0,12.4,12.2,11.71,0,0,0,29.71,0,0
1385.860,14.6,0,0.7,0,216,3,93,84.66,-0.89,10.67,57,248,1058.2,2652,35,0,7.9,-4.5,-64,232,44,1,0,0,0,0,0,0,12.4,12.1,11.39,0,0,0,29.93,0,0
1386.010,14.6,0,0.7,0,216,3,93,93.11,-0.9,10.28,55.52,248,1058.2,2572,34,0,7.2,-5,-64,232,44.7,1,0,0,0,0,0,0,12.3,12.1,11.01,0,0,0,29.97,0,0
1386.209,14.6,0,0.6,0,214,3,93,99.18,-0.92,9.89,53.84,248,1058.2,2485,33,0,6.5,-5.5,-64,230,44.2,1,0,0,0,0,0,0,12.2,12.1,10.6,0,0,0,29.64,0,0
1386.351,14.6,0,0.6,0,214,3,93,103.23,-0.93,9.64,53.04,248,1039.6,2429,32,0,6.5,-5.5,-64,230,44.4,1,0,0,0,0,0,0,12.2,12.1,10.35,0,0,0,29.86,0,0
1386.502,14.6,0,0.6,0,214,3,93,104.92,-0.96,9.33,52.32,248,1039.6,2368,32,0,6.3,-6.5,-64,230,44,1,0,0,0,0,0,0,12.1,12,10.09,0,0,0,29.7,0,0
1386.650,14.6,0,0.6,0,214,3,93,106.27,-1,9.17,51.65,248,1039.6,2324,31,0,6.3,-7.5,-64,230,44,1,0,0,0,0,0,0,12,12,9.86,0,0,0,29.73,0,0
1386.798,14.6,0,0.6,0,214,3,93,107.29,-1.05,8.86,50.97,248,1039.6,2276,30,0,6.1,-8.5,-64,230,44.1,1,0,0,0,0,0,0,12,12,9.65,0,0,0,29.74,0,0
1386.941,14.6,0,0.6,0,214,3,93,104.92,-1.08,8.81,50.47,248,1021.1,2268,30,0,6.1,-8.5,-64,230,44.1,1,0,0,0,0,0,0,12.1,12,9.56,0,0,0,29.76,0,0
1387.090,14.6,0,0.6,0,214,3,93,103.91,-1.12,8.81,50.14,248,1021.1,2236,29,0,6,-9,-63,230,44.2,1,0,0,0,0,0,0,12.2,12,9.44,0,0,0,29.77,0,0
1387.240,14.6,23.9,0.5,0,214,3,93,104.92,-1.18,8.64,49.78,248,983.9,2218,29,0,6,-5.4,-58,232,63.3,1,0,0,0,0,0,0,12.1,12,9.34,0,0,0,49.8,0,0
1387.388,14.6,31,0.5,0,214,3,93,102.9,-1.22,8.72,49.56,248,965.4,2191,29,0,6,13.2,-28,232,63.3,1,0,0,0,0,0,0,12.3,13,9.84,0,0,0,49.8,0,0
1387.541,14.6,36.9,0.4,0,214,3,93,84.33,-1.24,12.14,49.44,248,946.8,2194,29,0,8.8,30.5,4,232,64.1,1,0,0,0,0,0,0,20.1,22.3,15.4,0,0,0,49.09,0,0
1387.690,14.6,40.8,0.4,0,214,3,95,47.14,-1.21,25.67,49.15,248,854,2232,29,0,17.8,20.2,78,232,59.4,1,0,0,0,0,0,0,44.8,52.5,34.97,0,0,0,42.92,0,0
1387.831,14.6,45.1,0.1,2.2,214,3,95,21.26,-1.14,50.83,50.26,246,1039.6,2262,29,0,56,15.5,199,232,55.5,1.23,0,0,0,0,0,0,69.3,94.3,63.88,0,0,0,39.43,0,0
1387.969,14.6,47.1,0.3,3.7,214,3,95,14.25,-1.15,50.69,53.11,246,2135,2287,29,0,63.2,14.3,189,232,50.3,1.26,0,0,0,0,0,0,70.9,94.9,73.46,0,0,0,34.79,0,0
1388.109,14.6,43.5,0.8,2.2,214,3,95,15.65,-1.11,54.83,64.38,246,2079.3,2325,29,0.1,62,14,204,232,46.6,1.18,0,0,0,0,0,0,76.2,86.3,71.58,0,0,0,31.01,0,0
1388.259,14.6,38,1.2,1.5,214,3,95,16.22,-1.05,64.81,63.74,246,2524.8,2384,30,0.4,41.8,12.5,238,232,43.1,1.08,0,0,0,0,0,0,78.1,75.7,65.66,0,0,0,27.66,0,0
1388.398,14.6,35.7,2.1,0.3,214,3,95,15.32,-0.99,58.75,61.42,246,2450.6,2428,30,0.7,23,14.5,214,232,40.9,1.04,0,0,0,0,0,0,74.9,73.6,63.8,0,0,0,25.16,0,0
1388.528,14.6,35.3,2.3,0.3,214,3,95,15.37,-0.96,59.08,59.9,246,2264.9,2471,31,1.3,22.2,15,208,232,38.7,1.03,0,0,0,0,0,0,74.2,73.5,64.08,0,0,0,23.21,0,0
1388.669,14.6,35.3,2.5,0.3,214,3,95,15.17,-0.93,58.39,58.19,246,2302,2516,32,1.8,21.6,16,204,232,36.7,1.03,0,0,0,0,0,0,71.7,72.3,64.18,0,0,0,21.51,0,0
1388.809,14.6,32.9,2.7,0.3,212,3,95,15.04,-0.92,58.17,58.2,246,2264.9,2563,32,2.4,20.6,16.5,196,232,35.2,1.03,0,0,0,0,0,0,68.7,66.5,61.32,0,0,0,20.13,0,0
1388.959,14.6,31.8,2.8,0.3,212,3,95,14.86,-0.9,54.14,61.71,246,2209.2,2599,33,2.9,19.7,18,176,232,34,1.03,0,0,0,0,0,0,64.2,65.4,60.36,0,0,0,18.97,0,0
1389.099,14.6,33.3,2.8,0.9,212,3,95,14.76,-0.9,55.58,62.02,246,2172.1,2645,34,3.5,21.9,18,182,232,36.7,1.09,0,0,0,0,0,0,70.3,73.6,65.8,0,0,0,18.95,0,0
1389.240,14.6,38,3.3,1.8,212,3,95,14.9,-0.89,65.69,61.96,246,2302,2696,34,4.2,26.2,16,217,232,30.7,1.13,0,0,0,0,0,0,76.4,75.1,70.33,0,0,0,15.74,0,0
1389.389,14.6,38,3.6,1.5,212,3,95,14.81,-0.89,67.17,62.64,246,2302,2737,35,5,22.4,15.5,219,232,30.4,1.11,0,0,0,0,0,0,77.5,75.4,72.29,0,0,0,15.59,0,0
1389.539,14.6,38,3.7,0.8,212,3,93,14.67,-0.89,67.44,63.54,246,2302,2788,35,5.7,21.1,16.5,215,232,30.2,1.07,0,0,0,0,0,0,75,75.4,74.04,0,0,0,15.47,0,0
1389.688,14.6,41.2,3.6,1.3,212,3,93,14.4,-0.89,72,63.74,246,2246.3,2839,36,4.9,24.5,16,228,232,34.3,1.11,0,0,0,0,0,0,82.8,83.7,81.01,0,0,0,15.5,0,0
1389.839,14.6,43.5,3.4,1.8,212,3,93,14.38,-0.88,80.31,64.16,246,2580.5,2900,37,4.3,28.1,15,252,232,30.1,1.13,0,0,0,0,0,0,85.8,86.3,86.44,0,0,0,15.15,0,0
