﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
889.382,14.6,100,16.8,16.7,237,2,5,102,12.43,-0.68,327.28,87.02,253,2896.1,6418,127,-2.3,99.9,5.6,446,244,69.1,2.42,-1.9,-3,-3,-8.3,-4.2,-1.9,157.8,185.7,453.29,0,0,0,55.13,0,0
889.533,14.6,100,16.6,16.7,237,2,5,102,12.4,-0.68,329.03,86.96,253,2914.7,6438,127,-2.5,99.9,5.5,442,244,69.1,2.42,-1.5,-3,-3,-7.9,-3.8,-1.9,158.5,185.7,454.15,0,0,0,55.11,0,0
889.683,14.6,100,16.9,16.7,237,2,5,102,12.4,-0.68,330.5,86.73,253,2914.7,6482,128,-2.8,99.9,5.5,448,244,68.6,2.42,-1.5,-2.7,-3,-7.9,-3.8,-1.5,158.6,185.2,454.83,0,0,0,55.08,0,0
889.833,14.6,100,16.9,16.7,239,2,5,102,12.4,-0.68,332.75,87.15,253,2877.6,6518,128,-2.7,99.9,3,460,244,69.1,2.42,-4.5,-2.7,-2.7,-7.9,-3.4,-1.5,158.6,183.6,455.69,0,0,0,55.01,0,0
889.984,14.6,100,16.9,16.7,239,2,5,102,12.54,-0.68,333.22,86.96,253,2859,6508,129,-3,99.9,2.5,454,244,69,2.42,-4.5,-2.3,-2.7,-7.5,-3.4,-1.2,158.7,183.8,456.3,0,0,0,55.11,0,0
890.123,14.6,100,16.9,16.7,239,2,5,104,12.5,-0.68,333.17,84.53,253,2896.1,6522,129,-3.3,99.9,2.5,449,244,68.9,2.42,-4.5,-2.3,-2.3,-7.5,-3.4,-1.2,158.5,183.9,456.85,0,0,0,54.86,0,0
890.274,14.6,100,17,16.7,239,2,5,104,12.42,-0.68,334.19,83.77,253,2896.1,6561,129,-3.5,99.9,2.8,450,248,68.8,2.42,-4.2,-2.3,-2.3,-7.2,-3,-1.2,158.2,182.7,457.25,0,0,0,54.78,0,0
890.416,14.6,89.8,17,16.7,239,2,5,104,12.45,-0.68,334.56,83.95,253,2896.1,6568,130,-3.6,99.9,2.7,439,248,49.4,2.42,-3,-3,-3,-3,-3,-3,158.3,183.2,457.52,0,0,0,55.47,0,0
890.563,14.6,0,17,16.7,239,2,5,104,12.73,-0.68,323.11,84.17,253,2691.9,6488,130,0,84,-9.5,224,248,49.6,2,-3,-3,-3,-3,-3,-3,122.2,64.1,319.43,0,0,0,34.86,0,0
890.714,14.6,0,19.2,0,239,3,5,104,12.45,-0.68,55.64,84.86,253,2283.5,6258,129,0,9.1,22,-15,248,49.9,1.25,0,0,0,0,0,0,17.9,16.4,146.8,0,0,0,34.86,0,0
890.864,14.6,0,12.6,0,239,2,5,104,12.19,-0.68,26.25,86.62,253,1763.7,5882,124,0,5.6,6,-46,248,49.4,1.01,0,0,0,0,0,0,13.2,13.7,76.77,0,0,0,34.39,0,0
891.015,14.6,0,9.1,0,239,3,5,104,12.42,-0.68,24.69,87.79,253,1633.7,5780,119,0,6.2,4.5,-79,248,47.6,1.01,0,0,0,0,0,0,13.1,13.8,45.39,0,0,0,32.74,0,0
891.163,14.6,0,5.9,0.4,239,3,6,104,29.82,-0.68,23.67,88.95,253,1652.3,5643,115,0,7.5,4,-77,248,46.4,1.03,0,0,0,0,0,0,12.8,13.6,34.38,0,0,0,32.15,0,0
891.317,14.6,0,4.6,0.4,239,3,6,104,40.21,-0.68,21.67,88.62,253,1633.7,5346,113,0,8.1,3.5,-74,248,46.6,1.03,0,0,0,0,0,0,12.6,13.4,28.34,0,0,0,31.96,0,0
891.464,14.6,0,4.5,0.4,239,3,6,104,47.46,-0.68,20.69,89.17,253,1578,5124,109,0,8.3,3.5,-72,248,46.4,1.03,0,0,0,0,0,0,12.5,13.2,25.55,0,0,0,31.82,0,0
891.614,14.6,0,3.6,0.4,239,3,6,104,53.52,-0.68,19.83,88.98,253,1485.2,4850,106,0,8.4,2.5,-70,248,46.3,1.03,0,0,0,0,0,0,12.7,13,23.32,0,0,0,31.74,0,0
891.765,14.6,0,2.8,0.4,241,3,6,104,59.26,-0.68,18.78,87.37,253,1410.9,4567,104,0,8.6,1.5,-68,248,46.2,1.03,0,0,0,0,0,0,12.7,12.8,21.66,0,0,0,31.69,0,0
891.914,14.6,0,2.5,0.4,241,3,6,104,60.01,-0.68,17.72,84.77,253,1336.7,4282,99,0,8.7,1,-66,248,46.2,1.03,0,0,0,0,0,0,12.7,12.6,19.91,0,0,0,31.64,0,0
892.065,14.6,0,2.3,0.4,241,3,6,104,64.34,-0.68,16.39,83.08,253,1281,4020,97,0,8.8,0,-64,248,47,1.02,0,0,0,0,0,0,12.7,12.5,18.53,0,0,0,31.59,0,0
892.215,14.6,0,1.9,0.2,241,3,6,102,82.07,-0.68,15.67,83.53,253,1243.8,3826,94,0,8.5,40.6,-18,248,46.4,1,0,0,0,0,0,0,23.1,23,23.26,8,8,8,29.77,0,0
892.365,14.6,0,1.7,0,241,2,6,102,56.88,-0.68,29.5,80.79,253,983.9,4001,91,0,14,35.7,22,248,43.1,1,0,0,0,0,0,0,19.8,18.3,26.38,8,8,8,29.35,0,0
892.524,14.6,0,1.6,0,241,2,6,102,16.29,-0.68,16.56,79.47,253,724,4210,89,0,8.5,5.5,-45,248,44,1,0,0,0,0,0,0,12.1,12.6,21.33,8,8,8,29.35,0,0
892.665,14.6,0,1.5,0,241,2,6,102,12.91,-0.68,17.08,78.81,253,612.6,4194,86,0,9,5.5,-44,248,45,1,0,0,0,0,0,0,12.8,12.6,19.61,0,0,0,31.36,0,0
892.813,14.6,0,1.4,0.1,241,2,6,102,12.48,-0.68,16.25,71.65,253,761.2,3996,83,0,9.8,0,-64,248,45.7,1.01,0,0,0,0,0,0,12.5,12.5,18.18,0,0,0,30.83,0,0
892.963,14.6,0,1.3,0.4,241,2,5,102,14.26,-0.68,15.86,64.48,253,891.1,3792,82,0,10.5,0,-64,248,44.5,1.03,0,0,0,0,0,0,12.7,12.5,17.29,0,0,0,29.74,0,0
893.112,14.6,0,1.2,0.4,241,2,5,102,23.37,-0.68,15.56,56.75,253,1002.5,3741,80,0,10.7,0,-64,248,44.9,1.03,0,0,0,0,0,0,12.7,12.5,16.73,0,0,0,29.38,0,0
893.265,14.6,0,1.1,0.4,241,3,5,102,33.95,-0.68,15.42,56.74,253,1021.1,3930,80,0,11.4,0,-64,250,44.3,1.03,0,0,0,0,0,0,12.3,12.5,16.85,0,0,0,29.38,0,0
893.412,14.6,8.6,1.1,0.4,241,3,5,102,44.65,-0.68,16.58,57.26,253,1039.6,3894,79,0,10.2,1.9,-48,250,43.8,1,0,0,0,0,0,0,12.8,12.5,17.14,0,0,0,49.62,0,0
893.546,14.6,34.5,1,0,241,2,5,102,50.6,-0.68,15.67,57.28,253,909.7,3902,79,0,9.3,30.6,-24,250,63.5,1,0,0,0,0,0,0,14.1,16.2,18.82,0,0,0,46.7,0,0
893.691,14.6,47.8,1,0,241,2,5,102,26.34,-0.68,38.06,57.28,253,835.4,3919,78,0,19.6,35.5,60,250,53.4,1,0,0,0,0,0,0,39.8,44.8,39.95,0,0,0,37.39,0,0
893.842,14.6,42.4,0.8,0.3,241,2,5,102,15.27,-0.68,63.28,58.13,253,1113.9,3904,78,0,34.8,29,124,250,50,1.03,0,0,0,0,0,0,52.4,54.6,58.45,0,0,0,34.19,0,0
893.971,14.6,36.1,1.3,0.3,241,2,5,102,13.29,-0.68,63.17,59.19,253,1763.7,3908,78,0,30.9,29.5,124,250,47.5,1.04,0,0,0,0,0,0,49.7,52.7,66.11,0,0,0,31.75,0,0
894.103,14.6,35.7,1.9,0.3,241,2,5,102,13.3,-0.68,60,59.78,253,1875.1,3908,78,0,25.3,31,112,250,45.3,1.03,0,0,0,0,0,0,43,46.9,66.25,0,0,0,30.35,0,0
894.251,14.6,19.6,2.4,0,241,2,5,102,13.4,-0.68,50.97,60.38,253,1745.1,3894,78,0,19.3,34,91,248,44.3,1.01,0,0,0,0,0,0,37.7,40.2,60.26,0,0,0,29.63,0,0
894.391,14.6,12.5,2.6,0,241,2,5,102,13.35,-0.68,40.83,64.79,253,1522.3,3874,78,0,17,35.5,62,248,46.7,1,0,0,0,0,0,0,30.3,30.9,50.41,0,0,0,33.76,0,0
894.532,14.6,20.8,2.2,0,241,2,5,102,13.5,-0.68,34.36,71.66,253,1318.1,3860,78,0,15.2,39.5,43,248,48.7,1,0,0,0,0,0,0,28.3,31.3,45.53,0,0,0,30.82,0,0
894.672,14.6,48.2,1.8,0,241,2,5,102,13.45,-0.68,54.14,73,253,1188.2,3868,77,0,22.3,21.4,98,248,43.2,1.02,0,0,0,0,0,0,47.2,61,61.73,0,0,0,27.85,0,0
894.812,14.6,50.6,1.8,2.9,241,2,5,102,14,-0.68,77.33,76.09,253,1763.7,3887,77,0,66.5,19.3,161,248,42.7,1.17,0,0,0,0,0,0,63.3,66.5,78.91,0,0,0,27.12,0,0
894.954,14.6,29,2.9,1.6,241,2,5,102,14.12,-0.68,83.92,78.78,253,2153.5,3863,77,0,30.2,12.3,160,248,41.5,1.1,0,0,0,0,0,0,61.9,58.9,80.23,0,0,0,26.16,0,0
895.093,14.6,19.2,4.6,0.3,241,2,5,102,14.2,-0.68,69.97,80.76,252,2097.8,3859,77,0,19.7,12.7,122,248,40.8,1.04,0,0,0,0,0,0,52.2,46.6,71.85,0,0,0,27.08,0,0
895.232,14.6,16.1,4.1,0,241,2,5,102,14.26,-0.68,50.5,82.15,252,1763.7,3842,77,0,15.6,21.6,81,248,44.9,1,0,0,0,0,0,0,36.1,34.5,58.06,0,0,0,33.49,0,0
895.373,14.6,0,4.1,0,241,2,5,102,13.98,-0.68,29.72,84.28,252,1392.4,3812,77,0,11,47.5,22,248,61.2,1,0,0,0,0,0,0,19.2,17.9,39.21,0,0,0,48.2,0,0
895.525,14.6,0,3.4,0,241,2,5,102,13.31,-0.68,19.89,89.24,252,1225.3,3781,76,0,7.9,47.5,-8,248,63.6,1,0,0,0,0,0,0,14,13.5,27.26,0,0,0,47.43,0,0
895.662,14.6,0,2.8,0,241,2,5,102,13.23,-0.68,15.53,90.9,252,1113.9,3798,76,0,6.7,21.3,-26,248,58.4,1,0,0,0,0,0,0,13,12.5,20.88,0,0,0,42.94,0,0
895.803,14.6,0,2.4,0,241,2,5,102,13.02,-0.68,15.56,88.5,252,1021.1,3754,76,0,7,8.6,-42,248,55.3,1,0,0,0,0,0,0,12.7,12.5,18.2,0,0,0,49.78,0,0
895.953,14.6,0,2.1,0,241,2,5,102,12.61,-0.68,15.14,87.88,252,983.9,3738,76,0,7.2,5,-48,248,64.4,1,0,0,0,0,0,0,12.5,12.5,16.94,2,2,2,49.77,0,0
896.102,14.6,0,1.9,0,241,2,5,102,13.31,-0.68,14.89,90.07,253,983.9,3687,75,0,7.3,5,-50,248,64.7,1,0,0,0,0,0,0,12.6,12.5,16.41,2,2,2,50.5,0,0
896.263,14.6,0,1.7,0,241,2,5,102,12.5,-0.68,14.39,86.09,253,983.9,3518,73,0,7.2,5,-52,248,63.3,1,0,0,0,0,0,0,12.6,12.4,15.73,0,0,0,47.35,0,0
896.412,14.6,0,1.5,0,241,3,5,102,12.27,-0.68,14,78.64,253,1039.6,3418,71,0,7.2,-0.5,-64,248,58.5,1,0,0,0,0,0,0,12.3,12.4,15.11,0,0,0,42.52,0,0
896.563,14.6,0,1.4,0.4,241,3,5,102,12.58,-0.68,13.56,70.79,253,1076.8,3296,68,0,8.5,-0.5,-62,248,54.8,1.02,0,0,0,0,0,0,12.8,12.4,14.61,0,0,0,39.46,0,0
896.712,14.6,0,1.2,0.4,241,3,5,102,16.88,-0.68,13.44,66.24,253,1113.9,3258,66,0,8.9,-0.5,-61,248,52.2,1.03,0,0,0,0,0,0,12.7,12.3,14.17,0,0,0,36.77,0,0
896.862,14.6,0,1.1,0.4,241,3,5,102,24.67,-0.68,12.58,63.22,253,1132.5,3130,65,0,9.1,-1,-60,248,50.2,1.03,0,0,0,0,0,0,12.6,12.3,13.64,0,0,0,35.05,0,0
897.013,14.6,0,1.1,0.4,241,3,5,102,34.08,-0.68,12.42,61.12,255,1169.6,3033,63,0,9.3,-1.5,-59,248,49.4,1.03,0,0,0,0,0,0,12.5,12.3,13.09,0,0,0,33.72,0,0
897.163,14.6,0,1,0.4,241,3,5,102,41.51,-0.68,11.89,59.8,255,1188.2,2952,62,0,9.4,-2,-60,248,47.8,1.03,0,0,0,0,0,0,12.5,12.2,12.68,0,0,0,32.75,0,0
897.313,14.6,0,0.9,0.4,241,3,5,102,49.84,-0.68,11.53,58.58,255,1225.3,2866,60,0,9.4,-3.5,-59,248,47,1.03,0,0,0,0,0,0,12.4,12.2,12.28,0,0,0,32.07,0,0
897.462,14.6,0,0.9,0,241,3,5,102,55.25,-0.68,11.86,57.77,255,1225.3,2950,60,0,7.6,3.5,-48,248,64,1,0,0,0,0,0,0,12.1,12.2,12.45,0,0,0,47.17,0,0
897.622,14.6,0,0.8,0,241,2,5,102,60.01,-0.68,11.36,58,255,1058.2,2914,59,0,7.6,-3,-59,248,58.1,1,0,0,0,0,0,0,12.1,12.2,12.39,0,0,0,42.48,0,0
897.771,14.6,1.6,0.8,0,241,3,5,102,34.43,-0.68,11.19,58.13,255,1076.8,2896,58,0,7.6,-0.7,-58,248,54.6,1,0,0,0,0,0,0,11.9,12.2,12.33,0,0,0,39.2,0,0
897.913,14.6,29,0.8,0,241,2,5,102,26.03,-0.68,10.97,55.19,255,1021.1,2880,58,0,7.7,32.2,-28,248,63.9,1,0,0,0,0,0,0,11.8,12.6,12.95,0,0,0,49.8,0,0
898.062,14.6,46.3,0.7,0,241,2,5,102,25.69,-0.68,19.97,53.64,255,1039.6,2859,58,0,13,31.5,24,248,54.9,1,0,0,0,0,0,0,35.3,41.1,33.24,0,0,0,39.15,0,0
898.213,14.6,53.3,0.3,1.6,241,2,5,102,16.76,-0.68,70.83,52.76,255,1058.2,2962,58,0,59.7,15.1,208,248,53,1.33,0,0,0,0,0,0,74.5,102.1,83.94,0,0,0,37.04,0,0
898.361,14.6,46.7,0.6,3.1,241,2,5,102,13.58,-0.68,73.03,54.22,255,1986.4,2918,58,0,100.6,14.5,220,248,49,1.23,0,0,0,0,0,0,78.5,85.7,87.26,0,0,0,32.31,0,0
898.522,14.6,27.5,1.7,0.9,241,2,5,102,14.71,-0.68,78.61,58.12,255,2060.7,2920,58,0,36.1,8,216,248,43.7,1.08,0,0,0,0,0,0,78.4,72.6,76.83,0,0,0,27.62,0,0
898.671,14.6,0,3.5,0.3,241,2,5,102,14.46,-0.68,60.61,59.19,255,2116.4,2920,58,0,20,6.8,118,248,40.3,1.02,0,0,0,0,0,0,47.5,40.9,50.59,0,0,0,24.4,0,0
898.813,14.6,0,3.6,0,241,2,5,102,14.21,-0.68,26.89,57.83,255,2023.6,2876,58,0,11,25.3,32,248,38,1,0,0,0,0,0,0,23.8,21.6,28.21,0,0,0,25.11,0,0
898.975,14.6,14.1,2.9,0,241,2,5,102,13.23,-0.68,19.31,56.75,253,1763.7,2848,57,0,8,33,20,248,62.9,1,0,0,0,0,0,0,22.8,24.8,25.79,0,0,0,41.94,0,0
899.122,14.6,38.8,2.4,0,241,2,5,102,13.53,-0.68,36.86,56.59,253,1540.9,2866,57,0,16.3,25.5,102,248,43.3,1,0,0,0,0,0,0,49.9,53.6,46.99,0,0,0,28.08,0,0
899.274,14.6,45.5,1.8,1.8,241,2,5,102,13.2,-0.68,73.36,57.65,253,1522.3,2900,57,0,57.3,8.3,216,248,48.5,1.19,0,0,0,0,0,0,80,93.2,79.79,0,0,0,32.64,0,0
899.422,14.6,48.6,2.5,3.2,241,2,5,102,13.46,-0.68,85.83,58.1,253,2339.2,2886,57,0,63.9,5.8,264,248,45.9,1.22,0,0,0,0,0,0,94.8,93.8,92.19,0,0,0,29.88,0,0
899.575,14.6,49,3.6,2.6,241,2,5,102,13.92,-0.68,88.72,57.68,253,2543.4,2886,57,0,39.5,12,278,248,42,1.2,0,0,0,0,0,0,93,90.9,93.36,0,0,0,26.11,0,0
899.723,14.6,42,5,2.2,241,2,5,102,14.19,-0.68,83.89,56.97,253,2599.1,2890,57,0,24.5,12.2,268,248,39.1,1.17,0,0,0,0,0,0,89.4,89.8,91.79,0,0,0,23.29,0,0
899.876,14.6,27.8,5.9,2,241,2,5,102,14.6,-0.68,81.44,56.62,253,2580.5,2888,57,0,21.5,13.7,259,248,36.8,1.15,0,0,0,0,-3,0,86,83.5,87.11,0,0,0,21.19,0,0
900.022,14.6,25.9,6.4,0.9,241,2,5,102,14.67,-0.68,75.17,57.04,252,2450.6,2894,57,0.1,18.9,11.5,228,248,37.5,1.07,0,0,-3,0,-3,0,78.7,78.1,82.03,0,0,0,27.07,0,0
900.175,14.6,49.8,4.8,1.9,239,2,5,102,14.78,-0.68,82.08,59.03,252,2320.6,2891,57,0.9,34.7,1.4,293,250,47.6,1.27,0,0,-3,0,-3,-3,105.1,126.3,111.23,0,0,0,33.07,0,0
900.323,14.6,62.7,5.8,7.6,239,2,5,102,14.28,-0.68,104.69,61.29,252,2896.1,2924,57,1.1,67.2,8.6,336,250,39.7,1.51,0,0,-3,0,-2.7,-3,113.4,126,126.44,0,0,0,24.66,0,0
900.474,14.6,58.8,6.9,6.5,239,2,5,102,14.27,-0.69,110,64.53,252,2914.7,2905,57,0,64.5,7.5,355,250,39.4,1.48,0,0,-2.7,0,-2.7,-3,119.3,118.7,123.2,0,0,0,23.59,0,0
900.632,14.6,54.9,7.8,5.8,239,2,5,102,14.48,-0.69,108.86,66.64,252,2951.8,2904,57,0,36.6,8.1,346,250,36.9,1.43,0,0,-2.7,0,-2.3,-2.7,114.5,115.2,119.38,0,0,0,21.29,0,0
900.784,14.6,52.9,8.4,5.6,239,2,5,102,15.02,-0.68,107.58,66.54,252,2877.6,2920,57,1,32.3,9.1,348,250,35.2,1.41,0,0,-2.3,0,-2.3,-2.7,113.8,114.2,117.96,0,0,0,19.7,0,0
900.935,14.6,51.8,8.2,5.4,239,2,5,102,14.82,-0.69,105.92,67.3,252,2877.6,2894,57,3,32,9.6,342,250,33.9,1.39,0,0,-5.3,0,-2.3,-2.3,112.2,111.9,115.58,0,0,0,18.54,0,0
901.082,14.6,46.3,7.9,4.9,239,2,5,102,14.68,-0.69,103.08,71.24,253,2877.6,2893,57,4.2,29.7,10.1,334,250,33,1.36,0,0,-5.3,0,-4.9,-2.3,109,108.8,112.2,0,0,0,17.65,0,0
901.223,14.6,46.3,7.3,4.4,239,2,5,102,14.47,-0.69,100.08,75.3,253,2859,2872,57,4.5,30.9,8,324,248,32.3,1.33,-3,-3,-4.9,0,-4.9,-2.3,106.3,105.9,108.89,0,0,0,17.02,0,0
901.374,14.6,46.3,6.8,3.9,239,2,5,102,14.55,-0.69,96.75,76.74,253,2840.4,2878,57,3.8,30.2,8.5,312,248,31.9,1.29,-3,-3,-4.9,0,-4.9,-1.9,102.7,102.1,104.91,0,0,0,16.51,0,0
901.523,14.6,36.9,6.4,2.9,239,2,5,100,14.57,-0.69,89.64,78.48,253,2803.3,2858,57,3.5,25.1,10,288,248,31.5,1.21,-3,-2.7,-4.9,0,-4.5,-1.9,93.6,92.6,96.46,0,0,0,16.13,0,0
901.661,14.6,38,4.7,1.7,239,2,5,100,14.48,-0.69,82.44,79.48,253,2580.5,2844,57,2.5,26.8,11.3,264,248,31.1,1.15,-2.7,-2.7,-4.5,0,-4.5,-1.5,88.3,88.6,90.61,0,0,0,15.86,0,0
901.802,14.6,43.9,4.1,1.7,239,2,5,100,14.49,-0.69,80.89,78.2,253,2543.4,2854,57,2,27.9,11.3,258,248,31,1.13,-2.7,-2.7,-4.5,0,-4.2,-1.5,88.6,88.6,89.19,0,0,0,15.66,0,0
901.943,14.6,44.3,3.8,1.7,239,2,5,100,14.6,-0.69,81.25,72.49,253,2580.5,2864,56,1.8,30,11.7,260,248,30.7,1.13,-2.3,-2.3,-4.2,0,-4.2,-1.2,88.3,87.8,88.78,0,0,0,15.5,0,0
902.094,14.6,43.5,4.1,1.7,239,2,5,100,14.71,-0.68,81.47,67.14,255,2543.4,2878,56,2.2,28.4,11.7,258,248,31.3,1.13,-2.3,-2.3,-4.2,0,-3.8,-1.2,87.3,86.8,88.44,0,0,0,15.37,0,0
902.241,14.6,38,4,1.8,239,2,5,100,14.63,-0.68,80.31,67.02,255,2580.5,2892,55,3.2,26.7,12.6,252,248,30.6,1.14,-1.9,-1.9,-3.8,0,-3.8,-1.2,85.1,84.8,86.96,0,0,0,15.27,0,0
902.382,14.6,44.3,3.8,1.7,239,2,5,100,14.53,-0.68,79.42,63.9,255,2487.7,2898,55,2.6,26,12.6,248,248,38.3,1.14,-1.9,-1.9,-3.8,0,-3.4,-0.8,88,96.3,93.7,0,0,0,33.02,0,0
902.532,14.6,57.6,3.4,4.9,239,2,5,100,14.54,-0.68,89.81,60.47,255,2766.2,2921,55,1.6,67.1,0.9,242,248,46.5,1.33,-1.9,-1.5,-3.8,0,-3.4,-0.8,94.9,92.5,99.2,1,1,1,23.61,0,0
902.673,14.6,63.9,4.3,5.4,239,2,5,100,14.32,-0.69,88.75,60.96,255,2747.6,2858,55,0,37.7,3.6,266,248,37.9,1.38,-1.5,-1.5,-3.8,0,-3.4,-0.8,96.6,95.7,98.27,1,1,1,25.41,0,0
902.822,14.6,92.2,5.1,5.9,239,2,5,100,14.5,-0.69,93.67,67.37,255,2859,2843,55,0,38.6,7.7,300,248,37.9,1.42,-1.5,-1.5,-3.4,0,-3.4,-0.4,102.1,102.3,103.4,1,1,1,24.91,0,0
902.963,14.6,99.6,5.6,6.1,239,2,4,100,14.49,-0.68,104.72,73.11,255,2859,3120,55,0,43,6.1,313,248,39.8,1.44,-1.5,-1.5,-3.4,0,-3,-0.4,104.6,109.8,112.73,1,1,1,23.98,0,0
903.121,14.6,100,6.2,6.2,239,2,4,100,14.5,-0.68,112,77.55,255,2914.7,3259,55,0,38.1,11.5,308,248,38.6,1.46,-1.5,-1.5,-3.4,0,-3,-0.4,107.7,109.6,119.09,1,1,1,23.34,0,0
903.263,14.6,100,6.7,6.3,237,2,4,100,14.78,-0.68,116.89,79.64,255,2896.1,3368,55,0,38.4,10.8,328,250,38.9,1.47,-1.2,-1.2,-3,0,-3,0,112.3,112.8,125.82,1,1,1,23.75,0,0
903.413,14.6,100,7.2,6.3,237,2,4,100,14.75,-0.68,123.89,81.4,255,2933.2,3451,55,0.6,42.6,3.5,312,250,38.8,1.47,-1.2,-1.2,-3,0,-3,0,112.5,112.7,132.14,1,1,1,23.41,0,0
903.555,14.6,100,7.6,6.3,237,2,3,100,14.79,-0.68,128.33,82.21,255,2914.7,3521,55,1.2,42.6,4.3,318,250,39.4,1.47,-1.2,-1.2,-3,0,-3,0,113.7,113.5,137.9,1,1,1,27,0,0
903.694,14.6,100,7.7,6.3,237,2,3,100,14.7,-0.68,145.28,83.63,255,2877.6,3970,55,1.4,45.6,5.7,320,250,47.4,1.48,-1.2,-1.2,-3,0,-3,0,114.8,111.5,149.9,1,1,1,31.26,0,0
903.842,14.6,100,8.1,6.2,237,2,3,100,14.43,-0.68,158,84.85,255,2988.9,4306,55,0.7,40,4.9,323,250,41.1,1.48,-1.2,-1.2,-3,0,-3,0,112.2,111.2,162.82,1,1,1,25.56,0,0
903.970,14.6,91.4,8.7,6.2,237,2,3,100,14.39,-0.68,162.5,85.37,255,2933.2,4397,55,1.3,36.7,5.7,326,250,40.6,1.48,-1.2,-1.2,-3,0,-3,0,115.2,115.5,172.7,1,1,1,25.22,0,0
904.101,14.6,79.6,9.1,6.2,237,2,3,100,14.19,-0.68,164.86,85.69,255,2914.7,4436,56,1.6,36.5,3.2,321,250,39.8,1.49,-1.2,-1.2,-3,0,-3,0,115.1,116.8,178.45,1,1,1,24.91,0,0
904.241,14.6,78.4,9.3,6.3,237,2,3,100,14.11,-0.68,169.75,86.09,255,2877.6,4524,57,1.7,36.8,10.1,334,248,39.6,1.51,-1.2,-1.2,-3,0,-3,0,122.1,123.8,188.29,1,1,1,24.97,0,0
904.392,14.6,78.4,8.8,6.9,237,2,3,100,13.55,-0.68,182.03,86.49,255,2933.2,4571,57,0.7,47.4,0.9,352,248,39.7,1.55,-1.2,-1.2,-3,0,-3,0,125,124.8,199.53,1,1,1,23.54,0,0
904.534,14.6,76.9,9.1,7.9,237,2,3,100,13.39,-0.68,193.67,86.96,255,2896.1,4634,58,0.9,65.7,-0.5,380,248,41.3,1.61,-1.2,-1.2,-3,0,-3,0,130.8,131.6,210.95,1,1,1,26.13,0,0
904.746,14.6,65.9,9.1,9.3,237,2,3,100,12.98,-0.68,197.67,87.53,255,2933.2,4686,58,0,84.3,5.5,406,248,43.2,1.7,-1.2,-1.2,-3,0,-3,0,131.1,135.2,223.01,0,0,0,26.86,0,0
904.894,14.6,54.5,9.1,7.5,237,2,3,100,13.26,-0.68,195.19,88.42,255,2840.4,4789,60,0,53.6,5.6,380,248,38.4,1.6,-1.2,-1.2,-3,0,-3,0,122.5,121.6,220.12,0,0,0,22.01,0,0
905.043,14.6,50.2,9.5,5.6,237,2,3,100,13.89,-0.68,173.31,88.97,255,2803.3,4842,60,0.8,33.9,12.2,328,248,35.5,1.43,-1.2,-1.2,-3,0,-2.7,0,106.5,105.5,205.72,0,0,0,19.79,0,0
905.193,14.6,31.8,7.8,2.2,237,2,3,100,14.39,-0.68,141.39,89.71,255,2747.6,4880,62,0.5,26.5,16.2,244,248,33.6,1.2,-0.8,-0.8,-2.7,0,-2.7,0,81.3,76.2,170.4,0,0,0,17.81,0,0
905.342,14.6,26.3,6.9,0.3,237,2,3,99,15.24,-0.68,98.14,89.91,255,2079.3,4842,62,3.7,20,13.8,128,248,32,1.06,-0.8,-0.8,-2.7,0,-2.7,0,54.4,51.1,131.05,0,0,0,16.72,0,0
905.481,14.6,29.8,5.7,0.2,237,2,3,99,14.75,-0.68,73.08,89.82,255,1782.2,4861,62,3.6,18.4,26.6,92,248,31.4,1.03,-0.8,-0.8,-2.7,0,-2.7,0,44.1,43.9,102.16,0,0,0,16.16,0,0
905.623,14.6,31.4,4.4,0.1,237,2,3,99,14.41,-0.68,66.28,89.27,255,1503.8,4868,62,1.9,18.9,30.9,86,248,31.4,1.02,-0.8,-0.8,-2.7,0,-2.7,0,42.3,42.2,86.06,0,0,0,15.8,0,0
905.762,14.6,32.5,3.5,0.1,237,2,3,99,14.48,-0.68,66.61,88.49,255,1503.8,4868,62,1.2,20.2,31.7,84,248,41.2,1.02,-0.8,-0.8,-2.7,0,-2.3,0,42.9,43,79.1,0,0,0,25.96,0,0
905.914,14.6,41.2,2.9,0.2,237,2,3,99,14.6,-0.68,72.25,87.27,255,1559.4,4885,62,1.2,23.3,32.6,99,248,40.1,1.03,-0.4,-0.4,-2.3,0,-2.3,0,48.4,48.2,80.5,0,0,0,24,0,0
