﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.0 - WBAUC9C50CVM11696.mhd
1781.747,14.6,0,0,0,214,2,0,120,14.8,-8.98,6.97,43.57,257,742.6,1045,0,12.4,5.3,6.2,0,255,45.8,1,0,0,0,0,0,0,20.8,21,8.01,29.54,0,0
1781.896,14.6,0,0,0,214,2,0,122,14.73,-8.96,7,43.58,257,742.6,1048,0,12.4,5.3,6.3,-2,255,45.6,1,0,0,0,0,0,0,20.8,21.3,8.05,29.54,0,0
1782.047,14.6,0,0,0,214,2,0,122,14.62,-8.94,7.03,43.57,257,742.6,1049,0,12.5,5.3,5.7,-2,255,45.5,1,0,0,0,0,0,0,20.8,21,8,29.52,0,0
1782.189,14.6,0,0,0,212,2,0,122,14.61,-8.94,7,43.64,257,742.6,1054,0,12.7,5.3,5.7,-4,255,45.5,1,0,0,0,0,0,0,20.7,21.2,7.99,29.47,0,0
1782.327,14.6,0,0,0,212,2,0,122,14.57,-8.94,7,43.64,255,742.6,1053,0,12.6,5.2,5.8,-4,255,45.5,1,0,0,0,0,0,0,20.6,21.1,8.03,29.5,0,0
1782.469,14.6,0,0,0,212,2,0,122,14.5,-8.93,6.97,43.58,255,742.6,1053,0,12.7,5.3,5,-4,255,45.4,1,0,0,0,0,0,0,20.5,20.8,7.99,29.44,0,0
1782.609,14.6,0,0,0,212,2,0,122,14.48,-8.94,6.97,43.66,255,742.6,1058,0,11.6,5.3,5.8,-5,255,45.5,1,0,0,0,0,0,0,20.5,20.8,7.97,29.46,0,0
1782.749,14.6,0,0,0,212,2,0,122,14.46,-8.94,6.94,43.66,255,742.6,1054,0,10.5,5.2,5,-5,255,45.2,1,0,0,0,0,0,0,20.4,20.5,7.91,29.49,0,0
1782.878,14.6,0,0,0,212,2,0,122,14.43,-8.96,6.94,43.67,255,742.6,1052,0,10.3,5.2,5.7,-5,255,45.3,1,0,0,0,0,0,0,20.5,20.6,7.89,29.5,0,0
1783.019,14.6,0,0,0,212,2,0,122,14.44,-8.96,6.94,43.58,255,761.2,1050,0,10.2,5.2,5.9,-5,255,45.3,1,0,0,0,0,0,0,20.5,20.7,7.89,29.52,0,0
1783.147,14.6,0,0,0,212,2,0,122,14.45,-8.97,6.94,43.58,255,742.6,1047,0,10.1,5.1,5.1,-4,255,45.3,1,0,0,0,0,0,0,20.6,20.3,7.79,29.58,0,0
1783.289,14.6,0,0,0,212,2,0,122,14.49,-9,6.92,43.55,255,742.6,1046,0,10.1,5,5.8,-5,255,45.3,1,0,0,0,0,0,0,20.6,20.3,7.71,29.54,0,0
1783.416,14.6,0,0,0,212,2,0,122,14.52,-8.99,6.86,43.61,255,742.6,1045,0,10.2,5,5.7,-6,255,45.3,1,0,0,0,0,0,0,20.3,20.2,7.67,29.56,0,0
1783.557,14.6,0,0,0,212,2,0,122,14.55,-9.01,6.81,43.55,255,742.6,1047,0,10.1,5,5.7,-5,255,45.3,1,0,0,0,0,0,0,20.2,20.4,7.73,29.53,0,0
1783.687,14.6,0,0,0,212,2,0,122,14.56,-9.01,6.81,43.58,255,742.6,1046,0,10.1,5,5.9,-6,253,45.3,1,0,0,0,0,0,0,20.2,20.4,7.72,29.53,0,0
1783.826,14.6,0,0,0,212,2,0,122,14.54,-9,6.81,43.6,255,742.6,1045,0,10,5,5.8,-6,253,45.3,1,0,0,0,0,0,0,20.2,20.4,7.66,29.55,0,0
1783.967,14.6,0,0,0,212,2,0,122,14.51,-9.01,6.81,43.63,255,742.6,1046,0,9.7,5,5.8,-6,253,45.3,1,0,0,0,0,0,0,20.2,20,7.58,29.53,0,0
1784.097,14.6,0,0,0,212,2,0,122,14.48,-9,6.75,43.66,255,742.6,1046,0,9.5,4.9,5.4,-7,253,45.5,1,0,0,0,0,0,0,20,19.8,7.54,29.51,0,0
1784.237,14.6,0,0,0,212,2,0,122,14.47,-9.03,6.67,43.55,255,742.6,1045,0,9.1,5,6.2,-6,253,45.5,1,0,0,0,0,0,0,19.9,19.8,7.54,29.53,0,0
1784.376,14.6,0,0,0,212,2,0,122,14.43,-9.03,6.67,43.45,255,742.6,1046,0,8.9,4.9,6.1,-6,253,45.5,1,0,0,0,0,0,0,19.8,19.7,7.52,29.54,0,0
1784.508,14.6,0,0,0,212,2,0,122,14.4,-9.05,6.67,43.47,255,742.6,1043,0,8.4,4.8,6.5,-6,253,45.6,1,0,0,0,0,0,0,19.8,20.1,7.56,29.6,0,0
1784.636,14.6,0,0,0,212,2,0,122,14.34,-9.07,6.67,43.35,255,742.6,1034,0,8.1,4.8,6.4,-5,253,45.6,1,0,0,0,0,0,0,20.1,19.7,7.42,29.65,0,0
1784.765,14.6,0,0,0,212,2,0,122,14.32,-9.08,6.64,43.47,255,742.6,1028,0,7.5,4.8,6.3,-4,253,45.6,1,0,0,0,0,0,0,20,19.6,7.34,29.68,0,0
1784.896,14.6,0,0,0,212,2,0,122,14.3,-9.09,6.61,43.34,255,742.6,1028,0,7.1,4.8,7,-4,253,45.4,1,0,0,0,0,0,0,19.9,19.6,7.34,29.67,0,0
1785.026,14.6,0,0,0,212,2,0,122,14.28,-9.1,6.58,43.32,255,724,1023,0,6.8,4.8,7.9,-2,253,45.4,1,0,0,0,0,0,0,19.9,19.9,7.38,29.72,0,0
1785.146,14.6,0,0,0,212,2,0,122,14.25,-9.1,6.58,43.42,255,724,1022,0,6.6,4.8,7.1,-2,253,45.4,1,0,0,0,0,0,0,20,19.6,7.23,29.73,0,0
1785.266,14.6,0,0,0,212,2,0,122,14.25,-9.14,6.31,43.47,255,724,1025,0,6.3,4.5,8.9,-5,253,45.7,1,0,0,0,0,0,0,19.1,19.8,7.27,29.74,0,0
1785.387,14.6,0,0,0,212,2,0,122,14.24,-9.17,6.31,43.61,255,724,1016,0,5.9,4.7,11.2,-2,253,45.8,1,0,0,0,0,0,0,19.5,20.4,7.45,29.8,0,0
1785.516,14.6,0,0,0,212,2,0,122,14.29,-9.13,6.58,43.31,255,724,1016,0,5.7,4.8,7.5,0,253,46,1,0,0,0,0,0,0,20.1,19.5,7.27,29.78,0,0
1785.636,14.6,0,0,0,212,2,0,122,14.27,-9.16,6.53,43.28,255,724,1009,0,5.4,4.7,10,-2,253,46.1,1,0,0,0,0,0,0,20.1,20.2,7.33,29.84,0,0
1785.766,14.6,0,0,0,212,2,0,122,14.29,-9.17,6.58,43.32,255,724,1003,0,5.2,4.8,9.4,0,253,45.6,1,0,0,0,0,0,0,20.4,20.5,7.4,29.88,0,0
1785.897,14.6,0,0,0,212,2,0,122,14.29,-9.15,6.61,43.15,255,724,1004,0,5.1,4.8,7.9,0,253,45.6,1,0,0,0,0,0,0,20.5,20,7.29,29.88,0,0
1786.036,14.6,0,0,0,212,2,0,122,14.31,-9.18,6.58,43.24,255,724,997,0,4.8,4.7,8.9,0,253,46.1,1,0,0,0,0,0,0,20.3,20.4,7.33,29.97,0,0
1786.166,14.6,0,0,0,212,2,0,122,14.33,-9.2,6.5,43.18,255,705.5,988,0,4.7,4.7,12.1,2,253,46,1,0,0,0,0,0,0,20.2,20.4,7.4,29.96,0,0
1786.294,14.6,0,0,0,212,2,0,122,14.34,-9.21,6.5,43.02,255,705.5,988,0,4.6,4.8,11.4,3,253,45.7,1,0,0,0,0,0,0,20.4,20.4,7.4,29.98,0,0
1786.416,14.6,0,0,0,212,2,0,122,14.4,-9.21,6.56,42.95,255,705.5,986,0,4.6,4.9,10.8,4,253,45.7,1,0,0,0,0,0,0,20.6,20.8,7.4,29.94,0,0
1786.547,14.6,0,0,0,212,2,0,122,14.42,-9.21,6.58,43.09,255,705.5,980,0,4.5,4.9,9.3,6,253,45.9,1,0,0,0,0,0,0,20.8,20.4,7.33,29.94,0,0
1786.677,14.6,0,0,0,212,2,0,122,14.48,-9.22,6.53,43.15,255,705.5,984,0,4.4,4.8,10.1,6,253,45.9,1,0,0,0,0,0,0,20.6,20.5,7.3,29.95,0,0
1786.817,14.6,0,0,0,212,2,0,122,14.5,-9.23,6.47,43.02,255,705.5,976,0,4.5,4.9,14.5,6,253,45.7,1,0,0,0,0,0,0,20.6,21.1,7.4,29.96,0,0
1786.957,14.6,0,0,0,212,2,0,122,14.54,-9.23,6.5,42.82,255,724,975,0,4.6,4.9,14.1,6,253,45.7,1,0,0,0,0,0,0,20.8,20.9,7.35,29.96,0,0
1787.096,14.6,0,0,0,212,2,0,122,14.62,-9.24,6.53,42.92,255,705.5,970,0,4.7,4.9,13.1,7,253,46,1,0,0,0,0,0,0,20.9,20.7,7.4,30.04,0,0
1787.236,14.6,0,0,0,212,2,0,122,14.64,-9.25,6.53,42.9,255,705.5,965,0,4.8,4.9,12.2,8,253,45.9,1,0,0,0,0,0,0,20.9,20.7,7.32,29.99,0,0
1787.377,14.6,0,0,0,212,2,0,122,14.66,-9.25,6.5,42.86,255,705.5,965,0,4.8,5,12.6,8,253,45.9,1,0,0,0,0,0,0,21,20.8,7.33,29.99,0,0
1787.515,14.6,0,0,0,212,2,0,122,14.72,-9.25,6.53,42.83,255,724,964,0,5,4.8,14.5,7,253,45.8,1,0,0,0,0,0,0,21,21.4,7.42,30.06,0,0
1787.646,14.6,0,0,0,212,2,0,122,14.78,-9.25,6.53,42.86,255,705.5,966,0,5.5,4.9,14.9,8,253,45.8,1,0,0,0,0,0,0,21.1,21.4,7.45,30.01,0,0
1787.786,14.6,0,0,0,212,2,0,122,14.79,-9.25,6.53,42.97,255,705.5,963,0,5.6,4.9,11.7,9,253,45.7,1,0,0,0,0,0,0,21.1,20.9,7.33,29.99,0,0
1787.926,14.6,0,0,0,212,2,0,122,14.83,-9.24,6.53,43.03,255,705.5,969,0,5.7,4.9,12.5,8,253,45.9,1,0,0,0,0,0,0,20.9,20.9,7.32,29.99,0,0
1788.066,14.6,0,0,0,212,2,0,122,14.86,-9.24,6.5,43.02,255,705.5,967,0,6.2,4.9,13.2,9,253,46,1,0,0,0,0,0,0,20.9,20.9,7.4,30.08,0,0
1788.196,14.6,0,0,0,212,2,0,122,14.87,-9.25,6.5,42.84,255,705.5,965,0,6.5,4.9,13.5,10,253,46,1,0,0,0,0,0,0,20.9,21.4,7.45,30.07,0,0
1788.336,14.6,0,0,0,212,2,0,122,14.92,-9.23,6.53,42.87,255,705.5,970,0,6.7,5,13.1,8,253,45.7,1,0,0,0,0,0,0,21,20.5,7.38,29.99,0,0
1788.476,14.6,0,0,0,212,2,0,122,14.94,-9.23,6.5,42.95,255,705.5,972,0,7.1,5,13.7,9,253,45.7,1,0,0,0,0,0,0,20.8,21.4,7.46,30.09,0,0
1788.617,14.6,0,0,0,212,2,0,122,14.95,-9.23,6.53,43.05,255,705.5,972,0,7.5,5.1,15,8,253,45.8,1,0,0,0,0,0,0,21,21.6,7.56,30.08,0,0
1788.747,14.6,0,0,0,212,2,0,122,14.98,-9.21,6.61,42.97,255,705.5,973,0,7.9,5.1,14.9,10,253,46,1,0,0,0,0,0,0,21.1,21.1,7.54,30.07,0,0
1788.888,14.6,0,0,0,212,2,0,122,15.01,-9.18,6.64,43.08,255,724,983,0,8.3,5.1,11.3,7,253,46,1,0,0,0,0,0,0,21.1,20.9,7.48,29.96,0,0
1789.027,14.6,0,0,0,212,2,0,122,14.99,-9.18,6.64,43.25,255,705.5,986,0,8.5,5,10.1,5,253,46,1,0,0,0,0,0,0,20.8,21,7.45,30.02,0,0
1789.166,14.6,0,0,0,212,2,0,122,15.04,-9.21,6.56,43.18,255,724,982,0,9.3,5,14.6,6,253,46,1,0,0,0,0,0,0,20.8,21.5,7.58,30.07,0,0
1789.306,14.6,0,0,0,212,2,0,122,15.03,-9.18,6.67,42.92,255,724,986,0,9.7,5.1,10.3,7,253,45.7,1,0,0,0,0,0,0,21.1,20.9,7.52,29.99,0,0
1789.446,14.6,0,0,0,212,2,0,122,15.05,-9.15,6.75,43.08,255,705.5,991,0,9.6,5.1,9.1,6,253,45.7,1,0,0,0,0,0,0,21.2,20.4,7.43,29.96,0,0
1789.586,14.6,0,0,0,212,2,0,122,15.02,-9.15,6.67,43.28,255,705.5,996,0,9.9,5.1,10.1,4,253,45.7,1,0,0,0,0,0,0,20.8,21.3,7.63,30.04,0,0
1789.726,14.6,0,0,0,212,2,0,122,15.03,-9.14,6.69,43.25,255,705.5,1001,0,10.1,5.2,9.4,4,253,45.7,1,0,0,0,0,0,0,20.9,20.4,7.47,29.91,0,0
1789.867,14.6,0,0,0,212,2,0,122,14.97,-9.15,6.67,43.34,255,724,998,0,10.7,4.9,8.5,2,253,45.9,1,0,0,0,0,0,0,20.5,20.3,7.43,29.99,0,0
1790.008,14.6,0,0,0,212,2,0,122,14.95,-9.17,6.53,43.28,255,724,1000,0,10.8,4.9,13.2,3,253,46,1,0,0,0,0,0,0,20.5,20.9,7.58,29.96,0,0
1790.156,14.6,0,0,0,212,2,0,122,14.92,-9.16,6.64,43.08,255,724,997,0,11,5.1,9,4,253,45.9,1,0,0,0,0,0,0,20.5,20.4,7.5,29.99,0,0
1790.297,14.6,0,0,0,212,2,0,122,14.88,-9.16,6.58,43.09,255,705.5,1001,0,11.1,5.1,10.4,2,253,45.7,1,0,0,0,0,0,0,20.4,20.9,7.53,29.98,0,0
1790.447,14.6,0,0,0,212,2,0,122,14.8,-9.16,6.58,43.16,255,705.5,1003,0,11.1,5.1,9.4,6,253,45.6,1,0,0,0,0,0,0,20.6,20.6,7.53,29.94,0,0
1790.587,14.6,0,0,0,212,2,0,122,14.73,-9.14,6.67,43.35,255,724,1004,0,11.2,5.1,9,3,253,45.6,1,0,0,0,0,0,0,20.7,20.7,7.53,29.91,0,0
1790.727,14.6,0,0,0,212,2,0,122,14.73,-9.12,6.67,43.4,255,724,1010,0,11.2,5.1,7.9,2,253,45.8,1,0,0,0,0,0,0,20.5,20.6,7.52,29.84,0,0
1790.866,14.6,0,0,0,212,2,0,122,14.66,-9.14,6.61,43.41,255,724,1012,0,10.9,5,8.8,2,253,45.8,1,0,0,0,0,0,0,20.3,20.2,7.46,29.81,0,0
1791.006,14.6,0,0,0,212,2,0,122,14.64,-9.14,6.56,43.32,255,724,1008,0,11,5,9.2,2,253,45.8,1,0,0,0,0,0,0,20.2,20.2,7.44,29.87,0,0
1791.136,14.6,0,0,0,212,2,0,122,14.59,-9.16,6.53,43.18,255,724,1006,0,10.7,5,10.8,3,253,45.7,1,0,0,0,0,0,0,20.5,20.7,7.52,29.91,0,0
1791.257,14.6,0,0,0,212,2,0,122,14.56,-9.16,6.64,43.08,255,724,1000,0,10.4,5,10.7,4,253,45.7,1,0,0,0,0,0,0,20.8,21.1,7.55,29.91,0,0
1791.399,14.6,0,0,0,212,2,0,122,14.53,-9.15,6.67,43.15,255,724,998,0,10.2,4.9,8.4,4,253,45.6,1,0,0,0,0,0,0,20.7,20.5,7.44,29.97,0,0
1791.527,14.6,0,0,0,212,2,0,122,14.52,-9.16,6.64,43.22,255,705.5,995,0,10.1,4.9,9.2,4,253,45.6,1,0,0,0,0,0,0,20.6,20.3,7.4,29.96,0,0
1791.667,14.6,0,0,0,212,2,0,122,14.52,-9.18,6.58,43.31,255,724,999,0,10,4.9,8.8,5,253,45.9,1,0,0,0,0,0,0,20.5,20.3,7.4,29.97,0,0
1791.806,14.6,0,0,0,212,2,0,122,14.53,-9.18,6.53,43.22,255,724,1000,0,10,4.9,10.2,4,253,45.9,1,0,0,0,0,0,0,20.3,20.8,7.46,29.94,0,0
1791.935,14.6,0,0,0,212,2,0,122,14.52,-9.18,6.53,43.13,255,724,998,0,9.8,5,9.3,4,253,45.9,1,0,0,0,0,0,0,20.4,20.4,7.38,29.93,0,0
1792.064,14.6,0,0,0,212,2,0,122,14.49,-9.18,6.53,43.18,255,724,997,0,9.6,5,10.3,2,253,45.7,1,0,0,0,0,0,0,20.3,20.7,7.46,29.99,0,0
1792.225,14.6,0,0,0,212,2,0,122,14.45,-9.17,6.53,43.21,255,705.5,1000,0,9.1,5,10.4,4,253,45.7,1,0,0,0,0,0,0,20.3,20.7,7.52,29.97,0,0
1792.355,14.6,0,0,0,212,2,0,122,14.42,-9.17,6.56,43.29,255,705.5,1002,0,8.9,5,10.6,2,253,45.7,1,0,0,0,0,0,0,20.4,20.4,7.44,29.91,0,0
1792.476,14.6,0,0,0,212,2,0,122,14.4,-9.15,6.58,43.38,255,705.5,1004,0,8.5,5.1,9.1,4,253,45.6,1,0,0,0,0,0,0,20.5,20.5,7.48,29.92,0,0
1792.607,14.6,0,0,0,212,2,0,122,14.34,-9.15,6.58,43.31,255,705.5,1004,0,8.2,5,9,2,253,45.8,1,0,0,0,0,0,0,20.4,20.6,7.46,29.92,0,0
1792.736,14.6,0,0,0,212,2,0,122,14.3,-9.15,6.58,43.26,255,724,1006,0,7.9,5,9.7,2,253,45.8,1,0,0,0,0,0,0,20.3,20.6,7.5,29.83,0,0
1792.866,14.6,0,0,0,212,2,0,122,14.27,-9.14,6.58,43.34,255,724,1010,0,7.2,5,9.6,2,253,45.8,1,0,0,0,0,0,0,20.3,20.6,7.53,29.88,0,0
1793.006,14.6,0,0,0,212,2,0,122,14.24,-9.14,6.56,43.25,255,724,1008,0,6.8,5,10.2,2,253,45.8,1,0,0,0,0,0,0,20.2,20.6,7.53,29.88,0,0
1793.126,14.6,0,0,0,212,2,0,122,14.2,-9.15,6.58,43.26,255,724,1003,0,6.4,4.9,9.1,2,253,45.6,1,0,0,0,0,0,0,20.3,20.6,7.47,29.95,0,0
1793.247,14.6,0,0,0,212,2,0,122,14.19,-9.16,6.56,43.28,255,724,1002,0,6.1,5,9.3,3,253,45.6,1,0,0,0,0,0,0,20.4,20.6,7.46,29.94,0,0
1793.386,14.6,0,0,0,212,2,0,122,14.21,-9.19,6.58,43.29,255,724,994,0,5.9,5,11,4,253,45.7,1,0,0,0,0,0,0,20.5,20.9,7.46,29.93,0,0
1793.515,14.6,0,0,0,212,2,0,122,14.25,-9.2,6.61,43.13,255,724,987,0,5.8,5,11.2,6,253,46,1,0,0,0,0,0,0,20.7,21,7.51,29.99,0,0
1793.635,14.6,0,0,0,212,2,0,122,14.3,-9.17,6.64,42.97,255,724,994,0,5.7,5,9.2,4,253,45.9,1,0,0,0,0,0,0,20.7,20.3,7.34,29.91,0,0
1793.767,14.6,0,0,0,212,2,0,122,14.34,-9.18,6.56,43.16,255,724,992,0,5.7,4.9,9.8,5,253,45.9,1,0,0,0,0,0,0,20.5,20.4,7.35,29.98,0,0
1793.905,14.6,0,0,0,212,2,0,122,14.4,-9.19,6.56,43.09,255,724,990,0,5.7,5,10.7,8,253,45.6,1,0,0,0,0,0,0,20.6,20.4,7.45,29.99,0,0
1794.027,14.6,0,0,0,212,2,0,124,14.43,-9.17,6.61,43.02,255,705.5,991,0,5.6,5.1,11.2,4,253,45.7,1,0,0,0,0,0,0,20.7,20.9,7.51,29.99,0,0
1794.154,14.6,0,0,0,212,2,0,124,14.46,-9.16,6.61,43.16,255,724,994,0,5.4,5,10,4,253,45.6,1,0,0,0,0,0,0,20.7,20.4,7.37,29.93,0,0
1794.275,14.6,0,0,0,212,2,0,124,14.47,-9.16,6.58,43.26,255,705.5,995,0,5.3,4.9,8.2,4,253,45.9,1,0,0,0,0,0,0,19.6,20.7,7.39,30.02,0,0
1794.396,14.6,0,0,0,212,2,0,124,14.47,-9.2,6.36,43.4,255,724,995,0,5.2,5,15.6,4,253,46,1,0,0,0,0,0,0,21.4,21.2,7.61,30.04,0,0
1794.524,14.6,0,0,0,212,2,0,124,14.46,-9.11,6.83,43.19,255,724,998,0,4.9,5.2,7.9,4,253,45.9,1,0,0,0,0,0,0,21.3,20.3,7.45,29.91,0,0
1794.657,14.6,0,0,0,212,2,0,124,14.43,-9.11,6.75,43.37,255,724,1004,0,4.6,4.9,8,3,253,45.6,1,0,0,0,0,0,0,20.7,20.7,7.44,29.9,0,0
1794.786,14.6,0,0,0,212,2,0,124,14.38,-9.14,6.61,43.37,255,724,1002,0,4.4,4.9,9.1,2,253,45.6,1,0,0,0,0,0,0,20.3,20.2,7.38,29.88,0,0
1794.937,14.6,0,0,0,212,2,0,124,14.36,-9.14,6.53,43.34,255,724,1005,0,3.9,4.9,10.1,3,253,45.6,1,0,0,0,0,0,0,20.1,20.3,7.46,29.93,0,0
1795.076,14.6,0,0,0,212,2,0,124,14.29,-9.17,6.56,43.22,255,705.5,1000,0,3.3,5,10.8,4,253,45.9,1,0,0,0,0,0,0,20.5,20.7,7.53,29.96,0,0
1795.214,14.6,0,0,0,212,2,0,124,14.23,-9.16,6.64,43.21,255,705.5,996,0,2.8,5,12.6,4,253,46,1,0,0,0,0,0,0,21.6,21.1,7.59,30.03,0,0
1795.336,14.6,0,0,0,212,2,0,124,14.23,-9.12,6.86,43.09,255,724,994,0,2.5,5.1,9.9,5,253,45.6,1,0,0,0,0,0,0,21.3,20.3,7.49,29.97,0,0
1795.465,14.6,0,0,0,212,2,0,124,14.24,-9.15,6.72,42.97,255,724,992,0,2.4,5,9.1,6,253,45.6,1,0,0,0,0,0,0,21,20.5,7.46,30.06,0,0
1795.586,14.6,0,0,0,212,2,0,124,14.3,-9.19,6.64,43.06,255,724,984,0,2.4,5,15.1,6,253,45.7,1,0,0,0,0,0,0,20.8,21.6,7.6,30.07,0,0
1795.726,14.6,0,0,0,212,2,0,124,14.37,-9.19,6.61,42.97,255,724,983,0,2.4,5.1,14.2,8,253,45.7,1,0,0,0,0,0,0,21,21.1,7.53,30.02,0,0
1795.865,14.6,0,0,0,212,2,0,124,14.39,-9.17,6.67,43.11,255,705.5,982,0,2.3,5.1,12.1,9,253,45.9,1,0,0,0,0,0,0,21,21,7.53,30,0,0
1795.995,14.6,0,0,0,212,2,0,124,14.42,-9.18,6.67,43.13,255,705.5,984,0,2.2,5,9.9,7,253,45.9,1,0,0,0,0,0,0,21,20.6,7.37,29.96,0,0
1796.145,14.6,0,0,0,212,2,0,124,14.47,-9.2,6.61,43.11,255,705.5,978,0,2.1,5,13.1,8,253,45.7,1,0,0,0,0,0,0,20.9,20.7,7.4,29.96,0,0
1796.287,14.6,0,0,0,212,2,0,124,14.5,-9.22,6.56,42.96,255,724,976,0,2.2,5,15.1,9,253,45.7,1,0,0,0,0,0,0,20.8,20.8,7.43,30.05,0,0
1796.426,14.6,0,0,0,212,2,0,124,14.56,-9.2,6.58,42.96,255,705.5,980,0,2.3,5.1,16.1,8,253,45.7,1,0,0,0,0,0,0,21,21.6,7.6,30.08,0,0
1796.566,14.6,0,0,0,212,2,0,124,14.58,-9.15,6.69,43.06,255,724,991,0,2.3,5.1,10.9,7,253,45.9,1,0,0,0,0,0,0,21.1,21.4,7.58,30.07,0,0
1796.705,14.6,0,0,0,212,2,0,124,14.6,-9.16,6.69,43.18,255,724,990,0,2.1,5.2,11,7,253,45.9,1,0,0,0,0,0,0,21,20.9,7.55,30,0,0
1796.846,14.6,0,0,0,212,2,0,124,14.63,-9.16,6.69,43.19,255,705.5,986,0,2.2,5.1,11.9,7,253,45.9,1,0,0,0,0,0,0,21,21.2,7.58,30.04,0,0
1796.987,14.6,0,0,0,212,2,0,124,14.63,-9.18,6.69,42.99,255,705.5,982,0,2.2,5.1,12.4,10,253,45.7,1,0,0,0,0,0,0,21.3,21.2,7.59,30.02,0,0
1797.127,14.6,0,0,0,212,2,0,124,14.64,-9.14,6.78,43.09,255,724,988,0,2.5,5.1,9.3,7,253,45.6,1,0,0,0,0,0,0,21.3,20.5,7.46,30.03,0,0
1797.257,14.6,0,0,0,212,2,0,124,14.64,-9.17,6.72,43.12,255,724,984,0,2.4,5.1,10.3,8,253,45.6,1,0,0,0,0,0,0,21.2,20.7,7.46,30.04,0,0
1797.397,14.6,0,0,0,212,2,0,124,14.66,-9.2,6.67,43.08,255,705.5,976,0,2.3,5.1,16.5,10,253,46,1,0,0,0,0,0,0,21.2,21.8,7.67,30.1,0,0
1797.546,14.6,0,0,0,212,2,0,124,14.66,-9.16,6.75,42.96,255,705.5,984,0,2.4,5.2,10.6,9,253,45.9,1,0,0,0,0,0,0,21.3,21.2,7.59,30.03,0,0
1797.687,14.6,0,0,0,212,2,0,124,14.67,-9.16,6.72,43.18,255,724,981,0,2.3,5.1,10.9,8,253,45.6,1,0,0,0,0,0,0,21.2,21.3,7.52,30.05,0,0
1797.826,14.6,0,0,0,212,2,0,124,14.66,-9.19,6.64,43.08,255,724,979,0,2.3,5.1,14.9,10,253,45.7,1,0,0,0,0,0,0,21.1,21.4,7.6,30.06,0,0
1797.967,14.6,0,0,0,212,2,0,124,14.66,-9.2,6.67,43.02,255,705.5,983,0,2.2,5.2,16.4,9,253,45.8,1,0,0,0,0,0,0,21.3,21,7.6,30.03,0,0
1798.119,14.6,0,0,0,212,2,0,124,14.66,-9.16,6.69,43.05,255,705.5,986,0,2.3,5.2,12.8,8,253,45.7,1,0,0,0,0,0,0,21.1,21.4,7.62,30.05,0,0
1798.257,14.6,0,0,0,212,2,0,124,14.68,-9.17,6.67,43.24,255,724,986,0,2.3,5.2,13.2,8,253,46,1,0,0,0,0,0,0,21,21.4,7.66,30.1,0,0
1798.397,14.6,0,0,0,212,2,0,124,14.67,-9.16,6.69,43.21,255,724,988,0,2.3,5.3,10.8,11,253,45.9,1,0,0,0,0,0,0,21.1,20.7,7.54,29.98,0,0
1798.538,14.6,0,0,0,212,2,0,124,14.69,-9.17,6.69,43.02,255,724,984,0,2.3,5.1,13.2,9,253,45.7,1,0,0,0,0,0,0,21.1,21.3,7.63,30.05,0,0
1798.676,14.6,0,0,0,212,2,0,124,14.69,-9.17,6.69,43.08,255,705.5,986,0,2.4,5.1,10.5,9,253,45.6,1,0,0,0,0,0,0,21,20.8,7.53,30,0,0
1798.818,14.6,0,0,0,212,2,0,124,14.72,-9.2,6.64,43.09,255,724,978,0,2.5,5.1,16.1,10,253,45.7,1,0,0,0,0,0,0,21.1,21.6,7.62,30.07,0,0
1798.957,14.6,0,0,0,212,2,0,124,14.73,-9.19,6.64,43.05,255,724,981,0,2.7,5.1,15.3,10,253,46,1,0,0,0,0,0,0,21,21.5,7.66,30.07,0,0
1799.097,14.6,0,0,0,212,2,0,124,14.76,-9.16,6.69,43.09,255,724,984,0,2.8,5.2,15.5,10,253,46,1,0,0,0,0,0,0,21.3,21.4,7.7,30.06,0,0
1799.238,14.6,0,0,0,212,2,0,124,14.76,-9.14,6.81,43.18,255,724,986,0,2.8,5.2,11.6,8,253,45.7,1,0,0,0,0,0,0,21.5,21.7,7.72,30.11,0,0
1799.376,14.6,0,0,0,212,2,0,124,14.74,-9.12,6.83,43.16,255,705.5,991,0,2.7,5.2,12.2,8,253,45.7,1,0,0,0,0,0,0,21.5,21.3,7.71,30.04,0,0
1799.518,14.6,0,0,0,212,2,0,124,14.74,-9.11,6.81,43.25,255,705.5,990,0,2.8,5.2,11.1,6,253,45.7,1,0,0,0,0,0,0,21.2,21.4,7.66,30.05,0,0
1799.657,14.6,0,0,0,212,2,0,124,14.73,-9.16,6.72,43.26,255,705.5,994,0,2.8,5.2,10.2,8,253,45.7,1,0,0,0,0,0,0,21.1,21.3,7.61,29.99,0,0
