﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.30 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
406.729,14.6,28.2,0.7,0.5,176,4,90,24.83,-4.23,76.64,1.02,1.8,62.44,212,47.7,2599.1,2954,48,0,48,47.7,15.5,126,135,11.2,10.2,-43.7,-43.2,26.8,1.06,0,0,0,0,0,0,0,81.1,79.8,79.19,83.69,0,0,0,0
406.887,14.6,27.5,0.8,0.3,176,4,90,24.99,-4.23,73.72,1.02,1.82,62.37,212,47.3,2487.7,2955,48,0,39.3,39.5,16.5,117,135,14.7,14.2,-47,-46.4,26.4,1.05,0,0,0,0,0,0,0,77.1,78.4,79.34,82.02,0,0,0,0
407.038,14.6,27.1,0.7,0.7,176,4,90,24.88,-4.23,73.61,1.02,1.81,62.48,212,41.4,2246.3,2953,49,0,50.4,51.1,16,118,135,13.5,15,-48.8,-48.8,26.5,1.07,0,0,0,0,0,0,0,77.5,78.4,78.44,81.3,0,0,0,0
407.201,14.6,27.1,0.8,0.8,176,4,90,24.99,-4.23,73.47,1.02,1.8,62.25,212,48.4,2413.4,2952,49,0,58.3,56,16,120,135,15.4,15,-49.6,-48.8,26.4,1.07,0,0,0,0,0,0,0,77.9,78.7,78.29,81.17,0,0,0,0
407.371,14.6,27.1,0.7,0.8,176,4,90,25.16,-4.23,73.72,1.02,1.82,61.93,212,46.9,2524.8,2960,49,0,51.1,52.7,16.5,116,135,14.2,15.8,-49.7,-49.6,26.7,1.07,0,0,0,0,0,0,0,77.7,76.4,77.27,80.31,0,0,0,0
407.528,14.6,27.1,0.8,0.7,176,4,90,25.47,-4.23,71.72,1.02,1.81,61.45,212,40.6,2246.3,2944,48,0,54.4,54.9,16.5,116,135,15.9,15.8,-51.6,-49.6,26.3,1.07,0,0,0,0,0,0,0,76.2,77.4,77.47,80.09,0,0,0,0
407.679,14.6,27.1,0.7,0.9,178,4,90,25.34,-4.23,73.03,1.02,1.82,61.34,212,48.8,2376.3,2923,49,0,57.2,57.9,16.5,116,135,15.6,15.8,-48.6,-49.6,26.4,1.08,0,0,0,0,0,0,0,77,76.1,77.21,79.74,0,0,0,0
407.839,14.6,26.3,0.7,0.5,178,4,90,26.34,-4.23,72.22,1.02,1.81,61.41,212,22.7,2487.7,2961,49,0,39.1,37.3,17,111,135,17.3,19,-51.5,-52,26.4,1.05,0,0,0,0,0,0,0,70.7,72.5,73.12,76.73,0,0,0,0
408.000,14.6,25.9,0.7,0.8,178,4,90,25.81,-4.23,65.89,1.02,1.83,61.24,212,38.3,2209.2,2952,49,0,59.8,60.8,17.5,105,135,19.9,19.8,-52.7,-53.6,27.9,1.08,0,0,0,0,0,0,0,71.5,72,71.92,75.14,0,0,0,0
408.159,14.6,25.1,0.8,0.6,178,4,90,25.25,-4.23,67.06,1.02,1.82,61.41,212,48.8,2190.7,2941,48,0,37.7,36.1,18.5,102,135,21.1,22.2,-54.4,-55.2,26.4,1.05,0,0,0,0,0,0,0,67.4,68,68.42,71.55,0,0,0,0
408.319,14.6,24.7,0.8,0.7,178,4,90,25.6,-4.23,62.97,1.02,1.82,60.86,212,46.5,2357.7,2946,48,0,41.4,41.5,18.5,99,135,22.5,22.2,-54.9,-55.2,26.4,1.06,0,0,0,0,0,0,0,67.4,67.8,68.19,70.42,0,0,0,0
408.476,14.6,24.7,0.7,0.8,178,4,90,26.51,-4.23,64.03,1.02,1.84,60.74,212,46.1,2376.3,2906,48,0,43.8,45.3,18.5,100,135,22.4,22.2,-56.2,-55.2,27.3,1.07,0,0,0,0,0,0,0,68.1,67.9,68.58,70.41,0,0,0,0
408.638,14.6,24.7,0.7,0.8,178,4,90,27.16,-4.23,64.22,1.02,1.83,60.44,212,47.3,2209.2,2915,48,0,44.5,44.7,18.5,100,135,21.5,22.2,-56.1,-55.2,26.3,1.07,0,0,0,0,0,0,0,68,68,68.14,70.29,0,0,0,0
408.797,14.6,24.7,0.7,0.7,178,4,90,27.47,-4.23,63.83,1.03,1.83,60.42,212,37.5,2209.2,2937,48,0,45.9,45.5,18.5,100,135,21.4,22.2,-55.9,-55.2,26.4,1.07,0,0,0,0,0,0,0,67.9,68.7,68.42,70.3,0,0,0,0
408.959,14.6,24.7,0.7,0.7,178,4,90,26.86,-4.23,64.28,1.03,1.83,60.31,212,47.3,2172.1,2923,48,0,48.6,48.5,18.5,102,136,22.6,22.2,-55.9,-55.2,26.4,1.07,0,0,0,0,0,0,0,68,68.3,68.09,70.2,0,0,0,0
409.118,14.6,24.7,0.7,0.7,178,4,90,26.6,-4.23,63.75,1.03,1.84,60.1,212,46.9,2209.2,2922,48,0,47.2,47,18.5,100,136,22.5,22.2,-55.4,-55.2,26.3,1.07,0,0,0,0,0,0,0,67.9,68,68.87,70.17,0,0,0,0
409.278,14.6,24.7,0.7,0.8,178,4,90,27.47,-4.23,64.56,1.03,1.85,60.13,212,47.3,2209.2,2890,48,0,47.9,48.4,18.5,101,136,21.5,22.2,-54.6,-55.2,26.4,1.07,0,0,0,0,0,0,0,68.5,68.2,67.81,70.24,0,0,0,0
409.430,14.6,24.7,0.7,0.8,178,4,90,27.38,-4.23,63.83,1.03,1.84,60.16,212,47.3,2209.2,2922,48,0,46.4,45.5,18.5,101,136,22.3,22.2,-56.3,-55.2,26.3,1.06,0,0,0,0,0,0,0,68.5,68.7,68.96,70.32,0,0,0,0
409.600,14.6,24.7,0.8,0.8,178,4,90,26.16,-4.23,63.89,1.03,1.83,60.16,212,48,2172.1,2903,48,0,52.1,46.4,18,102,136,21.7,22.2,-54.4,-55.2,26.4,1.06,0,0,0,0,0,0,0,67.6,67.3,67.09,69.49,0,0,0,0
409.757,14.6,24.7,0.8,0.7,178,5,90,26.16,-4.23,62.64,1.03,1.84,59.83,212,47.3,2246.3,2838,48,0,42.4,42,18,100,136,22.8,22.2,-56,-54.4,27.3,1.06,0,0,0,0,0,0,0,67.9,67.6,67.12,69.04,0,0,0,0
409.917,14.6,24.7,0.8,0.7,178,5,90,27.77,-4.23,62.81,1.03,1.83,59.39,212,22.7,2302,2798,48,0,41.1,41.4,18,104,135,21.3,21.4,-55.2,-54.4,26.3,1.06,0,0,0,0,0,0,0,69.3,69.1,65.76,68.31,0,0,4,0
410.080,14.6,24.7,0.8,0.6,178,5,90,26.86,-4.23,61.36,1.03,1.87,57.78,212,46.1,2264.9,2518,48,0,50.8,55.8,16,104,135,19.9,19.8,-52.1,-52,32.6,1.08,0,0,0,0,0,0,0,71.6,75.7,64.45,67.63,0,0,4,0
410.241,14.6,24.7,0.8,1.4,178,5,90,28.64,-4.24,58.08,1.03,1.84,53.97,212,47.7,2135,2402,48,0,57.5,57.2,15,115,135,18.1,15.8,-48.3,-48,28.2,1.1,0,0,0,0,0,0,0,75.8,77.6,63.7,66.37,0,0,4,0
410.398,14.6,24.7,0.8,1.1,178,5,90,25.6,-4.24,59.36,1.03,1.83,54.75,212,39.8,2302,2387,48,0,57.8,57.7,14,122,135,13.5,12.6,-46.7,-45.6,26.3,1.08,0,0,0,0,0,0,0,79,79.7,66.81,66.94,0,0,0,0
410.561,14.6,25.1,0.7,1.1,178,5,90,25.81,-4.24,60.81,1.03,1.82,57.01,212,47.3,2413.4,2340,48,0,59.6,59.7,13.5,126,135,10.8,11,-44.5,-44,27.1,1.09,0,0,0,0,0,0,0,81.4,81.6,66.28,68.13,0,0,0,0
410.719,14.6,25.1,0.7,0.9,178,5,90,26.34,-4.24,63.28,1.03,1.81,57.87,212,22.7,2469.1,2404,47,0,47.6,47.4,13.5,132,135,9.3,9.4,-42.1,-42.4,26.5,1.07,0,0,0,0,0,0,0,81.4,81,66.17,68.32,0,0,0,0
410.891,14.6,25.1,0.7,0.7,178,5,90,24.38,-4.24,62.36,1.03,1.82,56.75,212,41.8,2302,2386,48,0,44.2,43.7,13,130,136,8.7,9.4,-41,-42.4,27.1,1.06,0,0,0,0,0,0,0,81.2,80.7,66.22,68.3,0,0,0,0
411.048,14.6,25.1,0.7,0.7,178,5,90,25.08,-4.24,61.97,1.03,1.79,56.13,212,22.7,2432,2406,48,0,40.3,41.9,13.5,130,136,9.6,9.4,-43,-42.4,26.3,1.05,0,0,0,0,0,0,0,80.5,81.1,66.21,68.22,0,0,0,0
411.201,14.6,25.1,0.7,0.7,178,5,90,24.64,-4.24,62.53,1.03,1.79,56.54,212,22.7,2506.3,2398,48,0,47.8,48.8,13.5,129,136,9.3,9.4,-42.4,-42.4,26.4,1.06,0,0,0,0,0,0,0,81.4,81.1,66.22,68.43,0,0,0,0
411.360,14.6,25.1,0.7,0.7,178,5,90,24.3,-4.24,62.89,1.03,1.81,56.61,212,48.4,2357.7,2348,48,0,44.6,43.8,13.5,129,136,8.7,9.4,-43.2,-42.4,26.3,1.06,0,0,0,0,0,0,0,81,82.2,66.94,68.55,0,0,0,0
411.520,14.6,25.5,0.7,0.8,178,5,90,24.33,-4.24,62.36,1.03,1.79,56.43,212,48.4,2357.7,2390,47,0,58.2,58.5,13,133,136,8.5,7.8,-41.4,-40.8,27.5,1.07,0,0,0,0,0,0,0,82.6,81.8,67.15,69.08,0,0,0,0
411.680,14.6,25.5,0.7,0.8,178,5,90,25.42,-4.24,62.94,1.03,1.78,56.26,212,22.3,2617.6,2395,48,0,56.3,43.4,13.5,134,136,8.2,8.6,-40.5,-41.6,26.3,1.05,0,0,0,0,0,0,0,81.1,76.3,62.67,66.26,0,0,0,0
411.839,14.6,25.5,0.7,0.4,178,6,90,24.22,-4.24,61.31,1.03,1.81,55.67,212,48,2246.3,2342,48,0,35.6,35.4,14,124,136,10.5,11.8,-43.7,-44,26.3,1.04,0,0,0,0,0,0,0,78.2,77.2,62.76,64.75,0,0,0,0
411.998,14.6,25.5,0.7,0.4,178,6,90,24.88,-4.24,57.61,1.03,1.8,55.4,212,46.1,2357.7,2358,48,0,40.8,42.2,14.5,116,136,13.4,12.6,-44.9,-45.6,29.4,1.05,0,0,0,0,0,0,0,76.5,78.1,62.44,64.38,0,0,4,0
412.158,14.6,25.5,0.7,1.2,178,6,90,26.29,-4.26,55.25,1.03,1.84,54.85,212,45.3,2394.9,2136,47,0,56,56.5,13,120,136,10.9,10.2,-43.2,-43.2,29.6,1.09,0,0,0,0,0,0,0,76.2,81.9,58.86,62.24,0,0,4,0
412.318,14.6,25.5,0.7,1.2,178,6,90,25.12,-4.29,52.64,1.03,1.83,52.84,212,39.1,2376.3,2071,48,0,54.8,55.1,11.5,132,136,9,7.8,-43,-43.2,26.3,1.08,0,0,0,0,0,0,0,80.4,81,57.48,59.65,0,0,0,0
412.477,14.6,25.5,0.7,0.9,178,6,90,26.73,-4.31,53.72,1.03,1.81,52.52,212,44.9,2524.8,2076,48,0,55.5,55.5,11.5,132,136,7.4,7.8,-43.7,-43.2,26.3,1.07,0,0,0,0,0,0,0,81.2,82,57.47,59.15,0,0,0,0
412.638,14.6,25.5,0.7,0.9,178,6,90,24.69,-4.29,53.75,1.03,1.82,52.71,212,40.2,2339.2,2076,47,0,54.1,54.2,11.5,135,136,8,7.8,-43.7,-43.2,26.3,1.07,0,0,0,0,0,0,0,81,81.1,57.27,58.96,0,0,0,0
412.811,14.6,25.5,0.6,0.8,178,6,90,25.86,-4.32,53.58,1.03,1.8,52.97,212,45.7,2469.1,2010,47,0,53.8,53,11.5,134,136,8.1,7.8,-42.2,-43.2,26.3,1.07,0,0,0,0,0,0,0,80.9,81.2,57.2,58.93,0,0,0,0
412.968,14.6,25.5,0.6,0.8,178,6,90,26.21,-4.29,53.33,1.03,1.82,53.16,212,46.1,2487.7,2026,47,0,53.9,54.6,11.5,132,135,7.7,7.8,-43.3,-43.2,26.3,1.06,0,0,0,0,0,0,0,80.7,80.8,57.15,58.85,0,0,0,0
413.400,14.6,25.5,0.5,0.8,178,6,90,25.42,-4.29,53.33,1.03,1.79,53.11,212,46.5,2339.2,2073,47,0,54.4,53.7,11.5,132,135,8.2,8.6,-43.4,-43.2,26.3,1.06,0,0,0,0,0,0,0,80.6,81.9,57.4,58.74,0,0,0,0
413.557,14.6,25.5,0.4,1.2,178,5,90,26.21,-4.24,57.92,1.04,1.81,54.62,212,22.7,2673.3,2346,47,0,59.8,60.2,12.5,130,135,8,7,-44.1,-42.4,27.6,1.09,0,0,0,0,0,0,0,81.3,83.7,66.69,68.08,0,0,0,0
413.707,14.6,25.5,0.5,0.9,178,5,90,24.86,-4.24,61.64,1.04,1.8,54.65,212,46.5,2524.8,2366,47,0,61.4,61.2,12.5,130,135,7.2,7,-40.3,-40.8,26.2,1.08,0,0,0,0,0,0,0,81.6,83.1,67.21,69.11,0,0,0,0
413.869,14.6,25.5,0.5,0.8,178,5,90,24.64,-4.24,62.42,1.04,1.82,53.59,212,22.7,2636.2,2398,47,0,61.7,61.1,13,134,136,5.9,7.8,-41.5,-40.8,26.3,1.07,0,0,0,0,0,0,0,82.4,83.4,69.56,69.89,8,8,8,0
414.038,14.6,25.5,0.6,0.8,178,5,90,24.08,-4.24,63.33,1.03,1.78,52.65,212,48.4,2339.2,2382,47,0,58.5,54.3,13.5,136,136,7,7.8,-41.2,-40.8,26.4,1.06,0,0,0,0,0,0,0,82.8,82,66.94,69.05,0,0,0,0
414.190,14.6,25.5,0.6,0.7,178,5,90,24.77,-4.24,62.61,1.04,1.78,52.24,212,45.7,2654.8,2379,47,0,53,49.4,13.5,135,136,8,7.8,-41.4,-41.6,26.4,1.06,0,0,0,0,0,0,0,82.3,82.3,66.79,68.85,0,0,0,0
414.338,14.6,25.5,0.6,0.8,178,5,90,25.08,-4.24,62.97,1.04,1.79,52.14,212,48.4,2320.6,2382,47,0,57.1,51.4,13,134,136,8.2,7.8,-41.2,-41.6,27.4,1.06,0,0,0,0,0,0,0,82.6,82.1,66.68,68.79,0,0,0,0
414.488,14.6,25.5,0.7,0.8,178,5,90,24.69,-4.24,62.61,1.04,1.78,52.05,212,46.1,2580.5,2378,47,0,47.7,47.9,13,134,136,8.2,7.8,-41.8,-41.6,27.5,1.06,0,0,0,0,0,0,0,82.4,83.3,65.69,68.56,0,0,0,0
414.639,14.6,25.1,0.7,0.6,178,5,90,25.73,-4.24,61.72,1.04,1.81,51.97,212,48,2376.3,2330,47,0,40.9,38.7,13,131,136,7.8,9.4,-43,-43.2,27.1,1.05,0,0,0,0,0,0,0,80.2,79,63.78,66.84,0,0,0,0
414.799,14.6,24.7,0.7,0.4,178,5,90,24.48,-4.24,59.67,1.04,1.78,51.89,212,46.1,2487.7,2378,47,0,35.5,34.2,14,124,136,11,13.4,-45.5,-45.6,26.3,1.04,0,0,0,0,0,0,0,76.6,75.5,61.69,64.27,0,0,0,0
414.960,14.6,23.9,0.8,0.5,178,5,90,24.56,-4.24,56.64,1.04,1.8,51.74,212,39.5,2264.9,2386,47,0,37.2,39.3,15,117,136,13.9,14.2,-45.9,-46.4,26.3,1.04,0,0,0,0,0,0,0,75.5,75.3,62.02,63.6,0,0,0,0
415.116,14.6,23.9,0.7,0.6,178,5,90,24.96,-4.24,57.69,1.04,1.82,52.03,212,46.9,2339.2,2336,47,0,40.3,40.3,14.5,120,136,14.1,14.2,-45.8,-46.4,27.5,1.05,0,0,0,0,0,0,0,75.6,76.4,61.48,63.42,0,0,0,0
415.267,14.6,23.9,0.7,0.6,178,5,90,25.6,-4.24,57.92,1.04,1.84,52.05,212,46.5,2376.3,2347,47,0,39.4,39.7,15,118,136,13.9,14.2,-46.3,-46.4,26.5,1.05,0,0,0,0,0,0,0,75.3,76.2,62.34,63.49,0,0,0,0
415.418,14.6,23.9,0.7,0.6,178,5,90,25.42,-4.24,57.94,1.04,1.83,51.98,212,47.7,2302,2342,47,0,39.8,40.3,15,118,136,13.9,14.2,-46.2,-46.4,26.4,1.05,0,0,0,0,0,0,0,75.8,76.4,62.2,63.64,0,0,0,0
415.577,14.6,23.9,0.6,0.6,178,5,90,25.6,-4.24,58,1.04,1.8,51.97,212,47.3,2227.8,2390,48,0,42.2,41,14.5,118,136,14.3,13.4,-45.8,-46.4,27.6,1.05,0,0,0,0,0,0,0,75.9,75.5,61.78,63.58,0,0,0,0
415.727,14.6,23.9,0.7,0.6,178,5,90,26.42,-4.24,58.08,1.04,1.81,55.38,212,46.1,2376.3,2402,48,0,39.1,39.6,14.5,117,136,15.4,14.2,-45.6,-46.4,27.6,1.05,0,0,0,0,0,0,0,75.4,75.6,61.82,63.69,0,0,0,0
415.868,14.6,23.9,0.7,0.6,178,5,90,25.81,-4.24,57.86,1.04,1.82,60.6,212,22.7,2394.9,2398,47,0,42,42.4,15,118,136,14.5,15,-45.8,-46.4,26.4,1.05,0,0,0,0,0,0,0,75.7,75.2,62.23,63.72,0,0,0,0
416.017,14.6,23.9,0.6,0.6,178,5,90,25.73,-4.24,57.72,1.04,1.81,64.05,212,41.4,2227.8,2398,48,0,42.4,44.2,15,117,136,14.2,14.2,-45.9,-46.4,26.3,1.05,0,0,0,0,0,0,0,75.9,75.7,62.34,63.84,0,0,0,0
416.177,14.6,23.9,0.6,0.5,178,5,90,25.94,-4.24,58.22,1.04,1.82,59.77,212,46.5,2394.9,2365,48,0,40.6,40.2,14.5,117,136,14.5,14.2,-45.8,-46.4,27.3,1.04,0,0,0,0,0,0,0,75.1,74.9,60.99,63.27,0,0,0,0
416.328,14.6,23.1,0.7,0.4,178,5,90,26.08,-4.24,57.25,1.04,1.83,55.98,212,46.9,2283.5,2358,47,0,35.7,35.4,15,114,136,15.2,16.6,-47.4,-48.8,27,1.04,0,0,0,0,0,0,0,72,73.6,59.56,61.91,0,0,0,0
416.487,14.6,23.1,0.7,0.4,178,5,90,25.77,-4.24,55.08,1.04,1.82,56.96,212,45.7,2376.3,2355,48,0,37.7,38.2,15.5,110,136,18,16.6,-48.3,-48.8,26.4,1.04,0,0,0,0,0,0,0,72.6,72.5,59.62,61.31,0,0,0,0
416.638,14.6,23.1,0.7,0.5,178,5,90,25.42,-4.24,56.14,1.04,1.81,58.68,212,46.9,2190.7,2409,48,0,39.1,38.4,15.5,110,136,17.7,17.4,-49.1,-49.6,26.4,1.04,0,0,0,0,0,0,0,72.4,72.4,59.39,61.15,0,0,0,0
416.799,14.6,23.1,0.7,0.5,178,5,90,25.34,-4.24,55.81,1.04,1.83,58.8,212,26.2,2302,2400,48,0,39.4,39.1,15.5,112,136,16.6,17.4,-50.4,-49.6,26.3,1.04,0,0,0,0,0,0,0,72.7,72.7,59.81,61.25,0,0,0,0
416.948,14.6,23.1,0.6,0.5,178,5,90,26.16,-4.24,55.92,1.04,1.83,57.41,212,23,2302,2409,48,0,39.6,39.4,15.5,111,136,16.2,17.4,-50.3,-49.6,26.3,1.04,0,0,0,0,0,0,0,72.5,72.3,60.18,61.31,0,0,0,0
417.098,14.6,23.1,0.6,0.6,178,5,90,25.55,-4.24,55.72,1.04,1.82,56.39,212,41.4,2153.5,2392,48,0,41.8,42.6,15.5,112,136,16.4,17.4,-49.3,-48.8,26.3,1.05,0,0,0,0,0,0,0,73,72.1,60,61.34,0,0,0,0
417.247,14.6,23.1,0.6,0.5,178,5,90,25.38,-4.24,55.78,1.04,1.82,56.7,212,23,2302,2408,48,0,39,41.2,15.5,110,136,17,17.4,-50.4,-49.6,26.4,1.04,0,0,0,0,0,0,0,72.4,72.5,59.85,61.47,0,0,0,0
417.397,14.6,23.1,0.6,0.5,178,5,90,26.47,-4.24,56.42,1.04,1.83,56.99,212,23,2357.7,2424,48,0,38.5,39.5,15.5,112,136,16.9,17.4,-49.6,-49.6,26.3,1.04,0,0,0,0,0,0,0,72,72.2,59.92,61.45,0,0,0,0
417.546,14.6,23.1,0.6,0.6,178,5,90,25.25,-4.24,55.75,1.04,1.83,56.91,212,23.8,2283.5,2388,48,0,41.2,41.7,15.5,111,136,16.7,16.6,-49.6,-48.8,26.3,1.05,0,0,0,0,0,0,0,73,72,60.17,61.42,0,0,0,0
417.697,14.6,23.1,0.6,0.5,178,5,90,26.03,-4.24,56.14,1.04,1.82,56.65,212,23,2376.3,2408,48,0,38.9,40.5,15.5,110,136,17,17.4,-50.3,-49.6,26.3,1.04,0,0,0,0,0,0,0,72.4,72.2,59.87,61.45,0,0,0,0
417.858,14.6,23.1,0.6,0.5,178,5,90,25.73,-4.24,55.72,1.04,1.82,56.25,212,46.9,2227.8,2366,48,0,40.4,40.2,15.5,111,136,16.9,17.4,-50,-49.6,26.8,1.04,0,0,0,0,0,0,0,72.4,72.9,59.57,61.41,0,0,0,0
418.008,14.6,23.1,0.6,0.5,178,5,90,26.73,-4.24,56.17,1.04,1.82,56.27,212,46.1,2320.6,2380,48,0,38.4,38.2,16,110,136,16.9,17.4,-50.4,-49.6,27.1,1.04,0,0,0,0,0,0,0,71.3,70.5,58.28,60.62,0,0,0,0
418.157,14.6,22.7,0.6,0.3,178,5,90,26.38,-4.24,54.5,1.04,1.81,56.23,212,46.5,2227.8,2424,48,0,35.8,35.9,16,107,136,17.8,18.2,-51.1,-50.4,26.4,1.03,0,0,0,0,0,0,0,70.2,70.3,58.32,60.08,0,0,0,0
418.308,14.6,22.7,0.6,0.5,178,5,90,27.08,-4.24,54.86,1.04,1.82,55.98,212,47.3,2135,2430,48,0,36.4,36.1,16,108,136,18.4,19,-51.6,-51.2,26.4,1.04,0,0,0,0,0,0,0,70.3,69.8,58.23,59.92,0,0,0,0
418.478,14.6,22.7,0.6,0.4,178,5,90,27.03,-4.24,54.5,1.04,1.81,56.23,212,27.7,2264.9,2408,48,0,37,37.1,16,107,136,18.9,18.2,-50.7,-51.2,27.3,1.04,0,0,0,0,0,0,0,70.5,71.3,58.14,59.93,0,0,0,0
418.627,14.6,22.7,0.6,0.4,178,5,90,27.12,-4.24,55.19,1.04,1.84,56.14,212,46.5,2246.3,2400,48,0,36.2,37,16.5,105,136,18.3,19,-50.9,-51.2,27.4,1.04,0,0,0,0,0,0,0,70.4,70.9,58.22,60.01,0,0,0,0
418.787,14.6,22.7,0.6,0.5,178,5,90,27.16,-4.24,55.03,1.04,1.81,56.09,212,44.9,2376.3,2433,48,0,38.8,38.2,16,107,136,19.1,18.2,-51.6,-51.2,26.3,1.04,0,0,0,0,0,0,0,70.4,70.3,58.49,60.11,0,0,0,0
418.950,14.6,22.7,0.6,0.4,178,5,90,25.69,-4.24,54.94,1.04,1.84,56.07,212,46.9,2227.8,2388,48,0,37.6,37.8,16,108,136,17.2,18.2,-51.6,-51.2,26.4,1.04,0,0,0,0,0,0,0,70.8,71,59.04,60.15,0,0,0,0
419.117,14.6,22.7,0.6,0.4,178,5,90,25.94,-4.24,54.97,1.04,1.82,55.81,212,46.5,2209.2,2432,48,0,38.5,39.1,16,107,136,18.2,18.2,-51,-51.2,26.4,1.04,0,0,0,0,0,0,0,70.5,69.4,57.71,59.7,0,0,0,0
419.278,14.6,22.7,0.6,0.3,178,5,90,25.9,-4.24,54.14,1.04,1.82,55.65,212,44.9,2339.2,2438,48,0,35.6,35.5,16.5,104,136,20.6,19.8,-52.7,-52.8,27.3,1.03,0,0,0,0,0,0,0,68.4,67.4,56.11,58.44,0,0,0,0
419.438,14.6,22.4,0.6,0.3,178,5,90,26.68,-4.24,52.67,1.04,1.83,55.4,212,40.2,2153.5,2420,48,0,34.9,35,16.5,101,136,22.1,22.2,-53.9,-53.6,26.3,1.03,0,0,0,0,0,0,0,67,67.6,56.36,57.74,0,0,0,0
419.599,14.6,22.4,0.6,0.3,178,5,90,26.25,-4.24,51.78,1.05,1.83,55.23,212,46.5,2209.2,2393,48,0,34.9,34.9,16.5,98,136,21.3,21.4,-54.2,-53.6,26.6,1.03,0,0,0,0,0,0,0,66.6,68.2,56.04,57.7,0,0,0,0
419.757,14.6,22.4,0.6,0.5,178,5,90,28.03,-4.24,52.97,1.05,1.81,55.36,212,22.7,2320.6,2445,48,0,37.4,37.7,16.5,100,136,22.4,22.2,-53.7,-54.4,26.4,1.04,0,0,0,0,0,0,0,67,67.2,56.23,57.78,0,0,0,0
419.916,14.6,22.4,0.6,0.5,178,5,90,26.47,-4.24,52.53,1.05,1.84,55.19,212,45.7,2227.8,2404,48,0,37.8,37.5,16.5,101,136,21.8,22.2,-54.2,-54.4,27,1.04,0,0,0,0,0,0,0,67,67.9,56.08,57.68,0,0,0,0
420.076,14.6,22.4,0.6,0.6,178,5,90,26.99,-4.24,52.53,1.05,1.81,55.09,212,46.9,2135,2432,48,0,41.6,41.9,16.5,100,136,22.3,22.2,-54.3,-54.4,26.4,1.04,0,0,0,0,0,0,0,67.2,66.3,55.23,57.09,0,0,0,0
420.240,14.6,22,0.6,0.4,178,5,90,26.25,-4.24,51.72,1.05,1.84,54.87,212,45.7,2302,2398,48,0,36.3,35.5,16.5,98,136,22.6,23,-55.7,-55.2,26.4,1.04,0,0,0,0,0,0,0,65.4,65.9,54.78,56.39,0,0,0,0
420.398,14.6,21.6,0.6,0.4,178,5,90,27.9,-4.24,50.94,1.05,1.82,54.49,212,45.7,2190.7,2430,48,0,37.2,36.8,16.5,96,136,23.8,23.8,-56.6,-56,26.3,1.04,0,0,0,0,0,0,0,65.3,65.3,53.85,55.74,0,0,0,0
420.555,14.6,20.8,0.7,0.3,178,5,90,26.34,-4.24,49.56,1.05,1.84,54.06,212,46.1,2172.1,2408,48,0,33.7,34.4,17,92,136,24.3,24.6,-57.2,-57.6,26.3,1.03,0,0,0,0,0,0,0,63,63.8,53.18,54.61,0,0,0,0
420.717,14.6,20.8,0.7,0.5,178,5,90,26.51,-4.24,49.36,1.05,1.83,53.52,212,45.7,2227.8,2439,48,0,37.3,36.3,17,92,136,25,25.4,-57.5,-58.4,26.4,1.04,0,0,0,0,0,0,0,62.6,62.6,52.2,53.91,0,0,0,0
420.877,14.6,20.4,0.6,0.5,178,5,90,27.03,-4.24,48.94,1.05,1.84,53.32,212,23,2264.9,2449,48,0,36,36.5,17,90,136,25.1,25.4,-59.1,-58.4,26.3,1.04,0,0,0,0,0,0,0,62.3,62.7,52.31,53.76,0,0,0,0
421.036,14.6,20.4,0.6,0.6,178,5,90,26.55,-4.24,48.86,1.05,1.83,53.46,212,46.5,2097.8,2450,48,0,39.6,38.9,17,91,136,25.3,25.4,-59.6,-58.4,26.8,1.05,0,0,0,0,0,0,0,62.4,62.5,52.26,53.62,0,0,0,0
421.198,14.6,20.4,0.6,0.6,178,5,90,26.47,-4.24,48.69,1.05,1.83,53.43,212,22.7,2302,2404,48,0,40.9,41.8,17,92,136,25.2,25.4,-57.9,-58.4,26.6,1.05,0,0,0,0,0,0,0,62.9,62.6,52.3,53.59,0,0,0,0
421.358,14.6,20.4,0.6,0.6,178,5,90,27.03,-4.24,48.69,1.05,1.84,53.33,212,46.9,2079.3,2438,48,0,41.1,42.5,17,90,136,25.8,25.4,-57.9,-58.4,26.9,1.05,0,0,0,0,0,0,0,62.9,62.5,52.19,53.59,0,0,0,0
