﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
1691.372,14.6,79.6,16.5,16.7,223,2,6,97,12.62,-0.15,304.5,81.98,243,2877.6,5755,131,4.9,99.9,4.1,550,230,67.6,2.41,-3.4,0,0,-5.3,-3,-0.8,164.2,185.1,406.12,0,0,0,54.8,0,0
1691.530,14.6,79.6,16.8,16.7,223,2,6,97,12.53,-0.15,305.94,81.89,243,2896.1,5760,132,4.9,99.9,3.6,546,230,67.7,2.41,-3.4,0,0,-4.9,-2.7,-0.4,164.8,186.5,406.4,0,0,0,54.8,0,0
1691.701,14.6,77.3,16.9,16.7,223,2,6,97,12.53,-0.15,307.5,82.14,243,2896.1,5772,132,5,99.9,3.9,544,230,67.9,2.41,-3,0,0,-4.9,-2.7,-0.4,165.2,184.4,406.28,0,0,0,54.79,0,0
1691.861,14.6,68.6,16.9,16.7,223,2,6,97,12.49,-0.15,308.64,82.34,243,2896.1,5785,132,4.9,99.9,3,534,228,67.8,2.41,-3,0,0,-4.5,-2.3,-0.4,166,176.4,404.23,0,0,4,55.08,0,0
1692.036,14.6,63.9,18,16.7,225,2,6,97,13.24,-0.15,289.31,80.86,243,2988.9,4836,132,0,92.6,-5.4,510,228,60.5,2.39,-3,0,0,-4.5,-2.3,-0.4,184.6,171.4,388.85,0,0,0,50.15,0,0
1692.193,14.6,63.1,19.7,16.7,225,2,6,97,13.21,-0.15,286.17,81.06,243,2840.4,4854,133,0.1,47.1,-5.7,490,228,57.1,2.36,-3,0,0,-4.5,-2.3,-0.4,181.6,167.7,343.49,0,0,0,39.72,0,0
1692.353,14.6,70.2,18.1,14,225,2,6,97,13.31,-0.15,252.14,83.05,243,2951.8,4844,134,0.3,37.8,-1.1,489,228,52.6,2.24,-3,0,0,-4.5,-2.3,-0.4,163.7,167,318.68,0,0,0,37.47,0,0
1692.502,14.6,72.2,14.8,13.6,225,2,6,97,13.31,-0.15,262.22,85.57,243,2821.9,4872,133,0.7,81.5,-3.1,484,228,49.3,2.17,-3,0,0,-4.5,-2.3,-0.4,168.5,165.9,307.71,0,0,0,34.95,0,0
1692.652,14.6,72.2,17.3,13.6,225,2,6,97,13.36,-0.15,259.92,86.24,243,2951.8,4849,133,1.3,44,-2.3,482,228,46.8,2.13,-3,0,0,-4.5,-2.3,-0.4,164.9,165.3,302.02,0,0,0,32.75,0,0
1692.800,14.6,72.2,17,13.5,225,2,6,97,13.47,-0.15,258.06,85.64,243,2970.4,4861,133,2,44.4,-2,480,228,45.2,2.11,-3,0,0,-4.5,-2.3,-0.4,162.9,164.7,299.47,0,0,0,31.07,0,0
1692.948,14.6,72.2,15.8,13.4,225,2,6,97,13.52,-0.15,258.56,85.28,243,2877.6,4900,134,2.9,57,4,477,228,44,2.1,-3,0,-3,-4.5,-2.3,-0.4,164.3,164.4,299.12,0,0,0,30.05,0,0
1693.101,14.6,75.7,14.4,14.3,225,2,6,99,13.26,-0.15,253.5,84.63,243,2914.7,4860,134,3.5,86.9,4.3,541,228,61.3,2.14,-2.7,-3,-3,-4.5,-2.3,-3,158.9,170.4,301.99,0,0,0,48.53,0,0
1693.260,14.6,75.7,13.6,14.4,225,2,6,99,13.2,-0.15,250.47,84.54,243,2877.6,4928,134,4.1,92.6,4.8,527,228,58.6,2.17,-2.7,-3,-3,-4.2,-1.9,-3,157.4,170.6,303.62,0,0,0,46.39,0,0
1693.409,14.6,75.7,13.9,14.3,225,2,6,99,13.17,-0.15,251.56,83.79,243,2933.2,4880,134,4.6,92.9,4.3,546,228,56.3,2.18,-2.3,-3,-2.7,-4.2,-1.9,-2.7,161,170.1,305.44,0,0,0,45.42,0,0
1693.547,14.6,75.7,14.4,14.4,225,2,6,99,13.02,-0.15,256.56,83.57,243,2877.6,4922,134,4.8,93.6,4.7,548,228,59.1,2.18,-2.3,-2.7,-2.7,-4.2,-1.9,-2.7,162.1,170.7,306.54,0,0,0,46.67,0,0
1693.700,14.6,74.1,14.6,14.3,225,2,6,99,12.89,-0.15,260.11,83.24,243,2896.1,4946,134,5.1,93.4,4.7,558,228,59.6,2.18,-2.3,-2.7,-2.7,-3.8,-1.5,-2.7,164.1,167.6,307.05,0,0,0,43.8,0,0
1693.848,14.6,69.8,15,13.6,225,2,6,99,12.74,-0.15,264.03,82.73,243,2933.2,4978,134,5,78.1,2.2,564,228,53.5,2.16,-1.9,-2.3,-2.3,-3.8,-1.5,-2.3,165.1,169.6,306.83,0,0,1,48.24,0,0
1693.990,14.6,65.1,15.2,15,226,2,6,99,12.58,-0.15,264.89,82.35,243,2933.2,4939,134,5.4,87.7,2.6,556,228,63.9,2.2,-1.9,-2.3,-2.3,-3.8,-1.5,-2.3,166.8,175.2,308.85,0,0,0,49.84,0,0
1694.141,14.6,63.9,15.6,15.5,226,2,6,99,12.8,-0.15,268.72,82.21,243,2896.1,4915,134,5.2,91.2,0.6,534,228,60.6,2.25,-1.9,-2.3,-2.3,-3.8,-1.5,-2.3,169.7,176.3,311.21,0,0,0,47.66,0,0
1694.287,14.6,60,16,15.1,226,2,6,99,12.84,-0.15,273.08,82.47,243,2877.6,4952,134,5.2,85.8,-1.6,514,228,53.1,2.23,-1.9,-2.3,-2.3,-3.8,-1.5,-2.3,166.8,158.2,306.76,0,0,0,37.11,0,0
1694.442,14.6,46.7,15.1,11.8,226,2,6,99,13.06,-0.15,242.36,82.67,243,2859,4942,135,5.7,46.3,-0.3,456,228,46.7,2.06,-1.9,-2.3,-2.3,-3.8,-1.5,-2.3,148.5,146,289.2,0,0,0,31.12,0,0
1694.594,14.6,45.9,13.5,8.8,226,2,6,99,12.52,-0.15,208.14,82.69,243,2988.9,4908,135,4.7,32.6,1.2,357,228,41.8,1.74,-1.9,-2.3,-2.3,-3.8,-1.5,-2.3,119,117.9,248.25,0,0,0,26.02,0,0
1694.748,14.6,44.7,12.3,4.2,226,2,6,99,13.53,-0.15,162.39,83.3,243,2710.5,4890,135,3.3,24.9,11.7,284,230,37.6,1.35,-1.9,-2.3,-2.3,-3.8,-1.5,-2.3,94,92.2,202.86,0,0,0,22.28,0,0
1694.900,14.6,43.9,10.2,1.3,226,2,6,99,14.39,-0.15,130.22,83.74,243,2469.1,4870,135,2,22.8,15.6,226,230,34.7,1.13,-1.9,-2.3,-2.3,-3.4,-1.2,-2.3,80.6,79.1,169.4,0,0,0,19.92,0,0
1695.061,14.6,0,8.3,0.3,226,2,6,99,14.77,-0.15,103.97,83.25,243,2135,4841,135,2.6,20,7,113,230,32.8,1.04,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,45.8,33.9,115.91,0,0,0,18.18,0,0
1695.208,14.6,0,7.4,0,226,2,6,99,14.1,-0.15,29.81,80.63,243,1652.3,4786,135,0.2,8,34,-2,230,39.1,1,0,0,0,0,0,0,16.1,15.5,59.61,0,0,0,29.53,0,0
1695.360,14.6,0,5.5,0,226,2,6,99,13.39,-0.15,20.28,78.16,243,1448.1,4662,133,0,6.2,9.6,-35,230,45.1,1,0,0,0,0,0,0,13.2,12.9,36.68,0,0,0,31.55,0,0
1695.521,14.6,0,3.4,0,226,2,6,99,12.18,-0.15,18.44,76.96,243,1373.8,4412,127,0,6.6,1.5,-67,230,44,1,0,0,0,0,0,0,12.6,12.8,25.76,0,0,0,29.36,0,0
1695.669,14.6,0,3.1,0.4,226,3,6,99,17.43,-0.15,18.33,77.46,243,1448.1,4484,124,0,7.8,1.5,-67,230,43.1,1.02,0,0,0,0,0,0,12.9,12.8,21.84,0,0,0,29.92,0,0
1695.821,14.6,0,3,0.4,226,3,6,99,31.48,-0.15,18.56,76.51,243,1466.6,4316,119,0,8.2,1,-66,228,45,1.03,0,0,0,0,0,0,13,12.6,20.04,0,0,0,31.53,0,0
1695.968,14.6,0,2.5,0,226,2,6,99,41.48,-0.15,18.89,72.82,243,1392.4,4125,117,0,7.7,5,-42,228,64.4,1,0,0,0,0,0,0,13.1,12.6,19.1,0,0,0,47.22,0,0
1696.109,14.6,0,2.2,0.1,226,3,6,99,26.08,-0.15,16.61,72.45,243,1299.5,4076,114,0,8.2,1,-66,228,58.3,1.01,0,0,0,0,0,0,12.5,12.5,18.15,0,0,0,43.11,0,0
1696.261,14.6,0,2,0,228,2,6,99,21.68,-0.15,16.94,72.16,243,1281,3905,110,0,7.8,4.5,-46,228,62.8,1,0,0,0,0,0,0,13.1,12.5,17.46,0,0,0,48.46,0,0
1696.425,14.6,0,1.7,0,228,3,6,99,31.13,-0.15,15.08,67.94,243,1188.2,3818,109,0,8.3,0,-64,228,58.3,1.01,0,0,0,0,0,0,12.4,12.5,16.8,0,0,0,43.28,0,0
1696.589,14.6,0,1.5,0.4,228,3,6,99,22.75,-0.15,15.42,66.21,243,1188.2,3695,104,0,8.7,0,-62,228,53.6,1.03,0,0,0,0,0,0,12.8,12.4,16.01,0,0,0,31.57,0,0
1696.749,14.6,0,1.4,0,228,2,6,97,34.79,-0.15,14.47,65.38,243,1095.3,3572,102,0,7.7,0,-53,228,44.3,1,0,0,0,0,0,0,12.6,12.5,15.49,0,0,0,30.53,0,0
1696.903,14.6,0,1.3,0,228,2,6,97,27.74,-0.15,15.08,63.66,243,1021.1,3374,98,0,8.7,18.2,-34,228,63.8,1,0,0,0,0,0,0,12.8,12.4,15.18,0,0,0,48.95,0,0
1697.062,14.6,0,1.2,0,228,2,6,97,20.01,-0.15,13.44,62.29,243,928.2,3336,96,0,7.7,-0.5,-60,228,58.2,1,0,0,0,0,0,0,12.2,12.3,14.53,0,0,0,43.83,0,0
1697.220,14.6,0,1.1,0,228,2,6,97,15.13,-0.15,13.25,60.21,243,946.8,3273,93,0,7.5,-1,-56,228,53.9,1,0,0,0,0,0,0,17.2,18.9,16.68,2,2,2,52.04,0,0
1697.369,14.6,0,1,0,228,2,6,97,18.36,-0.15,23.94,58.73,243,854,3046,89,0,13.2,31.4,30,228,58.5,1,0,0,0,0,0,0,26.4,12.3,19.56,0,0,0,43.48,0,0
1697.519,14.6,0,0.8,0,228,2,6,97,13.64,-0.15,12.14,58.12,243,946.8,2998,87,0,8.1,20.1,-58,228,65,1,0,0,0,0,0,0,12.4,12.2,13.96,2,2,2,49.8,0,0
1697.668,14.6,0,1,0,228,2,6,97,12.45,-0.15,12.33,55.88,243,983.9,2830,83,0,6.8,36.8,-31,228,64.9,1,0,0,0,0,0,0,13.2,12.2,13.39,2,2,2,49.79,0,0
1697.820,14.6,0,1,0,228,2,6,97,12.41,-0.15,10.83,54.46,243,1021.1,2821,81,0,6.8,10.3,-46,228,62.5,1,0,0,0,0,0,0,12.2,12.2,12.08,2,2,2,50.7,0,0
1697.969,14.6,0,0.8,0,228,2,6,97,12.17,-0.16,10.83,53.64,243,1039.6,2700,79,0,6.7,5.1,-53,228,64.4,1,0,0,0,0,0,0,12.3,12.1,11.46,0,0,0,49.77,0,0
1698.143,14.6,0,0.6,0,228,2,6,97,12.02,-0.16,10.28,55,243,1076.8,2617,75,0,6.3,-5,-57,228,59.3,1,0,0,0,0,0,0,11.9,15.2,12.02,2,2,2,51.79,0,0
1698.304,14.6,0,0.7,0,228,2,6,97,12.01,-0.17,11.97,55.87,243,1021.1,2548,72,0,6.4,17.6,-28,228,63.1,1,0,0,0,0,0,0,12.2,12.1,11.2,0,0,0,49.7,0,0
1698.460,14.6,0,0.6,0,228,2,6,97,13.16,-0.25,9.28,55.36,243,1039.6,2332,70,0,5.9,-7,-56,228,60.3,1,0,0,0,0,0,0,12.1,12.1,10.06,0,0,0,45.49,0,0
1698.614,14.6,0,0.6,0,228,3,6,97,12.72,-0.24,9.31,53.69,243,1076.8,2359,68,0,5.8,-6.5,-56,228,56.7,1,0,0,0,0,0,0,12.3,12,9.86,0,0,0,42.27,0,0
1698.782,14.6,0,0.6,0,228,3,6,97,12.77,-0.25,9.17,51.2,243,1113.9,2339,66,0,5.8,-7,-57,230,53.8,1,0,0,0,0,0,0,12.2,12,9.68,0,0,0,39.4,0,0
1698.929,14.6,0,0.6,0,228,3,6,97,13.82,-0.29,9.06,48.63,243,1151,2288,65,0,5.8,-8,-56,230,51.7,1,0,0,0,0,0,0,12.1,12,9.55,0,0,0,37.45,0,0
1699.083,14.6,0,0.6,0,228,3,6,97,15.44,-0.27,8.83,45.76,243,1169.6,2310,65,0,5.8,-7.5,-57,230,50,1,0,0,0,0,0,0,11.8,12,9.56,0,0,0,35.86,0,0
1699.301,14.6,0,0.6,0,228,3,6,97,17.58,-0.28,8.86,44.74,243,1188.2,2294,65,0,5.9,-8,-56,230,48.2,1,0,0,0,0,0,0,12,12,9.51,0,0,0,34.12,0,0
1699.449,14.6,14.9,0.6,0,228,3,6,97,21.63,-0.26,8.86,47.22,243,1132.5,2328,64,0,5.9,33,-54,230,62.8,1,0,0,0,0,0,0,20.4,21.4,14.88,8,8,8,48.96,0,0
1699.601,14.6,23.1,0.5,0,228,2,6,97,25.08,-0.18,21.08,47.8,243,983.9,2514,63,0,12.9,27.4,36,230,62.1,1,0,0,0,0,0,0,22.5,22.9,19.23,8,8,8,49.8,0,0
1699.762,14.6,21.2,0.6,0,228,2,6,97,16.51,-0.16,15.47,47.49,243,965.4,2666,63,0,10,31.3,26,228,61.2,1,0,0,0,0,0,0,24,23.3,19.63,4,4,4,49.8,0,0
1699.919,14.6,46.3,0.5,0,228,2,6,97,13.24,-0.16,21.75,48.23,243,1021.1,2725,63,0,13.5,30.3,38,228,58.9,1,0,0,0,0,0,0,33.3,36.3,31.66,4,4,4,43.06,0,0
1700.069,14.6,53.3,0.2,1.7,228,2,6,97,12.67,-0.16,61.42,49.1,243,1095.3,2744,63,0,57.9,15.8,200,228,53.9,1.24,0,0,0,0,0,0,70.4,106.6,75.95,0,0,0,38.43,0,0
1700.220,14.6,54.5,0.4,5.8,228,2,6,97,12.68,-0.16,64.58,52.84,243,2135,2738,63,0,98.7,16.5,215,228,48.9,1.37,0,0,0,0,0,0,83.3,107.7,95.84,0,0,0,33.11,0,0
1700.390,14.6,50.2,1.2,3,228,2,6,97,14.14,-0.16,76.89,59.84,243,2302,2743,63,0,97.9,14.5,266,228,43.5,1.22,0,0,0,0,0,0,89,88.5,88.75,0,0,0,28.24,0,0
1700.540,14.6,45.1,2.5,1.8,226,2,6,97,14.03,-0.16,77.61,55.83,241,2450.6,2752,63,0,34.6,12,262,228,40.1,1.13,-3,0,0,0,-3,0,85.4,80.7,80.62,0,0,0,25.02,0,0
1700.688,14.6,42,3.2,0.7,226,2,6,97,14.3,-0.16,71,61.53,241,2524.8,2752,63,0,22.7,13,236,228,37.5,1.07,-3,0,0,0,-3,0,79.3,80.4,77.6,0,0,0,22.68,0,0
1700.848,14.6,45.1,3.6,1.5,226,2,6,99,14.52,-0.16,73.75,62.26,241,2394.9,2768,63,0,26.6,12,252,228,36.5,1.12,-3,-3,-3,0,-2.7,0,86.8,86.8,81.87,0,0,0,21.44,0,0
1701.023,14.6,42,4.9,1.2,226,2,6,99,14.68,-0.16,74.44,63.76,241,2654.8,2772,63,0,19.1,9,242,228,34.6,1.07,-6,-3,-3,-3,-2.7,0,78,74.7,74.84,0,0,0,19.69,0,0
1701.170,14.6,27.8,5.3,0.3,226,2,6,99,14.65,-0.16,64.64,64.76,241,2209.2,2774,63,0,18.3,11.5,203,228,33.3,1.04,-6,-3,-3,-3,-2.3,0,71.1,70.9,69.7,0,0,0,18.53,0,0
1701.322,14.6,22.4,4.2,0.3,226,2,6,99,14.71,-0.16,60.36,63.35,241,2227.8,2774,63,0.1,18.4,12.8,188,228,36.3,1.03,-5.7,-2.7,-2.7,-2.7,-2.3,0,66.3,64.9,63.76,0,0,0,21.9,0,0
1701.469,14.6,33.7,3.9,0.3,226,2,6,99,14.52,-0.16,56.94,62.45,241,2172.1,2758,63,-0.2,18.3,13.8,175,228,36.1,1.03,-5.7,-2.7,-2.7,-2.7,-2.3,0,62.8,64.5,62,0,0,0,21.82,0,0
1701.629,14.6,16.1,3.6,0.3,226,2,6,99,14.37,-0.16,54.19,64.69,241,2135,2775,63,-0.5,18.5,13.9,163,228,36.9,1.03,-2.3,-2.3,-2.3,-2.3,-1.9,0,54.7,51.2,52.24,0,0,0,31.12,0,0
1701.767,14.6,0,3.6,0,226,2,6,97,14.29,-0.16,32.5,64.95,241,1986.4,2744,64,0,12.7,18.7,58,230,59.1,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,28,25.8,30.99,0,0,0,46.73,0,0
1701.920,14.6,0,3.1,0,226,2,6,97,13.49,-0.16,17.39,59.81,241,1800.8,2728,63,0,7.3,27.6,6,230,56.5,1,0,0,0,0,0,0,18.7,16.7,18.59,0,0,0,41.93,0,0
1702.067,14.6,0,2.6,0,226,3,6,97,13.17,-0.16,12.47,55.48,241,1652.3,2687,63,0,5.7,34.3,-10,230,53.3,1,0,0,0,0,0,0,13.3,12.8,13.25,0,0,0,39.02,0,0
1702.220,14.6,0,2.2,0,226,3,6,97,12.96,-0.16,10.67,52.39,241,1522.3,2701,63,0,4.8,28.3,-26,230,63.2,1,0,0,0,0,0,0,12,12.1,11.54,2,2,2,49.97,0,0
1702.370,14.6,5.1,1.9,0,226,2,6,97,12.73,-0.16,10.36,51.05,241,1392.4,2650,62,0,5,35.4,-19,230,61,1,0,0,0,0,0,0,13,13.3,11.88,0,0,0,49.79,0,0
1702.527,14.6,46.3,1.7,0,226,2,6,97,12.58,-0.16,17,51.6,243,1299.5,2644,62,0,8.7,26.9,17,230,55.9,1,0,0,0,0,0,0,34.2,39.9,29.03,0,0,0,41.4,0,0
1702.693,14.6,50.2,1.2,0.4,226,2,6,97,12.12,-0.16,60.83,52.88,243,1058.2,2724,61,0,39.7,7.9,202,230,53.5,1.28,0,0,0,0,0,0,80.3,98.7,74.79,0,0,0,38.71,0,0
1702.839,14.6,51,1.6,4.4,225,2,6,97,13.03,-0.16,76.11,53.93,243,2023.6,2700,61,0,75.4,14,268,230,50,1.31,0,0,0,0,0,0,89.3,103.5,90.86,0,0,0,34.92,0,0
1702.989,14.6,52.9,2.6,3.9,225,2,6,97,13.58,-0.16,80.06,52.75,243,2116.4,2693,62,0,75.1,14,280,230,45.1,1.27,0,0,0,0,-3,-3,95.7,92.7,90.54,0,0,0,30.18,0,0
1703.142,14.6,33.3,3.8,2.3,225,2,6,97,13.81,-0.16,80.22,52.39,243,2302,2706,62,0,31.6,10.7,274,230,41.4,1.18,0,0,0,0,-3,-3,90.3,86.1,83.43,0,0,0,26.57,0,0
1703.300,14.6,12.2,5.3,0.7,225,2,6,97,14.22,-0.16,70.81,52.98,243,2469.1,2711,62,0,19.1,3.7,203,230,38.8,1.07,0,0,0,0,-3,-3,73.2,63.6,65.53,0,0,0,23.67,0,0
1703.448,14.6,11,4.8,0.3,225,2,6,97,14.31,-0.16,46.42,53.16,243,2097.8,2710,62,0,14.6,15.1,114,230,36.4,1.02,0,0,0,0,-3,-3,45.2,43.7,46.06,0,0,0,21.62,0,0
1703.612,14.6,17.6,4.4,0,225,2,6,97,13.97,-0.16,34.17,53.55,243,1782.2,2691,62,0,11.5,26,91,230,48.8,1,0,0,0,0,-3,-3,39.5,42.4,40.85,0,0,0,26.59,0,0
1703.774,14.6,45.1,3.5,0.3,225,2,6,97,13.24,-0.16,47.22,55.9,243,1485.2,2706,62,0,18,21.5,148,228,46.6,1.1,0,0,0,0,-2.7,-2.7,77.3,95.5,70.42,0,0,0,33.17,0,0
1703.933,14.6,51.8,3.4,4.9,225,2,6,97,13.58,-0.16,81.78,57.01,243,2246.3,2728,62,0,62.9,3.1,264,228,44.3,1.3,0,0,0,0,-2.7,-2.7,100,103.4,92.61,0,0,0,29.46,0,0
1704.079,14.6,52.9,4.4,4,225,2,6,97,13.8,-0.16,90.89,57.67,243,2394.9,2740,62,0,56.9,4.1,308,228,42.2,1.28,0,0,0,0,-2.7,-2.7,100.8,96.7,93.71,0,0,0,26.9,0,0
1704.227,14.6,41.6,5.7,3.1,225,2,6,97,14.15,-0.16,84.89,56.96,243,2654.8,2740,62,0,26,11.8,289,228,39.2,1.23,0,0,0,0,-2.7,-2.7,94.9,93.8,90.49,0,0,0,24.04,0,0
1704.379,14.6,42.7,6.5,2.6,225,2,6,97,14.48,-0.16,82.03,56.46,243,2766.2,2751,62,0,21.5,12.3,279,228,36.9,1.19,0,0,0,0,-2.3,-2.3,92.4,93.4,89.61,0,0,0,22.79,0,0
1704.542,14.6,50.6,6.7,2.8,225,2,6,95,14.51,-0.16,84.58,56,243,2729,2768,63,0,23.7,13.3,290,228,41.2,1.23,0,0,0,0,-5.3,-1.9,98.7,100.9,94.51,0,0,0,23.83,0,0
1704.692,14.6,51.8,6.6,3.5,225,2,6,95,14.52,-0.16,90.03,56.1,243,2914.7,2778,63,0,27.8,11.5,308,228,37,1.26,0,0,0,0,-5.3,-1.9,101.1,100.9,96.87,0,0,0,22.75,0,0
1704.840,14.6,53.3,6.8,3.9,225,2,6,95,14.64,-0.16,93.39,57.9,243,2877.6,2792,63,0,28.8,11.2,314,228,38.9,1.29,0,0,0,0,-7.5,-4.9,105.9,109.9,103.59,0,0,0,23.04,0,0
1705.004,14.6,56.9,6.7,5.2,225,2,6,95,14.59,-0.16,102.33,58.81,243,2970.4,2812,63,0,45.1,8.7,346,228,35.7,1.38,0,0,0,0,-7.5,-4.9,115.7,115.6,111.38,0,0,0,20.81,0,0
1705.150,14.6,57.3,7,5.6,225,2,6,95,14.65,-0.16,106.14,58.61,243,2914.7,2824,63,0.1,49.4,9.4,355,228,35.2,1.44,0,0,0,0,-7.5,-4.5,119.4,127.7,120.47,0,0,0,25.3,0,0
1705.302,14.6,63.5,7.1,8,225,2,6,95,14.71,-0.16,109.75,60.76,243,2970.4,2834,65,0,64.8,6,362,228,34.6,1.57,-3,0,0,0,-7.2,-4.5,120.2,133.2,130.03,0,0,0,19.76,0,0
1705.460,14.6,63.9,7.2,8.2,225,2,6,95,14.8,-0.16,111.08,60.83,243,2914.7,2865,65,0.5,65.5,6,362,228,33.3,1.6,-3,0,0,0,-7.2,-4.5,120.6,134.4,133.52,0,0,0,18.52,0,0
1705.613,14.6,63.1,7.1,7.9,225,2,6,95,14.75,-0.16,111.58,61.12,243,2896.1,2881,65,0.6,65.8,6,365,228,32.4,1.58,-3,0,0,0,-6.8,-4.2,120.4,130,131.93,0,0,0,17.65,0,0
1705.760,14.6,62,6.9,7.5,225,2,6,95,14.75,-0.15,111.69,63.76,243,2914.7,2888,65,0.9,66.3,6.8,363,228,31.7,1.56,-2.7,0,0,0,-6.8,-4.2,119.7,130.7,132.15,0,0,0,17.07,0,0
1705.908,14.6,63.1,6.7,8,225,2,6,95,14.73,-0.15,111.11,64.18,243,2896.1,2898,66,0.8,67.9,7.3,362,228,31.4,1.59,-2.7,0,0,0,-6.4,-3.8,118.5,134.2,135.38,0,0,0,17.1,0,0
1706.060,14.6,67.5,6.3,9.5,225,2,6,95,14.66,-0.15,107.36,65.15,243,2896.1,2922,66,0.7,70.7,8.7,350,228,39.4,1.7,-2.3,0,0,0,-6.4,-3.8,114.8,145.4,145.48,0,0,0,19.54,0,0
1706.208,14.6,74.1,6,11.5,223,2,6,93,14.89,-0.15,106.86,68.56,243,2859,2924,66,1.7,75.4,9.2,346,228,42.6,1.83,-2.3,0,0,0,-6,-3.4,112.8,154.9,156.86,0,0,0,26.13,0,0
1706.361,14.6,77.6,5.9,12.5,223,2,6,93,14.69,-0.15,106.72,69.84,243,2877.6,2948,66,1.3,81.2,10.1,344,228,38.1,1.92,-1.9,0,0,0,-6,-3.4,112.6,160.9,165.35,0,0,0,27.32,0,0
1706.508,14.6,82,6,13.6,223,2,6,93,14.69,-0.15,107.47,70.01,244,2859,2966,67,1.4,94.8,10.1,347,228,42.8,2,-1.9,0,0,0,-5.7,-3,112.9,167.6,174.27,0,0,0,33.06,0,0
1706.659,14.6,85.5,6.2,14.4,223,2,5,93,14.57,-0.15,115.86,71.43,244,2840.4,3250,68,0.8,100.5,11.5,345,228,57.2,2.12,-1.5,0,0,0,-5.7,-3,113.1,179.3,190.82,0,0,0,44.38,0,0
1706.810,14.6,96.5,7.4,16.4,223,2,5,93,14.48,-0.15,129.64,74.96,244,2859,3410,68,0,100,10,363,228,55.7,2.23,-1.5,0,-3,-3,-5.3,-2.7,122.3,200,220.31,0,0,0,41.9,0,0
1706.958,14.6,100,9.4,16.3,223,2,5,93,14.5,-0.15,148.39,77.46,244,2896.1,3473,68,0,99.9,6.8,404,228,56.2,2.26,-1.2,0,-3,-3,-5.3,-2.7,136.9,200,236.69,0,0,0,42.32,0,0
1707.118,14.6,87.1,11.5,16.3,223,2,4,93,14.37,-0.15,165.58,81.67,244,2933.2,3555,68,0,99.9,5.8,458,228,56.9,2.24,-1.2,0,-3,-2.7,-4.9,-2.3,150,170,229.66,8,8,8,43.62,0,0
1707.268,14.6,67.1,13.4,16,223,2,4,93,13.79,-0.15,200.61,87.24,244,2914.7,3944,69,0,99.9,6.2,532,228,57.4,2.23,-0.8,0,-2.7,-2.7,-4.9,-2.3,163.3,178.8,242.54,8,8,8,43.83,0,0
1707.440,14.6,61.2,15,15.8,223,2,4,93,13.06,-0.15,223.28,85.24,244,2951.8,4110,69,0,99.9,-1,526,228,47.4,2.18,-0.8,0,-2.7,-5.3,-4.9,-1.9,172.8,175.8,255.08,8,8,8,37.9,0,0
1707.587,14.6,68.2,16.2,13.9,223,2,4,93,13.02,-0.15,234.97,85.43,244,2951.8,4189,70,0,64.2,-2.5,512,228,50.6,2.11,-0.8,0,-2.7,-5.3,-4.9,-1.9,173.8,173.3,261.52,8,8,8,35.36,0,0
1707.738,14.6,74.5,16.7,13.6,223,2,4,93,13.34,-0.15,236.19,80.82,244,2877.6,4248,70,2.2,56.5,-2.2,516,226,49,2.1,-0.8,0,-2.7,-5.3,-4.9,-1.9,173.6,174.9,268.22,8,8,8,44.03,0,0
1707.900,14.6,83.5,16,15.6,223,2,4,93,13.04,-0.15,241.22,83.67,244,2896.1,4352,71,2.8,80.2,2,560,226,61.3,2.23,-0.8,0,-2.3,-5.3,-4.5,-1.9,170.8,191.8,282.54,8,8,8,46.8,0,0
1708.047,14.6,89.8,15.3,16.6,223,2,4,93,13.11,-0.15,238.08,86.54,244,2821.9,4344,71,4.4,88.6,5.2,572,226,58.2,2.32,-0.4,0,-2.3,-5.3,-4.5,-1.9,169.2,200,289.19,8,8,8,45.19,0,0
1708.287,14.6,95.7,15.1,16.7,223,2,4,93,12.97,-0.15,238.86,86.31,244,2840.4,4390,73,4.8,92.8,6,572,226,59.7,2.37,0,0,-1.9,-4.9,-7.2,-1.5,168.4,200,298.34,0,0,0,46.31,0,0
1708.442,14.6,96.5,15,16.7,223,2,4,93,12.95,-0.15,239.58,89.4,244,2877.6,4422,73,4.8,94.2,6,567,226,60.3,2.38,0,0,-1.5,-4.5,-7.2,-1.2,168.2,200,303.15,0,0,0,46.86,0,0
