﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
1066.449,14.5,32.9,2.7,0.3,241,3,135,12.92,6.12,70.86,87.31,280,1819.4,4482,-10.9,24.7,33.5,140,244,30.8,1.04,0,0,0,0,0,0,48.2,48.2,82.6,15.23,0,0
1066.569,14.5,32.9,2.6,0.3,241,3,135,13.02,6.12,67.72,87.81,280,1763.7,4491,-10.7,24.2,33.5,129,244,30.8,1.03,0,0,0,0,0,0,45.7,44.9,78.57,15.11,0,0
1066.679,14.5,32.9,2.5,0.2,241,3,135,13.11,6.12,64.33,87.24,280,1633.7,4487,-10.8,23.5,33.5,120,244,30.7,1.03,0,0,0,0,0,0,43.5,43.7,75.7,15.04,0,0
1066.787,14.5,39.2,2.2,0.3,241,3,135,13.11,6.12,67.17,86.31,280,1540.9,4499,-10.7,26.4,33.5,122,244,30.7,1.03,0,0,0,0,0,0,47.9,49.5,77.98,14.92,0,0
1066.949,14.5,43.9,1.7,0.3,241,3,135,12.91,6.12,73.47,85.53,280,1800.8,4528,-11.5,30.2,34,138,244,30.4,1.04,0,0,0,0,0,0,51.7,54.2,83.53,15.77,0,0
1067.058,14.5,49.4,1.3,1.4,241,3,135,13.09,6.12,83.06,82.15,280,1912.2,4540,-11.5,57.1,28,158,248,33.4,1.12,0,0,0,0,0,0,58.3,62.1,90.62,18.18,0,0
1067.170,14.5,53.3,1.1,2.2,241,3,135,12.55,6.12,90.36,81.76,280,2116.4,4569,0,73.3,23.5,176,248,35.1,1.18,0,0,0,0,0,0,62.8,75.8,104.06,21.13,0,0
1067.279,14.5,56.5,0.9,3,241,3,135,12.26,6.12,99.75,78.12,280,2227.8,4584,0,81,20,204,248,37.3,1.27,0,0,0,0,0,0,69.9,84.4,117.8,21.57,0,0
1067.389,14.5,58.8,0.8,3.6,241,3,135,11.97,6.12,110.14,70.84,280,2190.7,4612,0,89,16.5,228,248,34.2,1.28,0,0,0,0,0,0,75.6,85.1,130.3,17.05,0,0
1067.499,14.5,60.4,0.8,2.4,241,3,133,11.87,6.12,114.33,63.82,280,2190.7,4622,0,91.5,15,241,248,34.3,1.29,0,0,0,0,0,0,77.8,94.8,142.38,20.39,0,0
1067.608,14.5,64.3,1.1,3.7,241,3,133,11.84,6.12,118.75,59.68,280,2172.1,4658,0,97,14.5,254,248,38.8,1.31,0,0,0,0,0,0,80,95,152.53,19.62,0,0
1067.729,14.5,64.7,1.3,4.3,241,3,133,11.76,6.12,122.39,56.17,280,2172.1,4667,0,100.4,14,263,248,38.5,1.36,0,0,0,0,0,0,81.9,100.5,162.96,23.49,0,0
1067.850,14.5,66.7,1.7,4.4,241,3,133,11.69,6.12,125.61,54.11,280,2153.5,4700,0,98.6,14.5,272,248,37.5,1.38,0,0,0,0,0,0,83.4,100.3,170.46,23.86,0,0
1067.979,14.5,67.5,2,5.1,241,3,133,11.7,6.12,129.64,57.16,280,2135,4734,0,99.9,15,282,248,39.7,1.42,0,0,0,0,0,0,85.4,104.3,177.02,24.44,0,0
1068.110,14.5,68.2,2.2,5,241,3,133,11.66,6.12,132.44,63.09,280,2172.1,4765,0,99.8,15,286,244,40.6,1.45,0,0,0,0,0,0,86.5,107.3,183.94,25.18,0,0
1068.229,14.5,68.2,2.4,5.6,241,3,133,11.67,6.12,134.56,65.91,280,2153.5,4786,0,99.9,14.5,292,244,40.4,1.47,0,0,0,0,0,0,87.6,107.5,188.41,25.02,0,0
1068.340,14.5,72.9,2.5,5.9,241,3,133,11.63,6.12,136.58,66.7,280,2153.5,4830,0,99.9,14.5,296,244,40.9,1.49,0,0,0,0,0,0,88.1,109.2,192.16,25.86,0,0
1068.469,14.5,76.5,2.7,5.9,241,3,133,11.59,6.12,138.75,68.08,280,2153.5,4848,0,99.9,14.5,297,244,41.6,1.51,0,0,0,0,0,0,89,110.8,196.54,26.35,0,0
1068.600,14.5,79.2,2.8,6.3,241,3,133,11.59,6.12,140.83,70.17,280,2227.8,4879,-8.3,99.9,14,300,244,41.7,1.53,0,0,0,0,0,0,89.8,111.1,200.02,26.9,0,0
1068.719,14.5,82.7,3,6.5,241,3,133,12.41,6.12,142.64,72.29,280,2135,4923,-9.9,99.9,14,302,244,42.7,1.55,0,0,0,0,0,0,90.4,112.2,203.56,27.51,0,0
1068.839,14.5,85.9,3.1,6.5,241,3,133,12.46,6.12,144.36,73.68,280,2153.5,4928,-11.3,99.9,14,308,244,43.3,1.55,0,0,0,0,0,0,91,111.9,206.21,28.09,0,0
1068.968,14.5,92.2,3.2,6.8,241,3,133,12.54,6.12,146.58,78.38,280,2153.5,4972,-11.9,99.9,14,310,244,43.4,1.57,0,0,0,0,0,0,91.7,113.4,209.95,28.83,0,0
1069.098,14.5,93.7,3.4,6.8,241,3,133,12.63,6.12,148.31,78.96,280,2153.5,5006,-12.2,99.9,14,312,248,44.4,1.59,0,0,0,0,0,0,92.3,114.5,213.09,29.27,0,0
1069.211,14.5,97.6,3.5,7,241,3,133,12.57,6.12,150.08,79.61,280,2172.1,5032,-12.3,99.9,13.5,314,248,45.2,1.6,0,0,0,0,0,0,92.8,114.7,215.78,29.77,0,0
1069.328,14.5,100,3.6,7.3,241,3,133,12.59,6.12,151.81,81.11,280,2190.7,5070,-12.3,99.9,13.5,318,248,46.1,1.62,0,0,0,0,0,0,93.2,116,219.33,30.82,0,0
1069.458,14.5,100,3.7,7.4,241,3,133,12.57,6.12,153.81,83.34,280,2172.1,5103,-12,99.9,13.5,320,248,45.8,1.63,0,0,0,0,0,0,93.6,117.3,222.49,31.65,0,0
1069.590,14.5,100,3.9,7.6,241,3,133,12.6,6.12,155.97,85.27,280,2190.7,5152,-12.1,99.9,13.5,323,248,47.5,1.65,0,0,0,0,0,0,94.3,117.2,226.17,32.56,0,0
1069.732,14.5,100,4,7.7,241,3,133,12.57,6.12,158.06,85.85,280,2209.2,5189,-12.2,99.9,13.5,326,248,48.3,1.67,0,0,0,0,0,0,94.9,118.5,230.18,33.4,0,0
1069.848,14.5,95.3,4.1,8,241,3,133,12.54,6.12,160.14,86.79,280,2209.2,5227,-12.3,99.9,12.5,328,248,49.8,1.68,0,0,0,0,0,0,95.8,118.9,233.49,34.76,0,0
1069.967,14.5,88.2,4.4,8.2,241,3,133,12.56,6.12,163.28,87.78,280,2209.2,5252,-12.2,99.9,12.5,332,248,50.4,1.7,0,0,0,0,0,0,96.6,120.2,237.43,36,0,0
1070.091,14.5,86.7,4.5,8.3,241,3,133,12.59,6.12,165.69,88.17,280,2209.2,5296,-12.2,99.9,12.5,336,248,52.6,1.72,0,0,0,0,0,0,97.5,122.4,242.02,37.27,0,0
1070.219,14.5,86.7,4.8,8.7,241,3,133,12.53,6.12,169.47,88.47,280,2227.8,5347,-12.1,99.9,12,342,248,53.6,1.75,0,0,0,0,0,0,98.9,122.6,246.69,38.22,0,0
1070.339,14.5,77.3,5,8.8,241,3,133,12.6,6.12,173.72,88.73,280,2227.8,5389,-12.1,99.9,12,349,248,57.2,1.79,0,0,0,0,0,0,100.6,126.1,253.55,43.48,0,0
1070.468,14.5,77.3,5.5,9.5,241,3,133,12.61,6.12,179.03,89.05,280,2227.8,5436,-11.6,99.9,11,356,248,57.7,1.81,0,0,0,0,0,0,103,130.9,262.59,48,0,0
1070.588,14.5,85.5,6.1,10.5,241,3,133,12.51,6.12,186.53,89.27,280,2283.5,5492,-11.6,99.9,10,360,248,65.5,1.88,0,0,0,0,0,0,107.6,133,272.69,51.96,0,0
1070.709,14.5,90.2,7.1,11,241,3,133,12.56,6.12,198.47,89.76,280,2246.3,5516,-11.2,99.9,9.5,376,248,69.5,1.95,0,0,0,0,0,0,114.1,140.9,283.73,57.29,0,0
1070.838,14.5,95.3,8.7,12.3,241,3,133,11.46,6.12,214.17,89.56,282,2246.3,5550,0,99.9,8,403,248,73.3,2.03,0,0,0,0,0,0,124,141.9,288.35,54.82,0,0
1070.969,14.5,96.1,10.8,15.3,241,4,133,11.04,6.12,227.86,90.04,282,2320.6,5134,0,99.9,-3.7,160,248,79.5,2.17,0,0,0,0,0,0,143.4,165.8,294.54,62.04,0,0
1071.089,14.5,92.9,14.7,16.5,241,4,133,13.15,6.12,227.42,90.88,282,1893.6,4396,0,99.9,0.4,481,248,77.7,2.31,0,0,0,0,0,0,165.5,185.8,297.94,64.96,0,0
1071.228,14.5,92.9,17.3,20,241,4,133,10.65,6.12,249.78,92.81,282,2172.1,4497,0,99.9,0.5,505,248,81.4,2.52,0,0,0,0,0,0,175.3,193.5,304.9,68.93,0,0
1071.369,14.5,85.1,18.6,20.5,241,4,133,10.78,6.12,259.17,93.06,282,2135,4556,0,99.9,1,539,248,75.1,2.62,0,0,0,0,0,0,178.3,201.2,312.99,62.15,0,0
1071.500,14.5,85.1,18.9,20.1,241,4,133,10.64,6.12,264,91.56,282,2135,4591,0,99.9,1.5,543,248,76,2.64,0,0,0,0,0,0,178.9,198.9,319.06,62.96,0,0
1071.639,14.5,84.3,18.8,19.6,241,4,135,10.78,6.12,266.06,89.05,282,2172.1,4650,0,99.9,2,541,248,75.5,2.58,0,0,0,0,0,0,177.8,179.8,322.64,62.77,0,0
1071.780,14.5,57.6,18.6,12.8,241,4,135,10.82,6.12,242.33,89.13,282,2190.7,4711,0,37.2,2.5,530,248,71.2,2.3,0,0,0,0,0,0,142.6,146.6,298.63,55.34,0,0
1071.918,14.5,50.6,13.2,10.9,241,4,135,11.23,6.12,211.11,89.1,282,2190.7,4726,0,50,0.1,460,248,57.9,2,0,0,0,0,0,0,131,127.7,269.04,41.53,0,0
1072.059,14.5,39.6,12.7,6.9,241,4,135,10.85,6.12,174.67,88.17,282,2246.3,4714,0,29,-2.5,356,248,42.6,1.59,0,0,0,0,0,0,102.8,98.9,227.01,24.85,0,0
1072.189,14.5,34.9,12.8,1.9,241,4,135,11.63,6.12,131.36,89.52,282,2209.2,4721,0,21,-2.5,237,248,31.1,1.25,0,0,0,0,0,0,78.8,75.3,180.3,21.58,0,0
1072.329,14.5,45.9,10.1,0.3,241,4,135,11.75,6.12,108.06,94.04,282,2172.1,4741,0.1,20.6,3.3,186,248,36.6,1.09,0,0,0,0,0,0,66.8,70.7,150.99,22.2,0,0
1072.461,14.5,47.8,6.8,0.3,241,4,135,11.67,6.12,101.39,97.74,282,2135,4754,0,23.4,6.2,176,248,37.3,1.06,0,0,0,0,0,0,67,68.4,136.7,22.23,0,0
1072.600,14.5,38.8,4.6,0.3,241,4,135,11.29,6.12,98.22,98.34,282,2190.7,4758,0,25.7,5.3,171,248,37.9,1.05,0,0,0,0,0,0,61.6,59.1,121.6,22.81,0,0
1072.730,14.5,34.1,3.8,0.3,241,4,135,11.16,6.12,87.89,98.76,282,2227.8,4760,0,24.5,5.7,130,248,39,1.04,0,0,0,0,0,0,53.7,50.8,105.38,24.51,0,0
1072.860,14.5,30.6,3.5,0.3,241,4,135,11.47,6.12,73.86,98.38,280,1949.3,4758,0,23.2,8.8,104,248,41.4,1.03,0,0,0,0,0,0,44.7,42.6,91.44,26.63,0,0
1072.979,14.5,24.7,3.3,0.1,241,4,135,11.51,6.12,60.5,96.78,280,1578,4752,0,20.1,10.2,79,248,43.6,1.02,0,0,0,0,0,0,36.6,35,76.93,29.97,0,0
1073.129,14.5,18.8,3.1,0,241,4,135,11.21,6.12,44.89,93.96,280,1318.1,4741,0,17.5,18.4,48,248,50.1,1,0,0,0,0,0,0,26.9,25.9,57.83,39.18,0,0
1073.260,14.5,11,3,0,241,4,135,10.94,6.12,33.72,91.5,280,1151,4698,0,14,17.8,19,248,53.7,1,0,0,0,0,0,0,20,18.9,45.15,37.01,0,0
1073.388,14.5,9.8,2.9,0,241,4,135,10.77,6.12,24,88.79,280,1002.5,4713,0,10.3,16.7,-12,248,50.9,1,0,0,0,0,0,0,13.7,13.3,32.9,34.9,0,0
1073.510,14.5,9.4,2.7,0,241,4,135,10.75,6.12,19.78,86.57,280,1021.1,4696,0,8.9,24.8,-21,248,49.4,1,0,0,0,0,0,0,13.2,13,27.12,33.7,0,0
1073.629,14.5,6.3,2.4,0,241,4,135,10.78,6.12,20.11,85.28,280,1021.1,4678,0,9,13.6,-30,248,48.6,1,0,0,0,0,0,0,13.1,12.9,24.36,32.76,0,0
1073.759,14.5,0,2.2,0,241,4,135,10.83,6.12,19.5,84.37,280,1021.1,4669,0,9.4,2,-43,248,47.6,1,0,0,0,0,0,0,13,12.9,23.05,32.02,0,0
1073.890,14.5,0,1.9,0.2,241,4,135,11.1,6.12,19.33,83.43,280,1095.3,4656,0,10.9,2,-68,248,46.6,1.01,0,0,0,0,0,0,13.1,12.9,22.33,31.36,0,0
1074.008,14.5,0,1.7,0.4,241,4,135,13.36,6.12,19.47,83.35,280,1132.5,4627,0,11.7,2,-68,248,46.2,1.03,0,0,0,0,0,0,13.1,12.9,21.98,30.93,0,0
1074.118,14.5,0,1.6,0.4,241,4,135,18.74,6.12,19.56,83.32,280,1151,4630,0,12,2,-68,248,46.1,1.03,0,0,0,0,0,0,13.2,12.9,21.84,30.65,0,0
1074.240,14.5,0,1.5,0.4,241,4,135,23.03,6.12,19.81,83.41,280,1151,4642,0,12.7,2,-68,248,45.8,1.03,0,0,0,0,0,0,13,12.9,21.79,30.38,0,0
1074.367,14.5,0,1.4,0.4,241,4,135,28.24,6.12,19.42,82.47,280,1151,4627,0,13.2,2,-68,248,45.6,1.03,0,0,0,0,0,0,12.9,12.9,21.72,30.13,0,0
1074.478,14.5,0,1.3,0.4,241,4,135,32.68,6.12,19.22,82.14,280,1151,4620,0,13.6,2,-68,248,45.4,1.03,0,0,0,0,0,0,12.8,12.9,21.67,30,0,0
1074.589,14.5,0,1.3,0.4,241,4,135,35.07,6.12,18.78,81.64,280,1151,4625,0,13.9,2,-68,248,45.3,1.03,0,0,0,0,0,0,12.5,12.9,21.67,29.86,0,0
1074.699,14.5,0,1.2,0.4,241,4,135,39.6,6.12,18.86,81.29,280,1151,4627,0,14.2,2,-68,248,45.5,1.03,0,0,0,0,0,0,12.6,12.9,21.66,29.78,0,0
1074.818,14.5,0,1.3,0.4,241,4,135,46.09,6.12,18.61,81.84,280,1151,4567,0,14.2,2,-68,248,45.2,1.03,0,0,0,0,0,0,12.7,12.9,21.48,29.94,0,0
1074.927,14.5,0,1.1,0.4,241,4,135,52.48,6.12,18.36,82.22,280,1151,4476,0,14.3,1.5,-67,248,46,1.03,0,0,0,0,0,0,12.7,12.8,21.07,31.43,0,0
1075.051,14.5,0,1.1,0.4,241,4,135,57.67,6.12,17.69,82.24,280,1151,4260,0,14.1,1,-66,248,47.1,1.03,0,0,0,0,0,0,12.7,12.6,20.09,32.14,0,0
1075.177,14.5,0,1.1,0.4,241,4,135,63.4,6.12,15.14,80.76,280,1151,3693,0,12.6,0,-62,248,46.9,1.03,0,0,0,0,0,0,12.4,12.5,18.56,29.39,0,0
1075.288,14.5,0,1,0.4,241,4,135,67.26,6.12,15.36,78.78,280,1151,3930,0,13.1,0,-63,248,45.1,1.03,0,0,0,0,0,0,12.3,12.5,18.08,29.76,0,0
1075.407,14.5,0,1,0.4,241,4,135,76.37,6.12,15.39,78.31,280,1132.5,3802,0,13.3,0,-63,248,45.5,1.03,0,0,0,0,0,0,12.6,12.5,17.64,30.3,0,0
1075.518,14.5,0,0.9,0.4,241,4,135,85.82,6.12,15.36,77.65,280,1132.5,3706,0,13.2,0,-63,248,46.1,1.03,0,0,0,0,0,0,12.8,12.5,17.24,30.85,0,0
1075.627,14.5,0,0.9,0.4,241,4,135,92.58,6.12,14.86,75.64,280,1113.9,3566,0,13.1,0,-62,248,46.6,1.03,0,0,0,0,0,0,12.8,12.4,16.67,31.03,0,0
1075.738,14.5,0,0.9,0.4,241,4,135,95.96,6.12,14.14,72.5,280,1113.9,3490,0,13,0,-62,248,45.8,1.03,0,0,0,0,0,0,12.5,12.4,16.21,30.49,0,0
1075.858,14.5,0,0.8,0.4,241,4,135,102.37,6.12,13.75,69.02,280,1095.3,3377,0,12.8,-0.5,-61,248,46.1,1.03,0,0,0,0,0,0,12.6,12.4,15.68,30.49,0,0
1075.967,14.5,0,0.8,0.4,241,4,135,107.43,6.12,13.47,66.7,280,1095.3,3272,0,12.7,-0.5,-60,248,46.5,1.03,0,0,0,0,0,0,12.5,12.3,15.11,31.03,0,0
1076.078,14.5,0,0.8,0.4,241,4,135,109.46,6.12,12.5,65.77,280,1095.3,3124,0,12.3,-1,-60,248,46.3,1.03,0,0,0,0,0,0,12.3,12.3,14.36,30.31,0,0
1076.189,14.5,0,0.8,0.1,241,4,135,112.5,6.12,12,63.76,280,1095.3,3038,0,10,18.6,-38,248,65.5,1,0,0,0,0,0,0,12.8,12.3,13.87,49.06,0,0
1076.309,14.5,0,0.8,0,241,4,135,112.84,6.12,12.22,61.53,280,965.4,3076,0,8.8,9.2,-46,248,70,1,0,0,0,0,0,0,12.1,12.3,13.71,51.83,0,0
1076.439,14.5,0,0.8,0,241,4,135,98.32,6.12,15.97,60.96,280,965.4,2907,0,12.1,39,-60,248,66.3,1,0,0,0,0,0,0,19.8,19.3,21.76,46.66,0,0
1076.547,14.5,0,0.5,0,241,3,135,44.58,6.12,28.47,61.64,280,909.7,2888,0,18.7,29.3,56,248,59.1,1,0,0,0,0,0,0,30.8,32,30.65,40.64,0,0
1076.659,14.5,0,0.6,0,241,3,135,13.54,6.12,29.39,62.53,280,1132.5,2982,0,19.1,26.5,62,248,53,1,0,0,0,0,0,0,30.7,42.6,38.07,35.77,0,0
1076.768,14.5,0,0.5,0,241,3,135,12.18,6.12,37.42,65.51,280,1243.8,3100,0,24.7,13.4,102,248,48.6,1,0,0,0,0,0,0,27.9,26.7,34.21,32.32,0,0
1076.898,14.5,0,1.1,0,241,3,135,11.91,6.12,21.33,68.86,280,1485.2,3162,0,12.9,29.4,20,248,46.3,1,0,0,0,0,0,0,20.5,21.5,26.85,30.03,0,0
1077.018,14.5,0,1,0,241,3,135,12.13,6.12,17.28,68.52,280,1262.4,3126,0,12.6,32.5,-46,248,44.9,1,0,0,0,0,0,0,16.8,12.3,19.76,29.57,0,0
1077.140,14.5,0,1.1,0,241,4,135,12.17,6.12,12.39,59.36,280,1113.9,3063,0,8.5,26.1,-26,248,44.3,1,0,0,0,0,0,0,12.6,12.3,15.13,49.8,0,0
1077.258,14.5,43.1,1,0,241,4,135,12.17,6.12,14.25,49.47,280,1039.6,3086,0,8.7,38.3,-9,248,64,1,0,0,0,0,0,0,16.3,18.2,18.66,49.54,0,0
1077.390,14.5,61.2,0.9,0,241,4,135,12.31,6.12,27.14,42.06,280,1021.1,3213,0,16.8,34.5,31,248,61,1,0,0,0,0,0,0,23.6,24.3,25.66,44.54,0,0
1077.518,14.5,62.4,0.9,0,241,3,135,11.54,6.12,26.83,37.88,280,1039.6,3292,0,17.2,32.5,38,248,57.9,1,0,0,0,0,0,0,32.3,35,32.11,42.58,0,0
1077.638,14.5,56.5,0.8,0,241,3,135,11.46,6.12,37.83,35.56,280,1021.1,3260,0,21.5,29.5,89,248,57.1,1,0,0,0,0,0,0,35.5,36.7,39.83,40.66,0,0
1077.759,14.5,59.2,0.7,0.2,241,3,135,11.62,6.12,50.33,37.04,280,1206.7,3298,0,32.2,28.5,132,248,53.6,1.02,0,0,0,0,0,0,48.8,48.5,49.43,37.26,0,0
1077.890,14.5,47.8,1,0.2,241,3,135,11.41,6.12,51.5,47.35,277,1596.6,3288,0,29.2,27.5,142,248,50.4,1.04,0,0,0,0,0,0,55.4,61.8,60.15,34,0,0
1078.026,14.5,51.4,1.6,1.7,241,3,135,11.62,6.12,70.03,61.29,277,1800.8,3330,0,60.3,20,198,248,47.6,1.13,0,0,0,0,0,0,65.4,62.8,70.66,31.2,0,0
1078.158,14.5,64.7,3,3.2,241,3,135,11.27,6.12,83.56,73.74,277,2190.7,3358,0,60.9,16.5,238,248,45.8,1.21,0,0,0,0,0,0,82.8,79.7,83.28,28.9,0,0
1078.277,14.5,72.2,4,2.7,241,3,135,11.27,6.12,93.69,83.22,277,2413.4,3380,0,35.3,2.8,244,248,43.4,1.21,0,0,0,0,0,0,87.7,90.1,94.27,27.4,0,0
1078.388,14.5,74.1,5.3,3,241,3,135,12.12,6.12,101.11,89.17,277,2413.4,3450,0,33.9,9.7,300,248,42.3,1.23,0,0,0,0,0,0,90.9,90,103.41,26.35,0,0
1078.509,14.5,68.2,6.2,2.8,241,3,135,12.38,6.12,102.75,93.23,277,2394.9,3458,0,34.2,13,303,248,41,1.31,0,0,0,0,0,0,103.5,105.1,116.69,24.85,0,0
1078.647,14.5,48.6,5.8,5.4,241,3,135,11.99,6.12,118.44,94.85,277,2302,3492,0,67,1.1,328,248,39.1,1.4,0,0,0,0,0,0,106,105.9,128.34,23.61,0,0
1078.770,14.5,58.8,6,6.3,241,3,135,11.94,6.12,121.69,94.96,277,2376.3,3571,0,68.4,4.6,342,248,39,1.47,0,0,0,0,0,0,106.1,111.8,137.32,23.22,0,0
1078.897,14.5,67.5,5.9,6.5,241,3,135,11.95,6.12,124,94.77,277,2432,3616,0,69.9,11,366,248,39,1.56,0,0,0,0,0,0,106.4,123.6,148.82,23.81,0,0
1079.028,14.5,68.6,5.7,8,241,3,135,11.92,6.12,125.64,94.06,277,2394.9,3686,0,75.4,11,368,250,40.5,1.61,0,0,0,0,0,0,105.7,123.8,159.01,23.85,0,0
1079.158,14.5,61.6,5.4,7.3,241,3,135,11.8,6.12,125.42,93.26,277,2339.2,3709,0,75.5,11,364,250,39.4,1.58,0,0,0,0,0,0,104.8,119.3,161.61,23.79,0,0
1079.279,14.5,60.8,5.1,7.2,241,3,135,11.77,6.12,125.31,92.69,277,2320.6,3745,0,77.1,11.5,359,250,38.8,1.56,0,0,0,0,0,0,103.7,118.8,163.48,23.26,0,0
1079.390,14.5,60.4,4.9,7.2,241,3,135,11.75,6.12,125.67,92.39,277,2320.6,3794,0,79.2,10.5,351,250,39.1,1.57,0,0,0,0,0,0,102.6,119.6,165.93,23.83,0,0
1079.528,14.5,63.9,4.8,7.4,241,3,133,11.66,6.12,125.17,91.79,277,2339.2,3810,0,81.9,11,347,250,39.5,1.58,0,0,0,0,0,0,101.4,121,169.14,23.84,0,0
1079.659,14.5,71,4.6,7.5,241,3,133,11.66,6.12,125.14,91.08,277,2339.2,3864,0,84,11,340,250,39.5,1.59,0,0,0,0,0,0,100.4,119.6,170.99,23.89,0,0
1079.789,14.5,72.2,4.5,7.3,241,3,133,11.69,6.12,124.47,90.91,277,2320.6,3877,0,84.6,12,340,250,39.9,1.58,0,0,0,0,0,0,99.6,119.9,172.17,24.06,0,0
1079.918,14.5,74.1,4.4,7.3,241,3,133,11.72,6.12,125.17,91.04,277,2339.2,3911,-2.8,86,12,334,250,39.3,1.57,0,0,0,0,0,0,98.9,118.8,172.78,23.76,0,0
1080.058,14.5,79.2,4.3,7.2,241,3,133,11.96,6.12,124.61,91.29,277,2320.6,3943,-4.2,87.7,12,332,248,39.8,1.57,0,0,0,0,0,0,98.3,118,173.37,24.31,0,0
1080.197,14.5,91,4.2,7,241,3,133,12.07,6.12,125.19,91.34,277,2320.6,3966,-5.4,88.7,12,328,248,39.7,1.56,0,0,0,0,0,0,97.9,118.3,174.26,24.03,0,0
1080.339,14.5,100,4.3,7,241,3,133,12.18,6.12,125.36,91.4,277,2320.6,3982,-6.4,89.8,12,328,248,39.6,1.56,0,0,0,0,0,0,97.5,117.6,174.84,24.15,0,0
1080.449,14.5,100,4.2,7,241,3,133,12.3,6.12,126.47,91.5,277,2320.6,4038,-7.2,91,12,324,248,40.5,1.56,0,0,0,0,0,0,97.3,118,176.07,24.42,0,0
1080.589,14.5,100,4.2,6.9,241,3,133,12.33,6.12,126.64,91.98,277,2302,4045,-7.9,92,12,323,248,40,1.56,0,0,0,0,0,0,97.1,117.5,177.16,24.9,0,0
1080.719,14.5,100,4.2,7,241,3,133,12.53,6.12,128.08,91.93,277,2283.5,4106,-8.4,93.1,12,323,248,40.3,1.56,0,0,0,0,0,0,96.9,117.4,178.54,25.2,0,0
1080.869,14.5,100,4.2,6.9,241,3,133,12.56,6.12,129.03,92.1,277,2264.9,4136,-8.9,94.1,12,322,248,40.7,1.56,0,0,0,0,0,0,96.8,117.1,180.44,25.33,0,0
1081.008,14.5,100,4.2,6.9,241,3,133,12.64,6.12,130.14,92.22,277,2264.9,4182,-9.1,95,12,322,248,40.7,1.56,0,0,0,0,0,0,96.7,117.2,182.1,25.68,0,0
1081.140,14.5,100,4.2,7,241,3,133,12.71,6.12,131.78,92.1,277,2246.3,4230,-9.3,95.8,12,324,248,41.8,1.56,0,0,0,0,0,0,96.7,117.3,183.92,26,0,0
1081.278,14.5,100,4.2,7,241,3,133,12.66,6.12,133.11,92.36,277,2246.3,4266,-9.4,96.5,12,326,248,42.2,1.57,0,0,0,0,0,0,96.9,117.8,186.09,26.66,0,0
1081.387,14.5,98,4.2,7,241,3,133,12.65,6.12,134.81,92.37,277,2227.8,4314,-9.5,97.3,12,326,248,42.3,1.57,0,0,0,0,0,0,97,117.6,188.31,27.01,0,0
1081.520,14.5,89.4,4.2,7,241,3,133,12.66,6.12,136.14,92.4,277,2227.8,4348,-9.6,97.9,12.5,328,248,42.6,1.57,0,0,0,0,0,0,97.2,118.1,190.53,27.44,0,0
1081.649,14.5,85.1,4.2,7,241,3,133,12.59,6.12,138.5,91.97,277,2209.2,4430,-9.8,98.4,12.5,330,248,43.8,1.58,0,0,0,0,0,0,97.3,117.9,193.53,27.94,0,0
1081.759,14.5,85.1,4.2,7.2,241,3,133,12.61,6.12,139.83,91.9,277,2172.1,4452,-9.9,98.8,12,331,248,43.5,1.58,0,0,0,0,0,0,97.6,118.8,195.85,28.79,0,0
1081.877,14.5,87.5,4.2,7.2,241,3,133,12.54,6.12,141.31,92.19,277,2172.1,4496,-10.4,99.2,12,331,248,44.1,1.59,0,0,0,0,0,0,97.8,119.2,198.69,28.92,0,0
1081.998,14.5,89.4,4.3,7.2,241,3,133,12.61,6.12,143.53,92.23,277,2153.5,4536,-10.6,99.4,12.5,336,248,44.3,1.59,0,0,0,0,0,0,98.3,118.7,200.88,28.98,0,0
1082.119,14.5,89.4,4.4,7.1,241,3,133,12.6,6.12,145.47,91.75,277,2153.5,4595,-10.9,99.8,12.5,339,248,45.8,1.61,0,0,0,0,0,0,98.7,120.8,204.67,30.2,0,0
1082.246,14.5,91.4,4.5,7.5,241,3,133,12.55,6.12,147.42,91.66,277,2172.1,4634,-11.2,99.7,12,340,248,46,1.62,0,0,0,0,0,0,99.1,121,208.92,30.88,0,0
1082.369,14.5,96.5,4.6,7.7,241,3,133,12.61,6.12,149.28,91.32,277,2153.5,4657,-11.3,99.8,12,344,248,47,1.63,0,0,0,0,0,0,99.6,121.9,212.23,31.37,0,0
1082.488,14.5,100,4.7,7.7,241,3,133,12.6,6.12,151.33,91.14,277,2153.5,4708,-11.3,99.9,12,346,248,47.8,1.65,0,0,0,0,0,0,100.1,123.6,216.07,32.51,0,0
