﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.0 - WBAUC9C50CVM11696.mhd
936.660,14.7,0,0,0,201,2,0,124,14.62,-7.25,7.19,42.24,219,724,998,0,-0.3,5.8,11.5,-2,194,44.5,1,0,0,0,0,0,0,22.5,23.3,8.38,30.29,0,0
936.817,14.7,0,0,0,201,2,0,124,14.63,-7.25,7.19,42.26,219,724,1000,0,-0.2,5.8,10.6,0,194,44.5,1,0,0,0,0,0,0,22.5,23.2,8.39,30.29,0,0
936.963,14.7,0,0,0,201,2,0,124,14.62,-7.25,7.22,42.29,219,724,1002,0,-0.2,5.8,10.2,-2,194,44.5,1,0,0,0,0,0,0,22.4,22.9,8.32,30.22,0,0
937.120,14.7,0,0,0,201,2,0,124,14.64,-7.25,7.22,42.42,219,724,1004,0,-0.2,5.8,11,-2,194,44.5,1,0,0,0,0,0,0,22.4,23.1,8.37,30.24,0,0
937.282,14.7,0,0,0,201,2,0,124,14.65,-7.25,7.22,42.35,219,724,1003,0,-0.2,5.8,9.8,-2,194,44.4,1,0,0,0,0,0,0,22.3,22.8,8.34,30.15,0,0
937.470,14.7,0,0,0,201,2,0,124,14.63,-7.25,7.22,42.37,219,724,1005,0,-0.2,5.7,9.7,-3,194,44.4,1,0,0,0,0,0,0,22.3,22.6,8.27,30.14,0,0
937.637,14.7,0,0,0,201,2,0,124,14.63,-7.25,7.22,42.35,219,724,1002,0,-0.3,5.7,10.7,-2,194,44.5,1,0,0,0,0,0,0,22.3,23.1,8.36,30.19,0,0
937.789,14.7,0,0,0,201,2,0,124,14.62,-7.25,7.22,42.39,219,724,1007,0,-0.2,5.7,10.8,-4,194,44.4,1,0,0,0,0,0,0,22.3,22.8,8.32,30.15,0,0
937.959,14.7,0,0,0,201,2,0,124,14.63,-7.25,7.22,42.41,219,724,1002,0,-0.3,5.7,9.8,-2,194,44.4,1,0,0,0,0,0,0,22.4,22.7,8.29,30.26,0,0
938.111,14.7,0,0,0,201,2,0,124,14.64,-7.25,7.22,42.16,219,724,994,0,-0.3,5.7,11.7,-1,196,44.8,1,0,0,0,0,0,0,22.4,22.9,8.29,30.22,0,0
938.258,14.7,0,0,0,201,2,0,124,14.64,-7.25,7.19,42.15,219,724,1000,0,-0.3,5.7,11.5,-2,196,44.8,1,0,0,0,0,0,0,22.4,23.1,8.35,30.26,0,0
938.416,14.7,0,0,0,201,2,0,124,14.64,-7.25,7.19,42.22,219,724,1002,0,-0.2,5.7,10.2,-2,196,44.5,1,0,0,0,0,0,0,22.4,22.7,8.26,30.22,0,0
938.579,14.7,0,0,0,201,2,0,124,14.65,-7.25,7.22,42.35,219,724,998,0,-0.2,5.7,10,-2,196,44.5,1,0,0,0,0,0,0,22.4,23,8.29,30.27,0,0
938.743,14.7,0,0,0,201,2,0,124,14.66,-7.25,7.19,42.31,219,724,1003,0,0,5.7,9.9,-2,196,44.5,1,0,0,0,0,0,0,22.3,22.6,8.25,30.22,0,0
938.880,14.7,0,0,0,201,2,0,124,14.68,-7.25,7.19,42.44,219,724,998,0,0,5.7,10.1,-2,196,44.5,1,0,0,0,0,0,0,22.4,22.8,8.29,30.28,0,0
939.037,14.7,0,0,0,201,2,0,124,14.71,-7.25,7.19,42.37,219,724,999,0,0.2,5.7,10.8,0,196,44.5,1,0,0,0,0,0,0,22.4,23.2,8.37,30.28,0,0
939.193,14.7,0,0,0,201,2,0,124,14.71,-7.25,7.22,42.24,219,724,1000,0,0.2,5.7,11,-2,194,44.5,1,0,0,0,0,0,0,22.5,22.8,8.33,30.25,0,0
939.330,14.7,0,0,0,201,2,0,124,14.71,-7.25,7.28,42.26,219,724,1000,0,0.3,5.7,9.5,-2,194,44.4,1,0,0,0,0,0,0,22.6,22.9,8.32,30.2,0,0
939.483,14.7,0,0,0,201,2,0,124,14.7,-7.25,7.28,42.39,219,724,1006,0,0.4,5.7,9.9,-2,194,44.5,1,0,0,0,0,0,0,22.6,22.9,8.31,30.21,0,0
939.631,14.7,0,0,0,201,2,0,124,14.71,-7.25,7.31,42.32,219,724,1007,0,0.5,5.7,9.5,-3,194,44.4,1,0,0,0,0,0,0,22.6,22.9,8.34,30.09,0,0
939.805,14.7,0,0,0,201,2,0,124,14.72,-7.24,7.31,42.54,219,724,1012,0,0.4,5.7,8.8,-4,194,44.3,1,0,0,0,0,0,0,22.4,22.8,8.35,30.07,0,0
939.979,14.7,0,0,0,201,2,0,124,14.7,-7.25,7.25,42.55,219,724,1004,0,0.5,5.5,9.7,-2,194,44.4,1,0,0,0,0,0,0,22.3,22.6,8.29,30.2,0,0
940.143,14.7,0,0,0,201,2,0,124,14.71,-7.25,7.25,42.24,219,724,996,0,0.4,5.6,12.1,-2,194,44.5,1,0,0,0,0,0,0,22.7,23.2,8.34,30.28,0,0
940.298,14.7,0,0,0,201,2,0,124,14.69,-7.25,7.28,42.13,219,724,998,0,0.5,5.7,10.3,-2,194,44.5,1,0,0,0,0,0,0,22.6,22.8,8.28,30.17,0,0
940.464,14.7,0,0,0,201,2,0,124,14.67,-7.25,7.28,42.41,219,724,1003,0,0.5,5.7,10.1,-4,194,44.5,1,0,0,0,0,0,0,22.6,23,8.32,30.26,0,0
940.642,14.7,0,0,0,201,2,0,124,14.68,-7.25,7.28,42.37,219,724,1000,0,0.4,5.7,9.5,-2,194,44.5,1,0,0,0,0,0,0,22.7,23.1,8.33,30.27,0,0
940.827,14.7,0,0,0,201,2,0,124,14.67,-7.25,7.31,42.34,219,724,1002,0,0.6,5.7,9.3,-2,194,44.4,1,0,0,0,0,0,0,22.6,22.3,8.17,30.13,0,0
941.002,14.7,0,0,0,201,2,0,124,14.69,-7.25,7.19,42.39,219,724,1001,0,0.5,5.6,10.3,-2,194,44.4,1,0,0,0,0,0,0,22.1,23.1,8.3,30.19,0,0
941.180,14.7,0,0,0,201,2,0,124,14.67,-7.25,7.11,42.28,219,724,1002,0,0.6,5.7,10.4,-2,194,44.4,1,0,0,0,0,0,0,22,22.8,8.3,30.24,0,0
941.353,14.7,0,0,0,201,2,0,124,14.68,-7.26,7.11,42.28,219,724,994,0,0.6,5.7,10.6,0,194,44.5,1,0,0,0,0,0,0,22.3,22.8,8.32,30.28,0,0
941.519,14.7,0,0,0,201,2,0,124,14.65,-7.25,7.19,42.32,219,724,999,0,0.5,5.7,10.9,-2,194,44.5,1,0,0,0,0,0,0,22.5,23.2,8.36,30.27,0,0
941.696,14.7,0,0,0,201,2,0,124,14.65,-7.25,7.25,42.35,219,724,1002,0,0.5,5.7,9.7,-2,194,44.5,1,0,0,0,0,0,0,22.6,22.8,8.27,30.21,0,0
941.881,14.7,0,0,0,201,2,0,124,14.67,-7.25,7.28,42.39,219,724,998,0,0.5,5.7,10.2,-4,194,44.5,1,0,0,0,0,0,0,22.5,22.8,8.29,30.2,0,0
942.059,14.7,0,0,0,201,2,0,124,14.67,-7.25,7.25,42.41,219,724,1006,0,0.6,5.7,8.4,-2,194,44.7,1,0,0,0,0,0,0,22.5,23,8.31,30.27,0,0
942.247,14.7,0,0,0,201,2,0,124,14.69,-7.25,7.25,42.44,219,724,1000,0,0.7,5.7,10.4,-2,194,44.4,1,0,0,0,0,0,0,22.5,22.7,8.32,30.22,0,0
942.400,14.7,0,0,0,201,2,0,124,14.68,-7.25,7.28,42.39,219,705.5,1004,0,0.6,5.7,9.3,-2,194,44.4,1,0,0,0,0,0,0,22.5,22.6,8.24,30.06,0,0
942.563,14.7,0,0,0,201,2,0,124,14.67,-7.25,7.25,42.37,219,705.5,1010,0,0.7,5.5,9.6,-4,194,44.3,1,0,0,0,0,0,0,22.3,22.7,8.3,30.03,0,0
942.739,14.7,0,0,0,201,2,0,124,14.67,-7.25,7.25,42.45,219,724,1008,0,0.6,5.6,9.1,-4,194,44.3,1,0,0,0,0,0,0,22.2,22.6,8.34,30.12,0,0
942.900,14.7,0,0,0,201,2,0,124,14.67,-7.25,7.25,42.29,219,724,1008,0,0.6,5.8,10.1,-4,194,44.4,1,0,0,0,0,0,0,22.4,23,8.41,30.2,0,0
943.077,14.7,0,0,0,201,2,0,124,14.65,-7.25,7.28,42.41,219,724,1004,0,0.6,5.6,9.2,-3,194,44.4,1,0,0,0,0,0,0,22.5,22.9,8.34,30.22,0,0
943.257,14.7,0,0,0,201,2,0,124,14.64,-7.25,7.28,42.32,219,724,1004,0,0.5,5.7,9.3,-2,194,44.5,1,0,0,0,0,0,0,22.5,23,8.27,30.18,0,0
943.428,14.7,0,0,0,201,2,0,124,14.65,-7.25,7.25,42.24,219,724,1002,0,0.5,5.6,9.5,-2,194,44.4,1,0,0,0,0,0,0,22.5,22.6,8.26,30.2,0,0
943.590,14.7,0,0,0,201,2,0,124,14.67,-7.25,7.25,42.5,219,724,1002,0,0.6,5.6,9.7,-2,194,44.5,1,0,0,0,0,0,0,22.6,22.7,8.26,30.2,0,0
943.743,14.7,0,0,0,201,2,0,124,14.68,-7.25,7.25,42.47,219,724,1002,0,0.6,5.6,8.9,-2,194,44.4,1,0,0,0,0,0,0,22.5,22.9,8.3,30.17,0,0
943.923,14.7,0,0,0,201,2,0,124,14.67,-7.25,7.25,42.44,219,724,1002,0,0.7,5.6,9.6,-2,194,44.4,1,0,0,0,0,0,0,22.5,22.6,8.26,30.22,0,0
944.090,14.7,0,0,0,201,2,0,124,14.7,-7.25,7.25,42.32,219,724,1002,0,0.6,5.6,9.5,-3,194,44.4,1,0,0,0,0,0,0,22.5,22.6,8.22,30.22,0,0
944.261,14.7,0,0,0,201,2,0,124,14.68,-7.25,7.22,42.21,219,724,997,0,0.7,5.6,9.7,-2,194,44.5,1,0,0,0,0,0,0,22.5,23.1,8.3,30.26,0,0
944.426,14.7,0,0,0,201,2,0,124,14.68,-7.25,7.25,42.28,219,724,1000,0,0.7,5.7,9.6,-2,194,44.5,1,0,0,0,0,0,0,22.5,22.7,8.24,30.23,0,0
944.590,14.7,0,0,0,201,2,0,124,14.67,-7.25,7.25,42.35,219,724,1002,0,0.7,5.7,9,-2,194,44.4,1,0,0,0,0,0,0,22.5,22.9,8.29,30.21,0,0
944.740,14.7,0,0,0,201,2,0,124,14.67,-7.25,7.25,42.39,219,724,1007,0,0.8,5.6,10,-4,194,44.4,1,0,0,0,0,0,0,22.4,22.7,8.29,30.15,0,0
944.915,14.7,0,0,0,201,2,0,124,14.69,-7.25,7.25,42.38,219,724,1006,0,0.8,5.7,9.4,-3,194,44.4,1,0,0,0,0,0,0,22.5,22.9,8.31,30.26,0,0
945.087,14.7,0,0,0,201,2,0,124,14.65,-7.25,7.28,42.32,219,724,999,0,0.6,5.6,9.5,-2,194,44.5,1,0,0,0,0,0,0,22.6,22.8,8.24,30.22,0,0
945.277,14.7,0,0,0,201,2,0,124,14.65,-7.25,7.28,42.32,219,724,995,0,0.6,5.7,9.3,-1,194,44.5,1,0,0,0,0,0,0,22.6,23.1,8.3,30.27,0,0
945.430,14.7,0,0,0,201,2,0,124,14.65,-7.25,7.28,42.15,219,724,1002,0,0.5,5.7,9.6,-2,194,44.4,1,0,0,0,0,0,0,22.6,22.6,8.25,30.16,0,0
945.599,14.7,0,0,0,201,2,0,124,14.64,-7.25,7.28,42.29,219,724,1000,0,0.5,5.7,9,-2,194,44.4,1,0,0,0,0,0,0,22.6,22.5,8.21,30.2,0,0
945.748,14.7,0,0,0,201,2,0,124,14.64,-7.25,7.25,42.39,219,724,1006,0,0.5,5.6,9.3,-3,194,44.4,1,0,0,0,0,0,0,22.5,22.4,8.18,30.07,0,0
945.898,14.7,0,0,0,201,2,0,124,14.64,-7.25,7.19,42.45,219,724,1000,0,0.3,5.4,9.9,-3,194,44.4,1,0,0,0,0,0,0,22.1,22.8,8.21,30.25,0,0
946.067,14.7,0,0,0,201,2,0,124,14.61,-7.25,7.19,42.19,219,724,998,0,0.3,5.6,10.5,-2,194,44.5,1,0,0,0,0,0,0,22.5,22.9,8.3,30.25,0,0
946.211,14.7,0,0,0,201,2,0,124,14.62,-7.25,7.25,42.25,219,724,1000,0,0.3,5.7,9.4,-2,194,44.5,1,0,0,0,0,0,0,22.6,22.6,8.21,30.21,0,0
946.361,14.7,0,0,0,201,2,0,124,14.6,-7.25,7.28,42.38,219,724,992,0,0,5.7,10.5,0,194,44.5,1,0,0,0,0,0,0,22.7,22.6,8.24,30.26,0,0
946.550,14.7,0,0,0,201,2,0,124,14.59,-7.25,7.25,42.35,219,724,1000,0,0,5.6,9.5,-2,194,44.5,1,0,0,0,0,0,0,22.6,22.6,8.19,30.22,0,0
946.707,14.7,0,0,0,201,2,0,124,14.6,-7.25,7.25,42.32,219,724,1008,0,0,5.6,9,-4,194,44.4,1,0,0,0,0,0,0,22.4,22.4,8.18,30.08,0,0
946.858,14.7,0,0,0,201,2,0,124,14.6,-7.25,7.25,42.34,219,724,1006,0,0,5.6,10.1,-3,194,44.4,1,0,0,0,0,0,0,22.4,22.8,8.31,30.18,0,0
947.027,14.7,0,0,0,201,2,0,124,14.62,-7.25,7.28,42.42,219,724,1006,0,0,5.6,10.4,-3,194,44.5,1,0,0,0,0,0,0,22.5,22.5,8.26,30.18,0,0
947.180,14.7,0,0,0,201,2,0,124,14.62,-7.25,7.28,42.37,219,724,1007,0,-0.1,5.6,9.4,-4,194,44.4,1,0,0,0,0,0,0,22.5,22.4,8.23,30.14,0,0
947.328,14.7,0,0,0,201,2,0,124,14.62,-7.25,7.28,42.35,219,724,1000,0,-0.1,5.6,9.4,-2,194,44.4,1,0,0,0,0,0,0,22.6,22.4,8.24,30.19,0,0
947.497,14.7,0,0,0,201,2,0,124,14.62,-7.25,7.28,42.38,219,724,1003,0,0,5.6,9.3,-2,194,44.4,1,0,0,0,0,0,0,22.6,22.4,8.22,30.24,0,0
947.652,14.7,0,0,0,201,2,0,124,14.64,-7.25,7.28,42.34,219,724,998,0,-0.1,5.6,9.1,-2,194,44.4,1,0,0,0,0,0,0,22.7,22.6,8.2,30.26,0,0
947.799,14.7,0,0,0,201,2,0,124,14.64,-7.25,7.28,42.1,219,724,993,0,-0.2,5.5,10.6,-1,194,44.5,1,0,0,0,0,0,0,22.8,23,8.23,30.27,0,0
947.961,14.7,0,0,0,201,2,0,124,14.64,-7.25,7.28,42.09,219,724,996,0,-0.1,5.6,10.3,-1,194,44.5,1,0,0,0,0,0,0,22.8,22.8,8.24,30.24,0,0
948.109,14.7,0,0,0,201,2,0,124,14.65,-7.25,7.28,42.24,219,724,990,0,0,5.6,10.5,0,194,44.5,1,0,0,0,0,0,0,22.8,22.9,8.2,30.2,0,0
948.270,14.7,0,0,0,201,2,0,124,14.67,-7.25,7.28,42.21,219,724,992,0,0.1,5.6,10.5,-1,194,44.5,1,0,0,0,0,0,0,22.6,22.9,8.22,30.25,0,0
948.436,14.7,0,0,0,201,2,0,124,14.65,-7.25,7.22,42.28,219,724,997,0,0,5.7,10.4,-2,194,44.5,1,0,0,0,0,0,0,22.6,22.6,8.21,30.25,0,0
948.602,14.7,0,0,0,201,2,0,124,14.67,-7.25,7.22,42.31,219,724,1004,0,0.2,5.7,9.7,-2,194,44.4,1,0,0,0,0,0,0,22.4,22.4,8.16,30.11,0,0
948.766,14.7,0,0,0,201,2,0,124,14.68,-7.25,7.22,42.45,219,724,1004,0,0,5.6,9.9,-2,194,44.4,1,0,0,0,0,0,0,22.3,22.3,8.19,30.15,0,0
948.916,14.7,0,0,0,201,2,0,124,14.65,-7.25,7.22,42.38,219,724,1004,0,0,5.6,9.6,-2,194,44.4,1,0,0,0,0,0,0,22.4,22.4,8.12,30.18,0,0
949.058,14.7,0,0,0,201,2,0,124,14.65,-7.25,7.22,42.32,219,724,1002,0,0,5.5,10.3,-3,196,44.5,1,0,0,0,0,0,0,22.4,22.3,8.13,30.18,0,0
949.226,14.7,0,0,0,201,2,0,124,14.66,-7.25,7.19,42.25,219,724,1003,0,0,5.5,9.5,-2,196,44.4,1,0,0,0,0,0,0,22.4,22.4,8.13,30.22,0,0
949.374,14.7,0,0,0,201,2,0,124,14.67,-7.25,7.17,42.24,219,724,992,0,0,5.5,11.1,0,196,44.4,1,0,0,0,0,0,0,22.2,22.3,8.19,30.24,0,0
949.537,14.7,0,0,0,201,2,0,124,14.66,-7.25,7.11,42.18,219,724,996,0,0,5.6,10.5,-2,196,44.4,1,0,0,0,0,0,0,22.2,22.4,8.19,30.26,0,0
949.693,14.7,0,0,0,201,2,0,124,14.65,-7.26,7.14,42.16,219,724,990,0,0,5.6,12,-1,196,44.5,1,0,0,0,0,0,0,22.4,23,8.18,30.21,0,0
949.861,14.7,0,0,0,201,2,0,124,14.67,-7.26,7.11,42.13,219,724,988,0,0,5.6,11.9,0,196,44.5,1,0,0,0,0,0,0,22.4,22.6,8.12,30.21,0,0
950.026,14.7,0,0,0,201,2,0,124,14.67,-7.26,7.08,42.13,219,724,992,0,0.1,5.6,12,0,196,44.5,1,0,0,0,0,0,0,22.3,22.5,8.13,30.24,0,0
950.192,14.7,0,0,0,201,2,0,124,14.68,-7.26,7.11,42.16,219,724,992,0,0,5.7,10.8,0,194,44.5,1,0,0,0,0,0,0,22.3,22.9,8.19,30.21,0,0
950.349,14.7,0,0,0,201,2,0,124,14.68,-7.25,7.14,42.38,219,724,998,0,0.1,5.6,10.4,-2,194,44.5,1,0,0,0,0,0,0,22.2,22.5,8.16,30.21,0,0
950.513,14.7,0,0,0,201,2,0,124,14.68,-7.26,7.11,42.38,219,724,997,0,0.2,5.6,10.7,0,194,44.5,1,0,0,0,0,0,0,22.2,22.9,8.2,30.22,0,0
950.669,14.7,0,0,0,201,2,0,124,14.7,-7.26,7.11,42.21,219,724,998,0,0.2,5.6,12.5,-2,194,44.5,1,0,0,0,0,0,0,22.2,23,8.25,30.22,0,0
950.843,14.7,0,0,0,201,2,0,124,14.68,-7.26,7.11,42.15,219,724,992,0,0.1,5.6,11.4,0,194,44.5,1,0,0,0,0,0,0,22.2,23.2,8.3,30.28,0,0
950.989,14.7,0,0,0,201,2,0,124,14.67,-7.25,7.22,42.25,219,724,999,0,0.3,5.8,10.6,-2,194,44.5,1,0,0,0,0,0,0,22.6,23,8.34,30.27,0,0
951.159,14.7,0,0,0,201,2,0,124,14.71,-7.25,7.28,42.47,219,724,1000,0,0.3,5.6,9.4,-2,194,44.5,1,0,0,0,0,0,0,22.6,22.7,8.24,30.22,0,0
951.314,14.7,0,0,0,201,2,0,124,14.7,-7.25,7.25,42.28,219,724,998,0,0.2,5.6,8.6,-2,194,44.4,1,0,0,0,0,0,0,22.5,22.6,8.2,30.22,0,0
951.474,14.7,0,0,0,201,2,0,124,14.71,-7.25,7.22,42.19,219,724,1005,0,0.4,5.8,9.6,-2,194,44.4,1,0,0,0,0,0,0,22.3,23,8.3,30.16,0,0
951.640,14.7,0,0,0,201,2,0,124,14.7,-7.25,7.22,42.34,219,724,1007,0,0.4,5.7,10,-3,194,44.5,1,0,0,0,0,0,0,22.3,22.8,8.31,30.27,0,0
951.800,14.7,0,0,0,201,2,0,124,14.67,-7.25,7.19,42.41,219,724,998,0,0.3,5.7,10.2,-2,194,44.5,1,0,0,0,0,0,0,22.3,23.2,8.37,30.28,0,0
951.983,14.7,0,0,0,201,2,0,124,14.67,-7.25,7.19,42.45,219,724,998,0,0.3,5.7,10.9,-3,194,44.5,1,0,0,0,0,0,0,22.4,23.3,8.37,30.27,0,0
952.163,14.7,0,0,0,201,2,0,124,14.68,-7.25,7.19,42.42,219,724,996,0,0.3,5.7,10.1,-1,194,44.5,1,0,0,0,0,0,0,22.4,23,8.34,30.29,0,0
952.339,14.7,0,0,0,201,2,0,124,14.67,-7.25,7.17,42.21,219,724,994,0,0.3,5.7,12.3,-2,194,44.5,1,0,0,0,0,0,0,22.5,22.9,8.36,30.28,0,0
952.504,14.7,0,0,0,201,2,0,124,14.71,-7.25,7.22,42.39,219,724,999,0,0.3,5.6,10,-2,194,44.5,1,0,0,0,0,0,0,22.3,22.7,8.23,30.18,0,0
952.686,14.7,0,0,0,201,2,0,124,14.71,-7.25,7.17,42.57,219,724,1003,0,0.6,5.6,10.7,-2,194,44.5,1,0,0,0,0,0,0,22.3,23,8.32,30.25,0,0
952.843,14.7,0,0,0,201,2,0,124,14.73,-7.25,7.22,42.42,219,724,1002,0,0.6,5.7,9.9,-2,194,44.5,1,0,0,0,0,0,0,22.4,22.9,8.24,30.1,0,0
953.011,14.7,0,0,0,201,2,0,126,14.72,-7.25,7.22,42.5,219,724,1003,0,0.7,5.7,10.1,-2,194,44.5,1,0,0,0,0,0,0,22.4,22.6,8.25,30.2,0,0
953.179,14.7,0,0,0,201,2,0,126,14.74,-7.25,7.19,42.42,219,724,1000,0,0.8,5.6,10.9,-2,194,44.5,1,0,0,0,0,0,0,22.3,22.8,8.25,30.17,0,0
953.334,14.7,0,0,0,201,2,0,126,14.74,-7.25,7.17,42.32,219,724,1006,0,0.8,5.7,10.8,-2,194,44.4,1,0,0,0,0,0,0,22.2,22.8,8.29,30.14,0,0
953.490,14.7,0,0,0,201,2,0,126,14.73,-7.25,7.19,42.29,219,724,1008,0,0.9,5.7,10.6,-4,194,44.4,1,0,0,0,0,0,0,22.2,22.9,8.33,30.12,0,0
953.631,14.7,0,0,0,201,2,0,126,14.71,-7.25,7.19,42.37,219,724,1016,0,1,5.5,8,-4,194,44.3,1,0,0,0,0,0,0,22.1,22.4,8.24,30.13,0,0
953.770,14.7,0,0,0,201,2,0,126,14.73,-7.25,7.19,42.41,219,724,1003,0,0.9,5.7,10.8,-4,194,44.4,1,0,0,0,0,0,0,22.2,22.6,8.25,30.15,0,0
953.930,14.7,0,0,0,201,2,0,126,14.72,-7.25,7.19,42.5,219,724,1005,0,0.9,5.7,10.2,-2,194,44.4,1,0,0,0,0,0,0,22.3,22.4,8.21,30.15,0,0
954.094,14.7,0,0,0,201,2,0,126,14.7,-7.25,7.19,42.38,219,724,1003,0,0.9,5.6,10,-2,194,44.4,1,0,0,0,0,0,0,22.3,22.5,8.22,30.24,0,0
954.267,14.7,0,0,0,201,2,0,126,14.71,-7.25,7.19,42.19,219,724,1000,0,1.1,5.6,9.8,-3,194,44.4,1,0,0,0,0,0,0,22.3,22.7,8.21,30.17,0,0
954.423,14.7,0,0,0,201,2,0,126,14.71,-7.25,7.22,42.22,219,724,1002,0,1.1,5.6,10,-2,194,44.4,1,0,0,0,0,0,0,22.4,22.7,8.22,30.17,0,0
954.594,14.7,0,0,0,201,2,0,126,14.71,-7.25,7.22,42.24,219,724,1003,0,1.2,5.6,10.7,-2,194,44.5,1,0,0,0,0,0,0,22.4,22.5,8.21,30.23,0,0
954.746,14.7,0,0,0,201,2,0,126,14.73,-7.25,7.22,42.29,219,724,1004,0,1.3,5.6,10.3,-2,194,44.5,1,0,0,0,0,0,0,22.4,22.5,8.22,30.19,0,0
954.903,14.7,0,0,0,201,2,0,126,14.73,-7.25,7.22,42.37,219,724,1002,0,1.3,5.6,9.7,-2,194,44.4,1,0,0,0,0,0,0,22.3,22.6,8.21,30.12,0,0
955.063,14.7,0,0,0,201,2,0,126,14.7,-7.25,7.22,42.41,219,724,1006,0,1.4,5.6,10,-3,194,44.4,1,0,0,0,0,0,0,22.3,22.6,8.19,30.19,0,0
955.217,14.7,0,0,0,201,2,0,126,14.68,-7.25,7.22,42.35,219,724,1011,0,1.2,5.6,10,-3,194,44.4,1,0,0,0,0,0,0,22.2,22.6,8.25,30.15,0,0
955.441,14.7,0,0,0,201,2,0,126,14.67,-7.25,7.22,42.53,219,724,1004,0,1.2,5.6,9.5,-2,194,44.4,1,0,0,0,0,0,0,22.3,22.3,8.12,30.17,0,0
955.583,14.7,0,0,0,201,2,0,126,14.65,-7.25,7.22,42.25,219,724,994,0,1.1,5.5,10.6,-1,194,44.5,1,0,0,0,0,0,0,22.5,22.8,8.19,30.24,0,0
955.739,14.7,0,0,0,201,2,0,126,14.62,-7.25,7.19,42.06,219,724,994,0,1.1,5.6,9.7,0,194,44.5,1,0,0,0,0,0,0,22.5,22.5,8.13,30.19,0,0
955.913,14.7,0,0,0,201,2,0,126,14.62,-7.25,7.19,42.24,219,724,994,0,1,5.5,11.4,-1,194,44.5,1,0,0,0,0,0,0,22.5,22.9,8.19,30.24,0,0
956.057,14.7,0,0,0,201,2,0,126,14.62,-7.25,7.22,42.09,219,724,1002,0,0.9,5.6,10.4,-2,194,44.5,1,0,0,0,0,0,0,22.5,22.7,8.2,30.19,0,0
956.213,14.7,0,0,0,201,2,0,126,14.62,-7.25,7.22,42.24,219,724,998,0,0.8,5.6,10.3,-2,194,44.5,1,0,0,0,0,0,0,22.5,22.8,8.15,30.18,0,0
956.388,14.7,0,0,0,201,2,0,126,14.6,-7.25,7.22,42.32,219,724,1002,0,0.6,5.6,9.6,-2,194,44.4,1,0,0,0,0,0,0,22.4,22.7,8.19,30.23,0,0
956.538,14.7,0,0,0,201,2,0,126,14.59,-7.25,7.22,42.25,219,724,1002,0,0.5,5.6,10.6,-2,194,44.5,1,0,0,0,0,0,0,22.5,22.7,8.23,30.19,0,0
956.700,14.7,0,0,0,201,2,0,126,14.57,-7.25,7.22,42.25,219,724,998,0,0.3,5.6,10.2,0,194,44.5,1,0,0,0,0,0,0,22.5,22.4,8.12,30.13,0,0
956.867,14.7,0,0,0,201,2,0,126,14.55,-7.25,7.19,42.35,219,724,1000,0,0.1,5.5,10,-2,194,44.4,1,0,0,0,0,0,0,22.2,22.3,8.1,30.21,0,0
957.020,14.7,0,0,0,201,2,0,126,14.54,-7.25,7.11,42.25,219,724,997,0,0,5.5,10.7,-2,194,44.5,1,0,0,0,0,0,0,22.2,22.5,8.13,30.19,0,0
957.181,14.7,0,0,0,201,2,0,126,14.53,-7.26,7.11,42.19,219,724,990,0,-0.2,5.5,12.3,0,194,44.5,1,0,0,0,0,0,0,22.3,22.6,8.13,30.23,0,0
957.347,14.7,0,0,0,201,2,0,126,14.53,-7.26,7.11,42.31,219,724,995,0,-0.3,5.7,11.4,0,194,44.5,1,0,0,0,0,0,0,22.2,22.4,8.15,30.21,0,0
957.516,14.7,0,0,0,201,2,0,126,14.53,-7.26,7.11,42.19,219,724,994,0,-0.3,5.7,12.5,0,194,44.5,1,0,0,0,0,0,0,22.3,22.6,8.2,30.24,0,0
957.698,14.7,0,0,0,201,2,0,126,14.51,-7.26,7.11,42.19,219,724,992,0,-0.5,5.6,12.1,0,194,44.5,1,0,0,0,0,0,0,22.3,22.7,8.18,30.22,0,0
957.872,14.7,0,0,0,201,2,0,126,14.55,-7.26,7.11,42.18,219,724,989,0,-0.5,5.6,12.4,0,194,44.5,1,0,0,0,0,0,0,22.3,22.6,8.21,30.25,0,0
958.056,14.7,0,0,0,201,2,0,126,14.55,-7.26,7.11,42.16,219,724,988,0,-0.5,5.6,13.2,0,194,44.8,1,0,0,0,0,0,0,22.4,22.8,8.19,30.22,0,0
958.220,14.7,0,0,0,201,2,0,126,14.57,-7.26,7.11,42.25,219,724,993,0,-0.5,5.6,12.5,0,194,44.5,1,0,0,0,0,0,0,22.3,23.1,8.3,30.27,0,0
