﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
1576.950,14.6,38.4,1.8,0.8,205,2,4,86,14.45,-1.17,71.56,66.88,232,2209.2,3472,57,9,31,21.5,171,221,29.4,1.07,0,0,0,0,0,0,64.4,64.6,77,0,0,0,14.94,0,0
1577.086,14.6,38.8,1.9,0.8,205,2,4,86,14.55,-1.15,71.97,66.99,232,2209.2,3481,57,8.7,30.7,21.5,171,221,29.3,1.07,0,0,0,0,0,0,63.8,63.9,77.29,0,0,0,14.94,0,0
1577.240,14.6,39.2,1.9,0.8,205,2,4,86,14.55,-1.13,72.42,66.94,232,2190.7,3498,57,7.9,30.6,22,172,221,29.4,1.07,0,0,0,0,0,0,65.2,64.9,78.15,0,0,0,14.95,0,0
1577.388,14.6,39.6,1.8,1,205,2,4,84,14.6,-1.09,74.47,67.17,232,2246.3,3516,58,7.7,33,21,176,221,29.2,1.09,0,0,0,0,0,0,66.6,66.3,79.95,0,0,0,14.96,0,0
1577.538,14.6,40.4,1.8,1.1,205,2,4,84,14.62,-1.07,76.64,68.25,232,2227.8,3545,58,7.2,33.9,21,180,221,29.4,1.09,0,0,0,0,0,0,67.6,67.7,81.46,0,0,0,14.96,0,0
1577.687,14.6,40.8,1.9,1.1,205,2,4,84,14.57,-1.03,77.06,68.25,232,2246.3,3566,58,7.5,32.7,20.5,179,221,29.4,1.09,0,0,0,0,0,0,66.9,66.9,82.37,0,0,0,14.94,0,0
1577.840,14.6,40.8,1.9,0.9,205,2,4,84,14.52,-1.01,76.56,67.18,232,2190.7,3570,58,6.3,31.2,21,178,221,29.2,1.08,0,0,0,0,0,0,66.4,66.5,82.69,0,0,0,14.94,0,0
1578.000,14.6,40.8,1.9,0.8,205,2,4,84,14.56,-0.98,76.72,67.38,232,2209.2,3594,59,6.9,31.5,21.5,178,221,29.3,1.07,0,0,0,0,0,0,66.1,66.4,82.86,0,0,0,14.94,0,0
1578.148,14.6,40.8,1.9,0.8,205,2,4,84,14.57,-0.95,76.72,68.66,232,2209.2,3598,59,6.6,31.2,21.5,176,221,29.3,1.07,0,0,0,0,0,0,66,66.1,83,0,0,0,14.94,0,0
1578.298,14.6,41.2,1.9,0.8,205,2,4,84,14.58,-0.93,77.56,69.57,232,2227.8,3630,60,6.9,32.5,21,177,221,29.4,1.08,0,0,0,0,0,0,66.6,66.7,83.56,0,0,0,14.95,0,0
1578.450,14.6,41.2,1.9,0.9,205,2,4,84,14.57,-0.9,77.94,68.78,232,2209.2,3638,60,6.7,32.5,21,178,221,29.4,1.08,0,0,0,0,0,0,66.6,66.3,84.01,0,0,0,14.95,0,0
1578.597,14.6,41.2,1.9,0.9,205,2,4,84,14.57,-0.88,78.11,67.95,232,2227.8,3658,60,6.9,32,21,176,221,29.3,1.08,0,0,0,0,0,0,66.3,66.2,84.27,0,0,0,14.94,0,0
1578.758,14.6,40.8,1.9,0.8,205,2,4,84,14.5,-0.85,77.64,68.92,232,2227.8,3678,60,6.1,29.9,22.5,170,221,29.3,1.05,0,0,0,0,0,0,61,58.2,81.05,0,0,0,14.83,0,0
1578.909,14.6,36.9,2.1,0.3,205,2,4,84,14.4,-0.83,67.69,69.88,232,2023.6,3678,60,4.8,24.5,26,144,221,29.3,1.04,0,0,0,0,0,0,56,56.5,76.16,0,0,0,14.93,0,0
1579.058,14.6,36.9,2,0.4,205,2,4,84,14.52,-0.81,65.39,68.28,232,2023.6,3681,60,4,26.1,27,140,221,37.8,1.04,0,0,0,0,0,0,55.2,57.1,74.54,0,0,0,23.37,0,0
1579.198,14.6,43.1,1.8,0.9,205,2,4,84,14.79,-0.8,69.28,67.31,232,2042.1,3696,61,6.7,32.8,24.5,150,221,37.9,1.1,0,0,0,0,0,0,63,64.2,77.69,0,0,0,23.66,0,0
1579.347,14.6,45.5,1.6,1.7,205,2,4,84,14.57,-0.76,81.03,67.81,232,2302,3720,61,8.1,62.5,19,188,221,37.5,1.13,0,0,0,0,0,0,70.8,70.4,84.65,0,0,0,22.97,0,0
1579.498,14.6,46.3,1.8,1.7,205,2,4,84,14.4,-0.74,91.56,68.72,232,2283.5,3742,62,6.2,61.1,17.5,208,221,37.9,1.14,0,0,0,0,0,0,76.4,75,90.96,0,0,0,23.33,0,0
1579.647,14.6,48.6,2.2,1.8,205,2,4,84,14.53,-0.72,96.33,70.18,232,2320.6,3761,62,5.5,42.8,16.9,224,221,38,1.15,0,0,0,0,0,0,84.6,86.5,101.2,0,0,0,23.8,0,0
1579.798,14.6,50.2,2.5,1.6,203,2,4,82,14.46,-0.72,107.69,71.5,232,2506.3,3777,62,3.8,60.9,9.4,244,221,37.9,1.14,0,0,0,0,0,0,89.6,87.1,108.66,0,0,0,23.7,0,0
1579.947,14.6,50.6,3.3,1.7,203,2,4,82,14.65,-0.72,106.89,72.98,232,2580.5,3806,62,3.8,33.5,15.6,246,221,38,1.15,0,0,0,0,0,0,86.3,86.5,112.75,0,0,0,23.74,0,0
1580.097,14.6,50.6,3.8,1.6,203,2,4,82,14.66,-0.72,105.47,72.4,232,2562,3842,63,6.6,29.9,17,245,221,37,1.14,0,0,0,0,0,0,85.5,86,114.32,0,0,0,22.11,0,0
1580.247,14.6,50.6,4,1.5,203,2,4,82,14.45,-0.72,106,71.82,232,2562,3852,63,7.6,29.4,17,244,221,34.9,1.13,0,0,0,0,0,0,85.4,85.3,115.24,0,0,0,20.12,0,0
1580.398,14.6,50.6,4.1,1.4,203,2,4,82,14.49,-0.72,106.39,73.08,232,2524.8,3884,63,5.1,28.7,17,242,221,33.3,1.12,0,0,0,0,0,0,84.8,84.8,115.54,0,0,0,18.84,0,0
1580.547,14.6,50.6,4.2,1.3,203,2,4,82,14.59,-0.72,106.47,73.14,232,2506.3,3897,64,4.7,28.5,17,241,221,32.5,1.12,0,0,0,0,0,-3,84.6,84.5,115.84,0,0,0,17.76,0,0
1580.699,14.6,50.6,4.2,1.2,203,2,4,82,14.66,-0.72,106.53,72.58,232,2487.7,3933,64,4.8,28.1,17,238,221,31.5,1.11,0,0,0,0,0,-3,83.9,84.1,116.06,0,0,0,17.07,0,0
1580.850,14.6,50.6,4.2,1.2,203,2,4,82,14.57,-0.72,106.69,72.81,232,2487.7,3957,65,4.8,27.9,17,236,221,31,1.11,0,0,0,0,0,-2.7,83.5,83.8,116.4,0,0,0,16.48,0,0
1580.998,14.6,50.6,4.2,1.2,203,2,4,82,14.62,-0.72,106.94,73.87,232,2487.7,3980,65,4.4,28.1,17,236,221,30.6,1.11,0,0,0,0,0,-2.7,83.3,83.5,116.65,0,0,0,16.1,0,0
1581.148,14.6,50.6,4.2,1.2,203,2,4,82,14.65,-0.72,107.44,74.3,232,2469.1,4012,65,4.5,28.2,17.5,234,221,30.3,1.11,0,0,0,0,0,-2.3,83.1,83.3,117.1,0,0,0,15.78,0,0
1581.297,14.6,51.8,4,1.5,203,2,4,82,14.64,-0.72,110.06,73.37,232,2469.1,4032,66,4.8,30,17.5,242,221,30.2,1.14,0,0,0,0,0,-2.3,85.5,86.5,119.58,0,0,0,15.61,0,0
1581.427,14.6,52.5,3.9,1.8,203,2,4,82,14.53,-0.72,114.36,73.37,232,2543.4,4060,66,4.6,32.5,17.5,251,221,29.9,1.15,0,0,0,0,0,-1.9,88.2,87.9,122.69,0,0,0,15.45,0,0
1581.566,14.6,52.9,3.9,1.7,203,2,4,82,14.57,-0.72,116.83,74.62,232,2562,4084,67,3.8,33.2,17.5,256,221,29.7,1.15,0,0,0,0,0,-1.9,88.9,88.7,125.39,0,0,0,15.31,0,0
1581.707,14.6,53.3,4,1.7,203,2,4,82,14.73,-0.72,118.08,75.55,232,2599.1,4113,68,3.9,34.2,17.5,257,221,29.6,1.15,0,0,0,0,0,-1.9,89.6,89.3,127.61,0,0,0,15.2,0,0
1581.907,14.6,53.3,4.1,1.7,203,2,4,82,14.79,-0.72,119.75,74.39,232,2617.6,4160,68,4.8,33,17.5,257,221,29.4,1.15,0,0,0,0,0,-1.5,89.4,89.2,129.68,0,0,0,15.08,0,0
1582.077,14.6,53.3,4.2,1.8,203,2,4,82,14.59,-0.72,120.31,74.85,232,2617.6,4198,68,4.9,32.4,17.5,256,221,29.4,1.16,0,0,0,0,0,-1.2,88.9,88.8,130.78,0,0,0,15,0,0
1582.226,14.6,53.3,4.2,1.8,203,2,4,82,14.61,-0.72,121.17,76.62,232,2580.5,4232,69,4.5,32.3,17.5,255,221,29.3,1.16,0,0,0,0,0,-1.2,88.8,88.8,131.75,0,0,0,14.93,0,0
1582.360,14.6,53.3,4.2,1.8,203,2,4,82,14.66,-0.71,121.53,76.29,232,2580.5,4250,70,4.2,32.2,17.5,253,221,29.2,1.15,0,0,0,0,0,-1.2,87.8,87.6,131.88,0,0,0,14.88,0,0
1582.496,14.6,47.8,4.2,1.5,203,2,4,82,14.61,-0.7,119.19,75.81,232,2524.8,4286,70,4.4,30.3,17.5,244,221,29.2,1.13,0,0,0,0,0,-0.8,85.1,84.2,130.22,0,0,0,14.74,0,0
1582.637,14.6,43.5,4.3,0.8,203,2,4,82,14.63,-0.69,113.47,76.74,232,2450.6,4312,71,4.4,27,17.5,226,221,28.9,1.08,0,0,0,0,0,-0.8,80,78.9,125.78,0,0,0,14.56,0,0
1582.811,14.6,37.3,4.2,0.3,203,2,4,82,14.69,-0.67,107.19,77.57,232,2246.3,4338,71,5.4,25.8,16.6,191,221,29,1.05,0,0,0,0,0,-0.8,71.8,69,114.14,0,0,0,14.59,0,0
1582.957,14.6,27.1,3.6,0.3,203,2,4,82,14.48,-0.64,90.81,76.59,232,2153.5,4352,71,5.2,24,12,144,221,29,1.04,0,0,0,0,0,-0.8,60.8,53.6,99.45,0,0,0,14.58,0,0
1583.116,14.6,20,3.5,0.1,203,2,4,82,14.41,-0.63,62.61,75.65,232,1800.8,4352,72,2.9,19.4,20.9,78,221,28.9,1.01,0,0,0,0,0,-0.8,38.7,37,74.91,0,0,0,14.75,0,0
1583.267,14.6,18,3,0,203,2,4,82,14.03,-0.63,43.67,71.37,232,1318.1,4357,72,0,15.3,36.6,46,221,29.2,1,0,0,0,0,0,0,29.5,29.6,56.54,0,0,0,14.92,0,0
1583.406,14.6,16.9,2.4,0,203,2,4,82,13.99,-0.63,38.06,67.44,232,1113.9,4351,73,0,14.9,35.4,32,221,30.2,1,0,0,0,0,0,0,26.5,26.4,47.07,0,0,0,16.47,0,0
1583.545,14.6,16.5,2,0,203,2,4,82,13.82,-0.63,35.92,68.36,232,1039.6,4358,72,0,14.7,38.2,26,221,31.4,1,0,0,0,0,0,0,25.2,25.1,41.82,0,0,0,17.38,0,0
1583.696,14.6,16.5,1.7,0,203,2,4,82,13.51,-0.63,34.92,70.02,232,1021.1,4374,73,0,14.8,37.8,22,221,31.9,1,0,0,0,0,0,0,24.6,24.5,39.16,0,0,0,17.68,0,0
1583.857,14.6,16.5,1.4,0,203,2,4,82,13.19,-0.63,34.69,69.56,232,1002.5,4368,73,0,15.2,34.9,21,221,32.1,1,0,0,0,0,0,0,24.4,24.1,37.53,0,0,0,18.14,0,0
1583.996,14.6,15.7,1.2,0,203,2,4,82,13.02,-0.63,33.53,69.26,232,1002.5,4370,73,0,15.3,39.2,16,221,32.7,1,0,0,0,0,0,0,23.4,23.2,36.32,0,0,0,18.7,0,0
1584.141,14.6,14.9,1.1,0,203,2,4,82,12.9,-0.63,32.36,69.98,232,1002.5,4373,73,0,15.4,33.5,14,221,33.7,1,0,0,0,0,0,0,22.3,21.7,34.77,0,0,0,20.36,0,0
1584.286,14.6,14.1,1,0,203,2,5,82,12.73,-0.63,29.11,70.26,232,1095.3,4270,73,0,14.6,14.1,-70,221,35.7,1,0,0,0,0,0,0,21.4,21.4,32.71,0,0,4,22.62,0,0
1584.440,14.6,13.7,1,0,203,2,5,82,16.53,-0.63,27.42,66.83,232,1076.8,3764,73,0,13.8,33.2,9,221,38.4,1,0,0,0,0,0,0,21.5,21.2,30.07,0,0,4,23.68,0,0
1584.586,14.6,12.9,0.9,0,203,2,5,82,20.4,-0.63,24.86,61.24,232,965.4,3668,73,0,13.3,38.3,12,221,36.8,1,0,0,0,0,0,0,21.1,21.2,28.13,0,0,4,22.57,0,0
1584.727,14.6,12.5,0.9,0,203,2,5,82,14.87,-0.63,24.75,60.19,232,983.9,3624,73,-0.7,13.2,49.5,13,221,36,1,0,0,0,0,0,0,21.1,21.2,27.31,0,0,0,21.76,0,0
1584.878,14.6,12.5,0.8,0,203,2,5,82,13.6,-0.63,24.64,61.86,232,983.9,3623,73,-1.2,13.4,49.5,13,221,36.1,1,0,0,0,0,0,0,21.1,21.2,26.96,0,0,0,21.77,0,0
1585.026,14.6,11.8,0.8,0,203,2,5,82,13.24,-0.63,23.81,62.7,232,1002.5,3628,73,-1.7,13.1,50.5,9,221,36.8,1,0,0,0,0,0,0,19.7,19.7,25.85,0,0,0,23.89,0,0
1585.190,14.6,9.8,0.8,0,203,2,5,82,13.08,-0.63,21.69,61.38,232,1002.5,3634,73,-2.3,12,49,-2,221,40.3,1,0,0,0,0,0,0,16.9,16.8,23.38,0,0,0,27.84,0,0
1585.337,14.6,0,0.8,0,203,2,5,82,12.98,-0.63,17.39,60.94,232,1021.1,3604,73,-2.8,10.2,47,-14,221,43.5,1,0,0,0,0,0,0,14.1,14.1,20.36,0,0,0,29.36,0,0
1585.486,14.6,0,0.8,0,203,2,5,82,12.72,-0.63,14.61,60.77,232,1039.6,3628,73,-3.5,8.8,29.2,-26,221,43.8,1,0,0,0,0,0,0,12.8,12.5,17.46,0,0,0,29.36,0,0
1585.626,14.6,0,0.7,0,203,2,5,82,12.62,-0.63,15.03,61.02,232,1039.6,3623,73,-4,8.8,15,-38,221,43.5,1,0,0,0,0,0,0,12.9,12.5,16.42,0,0,0,29.36,0,0
1585.779,14.6,0,0.7,0,203,2,5,82,12.6,-0.63,15,62.41,232,1039.6,3612,73,-4.7,8.8,2.6,-54,221,43.8,1,0,0,0,0,0,0,12.8,12.5,15.96,0,0,0,29.36,0,0
1585.928,14.6,0,0.7,0,203,3,5,82,12.65,-0.63,14.67,61.51,232,1076.8,3604,73,0,9.9,0,-68,221,43.3,1,0,0,0,0,0,0,12.7,12.5,15.75,0,0,0,29.38,0,0
1586.078,14.6,0,0.8,0.4,203,3,5,82,12.84,-0.63,14.86,60.18,232,1095.3,3616,73,0,12.8,0,-68,221,43.6,1.02,0,0,0,0,0,0,12.8,12.5,15.69,0,0,0,29.39,0,0
1586.225,14.6,0,0.7,0.4,203,3,5,82,16.55,-0.63,14.89,60.36,232,1132.5,3606,73,0,12.5,0,-68,221,43.3,1.03,0,0,0,0,0,0,12.7,12.5,15.64,0,0,0,29.39,0,0
1586.379,14.6,0,0.7,0.4,203,3,5,82,23.44,-0.63,14.64,60.47,232,1132.5,3608,73,0,12.5,0,-68,221,43.6,1.03,0,0,0,0,0,0,12.6,12.5,15.62,0,0,0,29.39,0,0
1586.529,14.6,0,0.7,0.4,203,3,5,82,29.74,-0.63,14.67,60.39,234,1151,3600,73,0,12.5,0,-68,221,43.3,1.03,0,0,0,0,0,0,12.7,12.5,15.59,0,0,0,29.39,0,0
1586.678,14.6,0,0.7,0.4,203,3,5,82,36.61,-0.63,14.72,60.86,234,1169.6,3598,73,0,12.5,0,-68,221,43.6,1.03,0,0,0,0,0,0,12.7,12.5,15.57,0,0,0,29.39,0,0
1586.827,14.6,0,0.7,0.4,203,3,5,82,46.89,-0.63,14.78,61.29,234,1169.6,3602,73,0,12.4,0,-68,221,43.3,1.03,0,0,0,0,0,0,12.8,12.5,15.58,0,0,0,29.39,0,0
1586.988,14.6,0,0.8,0.4,203,3,5,82,58.35,-0.63,14.81,60.93,234,1169.6,3598,73,0,12.3,0,-67,221,43.6,1.03,0,0,0,0,0,0,12.8,12.5,15.55,0,0,0,29.39,0,0
1587.138,14.6,0,0.8,0.4,203,3,5,82,63.01,-0.63,14.67,60.61,234,1169.6,3594,72,0,12.3,0,-68,221,43.6,1.03,0,0,0,0,0,0,12.6,12.5,15.55,0,0,0,29.39,0,0
1587.286,14.6,0,0.7,0.4,203,3,5,82,75.96,-0.63,14.61,60.64,234,1169.6,3598,73,0,12.3,0,-68,221,43.6,1.03,0,0,0,0,0,0,12.6,12.5,15.55,0,0,0,29.39,0,0
1587.438,14.6,0,0.8,0.4,203,3,5,82,86.43,-0.63,14.67,60.77,234,1151,3598,73,0,12.4,0,-68,221,43.6,1.03,0,0,0,0,0,0,12.6,12.5,15.55,0,0,0,29.39,0,0
1587.588,14.6,0,0.8,0.4,203,3,5,84,93.18,-0.63,14.67,60.94,234,1132.5,3589,73,0,12.3,0,-69,221,43.8,1.03,0,0,0,0,0,0,12.6,12.5,15.54,0,0,0,29.39,0,0
1587.737,14.6,0,0.7,0.4,203,3,5,84,102.97,-0.63,14.42,61.06,234,1132.5,3598,72,0,12.3,0,-69,221,43.6,1.03,0,0,0,0,0,0,12.4,12.5,15.53,0,0,0,29.39,0,0
1587.888,14.6,0,0.8,0.4,203,3,5,84,109.73,-0.63,14.44,61.21,234,1113.9,3588,73,0,12.3,0,-68,221,43.8,1.03,0,0,0,0,0,0,12.5,12.5,15.5,0,0,0,29.39,0,0
1588.038,14.6,0,0.7,0.4,203,3,5,84,114.79,-0.63,14.44,61.12,234,1113.9,3577,72,0,12.3,0,-68,221,43.6,1.03,0,0,0,0,0,0,12.5,12.5,15.47,0,0,0,29.39,0,0
1588.189,14.6,0,0.7,0.4,203,3,5,84,118.32,-0.63,14.44,60.93,234,1095.3,3577,72,0,12.3,0,-68,221,43.6,1.03,0,0,0,0,0,0,12.5,12.5,15.46,0,0,0,29.39,0,0
1588.339,14.6,0,0.8,0.4,203,3,5,84,135.02,-0.63,14.44,60.7,234,1095.3,3561,72,0,12.3,0,-68,221,43.6,1.03,0,0,0,0,0,0,12.6,12.5,15.41,0,0,0,29.39,0,0
1588.489,14.6,0,0.8,0.4,201,3,5,84,140.03,-0.63,14.44,60.31,234,1076.8,3536,71,0,12.1,0,-68,221,43.6,1.03,0,0,0,0,0,0,12.7,12.4,15.3,0,0,0,29.39,0,0
1588.638,14.6,0,0.7,0.4,201,3,5,84,144.2,-0.63,14.28,60.03,232,1076.8,3487,71,0,12,0,-68,221,43.7,1.03,0,0,0,0,0,0,12.6,12.4,15.16,0,0,0,29.39,0,0
1588.789,14.6,0,0.8,0.4,201,3,5,84,150.88,-0.63,14,59.86,232,1076.8,3458,70,0,11.9,-0.5,-67,221,43.8,1.03,0,0,0,0,0,0,12.5,12.4,15.01,0,0,0,29.39,0,0
1588.950,14.6,0,0.8,0.4,201,3,5,84,157.56,-0.63,13.86,60.19,232,1058.2,3419,69,0,11.8,-0.5,-67,221,43.5,1.03,0,0,0,0,0,0,12.6,12.4,14.83,0,0,0,29.57,0,0
1589.086,14.6,0,0.7,0.4,201,3,5,84,163.37,-0.63,13.69,59.74,232,1058.2,3374,69,0,11.7,-0.5,-67,221,43.5,1.03,0,0,0,0,0,0,12.6,12.4,14.62,0,0,0,29.75,0,0
1589.229,14.6,0,0.7,0.4,201,3,5,84,171.53,-0.63,13.44,58.65,232,1058.2,3324,68,0,11.6,-0.5,-67,221,43.7,1.03,0,0,0,0,0,0,12.6,12.4,14.39,0,0,0,29.57,0,0
1589.379,14.6,0,0.7,0.4,201,3,5,84,165,-0.63,13.14,57.96,232,1058.2,3262,66,0,11.5,-0.5,-66,221,43.5,1.03,0,0,0,0,0,0,12.5,12.3,14.16,0,0,0,29.39,0,0
1589.528,14.6,0,0.7,0.4,201,3,5,84,178.05,-0.63,12.83,57.91,232,1058.2,3182,65,0,11.3,-1,-66,221,43.8,1.03,0,0,0,0,0,0,12.4,12.3,13.83,0,0,0,29.75,0,0
1589.676,14.6,0,0.7,0.4,201,3,5,84,174.79,-0.63,12.67,57.78,232,1058.2,3143,65,0,11.2,-1,-66,221,43.5,1.03,0,0,0,0,0,0,12.5,12.3,13.58,0,0,0,29.39,0,0
1589.807,14.6,0,0.7,0.4,201,3,5,86,169.89,-0.63,12.53,57.33,232,1039.6,3100,63,0,11,-1.5,-65,221,43.5,1.03,0,0,0,0,0,0,12.5,12.3,13.25,0,0,0,29.76,0,0
1589.946,14.6,0,0.7,0.4,201,3,5,86,186.21,-0.63,12.22,56.74,232,1039.6,3036,62,0,11,-1.5,-65,221,43.5,1.03,0,0,0,0,0,0,12.4,12.3,12.96,0,0,0,29.58,0,0
1590.093,14.6,0,0.7,0.4,201,3,4,86,178.05,-0.63,11.97,56.22,232,1039.6,2982,62,0,10.8,-2,-64,221,44.2,1.03,0,0,0,0,0,0,12.4,12.2,12.71,0,0,0,29.41,0,0
1590.239,14.6,0,0.7,0.4,201,3,4,86,186.21,-0.63,11.86,55.97,232,1039.6,2960,60,0,10.8,39.5,-7,221,43.5,1,0,0,0,0,0,0,26.2,27.7,23.53,8,8,8,27.23,0,0
1590.386,14.6,0,0.7,0,201,2,4,86,156.73,-0.63,21.19,56.54,232,1095.3,3216,59,0,14,23.6,-11,221,44.9,1,0,0,0,0,0,0,13.4,12.4,20.93,8,8,8,30.39,0,0
1590.538,14.6,0,0.7,0,201,3,4,86,30.18,-0.63,13,58.55,232,1169.6,3388,58,0,8.6,-0.5,-68,221,43.6,1,0,0,0,0,0,0,11.9,12.4,17.09,0,0,0,29.37,0,0
1590.688,14.6,0,0.7,0.3,201,3,4,86,19.07,-0.63,13.39,60.51,232,1095.3,3375,57,0,11.9,-0.5,-68,221,43.3,1.02,0,0,0,0,0,0,12.5,12.4,15.4,0,0,0,29.39,0,0
1590.838,14.6,0,0.7,0.4,201,3,4,86,20.63,-0.63,13.64,59.81,232,1058.2,3318,56,0,12,-0.5,-67,221,43.9,1.03,0,0,0,0,0,0,12.7,12.4,14.7,0,0,0,29.75,0,0
1590.989,14.6,0,0.7,0.4,201,3,4,86,34,-0.63,13.28,57.73,232,1039.6,3250,55,0,11.8,-0.5,-66,221,43.6,1.03,0,0,0,0,0,0,12.6,12.3,14.18,0,0,0,29.57,0,0
1591.136,14.6,0,0.7,0.4,201,3,4,86,52.19,-0.63,12.97,56.33,232,1021.1,3211,54,0,11.6,-1,-66,221,43.5,1.03,0,0,0,0,0,0,12.5,12.3,13.89,0,0,0,29.57,0,0
1591.288,14.6,0,0.7,0.4,201,3,4,86,64.52,-0.63,12.64,56.88,232,1021.1,3152,53,0,11.4,-1,-66,221,43.4,1.03,0,0,0,0,0,0,12.5,12.3,13.59,0,0,0,29.57,0,0
1591.426,14.6,0,0.7,0.4,201,3,4,86,87.11,-0.63,12.53,57.49,232,1021.1,3099,52,0,11.3,-1.5,-65,221,43.9,1.03,0,0,0,0,0,0,12.5,12.3,13.25,0,0,0,29.76,0,0
1591.556,14.6,0,0.7,0.4,201,3,4,86,99.6,-0.63,12.22,57.06,232,1002.5,3057,52,0,11.2,-1.5,-64,221,43.5,1.03,0,0,0,0,0,0,12.4,12.3,13.01,0,0,0,29.58,0,0
1591.713,14.6,0,0.7,0.4,201,3,4,86,107.02,-0.63,12.03,55.77,232,1002.5,3002,51,0,11.1,-2,-64,221,43.7,1.03,0,0,0,0,0,0,12.4,12.3,12.78,0,0,0,29.59,0,0
1591.857,14.6,0,0.7,0.4,201,3,4,86,115.8,-0.63,11.83,54.75,232,1002.5,2952,50,0,11,-2,-64,221,44.1,1.03,0,0,0,0,0,0,12.3,12.2,12.54,0,0,0,29.43,0,0
1592.008,14.6,0,0.7,0.4,201,3,4,86,116.81,-0.63,11.61,54.62,232,1002.5,2898,49,0,10.8,-3,-64,221,44,1.03,0,0,0,0,0,0,12.5,12.2,12.3,0,0,0,29.46,0,0
1592.157,14.6,0,0.7,0.4,201,3,4,86,130.85,-0.63,11.44,54.77,232,1002.5,2854,48,0,10.8,-3,-64,221,43.8,1.03,0,0,0,0,0,0,12.5,12.2,12.07,0,0,0,29.85,0,0
1592.298,14.6,0,0.6,0.4,201,3,4,86,138.36,-0.63,11.14,54.52,232,1002.5,2808,47,0,10.6,-3.5,-64,221,44,1.03,0,0,0,0,0,0,12.3,12.2,11.87,0,0,0,29.69,0,0
1592.446,14.6,0,0.6,0.3,201,3,4,86,143.37,-0.63,11.06,53.88,232,1002.5,2756,47,0,9.7,-4,-64,221,43.9,1.02,0,0,0,0,0,0,12.4,12.2,11.63,0,0,0,29.71,0,0
1592.616,14.6,0,0.6,0.2,201,3,4,86,148.38,-0.63,10.83,53.03,232,1002.5,2712,45,0,8.9,-4,-64,221,43.9,1.01,0,0,0,0,0,0,12.4,12.2,11.4,0,0,0,29.91,0,0
1592.758,14.6,0,0.6,0,201,3,4,86,155.89,-0.64,10.53,49.66,232,1002.5,2666,45,0,8.5,-4.5,-64,221,43.9,1,0,0,0,0,0,0,12.2,12.1,11.21,0,0,0,29.74,0,0
1592.919,14.6,0,0.6,0,201,3,4,86,155.06,-0.64,10.33,46.5,232,1002.5,2626,44,0,8,-4.5,-64,221,43.9,1,0,0,0,0,0,0,12.2,12.1,11.04,0,0,0,29.57,0,0
1593.068,14.6,0,0.6,0,201,3,4,86,163.37,-0.64,10.28,46.63,232,1002.5,2603,43,0,7.7,-4.5,-64,221,43.9,1,0,0,0,0,0,0,12.2,12.1,10.93,0,0,0,29.58,0,0
1593.217,14.6,0,0.6,0,201,3,4,86,160.9,-0.64,10.22,51.59,232,1002.5,2587,43,0,7.5,-4.5,-64,221,43.7,1,0,0,0,0,0,0,12.3,12.1,10.85,0,0,0,29.59,0,0
1593.366,14.6,0,0.6,0,201,3,4,88,159.23,-0.65,10.19,55.56,232,1002.5,2573,43,0,7.5,-5,-64,221,43.7,1,0,0,0,0,0,0,12.3,12.1,10.79,0,0,0,29.59,0,0
1593.518,14.6,0,0.6,0,201,3,4,88,169.89,-0.65,10.11,51.23,232,1002.5,2550,43,0,7.2,-5,-64,221,43.7,1,0,0,0,0,0,0,12.2,12.1,10.69,0,0,0,29.61,0,0
1593.668,14.6,0,0.6,0,199,3,4,88,171.53,-0.65,10,47.51,232,1002.5,2509,42,0,7,-5,-62,221,44.1,1,0,0,0,0,0,0,12.3,12.1,10.53,0,0,0,29.63,0,0
1593.816,14.6,0,0.6,0,199,3,4,88,178.05,-0.66,9.75,48.96,232,1002.5,2496,42,0,6.8,-5,-64,223,43.9,1,0,0,0,0,0,0,12.1,12.1,10.43,0,0,0,29.64,0,0
1593.966,14.6,0,0.5,0,199,3,4,88,181.31,-0.66,9.64,53.85,232,1002.5,2476,42,0,6.7,-5.5,-63,223,44,1,0,0,0,0,0,0,12,12.1,10.36,0,0,0,29.64,0,0
1594.108,14.6,0,0.5,0,199,3,4,88,179.68,-0.67,9.58,53.87,232,1002.5,2462,41,0,6.7,-5.5,-64,223,43.7,1,0,0,0,0,0,0,12.1,12.1,10.29,0,0,0,29.65,0,0
