﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
358.562,14.6,40,-0.3,0.1,178,4,88,14.47,2.72,33.78,65.59,208,1336.7,2888,48,6.8,16.1,28,92,187,0,1,0,0,0,0,0,0,36.6,36.8,36.93,14.97,0,0
358.693,14.6,40,-0.4,0.1,178,4,88,14.5,2.72,34.17,65.77,208,1336.7,2888,48,7,16.3,28,94,187,0,1,0,0,0,0,0,0,36.9,36.9,36.99,14.98,0,0
358.823,14.6,36.1,-0.3,0.1,178,4,88,14.53,2.72,33.03,65.92,208,1355.2,2896,48,6.6,15,28.5,89,187,0,1,0,0,0,0,0,0,33.2,30.7,32.98,15.03,0,0
358.942,14.6,31.4,-0.2,0.1,178,4,88,14.52,2.72,29.89,64.96,208,1336.7,2892,48,6.9,14,30,76,187,0,1,0,0,0,0,0,0,31.8,30.7,31.4,15.03,0,0
359.063,14.6,31.4,-0.2,0.1,178,4,88,14.48,2.72,29.36,62.67,208,1243.8,2892,48,6.3,13.8,30,80,187,0,1,0,0,0,0,0,0,31.5,30.7,31.1,15.03,0,0
359.192,14.6,31.4,-0.2,0.1,178,4,86,14.59,2.72,29.39,61.15,208,1169.6,2894,48,6.5,13.8,30,80,187,0,1,0,0,0,0,0,0,31.9,32.4,31.98,15.01,0,0
359.312,14.6,33.7,-0.2,0.1,178,4,86,14.42,2.72,30.53,61.24,208,1169.6,2892,48,6.7,14.5,29.5,85,187,0,1,0,0,0,0,0,0,33.1,33.1,32.96,15.01,0,0
359.433,14.6,34.9,-0.3,0.1,178,4,86,14.76,2.72,31.03,61.86,210,1206.7,2900,48,9.6,14.6,29.5,86,187,0,1,0,0,0,0,0,0,33.5,33.6,33.65,15,0,0
359.565,14.6,34.9,-0.3,0.1,178,4,86,15.19,2.72,31.39,62.69,210,1243.8,2900,48,13.2,14.8,29.5,89,187,0,1,0,0,0,0,0,0,33.7,33.5,33.79,15,0,0
359.693,14.6,34.9,-0.3,0.1,178,4,86,15.32,2.72,31.42,63.64,210,1281,2902,48,16.2,14.8,29.5,88,187,0,1,0,0,0,0,0,0,33.6,33.4,33.87,15,0,0
359.811,14.6,34.9,-0.3,0.1,178,4,86,15.33,2.72,31.56,64.67,210,1299.5,2900,48,18.7,14.8,29.5,80,187,0,1,0,0,0,0,0,0,33.7,33.4,33.86,15,0,0
359.942,14.6,34.9,-0.3,0.1,178,4,86,15.33,2.72,31.44,65.46,210,1243.8,2903,48,21.6,14.7,29,82,187,0,1,0,0,0,0,0,0,33.6,33.9,34.11,14.99,0,0
360.072,14.6,36.1,-0.3,0.1,178,4,86,15.28,2.72,31.94,65.7,210,1262.4,2909,48,21.7,15.1,28.5,82,187,0,1,0,0,0,0,0,0,34.5,34.7,34.99,14.98,0,0
360.205,14.6,36.9,-0.3,0.1,178,4,86,14.85,2.72,32.67,65.54,210,1299.5,2917,48,20.8,15.6,28.5,87,187,0,1,0,0,0,0,0,0,35.2,35.4,35.75,14.98,0,0
360.343,14.6,38.4,-0.3,0.1,178,4,86,14.59,2.72,33.53,64.93,210,1299.5,2924,48,23.4,16,28,90,187,0,1,0,0,0,0,0,0,36,36.4,36.73,14.97,0,0
360.474,14.6,38.8,-0.3,0.1,178,4,86,13.48,2.72,34.08,65.21,210,1336.7,2927,48,12.5,16,28,92,187,0,1,0,0,0,0,0,0,36.1,36.2,36.9,14.97,0,0
360.603,14.6,39.2,-0.3,0.1,178,4,86,13.91,2.72,34.22,65.91,210,1355.2,2934,48,13.6,16,28,92,187,0,1,0,0,0,0,0,0,36.2,36.4,37.27,14.96,0,0
360.743,14.6,39.2,-0.4,0.1,178,4,86,13.83,2.72,34.56,66.31,210,1355.2,2940,49,10.7,16.3,27.5,93,187,0,1,0,0,0,0,0,0,36.7,36.7,37.65,14.96,0,0
360.884,14.6,39.6,-0.4,0.1,178,4,86,14.21,2.72,34.94,66.22,210,1355.2,2944,49,10.2,16.3,27.5,93,187,0,1,0,0,0,0,0,0,36.7,37,38.01,14.96,0,0
361.021,14.6,40,-0.4,0.1,178,4,86,14.31,2.72,35.08,66.24,210,1355.2,2956,49,9.3,16.5,27.5,94,187,0,1,0,0,0,0,0,0,37.5,38,38.75,14.95,0,0
361.155,14.6,41.2,-0.4,0.1,178,4,86,14.25,2.72,36.03,66.63,210,1373.8,2958,49,8.1,16.8,27,98,187,0,1,0,0,0,0,0,0,37.8,38.1,39.2,14.95,0,0
361.291,14.6,41.2,-0.4,0.1,178,4,86,14.17,2.72,36.11,66.67,210,1392.4,2970,49,5.1,16.9,27,106,187,0,1,0,0,0,0,0,0,38,38.2,39.52,14.95,0,0
361.424,14.6,41.2,-0.4,0.1,178,4,84,13.95,2.72,36.47,67.01,210,1410.9,2970,49,3.4,17,27,106,187,0,1,0,0,0,0,0,0,38.1,38.2,39.61,14.95,0,0
361.563,14.6,41.2,-0.4,0.1,178,4,84,13.8,2.72,36.64,67.53,210,1410.9,2976,49,2.5,16.8,27,92,187,0,1,0,0,0,0,0,0,38.1,38.3,39.6,14.95,0,0
361.704,14.6,41.2,-0.4,0.1,178,4,84,13.97,2.72,36.5,67.27,210,1392.4,2991,50,6.4,16.8,27,90,187,0,1,0,0,0,0,0,0,37.8,38.3,39.77,14.95,0,0
361.846,14.6,41.2,-0.4,0.1,178,4,84,14.22,2.72,36.56,65.91,210,1392.4,2984,50,0.3,16.9,27,92,187,0,1,0,0,0,0,0,0,37.9,38.1,39.68,14.95,0,0
361.974,14.6,41.2,-0.4,0.1,178,4,84,15.09,2.72,36.31,66.28,210,1373.8,3004,50,4.6,16.8,27.5,90,187,0,1,0,0,0,0,0,0,37.8,38.3,39.87,14.94,0,0
362.104,14.6,41.6,-0.4,0.1,178,4,84,14.79,2.72,36.39,67.2,210,1410.9,3006,50,2.2,16.9,27.5,104,187,0,1,0,0,0,0,0,0,38,38.7,40.44,14.94,0,0
362.233,14.6,42.4,-0.4,0.1,178,4,84,14.36,2.72,37.08,67.86,210,1392.4,3008,50,-3.1,17.3,27.5,106,187,0,1,0,0,0,0,0,0,38.4,39.5,41.08,14.94,0,0
362.373,14.6,43.5,-0.5,0.1,178,4,84,14.44,2.72,37.89,68.15,210,1392.4,3014,50,1.7,17.7,27,110,187,0,1,0,0,0,0,0,0,39.2,40,41.86,14.94,0,0
362.513,14.6,43.5,-0.5,0.1,178,4,84,14.47,2.72,38.19,68.6,210,1448.1,3021,50,3.1,17.7,27,110,187,0,1,0,0,0,0,0,0,39.3,39.8,41.99,14.94,0,0
362.653,14.6,43.5,-0.5,0.1,178,4,84,14.45,2.72,38.36,68.86,210,1429.5,3038,50,4.2,17.7,27,110,187,0,1,0,0,0,0,0,0,39.4,40.2,42.25,14.94,0,0
362.793,14.6,43.9,-0.5,0.1,178,4,84,14.42,2.72,38.69,69.11,210,1429.5,3040,50,6,17.8,27.5,112,187,0,1,0,0,0,0,0,0,39.6,40,42.43,14.94,0,0
362.934,14.6,44.3,-0.5,0.1,178,4,84,14.28,2.72,39.03,69.07,210,1448.1,3050,50,7.1,17.8,27.5,104,187,0,1,0,0,0,0,0,0,39.7,40.6,42.96,14.94,0,0
363.073,14.6,44.7,-0.5,0.1,178,4,84,14.63,2.72,39.44,68.86,210,1448.1,3066,51,9.3,18,27.5,106,187,0,1,0,0,0,0,0,0,40,40.8,43.28,14.94,0,0
363.214,14.6,45.5,-0.5,0.1,178,4,84,14.67,2.72,40.25,68.78,210,1448.1,3077,51,9.6,18.5,27,108,187,0,1,0,0,0,0,0,0,40.9,41.9,44.64,14.94,0,0
363.354,14.6,47.5,-0.6,0.1,178,4,84,14.73,2.72,41.61,69.04,210,1485.2,3087,51,9.9,18.9,27,113,187,0,1,0,0,0,0,0,0,42.7,44.4,46.86,14.94,0,0
363.493,14.6,50.2,-0.7,0.1,178,4,84,14.39,2.72,44.19,69.68,210,1540.9,3108,52,10.2,20.1,27,120,187,0,1,0,0,0,0,0,0,44.9,46.3,49.45,14.94,0,0
363.654,14.6,51,-0.7,0.1,178,4,82,14.5,2.72,46.36,70.66,210,1652.3,3124,52,8.2,20.5,27.5,128,187,0,1,0,-3,0,0,0,0,46,46.6,50.52,14.94,0,0
363.803,14.6,51,-0.8,0.1,178,4,82,14.41,2.72,46.17,71.72,210,1689.4,3138,52,6.1,20.6,28,124,187,0,1,0,-3,0,0,0,0,45.3,46.6,50.93,14.94,0,0
363.934,14.6,51,-0.9,0.1,178,4,82,14.84,2.72,45.42,72.23,210,1670.8,3153,52,8.5,20.6,27.5,122,187,0,1,0,-3,0,0,0,0,44.4,46.5,51.08,14.94,0,0
364.053,14.6,51.4,-0.9,0.1,178,4,82,14.59,2.72,45.56,72.48,210,1670.8,3164,52,6.3,20.9,27.5,122,187,0,1,0,-2.7,0,0,0,-3,44.9,46.9,51.68,14.94,0,0
364.174,14.6,51.8,-0.9,0.1,178,4,82,14.57,2.72,46.22,72.64,210,1708,3176,52,8.3,21,28,124,187,0,1.01,0,-2.7,0,0,0,-3,45.4,47.5,52.32,14.95,0,0
364.313,14.6,52.2,-0.9,0.1,178,4,82,14.81,2.72,46.83,72.03,210,1708,3192,53,7.8,21.2,28,124,187,0,1.01,0,-2.7,0,0,0,-3,45.5,47.5,52.66,14.95,0,0
364.443,14.6,52.2,-0.9,0.1,178,4,82,14.42,2.72,46.97,72.23,210,1726.5,3205,53,7.7,21.2,28,124,187,0,1.01,0,-2.3,0,0,0,-2.7,45.5,47.3,52.78,14.95,0,0
364.574,14.6,52.2,-0.9,0.1,178,4,82,14.66,2.72,47.33,72.59,210,1726.5,3220,53,8.4,21.3,28,125,187,0,1.01,0,-2.3,0,0,0,-2.7,45.9,47.3,52.96,14.95,0,0
364.704,14.6,52.2,-0.9,0.1,178,4,82,14.63,2.72,47.78,72.95,210,1726.5,3226,53,11.8,21.3,28,126,187,0,1.01,0,-1.9,0,0,0,-2.7,46,47.3,53.11,14.95,0,0
364.833,14.6,52.2,-0.9,0.1,178,4,82,14.51,2.72,48.14,73.16,210,1726.5,3242,53,8.6,21.3,28,126,187,0,1.01,0,-1.9,0,0,0,-2.3,46,47.2,53.26,14.95,0,0
364.954,14.6,52.2,-0.9,0.1,178,4,82,14.68,2.72,48.36,73.39,210,1708,3250,53,9,21.3,28,127,187,0,1.01,0,-1.9,0,0,0,-2.3,46.3,47.3,53.44,14.95,0,0
365.083,14.6,52.2,-0.9,0.1,178,4,82,14.6,2.72,48.94,73.45,210,1708,3264,54,8.3,21.4,28.5,128,187,0,1.01,0,-1.5,0,0,0,-1.9,46.7,47.2,53.56,14.95,0,0
365.214,14.6,52.2,-0.9,0.1,178,4,82,14.79,2.72,49.42,72.94,210,1708,3270,54,10.4,21.5,28.5,130,187,0,1.01,0,-1.5,0,0,0,-1.9,47,47.2,53.71,14.95,0,0
365.353,14.6,51.8,-0.9,0.1,178,4,82,14.32,2.72,49.92,72.93,210,1708,3286,54,6.8,21.3,28.5,130,187,0,1.01,0,-1.2,0,0,0,-1.9,47,46.2,53.4,14.95,0,0
365.473,14.6,50.6,-0.9,0.1,178,4,82,14.63,2.72,49.44,73.1,210,1670.8,3297,55,9.1,20.9,28.5,128,187,0,1,0,-1.2,0,0,0,-1.5,46.6,45.5,52.77,14.94,0,0
365.602,14.6,50.2,-0.9,0.1,178,4,82,14.53,2.72,49.19,73.22,210,1652.3,3306,55,7.6,20.7,28.5,126,185,0,1,0,-1.2,0,0,0,-1.5,45.9,44.4,52.01,14.94,0,0
365.722,14.6,49,-0.8,0.1,178,4,82,14.46,2.72,47.97,73.2,210,1615.1,3310,55,7.4,20.2,29,122,185,0,1,0,-0.8,0,0,0,-1.2,44.4,42.8,50.79,14.94,0,0
365.842,14.6,47.5,-0.7,0.1,178,4,82,14.48,2.72,46.36,72.16,210,1578,3316,55,7.4,19.5,28.5,114,185,0,1,0,-0.8,0,0,0,-1.2,42.1,40.9,49.02,14.94,0,0
365.963,14.6,45.5,-0.6,0.1,178,4,82,14.51,2.72,43.61,70.81,210,1540.9,3318,55,6.8,18.6,28.5,106,185,0,1,0,-0.8,0,0,0,-1.2,39.8,38.7,46.98,14.94,0,0
366.082,14.6,42.7,-0.5,0.1,178,4,82,14.88,2.72,41.08,70.74,210,1466.6,3329,55,9.2,17.8,29.5,97,185,0,1,0,-0.4,0,0,0,-0.8,37.7,36.8,44.68,14.94,0,0
366.212,14.6,40.4,-0.4,0.1,178,4,82,14.71,2.72,37.94,69.63,210,1392.4,3331,55,12.2,16.7,30,86,185,0,1,0,-0.4,0,0,0,-0.8,33.7,33.6,41.38,14.94,0,0
366.341,14.6,38,-0.3,0.1,178,4,82,14.44,2.72,34.81,66.99,212,1281,3338,55,12.3,15.9,31.5,74,185,0,1,0,0,0,0,0,-0.8,31.5,30.3,38.5,14.94,0,0
366.461,14.6,36.9,-0.3,0.1,178,4,82,14.32,2.72,33.22,66.8,212,1243.8,3337,55,8.8,15.2,32,68,185,0,1,0,0,0,0,0,0,30.7,30,36.5,14.94,0,0
366.583,14.6,36.1,-0.2,0.1,178,4,82,15.01,2.72,32.47,68.04,212,1188.2,3348,55,13.6,14.3,32,64,187,0,1,0,0,0,0,0,0,29.7,29,35.12,14.94,0,0
366.712,14.6,35.3,-0.2,0.1,178,4,82,14.73,2.72,31.22,68.14,212,1151,3356,56,14.6,13.9,33,59,187,0,1,0,0,0,0,0,0,28.4,27.6,33.5,15.85,0,0
366.841,14.6,33.7,-0.2,0.1,178,4,82,14.72,2.72,29.19,65.8,212,1132.5,3352,55,16.7,13.8,35,52,187,0,1,0,0,0,0,0,0,26.4,26,31.93,17.11,0,0
366.962,14.6,32.9,-0.2,0.1,178,4,82,14.81,2.72,28.58,65.76,212,1095.3,3359,56,18.1,13.4,35.5,50,187,0,1,0,0,0,0,0,0,26.4,26,31.08,17.14,0,0
367.095,14.6,32.9,-0.2,0.1,178,4,82,14.94,2.72,28.58,67.12,212,1058.2,3364,56,21.1,13.4,35.5,50,187,0,1,0,0,0,0,0,0,26.3,25.7,30.52,17.47,0,0
367.233,14.6,32.5,-0.2,0.1,178,4,82,14.94,2.72,28.33,67.41,212,1058.2,3368,55,22.4,13.3,36.5,49,187,0,1,0,0,0,0,0,0,26.1,25.7,30.2,17.79,0,0
367.371,14.6,31.8,-0.2,0.1,178,4,82,14.84,2.72,27.83,65.25,212,1039.6,3366,55,24.2,13.1,37,48,187,0,1,0,0,0,0,0,0,25.6,25,29.69,18.23,0,0
367.514,14.6,31.4,-0.2,0.1,178,4,82,14.63,2.72,27.39,65.8,212,1039.6,3362,56,24.5,12.8,37,46,187,0,1,0,0,0,0,0,0,25.2,24.5,29.15,18.83,0,0
367.653,14.6,30.2,-0.1,0.1,178,4,82,14.65,2.72,26.69,67.33,212,1021.1,3368,56,26,12.6,38,44,187,0,1,0,0,0,0,0,0,24.2,23.6,28.31,20.07,0,0
367.785,14.6,29,-0.1,0.1,178,4,82,14.52,2.72,25.69,66.79,212,1002.5,3362,56,26.2,12.2,39,39,187,0,1,0,0,0,0,0,0,23.2,23,27.47,21.11,0,0
367.924,14.6,27.8,-0.1,0.1,178,4,82,14.45,2.72,24.61,64.53,212,1002.5,3362,56,26.6,11.9,40.5,36,187,0,1,0,0,0,0,0,0,22.7,22.3,26.64,21.29,0,0
368.053,14.6,27.5,-0.1,0.1,178,4,82,14.3,2.72,24.47,65.15,212,1002.5,3357,56,24.4,11.8,40.5,35,187,0,1,0,0,0,0,0,0,22.2,21.8,26.04,21.77,0,0
368.174,14.6,26.3,-0.1,0.1,178,4,82,14.3,2.72,23.33,66.47,212,1002.5,3359,56,23.9,11.5,42,30,187,0,1,0,0,0,0,0,0,21.2,21.2,25.23,23.02,0,0
368.313,14.6,25.1,-0.1,0.1,178,4,82,14.31,2.72,22.53,65.86,212,1002.5,3352,56,23.2,11.2,43,28,187,0,1,0,0,0,0,0,0,20.8,20.8,24.61,22.98,0,0
368.453,14.6,25.1,-0.1,0.1,178,4,82,14.08,2.72,22.69,63.99,212,1002.5,3356,56,21.3,11.2,43,28,187,0,1,0,0,0,0,0,0,20.7,20.5,24.25,23.24,0,0
368.594,14.6,25.1,-0.1,0.1,178,4,82,14.22,2.72,22.33,64.93,212,1002.5,3364,56,21.1,11.1,43.5,27,187,0,1,0,0,0,0,0,0,20.5,20.5,24.08,23.21,0,0
368.732,14.6,24.3,-0.1,0.1,178,4,82,14.22,2.72,22.06,66.54,212,1002.5,3360,56,20,10.9,44,26,187,0,1,0,0,0,0,0,0,20,19.9,23.67,23.93,0,0
368.875,14.6,23.9,-0.1,0.1,178,4,82,14.24,2.72,21.58,65.98,212,1002.5,3366,56,19.1,10.8,44.5,24,187,0,1,0,0,0,0,0,0,19.8,19.6,23.34,24.18,0,0
369.013,14.6,23.5,0,0.1,178,4,82,14.35,2.72,21.39,63.5,212,1002.5,3370,56,19.3,10.8,44.5,22,187,0,1,0,0,0,0,0,0,19.2,19.4,23.06,24.41,0,0
369.153,14.6,23.5,0,0.1,178,5,82,14.41,2.72,21.19,64.12,212,983.9,3394,56,18.5,10.6,44.5,20,187,0,1,0,0,0,0,0,0,19.1,19.1,22.78,25.16,0,0
369.283,14.6,22.7,0,0.1,178,5,82,14.43,2.72,21.33,64.67,212,983.9,3184,56,19,10.5,3.3,-34,187,0,1,0,0,0,0,0,0,20.8,19.4,21.77,27.73,0,0
369.423,14.6,22.4,0,0.1,178,5,82,14.3,2.72,19.89,60.83,212,1002.5,2918,56,16.6,9.8,19.8,11,187,0,1,0,0,0,0,0,0,20.9,20,20.49,26.07,0,0
369.563,14.6,22.4,0,0.1,178,5,82,13.71,2.72,18.78,58.78,212,1002.5,2818,57,11.9,9.6,33.3,29,187,0,1,0,0,0,0,0,0,20.9,20.2,19.92,24.78,0,0
369.702,14.6,22.4,0,0.1,178,5,82,13.69,2.72,18.89,58.93,212,983.9,2810,57,11.3,9.5,40,32,187,0,1,0,0,0,0,0,0,20.9,20.5,19.85,24.48,0,0
369.833,14.6,22.7,0,0.1,178,5,82,13.86,2.72,19.28,60.13,212,983.9,2812,57,11,9.6,40,33,187,0,1,0,0,0,0,0,0,21.7,20.9,20.31,23.68,0,0
369.973,14.6,23.9,0,0.1,178,5,82,14.33,2.72,20.19,61.58,212,983.9,2817,57,12.7,10,39,38,187,0,1,0,0,0,0,0,0,22.9,23,21.63,21.18,0,0
370.103,14.6,27.1,0,0.1,178,5,82,14.7,2.72,21.81,61.64,212,983.9,2822,57,15,10.9,37,43,187,0,1,0,0,0,0,0,0,24.8,23.7,22.96,20.32,0,0
370.243,14.6,29.8,-0.1,0.1,178,5,82,15.27,2.72,22.78,60.26,212,1002.5,2831,57,19,10.9,36,47,187,0,1,0,0,0,0,0,0,25.1,24.5,23.84,19.21,0,0
370.382,14.6,30.2,-0.1,0.1,178,5,82,15.06,2.72,23.61,60.03,212,1002.5,2832,57,20.1,11.4,35,50,187,0,1,0,0,0,0,0,0,26,25.3,24.7,18.24,0,0
370.512,14.6,30.2,-0.1,0.1,178,5,82,14.63,2.72,24.11,60.31,212,1002.5,2847,57,20.4,11.7,34.5,52,187,0,1,0,0,0,0,0,0,26.5,25.9,25.4,17.61,0,0
370.642,14.6,29.4,-0.1,0.1,178,5,82,14.75,2.72,24.64,60.68,212,1039.6,2854,57,22.4,11.8,34,54,187,0,1,0,0,0,0,0,0,26.5,25.2,25.06,19.67,0,0
370.772,14.6,27.1,-0.1,0.1,178,5,82,14.64,2.72,23.81,61.08,212,1058.2,2872,58,22.6,11.1,34.5,48,187,0,1,0,0,0,0,0,0,25.3,23.5,23.76,21.01,0,0
370.914,14.6,25.9,-0.1,0.1,178,5,82,14.45,2.72,22.75,61.89,212,1039.6,2874,58,22.2,10.6,36,45,187,0,1,0,0,0,0,0,0,24,21.4,21.79,25.61,0,0
371.053,14.6,9.8,0,0.1,178,5,82,14.52,2.72,19.17,62.58,212,1021.1,2888,58,20.7,9.1,39.5,28,187,0,1,0,0,0,0,0,0,15.9,14.8,17.1,29.45,0,0
371.192,14.6,0,0.1,0.1,178,5,82,14.17,2.72,11.81,59.6,212,983.9,2866,58,18.8,7,40.5,-4,187,0,1,0,0,0,0,0,0,12.6,13,13.8,29.45,0,0
371.343,14.6,0,0.1,0.1,178,5,82,13.91,2.72,11.22,54.66,212,983.9,2895,58,17.7,6.3,40.7,-8,187,0,1,0,0,0,0,0,0,12.3,12.2,12.5,29.44,0,0
371.472,14.6,0,0.1,0.1,178,5,82,14.15,2.72,11.58,50.79,212,1002.5,2899,58,18.8,6.3,23.5,-18,187,0,1,0,0,0,0,0,0,12.2,12.2,12.34,29.43,0,0
371.614,14.6,0,0.1,0.1,178,5,82,14.53,2.72,11.89,48.33,212,983.9,2922,59,19.1,6.4,14.8,-30,189,0,1,0,0,0,0,0,0,12.7,12.2,12.39,29.43,0,0
371.754,14.6,0,0.1,0.1,178,5,82,14.48,2.72,11.72,49.62,212,983.9,2928,59,18.2,6.5,8.6,-40,189,0,1,0,0,0,0,0,0,12.6,12.2,12.41,29.43,0,0
371.894,14.6,0,0.1,0.1,178,5,82,14.3,2.72,11.58,53.27,212,983.9,2925,59,17,6.5,-2.5,-50,189,0,1,0,0,0,0,0,0,12.5,12.2,12.43,29.43,0,0
372.032,14.6,0,0.1,0.2,178,5,84,13.89,2.72,11.39,55.26,212,1058.2,2936,59,0,7.8,-2.5,-49,189,0,1.01,0,0,0,0,0,0,12.2,12.2,12.46,29.43,0,0
372.183,14.6,0,0.1,0.4,178,5,84,18.5,2.72,11.78,54.98,212,1058.2,2938,60,0,7.8,-1.5,-48,189,0,1.02,0,0,0,0,0,0,12.4,12.2,12.5,29.43,0,0
372.323,14.6,0,0.1,0.4,178,5,84,34.82,2.72,11.67,53.93,212,1076.8,2930,59,0,7.8,-2.5,-48,189,0,1.03,0,0,0,0,0,0,12.4,12.2,12.46,29.63,0,0
372.444,14.6,0,0.1,0.4,178,5,84,54.3,2.72,11.61,52.58,212,1076.8,2890,58,0,7.8,-2.5,-49,189,0,1.03,0,0,0,0,0,0,12.2,12.2,12.31,29.65,0,0
372.583,14.6,0,0.1,0.4,178,5,84,64.36,2.72,11.36,52.59,212,1076.8,2827,57,0,7.6,-3,-48,189,0,1.03,0,0,0,0,0,0,12.1,12.2,12.06,29.87,0,0
372.712,14.6,0,0.1,0.4,178,5,84,79.62,2.72,11.19,52.56,212,1076.8,2765,57,0,7.3,-3,-48,189,0,1.02,0,0,0,0,0,0,12.5,12.2,11.8,29.52,0,0
372.842,14.6,0,0.1,0.2,178,5,84,97.18,2.72,10.89,52.36,212,1076.8,2722,55,0,6.9,-3.5,-50,189,0,1.01,0,0,0,0,0,0,12.4,12.2,11.6,29.54,0,0
372.982,14.6,0,0.1,0.1,178,5,84,104.95,2.72,10.81,51.55,212,1076.8,2683,54,0,6.7,-3.5,-48,189,0,1,0,0,0,0,0,0,12.4,12.1,11.38,29.74,0,0
373.114,14.6,0,0.1,0.1,178,5,84,113.72,2.73,10.53,50.57,212,1076.8,2632,53,0,6.3,-4,-47,189,0,1,0,0,0,0,0,0,12.3,12.1,11.16,29.77,0,0
373.242,14.6,0,0.1,0.1,178,5,84,119.11,2.73,10.19,49.63,212,1076.8,2580,53,0,6,-4,-47,189,0,1,0,0,0,0,0,0,12.2,12.1,10.93,29.98,0,0
373.360,14.6,0,0.1,0.1,178,5,84,129.12,2.73,10.14,48.94,210,1076.8,2518,51,0,5.7,-4.5,-47,189,0,1,0,0,0,0,0,0,12.4,12.1,10.65,30.19,0,0
373.481,14.6,0,0.1,0.1,178,5,84,139.14,2.73,9.83,48.36,210,1076.8,2454,50,0,5.5,-5,-46,189,0,1,0,0,0,0,0,0,12.3,12.1,10.36,30.23,0,0
373.601,14.6,0,0.1,0.1,178,4,84,145.82,2.74,9.28,47.86,210,1076.8,2388,49,0,5.3,-5.5,-46,187,0,1,0,0,0,0,0,0,12.1,12.1,10.09,29.89,0,0
373.883,14.6,0,0.1,0.1,178,4,84,152.5,2.75,9.36,47.6,210,1076.8,2327,47,0,5.1,-6.5,70,187,0,1,0,0,0,0,0,0,19.7,13.4,16.13,30.38,0,0
374.011,14.6,0,0.1,0.1,178,4,84,27.81,2.73,9.33,50.82,210,1225.3,2539,45,0,5.3,22.7,-26,187,0,1,0,0,0,0,0,0,11.8,12.1,11.67,29.82,0,0
374.130,14.6,0,0.1,0.1,178,4,84,16.35,2.73,9.75,52.84,210,1188.2,2557,43,0,5.7,-4.5,-47,187,0,1,0,0,0,0,0,0,12,12.1,10.94,30.36,0,0
374.261,14.6,0,0.1,0.1,178,4,84,14.63,2.73,9.94,52.27,210,1151,2492,42,0,5.6,-4.5,-48,187,0,1,0,0,0,0,0,0,12.4,12.1,10.55,30.4,0,0
374.383,14.6,0,0.1,0.1,178,4,86,18.14,2.74,9.58,50.13,210,1151,2416,41,0,5.4,-5,-46,187,0,1,0,0,0,0,0,0,12.4,12.1,10.23,30.24,0,0
374.510,14.6,0,0.1,0.1,178,4,86,32.03,2.75,9.36,48.25,210,1132.5,2350,40,0,5.3,-6,-46,187,0,1,0,0,0,0,0,0,12.1,12,9.9,30.1,0,0
374.633,14.6,0,0.1,0.1,178,4,86,51.7,2.77,9.08,46.15,210,1113.9,2292,39,0,5.2,-7,-46,185,0,1,0,0,0,0,0,0,12.2,12,9.63,30.3,0,0
374.773,14.6,0,0.1,0.1,178,4,86,65.78,2.79,8.75,45.03,210,1095.3,2234,38,0,5,-8,-46,185,0,1,0,0,0,0,0,0,11.9,12,9.37,29.97,0,0
374.914,14.6,0,0.1,0.1,178,4,86,91.44,2.81,8.31,44.41,210,1076.8,2182,37,0,4.9,-9.5,-46,185,0,1,0,0,0,0,0,0,11.9,12,9.14,29.99,0,0
375.053,14.6,0,0.1,0.1,178,3,86,100.89,2.85,8.22,44.24,210,1058.2,2139,36,0,4.7,-10.5,-46,185,0,1,0,0,0,0,0,0,12.1,12,8.92,30.01,0,0
375.192,14.6,0,0,0.1,178,3,86,110.68,2.91,17.39,44.24,210,1021.1,2091,35,0,9.9,26.5,48,185,0,1,0,0,0,0,0,0,27.7,28.5,19.01,19.67,0,0
375.322,14.6,0,0,0.1,178,3,86,74.22,2.77,17.14,48.14,210,983.9,2398,35,0,9.7,22.7,23,185,0,1,0,0,0,0,0,0,13.9,12.1,14.15,33.3,0,0
375.452,14.6,11.4,0.1,0.1,178,3,86,15.64,2.73,9.28,53.53,210,1169.6,2624,35,0,5.7,8.9,-36,185,0,1,0,0,0,0,0,0,11.5,12.1,11.61,50.16,0,0
375.573,14.6,32.5,0.1,0.1,178,3,86,13.78,2.73,10.31,54.42,210,1095.3,2664,34,0,6,17,-20,189,0,1,0,0,0,0,0,0,12.2,12.1,11.28,50.17,0,0
375.691,14.6,34.9,0.1,0.1,178,3,86,14.53,2.73,10.58,54.03,210,1058.2,2638,34,0,6,28.6,1,189,0,1,0,0,0,0,0,0,14.1,14.4,12.58,49.81,0,0
