﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Unknown
251.717,14.4,15.4,-9.7,0,0,0,0,72.9,4,64,14.47,15.69,18.4,18,21.8,781.9,3462,23.7,17.4,7.4,31.9,63.8,0,31.8,47.2,31.8,0
251.952,14.4,14.8,-10.3,0,0,0,0,73,4,64,14.6,15.43,17.5,16.9,20.3,788.5,3455,23.5,17.9,6.9,29.2,60,0,35.8,50.9,35.8,0
252.046,14.4,14.5,-10.4,0,0,0,0,72.7,4,64,14.35,15.06,16.9,16.5,19.9,789.2,3452,21.4,15.4,6.8,27.4,57.7,0,37.2,53.4,37.2,0
252.133,14.4,14.5,-10.4,0,0,0,0,71.8,4,64,14.38,15.19,16.6,16.5,19.7,795.5,3450,21.6,17.1,6.9,27,56.7,0,37.2,51.7,37.2,0
252.226,14.4,14.5,-10.4,0,0,0,0,72.9,4,64,14.53,15.4,16.6,16.5,19.7,800.1,3447,22.3,18.8,6.8,26.2,56.7,0,37.3,52.1,37.3,0
252.313,14.4,14.5,-10.5,0,0,0,0,72,4,64,14.6,15.29,16.5,16.6,19.7,800.8,3443,23.2,17.8,6.6,26.2,56.2,0,37.2,52,37.2,0
252.408,14.4,14.5,-10.5,0,0,0,0,72.3,4,64,14.47,15.03,16.4,16.5,19.7,800.2,3443,22,16.4,6.5,25.9,55.8,0,37.3,52.1,37.3,0
252.492,14.4,14.5,-10.5,0,0,0,0,72.3,4,66,14.3,14.64,16.4,16.6,19.7,806.8,3440,20.1,13.1,6.5,25.9,55.5,0,37.2,52,37.2,0
252.587,14.4,14.5,-10.5,0,0,0,0,73,4,66,14.07,14.73,16.4,16.6,19.7,808.6,3433,19.1,12.9,6.5,25.9,55.7,0,37.3,52.1,37.3,0
252.674,14.4,14.8,-10.5,0,0,0,0,72.3,4,66,13.9,14.96,16.5,17,19.7,797.2,3433,17.1,14.6,6.5,25.9,56,0,35.8,51.5,35.8,0
252.767,14.4,15.1,-10.4,0,0,0,0,72.3,4,66,13.98,15.06,16.8,17,20,792.8,3431,17.1,14.6,6.7,27.4,57.5,0,35.8,52.2,35.8,0
252.854,14.4,15.9,-10.2,0,0,0,0,71.8,4,66,14.1,15.11,17.2,17.5,20.6,784.8,3427,19,14.3,6.9,25.1,58.8,0,34.2,48.6,34.2,0
252.950,14.4,16.2,-10.1,0,0,0,0,72.7,4,66,13.9,15.09,17.2,17.5,20.7,784.1,3425,18.2,13.7,6.9,27.8,58.8,0,34.2,50,34.2,0
253.036,14.4,16.5,-10.1,0,0,0,0,73.4,4,66,13.77,15.09,17.3,17.5,20.7,785.6,3422,18.6,13.4,6.9,28.5,59.2,0,34.2,49.6,34.2,0
253.122,14.4,16.5,-10.1,0,0,0,0,72.5,4,66,13.67,15.03,17.3,17.6,20.8,783.5,3419,18.3,12.3,7,28.5,59.2,0,33.9,49.6,33.9,0
253.218,14.4,16.5,-10.1,0,0,0,0,73.6,4,66,13.65,15.14,17.4,17.7,20.9,774.7,3418,19.1,13.8,7.1,28.9,59.8,0,33.6,48,33.6,0
253.304,14.4,16.5,-10,0,0,0,0,71.6,4,66,13.71,15.33,17.3,17.9,21,768.8,3415,20.2,15.2,7.1,28.5,59.5,0,33,48.1,33,0
253.401,14.4,16.8,-10,0,0,0,0,72.2,4,66,13.84,15.36,17.4,18.2,21.2,756,3414,21.9,15.6,7.3,28.9,59.3,0,32.3,47.9,32.3,0
253.496,14.4,16.8,-9.9,0,0,0,0,72.5,4,66,14.04,15.19,17.6,18.5,21.6,758,3412,23.4,14.8,7.5,28.9,60.3,0,31.3,46.9,31.3,0
253.590,14.4,16.5,-9.7,0,0,0,0,72.9,4,66,14.07,15.06,18.3,18.8,21.9,755.4,3412,23.1,14.3,7.7,30.8,63.4,0,30.5,45.8,30.5,0
253.686,14.4,16.8,-9.7,0,0,0,0,72.3,4,66,14,15.11,18.5,18.9,22.2,772.5,3410,22.2,15.7,7.8,31.5,64.4,0,30,44.1,30,0
253.773,14.4,16.8,-9.6,0,0,0,0,72,4,66,13.94,15.09,18.8,19.1,22.4,757.4,3409,21.4,15.7,7.8,32.2,65.4,0,29.3,44.3,29.3,0
253.869,14.4,16.8,-9.5,0,0,0,0,73.2,4,66,13.95,15,19,19.3,22.6,753.7,3407,21.3,15.4,8,32.2,66,0,29.3,44.9,29.3,0
253.968,14.4,17.1,-9.5,0,0,0,0,72.5,4,66,14.02,14.96,19.2,19.5,22.8,742.3,3400,21.8,15.8,7.9,33,67.1,0,29.2,44.7,29.2,0
254.057,14.4,17.1,-9.4,0,0,0,0,71.4,4,66,14.04,14.87,19.4,19.7,23,748.7,3402,22,14.5,8,33,68,0,29,44.9,29,0
254.144,14.4,17.4,-9.4,0,0,0,0,71.6,4,66,13.98,14.96,19.8,20,23.2,768.8,3398,21.5,15.3,8.2,33,69.3,0,28.9,44.5,28.9,0
254.238,14.4,18,-9.3,0,0,0,0,73.2,4,66,13.92,15.16,19.9,20.3,23.5,761.7,3398,21.4,17,8.2,33.4,70.6,0,28.7,44.3,28.7,0
254.327,14.4,18,-9.2,0,0,0,0,72.5,4,66,13.87,15.11,20.3,20.6,23.9,758.4,3397,21.4,15.5,8.4,33.4,71.6,0,28.5,44.1,28.5,0
254.413,14.4,18,-9.1,0,0,0,0,72,4,66,13.87,15.09,20.6,20.8,24.2,736.9,3395,21.9,14.8,8.4,33.8,72.8,0,28.3,43.9,28.3,0
254.504,14.4,18,-9,0,0,0,0,73,4,66,13.88,15.11,20.8,21,24.5,742.1,3396,22.7,14.8,8.5,34.5,73.4,0,28.1,43.7,28.1,0
254.601,14.4,18,-8.9,0,0,0,0,72.7,4,66,13.84,15.23,20.9,21.2,24.8,738.5,3393,22.2,15.5,8.5,34.5,73.9,0,27.9,43.4,27.9,0
254.699,14.4,18,-8.9,0,0,0,0,72.3,4,66,13.82,15.19,21.3,21.5,25.1,729.7,3394,22.3,15,8.6,34.5,75.3,0,27.6,43.2,27.6,0
254.796,14.4,18,-8.8,0,0,0,0,72.7,4,66,13.77,15.09,21.3,21.8,25.3,723.3,3391,21.8,14,8.6,34.9,76,0,27.4,43,27.4,0
254.888,14.4,18,-8.8,0,0,0,0,72.5,4,66,13.87,15,21.7,22,25.6,733,3393,23.2,13.2,8.7,34.9,77,0,27.2,42.7,27.2,0
254.975,14.4,18,-8.7,0,0,0,0,72,4,66,13.98,14.9,21.9,22.2,25.9,744.2,3392,22.7,13.2,8.7,34.9,77.8,0,27,42.3,27,0
255.062,14.4,18,-8.6,0,0,0,0,73.4,4,66,13.94,14.93,22,22.5,26.1,729,3390,21.6,14.7,8.8,35.2,78.3,0,26.8,42.3,26.8,0
255.157,14.4,18,-8.6,0,0,0,0,72.7,4,66,13.92,14.9,22.2,22.6,26.4,731.1,3392,20.9,14.8,8.8,35.2,78.9,0,26.6,41.8,26.6,0
255.246,14.4,18,-8.5,0,0,0,0,72.2,4,66,14.02,14.79,22.6,22.8,26.6,699.3,3387,21.5,14.1,9,35.2,80.4,0,26.3,41.6,26.3,0
255.333,14.4,18,-8.4,0,0,0,0,71.8,4,66,14.05,14.76,22.8,23,26.9,704.2,3390,21.4,13.8,8.9,35.2,81.1,0,26.1,41.4,26.1,0
255.427,14.4,18,-8.4,0,0,0,0,73.2,4,66,13.97,14.68,22.7,23,27,717.3,3391,20.5,13,9,35.2,80.8,0,25.9,41.7,25.9,0
255.517,14.4,18,-8.4,0,0,0,0,73,4,66,13.98,15,22.9,23,27,709.4,3390,19.8,16,8.9,35.2,81.5,0,25.8,41.3,25.8,0
255.606,14.4,18,-8.4,0,0,0,0,71.8,4,66,14.15,15.03,22.8,23,27,700.6,3388,20.4,14.9,8.9,35.2,81.1,0,25.7,40.9,25.7,0
255.693,14.4,18,-8.4,0,0,0,0,72.9,4,66,13.82,14.76,22.8,23,27,679,3388,18.2,11,8.9,35.2,81.4,0,25,39.5,25,0
255.776,14.4,18,-8.3,0,0,0,0,73,4,66,13.59,15,22.9,23,27,710,3391,17.8,13.6,8.9,35.2,81.5,0,25,40.5,25,0
255.883,14.4,18,-8.4,0,0,0,0,72.7,4,66,13.57,15.06,23,23,27,687.7,3389,18.8,14.7,8.9,35.2,81.9,0,25,39.5,25,0
256.166,14.4,18.6,-8.2,0,0,0,0,73.6,4,66,13.72,14.81,23.2,24.3,27.7,693.4,3386,21.1,12.3,9,35.2,82.9,0,23.2,38.4,23.2,0
256.256,14.4,18.6,-8.1,0,0,0,0,71.8,4,66,13.67,14.76,23.9,24.2,28.2,703.5,3386,19.4,12.2,9.2,35.2,85.6,0,23.4,37.6,23.4,0
256.342,14.4,18.6,-7.9,0,0,0,0,73.2,4,66,13.59,14.6,23.9,24.2,28.3,699.1,3384,18.7,10,9.3,35.2,85.6,0,23.4,38.6,23.4,0
256.426,14.4,18.6,-7.9,0,0,0,0,72.5,4,66,13.71,14.57,24.1,24.3,28.3,695.6,3381,18.4,10.7,9.1,35.2,86.4,0,23.4,38.6,23.4,0
256.516,14.4,18.6,-7.9,0,0,0,0,71.8,4,66,14.01,14.57,24.3,24.1,28.3,704.3,3384,18.8,10.9,9.1,35.2,87.1,0,23.5,37.7,23.5,0
256.602,14.4,18.9,-7.9,0,0,0,0,72.9,4,66,14.11,14.57,24.6,24.8,28.8,687.6,3387,17.6,11.2,9.3,35.2,88.1,0,22.2,37.4,22.2,0
256.686,14.4,19.2,-7.8,0,0,0,0,72.9,4,66,14.05,14.76,24.5,25.4,29.1,677.5,3383,16.7,11.7,9.3,35.2,87.8,0,22.4,36.5,22.4,0
256.776,14.4,19.2,-7.7,0,0,0,0,71.6,4,66,14.04,14.87,25,25.4,29.5,682.5,3382,16.8,11.8,9.5,36,89.8,0,22.1,37.3,22.1,0
256.862,14.4,19.2,-7.7,0,0,0,0,71.8,4,66,14.04,14.64,25.3,25.4,29.7,694.2,3385,16.8,9.1,9.4,36,91,0,22,37.2,22,0
256.957,14.4,19.2,-7.6,0,0,0,0,72.3,4,66,13.72,14.87,25.5,25.4,29.7,692.7,3387,14.4,11.2,9.4,36,91.6,0,21.8,37,21.8,0
257.046,14.4,19.2,-7.6,0,0,0,0,73.6,4,66,13.82,15,25.5,25.3,29.7,694.1,3382,15.3,11.5,9.4,36,92,0,21.7,36.9,21.7,0
257.136,14.4,19.2,-7.6,0,0,0,0,71.8,4,66,13.9,14.64,25.3,25.4,29.7,658.5,3383,16.1,6.8,9.3,36,90.9,0,21.6,37,21.6,0
257.223,14.4,19.2,-7.7,0,0,0,0,71.1,4,66,13.68,14.46,25.5,25.4,29.7,671.9,3383,15.6,6.1,9.3,36,91.6,0,21.5,37.1,21.5,0
257.306,14.4,19.2,-7.7,0,0,0,0,72.3,4,66,13.64,14.6,25.2,25.4,29.8,686.2,3382,14.5,7.8,9.4,36,90.4,0,21.5,36.7,21.5,0
257.396,14.4,19.2,-7.7,0,0,0,0,72,4,66,14.2,14.66,25.3,25.4,29.7,674.6,3382,17.4,9.3,9.4,36,91,0,21.4,36.8,21.4,0
257.483,14.4,19.2,-7.6,0,0,0,0,72.9,4,66,14.24,14.53,25.2,25.4,29.7,684.1,3383,15.8,8.4,9.4,36,90.4,0,21.4,36.6,21.4,0
257.571,14.4,19.2,-7.6,0,0,0,0,73.2,4,66,14.25,14.44,25.3,26,30,708.5,3381,14.8,7.8,9.4,36,91.2,0,21.3,36.4,21.3,0
257.656,14.4,19.2,-7.6,0,0,0,0,72,4,66,14.34,14.57,25.2,25.4,29.8,698.8,3381,14.4,9.5,9.3,36,90.9,0,21.2,36.4,21.2,0
257.746,14.4,19.2,-7.6,0,0,0,0,72,4,66,14.27,14.76,25.5,25.4,29.7,681.2,3381,13.2,10.5,9.3,36,91.6,0,21.2,35.4,21.2,0
257.832,14.4,19.5,-7.6,0,0,0,0,72.3,4,66,14.18,14.9,25.4,26,30.2,696.4,3380,14.2,10.3,9.6,36,91.5,0,20.1,35.2,20.1,0
257.916,14.4,19.5,-7.5,0,0,0,0,72,4,66,14.17,14.66,25.7,26,30.3,699.9,3378,13.7,7.5,9.6,36,92.8,0,20.2,34.5,20.2,0
258.006,14.4,19.5,-7.5,0,0,0,0,72.5,4,66,13.92,14.76,26,26,30.4,688.3,3379,12.8,7.5,9.5,36,93.5,0,20.2,34.3,20.2,0
258.092,14.4,19.5,-7.5,0,0,0,0,72.5,4,66,13.85,15.06,25.9,26,30.4,697.1,3374,12.7,9.3,9.5,36,93.4,0,20.2,34.3,20.2,0
258.176,14.4,19.5,-7.5,0,0,0,0,73,4,66,14,14.84,25.9,25.9,30.3,709.4,3375,14,7.1,9.4,36,93.5,0,20.4,35.5,20.4,0
258.266,14.4,19.5,-7.5,0,0,0,0,72.3,4,66,13.71,14.73,25.8,26,30.4,707.2,3376,13.2,6.2,9.4,36,93.1,0,20.3,34.4,20.3,0
258.353,14.4,19.5,-7.5,0,0,0,0,71.8,4,66,13.68,14.56,26,26,30.4,692,3377,12.9,4.7,9.4,36,93.7,0,20.2,34.6,20.2,0
258.436,14.4,19.5,-7.5,0,0,0,0,72,4,66,13.59,14.6,25.9,26,30.4,716.6,3374,12,6.1,9.3,36,92.9,0,20.2,35.6,20.2,0
258.526,14.4,19.5,-7.5,0,0,0,0,72.3,4,66,14,14.68,25.9,26,30.4,707.9,3374,12.1,7.2,9.4,36,93.5,0,20.2,35.6,20.2,0
258.616,14.4,19.5,-7.5,0,0,0,0,71.6,4,66,14.35,14.56,25.9,26,30.4,692.1,3375,12.5,5.8,9.4,36,93.3,0,20.2,34.5,20.2,0
258.703,14.4,19.5,-7.5,0,0,0,0,72.3,4,66,14.35,14.53,25.9,26,30.4,714.5,3372,11.1,5.5,9.3,36,93.6,0,20.4,34.5,20.4,0
258.791,14.4,19.5,-7.5,0,0,0,0,72.9,4,66,14.27,14.73,25.8,26.1,30.4,725.8,3372,10,6.8,9.4,36,93.1,0,20.2,35.5,20.2,0
258.876,14.4,19.5,-7.5,0,0,0,0,72.3,4,66,14.28,15.06,26,26,30.4,711.1,3369,9.6,7.7,9.4,36,93.8,0,20.3,34.6,20.3,0
258.966,14.4,19.5,-7.5,0,0,0,0,72.2,4,66,14.3,14.96,26,26.7,30.6,706.4,3370,10.5,5.9,9.3,36,93.7,0,19.4,34.7,19.4,0
259.053,14.4,19.5,-7.5,0,0,0,0,72.9,4,66,13.85,14.9,26,26,30.4,730.2,3371,9.2,5.1,9.4,36,93.7,0,20.3,34.2,20.3,0
259.136,14.4,19.5,-7.5,0,0,0,0,73.2,4,66,13.57,15.09,26,26.1,30.4,723.1,3368,9.9,6.1,9.4,36,93.5,0,20.2,34.4,20.2,0
259.226,14.4,19.5,-7.5,0,0,0,0,72.3,4,66,13.62,15.22,25.9,26,30.4,691.3,3368,10.8,6.3,9.4,36,93.4,0,20.3,34.3,20.3,0
259.316,14.4,19.5,-7.5,0,0,0,0,72.7,4,66,13.58,15.03,25.9,26,30.4,700.8,3369,11.1,4.8,9.3,36,93.3,0,20.3,34.5,20.3,0
259.401,14.4,19.8,-7.5,0,0,0,0,72.5,4,66,13.7,14.87,25.8,26.7,30.5,709.4,3364,11.8,4.1,9.4,36,92.9,0,19.4,34.4,19.4,0
259.486,14.4,19.5,-7.4,0,0,0,0,72.3,4,66,13.8,14.84,26.1,26.1,30.4,690.5,3363,11.3,5,9.4,36,93.8,0,20.4,35.6,20.4,0
259.576,14.4,19.8,-7.4,0,0,0,0,72.7,4,66,13.7,14.79,26.3,26.6,30.7,684.6,3368,10.1,4.6,9.6,36,95,0,19.5,33.6,19.5,0
259.666,14.4,19.8,-7.3,0,0,0,0,72.5,4,66,13.77,14.61,26.3,26.6,31,695.7,3367,9.9,4.6,9.6,36,94.8,0,19.5,33.4,19.5,0
259.756,14.4,19.8,-7.3,0,0,0,0,72.5,4,66,13.8,14.71,26.4,26.6,30.9,689,3368,9.9,4.9,9.6,36,95.2,0,19.5,35,19.5,0
259.843,14.4,19.5,-7.4,0,0,0,0,71.4,4,66,14.1,14.81,26.6,26,30.6,700.6,3363,9.3,5.7,9.3,36,96,0,20.5,34.6,20.5,0
259.932,14.4,19.8,-7.4,0,0,0,0,72.7,4,66,14.17,15.03,26.3,26.6,30.8,693.6,3362,9.1,5.8,9.5,36,94.8,0,19.5,33.8,19.5,0
260.016,14.4,19.8,-7.3,0,0,0,0,72.5,4,66,14.04,15.11,26.3,26.6,30.9,718,3365,8.5,5.3,9.5,36,95,0,19.5,33.8,19.5,0
260.119,14.4,19.8,-7.3,0,0,0,0,72.5,4,66,13.77,15.03,26.6,26.6,31,711.1,3362,8.8,4.1,9.5,36,95.9,0,19.5,33.8,19.5,0
260.438,14.4,19.8,-7.3,0,0,0,0,72.9,4,66,13.57,15.06,26.3,26.6,31,710.8,3363,9.7,4.3,9.5,36,94.7,0,19.5,33.6,19.5,0
260.527,14.4,19.8,-7.3,0,0,0,0,73,4,66,13.77,14.84,26.8,26.7,31,708.7,3361,10.3,3.8,9.5,36,95.3,0,19.5,33.6,19.5,0
260.616,14.4,19.8,-7.2,0,0,0,0,73,4,66,13.77,14.79,26.8,26.7,31,703.6,3362,9.4,3.5,9.5,36,95,0,19.5,34.6,19.5,0
260.706,14.4,19.8,-7.3,0,0,0,0,72.3,4,66,13.8,14.76,26.3,26.7,31,697,3355,8.9,4.7,9.3,36,95,0,19.5,33.6,19.5,0
260.796,14.4,19.8,-7.3,0,0,0,0,72.3,4,66,13.8,14.79,26.3,26.7,31,711.2,3357,8.4,4.4,9.4,36,95,0,19.5,33.6,19.5,0
260.886,14.4,19.8,-7.3,0,0,0,0,72.3,4,66,13.9,14.68,26.4,26.6,31,700.7,3358,8.5,3.6,9.4,36,95.2,0,19.5,33.5,19.5,0
260.978,14.4,19.8,-7.2,0,0,0,0,71.6,4,66,14.02,15.03,26.3,26.7,31,692,3355,8.1,5.1,9.4,36,95,0,19.5,33.6,19.5,0
261.077,14.4,19.8,-7.2,0,0,0,0,72,4,66,14.18,15.19,26.6,26.7,31,704.3,3357,8.6,5.2,9.4,36,95.9,0,19.5,34.6,19.5,0
261.170,14.4,19.8,-7.2,0,0,0,0,72.7,4,66,13.8,15.09,26.7,26.7,31,689,3353,7.5,4.2,9.5,36,96.2,0,19.5,34.7,19.5,0
261.267,14.4,19.8,-7.2,0,0,0,0,72.7,4,66,13.61,15.19,26.7,26.7,31,714.3,3354,8.4,5.1,9.4,36,96.5,0,19.5,34.7,19.5,0
261.358,14.4,19.8,-7.2,0,0,0,0,72.5,4,66,13.61,15.19,26.8,26.6,31,702.9,3349,9.4,3.9,9.4,36,97.2,0,19.6,33.7,19.6,0
261.448,14.4,19.8,-7.3,0,0,0,0,72,4,66,13.59,15.19,26.7,26.7,31,711.3,3352,9,5.1,9.4,36,96.2,0,19.5,33.5,19.5,0
261.538,14.4,19.8,-7.2,0,0,0,0,72.7,4,66,13.78,14.9,26.9,26.7,31,701.6,3353,10.1,3.2,9.4,36,97.2,0,19.5,34,19.5,0
261.626,14.4,19.8,-7.3,0,0,0,0,71.6,4,66,13.84,14.93,26.8,26.7,31,715.9,3351,9.5,4.3,9.5,36,96.6,0,19.5,33.8,19.5,0
261.712,14.4,19.8,-7.3,0,0,0,0,72.7,4,66,13.84,14.9,27,26.8,31,702.4,3349,9.3,4.4,9.4,36,97.5,0,19.5,33.8,19.5,0
261.805,14.4,19.8,-7.3,0,0,0,0,72.9,4,66,13.82,14.73,26.6,26.7,31,730.5,3350,8.3,3.9,9.5,36,95.9,0,19.5,33.7,19.5,0
261.894,14.4,19.8,-7.3,0,0,0,0,73.4,4,66,13.84,14.87,26.9,26.7,31,736.8,3349,8.6,5,9.4,36,97.5,0,19.6,33.5,19.6,0
261.988,14.4,19.8,-7.3,0,0,0,0,72.3,4,66,14,14.93,26.7,26.7,30.9,724.6,3353,8,4.8,9.4,36,96.5,0,19.5,34.8,19.5,0
262.078,14.4,19.8,-7.3,0,0,0,0,71.6,4,66,13.92,15.11,26.3,26.7,30.9,726.8,3349,8.8,5.2,9.3,36,95,0,19.6,34.9,19.6,0
262.169,14.4,19.8,-7.3,0,0,0,0,72.3,4,66,13.74,15.22,26.6,26.7,31,702.9,3348,8,5.3,9.5,36,96.5,0,19.5,33.9,19.5,0
262.257,14.4,19.8,-7.3,0,0,0,0,72.9,4,66,13.72,15.29,26.6,26.8,31,728.3,3352,9.6,5.6,9.5,36,95.7,0,19.5,34.6,19.5,0
262.347,14.4,19.8,-7.3,0,0,0,0,72.9,4,66,13.59,15.26,26.6,26.8,30.7,735.4,3349,9.2,5.2,9.2,36,96.1,0,19.5,34.7,19.5,0
262.439,14.4,19.8,-7.3,0,0,0,0,72.3,4,66,13.57,15.22,26.4,26.7,30.9,723.1,3353,9.4,4.7,9.4,36,95.3,0,19.5,34.8,19.5,0
262.528,14.4,19.8,-7.3,0,0,0,0,71.6,4,66,13.78,15,26.7,26.8,31,700,3349,10.4,3.6,9.5,36,96.5,0,19.5,34.8,19.5,0
262.617,14.4,19.8,-7.3,0,0,0,0,72.2,4,66,13.85,14.9,26.6,26.8,31,708.1,3347,10,3.8,9.4,36,95.9,0,19.5,34,19.5,0
262.718,14.4,19.8,-7.3,0,0,0,0,72.3,4,66,13.87,14.9,26.5,26.8,31,709.5,3344,9.2,4.7,9.4,36,96.9,0,19.5,33.9,19.5,0
262.807,14.4,19.8,-7.3,0,0,0,0,72.5,4,66,13.95,14.9,26.8,26.7,31,723.8,3344,9.5,4.1,9.4,36,96.8,0,19.6,33.9,19.6,0
262.898,14.4,19.8,-7.3,0,0,0,0,73.9,4,66,14,14.71,26.7,26.7,31,738.4,3343,9.3,4,9.4,36,96.5,0,19.6,33.7,19.6,0
262.989,14.4,19.8,-7.3,0,0,0,0,72.5,4,66,14,14.93,26.6,26.7,30.9,734,3343,8.7,4.8,9.4,36,96.1,0,19.6,34.7,19.6,0
263.087,14.4,19.8,-7.3,0,0,0,0,72.3,4,66,14.14,15.16,26.8,26.8,31,703.3,3344,9,5.9,9.4,36,95.4,0,19.5,34.8,19.5,0
263.179,14.4,19.8,-7.3,0,0,0,0,71.8,4,66,13.85,15.06,26.8,26.7,31,715.1,3346,8.4,4.2,9.4,36,96.5,0,19.5,33.9,19.5,0
263.275,14.4,19.8,-7.3,0,0,0,0,72.3,4,66,13.65,15.16,26.8,26.8,31,716,3342,8.8,4.8,9.4,36,96.8,0,19.6,34.9,19.6,0
263.366,14.4,19.8,-7.3,0,0,0,0,73,4,66,13.57,15.22,26.6,26.8,31,720.4,3343,9.3,4.3,9.4,36,96.1,0,19.5,34.9,19.5,0
263.456,14.4,19.8,-7.3,0,0,0,0,72.2,4,66,13.61,15.19,26.7,26.1,30.7,740.5,3342,10.6,3.9,9.4,36,96.6,0,20.7,35.1,20.7,0
263.549,14.4,19.8,-7.3,0,0,0,0,73.7,4,66,13.62,15.03,26.2,26.8,30.8,730.5,3340,10.6,3.2,9.4,36,94.5,0,19.5,34.9,19.5,0
263.705,14.4,19.8,-7.3,0,0,0,0,73.2,4,66,13.82,14.93,26.7,26.8,30.9,730.4,3341,10.9,4,9.4,36,96.7,0,19.6,34.7,19.6,0
263.808,14.4,19.8,-7.3,0,0,0,0,72.3,4,66,13.84,14.81,26.8,26.8,31,709.4,3339,9.7,3.9,9.4,36,96.8,0,19.6,34.9,19.6,0
263.897,14.4,19.8,-7.3,0,0,0,0,72,4,66,13.85,14.68,26.6,26.8,31,729.2,3341,9.5,3.5,9.4,36,96,0,19.6,33.9,19.6,0
263.988,14.4,19.8,-7.3,0,0,0,0,72.2,4,66,13.88,14.81,26.3,26.8,30.9,708,3340,9.3,4.4,9.4,36,95.2,0,19.6,34.9,19.6,0
264.077,14.4,19.8,-7.3,0,0,0,0,73.6,4,66,14.15,15.03,26.6,26.8,30.9,732,3338,9.3,5.4,9.4,36,95.9,0,19.6,33.7,19.6,0
264.168,14.4,19.8,-7.3,0,0,0,0,73.4,4,66,14.04,15.22,26.4,26.8,30.9,737.7,3339,8.2,6,9.3,36,95,0,19.5,34.7,19.5,0
264.269,14.4,19.8,-7.3,0,0,0,0,73.2,4,66,13.74,14.96,26.5,26.8,30.9,736.3,3341,9.3,3.3,9.4,36,95.6,0,19.5,34.7,19.5,0
264.356,14.4,19.8,-7.3,0,0,0,0,72.7,4,66,13.61,15.26,26.7,26.8,30.9,712.9,3339,9.2,4.9,9.4,36,96.5,0,19.6,33.9,19.6,0
264.448,14.4,19.8,-7.3,0,0,0,0,72.7,4,66,13.64,15.19,26.7,26.8,30.9,725.9,3336,9.9,4,9.4,36,96.4,0,19.6,33.8,19.6,0
264.537,14.4,19.8,-7.3,0,0,0,0,72.3,4,66,13.58,15.22,26.8,26.8,30.9,710.9,3338,10.4,4.4,9.4,36,96.6,0,19.5,34.9,19.5,0
264.639,14.4,19.8,-7.3,0,0,0,0,72.9,4,66,13.75,15.06,26.7,26.8,30.9,722.5,3341,10.8,4.1,9.4,36,96.3,0,19.6,33.7,19.6,0
264.727,14.4,19.8,-7.3,0,0,0,0,72.7,4,66,13.81,14.73,26.9,26.8,30.9,731.2,3333,10.3,3,9.4,36,97.3,0,19.7,33.8,19.7,0
264.840,14.4,19.8,-7.3,0,0,0,0,73.4,4,66,13.84,14.93,26.8,26.9,30.9,720.3,3331,9.8,5,9.4,35.2,96.9,0,19.6,34.7,19.6,0
265.176,14.4,19.8,-7.3,0,0,0,0,72.2,4,66,13.94,15.19,26.9,26.9,30.9,717.3,3327,9,5.9,9.4,35.2,96.3,0,19.6,34.8,19.6,0
265.266,14.4,19.8,-7.3,0,0,0,0,72.9,4,66,13.95,15.19,27,26.8,30.9,719.4,3325,9.9,4.9,9.4,35.2,97.6,0,19.8,34.3,19.8,0
265.356,14.4,19.8,-7.3,0,0,0,0,72,4,66,13.67,15.11,26.7,26.8,30.9,702.2,3331,9.4,4.5,9.4,36,96.4,0,19.6,34,19.6,0
265.446,14.4,19.8,-7.3,0,0,0,0,72.2,4,66,13.59,15.26,26.7,26.8,30.9,722.6,3326,9.8,4.6,9.4,35.2,96.4,0,19.7,34.2,19.7,0
265.536,14.4,19.8,-7.3,0,0,0,0,72.7,4,66,13.59,15.43,26.8,26.8,30.9,736.3,3326,10.4,6.4,9.4,35.2,96.9,0,19.7,35.1,19.7,0
265.623,14.4,19.8,-7.3,0,0,0,0,72.7,4,66,13.65,15.06,26.7,26.8,30.9,729,3326,11.1,3.8,9.4,35.2,96.2,0,19.7,34.1,19.7,0
265.711,14.4,19.8,-7.3,0,0,0,0,73,4,66,13.81,14.93,26.5,26.9,30.9,705.8,3324,11,4.2,9.4,35.2,95.7,0,19.7,35,19.7,0
265.797,14.4,19.8,-7.3,0,0,0,0,72.5,4,66,13.8,14.93,26.7,26.9,30.9,726.9,3325,10.1,4.4,9.4,35.2,96.9,0,19.7,35.1,19.7,0
265.887,14.4,19.8,-7.3,0,0,0,0,73.9,4,66,13.82,14.9,26.6,26.8,30.9,727,3329,10.4,4.2,9.4,35.2,96.4,0,19.7,34.1,19.7,0
265.978,14.4,19.8,-7.3,0,0,0,0,72.2,4,66,13.88,14.76,26.8,26.9,30.9,723.7,3322,10,4.1,9.4,35.2,97.3,0,19.7,34.1,19.7,0
