Frame Number,SAE.SHRTFT1 %,SAE.LONGFT1 %,SAE.SHRTFT2 %,SAE.LONGFT2 %,SAE.MAP inHg,SAE.MAP kPa,SAE.RPM rpm,SAE.VSS mph,SAE.O2S12.O2SV V,SAE.O2S22.O2SV V,SAE.FLI %,SAE.BARO inHg,SAE.WO2S11_B.LAMBDA lambda,SAE.WO2S21_B.LAMBDA lambda,SAE.LOAD_ABS %,SAE.LAMBDA lambda,CONST.FUEL_CO2_CONTENT lb/gal (US) | lb/gal (UK),CONST.FUEL_CO2_CONTENT kg/l,CONST.STOICHIOMETRIC_AIR_FUEL_RATIO :1,CONST.ENGINE_DISPLACEMENT in³,CONST.ENGINE_DISPLACEMENT l,CONST.LAMBDA_COMMANDED_PID ,CONST.FUEL_DENSITY lb/gal (US) | lb/gal (UK),CONST.FUEL_DENSITY g/l,CONST.LAMBDA_ACTUAL_PID (timestamp),CONST.LAMBDA_ACTUAL_PID ,CONST.MAX_RPM (timestamp),CALC.MAF_A lb/min,CALC.MAF_A g/s,CALC.FLI %,CALC.LAMBDA_ACTUAL lambda,CALC.MAF lb/min,CALC.MAF g/s,CALC.LAMBDA_COMMANDED lambda,CALC.AFR_COMMANDED :1,CALC.FUEL_FLOW gal (US)/h | gal (UK)/h,CALC.FUEL_FLOW l/h,CALC.MAP inHg,CALC.MAP kPa,CALC.ACCELERATION ft/s²,CALC.ACCELERATION m/s²,CALC.BOOST_PRESSURE psi,CALC.BOOST_PRESSURE kPa | Bar | kg-f/cm²,CALC.ENGINE_POWER hp,CALC.ENGINE_TORQUE lb·ft,CALC.TRIP.BOOST.MAX_BOOST.A psi
2275,0,7,0,3.9,7.4,25,1715,35,0.03,0.03,88.2,29.2,2,2,37.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.7,20.08,88.2,2,2.7,20.08,0.999,14.62,0.906,3.429,7.4,25,-2.469,-0.753,-10.734,-74,12,36,3.2
2276,0,7,0,3.9,7.4,25,1715,34,0.035,0.03,88.2,29.2,2,2,37.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.7,20.08,88.2,2,2.7,20.08,0.999,14.62,0.906,3.429,7.4,25,-2.469,-0.753,-10.734,-74,12,36,3.2
2277,0,7,0,3.9,7.4,25,1715,34,0.035,0.035,88.2,29.2,2,2,37.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.7,20.08,88.2,2,2.7,20.08,0.999,14.62,0.906,3.429,7.4,25,-2.469,-0.753,-10.734,-74,12,36,3.2
2278,0,7,0,3.9,7.4,25,1715,34,0.035,0.035,88.2,29.2,2,2,37.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.7,20.08,88.2,2,2.7,20.08,0.999,14.62,0.906,3.429,7.4,25,-2.469,-0.753,-10.734,-74,12,36,3.2
2279,0,7,0,3.9,7.4,25,1715,34,0.035,0.035,88.2,29.2,2,2,37.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.7,20.08,88.2,2,2.7,20.08,0.999,14.62,0.906,3.429,7.4,25,-2.469,-0.753,-10.734,-74,12,36,3.2
2280,0,7,0,3.9,7.4,25,1715,34,0.035,0.035,88.2,29.2,2,2,38.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.7,20.08,88.2,2,2.7,20.08,0.999,14.62,0.906,3.429,7.4,25,-2.469,-0.753,-10.734,-74,12,36,3.2
2281,0,7,0,3.9,7.4,25,1715,34,0.035,0.035,88.2,29.2,2,2,38.4,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.6,19.51,88.2,2,2.6,19.51,1,14.64,0.88,3.332,7.4,25,-1.649,-0.503,-10.734,-74,12,36,3.2
2282,0,7,0,3.9,7.4,25,1715,34,0.035,0.035,88.2,29.2,2,2,38.4,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.6,19.51,88.2,2,2.6,19.51,1,14.64,0.88,3.332,7.4,25,-1.649,-0.503,-10.734,-74,12,36,3.2
2283,0,7,0,3.9,7.4,25,1715,34,0.035,0.035,88.2,29.2,2,2,38.4,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.6,19.51,88.2,2,2.6,19.51,1,14.64,0.88,3.332,7.4,25,-1.649,-0.503,-10.734,-74,12,36,3.2
2284,0,7,0,3.9,7.4,25,1715,34,0.035,0.035,88.2,29.2,2,2,38.4,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.6,19.51,88.2,2,2.6,19.51,1,14.64,0.88,3.332,7.4,25,-1.649,-0.503,-10.734,-74,12,36,3.2
2285,0,7,0,3.9,7.4,25,1715,34,0.035,0.035,88.2,29.2,2,2,38.4,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.6,19.51,88.2,2,2.6,19.51,1,14.64,0.88,3.332,7.4,25,-1.649,-0.503,-10.734,-74,12,36,3.2
2286,0,7,0,3.9,7.4,25,1715,34,0.035,0.035,88.2,29.2,2,2,38.4,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.6,19.51,88.2,2,2.6,19.51,1,14.64,0.88,3.332,7.4,25,-1.649,-0.503,-10.734,-74,12,36,3.2
2287,0,7,0,3.9,7.4,25,1715,34,0.035,0.035,88.2,29.2,2,2,38.4,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.6,19.51,88.2,2,2.6,19.51,1,14.64,0.88,3.332,7.4,25,-1.649,-0.503,-10.734,-74,12,36,3.2
2288,0,7,0,3.9,7.4,25,1632,34,0.035,0.035,88.2,29.2,2,2,38.4,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.6,19.51,88.2,2,2.6,19.51,1,14.64,0.88,3.332,7.4,25,-1.649,-0.503,-10.734,-74,12,36,3.2
2289,0,7,0,3.9,7.4,25,1632,32,0.035,0.035,88.2,29.2,2,2,38.4,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.6,19.51,88.2,2,2.6,19.51,1,14.64,0.88,3.332,7.4,25,-1.649,-0.503,-10.734,-74,12,36,3.2
2290,0,7,0,3.9,7.4,25,1632,32,0.04,0.04,88.2,29.2,2,2,38.4,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.6,19.51,88.2,2,2.6,19.51,1,14.64,0.88,3.332,7.4,25,-1.649,-0.503,-10.734,-74,12,36,3.2
2291,0,7,0,3.9,7.4,25,1632,32,0.04,0.04,88.2,29.2,2,2,38.4,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.6,19.51,88.2,2,2.6,19.51,1,14.64,0.88,3.332,7.4,25,-1.649,-0.503,-10.734,-74,12,36,3.2
2292,0,7,0,3.9,7.4,25,1632,32,0.04,0.04,88.2,29.2,2,2,38.4,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.6,19.51,88.2,2,2.6,19.51,1,14.64,0.88,3.332,7.4,25,-1.649,-0.503,-10.734,-74,12,36,3.2
2293,0,7,0,3.9,7.4,25,1632,32,0.04,0.04,88.2,29.2,2,2,38.4,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.6,19.51,88.2,2,2.6,19.51,1,14.64,0.88,3.332,7.4,25,-1.649,-0.503,-10.734,-74,12,36,3.2
2294,0,7,0,3.9,7.4,25,1632,32,0.04,0.04,88.2,29.2,2,2,38.4,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.5,18.57,88.2,2,2.5,18.57,1.002,14.67,0.838,3.17,7.4,25,-2.268,-0.691,-10.734,-74,11,36,3.2
2295,0,7,0,3.9,7.4,25,1632,32,0.04,0.04,88.2,29.2,2,2,38.4,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.5,18.57,88.2,2,2.5,18.57,1.002,14.67,0.838,3.17,7.4,25,-2.268,-0.691,-10.734,-74,11,36,3.2
2296,0,7,0,3.9,7.4,25,1632,32,0.04,0.04,88.2,29.2,2,2,38.4,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.5,18.57,88.2,2,2.5,18.57,1.002,14.67,0.838,3.17,7.4,25,-2.268,-0.691,-10.734,-74,11,36,3.2
2297,0,7.8,0,3.9,7.4,25,1632,32,0.04,0.04,88.2,29.2,2,2,38.4,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.5,18.57,88.2,2,2.5,18.57,1.002,14.67,0.838,3.17,7.4,25,-2.268,-0.691,-10.734,-74,11,36,3.2
2298,0,7.8,0,3.9,7.4,25,1632,32,0.04,0.04,88.2,29.2,2,2,38.4,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.5,18.57,88.2,2,2.5,18.57,1.002,14.67,0.838,3.17,7.4,25,-2.268,-0.691,-10.734,-74,11,36,3.2
2299,0,7.8,0,3.1,7.4,25,1632,32,0.04,0.04,88.2,29.2,2,2,38.4,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.5,18.57,88.2,2,2.5,18.57,1.002,14.67,0.838,3.17,7.4,25,-2.268,-0.691,-10.734,-74,11,36,3.2
2300,0,7.8,0,3.1,7.7,26,1632,32,0.04,0.04,88.2,29.2,2,2,38.4,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.5,18.57,88.2,2,2.5,18.57,1.002,14.67,0.838,3.17,7.4,25,-2.268,-0.691,-10.734,-74,11,36,3.2
2301,0,7.8,0,3.1,7.7,26,1548,32,0.04,0.04,88.2,29.2,2,2,38.4,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.5,18.57,88.2,2,2.5,18.57,1.002,14.67,0.838,3.17,7.4,25,-2.268,-0.691,-10.734,-74,11,36,3.2
2302,0,7.8,0,3.1,7.7,26,1548,30,0.04,0.04,88.2,29.2,2,2,38.4,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.5,18.57,88.2,2,2.5,18.57,1.002,14.67,0.838,3.17,7.4,25,-2.268,-0.691,-10.734,-74,11,36,3.2
2303,0,7.8,0,3.1,7.7,26,1548,30,0.04,0.04,88.2,29.2,2,2,38.4,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.5,18.57,88.2,2,2.5,18.57,1.002,14.67,0.838,3.17,7.4,25,-2.268,-0.691,-10.734,-74,11,36,3.2
2304,0,7.8,0,3.1,7.7,26,1548,30,0.04,0.04,88.2,29.2,2,2,38.4,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.5,18.57,88.2,2,2.5,18.57,1.002,14.67,0.838,3.17,7.4,25,-2.268,-0.691,-10.734,-74,11,36,3.2
2305,0,7.8,0,3.1,7.7,26,1548,30,0.04,0.04,88.2,29.2,2,2,38.4,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.5,18.57,88.2,2,2.5,18.57,1.002,14.67,0.838,3.17,7.4,25,-2.268,-0.691,-10.734,-74,11,36,3.2
2306,0,7.8,0,3.1,7.7,26,1548,30,0.04,0.04,88.2,29.2,2,2,38.8,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.5,18.57,88.2,2,2.5,18.57,1.002,14.67,0.838,3.17,7.4,25,-2.268,-0.691,-10.734,-74,11,36,3.2
2307,0,7.8,0,3.1,7.7,26,1548,30,0.04,0.04,88.2,29.2,2,2,38.8,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.4,17.79,88.2,2,2.4,17.79,0.999,14.63,0.802,3.038,7.7,26,-2.332,-0.711,-10.589,-73,11,37,3.2
2308,0,7.8,0,3.1,7.7,26,1548,30,0.04,0.04,88.2,29.2,2,2,38.8,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.4,17.79,88.2,2,2.4,17.79,0.999,14.63,0.802,3.038,7.7,26,-2.332,-0.711,-10.589,-73,11,37,3.2
2309,0,7.8,0,3.1,7.7,26,1548,30,0.04,0.04,88.2,29.2,2,2,38.8,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.4,17.79,88.2,2,2.4,17.79,0.999,14.63,0.802,3.038,7.7,26,-2.332,-0.711,-10.589,-73,11,37,3.2
2310,0,7.8,0,3.1,7.7,26,1548,30,0.04,0.04,88.2,29.2,2,2,38.8,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.4,17.79,88.2,2,2.4,17.79,0.999,14.63,0.802,3.038,7.7,26,-2.332,-0.711,-10.589,-73,11,37,3.2
2311,0,7.8,0,3.1,7.7,26,1548,30,0.04,0.04,88.2,29.2,2,2,38.8,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.4,17.79,88.2,2,2.4,17.79,0.999,14.63,0.802,3.038,7.7,26,-2.332,-0.711,-10.589,-73,11,37,3.2
2312,0,7.8,0,3.1,7.7,26,1548,30,0.04,0.04,88.2,29.2,2,2,38.8,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.4,17.79,88.2,2,2.4,17.79,0.999,14.63,0.802,3.038,7.7,26,-2.332,-0.711,-10.589,-73,11,37,3.2
2313,0,7.8,0,3.1,7.7,26,1548,30,0.04,0.04,88.2,29.2,2,2,38.8,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.4,17.79,88.2,2,2.4,17.79,0.999,14.63,0.802,3.038,7.7,26,-2.332,-0.711,-10.589,-73,11,37,3.2
2314,0,7.8,0,3.1,7.7,26,1430,30,0.04,0.04,88.2,29.2,2,2,38.8,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.4,17.79,88.2,2,2.4,17.79,0.999,14.63,0.802,3.038,7.7,26,-2.332,-0.711,-10.589,-73,11,37,3.2
2315,0,7.8,0,3.1,7.7,26,1430,27,0.04,0.04,88.2,29.2,2,2,38.8,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.4,17.79,88.2,2,2.4,17.79,0.999,14.63,0.802,3.038,7.7,26,-2.332,-0.711,-10.589,-73,11,37,3.2
2316,0,7.8,0,3.1,7.7,26,1430,27,0.045,0.04,88.2,29.2,2,2,38.8,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.4,17.79,88.2,2,2.4,17.79,0.999,14.63,0.802,3.038,7.7,26,-2.332,-0.711,-10.589,-73,11,37,3.2
2317,0,7.8,0,3.1,7.7,26,1430,27,0.045,0.045,88.2,29.2,2,2,38.8,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.4,17.79,88.2,2,2.4,17.79,0.999,14.63,0.802,3.038,7.7,26,-2.332,-0.711,-10.589,-73,11,37,3.2
2318,0,7.8,0,3.1,7.7,26,1430,27,0.045,0.045,88.2,29.2,2,2,38.8,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.4,17.79,88.2,2,2.4,17.79,0.999,14.63,0.802,3.038,7.7,26,-2.332,-0.711,-10.589,-73,11,37,3.2
2319,0,7.8,0,3.1,7.7,26,1430,27,0.045,0.045,88.2,29.2,2,2,38.8,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.4,17.79,88.2,2,2.4,17.79,0.999,14.63,0.802,3.038,7.7,26,-2.332,-0.711,-10.589,-73,11,37,3.2
2320,0,7.8,0,3.1,7.7,26,1430,27,0.045,0.045,88.2,29.2,2,2,38.8,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.4,17.79,88.2,2,2.4,17.79,0.999,14.63,0.802,3.038,7.7,26,-2.332,-0.711,-10.589,-73,11,37,3.2
2321,0,7.8,0,3.1,7.7,26,1430,27,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.4,17.79,88.2,2,2.4,17.79,0.999,14.63,0.802,3.038,7.7,26,-2.332,-0.711,-10.589,-73,11,37,3.2
2322,0,7.8,0,3.1,7.7,26,1430,27,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.2,16.77,88.2,2,2.2,16.77,0.999,14.62,0.756,2.863,7.7,26,-2.965,-0.904,-10.589,-73,10,37,3.2
2323,0,7.8,0,3.1,7.7,26,1430,27,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.2,16.77,88.2,2,2.2,16.77,0.999,14.62,0.756,2.863,7.7,26,-2.965,-0.904,-10.589,-73,10,37,3.2
2324,0,8.6,0,3.1,7.7,26,1430,27,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.2,16.77,88.2,2,2.2,16.77,0.999,14.62,0.756,2.863,7.7,26,-2.965,-0.904,-10.589,-73,10,37,3.2
2325,0,8.6,0,3.1,7.7,26,1430,27,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.2,16.77,88.2,2,2.2,16.77,0.999,14.62,0.756,2.863,7.7,26,-2.965,-0.904,-10.589,-73,10,37,3.2
2326,0,8.6,0,2.3,7.7,26,1430,27,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.2,16.77,88.2,2,2.2,16.77,0.999,14.62,0.756,2.863,7.7,26,-2.965,-0.904,-10.589,-73,10,37,3.2
2327,0,8.6,0,2.3,8,27,1430,27,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.2,16.77,88.2,2,2.2,16.77,0.999,14.62,0.756,2.863,7.7,26,-2.965,-0.904,-10.589,-73,10,37,3.2
2328,0,8.6,0,2.3,8,27,1238,27,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.2,16.77,88.2,2,2.2,16.77,0.999,14.62,0.756,2.863,7.7,26,-2.965,-0.904,-10.589,-73,10,37,3.2
2329,0,8.6,0,2.3,8,27,1238,24,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.2,16.77,88.2,2,2.2,16.77,0.999,14.62,0.756,2.863,7.7,26,-2.965,-0.904,-10.589,-73,10,37,3.2
2330,0,8.6,0,2.3,8,27,1238,24,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.2,16.77,88.2,2,2.2,16.77,0.999,14.62,0.756,2.863,7.7,26,-2.965,-0.904,-10.589,-73,10,37,3.2
2331,0,8.6,0,2.3,8,27,1238,24,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.2,16.77,88.2,2,2.2,16.77,0.999,14.62,0.756,2.863,7.7,26,-2.965,-0.904,-10.589,-73,10,37,3.2
2332,0,8.6,0,2.3,8,27,1238,24,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.2,16.77,88.2,2,2.2,16.77,0.999,14.62,0.756,2.863,7.7,26,-2.965,-0.904,-10.589,-73,10,37,3.2
2333,0,8.6,0,2.3,8,27,1238,24,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.2,16.77,88.2,2,2.2,16.77,0.999,14.62,0.756,2.863,7.7,26,-2.965,-0.904,-10.589,-73,10,37,3.2
2334,0,8.6,0,2.3,8,27,1238,24,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,2.2,16.77,88.2,2,2.2,16.77,0.999,14.62,0.756,2.863,7.7,26,-2.965,-0.904,-10.589,-73,10,37,3.2
2335,0,8.6,0,2.3,8,27,1238,24,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,1.9,14.51,88.2,2,1.9,14.51,0.999,14.63,0.655,2.479,8,27,-4.397,-1.34,-10.444,-72,9,37,3.2
2336,0,8.6,0,2.3,8,27,1238,24,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,1.9,14.51,88.2,2,1.9,14.51,0.999,14.63,0.655,2.479,8,27,-4.397,-1.34,-10.444,-72,9,37,3.2
2337,0,8.6,0,2.3,8,27,1238,24,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,1.9,14.51,88.2,2,1.9,14.51,0.999,14.63,0.655,2.479,8,27,-4.397,-1.34,-10.444,-72,9,37,3.2
2338,0,8.6,0,2.3,8,27,1238,24,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,1.9,14.51,88.2,2,1.9,14.51,0.999,14.63,0.655,2.479,8,27,-4.397,-1.34,-10.444,-72,9,37,3.2
2339,0,8.6,0,2.3,8,27,1238,24,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,1.9,14.51,88.2,2,1.9,14.51,0.999,14.63,0.655,2.479,8,27,-4.397,-1.34,-10.444,-72,9,37,3.2
2340,0,8.6,0,2.3,8,27,1238,24,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,1.9,14.51,88.2,2,1.9,14.51,0.999,14.63,0.655,2.479,8,27,-4.397,-1.34,-10.444,-72,9,37,3.2
2341,0,8.6,0,2.3,8,27,1238,24,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,1.9,14.51,88.2,2,1.9,14.51,0.999,14.63,0.655,2.479,8,27,-4.397,-1.34,-10.444,-72,9,37,3.2
2342,0,8.6,0,2.3,8,27,1238,24,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,1.9,14.51,88.2,2,1.9,14.51,0.999,14.63,0.655,2.479,8,27,-4.397,-1.34,-10.444,-72,9,37,3.2
2343,0,8.6,0,2.3,7.7,26,1238,24,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,1.9,14.51,88.2,2,1.9,14.51,0.999,14.63,0.655,2.479,8,27,-4.397,-1.34,-10.444,-72,9,37,3.2
2344,0,8.6,0,2.3,7.7,26,1142,24,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,1.9,14.51,88.2,2,1.9,14.51,0.999,14.63,0.655,2.479,8,27,-4.397,-1.34,-10.444,-72,9,37,3.2
2345,0,8.6,0,2.3,7.7,26,1142,24,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,1.9,14.51,88.2,2,1.9,14.51,0.999,14.63,0.655,2.479,8,27,-4.397,-1.34,-10.444,-72,9,37,3.2
2346,0,8.6,0,2.3,7.7,26,1142,23,0.045,0.045,88.2,29.2,2,2,39.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,179653,SAE.WO2S11_B.LAMBDA,179653,1.9,14.51,88.2,2,1.9,14.51,0.999,14.63,0.655,2.479,8,27,-4.397,-1.34,-10.444,-72,9,37,3.2
