﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V1.mhd
219.066,0.992,0,-0.559,1,0,0,0,0,0,0,5.925,1,37,17.91,15.76,23.2,23.3,6.7,49.183,815,0,0,2.6,0.4,51.5,0,0,35.7,52.4,34.5,0
219.166,0.992,0,-0.561,1,0,0,0,0,0,0,5.951,1,37,17.91,15.72,22.9,23.9,6.6,48.96,789,0,0,2.5,1.9,48.2,0,0,35.7,52.4,34.6,0
219.266,0.992,0,-0.56,1,0,0,0,0,0,0,5.925,1,37,18.04,15.72,23.1,23,6.7,48.472,822,0,0,2.6,0,50.7,0,0,35.7,51,34.6,0
219.393,0.992,0,-0.559,1,0,0,0,0,0,0,5.938,1,37,18.3,15.76,23.2,23.5,6.6,47.214,804,0,0,2.6,0.8,52.8,0,0,35.7,52.1,34.6,0
219.486,0.992,0,-0.585,1,0,0,0,0,0,0,5.938,1,37,18.17,15.76,21.5,24.3,6.6,46.439,777,0,0,0.6,3,48.5,0,0,35.7,51,34.6,0
219.587,0.992,0,-0.673,1,0,0,0,0,0,0,5.925,1,37,18,15.72,15.8,24.7,6.8,46.699,798,0,0,0,2.2,28.5,0,0,35.6,52,34.5,0
219.686,0.992,0,-0.732,1,0,0,0,0,0,0,5.901,0,37,17.91,15.72,11.6,24.4,6.8,47.362,737,0,0,0,2.2,16.8,0,0,35.8,51.5,34.7,0
219.786,0.992,0,-0.752,1,0,0,0,0,0,0,5.829,0,37,17.91,15.65,10.1,28.2,6.2,47.527,653,0,0,0,-11.2,0,0,0,35.7,52.5,34.6,0
219.886,0.992,0,-0.769,1,0,0,0,0,0,0,5.731,0,37,17.95,15.65,8.8,44.2,7,49.512,514,0,0,0,-10.9,0,0,0,35.2,53.5,34.1,0
219.985,0.992,0,-0.773,1,0,0,0,0,0,0,5.681,0,37,18.13,15.65,8,54.2,7.6,50.414,394,0,0,0,-10.5,0,0,0,33.9,52.2,32.9,0
220.114,0.992,0,-0.771,1,0,0,0,0,0,0,5.646,0,37,18.13,15.69,7.8,62.4,7.1,51.337,313,0,0,0,-10.5,0,0,0,33.4,51.7,32.4,0
220.216,0.992,0,-0.764,1.004,0.023,0,0,0,0,0,5.62,0,37,18.08,15.57,7.7,71.3,5.3,51.719,181,0,0,0,-10.5,0,0,0,32.6,50.8,31.6,0
220.322,0.992,0,-0.764,1.019,0.023,0,0,0,0,0,5.474,0,37,17.35,15.65,7.7,71.3,4.7,52.478,0,0,0,0,-10.5,0,0,0,31.9,0,30.9,0
220.423,0.992,0,-0.764,1.022,0.023,0,0,0,0,0,5.426,0,37,17.35,15.65,7.7,71.3,4.6,52.218,0,0,0,0,-10.5,0,0,0,31,0,30,0
220.526,0.992,0,-0.764,1.023,0.023,0,0,0,0,0,5.413,0,37,17.35,15.65,7.7,71.3,4.6,51.465,0,0,0,0,-10.5,0,0,0,30.1,0,29.2,0
220.654,0.992,0,-0.764,1.023,0.023,0,0,0,0,0,5.426,0,37,17.35,15.65,7.7,71.3,4.5,49.294,0,0,0,0,-10.5,0,0,0,29.5,0,28.5,0
220.756,0.992,0,-0.764,1.023,0.023,0,0,0,0,0,5.498,0,37,17.35,15.65,7.7,71.3,4.5,45.463,0,0,0,0,-10.5,0,0,0,28.7,0,27.8,0
220.857,0.992,0,-0.764,1.023,0.023,0,0,0,0,0,5.559,0,37,17.35,15.65,7.7,71.3,4.5,42.268,0,0,0,0,-10.5,0,0,0,28.2,0,27.4,0
220.956,0.992,0,-0.764,1.023,0.023,0,0,0,0,0,5.609,0,37,17.35,15.65,7.7,71.3,4.5,39.211,0,0,0,0,-10.5,0,0,0,27.8,0,27,0
221.056,0.992,0,-0.764,1.023,0.023,0,0,0,0,0,5.646,0,37,17.35,15.65,7.7,71.3,4.5,36.537,0,0,0,0,-10.5,0,0,0,27.5,0,26.6,0
221.157,0.992,0,-0.764,1.023,0.023,0,0,0,0,0,5.694,0,37,17.35,15.65,7.7,71.3,4.5,34.016,0,0,0,0,-10.5,0,0,0,27.1,0,26.3,0
221.285,0.992,0,-0.764,1.024,0.023,0,0,0,0,0,5.718,0,37,17.35,15.65,7.7,71.3,4.5,31.198,0,0,0,0,-10.5,0,0,0,26.8,0,26,0
221.386,0.992,0,-0.764,1.024,0.023,0,0,0,0,0,5.742,0,37,17.35,15.65,7.7,71.3,4.5,29.787,0,0,0,0,-10.5,0,0,0,26.6,0,25.7,0
221.486,0.992,0,-0.764,1.024,0.023,0,0,0,0,0,5.742,0,37,17.35,15.65,7.7,71.3,4.5,28.869,0,0,0,0,-10.5,0,0,0,26.4,0,25.6,0
221.586,0.992,0,-0.764,1.024,0.023,0,0,0,0,0,5.731,0,37,17.35,15.65,7.7,71.3,4.5,28.104,0,0,0,0,-10.5,0,0,0,26.2,0,25.4,0
221.688,0.992,0,-0.764,1.024,0.023,0,0,0,0,0,5.731,0,37,17.35,15.65,7.7,71.3,4.5,27.446,0,0,0,0,-10.5,0,0,0,26.1,0,25.2,0
221.786,0.992,0,-0.764,1.024,0.023,0,0,0,0,0,5.718,0,37,17.35,15.65,7.7,71.3,4.5,26.995,0,0,0,0,-10.5,0,0,0,25.9,0,25.1,0
221.914,0.992,0,-0.764,1.024,0.023,0,0,0,0,0,5.718,0,37,17.35,15.65,7.7,71.3,4.5,26.528,0,0,0,0,-10.5,0,0,0,25.8,0,25,0
222.016,0.992,0,-0.764,1.024,0.023,0,0,0,0,0,5.718,0,37,17.35,15.65,7.7,71.3,4.5,26.035,0,0,0,0,-10.5,0,0,0,25.7,0,24.9,0
222.123,0.992,0,-0.763,1.024,0.023,0,0,0,0,0,5.718,0,37,17.35,15.65,7.7,71.3,4.5,25.743,0,0,0,0,-10.5,0,0,0,25.6,0,24.8,0
222.227,0.992,0,-0.763,1.024,0.023,0,0,0,0,0,5.731,0,37,17.35,15.65,7.7,71.3,4.5,25.531,0,0,0,0,-10.5,0,0,0,25.5,0,24.8,0
222.326,0.992,0,-0.763,1.024,0.023,0,0,0,0,0,5.742,0,37,17.35,15.65,7.7,71.3,4.5,25.377,0,0,0,0,-10.5,0,0,0,25.5,0,24.7,0
222.453,0.992,0,-0.763,1.024,0.023,0,0,0,0,0,5.755,0,37,17.35,15.65,7.7,71.3,4.5,25.318,0,0,0,0,-10.5,0,0,0,25.4,0,24.6,0
222.546,0.992,0,-0.763,1.024,0.023,0,0,0,0,0,5.768,0,37,17.35,15.65,7.7,71.3,4.5,25.127,0,0,0,0,-10.5,0,0,0,25.4,0,24.6,0
222.646,0.992,0,-0.763,1.024,0.023,0,0,0,0,0,5.768,0,38,17.35,15.65,7.7,71.3,4.6,25,0,0,0,0,-10.5,0,0,0,25.3,0,24.6,0
222.746,0.992,0,-0.763,1.024,0.023,0,0,0,0,0,5.779,0,38,17.35,15.65,7.7,71.3,4.6,24.894,0,0,0,0,-10.5,0,0,0,25.3,0,24.5,0
222.847,0.992,0,-0.763,1.024,0.023,0,0,0,0,0,5.792,0,38,17.35,15.65,7.7,71.3,4.6,24.788,0,0,0,0,-10.5,0,0,0,25.3,0,24.5,0
222.946,0.992,0,-0.763,1.024,0.023,0,0,0,0,0,5.803,0,38,17.35,15.65,7.7,71.3,4.6,24.613,0,0,0,0,-10.5,0,0,0,25.3,0,24.5,0
223.046,0.992,0,-0.763,1.024,0.023,0,0,0,0,0,5.803,0,38,17.35,15.65,7.7,71.3,4.6,24.549,0,0,0,0,-10.5,0,0,0,25.2,0,24.5,0
223.176,0.992,0,-0.763,1.024,0.023,0,0,0,0,0,5.816,0,38,17.35,15.65,7.7,71.3,4.6,24.469,0,0,0,0,-10.5,0,0,0,25.2,0,24.4,0
223.276,0.992,0,-0.763,1.024,0.023,0,0,0,0,0,5.829,0,38,17.35,15.65,7.7,71.3,4.6,24.469,0,0,0,1.2,-10.5,0,0,0,25.2,0,24.4,0
223.375,0.992,0,-0.763,1.024,0.023,0,0,0,0,0,5.84,0,38,17.35,15.65,7.7,71.3,4.6,24.294,0,0,0,6.1,-10.5,0,0,0,25.2,0,24.4,0
223.475,0.992,0,-0.763,1.024,0.023,0,0,0,0,0,5.84,0,38,17.35,15.65,7.7,71.3,4.6,24.257,0,0,0,7.5,-10.5,0,0,0,25.2,0,24.4,0
223.576,0.992,0,-0.763,1.024,0.023,0,0,0,0,0,5.853,0,38,17.35,15.65,7.7,71.3,4.6,24.124,0,0,0,7.5,-10.5,0,0,0,25.2,0,24.4,0
223.676,0.992,0,0,1.01,0.02,0,0,0,0,0,5.877,0,38,14.68,14.68,7.7,27.9,2.5,23.976,0,0,0,7.5,-10.5,14.8,0,0,28.6,0,28.6,0
223.803,0.992,0,0,1.022,0.026,0,0,0,0,0,5.633,0,38,14.68,14.68,7.7,25.3,3.3,24.018,0,0,0,7.6,7.9,14.8,0,0,26.3,0,26.3,0
223.906,0.992,0,0,1.026,0.027,0,0,0,0,0,6.182,0,38,14.68,14.68,7.7,25.3,3.5,32.206,0,0,0,7.5,7.9,14.8,0,0,26.2,0,26.2,0
224.006,0.992,0,0,1.027,0.027,0,0,0,0,0,5.84,0,38,14.68,14.68,7.7,25.3,3.5,40.283,0,0,0,7.5,7.9,14.8,0,0,26.2,0,26.2,0
224.106,0.992,0,0,1.027,0.027,0,0,0,0,0,5.999,0,38,14.68,14.68,7.7,25.2,3.5,50.589,0,0,0,7.5,7.9,14.8,0,0,26.2,0,26.2,0
224.206,0.992,0,0,1.019,0.007,0,0,0,0,0,6.135,0,38,14.68,14.68,7.7,20.6,3.1,62.471,217,0,0,14.5,7.9,16.8,0,0,29.2,0,29.2,0
224.306,0.992,0,-0.006,1.005,0,0,0,0,0,0,5.853,0,38,14.68,14.68,54.5,19.2,2.8,73.822,211,0,0,14.8,7.9,145,0,0,36,0,36,0
224.433,0.992,0,-0.015,1.001,0,0,0,0,0,0,5.975,0,38,14.68,14.68,56.6,18.7,2.8,95.521,585,0,0,9.8,13.1,152.5,0,0,38,0,38,0
224.526,0.992,0,-0.222,1,0,0,0,0,0,0,6.108,0,38,14.68,14.68,46.9,12.5,4.4,133.284,1264,0,0,2.2,10.9,25.8,0,0,37,57.8,37,0
224.626,0.992,0,-0.475,1,0,0,0,0,0,0,6.169,0,38,19.37,17.78,30.7,12.1,6.1,174.453,1670,0,0,0.2,7.9,15.4,0,0,36.4,57.1,36.4,0
224.731,0.992,0,-0.669,1,0,0,0,0,0,0,6.074,0,38,17.83,16.94,17.4,12.1,7,168.759,1722,0,0,0,4.5,13.2,0,0,35.7,56.7,35.7,0
224.826,0.992,0,-0.743,1,0,0,0,0,0,0,6.097,0,38,16.94,16.76,12.1,12.2,7,164.959,1624,0,0,2,1.5,12.3,0,0,34.4,53.8,34.4,0
224.927,0.992,0,-0.75,1,0,0,0,0,0,0,6.108,0,38,16.52,16.48,11.5,12.3,6.7,162.03,1519,0,0,2.3,-1.5,9.3,0,0,34.6,54,34.6,0
225.026,0.992,0,-0.745,1,0,0,0,0,0,0,6.121,0,38,16.31,16.19,11.8,12.4,6.4,159.462,1423,0,0,2.2,-4.1,7.2,0,0,34.7,53.5,34.7,0
225.153,0.992,0,-0.74,1,0,0,0,0,0,0,6.084,0,38,16.19,16.08,12.1,12.5,6,157.137,1305,0,0,2,-6.8,4.5,0,0,34.9,54,34.9,0
225.246,0.992,0,-0.735,1,0,0,0,0,0,0,6.097,0,38,16.19,16.1,12.2,12.6,5.4,155.349,1157,0,0,1.8,-9.4,2.5,0,0,35.1,54.2,35.1,0
225.347,0.992,0,-0.73,1,0,0,0,0,0,0,6.097,0,38,16.1,16.1,12.5,12.6,4.9,154.325,1029,0,0,1.7,-7.5,9.6,0,0,35.3,54.4,35.3,0
225.446,0.992,0,-0.725,1,0,0,0,0,0,0,6.097,0,38,16.08,16.08,12.6,12.7,4.4,153.163,911,0,0,1.5,-4.5,17.1,0,0,35.5,54.6,35.5,0
225.546,0.992,0,-0.722,1,0,0,0,0,0,0,6.097,0,38,16.03,16.03,12.5,14.1,4.1,152.319,837,0,0,1.5,-1.1,22.7,0,0,35.5,55.7,35.5,0
225.646,0.992,0,-0.706,1,0,0,0,0,0,0,6.097,0,38,16,16,13.4,15.4,4.1,151.353,776,0,0,1.7,0.8,26.9,0,0,35.5,55.6,35.5,0
225.746,0.992,0,-0.683,1,0,0,0,0,0,0,6.084,0,38,16.03,16,14.6,16,4,150.711,693,0,0,1.6,3.4,38.2,0,0,35.6,55,35.6,0
225.875,0.992,0,-0.643,1,0,0,0,0,0,0,6.074,0,38,16.08,16.03,17.2,18.4,4.3,150.292,682,0,0,2,0.8,45.2,0,0,35.4,54.4,35.4,0
225.979,0.992,0,-0.634,1,0,0,0,0,0,0,6.074,0,38,16.08,16,17.8,18.8,4.4,149.252,673,0,0,1.8,0,47.3,0,0,35.4,54.7,35.4,0
226.076,0.992,0,-0.623,1,0,0,0,0,0,0,6.074,0,38,16.03,15.96,18.5,20,4.5,148.058,652,0,0,1.9,0.8,51,0,0,35.3,54.6,35.3,0
226.176,0.992,0,-0.614,1,0,0,0,0,0,0,6.074,0,38,16.08,15.96,19.1,19.8,4.6,147.007,658,0,0,1.8,-2.2,50.1,0,0,35.3,54.6,35.3,0
226.276,0.992,0,-0.61,1,0,0,0,0,0,0,6.084,0,38,16.08,16,19.4,20.1,4.6,146.407,651,0,0,1.8,-2.2,51.3,0,0,35.3,54.3,35.3,0
226.376,0.992,0,-0.604,1,0,0,0,0,0,0,6.097,0,38,16.08,15.96,19.7,20.8,4.6,145.017,627,0,0,1.8,-1.5,54.5,0,0,35.3,54.3,35.3,0
226.503,0.992,0,-0.594,1,0,0,0,0,0,0,6.097,0,38,16.08,15.96,20.4,20.8,4.7,143.966,645,0,0,1.9,-3,54.1,0,0,35.3,54.2,35.3,0
226.596,0.992,0,-0.596,1,0,0,0,0,0,0,6.097,0,38,16.03,15.96,20.3,20.6,4.7,142.714,648,0,0,1.8,-3.4,53,0,0,35.3,55.3,35.3,0
226.697,0.992,0,-0.596,1,0,0,0,0,0,0,6.097,1,38,16.08,15.96,20.2,20.8,4.7,141.578,645,0,0,1.8,-2.6,54.7,0,0,35.3,54.2,35.3,0
226.796,0.992,0,-0.597,1,0,0,0,0,0,0,6.097,1,38,16.03,15.93,20.2,20.1,4.7,140.373,657,0,0,1.8,-4.1,51.8,0,0,35.3,54.5,35.3,0
226.902,0.992,0,-0.599,1,0,0,0,0,0,0,6.084,1,38,16.03,15.9,20,20.8,4.7,139.041,658,0,0,1.8,-2.2,53.9,0,0,35.3,54.1,35.3,0
227.001,0.992,0,-0.6,1,0,0,0,0,0,0,6.084,1,38,16.03,15.93,20,19.5,4.7,138.5,680,0,0,1.8,-5.2,49.2,0,0,35.5,54.3,35.5,0
227.096,0.992,0,-0.605,1,0,0,0,0,0,0,6.074,1,38,16,15.9,19.8,18.2,4.5,137.709,695,0,0,1.7,-6.4,45.3,0,0,35.5,54.7,35.5,0
227.224,0.992,0,-0.621,1,0,0,0,0,0,0,6.06,1,38,16.03,15.9,18.7,17.2,4.4,136.489,702,0,0,1.4,-5.6,42.5,0,0,35.4,55.7,35.4,0
227.324,0.992,0,-0.627,1,0,0,0,0,0,0,6.06,1,38,16.03,15.9,18.4,19.3,4.4,135.215,681,0,0,1.7,-0.8,47.4,0,0,35.3,55.6,35.3,0
227.416,0.992,0,-0.626,1,0,0,0,0,0,0,6.06,1,38,16.08,15.93,18.4,19,4.5,134.913,686,0,0,1.8,-1.5,47.4,0,0,35.3,54.5,35.3,0
227.511,0.992,0,-0.598,1,0,0,0,0,0,0,6.047,1,38,16.08,15.93,20.3,22.2,4.9,134.117,701,0,0,3.8,9.4,63.2,0,0,35,54.9,35,0
227.606,0.992,0,-0.58,1,0,0,0,0,0,0,5.694,1,38,16.1,16,21.4,19.9,5.1,133.077,727,0,0,1.8,-9,52.8,0,0,35.3,54.1,35.3,0
227.706,0.992,0,-0.596,1,0,0,0,0,0,0,5.62,1,38,16.19,16,20.4,19.8,5.1,131.405,720,0,0,2,-7.5,45.3,0,0,35.2,55,35.2,0
227.806,0.992,0,-0.597,1,0,0,0,0,0,0,5.572,1,38,16.19,16,20.2,20.1,5,129.999,713,0,0,2,-3.4,52.1,0,0,35.2,53.9,35.2,0
227.906,0.992,0,-0.602,1,0,0,0,0,0,0,5.498,1,38,16.19,16.08,20,19.9,5.1,128.752,734,0,0,2,-6,46.7,0,0,35.1,53.8,35.1,0
228.033,0.992,0,-0.605,1,0,0,0,0,0,0,5.439,1,38,16.28,16.1,19.8,19.7,5.1,127.314,735,0,0,2,-5.2,46.4,0,0,35.1,55,35.1,0
228.126,0.992,0,-0.606,1,0,0,0,0,0,0,5.389,1,38,16.32,16.1,19.7,19.9,5,125.653,719,0,0,2,-4.1,47.3,0,0,35.2,53.9,35.2,0
228.226,0.992,0,-0.607,1,0,0,0,0,0,0,5.341,1,38,16.32,16.1,19.7,19.8,5,124.225,731,0,0,2,-4.9,46.7,0,0,35.1,55.3,35.1,0
228.326,0.992,0,-0.608,1,0,0,0,0,0,0,5.304,1,38,16.32,16.15,19.6,19.5,5,123.514,736,0,0,2,-6,45,0,0,35.2,54.2,35.2,0
228.426,0.992,0,-0.61,1,0,0,0,0,0,0,5.256,1,38,16.41,16.19,19.5,19.3,5.1,121.726,750,0,0,2,-6,43.3,0,0,35.1,55.2,35.1,0
228.521,0.992,0,-0.613,1,0,0,0,0,0,0,5.206,1,38,16.41,16.19,19.4,19.1,5.1,120.139,761,0,0,2,-6.8,42.2,0,0,35.1,54.1,35.1,0
228.616,0.992,0,-0.614,1,0,0,0,0,0,0,5.169,1,38,16.49,16.28,19.2,19.4,5.1,118.993,750,0,0,2,-5.2,43.2,0,0,35.1,55.2,35.1,0
228.754,0.992,0,-0.616,1,0,0,0,0,0,0,5.121,1,38,16.49,16.28,19.2,17.8,5,117.496,766,0,0,1.9,-7.9,38.6,0,0,35.3,54.2,35.3,0
228.846,0.992,0,-0.628,1,0,0,0,0,0,0,5.06,1,38,16.55,16.31,18.4,18,4.7,116.233,743,0,0,1.7,-6.4,37,0,0,35.3,54.2,35.3,0
228.946,0.992,2.2,-0.63,1,0,0,0,0,0,0,5.012,1,38,16.55,16.35,18.3,20.1,4.7,114.577,696,0,0,1.8,4.1,46.8,0,0,35.2,55.6,35.2,0
229.046,0.992,6.1,-0.545,1,0,0,0,0,0,0,4.975,1,38,16.63,16.38,23.8,29.7,6.2,113.909,701,0,0,5.3,13.9,76.8,0,0,34.3,54.2,34.3,0
229.146,0.992,9.9,-0.396,1,0,0,0,0,0,0,4.901,1,38,10.28,10.28,33.6,40.8,8.4,111.208,725,0,0,6.8,8.6,111.7,0,0,35.1,54.3,35.1,0
229.246,0.992,10.5,-0.292,1,0,0,0,0,0,0,4.694,1,38,11.17,11.26,41.1,41.1,10.6,109.801,824,0,0,5,-1.1,128.1,0,0,37.5,57.3,37.5,0
229.346,0.992,11,-0.31,1,0,0,0,0,0,0,4.195,1,38,11.54,11.54,40.3,40.7,12.4,117.464,951,0,0,5.5,1.9,128,0,0,39.9,60.1,39.9,0
229.475,0.992,11,-0.319,1,0,0,0,0,0,0,3.9,1,38,11.79,11.8,39.8,39.6,13.7,122.426,1033,0,0,5.7,1.1,124.9,0,0,40.6,61.9,40.6,0
229.582,0.992,10.7,-0.335,1,0,0,0,0,0,0,3.89,1,38,11.39,11.47,38.9,37.8,14.3,124.825,1085,0,0,5.5,-0.4,116.3,0,0,40,60.1,40,0
229.685,0.992,10.5,-0.346,1,0,0,0,0,0,0,4.073,1,38,11.06,11.34,38,36.5,14.3,123.578,1111,0,0,5.4,-1.1,111.6,0,0,39.6,60.8,39.6,0
229.786,0.992,10.5,-0.365,1,0,0,0,0,0,0,4.426,1,38,11.13,11.43,36.6,31.5,13.7,119.2,1138,0,0,3.9,-6,94.1,0,0,37.8,58.7,37.8,0
229.926,0.992,10.5,-0.43,1,0,0,0,0,0,0,4.622,1,38,11.54,11.57,32.7,31.2,12.6,112.402,1140,0,0,4.7,-2.6,92.9,0,0,37.5,57.2,37.5,0
230.026,0.992,10.5,-0.446,1,0,0,0,0,0,0,4.683,1,38,11.52,11.6,31.9,30.8,12.5,107.525,1163,0,0,4.8,-2.2,91.5,0,0,37.7,57.5,37.7,0
230.131,0.992,10.5,-0.457,1,0,0,0,0,0,0,4.742,1,38,11.57,11.64,31.2,30.4,12.6,103.709,1190,0,0,4.8,-1.5,89.6,0,0,37.9,57.7,37.9,0
230.226,0.992,10.7,-0.467,1,0,0,0,0,0,0,4.755,1,38,11.6,11.73,30.7,30.4,12.7,102.812,1216,0,0,4.9,-0.4,90.4,0,0,38.2,58.1,38.2,0
230.326,0.992,10.7,-0.471,1,0,0,0,0,0,0,4.816,1,38,11.67,11.74,30.3,30.2,12.9,105.238,1236,0,0,4.9,-0.4,89.8,0,0,38.3,57.8,38.3,0
230.426,0.992,11,-0.474,1,0,0,0,0,0,0,4.864,1,37,11.72,11.79,30.2,30,13.2,105.508,1265,0,0,5.1,0,92,0,0,38.5,59.1,38.5,0
230.553,0.992,11.1,-0.474,1,0,0,0,0,0,0,4.914,1,37,11.73,11.89,30.2,30.4,13.6,105.482,1311,0,0,5.1,2.2,91.2,0,0,39.2,58.4,39.2,0
230.650,0.992,12.7,-0.46,1,0,0,0,0,0,0,4.925,1,37,11.72,11.92,31.1,33.5,14.7,105.365,1353,0,0,5.8,10.9,103.1,0,0,40.3,59.6,40.3,0
230.750,0.992,14.3,-0.411,1,0,0,0,0,0,0,4.951,1,37,11.74,11.87,33.6,36.5,16.5,105.927,1394,0,0,6.7,13.5,116.7,0,0,41.1,60.5,41.1,0
230.851,0.992,14.3,-0.385,1,0,0,0,0,0,0,4.962,1,37,11.74,11.89,34.2,35.3,17.4,107.604,1424,0,0,6.2,9.8,114.3,0,0,40.7,60.8,40.7,0
230.951,0.992,14.3,-0.375,1,0,0,0,0,0,0,4.986,1,37,11.63,11.87,33.6,34.5,17.4,109.276,1435,0,0,6.2,10.1,113.1,0,0,40.3,60.3,40.3,0
231.046,0.992,14.6,-0.372,1,0,0,0,0,0,0,5.012,1,37,11.53,11.7,33.6,34.4,17.3,107.652,1451,0,0,6.2,12,114.7,0,0,40.2,59.2,40.2,0
231.141,0.992,14.6,-0.373,1,0,0,0,0,0,0,4.986,1,37,11.52,11.62,33.3,33.7,17.4,105.779,1478,0,0,6.2,25.9,120.5,0,0,40.3,60.4,40.3,0
231.273,0.992,15.6,-0.367,1,0,0,0,0,0,0,4.986,1,37,11.56,11.66,33,35.4,18,104.229,1511,0,0,6.8,27,119.6,0,0,39.9,59.9,39.9,0
231.366,0.992,16.8,-0.321,1,0,0,0,0,0,0,4.962,1,37,11.82,11.83,34.2,37,19.2,103.38,1545,0,0,7.6,27,124.6,0,0,38.8,58.6,38.8,0
231.466,0.992,17.1,-0.289,1,0,0,0,0,0,0,4.962,1,37,12,12.09,35.9,37.8,20.4,101.873,1588,0,0,8,26.2,131.2,0,0,38.6,57.3,38.6,0
231.566,0.992,17.1,-0.269,1,0,0,0,0,0,0,5.023,1,37,12.23,12.32,36.2,37.5,21,103.476,1624,0,0,8.1,26.2,132.4,0,0,38.7,57.1,38.7,0
231.666,0.992,17.1,-0.263,1,0,0,0,0,0,0,5.023,1,37,12.36,12.49,36.1,37.2,21.3,102.282,1636,0,0,8.2,27,132.1,0,0,38.5,56.9,38.5,0
231.766,0.992,17.1,-0.256,1,0,0,0,0,0,0,4.986,1,37,12.5,12.76,36.5,36.9,21.1,100.716,1609,0,0,8.2,25.9,133.6,0,0,38.5,56.5,38.5,0
231.866,0.992,17.1,-0.256,1,0,0,0,0,0,0,5.012,1,37,12.76,12.96,36.5,36.8,20.7,98.031,1599,0,0,8.2,25.9,133.2,0,0,38.6,56.6,38.6,0
232.001,0.992,17.1,-0.261,1,0,0,0,0,0,0,4.999,1,37,12.94,12.96,37.1,36.6,20.7,94.709,1616,0,0,8.3,25.9,135.8,0,0,38.6,56.6,38.6,0
232.102,0.992,17.1,-0.267,1,0,0,0,0,0,0,4.951,1,37,12.94,13.42,36.4,36.6,20.8,92.751,1630,0,0,8.3,27,132.9,0,0,38.6,56.6,38.6,0
232.201,0.992,17.1,-0.269,1,0,0,0,0,0,0,4.975,1,37,13.29,13.54,36.3,36.5,20.9,93.213,1636,0,0,8.4,27,132.4,0,0,38.6,56.6,38.6,0
232.301,0.992,17.1,-0.27,1,0,0,0,0,0,0,5.023,1,37,13.37,13.67,36.2,36.5,21,90.894,1651,0,0,8.4,27,132.2,0,0,38.6,56.2,38.6,0
232.402,0.992,17.1,-0.27,1,0,0,0,0,0,0,4.986,1,37,13.52,13.74,36.6,36.4,21.2,89.243,1675,0,0,8.5,27.4,132.8,0,0,38.7,56.4,38.7,0
232.534,0.992,17.1,-0.274,1,0,0,0,0,0,0,4.986,1,37,13.58,13.88,36.2,36.3,21.5,88.543,1707,0,0,8.6,27.4,132.1,0,0,38.8,56.4,38.8,0
232.626,0.992,17.1,-0.277,1,0,0,0,0,0,0,4.999,1,37,13.62,13.91,36,36.1,21.8,87.041,1739,0,0,8.6,27.8,131,0,0,38.7,56.6,38.7,0
232.726,0.992,17.1,-0.279,1,0,0,0,0,0,0,5.036,1,37,13.65,14,36.1,36,22,84.69,1762,0,0,8.7,28.5,131.4,0,0,38.7,56.6,38.7,0
232.826,0.992,17.8,-0.276,1,0,0,0,0,0,0,4.986,1,37,13.74,13.98,36.2,37.4,22.8,84.112,1812,0,0,9.2,28.9,131.7,0,0,38.4,56.3,38.4,0
232.926,0.992,18.8,-0.25,1,0,0,0,0,0,0,4.999,1,37,13.78,14.05,36.5,39.6,24.5,82.148,1885,0,0,9.9,30,132.7,0,0,38.3,55.8,38.3,0
233.027,0.992,18.9,-0.203,1,0,0,0,0,0,0,4.975,1,37,13.84,14.07,37.8,40,26.4,79.654,1962,0,0,10.8,30,138,0,0,38.4,55.9,38.4,0
233.126,0.992,19.3,-0.163,1,0,0,0,0,0,0,4.999,1,37,13.84,14.1,39.8,40.8,28.1,79.649,2039,0,0,11.9,28.9,146.1,0,0,37.9,54.3,37.9,0
233.253,0.992,19.2,-0.151,1,0,0,0,0,0,0,5.047,1,37,13.92,14.13,40.3,41.4,29.7,78.274,2125,0,0,12.6,28.5,147.9,0,0,38.6,55.1,38.6,0
233.345,0.992,19.4,-0.147,1,0,0,0,0,0,0,4.89,1,37,14.15,14.35,40.4,41.3,31.2,75.536,2216,0,0,12.9,27.8,148.4,0,0,40,57.5,40,0
233.441,0.992,19.8,-0.142,1,0,0,0,0,0,0,5.047,1,37,14.27,14.6,41.2,41.9,32.6,75.111,2309,0,0,13.2,27.4,151.5,0,0,40.9,57.5,40.9,0
233.542,0.992,20,-0.129,1,0,0,0,0,0,0,5.073,1,37,14.44,14.71,43.1,43.4,35.1,72.564,2416,0.2,0.7,13.9,25.9,159.2,0,0,41.5,57.7,41.5,0
233.641,0.992,20.1,-0.124,1.001,0,0,0,0,0,0,5.06,1,37,14.54,14.84,44,44.1,37.3,72.187,2495,-0.4,2.1,14.2,25.5,161.9,0,0,42.6,58.9,42.6,0
